createdAt,value
2018-08-12T00:00:53.041Z,3.90
2018-08-12T00:01:59.599Z,4.10
2018-08-12T00:03:04.099Z,4.10
2018-08-12T00:04:09.619Z,3.90
2018-08-12T00:05:16.114Z,4.20
2018-08-12T00:06:20.606Z,4.10
2018-08-12T00:07:27.152Z,4.10
2018-08-12T00:08:31.632Z,4.00
2018-08-12T00:09:37.164Z,3.90
2018-08-12T00:10:43.693Z,4.20
2018-08-12T00:11:48.202Z,4.10
2018-08-12T00:12:54.710Z,4.10
2018-08-12T00:13:59.200Z,4.20
2018-08-12T00:15:04.783Z,4.50
2018-08-12T00:16:11.254Z,4.30
2018-08-12T00:17:15.764Z,4.70
2018-08-12T00:18:22.300Z,4.30
2018-08-12T00:19:26.777Z,4.40
2018-08-12T00:20:32.290Z,4.20
2018-08-12T00:21:38.808Z,4.70
2018-08-12T00:22:43.320Z,4.40
2018-08-12T00:23:49.860Z,4.40
2018-08-12T00:24:54.343Z,4.50
2018-08-12T00:25:59.851Z,4.40
2018-08-12T00:27:06.378Z,4.60
2018-08-12T00:28:10.887Z,4.40
2018-08-12T00:29:17.414Z,4.60
2018-08-12T00:30:21.926Z,4.50
2018-08-12T00:31:27.419Z,4.70
2018-08-12T00:32:33.956Z,4.50
2018-08-12T00:33:38.462Z,4.40
2018-08-12T00:34:44.999Z,4.60
2018-08-12T00:35:49.481Z,4.40
2018-08-12T00:36:54.973Z,4.30
2018-08-12T00:38:01.510Z,4.30
2018-08-12T00:39:06.020Z,4.60
2018-08-12T00:40:12.548Z,4.50
2018-08-12T00:41:17.046Z,4.50
2018-08-12T00:42:22.545Z,4.30
2018-08-12T00:43:29.092Z,4.60
2018-08-12T00:44:33.587Z,4.50
2018-08-12T00:45:40.113Z,4.50
2018-08-12T00:46:44.617Z,4.70
2018-08-12T00:47:50.114Z,4.50
2018-08-12T00:48:56.663Z,4.50
2018-08-12T00:50:01.141Z,4.50
2018-08-12T00:51:07.675Z,4.60
2018-08-12T00:52:12.164Z,4.70
2018-08-12T00:53:17.688Z,4.70
2018-08-12T00:54:24.223Z,4.40
2018-08-12T00:55:28.704Z,4.30
2018-08-12T00:56:35.242Z,4.20
2018-08-12T00:57:39.786Z,4.70
2018-08-12T00:58:45.271Z,4.90
2018-08-12T00:59:51.793Z,4.70
2018-08-12T01:00:56.273Z,4.20
2018-08-12T01:02:02.825Z,4.20
2018-08-12T01:03:07.320Z,4.50
2018-08-12T01:04:12.811Z,4.60
2018-08-12T01:05:19.324Z,4.70
2018-08-12T01:06:23.845Z,4.40
2018-08-12T01:07:30.382Z,4.60
2018-08-12T01:08:34.878Z,4.80
2018-08-12T01:09:40.386Z,4.70
2018-08-12T01:10:46.914Z,5.10
2018-08-12T01:11:51.440Z,4.70
2018-08-12T01:12:57.947Z,4.90
2018-08-12T01:14:02.434Z,4.70
2018-08-12T01:15:07.954Z,4.60
2018-08-12T01:16:14.482Z,4.80
2018-08-12T01:17:18.984Z,4.80
2018-08-12T01:18:25.476Z,4.80
2018-08-12T01:19:29.998Z,4.80
2018-08-12T01:20:35.536Z,5.10
2018-08-12T01:21:42.029Z,5.10
2018-08-12T01:22:46.551Z,5.10
2018-08-12T01:23:53.071Z,5.50
2018-08-12T01:24:57.567Z,5.10
2018-08-12T01:26:03.075Z,5.40
2018-08-12T01:27:09.595Z,5.00
2018-08-12T01:28:14.121Z,5.00
2018-08-12T01:29:20.640Z,5.20
2018-08-12T01:30:25.133Z,5.40
2018-08-12T01:31:30.656Z,5.00
2018-08-12T01:32:37.171Z,5.30
2018-08-12T01:33:41.657Z,5.10
2018-08-12T01:34:49.122Z,5.10
2018-08-12T01:35:52.751Z,4.90
2018-08-12T01:36:58.229Z,5.00
2018-08-12T01:38:04.738Z,4.80
2018-08-12T01:39:09.230Z,4.70
2018-08-12T01:40:15.793Z,4.50
2018-08-12T01:41:20.247Z,4.90
2018-08-12T01:42:25.791Z,4.50
2018-08-12T01:43:32.308Z,5.10
2018-08-12T01:44:36.793Z,4.80
2018-08-12T01:45:43.330Z,5.00
2018-08-12T01:46:47.821Z,4.90
2018-08-12T01:47:53.338Z,4.60
2018-08-12T01:48:59.866Z,4.90
2018-08-12T01:50:04.373Z,4.80
2018-08-12T01:51:10.877Z,4.80
2018-08-12T01:52:15.419Z,4.60
2018-08-12T01:53:20.935Z,4.80
2018-08-12T01:54:27.432Z,5.20
2018-08-12T01:55:31.937Z,5.10
2018-08-12T01:56:38.440Z,5.10
2018-08-12T01:57:42.973Z,5.00
2018-08-12T01:58:48.484Z,4.80
2018-08-12T01:59:54.983Z,4.80
2018-08-12T02:00:59.502Z,5.00
2018-08-12T02:02:06.016Z,5.20
2018-08-12T02:03:10.526Z,5.10
2018-08-12T02:04:16.032Z,5.30
2018-08-12T02:05:22.565Z,5.20
2018-08-12T02:06:27.078Z,5.30
2018-08-12T02:07:33.593Z,5.40
2018-08-12T02:08:38.086Z,5.40
2018-08-12T02:09:43.593Z,5.40
2018-08-12T02:10:50.130Z,5.50
2018-08-12T02:11:54.628Z,5.60
2018-08-12T02:13:01.139Z,5.30
2018-08-12T02:14:05.661Z,5.30
2018-08-12T02:15:11.171Z,5.50
2018-08-12T02:16:17.693Z,5.70
2018-08-12T02:17:22.219Z,5.30
2018-08-12T02:18:28.717Z,5.40
2018-08-12T02:19:33.210Z,5.10
2018-08-12T02:20:38.721Z,5.20
2018-08-12T02:21:45.248Z,5.20
2018-08-12T02:22:49.776Z,5.00
2018-08-12T02:23:56.300Z,5.40
2018-08-12T02:25:00.778Z,5.30
2018-08-12T02:26:06.291Z,5.20
2018-08-12T02:27:12.833Z,4.90
2018-08-12T02:28:17.309Z,5.00
2018-08-12T02:29:23.833Z,5.00
2018-08-12T02:30:28.354Z,5.00
2018-08-12T02:31:33.866Z,5.70
2018-08-12T02:32:40.369Z,5.50
2018-08-12T02:33:44.899Z,5.30
2018-08-12T02:34:51.399Z,5.30
2018-08-12T02:35:55.892Z,5.20
2018-08-12T02:37:01.413Z,5.30
2018-08-12T02:38:07.952Z,5.70
2018-08-12T02:39:12.442Z,5.60
2018-08-12T02:40:18.986Z,5.80
2018-08-12T02:41:23.491Z,5.80
2018-08-12T02:42:28.970Z,5.40
2018-08-12T02:43:35.503Z,5.30
2018-08-12T02:44:40.009Z,5.70
2018-08-12T02:45:47.492Z,6.10
2018-08-12T02:46:51.054Z,5.70
2018-08-12T02:47:56.535Z,5.80
2018-08-12T02:49:03.065Z,5.40
2018-08-12T02:50:07.559Z,5.80
2018-08-12T02:51:14.099Z,5.60
2018-08-12T02:52:18.596Z,5.80
2018-08-12T02:53:24.100Z,5.50
2018-08-12T02:54:30.634Z,6.00
2018-08-12T02:55:35.128Z,5.10
2018-08-12T02:56:41.675Z,5.20
2018-08-12T02:57:46.150Z,5.10
2018-08-12T02:58:51.676Z,5.00
2018-08-12T02:59:58.193Z,5.30
2018-08-12T03:01:02.699Z,5.00
2018-08-12T03:02:09.217Z,5.40
2018-08-12T03:03:13.735Z,5.20
2018-08-12T03:04:19.217Z,5.40
2018-08-12T03:05:25.763Z,5.10
2018-08-12T03:06:30.275Z,5.50
2018-08-12T03:07:36.773Z,5.70
2018-08-12T03:08:41.277Z,5.50
2018-08-12T03:09:46.780Z,5.50
2018-08-12T03:10:53.323Z,5.50
2018-08-12T03:11:57.809Z,5.50
2018-08-12T03:13:04.345Z,5.50
2018-08-12T03:14:08.864Z,5.10
2018-08-12T03:15:14.365Z,5.30
2018-08-12T03:16:20.885Z,5.60
2018-08-12T03:17:25.388Z,5.90
2018-08-12T03:18:31.906Z,5.30
2018-08-12T03:19:36.402Z,5.50
2018-08-12T03:20:41.928Z,5.10
2018-08-12T03:21:48.450Z,5.40
2018-08-12T03:22:52.942Z,5.60
2018-08-12T03:23:59.477Z,5.10
2018-08-12T03:25:03.968Z,5.30
2018-08-12T03:26:09.483Z,5.50
2018-08-12T03:27:16.007Z,5.30
2018-08-12T03:28:20.503Z,5.70
2018-08-12T03:29:27.039Z,5.60
2018-08-12T03:30:31.549Z,5.60
2018-08-12T03:31:37.068Z,5.70
2018-08-12T03:32:43.561Z,5.70
2018-08-12T03:33:48.062Z,5.80
2018-08-12T03:34:54.602Z,5.70
2018-08-12T03:35:59.102Z,5.30
2018-08-12T03:37:04.603Z,5.80
2018-08-12T03:38:11.133Z,5.80
2018-08-12T03:39:15.651Z,5.30
2018-08-12T03:40:22.149Z,5.60
2018-08-12T03:41:26.660Z,5.60
2018-08-12T03:42:32.187Z,5.70
2018-08-12T03:43:38.708Z,5.80
2018-08-12T03:44:43.205Z,5.50
2018-08-12T03:45:49.723Z,5.80
2018-08-12T03:46:54.227Z,5.40
2018-08-12T03:47:59.747Z,5.50
2018-08-12T03:49:06.272Z,5.20
2018-08-12T03:50:10.752Z,5.70
2018-08-12T03:51:17.295Z,5.80
2018-08-12T03:52:21.779Z,5.90
2018-08-12T03:53:27.324Z,5.30
2018-08-12T03:54:33.823Z,5.70
2018-08-12T03:55:38.329Z,5.90
2018-08-12T03:56:44.856Z,5.60
2018-08-12T03:57:49.345Z,5.90
2018-08-12T03:58:54.853Z,6.00
2018-08-12T04:00:01.378Z,5.80
2018-08-12T04:01:05.892Z,5.70
2018-08-12T04:02:12.423Z,5.60
2018-08-12T04:03:16.902Z,5.60
2018-08-12T04:04:22.426Z,5.50
2018-08-12T04:05:28.949Z,5.50
2018-08-12T04:06:33.452Z,5.70
2018-08-12T04:07:39.964Z,5.40
2018-08-12T04:08:44.489Z,5.70
2018-08-12T04:09:49.967Z,5.60
2018-08-12T04:10:56.526Z,5.40
2018-08-12T04:12:01.027Z,5.60
2018-08-12T04:13:07.541Z,5.40
2018-08-12T04:14:12.026Z,5.20
2018-08-12T04:15:17.547Z,5.50
2018-08-12T04:16:24.077Z,5.60
2018-08-12T04:17:28.580Z,5.60
2018-08-12T04:18:35.094Z,5.70
2018-08-12T04:19:39.597Z,5.60
2018-08-12T04:20:45.117Z,5.10
2018-08-12T04:21:51.643Z,5.40
2018-08-12T04:22:56.149Z,5.50
2018-08-12T04:24:02.665Z,5.20
2018-08-12T04:25:07.167Z,5.40
2018-08-12T04:26:12.679Z,5.60
2018-08-12T04:27:19.195Z,5.40
2018-08-12T04:28:23.711Z,5.70
2018-08-12T04:29:30.229Z,5.50
2018-08-12T04:30:34.730Z,5.70
2018-08-12T04:31:40.253Z,5.60
2018-08-12T04:32:46.767Z,5.40
2018-08-12T04:33:51.271Z,5.60
2018-08-12T04:34:57.782Z,5.20
2018-08-12T04:36:02.300Z,5.50
2018-08-12T04:37:07.811Z,5.10
2018-08-12T04:38:14.320Z,5.20
2018-08-12T04:39:18.823Z,4.80
2018-08-12T04:40:25.343Z,5.00
2018-08-12T04:41:29.847Z,5.10
2018-08-12T04:42:35.376Z,5.00
2018-08-12T04:43:41.883Z,5.20
2018-08-12T04:44:46.399Z,4.70
2018-08-12T04:45:52.930Z,4.80
2018-08-12T04:46:57.419Z,4.80
2018-08-12T04:48:02.942Z,5.00
2018-08-12T04:49:09.442Z,4.70
2018-08-12T04:50:13.956Z,5.30
2018-08-12T04:51:20.476Z,5.10
2018-08-12T04:52:24.981Z,5.00
2018-08-12T04:53:30.492Z,5.40
2018-08-12T04:54:37.016Z,4.90
2018-08-12T04:55:41.524Z,5.00
2018-08-12T04:56:48.043Z,4.90
2018-08-12T04:57:52.543Z,4.50
2018-08-12T04:58:58.069Z,4.50
2018-08-12T05:00:04.568Z,4.80
2018-08-12T05:01:09.093Z,4.30
2018-08-12T05:02:15.611Z,4.20
2018-08-12T05:03:20.101Z,3.90
2018-08-12T05:04:25.628Z,4.00
2018-08-12T05:05:32.135Z,4.00
2018-08-12T05:06:36.664Z,3.90
2018-08-12T05:07:43.173Z,4.40
2018-08-12T05:08:47.691Z,3.90
2018-08-12T05:09:53.176Z,3.70
2018-08-12T05:10:59.712Z,3.80
2018-08-12T05:12:04.230Z,3.70
2018-08-12T05:13:10.721Z,3.80
2018-08-12T05:14:15.227Z,4.10
2018-08-12T05:15:20.751Z,3.80
2018-08-12T05:16:27.284Z,3.50
2018-08-12T05:17:31.777Z,3.60
2018-08-12T05:18:38.292Z,3.50
2018-08-12T05:19:42.806Z,3.80
2018-08-12T05:20:48.314Z,3.80
2018-08-12T05:21:54.827Z,3.90
2018-08-12T05:22:59.360Z,3.60
2018-08-12T05:24:05.880Z,3.70
2018-08-12T05:25:10.362Z,3.80
2018-08-12T05:26:15.877Z,3.90
2018-08-12T05:27:22.412Z,3.40
2018-08-12T05:28:26.907Z,3.60
2018-08-12T05:29:33.432Z,3.70
2018-08-12T05:30:37.932Z,3.60
2018-08-12T05:31:43.462Z,3.30
2018-08-12T05:32:49.973Z,3.40
2018-08-12T05:33:54.461Z,3.30
2018-08-12T05:35:01.016Z,3.50
2018-08-12T05:36:05.501Z,3.30
2018-08-12T05:37:11.011Z,3.60
2018-08-12T05:38:17.533Z,3.30
2018-08-12T05:39:22.048Z,3.30
2018-08-12T05:40:28.569Z,3.20
2018-08-12T05:41:33.069Z,3.00
2018-08-12T05:42:38.598Z,3.00
2018-08-12T05:43:45.095Z,2.90
2018-08-12T05:44:49.603Z,3.00
2018-08-12T05:45:56.132Z,2.80
2018-08-12T05:47:00.654Z,2.80
2018-08-12T05:48:06.151Z,2.50
2018-08-12T05:49:12.683Z,3.10
2018-08-12T05:50:17.178Z,2.80
2018-08-12T05:51:23.759Z,2.90
2018-08-12T05:52:28.204Z,2.80
2018-08-12T05:53:33.723Z,3.00
2018-08-12T05:54:40.294Z,2.70
2018-08-12T05:55:44.732Z,2.60
2018-08-12T05:56:51.254Z,2.70
2018-08-12T05:57:55.789Z,2.80
2018-08-12T05:59:01.285Z,2.60
2018-08-12T06:00:07.806Z,2.50
2018-08-12T06:01:12.318Z,2.60
2018-08-12T06:02:18.835Z,2.40
2018-08-12T06:03:23.349Z,2.60
2018-08-12T06:04:28.860Z,2.30
2018-08-12T06:05:35.382Z,2.60
2018-08-12T06:06:39.891Z,2.50
2018-08-12T06:07:46.417Z,2.30
2018-08-12T06:08:50.950Z,2.10
2018-08-12T06:09:56.421Z,2.10
2018-08-12T06:11:02.961Z,2.00
2018-08-12T06:12:07.454Z,2.30
2018-08-12T06:13:13.983Z,1.90
2018-08-12T06:14:18.489Z,2.20
2018-08-12T06:15:23.987Z,2.20
2018-08-12T06:16:30.530Z,2.10
2018-08-12T06:17:35.018Z,2.00
2018-08-12T06:18:41.555Z,2.00
2018-08-12T06:19:46.035Z,2.20
2018-08-12T06:20:51.598Z,1.80
2018-08-12T06:21:58.090Z,2.10
2018-08-12T06:23:02.608Z,1.70
2018-08-12T06:24:09.136Z,1.90
2018-08-12T06:25:13.636Z,2.00
2018-08-12T06:26:19.160Z,1.80
2018-08-12T06:27:25.678Z,1.90
2018-08-12T06:28:30.185Z,1.60
2018-08-12T06:29:36.722Z,1.70
2018-08-12T06:30:41.218Z,1.80
2018-08-12T06:31:46.714Z,1.60
2018-08-12T06:32:53.244Z,1.60
2018-08-12T06:33:57.771Z,1.80
2018-08-12T06:35:04.278Z,1.60
2018-08-12T06:36:08.780Z,1.50
2018-08-12T06:37:14.297Z,1.60
2018-08-12T06:38:20.810Z,1.80
2018-08-12T06:39:25.308Z,1.50
2018-08-12T06:40:31.848Z,1.60
2018-08-12T06:41:36.331Z,1.60
2018-08-12T06:42:41.856Z,1.80
2018-08-12T06:43:48.382Z,1.60
2018-08-12T06:44:52.902Z,1.30
2018-08-12T06:45:59.440Z,1.70
2018-08-12T06:47:03.960Z,1.60
2018-08-12T06:48:09.437Z,1.50
2018-08-12T06:49:15.979Z,1.60
2018-08-12T06:50:20.482Z,1.50
2018-08-12T06:51:26.980Z,1.70
2018-08-12T06:52:31.484Z,1.40
2018-08-12T06:53:37.028Z,1.40
2018-08-12T06:54:43.542Z,1.50
2018-08-12T06:55:48.046Z,1.60
2018-08-12T06:56:54.621Z,1.50
2018-08-12T06:57:59.064Z,1.60
2018-08-12T06:59:04.588Z,1.70
2018-08-12T07:00:11.113Z,1.50
2018-08-12T07:01:15.625Z,1.60
2018-08-12T07:02:22.169Z,1.70
2018-08-12T07:03:26.647Z,1.60
2018-08-12T07:04:32.176Z,1.40
2018-08-12T07:05:38.672Z,1.40
2018-08-12T07:06:43.200Z,1.40
2018-08-12T07:07:49.747Z,1.60
2018-08-12T07:08:54.233Z,1.60
2018-08-12T07:09:59.741Z,1.40
2018-08-12T07:11:06.277Z,1.50
2018-08-12T07:12:10.774Z,1.60
2018-08-12T07:13:17.321Z,1.50
2018-08-12T07:14:21.865Z,1.50
2018-08-12T07:15:27.347Z,1.40
2018-08-12T07:16:33.855Z,1.40
2018-08-12T07:17:38.354Z,1.60
2018-08-12T07:18:44.892Z,1.60
2018-08-12T07:19:49.408Z,1.50
2018-08-12T07:20:54.910Z,1.70
2018-08-12T07:22:01.450Z,1.60
2018-08-12T07:23:05.947Z,1.60
2018-08-12T07:24:12.477Z,1.60
2018-08-12T07:25:16.971Z,1.60
2018-08-12T07:26:22.488Z,1.70
2018-08-12T07:27:29.011Z,1.30
2018-08-12T07:28:33.510Z,1.60
2018-08-12T07:29:40.067Z,1.40
2018-08-12T07:30:44.550Z,1.50
2018-08-12T07:31:50.069Z,1.60
2018-08-12T07:32:56.623Z,1.50
2018-08-12T07:34:01.091Z,1.40
2018-08-12T07:35:07.626Z,1.40
2018-08-12T07:36:12.136Z,1.70
2018-08-12T07:37:17.641Z,1.50
2018-08-12T07:38:24.175Z,1.60
2018-08-12T07:39:28.681Z,1.50
2018-08-12T07:40:35.225Z,1.40
2018-08-12T07:41:39.733Z,1.60
2018-08-12T07:42:45.243Z,1.50
2018-08-12T07:43:51.750Z,1.30
2018-08-12T07:44:56.257Z,1.50
2018-08-12T07:46:02.802Z,1.60
2018-08-12T07:47:07.303Z,1.50
2018-08-12T07:48:12.826Z,1.30
2018-08-12T07:49:19.357Z,1.50
2018-08-12T07:50:23.854Z,1.40
2018-08-12T07:51:30.405Z,1.60
2018-08-12T07:52:34.883Z,1.30
2018-08-12T07:53:40.411Z,1.40
2018-08-12T07:54:46.940Z,1.30
2018-08-12T07:55:51.462Z,1.40
2018-08-12T07:56:57.949Z,1.50
2018-08-12T07:58:02.472Z,1.50
2018-08-12T07:59:07.996Z,1.50
2018-08-12T08:00:14.519Z,1.20
2018-08-12T08:01:19.026Z,1.30
2018-08-12T08:02:25.538Z,1.40
2018-08-12T08:03:30.049Z,1.40
2018-08-12T08:04:35.598Z,1.40
2018-08-12T08:05:42.110Z,1.50
2018-08-12T08:06:46.617Z,1.40
2018-08-12T08:07:53.155Z,1.60
2018-08-12T08:08:57.642Z,1.40
2018-08-12T08:10:03.157Z,1.30
2018-08-12T08:11:09.690Z,1.30
2018-08-12T08:12:14.181Z,1.20
2018-08-12T08:13:20.727Z,1.30
2018-08-12T08:14:25.264Z,1.60
2018-08-12T08:15:30.768Z,1.50
2018-08-12T08:16:37.281Z,1.50
2018-08-12T08:17:41.766Z,1.40
2018-08-12T08:18:48.320Z,1.50
2018-08-12T08:19:52.911Z,1.40
2018-08-12T08:20:58.352Z,1.50
2018-08-12T08:22:04.891Z,1.40
2018-08-12T08:23:09.357Z,1.40
2018-08-12T08:24:15.911Z,1.40
2018-08-12T08:25:20.436Z,1.40
2018-08-12T08:26:25.971Z,1.20
2018-08-12T08:27:32.438Z,1.40
2018-08-12T08:28:36.948Z,1.60
2018-08-12T08:29:43.484Z,1.40
2018-08-12T08:30:47.986Z,1.30
2018-08-12T08:31:53.698Z,1.60
2018-08-12T08:33:00.028Z,1.20
2018-08-12T08:34:04.572Z,1.30
2018-08-12T08:35:11.085Z,1.10
2018-08-12T08:36:15.594Z,1.30
2018-08-12T08:37:21.103Z,1.50
2018-08-12T08:38:27.653Z,1.20
2018-08-12T08:39:32.155Z,1.30
2018-08-12T08:40:38.674Z,1.40
2018-08-12T08:41:43.186Z,1.20
2018-08-12T08:42:48.699Z,1.30
2018-08-12T08:43:55.227Z,1.20
2018-08-12T08:44:59.720Z,1.30
2018-08-12T08:46:06.265Z,1.40
2018-08-12T08:47:10.743Z,1.10
2018-08-12T08:48:16.305Z,1.30
2018-08-12T08:49:22.801Z,1.60
2018-08-12T08:50:27.302Z,1.30
2018-08-12T08:51:33.872Z,1.20
2018-08-12T08:52:38.360Z,1.40
2018-08-12T08:53:43.859Z,1.50
2018-08-12T08:54:50.410Z,1.50
2018-08-12T08:55:54.985Z,1.50
2018-08-12T08:57:01.444Z,1.40
2018-08-12T08:58:05.932Z,1.30
2018-08-12T08:59:11.475Z,1.40
2018-08-12T09:00:17.983Z,1.50
2018-08-12T09:01:22.517Z,1.10
2018-08-12T09:02:29.037Z,1.30
2018-08-12T09:03:33.543Z,1.20
2018-08-12T09:04:39.060Z,1.40
2018-08-12T09:05:45.612Z,1.20
2018-08-12T09:06:50.111Z,1.40
2018-08-12T09:07:56.694Z,1.20
2018-08-12T09:09:01.274Z,1.20
2018-08-12T09:10:06.658Z,1.50
2018-08-12T09:11:13.186Z,1.30
2018-08-12T09:12:17.690Z,1.00
2018-08-12T09:13:24.208Z,1.20
2018-08-12T09:14:28.703Z,1.30
2018-08-12T09:15:34.242Z,1.50
2018-08-12T09:16:40.767Z,1.30
2018-08-12T09:17:45.285Z,1.10
2018-08-12T09:18:51.795Z,1.10
2018-08-12T09:19:56.289Z,1.00
2018-08-12T09:21:01.864Z,1.10
2018-08-12T09:22:08.351Z,1.20
2018-08-12T09:23:12.875Z,1.10
2018-08-12T09:24:19.404Z,1.20
2018-08-12T09:25:23.905Z,1.00
2018-08-12T09:26:29.457Z,1.10
2018-08-12T09:27:35.977Z,1.10
2018-08-12T09:28:40.465Z,1.10
2018-08-12T09:29:46.988Z,1.00
2018-08-12T09:30:51.480Z,1.00
2018-08-12T09:31:57.041Z,1.00
2018-08-12T09:33:03.554Z,1.10
2018-08-12T09:34:08.064Z,1.20
2018-08-12T09:35:14.599Z,1.10
2018-08-12T09:36:19.092Z,1.20
2018-08-12T09:37:24.627Z,1.00
2018-08-12T09:38:31.151Z,1.10
2018-08-12T09:39:35.632Z,0.90
2018-08-12T09:40:42.202Z,1.00
2018-08-12T09:41:46.707Z,0.90
2018-08-12T09:42:52.187Z,0.90
2018-08-12T09:43:58.724Z,1.10
2018-08-12T09:45:03.245Z,1.10
2018-08-12T09:46:09.774Z,1.10
2018-08-12T09:47:14.287Z,1.10
2018-08-12T09:48:19.814Z,1.30
2018-08-12T09:49:26.318Z,1.30
2018-08-12T09:50:30.872Z,1.00
2018-08-12T09:51:37.454Z,1.00
2018-08-12T09:52:41.887Z,1.10
2018-08-12T09:53:47.399Z,0.90
2018-08-12T09:54:53.925Z,1.00
2018-08-12T09:55:58.426Z,1.00
2018-08-12T09:57:04.966Z,1.00
2018-08-12T09:58:09.485Z,0.90
2018-08-12T09:59:14.999Z,1.00
2018-08-12T10:00:21.645Z,0.90
2018-08-12T10:01:26.075Z,1.10
2018-08-12T10:02:32.576Z,0.90
2018-08-12T10:03:37.061Z,1.10
2018-08-12T10:04:42.599Z,0.90
2018-08-12T10:05:49.137Z,1.10
2018-08-12T10:06:53.629Z,1.00
2018-08-12T10:08:00.169Z,1.10
2018-08-12T10:09:04.667Z,1.00
2018-08-12T10:10:10.226Z,1.30
2018-08-12T10:11:16.735Z,1.00
2018-08-12T10:12:21.246Z,1.00
2018-08-12T10:13:27.764Z,1.00
2018-08-12T10:14:32.257Z,1.10
2018-08-12T10:15:37.891Z,0.90
2018-08-12T10:16:44.359Z,1.20
2018-08-12T10:17:48.833Z,0.90
2018-08-12T10:18:55.357Z,0.90
2018-08-12T10:19:59.880Z,0.90
2018-08-12T10:21:05.387Z,0.90
2018-08-12T10:22:11.933Z,1.10
2018-08-12T10:23:16.413Z,0.90
2018-08-12T10:24:22.964Z,1.10
2018-08-12T10:25:27.455Z,0.80
2018-08-12T10:26:32.998Z,0.80
2018-08-12T10:27:39.505Z,0.90
2018-08-12T10:28:44.055Z,0.90
2018-08-12T10:29:50.554Z,0.90
2018-08-12T10:30:55.070Z,0.80
2018-08-12T10:32:00.578Z,0.90
2018-08-12T10:33:07.131Z,1.00
2018-08-12T10:34:11.633Z,0.90
2018-08-12T10:35:18.174Z,0.90
2018-08-12T10:36:22.657Z,0.90
2018-08-12T10:37:28.229Z,0.90
2018-08-12T10:38:34.695Z,1.10
2018-08-12T10:39:39.245Z,1.10
2018-08-12T10:40:45.766Z,1.10
2018-08-12T10:41:50.256Z,1.20
2018-08-12T10:42:55.770Z,1.20
2018-08-12T10:44:02.330Z,1.10
2018-08-12T10:45:06.814Z,1.30
2018-08-12T10:46:13.386Z,1.20
2018-08-12T10:47:17.869Z,1.00
2018-08-12T10:48:23.452Z,0.90
2018-08-12T10:49:29.930Z,0.90
2018-08-12T10:50:34.435Z,0.90
2018-08-12T10:51:40.989Z,1.00
2018-08-12T10:52:45.450Z,0.80
2018-08-12T10:53:51.000Z,0.90
2018-08-12T10:54:57.510Z,0.90
2018-08-12T10:56:02.020Z,1.00
2018-08-12T10:57:08.596Z,1.00
2018-08-12T10:58:13.093Z,1.10
2018-08-12T10:59:18.652Z,1.20
2018-08-12T11:00:25.139Z,1.10
2018-08-12T11:01:29.653Z,1.00
2018-08-12T11:02:36.170Z,0.90
2018-08-12T11:03:40.655Z,1.10
2018-08-12T11:04:46.218Z,1.20
2018-08-12T11:05:52.719Z,1.20
2018-08-12T11:06:57.247Z,0.90
2018-08-12T11:08:03.766Z,1.30
2018-08-12T11:09:08.282Z,1.10
2018-08-12T11:10:13.808Z,1.00
2018-08-12T11:11:20.322Z,1.10
2018-08-12T11:12:24.898Z,1.10
2018-08-12T11:13:31.383Z,0.90
2018-08-12T11:14:35.871Z,1.00
2018-08-12T11:15:41.411Z,1.00
2018-08-12T11:16:47.932Z,1.10
2018-08-12T11:17:52.466Z,1.10
2018-08-12T11:18:58.967Z,0.90
2018-08-12T11:20:03.487Z,1.00
2018-08-12T11:21:09.022Z,0.90
2018-08-12T11:22:15.521Z,1.20
2018-08-12T11:23:20.036Z,1.00
2018-08-12T11:24:26.560Z,1.00
2018-08-12T11:25:31.088Z,0.90
2018-08-12T11:26:36.609Z,1.00
2018-08-12T11:27:43.133Z,1.00
2018-08-12T11:28:47.661Z,0.80
2018-08-12T11:29:54.205Z,0.90
2018-08-12T11:30:58.698Z,1.10
2018-08-12T11:32:04.243Z,1.10
2018-08-12T11:33:10.750Z,0.80
2018-08-12T11:34:15.267Z,0.80
2018-08-12T11:35:21.802Z,1.10
2018-08-12T11:36:26.292Z,1.00
2018-08-12T11:37:31.840Z,1.00
2018-08-12T11:38:38.352Z,1.00
2018-08-12T11:39:42.853Z,1.00
2018-08-12T11:40:49.431Z,1.10
2018-08-12T11:41:53.922Z,0.90
2018-08-12T11:42:59.436Z,0.90
2018-08-12T11:44:05.953Z,0.90
2018-08-12T11:45:10.472Z,1.00
2018-08-12T11:46:17.022Z,0.80
2018-08-12T11:47:21.544Z,0.90
2018-08-12T11:48:27.042Z,0.80
2018-08-12T11:49:33.576Z,0.90
2018-08-12T11:50:38.070Z,1.10
2018-08-12T11:51:44.612Z,1.00
2018-08-12T11:52:49.132Z,0.90
2018-08-12T11:53:54.641Z,0.90
2018-08-12T11:55:01.176Z,0.70
2018-08-12T11:56:05.675Z,0.80
2018-08-12T11:57:12.236Z,1.10
2018-08-12T11:58:16.719Z,0.90
2018-08-12T11:59:22.267Z,0.70
2018-08-12T12:00:28.794Z,0.80
2018-08-12T12:01:33.291Z,0.80
2018-08-12T12:02:39.818Z,0.80
2018-08-12T12:03:44.357Z,1.00
2018-08-12T12:04:49.916Z,0.90
2018-08-12T12:05:56.401Z,1.00
2018-08-12T12:07:00.905Z,0.80
2018-08-12T12:08:07.429Z,0.90
2018-08-12T12:09:11.939Z,0.80
2018-08-12T12:10:17.453Z,0.90
2018-08-12T12:11:24.007Z,1.00
2018-08-12T12:12:28.513Z,1.10
2018-08-12T12:13:35.070Z,1.20
2018-08-12T12:14:39.567Z,1.10
2018-08-12T12:15:45.074Z,1.10
2018-08-12T12:16:51.597Z,1.00
2018-08-12T12:17:56.106Z,1.20
2018-08-12T12:19:02.668Z,0.80
2018-08-12T12:20:07.174Z,1.10
2018-08-12T12:21:12.672Z,0.90
2018-08-12T12:22:19.228Z,1.00
2018-08-12T12:23:24.274Z,1.00
2018-08-12T12:24:30.257Z,0.90
2018-08-12T12:25:34.758Z,0.90
2018-08-12T12:26:40.297Z,0.70
2018-08-12T12:27:46.853Z,0.90
2018-08-12T12:28:51.335Z,0.90
2018-08-12T12:29:57.887Z,1.00
2018-08-12T12:31:02.354Z,0.90
2018-08-12T12:32:07.942Z,0.90
2018-08-12T12:33:14.465Z,0.90
2018-08-12T12:34:18.932Z,0.90
2018-08-12T12:35:25.563Z,1.00
2018-08-12T12:36:30.012Z,1.00
2018-08-12T12:37:35.524Z,1.10
2018-08-12T12:38:42.070Z,1.00
2018-08-12T12:39:46.550Z,0.90
2018-08-12T12:40:53.087Z,0.90
2018-08-12T12:41:57.583Z,0.90
2018-08-12T12:43:03.165Z,0.70
2018-08-12T12:44:09.655Z,0.90
2018-08-12T12:45:14.164Z,0.90
2018-08-12T12:46:20.697Z,0.80
2018-08-12T12:47:25.201Z,0.90
2018-08-12T12:48:30.754Z,0.90
2018-08-12T12:49:37.310Z,0.90
2018-08-12T12:50:41.871Z,0.90
2018-08-12T12:51:48.323Z,0.90
2018-08-12T12:52:52.818Z,1.00
2018-08-12T12:53:58.355Z,1.00
2018-08-12T12:55:04.875Z,1.00
2018-08-12T12:56:09.397Z,0.90
2018-08-12T12:57:15.935Z,0.80
2018-08-12T12:58:20.423Z,0.80
2018-08-12T12:59:25.975Z,1.00
2018-08-12T13:00:32.496Z,0.90
2018-08-12T13:01:36.998Z,1.00
2018-08-12T13:02:43.546Z,1.00
2018-08-12T13:03:48.046Z,0.90
2018-08-12T13:04:53.565Z,0.80
2018-08-12T13:06:00.108Z,0.90
2018-08-12T13:07:04.605Z,0.90
2018-08-12T13:08:11.149Z,0.90
2018-08-12T13:09:15.686Z,0.90
2018-08-12T13:10:21.199Z,0.90
2018-08-12T13:11:27.732Z,0.90
2018-08-12T13:12:32.269Z,0.90
2018-08-12T13:13:38.777Z,0.90
2018-08-12T13:14:43.266Z,0.90
2018-08-12T13:15:48.795Z,0.90
2018-08-12T13:16:55.332Z,1.00
2018-08-12T13:17:59.849Z,0.70
2018-08-12T13:19:06.392Z,0.80
2018-08-12T13:20:10.899Z,0.70
2018-08-12T13:21:16.460Z,0.90
2018-08-12T13:22:22.939Z,0.90
2018-08-12T13:23:27.480Z,1.10
2018-08-12T13:24:34.010Z,0.80
2018-08-12T13:25:38.505Z,0.90
2018-08-12T13:26:44.014Z,0.90
2018-08-12T13:27:50.571Z,0.90
2018-08-12T13:28:55.112Z,0.90
2018-08-12T13:30:01.623Z,0.90
2018-08-12T13:31:06.123Z,0.90
2018-08-12T13:32:11.639Z,0.90
2018-08-12T13:33:18.182Z,0.90
2018-08-12T13:34:22.696Z,0.90
2018-08-12T13:35:29.234Z,0.90
2018-08-12T13:36:33.716Z,1.10
2018-08-12T13:37:39.295Z,1.00
2018-08-12T13:38:45.792Z,1.00
2018-08-12T13:39:50.319Z,0.80
2018-08-12T13:40:56.853Z,0.70
2018-08-12T13:42:01.347Z,0.90
2018-08-12T13:43:06.848Z,1.00
2018-08-12T13:44:13.418Z,0.80
2018-08-12T13:45:17.918Z,0.80
2018-08-12T13:46:24.432Z,0.90
2018-08-12T13:47:28.936Z,1.00
2018-08-12T13:48:34.467Z,1.40
2018-08-12T13:49:41.004Z,1.40
2018-08-12T13:50:45.523Z,1.20
2018-08-12T13:51:52.054Z,1.30
2018-08-12T13:52:56.559Z,1.20
2018-08-12T13:54:02.124Z,1.00
2018-08-12T13:55:08.597Z,1.00
2018-08-12T13:56:13.123Z,1.00
2018-08-12T13:57:19.682Z,1.00
2018-08-12T13:58:24.215Z,1.20
2018-08-12T13:59:29.702Z,1.00
2018-08-12T14:00:36.215Z,1.10
2018-08-12T14:01:40.835Z,1.20
2018-08-12T14:02:47.280Z,1.00
2018-08-12T14:03:51.790Z,1.00
2018-08-12T14:04:57.306Z,1.20
2018-08-12T14:06:03.907Z,1.00
2018-08-12T14:07:08.401Z,1.20
2018-08-12T14:08:14.907Z,1.10
2018-08-12T14:09:19.411Z,1.10
2018-08-12T14:10:24.898Z,1.10
2018-08-12T14:11:31.482Z,1.20
2018-08-12T14:12:35.976Z,1.00
2018-08-12T14:13:42.593Z,1.20
2018-08-12T14:14:47.016Z,1.10
2018-08-12T14:15:52.542Z,1.20
2018-08-12T14:16:59.060Z,1.20
2018-08-12T14:18:03.568Z,1.10
2018-08-12T14:19:10.092Z,1.00
2018-08-12T14:20:14.644Z,1.30
2018-08-12T14:21:20.193Z,1.30
2018-08-12T14:22:26.687Z,1.20
2018-08-12T14:23:31.196Z,1.30
2018-08-12T14:24:37.737Z,1.40
2018-08-12T14:25:42.222Z,1.10
2018-08-12T14:26:47.756Z,1.20
2018-08-12T14:27:54.333Z,1.20
2018-08-12T14:28:58.808Z,1.20
2018-08-12T14:30:05.349Z,1.10
2018-08-12T14:31:09.872Z,1.00
2018-08-12T14:32:15.385Z,1.20