createdAt,value
2023-01-28T00:01:49.939Z,44.60
2023-01-28T00:04:40.238Z,44.60
2023-01-28T00:07:28.436Z,44.60
2023-01-28T00:10:17.287Z,44.70
2023-01-28T00:13:05.424Z,44.70
2023-01-28T00:15:57.228Z,44.70
2023-01-28T00:18:45.443Z,44.70
2023-01-28T00:21:35.364Z,44.70
2023-01-28T00:24:23.824Z,44.80
2023-01-28T00:27:12.800Z,44.80
2023-01-28T00:30:00.978Z,44.80
2023-01-28T00:32:49.236Z,44.80
2023-01-28T00:35:37.513Z,44.80
2023-01-28T00:38:27.257Z,44.90
2023-01-28T00:41:16.850Z,44.80
2023-01-28T00:44:05.424Z,44.80
2023-01-28T00:46:53.664Z,44.80
2023-01-28T00:49:41.827Z,44.80
2023-01-28T00:52:30.218Z,44.90
2023-01-28T00:55:20.048Z,44.90
2023-01-28T00:58:08.421Z,44.90
2023-01-28T01:00:56.937Z,44.90
2023-01-28T01:03:45.872Z,44.90
2023-01-28T01:06:36.380Z,44.90
2023-01-28T01:09:24.719Z,44.90
2023-01-28T01:12:14.303Z,44.90
2023-01-28T01:15:02.481Z,44.90
2023-01-28T01:17:51.094Z,44.90
2023-01-28T01:20:40.086Z,45.00
2023-01-28T01:23:28.807Z,45.00
2023-01-28T01:26:17.135Z,45.00
2023-01-28T01:29:06.696Z,45.00
2023-01-28T01:31:55.477Z,45.00
2023-01-28T01:34:43.740Z,45.00
2023-01-28T01:37:31.959Z,45.00
2023-01-28T01:40:20.477Z,45.00
2023-01-28T01:43:17.740Z,45.10
2023-01-28T01:46:07.586Z,45.00
2023-01-28T01:48:58.397Z,45.00
2023-01-28T01:51:47.520Z,45.00
2023-01-28T01:54:37.019Z,45.00
2023-01-28T01:57:30.642Z,45.00
2023-01-28T02:00:21.530Z,44.90
2023-01-28T02:03:12.099Z,45.00
2023-01-28T02:06:00.712Z,44.90
2023-01-28T02:08:48.991Z,44.90
2023-01-28T02:11:37.836Z,44.90
2023-01-28T02:14:31.549Z,45.00
2023-01-28T02:17:20.407Z,44.80
2023-01-28T02:20:13.171Z,44.80
2023-01-28T02:23:27.932Z,44.70
2023-01-28T02:26:51.394Z,44.70
2023-01-28T02:29:47.698Z,44.70
2023-01-28T02:32:43.502Z,44.70
2023-01-28T02:35:40.545Z,44.70
2023-01-28T02:38:34.002Z,44.60
2023-01-28T02:41:30.043Z,44.60
2023-01-28T02:44:18.526Z,44.60
2023-01-28T02:47:29.020Z,44.60
2023-01-28T02:50:21.025Z,44.60
2023-01-28T02:53:37.382Z,44.50
2023-01-28T02:56:30.726Z,44.50
2023-01-28T02:59:32.045Z,44.50
2023-01-28T03:02:29.770Z,44.50
2023-01-28T03:05:24.190Z,44.50
2023-01-28T03:08:27.343Z,44.50
2023-01-28T03:11:33.009Z,44.40
2023-01-28T03:14:39.753Z,44.40
2023-01-28T03:17:52.861Z,44.40
2023-01-28T03:21:05.832Z,44.40
2023-01-28T03:24:16.238Z,44.40
2023-01-28T03:27:26.987Z,44.30
2023-01-28T03:30:37.764Z,44.30
2023-01-28T03:33:46.003Z,44.30
2023-01-28T03:36:50.603Z,44.20
2023-01-28T03:39:39.389Z,44.20
2023-01-28T03:42:27.600Z,44.20
2023-01-28T03:45:16.564Z,44.20
2023-01-28T03:48:05.340Z,44.20
2023-01-28T03:50:57.292Z,44.20
2023-01-28T03:53:45.426Z,44.20
2023-01-28T03:56:37.529Z,44.10
2023-01-28T03:59:25.823Z,44.10
2023-01-28T04:02:15.441Z,44.10
2023-01-28T04:05:06.999Z,44.10
2023-01-28T04:07:57.550Z,44.10
2023-01-28T04:10:45.812Z,44.10
2023-01-28T04:13:34.039Z,44.10
2023-01-28T04:16:22.624Z,44.10
2023-01-28T04:19:12.401Z,44.10
2023-01-28T04:22:00.628Z,44.00
2023-01-28T04:24:50.211Z,44.00
2023-01-28T04:27:38.374Z,44.00
2023-01-28T04:30:26.655Z,44.00
2023-01-28T04:33:15.536Z,43.90
2023-01-28T04:36:03.825Z,44.00
2023-01-28T04:38:52.371Z,43.90
2023-01-28T04:41:42.024Z,44.00
2023-01-28T04:44:30.304Z,43.90
2023-01-28T04:47:20.048Z,43.90
2023-01-28T04:50:09.166Z,43.90
2023-01-28T04:52:57.370Z,43.90
2023-01-28T04:55:46.443Z,43.80
2023-01-28T04:58:36.165Z,43.80
2023-01-28T05:01:25.158Z,43.80
2023-01-28T05:04:13.414Z,43.80
2023-01-28T05:07:01.920Z,43.80
2023-01-28T05:09:50.095Z,43.80
2023-01-28T05:12:38.264Z,43.80
2023-01-28T05:15:27.917Z,43.70
2023-01-28T05:18:16.079Z,43.80
2023-01-28T05:21:05.166Z,43.70
2023-01-28T05:23:53.449Z,43.70
2023-01-28T05:26:41.660Z,43.70
2023-01-28T05:29:29.915Z,43.70
2023-01-28T05:32:19.548Z,43.70
2023-01-28T05:35:08.567Z,43.60
2023-01-28T05:37:57.006Z,43.60
2023-01-28T05:40:45.442Z,43.60
2023-01-28T05:43:33.710Z,43.60
2023-01-28T05:46:21.864Z,43.60
2023-01-28T05:49:13.484Z,43.60
2023-01-28T05:52:02.276Z,43.60
2023-01-28T05:54:50.599Z,43.60
2023-01-28T05:57:38.963Z,43.50
2023-01-28T06:00:27.323Z,43.50
2023-01-28T06:03:15.714Z,43.50
2023-01-28T06:06:05.517Z,43.50
2023-01-28T06:08:53.726Z,43.50
2023-01-28T06:11:42.123Z,43.50
2023-01-28T06:14:30.464Z,43.40
2023-01-28T06:17:18.774Z,43.40
2023-01-28T06:20:08.952Z,43.40
2023-01-28T06:22:58.547Z,43.40
2023-01-28T06:25:46.736Z,43.40
2023-01-28T06:28:35.201Z,43.40
2023-01-28T06:31:23.497Z,43.40
2023-01-28T06:34:11.963Z,43.30
2023-01-28T06:37:00.281Z,43.40
2023-01-28T06:39:50.025Z,43.20
2023-01-28T06:42:38.208Z,43.20
2023-01-28T06:45:26.646Z,43.20
2023-01-28T06:48:14.931Z,43.20
2023-01-28T06:51:03.149Z,43.20
2023-01-28T06:53:51.444Z,43.20
2023-01-28T06:56:41.135Z,43.20
2023-01-28T06:59:29.271Z,43.20
2023-01-28T07:02:17.669Z,43.20
2023-01-28T07:05:06.928Z,43.10
2023-01-28T07:07:55.219Z,43.20
2023-01-28T07:10:44.197Z,43.00
2023-01-28T07:13:33.789Z,43.00
2023-01-28T07:16:22.251Z,43.00
2023-01-28T07:19:10.693Z,43.00
2023-01-28T07:22:00.986Z,43.00
2023-01-28T07:24:49.255Z,43.00
2023-01-28T07:27:37.514Z,43.20
2023-01-28T07:30:27.537Z,43.20
2023-01-28T07:33:15.812Z,43.20
2023-01-28T07:36:04.228Z,43.20
2023-01-28T07:38:52.605Z,48.60
2023-01-28T07:41:40.885Z,48.30
2023-01-28T07:44:29.369Z,47.10
2023-01-28T07:47:19.652Z,46.50
2023-01-28T07:50:08.617Z,46.10
2023-01-28T07:52:57.292Z,45.80
2023-01-28T07:55:45.650Z,45.60
2023-01-28T07:58:34.709Z,45.50
2023-01-28T08:01:22.995Z,45.30
2023-01-28T08:04:12.721Z,45.20
2023-01-28T08:07:01.111Z,45.10
2023-01-28T08:09:49.463Z,45.00
2023-01-28T08:12:37.798Z,44.80
2023-01-28T08:15:26.985Z,44.70
2023-01-28T08:18:21.772Z,44.60
2023-01-28T08:21:11.435Z,44.50
2023-01-28T08:23:59.763Z,44.40
2023-01-28T08:26:50.008Z,44.30
2023-01-28T08:29:38.302Z,44.20
2023-01-28T08:32:26.596Z,44.20
2023-01-28T08:35:14.826Z,44.10
2023-01-28T08:38:05.626Z,44.00
2023-01-28T08:40:55.627Z,44.00
2023-01-28T08:43:43.857Z,43.90
2023-01-28T08:46:32.371Z,43.80
2023-01-28T08:49:22.354Z,45.20
2023-01-28T08:52:11.139Z,44.70
2023-01-28T08:55:01.031Z,44.50
2023-01-28T08:57:49.297Z,44.40
2023-01-28T09:00:38.072Z,44.30
2023-01-28T09:03:26.352Z,44.20
2023-01-28T09:06:14.840Z,44.20
2023-01-28T09:09:03.650Z,44.10
2023-01-28T09:11:53.617Z,44.00
2023-01-28T09:14:41.868Z,43.90
2023-01-28T09:17:30.156Z,43.90
2023-01-28T09:20:18.839Z,43.70
2023-01-28T09:23:08.173Z,43.60
2023-01-28T09:26:01.845Z,43.50
2023-01-28T09:28:51.559Z,43.40
2023-01-28T09:31:39.801Z,43.40
2023-01-28T09:34:28.158Z,43.30
2023-01-28T09:37:18.289Z,43.30
2023-01-28T09:40:08.019Z,43.20
2023-01-28T09:43:09.013Z,43.20
2023-01-28T09:46:01.481Z,43.10
2023-01-28T09:48:53.004Z,43.00
2023-01-28T09:51:43.088Z,43.00
2023-01-28T09:54:42.630Z,42.90
2023-01-28T09:57:38.432Z,42.80
2023-01-28T10:00:33.408Z,43.50
2023-01-28T10:03:46.837Z,44.70
2023-01-28T10:06:47.060Z,44.00
2023-01-28T10:09:46.744Z,43.70
2023-01-28T10:12:46.491Z,43.60
2023-01-28T10:16:06.410Z,43.40
2023-01-28T10:18:59.550Z,43.20
2023-01-28T10:21:51.980Z,43.20
2023-01-28T10:24:46.168Z,43.10
2023-01-28T10:27:37.336Z,43.00
2023-01-28T10:30:28.072Z,42.90
2023-01-28T10:33:21.646Z,43.00
2023-01-28T10:36:12.023Z,45.60
2023-01-28T10:39:00.408Z,45.00
2023-01-28T10:41:57.849Z,44.60
2023-01-28T10:44:48.665Z,44.40
2023-01-28T10:47:44.947Z,44.30
2023-01-28T10:50:35.392Z,44.20
2023-01-28T10:53:35.743Z,44.00
2023-01-28T10:56:27.185Z,43.90
2023-01-28T10:59:24.444Z,43.70
2023-01-28T11:02:33.047Z,43.40
2023-01-28T11:05:25.644Z,43.30
2023-01-28T11:08:17.315Z,43.30
2023-01-28T11:11:15.793Z,43.20
2023-01-28T11:14:04.318Z,43.10
2023-01-28T11:16:54.849Z,43.10
2023-01-28T11:19:43.186Z,43.00
2023-01-28T11:22:36.945Z,43.00
2023-01-28T11:25:31.189Z,42.90
2023-01-28T11:28:23.150Z,42.80
2023-01-28T11:31:14.196Z,42.70
2023-01-28T11:34:06.096Z,42.50
2023-01-28T11:36:56.000Z,42.50
2023-01-28T11:39:44.628Z,42.50
2023-01-28T11:42:33.070Z,42.50
2023-01-28T11:45:32.607Z,42.40
2023-01-28T11:48:32.229Z,42.50
2023-01-28T11:51:33.110Z,42.40
2023-01-28T11:54:37.150Z,42.40
2023-01-28T11:57:30.134Z,42.40
2023-01-28T12:00:33.455Z,42.40
2023-01-28T12:03:35.281Z,42.30
2023-01-28T12:06:36.402Z,42.20
2023-01-28T12:09:30.949Z,42.10
2023-01-28T12:12:48.117Z,42.00
2023-01-28T12:16:01.625Z,41.90
2023-01-28T12:19:16.337Z,41.90
2023-01-28T12:22:25.259Z,41.70
2023-01-28T12:25:26.451Z,41.70
2023-01-28T12:28:30.611Z,41.70
2023-01-28T12:31:44.945Z,41.60
2023-01-28T12:35:12.201Z,41.50
2023-01-28T12:38:15.744Z,41.30
2023-01-28T12:41:08.637Z,41.30
2023-01-28T12:44:01.731Z,41.30
2023-01-28T12:46:55.784Z,41.20
2023-01-28T12:49:49.370Z,41.20
2023-01-28T12:52:44.905Z,41.10
2023-01-28T12:55:40.997Z,41.10
2023-01-28T12:58:40.204Z,41.00
2023-01-28T13:01:35.848Z,41.00
2023-01-28T13:04:35.380Z,41.00
2023-01-28T13:07:28.148Z,40.90
2023-01-28T13:10:23.746Z,41.00
2023-01-28T13:13:19.728Z,40.90
2023-01-28T13:16:11.779Z,40.90
2023-01-28T13:19:08.967Z,41.00
2023-01-28T13:21:58.940Z,40.90
2023-01-28T13:24:47.252Z,40.90
2023-01-28T13:27:35.499Z,40.90
2023-01-28T13:30:27.801Z,43.10
2023-01-28T13:33:30.139Z,43.70
2023-01-28T13:36:26.685Z,43.30
2023-01-28T13:39:22.087Z,42.90
2023-01-28T13:42:22.564Z,42.70
2023-01-28T13:45:23.213Z,42.60
2023-01-28T13:48:25.257Z,42.50
2023-01-28T13:51:21.695Z,42.40
2023-01-28T13:54:16.603Z,42.40
2023-01-28T13:57:39.357Z,42.30
2023-01-28T14:00:33.604Z,42.20
2023-01-28T14:04:05.332Z,42.30
2023-01-28T14:07:13.376Z,42.20
2023-01-28T14:10:34.172Z,42.20
2023-01-28T14:14:01.395Z,42.10
2023-01-28T14:16:53.919Z,41.80
2023-01-28T14:19:44.651Z,41.90
2023-01-28T14:22:32.980Z,41.90
2023-01-28T14:25:26.554Z,41.90
2023-01-28T14:28:20.605Z,41.90
2023-01-28T14:31:16.085Z,41.90
2023-01-28T14:34:13.061Z,41.90
2023-01-28T14:37:05.843Z,41.90
2023-01-28T14:39:58.099Z,41.90
2023-01-28T14:42:48.983Z,41.90
2023-01-28T14:46:05.169Z,41.90
2023-01-28T14:49:07.309Z,41.70
2023-01-28T14:52:13.828Z,41.70
2023-01-28T14:55:13.626Z,41.70
2023-01-28T14:58:05.990Z,41.70
2023-01-28T15:00:56.615Z,41.70
2023-01-28T15:03:47.178Z,41.80
2023-01-28T15:06:37.082Z,41.90
2023-01-28T15:09:26.721Z,41.80
2023-01-28T15:12:16.922Z,41.80
2023-01-28T15:15:13.377Z,41.80
2023-01-28T15:18:05.246Z,41.80
2023-01-28T15:20:56.296Z,41.80
2023-01-28T15:23:44.982Z,41.70
2023-01-28T15:26:35.502Z,41.70
2023-01-28T15:29:27.976Z,41.70
2023-01-28T15:32:25.489Z,41.80
2023-01-28T15:35:15.144Z,41.80
2023-01-28T15:38:04.535Z,41.70
2023-01-28T15:40:57.029Z,41.80
2023-01-28T15:43:50.274Z,41.80
2023-01-28T15:46:41.386Z,41.80
2023-01-28T15:49:32.833Z,41.80
2023-01-28T15:52:21.776Z,41.80
2023-01-28T15:55:31.720Z,41.80
2023-01-28T15:58:30.624Z,41.80
2023-01-28T16:01:22.075Z,41.90
2023-01-28T16:04:24.391Z,41.90
2023-01-28T16:07:12.778Z,41.90
2023-01-28T16:10:03.522Z,41.90
2023-01-28T16:12:53.221Z,42.00
2023-01-28T16:15:48.261Z,42.00
2023-01-28T16:18:43.377Z,42.00
2023-01-28T16:21:34.983Z,42.00
2023-01-28T16:24:26.025Z,42.00
2023-01-28T16:27:22.767Z,42.00
2023-01-28T16:30:13.164Z,41.90
2023-01-28T16:33:01.445Z,41.90
2023-01-28T16:36:06.490Z,41.90
2023-01-28T16:38:56.343Z,41.90
2023-01-28T16:41:46.311Z,42.00
2023-01-28T16:44:34.514Z,42.00
2023-01-28T16:47:22.701Z,42.00
2023-01-28T16:50:12.869Z,41.90
2023-01-28T16:53:02.581Z,41.90
2023-01-28T16:55:51.811Z,41.90
2023-01-28T16:58:40.138Z,42.00
2023-01-28T17:01:29.126Z,41.80
2023-01-28T17:04:17.799Z,41.80
2023-01-28T17:07:06.297Z,41.80
2023-01-28T17:09:55.860Z,41.90
2023-01-28T17:12:44.090Z,41.90
2023-01-28T17:15:32.433Z,41.90
2023-01-28T17:18:20.813Z,41.90
2023-01-28T17:21:09.119Z,41.90
2023-01-28T17:23:59.070Z,41.90
2023-01-28T17:26:52.460Z,41.90
2023-01-28T17:29:40.982Z,42.00
2023-01-28T17:32:29.709Z,41.90
2023-01-28T17:35:18.461Z,41.80
2023-01-28T17:38:07.332Z,41.90
2023-01-28T17:40:55.653Z,41.90
2023-01-28T17:43:45.635Z,41.90
2023-01-28T17:46:33.958Z,41.90
2023-01-28T17:49:22.965Z,41.90
2023-01-28T17:52:11.283Z,41.90
2023-01-28T17:54:59.721Z,41.90
2023-01-28T17:57:48.053Z,41.90
2023-01-28T18:00:37.779Z,41.80
2023-01-28T18:03:26.113Z,41.80
2023-01-28T18:06:14.441Z,41.80
2023-01-28T18:09:03.375Z,41.80
2023-01-28T18:11:51.861Z,41.80
2023-01-28T18:14:40.671Z,41.80
2023-01-28T18:17:30.394Z,41.80
2023-01-28T18:20:19.336Z,41.80
2023-01-28T18:23:07.546Z,41.80
2023-01-28T18:25:58.127Z,41.80
2023-01-28T18:28:46.905Z,41.80
2023-01-28T18:31:35.323Z,41.80
2023-01-28T18:34:26.732Z,41.80
2023-01-28T18:37:15.104Z,41.90
2023-01-28T18:40:05.183Z,41.70
2023-01-28T18:42:53.563Z,41.80
2023-01-28T18:45:44.639Z,41.70
2023-01-28T18:48:32.894Z,41.80
2023-01-28T18:51:30.765Z,41.80
2023-01-28T18:54:20.427Z,41.80
2023-01-28T18:57:08.779Z,41.80
2023-01-28T18:59:57.415Z,41.80
2023-01-28T19:02:45.942Z,41.80
2023-01-28T19:05:36.982Z,41.80
2023-01-28T19:08:26.539Z,41.80
2023-01-28T19:11:14.876Z,41.80
2023-01-28T19:14:03.422Z,41.80
2023-01-28T19:16:52.139Z,41.80
2023-01-28T19:19:40.495Z,41.90
2023-01-28T19:22:28.792Z,41.90
2023-01-28T19:25:18.816Z,41.90
2023-01-28T19:28:07.231Z,41.90
2023-01-28T19:30:55.566Z,41.90
2023-01-28T19:33:43.811Z,41.90
2023-01-28T19:36:34.357Z,41.90
2023-01-28T19:39:22.860Z,41.90
2023-01-28T19:42:12.490Z,41.90
2023-01-28T19:45:03.687Z,41.90
2023-01-28T19:47:52.363Z,41.90
2023-01-28T19:50:40.715Z,41.90
2023-01-28T19:53:29.129Z,41.90
2023-01-28T19:56:18.635Z,41.90
2023-01-28T19:59:08.587Z,41.90
2023-01-28T20:01:56.928Z,41.90
2023-01-28T20:04:59.514Z,41.90
2023-01-28T20:07:49.107Z,41.90
2023-01-28T20:10:37.421Z,41.90
2023-01-28T20:13:25.708Z,41.90
2023-01-28T20:16:20.847Z,41.90
2023-01-28T20:19:14.609Z,41.90
2023-01-28T20:22:02.906Z,41.80
2023-01-28T20:24:57.147Z,41.90
2023-01-28T20:27:45.539Z,41.90
2023-01-28T20:30:34.753Z,41.90
2023-01-28T20:33:25.033Z,41.90
2023-01-28T20:36:15.416Z,41.80
2023-01-28T20:39:03.810Z,41.90
2023-01-28T20:41:52.058Z,41.80
2023-01-28T20:44:40.486Z,41.80
2023-01-28T20:47:28.780Z,41.80
2023-01-28T20:50:18.809Z,42.40
2023-01-28T20:53:07.133Z,47.20
2023-01-28T20:55:59.085Z,46.30
2023-01-28T20:58:49.344Z,45.60
2023-01-28T21:01:38.532Z,45.40
2023-01-28T21:04:26.980Z,45.10
2023-01-28T21:07:16.818Z,44.90
2023-01-28T21:10:05.522Z,44.70
2023-01-28T21:12:54.219Z,44.60
2023-01-28T21:15:51.209Z,44.70
2023-01-28T21:18:39.681Z,44.50
2023-01-28T21:21:29.733Z,48.00
2023-01-28T21:24:19.874Z,49.40
2023-01-28T21:27:08.129Z,49.60
2023-01-28T21:29:56.526Z,48.70
2023-01-28T21:32:44.751Z,48.00
2023-01-28T21:35:33.541Z,47.60
2023-01-28T21:38:23.016Z,47.30
2023-01-28T21:41:12.928Z,47.70
2023-01-28T21:44:01.325Z,47.20
2023-01-28T21:46:49.677Z,46.90
2023-01-28T21:49:38.038Z,46.70
2023-01-28T21:52:26.394Z,46.60
2023-01-28T21:55:14.820Z,46.40
2023-01-28T21:58:18.420Z,46.30
2023-01-28T22:01:09.993Z,46.20
2023-01-28T22:03:58.366Z,46.10
2023-01-28T22:06:47.019Z,46.00
2023-01-28T22:09:35.961Z,45.90
2023-01-28T22:12:24.254Z,45.90
2023-01-28T22:15:13.996Z,45.80
2023-01-28T22:18:02.251Z,45.70
2023-01-28T22:20:57.968Z,45.70
2023-01-28T22:23:46.282Z,45.50
2023-01-28T22:26:34.678Z,45.40
2023-01-28T22:29:24.122Z,45.40
2023-01-28T22:32:13.819Z,45.30
2023-01-28T22:35:04.854Z,45.30
2023-01-28T22:37:53.264Z,45.20
2023-01-28T22:40:41.705Z,45.20
2023-01-28T22:43:29.985Z,45.10
2023-01-28T22:46:18.744Z,45.10
2023-01-28T22:49:08.468Z,45.10
2023-01-28T22:51:56.842Z,45.10
2023-01-28T22:54:46.668Z,45.00
2023-01-28T22:57:35.057Z,45.00
2023-01-28T23:00:28.787Z,44.90
2023-01-28T23:03:17.024Z,44.90
2023-01-28T23:06:07.150Z,44.80
2023-01-28T23:08:56.423Z,44.80
2023-01-28T23:11:44.859Z,44.80
2023-01-28T23:14:50.824Z,44.70
2023-01-28T23:17:56.222Z,44.70
2023-01-28T23:21:01.650Z,44.70
2023-01-28T23:24:09.024Z,44.60
2023-01-28T23:26:59.178Z,44.60
2023-01-28T23:29:47.487Z,44.60
2023-01-28T23:32:35.904Z,44.60
2023-01-28T23:35:25.936Z,44.50
2023-01-28T23:38:14.319Z,44.40
2023-01-28T23:41:03.979Z,44.30
2023-01-28T23:43:52.301Z,44.30
2023-01-28T23:46:40.609Z,44.30
2023-01-28T23:49:28.853Z,44.30
2023-01-28T23:52:17.193Z,44.30
2023-01-28T23:55:06.456Z,44.20
2023-01-28T23:57:57.064Z,44.20
