createdAt,value
2019-01-29T00:01:39.936Z,16.53
2019-01-29T00:04:09.260Z,17.60
2019-01-29T00:06:38.471Z,15.53
2019-01-29T00:09:10.119Z,15.33
2019-01-29T00:11:39.340Z,14.97
2019-01-29T00:14:08.544Z,17.30
2019-01-29T00:16:37.795Z,17.57
2019-01-29T00:19:06.994Z,14.93
2019-01-29T00:21:36.232Z,12.67
2019-01-29T00:24:05.748Z,17.97
2019-01-29T00:26:34.933Z,14.87
2019-01-29T00:29:04.337Z,12.70
2019-01-29T00:31:33.617Z,11.77
2019-01-29T00:34:02.832Z,13.37
2019-01-29T00:36:32.023Z,10.77
2019-01-29T00:39:01.243Z,11.33
2019-01-29T00:41:30.452Z,11.33
2019-01-29T00:43:59.672Z,17.37
2019-01-29T00:46:28.875Z,18.23
2019-01-29T00:48:58.095Z,13.57
2019-01-29T00:51:27.384Z,12.53
2019-01-29T00:53:56.605Z,11.20
2019-01-29T00:56:25.848Z,10.53
2019-01-29T00:58:55.054Z,12.17
2019-01-29T01:01:24.260Z,9.97
2019-01-29T01:03:53.482Z,13.50
2019-01-29T01:06:22.713Z,10.53
2019-01-29T01:08:51.924Z,10.83
2019-01-29T01:11:21.120Z,9.20
2019-01-29T01:13:50.320Z,17.97
2019-01-29T01:16:20.072Z,12.80
2019-01-29T01:18:49.280Z,16.40
2019-01-29T01:21:18.556Z,13.90
2019-01-29T01:23:47.772Z,12.60
2019-01-29T01:26:17.101Z,13.83
2019-01-29T01:28:46.288Z,10.77
2019-01-29T01:31:15.513Z,16.07
2019-01-29T01:33:44.721Z,12.43
2019-01-29T01:36:13.970Z,14.67
2019-01-29T01:38:43.165Z,15.23
2019-01-29T01:41:12.381Z,12.33
2019-01-29T01:43:41.608Z,21.47
2019-01-29T01:46:10.827Z,14.13
2019-01-29T01:48:40.028Z,13.67
2019-01-29T01:51:09.260Z,13.80
2019-01-29T01:53:38.517Z,11.93
2019-01-29T01:56:07.759Z,15.13
2019-01-29T01:58:36.953Z,15.93
2019-01-29T02:01:06.348Z,15.77
2019-01-29T02:03:35.561Z,14.53
2019-01-29T02:06:05.104Z,12.07
2019-01-29T02:08:34.313Z,13.63
2019-01-29T02:11:03.616Z,18.13
2019-01-29T02:13:32.828Z,14.43
2019-01-29T02:16:02.065Z,12.57
2019-01-29T02:18:31.294Z,12.07
2019-01-29T02:21:00.524Z,15.10
2019-01-29T02:23:29.789Z,18.90
2019-01-29T02:25:58.984Z,9.70
2019-01-29T02:28:28.188Z,16.33
2019-01-29T02:30:57.518Z,21.50
2019-01-29T02:33:26.748Z,12.80
2019-01-29T02:35:55.966Z,12.67
2019-01-29T02:38:25.192Z,15.97
2019-01-29T02:40:54.371Z,14.07
2019-01-29T02:43:23.610Z,16.00
2019-01-29T02:45:52.798Z,21.97
2019-01-29T02:48:22.051Z,18.70
2019-01-29T02:50:51.200Z,16.17
2019-01-29T02:53:56.133Z,19.23
2019-01-29T03:00:26.556Z,13.17
2019-01-29T03:03:14.000Z,10.90
2019-01-29T03:06:00.932Z,16.53
2019-01-29T03:09:23.977Z,13.10
2019-01-29T03:11:53.271Z,11.13
2019-01-29T03:14:22.501Z,16.77
2019-01-29T03:16:51.692Z,12.30
2019-01-29T03:19:20.937Z,14.07
2019-01-29T03:21:50.144Z,10.63
2019-01-29T03:24:19.350Z,18.70
2019-01-29T03:26:48.547Z,15.43
2019-01-29T03:29:17.779Z,13.83
2019-01-29T03:31:46.985Z,14.53
2019-01-29T03:34:16.164Z,13.43
2019-01-29T03:36:45.385Z,15.17
2019-01-29T03:39:14.591Z,10.53
2019-01-29T03:41:43.788Z,9.30
2019-01-29T03:44:13.037Z,13.27
2019-01-29T03:46:42.225Z,9.70
2019-01-29T03:49:11.523Z,10.07
2019-01-29T03:51:40.730Z,9.37
2019-01-29T03:54:09.941Z,8.47
2019-01-29T03:56:39.186Z,12.10
2019-01-29T03:59:08.388Z,13.07
2019-01-29T04:01:37.593Z,15.13
2019-01-29T04:04:06.981Z,9.83
2019-01-29T04:06:36.196Z,9.97
2019-01-29T04:09:08.625Z,8.37
2019-01-29T04:11:37.894Z,8.50
2019-01-29T04:14:07.120Z,10.93
2019-01-29T04:16:36.301Z,9.67
2019-01-29T04:19:05.748Z,7.07
2019-01-29T04:21:34.953Z,8.03
2019-01-29T04:24:04.154Z,11.20
2019-01-29T04:26:33.345Z,11.70
2019-01-29T04:29:02.574Z,7.87
2019-01-29T04:31:31.780Z,13.30
2019-01-29T04:34:00.985Z,9.13
2019-01-29T04:36:30.189Z,8.90
2019-01-29T04:38:59.408Z,7.97
2019-01-29T04:41:28.622Z,6.03
2019-01-29T04:43:57.881Z,11.77
2019-01-29T04:46:27.176Z,7.50
2019-01-29T04:48:56.388Z,6.67
2019-01-29T04:51:25.604Z,10.83
2019-01-29T04:53:57.547Z,6.07
2019-01-29T04:56:25.787Z,10.77
2019-01-29T04:58:55.008Z,8.00
2019-01-29T05:01:24.190Z,8.13
2019-01-29T05:03:53.396Z,7.57
2019-01-29T05:06:22.612Z,12.77
2019-01-29T05:08:51.832Z,12.10
2019-01-29T05:11:21.008Z,10.17
2019-01-29T05:13:50.236Z,6.23
2019-01-29T05:16:19.456Z,11.30
2019-01-29T05:18:48.666Z,14.07
2019-01-29T05:21:17.865Z,13.80
2019-01-29T05:23:47.099Z,12.23
2019-01-29T05:26:16.307Z,9.77
2019-01-29T05:28:45.528Z,10.17
2019-01-29T05:31:14.711Z,9.40
2019-01-29T05:33:43.964Z,10.10
2019-01-29T05:36:13.157Z,12.00
2019-01-29T05:38:42.373Z,6.67
2019-01-29T05:41:11.581Z,12.13
2019-01-29T05:43:40.793Z,8.67
2019-01-29T05:46:09.985Z,8.70
2019-01-29T05:48:39.245Z,10.30
2019-01-29T05:51:08.562Z,10.60
2019-01-29T05:53:37.710Z,11.17
2019-01-29T05:56:06.945Z,15.40
2019-01-29T05:58:36.152Z,14.10
2019-01-29T06:01:05.580Z,13.67
2019-01-29T06:03:34.797Z,18.57
2019-01-29T06:06:04.003Z,17.07
2019-01-29T06:08:33.232Z,13.83
2019-01-29T06:11:02.440Z,11.30
2019-01-29T06:13:31.671Z,11.93
2019-01-29T06:16:00.933Z,11.93
2019-01-29T06:18:30.160Z,10.03
2019-01-29T06:20:59.385Z,10.73
2019-01-29T06:23:28.608Z,9.80
2019-01-29T06:25:57.839Z,11.27
2019-01-29T06:28:27.061Z,6.77
2019-01-29T06:30:56.322Z,11.87
2019-01-29T06:33:25.553Z,9.03
2019-01-29T06:35:54.854Z,14.37
2019-01-29T06:38:24.076Z,5.80
2019-01-29T06:40:53.279Z,8.33
2019-01-29T06:43:22.504Z,9.97
2019-01-29T06:45:51.728Z,9.60
2019-01-29T06:48:20.944Z,10.73
2019-01-29T06:50:50.334Z,8.53
2019-01-29T06:53:19.561Z,9.33
2019-01-29T06:55:48.791Z,7.17
2019-01-29T06:58:18.057Z,7.30
2019-01-29T07:00:47.298Z,6.10
2019-01-29T07:03:16.492Z,9.50
2019-01-29T07:05:45.716Z,10.50
2019-01-29T07:08:14.916Z,11.03
2019-01-29T07:10:44.330Z,12.50
2019-01-29T07:13:13.564Z,9.77
2019-01-29T07:16:00.516Z,11.83
2019-01-29T07:18:47.686Z,15.47
2019-01-29T07:21:17.069Z,8.10
2019-01-29T07:23:46.296Z,11.20
2019-01-29T07:26:15.522Z,10.97
2019-01-29T07:28:44.745Z,12.87
2019-01-29T07:31:13.955Z,13.20
2019-01-29T07:33:43.193Z,13.00
2019-01-29T07:36:12.536Z,16.20
2019-01-29T07:38:41.828Z,14.63
2019-01-29T07:41:11.033Z,12.50
2019-01-29T07:43:40.266Z,14.03
2019-01-29T07:46:09.502Z,14.53
2019-01-29T07:48:38.733Z,12.50
2019-01-29T07:51:08.012Z,13.50
2019-01-29T07:53:37.232Z,10.27
2019-01-29T07:56:06.676Z,10.80
2019-01-29T07:58:35.913Z,16.33
2019-01-29T08:01:05.655Z,16.23
2019-01-29T08:03:38.251Z,15.10
2019-01-29T08:06:05.745Z,11.40
2019-01-29T08:08:34.972Z,18.20
2019-01-29T08:11:04.229Z,12.03
2019-01-29T08:13:33.513Z,17.40
2019-01-29T08:16:02.787Z,16.07
2019-01-29T08:18:32.097Z,11.13
2019-01-29T08:21:01.300Z,11.57
2019-01-29T08:23:30.556Z,12.53
2019-01-29T08:26:00.611Z,13.77
2019-01-29T08:28:29.840Z,14.13
2019-01-29T08:30:59.046Z,13.77
2019-01-29T08:33:28.276Z,11.07
2019-01-29T08:35:57.518Z,21.30
2019-01-29T08:38:26.741Z,9.73
2019-01-29T08:40:55.954Z,11.20
2019-01-29T08:43:25.312Z,8.93
2019-01-29T08:45:54.525Z,10.03
2019-01-29T08:48:23.764Z,12.00
2019-01-29T08:50:52.988Z,7.73
2019-01-29T08:53:22.229Z,10.57
2019-01-29T08:55:51.553Z,11.60
2019-01-29T08:58:26.983Z,8.77
2019-01-29T09:00:51.732Z,10.07
2019-01-29T09:03:20.969Z,10.53
2019-01-29T09:05:50.177Z,9.77
2019-01-29T09:08:19.404Z,10.33
2019-01-29T09:10:48.635Z,12.97
2019-01-29T09:13:17.835Z,15.63
2019-01-29T09:15:47.055Z,11.43
2019-01-29T09:18:16.297Z,18.67
2019-01-29T09:20:45.612Z,18.90
2019-01-29T09:23:14.811Z,15.83
2019-01-29T09:25:44.033Z,13.37
2019-01-29T09:28:18.395Z,8.07
2019-01-29T09:30:44.233Z,13.53
2019-01-29T09:33:13.546Z,15.80
2019-01-29T09:35:42.782Z,10.63
2019-01-29T09:38:11.996Z,13.50
2019-01-29T09:40:41.240Z,17.13
2019-01-29T09:43:10.475Z,11.27
2019-01-29T09:45:39.729Z,11.33
2019-01-29T09:48:08.940Z,12.67
2019-01-29T09:50:38.216Z,13.13
2019-01-29T09:53:07.645Z,9.97
2019-01-29T09:55:36.840Z,12.03
2019-01-29T09:58:06.092Z,7.73
2019-01-29T10:00:37.597Z,10.57
2019-01-29T10:03:07.149Z,14.63
2019-01-29T10:05:36.400Z,8.10
2019-01-29T10:08:06.849Z,7.20
2019-01-29T10:10:36.097Z,7.47
2019-01-29T10:13:05.351Z,10.60
2019-01-29T10:15:35.749Z,9.07
2019-01-29T10:18:05.416Z,8.07
2019-01-29T10:20:34.665Z,7.70
2019-01-29T10:23:03.857Z,10.67
2019-01-29T10:25:37.967Z,11.00
2019-01-29T10:28:04.052Z,11.83
2019-01-29T10:30:33.300Z,7.70
2019-01-29T10:33:02.500Z,7.33
2019-01-29T10:35:31.809Z,10.47
2019-01-29T10:38:01.030Z,10.87
2019-01-29T10:40:30.270Z,11.87
2019-01-29T10:42:59.780Z,15.37
2019-01-29T10:45:29.764Z,13.40
2019-01-29T10:47:58.987Z,9.93
2019-01-29T10:50:29.155Z,12.13
2019-01-29T10:52:59.306Z,13.83
2019-01-29T10:55:28.796Z,12.60
2019-01-29T10:57:58.216Z,13.73
2019-01-29T11:00:30.416Z,13.00
2019-01-29T11:02:59.641Z,16.77
2019-01-29T11:05:29.127Z,15.43
2019-01-29T11:07:58.436Z,14.50
2019-01-29T11:10:27.766Z,15.37
2019-01-29T11:12:57.169Z,10.40
2019-01-29T11:15:29.278Z,11.40
2019-01-29T11:17:58.598Z,14.50
2019-01-29T11:20:28.004Z,10.27
2019-01-29T11:22:57.287Z,13.60
2019-01-29T11:25:27.911Z,12.30
2019-01-29T11:27:57.102Z,12.33
2019-01-29T11:30:28.254Z,11.63
2019-01-29T11:32:57.789Z,14.00
2019-01-29T11:35:27.091Z,12.57
2019-01-29T11:37:56.366Z,11.37
2019-01-29T11:40:27.072Z,8.60
2019-01-29T11:42:56.276Z,11.13
2019-01-29T11:45:31.288Z,9.57
2019-01-29T11:48:00.516Z,7.30
2019-01-29T11:50:30.272Z,13.27
2019-01-29T11:52:59.763Z,10.27
2019-01-29T11:55:29.536Z,15.53
2019-01-29T11:57:59.272Z,11.20
2019-01-29T12:00:52.525Z,9.93
2019-01-29T12:03:22.308Z,9.27
2019-01-29T12:05:51.850Z,14.17
2019-01-29T12:08:21.083Z,12.57
2019-01-29T12:10:50.681Z,12.87
2019-01-29T12:13:20.293Z,8.93
2019-01-29T12:15:49.677Z,13.63
2019-01-29T12:18:19.436Z,10.03
2019-01-29T12:20:49.425Z,13.50
2019-01-29T12:23:19.709Z,13.40
2019-01-29T12:25:49.211Z,10.93
2019-01-29T12:28:18.483Z,12.70
2019-01-29T12:30:48.303Z,11.03
2019-01-29T12:33:18.163Z,10.87
2019-01-29T12:35:47.898Z,10.70
2019-01-29T12:38:17.435Z,13.60
2019-01-29T12:40:46.823Z,14.43
2019-01-29T12:43:16.568Z,11.73
2019-01-29T12:45:48.165Z,11.97
2019-01-29T12:48:18.038Z,13.80
2019-01-29T12:50:53.027Z,10.17
2019-01-29T12:53:25.920Z,11.83
2019-01-29T12:55:55.458Z,13.17
2019-01-29T12:58:25.000Z,17.50
2019-01-29T13:00:56.829Z,14.17
2019-01-29T13:03:26.310Z,10.00
2019-01-29T13:05:55.581Z,12.73
2019-01-29T13:08:24.959Z,12.90
2019-01-29T13:10:54.267Z,13.63
2019-01-29T13:13:23.738Z,13.17
2019-01-29T13:15:52.987Z,16.47
2019-01-29T13:18:22.166Z,15.57
2019-01-29T13:20:51.405Z,11.17
2019-01-29T13:23:20.620Z,8.37
2019-01-29T13:25:50.221Z,12.97
2019-01-29T13:28:19.429Z,11.97
2019-01-29T13:30:48.668Z,9.60
2019-01-29T13:33:17.968Z,13.03
2019-01-29T13:35:47.234Z,13.77
2019-01-29T13:38:16.523Z,12.47
2019-01-29T13:40:45.892Z,13.90
2019-01-29T13:43:15.113Z,15.33
2019-01-29T13:45:47.494Z,13.67
2019-01-29T13:48:17.549Z,12.13
2019-01-29T13:50:55.057Z,10.23
2019-01-29T13:53:24.454Z,11.87
2019-01-29T13:55:54.168Z,17.43
2019-01-29T13:58:23.341Z,12.37
2019-01-29T14:00:52.773Z,12.47
2019-01-29T14:03:22.418Z,13.03
2019-01-29T14:05:53.958Z,12.93
2019-01-29T14:08:24.630Z,13.07
2019-01-29T14:10:54.104Z,13.37
2019-01-29T14:13:23.606Z,11.73
2019-01-29T14:15:55.857Z,11.40
2019-01-29T14:18:30.849Z,11.87
2019-01-29T14:21:03.185Z,15.90
2019-01-29T14:23:32.683Z,17.43
2019-01-29T14:26:02.444Z,13.70
2019-01-29T14:28:36.509Z,9.37
2019-01-29T14:31:06.037Z,9.70
2019-01-29T14:33:35.248Z,11.60
2019-01-29T14:36:04.701Z,12.13
2019-01-29T14:39:09.480Z,11.87
2019-01-29T14:41:39.467Z,12.50
2019-01-29T14:44:20.590Z,14.97
2019-01-29T14:46:50.576Z,9.13
2019-01-29T14:49:19.875Z,7.67
2019-01-29T14:51:49.840Z,12.87
2019-01-29T14:54:19.180Z,13.20
2019-01-29T14:56:56.332Z,12.20
2019-01-29T14:59:19.340Z,12.93
2019-01-29T15:01:48.756Z,10.07
2019-01-29T15:04:18.157Z,10.03
2019-01-29T15:06:47.469Z,11.43
2019-01-29T15:09:17.603Z,12.60
2019-01-29T15:11:46.924Z,17.60
2019-01-29T15:14:17.476Z,13.77
2019-01-29T15:17:05.950Z,16.80
2019-01-29T15:19:40.374Z,12.73
2019-01-29T15:22:09.796Z,16.00
2019-01-29T15:24:39.229Z,15.40
2019-01-29T15:27:08.397Z,14.00
2019-01-29T15:29:37.633Z,14.07
2019-01-29T15:32:06.806Z,16.20
2019-01-29T15:34:36.052Z,14.47
2019-01-29T15:37:05.940Z,21.17
2019-01-29T15:39:35.580Z,14.43
2019-01-29T15:42:04.956Z,14.23
2019-01-29T15:44:34.490Z,17.03
2019-01-29T15:47:03.684Z,14.97
2019-01-29T15:49:33.073Z,17.00
2019-01-29T15:52:02.762Z,13.37
2019-01-29T15:54:32.800Z,17.27
2019-01-29T15:57:02.342Z,23.37
2019-01-29T15:59:31.753Z,18.23
2019-01-29T16:02:01.477Z,22.43
2019-01-29T16:04:31.257Z,16.00
2019-01-29T16:07:00.814Z,18.63
2019-01-29T16:09:30.761Z,20.87
2019-01-29T16:12:00.185Z,18.07
2019-01-29T16:14:29.964Z,24.87
2019-01-29T16:16:59.440Z,24.07
2019-01-29T16:19:28.689Z,21.73
2019-01-29T16:21:57.976Z,21.83
2019-01-29T16:24:27.194Z,25.13
2019-01-29T16:26:56.481Z,23.27
2019-01-29T16:29:27.087Z,25.43
2019-01-29T16:31:56.453Z,21.53
2019-01-29T16:34:26.227Z,25.70
2019-01-29T16:36:55.775Z,25.40
2019-01-29T16:39:25.320Z,25.27
2019-01-29T16:41:55.377Z,24.50
2019-01-29T16:44:24.942Z,25.63
2019-01-29T16:46:54.473Z,23.60
2019-01-29T16:49:25.566Z,23.77
2019-01-29T16:51:55.158Z,25.60
2019-01-29T16:54:24.810Z,26.37
2019-01-29T16:56:54.265Z,24.53
2019-01-29T16:59:23.559Z,22.03
2019-01-29T17:01:53.079Z,26.23
2019-01-29T17:04:22.606Z,26.07
2019-01-29T17:06:52.163Z,21.43
2019-01-29T17:09:21.997Z,24.20
2019-01-29T17:11:51.756Z,22.47
2019-01-29T17:14:21.522Z,23.57
2019-01-29T17:16:51.272Z,25.97
2019-01-29T17:19:20.739Z,29.43
2019-01-29T17:21:50.504Z,27.20
2019-01-29T17:24:20.286Z,25.83
2019-01-29T17:26:49.663Z,26.40
2019-01-29T17:29:18.908Z,27.83
2019-01-29T17:31:48.137Z,21.73
2019-01-29T17:34:17.354Z,25.70
2019-01-29T17:36:46.596Z,27.07
2019-01-29T17:39:15.796Z,26.73
2019-01-29T17:41:45.012Z,23.23
2019-01-29T17:44:14.263Z,23.73
2019-01-29T17:46:43.745Z,28.70
2019-01-29T17:49:12.952Z,23.47
2019-01-29T17:51:42.196Z,26.87
2019-01-29T17:54:11.452Z,23.80
2019-01-29T17:56:40.680Z,26.57
2019-01-29T17:59:09.877Z,28.87
2019-01-29T18:01:39.194Z,35.13
2019-01-29T18:04:08.434Z,28.30
2019-01-29T18:06:37.696Z,28.63
2019-01-29T18:09:09.644Z,31.67
2019-01-29T18:11:38.999Z,30.27
2019-01-29T18:14:08.307Z,30.23
2019-01-29T18:16:37.657Z,32.43
2019-01-29T18:19:06.918Z,34.23
2019-01-29T18:21:36.252Z,32.23
2019-01-29T18:24:05.595Z,33.03
2019-01-29T18:26:34.930Z,26.37
2019-01-29T18:29:04.463Z,33.67
2019-01-29T18:31:33.822Z,34.23
2019-01-29T18:34:03.417Z,32.20
2019-01-29T18:36:32.723Z,34.77
2019-01-29T18:39:01.981Z,35.27
2019-01-29T18:41:31.816Z,32.53
2019-01-29T18:44:01.404Z,33.20
2019-01-29T18:46:30.613Z,35.20
2019-01-29T18:48:59.812Z,31.43
2019-01-29T18:51:29.157Z,36.77
2019-01-29T18:53:58.385Z,37.03
2019-01-29T18:56:27.672Z,31.80
2019-01-29T18:58:57.033Z,35.10
2019-01-29T19:01:26.221Z,34.20
2019-01-29T19:03:55.396Z,33.77
2019-01-29T19:06:24.705Z,38.57
2019-01-29T19:08:53.920Z,35.17
2019-01-29T19:11:23.240Z,34.27
2019-01-29T19:13:52.429Z,32.30
2019-01-29T19:16:21.661Z,34.80
2019-01-29T19:18:50.912Z,36.93
2019-01-29T19:21:20.245Z,38.57
2019-01-29T19:23:49.455Z,31.20
2019-01-29T19:26:18.694Z,40.10
2019-01-29T19:28:47.961Z,34.07
2019-01-29T19:31:17.256Z,36.50
2019-01-29T19:33:46.587Z,41.53
2019-01-29T19:36:15.816Z,37.47
2019-01-29T19:38:45.095Z,35.53
2019-01-29T19:41:14.388Z,42.37
2019-01-29T19:43:43.653Z,38.10
2019-01-29T19:46:12.962Z,39.90
2019-01-29T19:48:42.185Z,37.90
2019-01-29T19:51:11.412Z,46.80
2019-01-29T19:53:40.660Z,38.73
2019-01-29T19:56:09.967Z,41.87
2019-01-29T19:58:39.166Z,40.93
2019-01-29T20:01:08.393Z,41.30
2019-01-29T20:03:37.595Z,38.00
2019-01-29T20:06:06.821Z,39.97
2019-01-29T20:08:36.134Z,42.47
2019-01-29T20:11:05.389Z,47.10
2019-01-29T20:13:34.693Z,44.17
2019-01-29T20:16:03.924Z,39.37
2019-01-29T20:18:33.217Z,42.90
2019-01-29T20:21:02.528Z,45.47
2019-01-29T20:23:31.794Z,44.43
2019-01-29T20:26:01.123Z,42.27
2019-01-29T20:28:30.433Z,39.33
2019-01-29T20:30:59.668Z,44.30
2019-01-29T20:33:28.947Z,38.73
2019-01-29T20:35:58.213Z,44.63
2019-01-29T20:38:27.436Z,38.47
2019-01-29T20:40:56.732Z,43.30
2019-01-29T20:43:26.354Z,42.63
2019-01-29T20:45:55.633Z,48.30
2019-01-29T20:48:24.821Z,41.07
2019-01-29T20:50:54.036Z,43.07
2019-01-29T20:53:23.739Z,43.13
2019-01-29T20:55:53.106Z,35.23
2019-01-29T20:58:22.332Z,42.20
2019-01-29T21:00:51.711Z,42.20
2019-01-29T21:03:20.927Z,38.00
2019-01-29T21:05:51.179Z,39.67
2019-01-29T21:08:20.431Z,41.80
2019-01-29T21:10:49.665Z,40.47
2019-01-29T21:13:18.873Z,35.93
2019-01-29T21:15:48.117Z,35.83
2019-01-29T21:18:17.365Z,40.90
2019-01-29T21:20:56.654Z,41.47
2019-01-29T21:23:17.520Z,34.13
2019-01-29T21:25:46.757Z,41.27
2019-01-29T21:28:15.956Z,40.30
2019-01-29T21:30:45.737Z,45.60
2019-01-29T21:33:15.028Z,38.83
2019-01-29T21:35:44.257Z,43.77
2019-01-29T21:38:13.476Z,41.03
2019-01-29T21:40:42.713Z,36.67
2019-01-29T21:43:11.912Z,37.37
2019-01-29T21:45:41.157Z,37.43
2019-01-29T21:48:10.436Z,34.77
2019-01-29T21:50:39.663Z,40.90
2019-01-29T21:53:08.906Z,35.97
2019-01-29T21:55:38.136Z,35.53
2019-01-29T21:58:07.681Z,40.00
2019-01-29T22:00:42.178Z,37.87
2019-01-29T22:03:11.712Z,28.87
2019-01-29T22:05:40.973Z,31.97
2019-01-29T22:08:11.109Z,33.53
2019-01-29T22:10:41.036Z,30.27
2019-01-29T22:13:11.489Z,34.47
2019-01-29T22:15:40.746Z,27.97
2019-01-29T22:18:12.028Z,29.37
2019-01-29T22:20:41.265Z,31.50
2019-01-29T22:23:10.464Z,33.07
2019-01-29T22:25:39.709Z,40.97
2019-01-29T22:28:10.658Z,30.17
2019-01-29T22:30:41.715Z,34.23
2019-01-29T22:33:10.994Z,34.37
2019-01-29T22:35:40.337Z,33.67
2019-01-29T22:38:09.605Z,30.20
2019-01-29T22:40:38.845Z,31.67
2019-01-29T22:43:08.042Z,34.17
2019-01-29T22:45:37.294Z,34.47
2019-01-29T22:48:08.134Z,28.97
2019-01-29T22:50:39.735Z,31.73
2019-01-29T22:53:09.165Z,28.13
2019-01-29T22:55:38.548Z,31.53
2019-01-29T22:58:08.299Z,30.20
2019-01-29T23:00:57.200Z,25.67
2019-01-29T23:03:29.489Z,28.20
2019-01-29T23:06:20.203Z,28.17
2019-01-29T23:08:49.413Z,26.90
2019-01-29T23:11:18.637Z,31.17
2019-01-29T23:13:47.913Z,30.37
2019-01-29T23:16:17.220Z,29.13
2019-01-29T23:18:46.441Z,30.37
2019-01-29T23:21:15.683Z,27.20
2019-01-29T23:23:44.903Z,31.30
2019-01-29T23:26:14.148Z,31.60
2019-01-29T23:28:43.333Z,26.33
2019-01-29T23:31:12.565Z,32.73
2019-01-29T23:33:41.772Z,26.67
2019-01-29T23:36:11.072Z,30.40
2019-01-29T23:38:40.377Z,32.17
2019-01-29T23:41:09.606Z,30.43
2019-01-29T23:43:38.836Z,27.97
2019-01-29T23:46:08.073Z,32.43
2019-01-29T23:48:37.310Z,29.13
2019-01-29T23:51:06.647Z,27.87
2019-01-29T23:53:35.857Z,30.97
2019-01-29T23:56:05.605Z,24.27
2019-01-29T23:58:34.829Z,25.10
