createdAt,value
2023-01-07T00:00:16.612Z,12.35
2023-01-07T00:02:46.672Z,12.16
2023-01-07T00:05:16.746Z,12.35
2023-01-07T00:07:46.528Z,14.25
2023-01-07T00:10:16.520Z,12.54
2023-01-07T00:12:46.214Z,15.01
2023-01-07T00:15:16.092Z,13.68
2023-01-07T00:17:45.885Z,14.63
2023-01-07T00:20:15.738Z,12.16
2023-01-07T00:22:45.488Z,12.54
2023-01-07T00:25:15.376Z,12.73
2023-01-07T00:27:45.129Z,12.92
2023-01-07T00:30:14.869Z,14.63
2023-01-07T00:32:59.770Z,14.25
2023-01-07T00:35:29.601Z,12.92
2023-01-07T00:37:59.408Z,11.97
2023-01-07T00:40:32.894Z,16.15
2023-01-07T00:43:05.675Z,12.35
2023-01-07T00:45:36.910Z,11.21
2023-01-07T00:48:06.626Z,11.40
2023-01-07T00:50:38.203Z,17.29
2023-01-07T00:53:07.973Z,11.78
2023-01-07T00:55:36.173Z,14.06
2023-01-07T00:58:05.372Z,13.87
2023-01-07T01:00:33.921Z,14.06
2023-01-07T01:03:01.689Z,13.87
2023-01-07T01:05:30.199Z,11.78
2023-01-07T01:07:58.569Z,14.25
2023-01-07T01:10:28.008Z,13.11
2023-01-07T01:12:56.372Z,13.30
2023-01-07T01:15:23.937Z,17.10
2023-01-07T01:17:52.630Z,12.92
2023-01-07T01:20:20.848Z,12.92
2023-01-07T01:22:49.126Z,15.39
2023-01-07T01:25:17.653Z,16.15
2023-01-07T01:27:45.969Z,15.39
2023-01-07T01:30:14.321Z,15.01
2023-01-07T01:32:42.696Z,16.15
2023-01-07T01:35:11.248Z,17.67
2023-01-07T01:37:39.509Z,19.38
2023-01-07T01:40:10.633Z,20.71
2023-01-07T01:42:40.387Z,20.33
2023-01-07T01:45:12.412Z,19.76
2023-01-07T01:48:05.142Z,17.67
2023-01-07T01:50:43.994Z,22.61
2023-01-07T01:53:33.996Z,21.47
2023-01-07T01:56:19.439Z,17.10
2023-01-07T01:58:57.717Z,22.04
2023-01-07T02:01:27.891Z,19.19
2023-01-07T02:03:58.008Z,17.48
2023-01-07T02:06:34.275Z,18.81
2023-01-07T02:09:04.913Z,18.24
2023-01-07T02:12:13.937Z,17.67
2023-01-07T02:15:13.072Z,16.53
2023-01-07T02:18:16.341Z,18.05
2023-01-07T02:21:26.672Z,20.71
2023-01-07T02:24:47.101Z,17.86
2023-01-07T02:28:04.357Z,15.58
2023-01-07T02:30:54.639Z,17.48
2023-01-07T02:33:38.284Z,17.86
2023-01-07T02:36:34.963Z,17.67
2023-01-07T02:39:58.062Z,21.47
2023-01-07T02:42:54.008Z,17.67
2023-01-07T02:46:19.530Z,16.34
2023-01-07T02:48:51.250Z,17.29
2023-01-07T02:51:21.197Z,17.10
2023-01-07T02:53:51.046Z,17.10
2023-01-07T02:57:07.525Z,18.81
2023-01-07T03:00:20.815Z,17.86
2023-01-07T03:03:43.954Z,18.62
2023-01-07T03:06:41.587Z,16.91
2023-01-07T03:09:30.455Z,20.71
2023-01-07T03:12:27.316Z,18.05
2023-01-07T03:15:15.470Z,22.04
2023-01-07T03:17:59.872Z,19.76
2023-01-07T03:20:35.571Z,16.34
2023-01-07T03:23:11.289Z,19.57
2023-01-07T03:25:46.629Z,19.95
2023-01-07T03:28:23.074Z,19.76
2023-01-07T03:30:57.506Z,20.33
2023-01-07T03:33:56.791Z,19.19
2023-01-07T03:36:37.599Z,19.00
2023-01-07T03:39:11.315Z,20.14
2023-01-07T03:41:58.961Z,18.24
2023-01-07T03:44:28.828Z,21.28
2023-01-07T03:46:58.638Z,22.23
2023-01-07T03:49:29.214Z,24.13
2023-01-07T03:51:58.931Z,20.71
2023-01-07T03:54:28.636Z,22.80
2023-01-07T03:56:58.796Z,20.33
2023-01-07T03:59:28.714Z,23.18
2023-01-07T04:01:58.705Z,22.23
2023-01-07T04:04:28.727Z,22.04
2023-01-07T04:06:58.685Z,23.18
2023-01-07T04:09:28.669Z,22.61
2023-01-07T04:11:58.608Z,18.81
2023-01-07T04:14:28.631Z,20.90
2023-01-07T04:16:58.512Z,22.80
2023-01-07T04:19:28.464Z,23.18
2023-01-07T04:21:56.738Z,19.38
2023-01-07T04:24:25.379Z,21.09
2023-01-07T04:26:53.508Z,21.09
2023-01-07T04:29:21.983Z,17.29
2023-01-07T04:31:50.770Z,20.33
2023-01-07T04:34:19.002Z,20.52
2023-01-07T04:36:47.383Z,19.57
2023-01-07T04:39:16.706Z,17.48
2023-01-07T04:41:44.854Z,19.57
2023-01-07T04:44:12.655Z,14.06
2023-01-07T04:46:40.957Z,16.91
2023-01-07T04:49:10.388Z,17.48
2023-01-07T04:51:37.951Z,17.29
2023-01-07T04:54:06.230Z,16.15
2023-01-07T04:56:34.617Z,20.71
2023-01-07T04:59:03.426Z,19.19
2023-01-07T05:01:32.773Z,17.10
2023-01-07T05:04:00.139Z,15.20
2023-01-07T05:06:28.351Z,18.05
2023-01-07T05:08:57.052Z,17.10
2023-01-07T05:11:25.364Z,16.53
2023-01-07T05:13:53.603Z,15.77
2023-01-07T05:16:22.010Z,18.81
2023-01-07T05:18:50.400Z,15.58
2023-01-07T05:21:18.831Z,17.67
2023-01-07T05:23:47.340Z,18.62
2023-01-07T05:26:15.907Z,17.67
2023-01-07T05:28:44.139Z,16.34
2023-01-07T05:31:12.638Z,18.05
2023-01-07T05:33:41.030Z,13.87
2023-01-07T05:36:09.803Z,14.44
2023-01-07T05:38:37.900Z,18.05
2023-01-07T05:41:06.370Z,18.05
2023-01-07T05:43:35.112Z,17.86
2023-01-07T05:46:03.905Z,16.91
2023-01-07T05:48:31.510Z,16.91
2023-01-07T05:50:59.930Z,16.34
2023-01-07T05:53:28.300Z,16.15
2023-01-07T05:55:58.387Z,16.72
2023-01-07T05:58:29.085Z,16.72
2023-01-07T06:00:56.614Z,15.77
2023-01-07T06:03:25.117Z,15.58
2023-01-07T06:05:53.405Z,17.86
2023-01-07T06:08:21.821Z,20.71
2023-01-07T06:10:50.431Z,13.68
2023-01-07T06:13:18.689Z,13.11
2023-01-07T06:15:47.076Z,15.77
2023-01-07T06:18:15.469Z,15.58
2023-01-07T06:20:44.016Z,15.20
2023-01-07T06:23:12.278Z,14.82
2023-01-07T06:25:40.710Z,16.91
2023-01-07T06:28:09.279Z,15.20
2023-01-07T06:30:37.619Z,20.33
2023-01-07T06:33:06.173Z,14.25
2023-01-07T06:35:34.305Z,14.25
2023-01-07T06:38:02.821Z,15.39
2023-01-07T06:40:31.341Z,15.96
2023-01-07T06:42:59.605Z,13.49
2023-01-07T06:45:28.465Z,14.25
2023-01-07T06:47:58.395Z,13.30
2023-01-07T06:50:28.608Z,14.82
2023-01-07T06:52:58.457Z,15.20
2023-01-07T06:55:28.267Z,13.11
2023-01-07T06:57:58.203Z,12.54
2023-01-07T07:00:28.613Z,15.20
2023-01-07T07:02:58.467Z,13.68
2023-01-07T07:05:28.703Z,15.39
2023-01-07T07:07:58.852Z,18.62
2023-01-07T07:10:28.820Z,13.30
2023-01-07T07:12:58.769Z,13.11
2023-01-07T07:15:28.748Z,14.63
2023-01-07T07:17:58.564Z,13.30
2023-01-07T07:20:28.689Z,12.16
2023-01-07T07:22:58.835Z,16.72
2023-01-07T07:25:29.108Z,13.30
2023-01-07T07:27:59.013Z,12.35
2023-01-07T07:30:45.630Z,13.30
2023-01-07T07:33:19.327Z,13.11
2023-01-07T07:35:49.549Z,12.16
2023-01-07T07:38:19.414Z,13.49
2023-01-07T07:40:49.285Z,12.54
2023-01-07T07:43:20.028Z,10.26
2023-01-07T07:45:50.164Z,14.44
2023-01-07T07:48:19.945Z,11.78
2023-01-07T07:50:51.712Z,12.35
2023-01-07T07:53:21.733Z,12.92
2023-01-07T07:55:53.195Z,12.16
2023-01-07T07:58:22.489Z,12.54
2023-01-07T08:00:53.629Z,12.16
2023-01-07T08:03:24.055Z,10.83
2023-01-07T08:05:53.927Z,14.25
2023-01-07T08:08:23.709Z,12.16
2023-01-07T08:10:55.974Z,10.26
2023-01-07T08:13:25.855Z,13.11
2023-01-07T08:15:55.755Z,11.97
2023-01-07T08:18:25.654Z,10.64
2023-01-07T08:20:55.861Z,15.01
2023-01-07T08:23:28.104Z,14.82
2023-01-07T08:26:01.172Z,11.40
2023-01-07T08:28:32.834Z,15.39
2023-01-07T08:31:05.172Z,11.59
2023-01-07T08:33:37.698Z,11.02
2023-01-07T08:36:21.992Z,11.59
2023-01-07T08:38:54.672Z,10.07
2023-01-07T08:41:25.878Z,10.45
2023-01-07T08:43:55.676Z,11.40
2023-01-07T08:46:25.601Z,13.49
2023-01-07T08:48:55.379Z,10.26
2023-01-07T08:51:25.196Z,10.07
2023-01-07T08:53:55.637Z,10.64
2023-01-07T08:56:25.575Z,12.92
2023-01-07T08:58:55.377Z,10.64
2023-01-07T09:01:23.946Z,11.40
2023-01-07T09:03:52.202Z,8.93
2023-01-07T09:06:21.868Z,10.83
2023-01-07T09:08:49.955Z,8.17
2023-01-07T09:11:19.786Z,10.64
2023-01-07T09:13:49.648Z,8.55
2023-01-07T09:16:19.543Z,9.12
2023-01-07T09:18:50.562Z,10.45
2023-01-07T09:21:20.537Z,10.64
2023-01-07T09:23:50.349Z,8.74
2023-01-07T09:26:20.115Z,12.92
2023-01-07T09:28:50.053Z,11.40
2023-01-07T09:31:20.256Z,8.74
2023-01-07T09:33:50.134Z,9.88
2023-01-07T09:36:20.036Z,16.15
2023-01-07T09:38:49.870Z,8.74
2023-01-07T09:41:41.140Z,7.98
2023-01-07T09:44:41.182Z,7.41
2023-01-07T09:47:14.645Z,7.22
2023-01-07T09:49:48.038Z,7.98
2023-01-07T09:52:36.893Z,8.93
2023-01-07T09:55:21.618Z,8.17
2023-01-07T09:57:50.728Z,7.79
2023-01-07T10:00:24.871Z,7.79
2023-01-07T10:03:55.319Z,8.93
2023-01-07T10:06:43.873Z,7.98
2023-01-07T10:09:50.844Z,7.41
2023-01-07T10:13:10.424Z,7.41
2023-01-07T10:15:52.121Z,5.89
2023-01-07T10:18:52.312Z,9.12
2023-01-07T10:22:44.417Z,7.41
2023-01-07T10:25:33.997Z,6.84
2023-01-07T10:28:10.874Z,10.83
2023-01-07T10:30:46.235Z,7.79
2023-01-07T10:33:31.356Z,7.79
2023-01-07T10:36:40.506Z,6.27
2023-01-07T10:39:24.259Z,9.31
2023-01-07T10:42:19.054Z,6.84
2023-01-07T10:45:27.938Z,6.65
2023-01-07T10:48:32.428Z,7.98
2023-01-07T10:51:08.103Z,7.03
2023-01-07T10:53:43.758Z,9.31
2023-01-07T10:56:19.167Z,12.16
2023-01-07T10:58:50.371Z,9.31
2023-01-07T11:01:34.373Z,9.50
2023-01-07T11:04:11.420Z,7.60
2023-01-07T11:07:04.256Z,10.07
2023-01-07T11:09:41.194Z,8.17
2023-01-07T11:12:42.731Z,8.17
2023-01-07T11:15:30.045Z,6.46
2023-01-07T11:18:12.546Z,8.74
2023-01-07T11:20:47.971Z,7.03
2023-01-07T11:23:33.878Z,6.08
2023-01-07T11:26:14.963Z,11.02
2023-01-07T11:29:17.051Z,7.03
2023-01-07T11:32:00.615Z,8.55
2023-01-07T11:35:10.845Z,6.46
2023-01-07T11:37:46.250Z,7.03
2023-01-07T11:40:15.934Z,7.03
2023-01-07T11:43:20.323Z,7.03
2023-01-07T11:46:19.379Z,10.26
2023-01-07T11:49:01.023Z,7.60
2023-01-07T11:51:40.570Z,6.65
2023-01-07T11:54:25.705Z,8.55
2023-01-07T11:57:23.186Z,7.79
2023-01-07T12:00:17.421Z,7.60
2023-01-07T12:03:10.841Z,7.22
2023-01-07T12:05:45.068Z,7.79
2023-01-07T12:08:23.544Z,6.08
2023-01-07T12:10:59.991Z,6.08
2023-01-07T12:13:30.083Z,7.98
2023-01-07T12:16:05.644Z,7.98
2023-01-07T12:19:14.207Z,6.46
2023-01-07T12:22:09.745Z,6.84
2023-01-07T12:25:24.391Z,5.70
2023-01-07T12:28:14.838Z,6.27
2023-01-07T12:31:37.591Z,6.08
2023-01-07T12:34:44.471Z,6.27
2023-01-07T12:37:41.862Z,7.22
2023-01-07T12:40:10.223Z,5.89
2023-01-07T12:42:45.182Z,6.84
2023-01-07T12:45:25.833Z,7.41
2023-01-07T12:48:04.371Z,7.41
2023-01-07T12:50:44.009Z,6.46
2023-01-07T12:53:42.355Z,6.08
2023-01-07T12:56:26.447Z,5.89
2023-01-07T12:59:05.840Z,7.03
2023-01-07T13:01:56.377Z,7.79
2023-01-07T13:04:47.966Z,6.65
2023-01-07T13:07:38.289Z,7.79
2023-01-07T13:10:19.763Z,6.65
2023-01-07T13:12:57.031Z,6.84
2023-01-07T13:15:33.810Z,7.22
2023-01-07T13:18:17.473Z,6.84
2023-01-07T13:21:09.949Z,7.22
2023-01-07T13:24:54.728Z,6.27
2023-01-07T13:27:57.033Z,8.55
2023-01-07T13:30:54.287Z,7.41
2023-01-07T13:33:53.038Z,7.60
2023-01-07T13:36:45.078Z,7.79
2023-01-07T13:39:54.013Z,7.03
2023-01-07T13:43:07.324Z,8.17
2023-01-07T13:45:39.688Z,7.41
2023-01-07T13:48:24.172Z,7.22
2023-01-07T13:51:04.615Z,5.70
2023-01-07T13:53:39.353Z,6.08
2023-01-07T13:56:18.374Z,6.46
2023-01-07T13:58:55.739Z,8.55
2023-01-07T14:01:26.951Z,8.55
2023-01-07T14:04:08.831Z,7.60
2023-01-07T14:06:44.993Z,6.84
2023-01-07T14:09:23.488Z,7.03
2023-01-07T14:12:18.077Z,6.46
2023-01-07T14:14:57.125Z,7.22
2023-01-07T14:18:17.677Z,8.17
2023-01-07T14:21:21.435Z,6.27
2023-01-07T14:24:41.037Z,7.22
2023-01-07T14:27:44.966Z,5.51
2023-01-07T14:30:34.171Z,5.70
2023-01-07T14:33:07.178Z,6.27
2023-01-07T14:35:41.800Z,8.74
2023-01-07T14:38:46.656Z,17.67
2023-01-07T14:41:18.393Z,13.68
2023-01-07T14:44:00.836Z,12.54
2023-01-07T14:46:27.627Z,14.25
2023-01-07T14:49:03.862Z,17.29
2023-01-07T14:52:15.700Z,17.67
2023-01-07T14:55:20.994Z,13.49
2023-01-07T14:58:15.538Z,7.79
2023-01-07T15:01:26.703Z,7.60
2023-01-07T15:05:02.567Z,9.50
2023-01-07T15:07:38.322Z,7.22
2023-01-07T15:10:49.786Z,7.98
2023-01-07T15:13:40.674Z,7.22
2023-01-07T15:16:12.423Z,8.55
2023-01-07T15:18:50.938Z,7.03
2023-01-07T15:21:39.419Z,7.41
2023-01-07T15:24:18.632Z,5.51
2023-01-07T15:27:10.039Z,5.51
2023-01-07T15:30:30.657Z,5.89
2023-01-07T15:33:28.029Z,6.08
2023-01-07T15:35:57.990Z,7.22
2023-01-07T15:38:50.722Z,6.65
2023-01-07T15:41:35.005Z,7.60
2023-01-07T15:44:16.101Z,6.65
2023-01-07T15:46:46.117Z,6.84
2023-01-07T15:49:25.685Z,8.17
2023-01-07T15:52:01.639Z,12.92
2023-01-07T15:54:38.268Z,6.27
2023-01-07T15:57:26.600Z,7.03
2023-01-07T15:59:57.509Z,7.22
2023-01-07T16:02:33.112Z,8.74
2023-01-07T16:05:05.750Z,8.36
2023-01-07T16:07:56.737Z,11.02
2023-01-07T16:10:32.726Z,9.88
2023-01-07T16:13:18.172Z,9.12
2023-01-07T16:15:56.043Z,7.98
2023-01-07T16:18:25.893Z,9.31
2023-01-07T16:21:02.475Z,10.45
2023-01-07T16:23:38.552Z,8.55
2023-01-07T16:26:27.341Z,7.79
2023-01-07T16:29:09.632Z,8.74
2023-01-07T16:31:39.484Z,6.84
2023-01-07T16:34:41.149Z,9.50
2023-01-07T16:37:16.859Z,9.69
2023-01-07T16:39:51.440Z,8.74
2023-01-07T16:42:23.549Z,9.69
2023-01-07T16:44:53.250Z,10.83
2023-01-07T16:47:32.694Z,8.36
2023-01-07T16:50:36.254Z,8.93
2023-01-07T16:53:23.657Z,9.69
2023-01-07T16:56:18.105Z,9.69
2023-01-07T16:58:53.491Z,10.64
2023-01-07T17:01:33.560Z,9.31
2023-01-07T17:04:09.798Z,8.55
2023-01-07T17:06:43.486Z,8.17
2023-01-07T17:09:39.091Z,11.02
2023-01-07T17:12:28.745Z,10.83
2023-01-07T17:14:58.537Z,10.45
2023-01-07T17:17:35.009Z,10.26
2023-01-07T17:20:22.443Z,10.45
2023-01-07T17:22:52.293Z,11.78
2023-01-07T17:25:30.906Z,9.69
2023-01-07T17:28:09.000Z,11.40
2023-01-07T17:30:40.848Z,11.02
2023-01-07T17:33:17.193Z,12.35
2023-01-07T17:35:47.547Z,14.25
2023-01-07T17:38:19.049Z,15.20
2023-01-07T17:40:49.654Z,17.10
2023-01-07T17:43:35.037Z,15.39
2023-01-07T17:46:11.244Z,15.01
2023-01-07T17:48:41.089Z,16.91
2023-01-07T17:51:12.284Z,15.77
2023-01-07T17:53:48.998Z,16.91
2023-01-07T17:56:19.851Z,17.29
2023-01-07T17:58:47.404Z,13.87
2023-01-07T18:01:20.642Z,15.58
2023-01-07T18:03:52.921Z,13.11
2023-01-07T18:06:27.404Z,12.35
2023-01-07T18:08:57.475Z,13.11
2023-01-07T18:11:47.565Z,16.53
2023-01-07T18:14:18.214Z,14.82
2023-01-07T18:16:48.044Z,16.72
2023-01-07T18:19:18.822Z,15.77
2023-01-07T18:21:48.638Z,13.87
2023-01-07T18:24:21.415Z,16.34
2023-01-07T18:26:51.154Z,17.10
2023-01-07T18:29:20.892Z,14.25
2023-01-07T18:31:50.677Z,15.20
2023-01-07T18:34:20.586Z,15.39
2023-01-07T18:36:50.412Z,14.25
2023-01-07T18:39:20.547Z,16.91
2023-01-07T18:41:50.638Z,14.06
2023-01-07T18:44:23.036Z,14.25
2023-01-07T18:46:52.884Z,12.54
2023-01-07T18:49:23.034Z,11.97
2023-01-07T18:51:52.943Z,10.07
2023-01-07T18:54:22.979Z,9.50
2023-01-07T18:56:52.990Z,9.31
2023-01-07T18:59:22.850Z,9.50
2023-01-07T19:01:53.180Z,9.88
2023-01-07T19:04:22.719Z,12.16
2023-01-07T19:06:51.543Z,9.12
2023-01-07T19:09:20.044Z,11.40
2023-01-07T19:11:47.869Z,13.68
2023-01-07T19:14:16.308Z,10.45
2023-01-07T19:16:44.932Z,9.88
2023-01-07T19:19:14.310Z,11.59
2023-01-07T19:21:42.744Z,9.69
2023-01-07T19:24:10.161Z,9.88
2023-01-07T19:26:38.343Z,11.40
2023-01-07T19:29:06.967Z,11.40
2023-01-07T19:31:36.015Z,9.31
2023-01-07T19:34:04.383Z,11.02
2023-01-07T19:36:32.360Z,9.88
2023-01-07T19:39:00.540Z,12.16
2023-01-07T19:41:29.810Z,11.21
2023-01-07T19:44:00.238Z,11.40
2023-01-07T19:46:32.242Z,9.31
2023-01-07T19:49:02.351Z,11.78
2023-01-07T19:51:38.548Z,13.11
2023-01-07T19:54:14.379Z,11.78
2023-01-07T19:56:44.956Z,11.97
2023-01-07T19:59:15.360Z,11.21
2023-01-07T20:01:45.939Z,12.35
2023-01-07T20:04:15.814Z,9.69
2023-01-07T20:06:46.792Z,10.83
2023-01-07T20:09:16.708Z,12.73
2023-01-07T20:11:46.535Z,11.59
2023-01-07T20:14:16.482Z,12.73
2023-01-07T20:16:46.377Z,10.64
2023-01-07T20:19:16.380Z,11.40
2023-01-07T20:21:46.734Z,13.68
2023-01-07T20:24:16.646Z,11.78
2023-01-07T20:26:46.476Z,12.54
2023-01-07T20:29:16.468Z,12.92
2023-01-07T20:31:46.505Z,14.82
2023-01-07T20:34:16.431Z,11.40
2023-01-07T20:36:46.397Z,13.68
2023-01-07T20:39:16.308Z,12.54
2023-01-07T20:41:46.097Z,12.92
2023-01-07T20:44:16.009Z,15.58
2023-01-07T20:46:45.875Z,13.49
2023-01-07T20:49:15.815Z,13.87
2023-01-07T20:51:45.788Z,15.39
2023-01-07T20:54:15.823Z,12.35
2023-01-07T20:56:45.583Z,13.30
2023-01-07T20:59:17.196Z,12.16
2023-01-07T21:01:47.093Z,14.25
2023-01-07T21:04:17.060Z,13.49
2023-01-07T21:06:45.495Z,12.92
2023-01-07T21:09:15.134Z,13.30
2023-01-07T21:11:43.419Z,10.83
2023-01-07T21:14:10.959Z,11.97
2023-01-07T21:16:39.604Z,12.73
2023-01-07T21:19:07.810Z,14.63
2023-01-07T21:21:36.162Z,12.35
2023-01-07T21:24:05.078Z,13.11
2023-01-07T21:26:33.182Z,14.06
2023-01-07T21:29:01.529Z,13.68
2023-01-07T21:31:30.136Z,13.30
2023-01-07T21:34:00.099Z,17.29
2023-01-07T21:36:28.684Z,13.30
2023-01-07T21:38:59.070Z,16.15
2023-01-07T21:41:29.606Z,12.35
2023-01-07T21:43:57.435Z,12.73
2023-01-07T21:46:25.911Z,11.59
2023-01-07T21:48:54.726Z,15.39
2023-01-07T21:51:26.767Z,13.30
2023-01-07T21:53:58.502Z,11.78
2023-01-07T21:56:32.667Z,11.40
2023-01-07T21:59:02.576Z,12.35
2023-01-07T22:01:32.465Z,12.73
2023-01-07T22:04:01.484Z,11.97
2023-01-07T22:06:33.697Z,12.35
2023-01-07T22:09:05.345Z,12.73
2023-01-07T22:11:38.651Z,12.92
2023-01-07T22:14:16.380Z,12.35
2023-01-07T22:16:48.959Z,11.59
2023-01-07T22:19:19.222Z,12.16
2023-01-07T22:21:48.971Z,13.87
2023-01-07T22:24:19.310Z,12.73
2023-01-07T22:26:49.317Z,12.54
2023-01-07T22:29:19.140Z,13.68
2023-01-07T22:31:51.115Z,13.49
2023-01-07T22:34:21.134Z,12.35
2023-01-07T22:37:12.050Z,13.11
2023-01-07T22:39:51.886Z,11.40
2023-01-07T22:42:29.689Z,14.44
2023-01-07T22:45:08.459Z,12.73
2023-01-07T22:47:44.111Z,13.11
2023-01-07T22:50:15.101Z,13.49
2023-01-07T22:52:45.966Z,11.97
2023-01-07T22:55:17.073Z,16.72
2023-01-07T22:57:47.418Z,14.06
2023-01-07T23:00:49.201Z,13.49
2023-01-07T23:03:20.552Z,11.97
2023-01-07T23:05:51.430Z,11.02
2023-01-07T23:08:19.164Z,12.54
2023-01-07T23:10:48.308Z,12.16
2023-01-07T23:13:16.074Z,12.16
2023-01-07T23:15:44.238Z,14.82
2023-01-07T23:18:13.694Z,14.82
2023-01-07T23:20:43.753Z,12.35
2023-01-07T23:23:13.806Z,12.92
2023-01-07T23:25:49.058Z,12.35
2023-01-07T23:28:19.776Z,11.78
2023-01-07T23:30:49.444Z,12.92
2023-01-07T23:33:19.478Z,11.97
2023-01-07T23:35:49.330Z,13.49
2023-01-07T23:38:19.109Z,14.63
2023-01-07T23:41:04.059Z,12.35
2023-01-07T23:43:35.051Z,12.16
2023-01-07T23:46:07.748Z,13.11
2023-01-07T23:48:38.756Z,11.40
2023-01-07T23:51:20.759Z,12.35
2023-01-07T23:53:51.551Z,11.78
2023-01-07T23:56:22.088Z,12.92
2023-01-07T23:58:52.007Z,12.92
