createdAt,value
2023-01-28T00:03:55.223Z,0.00
2023-01-28T00:08:54.917Z,0.00
2023-01-28T00:13:54.883Z,0.00
2023-01-28T00:18:55.006Z,0.00
2023-01-28T00:23:55.206Z,0.00
2023-01-28T00:30:30.492Z,0.00
2023-01-28T00:35:30.300Z,0.00
2023-01-28T00:40:30.212Z,0.00
2023-01-28T00:45:30.136Z,0.00
2023-01-28T00:50:30.118Z,0.00
2023-01-28T00:55:30.142Z,0.00
2023-01-28T01:00:30.064Z,0.00
2023-01-28T01:05:29.953Z,0.00
2023-01-28T01:10:29.919Z,0.00
2023-01-28T01:15:29.815Z,0.00
2023-01-28T01:20:29.806Z,0.00
2023-01-28T01:25:29.692Z,0.00
2023-01-28T01:30:29.604Z,0.00
2023-01-28T01:35:29.557Z,0.00
2023-01-28T01:40:29.497Z,0.00
2023-01-28T01:45:29.427Z,0.00
2023-01-28T01:50:29.443Z,0.00
2023-01-28T01:55:29.402Z,0.00
2023-01-28T02:00:29.276Z,0.00
2023-01-28T02:05:29.460Z,0.00
2023-01-28T02:10:29.307Z,0.00
2023-01-28T02:15:30.206Z,0.00
2023-01-28T02:20:29.141Z,0.00
2023-01-28T02:25:29.017Z,0.00
2023-01-28T02:30:29.116Z,0.00
2023-01-28T02:35:28.944Z,0.00
2023-01-28T02:40:28.917Z,0.00
2023-01-28T02:45:28.884Z,0.00
2023-01-28T02:50:28.734Z,0.00
2023-01-28T02:55:28.748Z,0.00
2023-01-28T03:00:28.707Z,0.00
2023-01-28T03:05:28.631Z,0.00
2023-01-28T03:10:28.600Z,0.00
2023-01-28T03:15:28.568Z,0.00
2023-01-28T03:20:29.542Z,0.00
2023-01-28T03:25:28.409Z,0.00
2023-01-28T03:30:28.498Z,0.00
2023-01-28T03:35:28.269Z,0.00
2023-01-28T03:40:28.413Z,0.00
2023-01-28T03:45:28.163Z,0.00
2023-01-28T03:50:28.316Z,0.00
2023-01-28T03:55:28.143Z,0.00
2023-01-28T04:00:28.056Z,0.00
2023-01-28T04:05:27.942Z,0.00
2023-01-28T04:10:27.925Z,0.00
2023-01-28T04:15:29.087Z,0.00
2023-01-28T04:20:27.795Z,0.00
2023-01-28T04:25:27.896Z,0.00
2023-01-28T04:30:27.809Z,0.00
2023-01-28T04:35:27.756Z,0.00
2023-01-28T04:40:27.633Z,0.00
2023-01-28T04:45:27.553Z,0.00
2023-01-28T04:50:27.414Z,0.00
2023-01-28T04:55:27.437Z,0.00
2023-01-28T05:00:27.459Z,0.00
2023-01-28T05:05:29.351Z,0.00
2023-01-28T05:10:27.251Z,0.00
2023-01-28T05:15:27.202Z,0.00
2023-01-28T05:20:27.247Z,0.00
2023-01-28T05:25:27.127Z,0.00
2023-01-28T05:30:27.028Z,0.00
2023-01-28T05:35:26.993Z,0.00
2023-01-28T05:40:26.939Z,0.00
2023-01-28T05:45:26.975Z,0.00
2023-01-28T05:50:26.880Z,0.00
2023-01-28T05:55:26.830Z,0.00
2023-01-28T06:00:26.739Z,0.00
2023-01-28T06:05:26.706Z,0.00
2023-01-28T06:10:26.590Z,0.00
2023-01-28T06:15:26.520Z,0.00
2023-01-28T06:20:26.501Z,0.00
2023-01-28T06:25:26.461Z,0.00
2023-01-28T06:30:35.286Z,0.00
2023-01-28T06:35:26.319Z,0.00
2023-01-28T06:40:26.343Z,0.00
2023-01-28T06:45:26.259Z,4.00
2023-01-28T06:50:26.261Z,8.00
2023-01-28T06:55:26.112Z,12.00
2023-01-28T07:00:26.023Z,32.00
2023-01-28T07:05:25.955Z,68.00
2023-01-28T07:10:26.103Z,120.00
2023-01-28T07:15:25.951Z,184.00
2023-01-28T07:20:25.920Z,236.00
2023-01-28T07:25:25.956Z,340.00
2023-01-28T07:30:25.819Z,420.00
2023-01-28T07:35:25.727Z,484.00
2023-01-28T07:40:26.751Z,632.00
2023-01-28T07:45:25.614Z,900.00
2023-01-28T07:50:25.589Z,984.00
2023-01-28T07:55:25.581Z,904.00
2023-01-28T08:00:25.648Z,1008.00
2023-01-28T08:05:25.455Z,1612.00
2023-01-28T08:10:25.400Z,1924.00
2023-01-28T08:15:25.435Z,1852.00
2023-01-28T08:20:25.235Z,2008.00
2023-01-28T08:25:25.113Z,2300.00
2023-01-28T08:30:25.227Z,2548.00
2023-01-28T08:35:25.086Z,2952.00
2023-01-28T08:40:24.981Z,3292.00
2023-01-28T08:45:27.548Z,3412.00
2023-01-28T08:50:24.962Z,3532.00
2023-01-28T08:55:24.854Z,3656.00
2023-01-28T09:00:24.831Z,3996.00
2023-01-28T09:05:24.805Z,3740.00
2023-01-28T09:10:24.858Z,3060.00
2023-01-28T09:15:24.636Z,3932.00
2023-01-28T09:20:24.640Z,4284.00
2023-01-28T09:25:24.540Z,5020.00
2023-01-28T09:30:24.612Z,5136.00
2023-01-28T09:35:24.522Z,5160.00
2023-01-28T09:40:24.388Z,5752.00
2023-01-28T09:45:24.429Z,5460.00
2023-01-28T09:50:24.250Z,5408.00
2023-01-28T09:55:24.274Z,5368.00
2023-01-28T10:00:24.243Z,4200.00
2023-01-28T10:05:24.148Z,6184.00
2023-01-28T10:10:24.118Z,6856.00
2023-01-28T10:15:24.045Z,7232.00
2023-01-28T10:20:24.021Z,7636.00
2023-01-28T10:25:23.918Z,7208.00
2023-01-28T10:30:24.945Z,7728.00
2023-01-28T10:35:23.890Z,8204.00
2023-01-28T10:40:24.721Z,9368.00
2023-01-28T10:45:23.763Z,9780.00
2023-01-28T10:50:23.643Z,9540.00
2023-01-28T10:55:23.558Z,9828.00
2023-01-28T11:00:23.512Z,8972.00
2023-01-28T11:05:23.464Z,7540.00
2023-01-28T11:10:23.419Z,7856.00
2023-01-28T11:15:23.296Z,7724.00
2023-01-28T11:20:23.276Z,7388.00
2023-01-28T11:25:23.289Z,6380.00
2023-01-28T11:30:23.276Z,6136.00
2023-01-28T11:35:23.129Z,6040.00
2023-01-28T11:40:23.413Z,6736.00
2023-01-28T11:45:22.970Z,6920.00
2023-01-28T11:50:22.943Z,6336.00
2023-01-28T11:55:22.887Z,6336.00
2023-01-28T12:00:22.842Z,6528.00
2023-01-28T12:05:22.780Z,6436.00
2023-01-28T12:10:22.683Z,5792.00
2023-01-28T12:15:22.654Z,5656.00
2023-01-28T12:20:22.627Z,5948.00
2023-01-28T12:25:22.539Z,6700.00
2023-01-28T12:30:31.338Z,9032.00
2023-01-28T12:35:22.483Z,9864.00
2023-01-28T12:40:22.351Z,10244.00
2023-01-28T12:45:22.325Z,9152.00
2023-01-28T12:50:22.290Z,8812.00
2023-01-28T12:55:22.314Z,11440.00
2023-01-28T13:00:22.177Z,11448.00
2023-01-28T13:05:22.134Z,9436.00
2023-01-28T13:10:22.041Z,7212.00
2023-01-28T13:15:22.042Z,8616.00
2023-01-28T13:20:21.982Z,7748.00
2023-01-28T13:25:21.902Z,9208.00
2023-01-28T13:30:21.880Z,7436.00
2023-01-28T13:35:21.801Z,6704.00
2023-01-28T13:40:21.773Z,6620.00
2023-01-28T13:45:21.722Z,6276.00
2023-01-28T13:50:21.656Z,6556.00
2023-01-28T13:55:37.442Z,6924.00
2023-01-28T14:00:25.253Z,6016.00
2023-01-28T14:05:21.485Z,6220.00
2023-01-28T14:10:21.510Z,5800.00
2023-01-28T14:15:21.403Z,5072.00
2023-01-28T14:20:21.332Z,4480.00
2023-01-28T14:25:21.338Z,4308.00
2023-01-28T14:30:21.290Z,4144.00
2023-01-28T14:35:21.169Z,3928.00
2023-01-28T14:40:21.154Z,3692.00
2023-01-28T14:45:21.107Z,3508.00
2023-01-28T14:50:21.026Z,3364.00
2023-01-28T14:55:20.964Z,3248.00
2023-01-28T15:00:20.926Z,3124.00
2023-01-28T15:05:20.855Z,2944.00
2023-01-28T15:10:20.813Z,2780.00
2023-01-28T15:15:20.694Z,2640.00
2023-01-28T15:20:20.696Z,2496.00
2023-01-28T15:25:20.587Z,2316.00
2023-01-28T15:30:20.568Z,2096.00
2023-01-28T15:35:20.534Z,1868.00
2023-01-28T15:40:20.499Z,1660.00
2023-01-28T15:45:20.404Z,1408.00
2023-01-28T15:50:20.350Z,1188.00
2023-01-28T15:55:20.651Z,964.00
2023-01-28T16:00:20.260Z,760.00
2023-01-28T16:05:20.246Z,576.00
2023-01-28T16:10:20.251Z,408.00
2023-01-28T16:15:20.493Z,268.00
2023-01-28T16:20:20.103Z,160.00
2023-01-28T16:25:20.077Z,88.00
2023-01-28T16:30:20.026Z,44.00
2023-01-28T16:35:20.043Z,20.00
2023-01-28T16:40:20.000Z,8.00
2023-01-28T16:45:19.939Z,4.00
2023-01-28T16:50:19.801Z,4.00
2023-01-28T16:55:19.774Z,0.00
2023-01-28T17:00:19.695Z,0.00
2023-01-28T17:05:19.682Z,0.00
2023-01-28T17:10:19.619Z,0.00
2023-01-28T17:15:19.964Z,0.00
2023-01-28T17:20:19.502Z,0.00
2023-01-28T17:25:19.432Z,0.00
2023-01-28T17:30:19.446Z,0.00
2023-01-28T17:35:19.497Z,0.00
2023-01-28T17:40:19.209Z,0.00
2023-01-28T17:45:19.303Z,0.00
2023-01-28T17:50:19.130Z,0.00
2023-01-28T17:55:21.123Z,0.00
2023-01-28T18:00:19.082Z,0.00
2023-01-28T18:05:19.086Z,0.00
2023-01-28T18:10:19.957Z,0.00
2023-01-28T18:15:19.037Z,0.00
2023-01-28T18:20:18.890Z,0.00
2023-01-28T18:25:19.403Z,0.00
2023-01-28T18:30:18.703Z,0.00
2023-01-28T18:35:19.104Z,0.00
2023-01-28T18:40:18.725Z,0.00
2023-01-28T18:45:20.287Z,0.00
2023-01-28T18:50:18.562Z,0.00
2023-01-28T18:55:18.966Z,0.00
2023-01-28T19:00:18.442Z,0.00
2023-01-28T19:05:18.421Z,0.00
2023-01-28T19:10:18.311Z,0.00
2023-01-28T19:15:18.511Z,0.00
2023-01-28T19:20:18.248Z,0.00
2023-01-28T19:25:18.387Z,0.00
2023-01-28T19:30:18.091Z,0.00
2023-01-28T19:35:18.340Z,0.00
2023-01-28T19:40:18.047Z,0.00
2023-01-28T19:45:18.234Z,0.00
2023-01-28T19:50:17.878Z,0.00
2023-01-28T19:55:18.284Z,0.00
2023-01-28T20:00:17.833Z,0.00
2023-01-28T20:05:18.040Z,0.00
2023-01-28T20:10:17.635Z,0.00
2023-01-28T20:15:17.993Z,0.00
2023-01-28T20:20:17.650Z,0.00
2023-01-28T20:25:17.970Z,0.00
2023-01-28T20:30:17.536Z,0.00
2023-01-28T20:35:17.800Z,0.00
2023-01-28T20:40:17.436Z,0.00
2023-01-28T20:45:17.564Z,0.00
2023-01-28T20:50:17.721Z,0.00
2023-01-28T20:55:17.135Z,0.00
2023-01-28T21:00:17.493Z,0.00
2023-01-28T21:05:17.120Z,0.00
2023-01-28T21:10:17.323Z,0.00
2023-01-28T21:15:17.014Z,0.00
2023-01-28T21:20:17.372Z,0.00
2023-01-28T21:25:16.906Z,0.00
2023-01-28T21:30:17.322Z,0.00
2023-01-28T21:35:16.793Z,0.00
2023-01-28T21:40:17.089Z,0.00
2023-01-28T21:45:16.793Z,0.00
2023-01-28T21:50:17.039Z,0.00
2023-01-28T21:55:16.564Z,0.00
2023-01-28T22:00:16.811Z,0.00
2023-01-28T22:05:16.488Z,0.00
2023-01-28T22:10:16.775Z,0.00
2023-01-28T22:15:16.375Z,0.00
2023-01-28T22:20:16.697Z,0.00
2023-01-28T22:25:16.254Z,0.00
2023-01-28T22:30:16.551Z,0.00
2023-01-28T22:35:16.160Z,0.00
2023-01-28T22:40:16.457Z,0.00
2023-01-28T22:45:16.100Z,0.00
2023-01-28T22:50:16.268Z,0.00
2023-01-28T22:55:15.958Z,0.00
2023-01-28T23:00:16.309Z,0.00
2023-01-28T23:05:15.849Z,0.00
2023-01-28T23:10:16.225Z,0.00
2023-01-28T23:15:15.799Z,0.00
2023-01-28T23:20:16.022Z,0.00
2023-01-28T23:25:15.664Z,0.00
2023-01-28T23:30:16.037Z,0.00
2023-01-28T23:35:15.527Z,0.00
2023-01-28T23:40:16.068Z,0.00
2023-01-28T23:45:15.432Z,0.00
2023-01-28T23:50:15.747Z,0.00
2023-01-28T23:55:15.348Z,0.00
