createdAt,value
2022-08-05T00:20:41.996Z,50.79
2022-08-05T00:42:35.534Z,51.11
2022-08-05T01:04:26.654Z,51.78
2022-08-05T01:26:37.828Z,52.57
2022-08-05T01:48:24.602Z,53.38
2022-08-05T02:10:17.327Z,53.90
2022-08-05T02:32:05.368Z,54.63
2022-08-05T02:53:54.715Z,55.54
2022-08-05T03:15:42.596Z,56.36
2022-08-05T03:37:28.419Z,57.44
2022-08-05T03:59:46.830Z,57.94
2022-08-05T04:22:10.322Z,58.13
2022-08-05T04:43:48.084Z,58.03
2022-08-05T05:06:40.240Z,57.89
2022-08-05T05:27:53.515Z,57.40
2022-08-05T05:49:43.323Z,57.11
2022-08-05T06:11:29.257Z,56.59
2022-08-05T06:33:19.180Z,56.31
2022-08-05T06:55:12.032Z,54.98
2022-08-05T07:17:59.946Z,53.24
2022-08-05T07:39:08.494Z,50.69
2022-08-05T08:01:12.094Z,49.19
2022-08-05T08:22:59.984Z,44.43
2022-08-05T08:45:16.860Z,25.16
2022-08-05T09:06:55.335Z,14.21
2022-08-05T09:28:42.964Z,17.30
2022-08-05T09:50:44.710Z,23.10
2022-08-05T10:12:33.618Z,24.16
2022-08-05T10:34:25.780Z,24.36
2022-08-05T10:56:25.580Z,23.29
2022-08-05T11:18:30.091Z,16.08
2022-08-05T11:40:18.396Z,10.43
2022-08-05T12:02:24.068Z,6.11
2022-08-05T12:24:17.599Z,4.03
2022-08-05T12:46:03.809Z,3.12
2022-08-05T13:07:59.686Z,3.07
2022-08-05T13:29:59.587Z,3.51
2022-08-05T13:51:52.051Z,4.10
2022-08-05T14:13:40.108Z,4.90
2022-08-05T14:35:37.124Z,6.25
2022-08-05T14:57:53.917Z,6.95
2022-08-05T15:19:35.932Z,9.37
2022-08-05T15:41:26.455Z,10.33
2022-08-05T16:03:33.837Z,11.37
2022-08-05T16:25:19.874Z,12.16
2022-08-05T16:47:06.177Z,16.09
2022-08-05T17:09:12.307Z,19.21
2022-08-05T17:30:59.727Z,21.98
2022-08-05T17:52:54.880Z,24.23
2022-08-05T18:14:43.037Z,26.58
2022-08-05T18:36:32.263Z,28.73
2022-08-05T18:58:27.240Z,31.52
2022-08-05T19:20:16.034Z,36.43
2022-08-05T19:42:07.194Z,38.57
2022-08-05T20:03:54.870Z,40.18
2022-08-05T20:25:42.435Z,41.57
2022-08-05T20:47:32.286Z,43.23
2022-08-05T21:09:18.518Z,44.97
2022-08-05T21:31:05.519Z,46.93
2022-08-05T21:52:51.202Z,48.03
2022-08-05T22:14:38.086Z,49.96
2022-08-05T22:36:24.830Z,55.72
2022-08-05T22:58:11.784Z,58.10
2022-08-05T23:20:02.573Z,60.75
2022-08-05T23:41:48.967Z,61.52
