createdAt,value
2019-03-17T00:02:06.174Z,11.40
2019-03-17T00:04:36.743Z,11.30
2019-03-17T00:07:06.464Z,11.30
2019-03-17T00:09:36.505Z,11.20
2019-03-17T00:12:06.081Z,11.20
2019-03-17T00:14:36.697Z,11.20
2019-03-17T00:17:06.264Z,11.20
2019-03-17T00:19:35.938Z,11.20
2019-03-17T00:22:06.448Z,11.20
2019-03-17T00:24:36.852Z,11.20
2019-03-17T00:27:07.398Z,11.20
2019-03-17T00:29:37.489Z,11.20
2019-03-17T00:32:07.905Z,11.20
2019-03-17T00:34:44.095Z,11.20
2019-03-17T00:37:09.080Z,11.20
2019-03-17T00:39:38.697Z,11.20
2019-03-17T00:42:08.766Z,11.20
2019-03-17T00:44:38.387Z,11.20
2019-03-17T00:47:10.619Z,11.10
2019-03-17T00:49:39.636Z,11.00
2019-03-17T00:52:09.209Z,10.90
2019-03-17T00:54:39.444Z,10.90
2019-03-17T00:57:09.020Z,10.70
2019-03-17T00:59:38.690Z,10.30
2019-03-17T01:02:08.273Z,10.60
2019-03-17T01:04:38.889Z,10.50
2019-03-17T01:07:08.469Z,10.50
2019-03-17T01:09:38.512Z,10.40
2019-03-17T01:12:09.080Z,10.40
2019-03-17T01:14:38.713Z,10.30
2019-03-17T01:17:08.287Z,10.30
2019-03-17T01:19:37.957Z,10.20
2019-03-17T01:22:07.970Z,10.20
2019-03-17T01:24:37.934Z,10.20
2019-03-17T01:27:07.498Z,10.10
2019-03-17T01:29:37.120Z,10.10
2019-03-17T01:32:06.687Z,10.10
2019-03-17T01:34:36.335Z,10.10
2019-03-17T01:37:05.891Z,10.10
2019-03-17T01:39:35.493Z,10.10
2019-03-17T01:42:05.562Z,10.10
2019-03-17T01:44:35.173Z,10.20
2019-03-17T01:47:04.743Z,10.20
2019-03-17T01:49:34.808Z,10.30
2019-03-17T01:52:04.804Z,10.30
2019-03-17T01:54:34.421Z,10.40
2019-03-17T01:57:04.062Z,10.50
2019-03-17T01:59:33.733Z,10.50
2019-03-17T02:02:03.313Z,10.50
2019-03-17T02:04:33.475Z,10.60
2019-03-17T02:07:03.522Z,10.60
2019-03-17T02:09:33.129Z,10.60
2019-03-17T02:12:03.454Z,10.60
2019-03-17T02:14:33.056Z,10.60
2019-03-17T02:17:02.965Z,10.60
2019-03-17T02:19:32.641Z,10.60
2019-03-17T02:22:02.222Z,10.60
2019-03-17T02:24:31.894Z,10.60
2019-03-17T02:27:01.472Z,10.60
2019-03-17T02:29:31.089Z,10.70
2019-03-17T02:32:00.708Z,10.70
2019-03-17T02:34:30.879Z,10.70
2019-03-17T02:37:00.474Z,10.70
2019-03-17T02:39:30.391Z,10.70
2019-03-17T02:42:00.885Z,10.70
2019-03-17T02:44:30.946Z,10.70
2019-03-17T02:47:00.509Z,10.70
2019-03-17T02:49:30.976Z,10.70
2019-03-17T02:52:02.054Z,10.70
2019-03-17T02:54:32.035Z,10.70
2019-03-17T02:57:01.601Z,10.70
2019-03-17T02:59:31.557Z,10.70
2019-03-17T03:02:01.988Z,10.70
2019-03-17T03:04:31.605Z,10.60
2019-03-17T03:07:01.230Z,10.70
2019-03-17T03:09:30.826Z,10.70
2019-03-17T03:12:00.394Z,10.70
2019-03-17T03:14:30.014Z,10.70
2019-03-17T03:17:00.093Z,10.70
2019-03-17T03:19:29.738Z,10.70
2019-03-17T03:21:59.313Z,10.70
2019-03-17T03:24:29.869Z,10.70
2019-03-17T03:26:59.437Z,10.70
2019-03-17T03:29:29.687Z,10.70
2019-03-17T03:31:59.437Z,10.70
2019-03-17T03:34:29.054Z,10.70
2019-03-17T03:36:58.624Z,10.70
2019-03-17T03:39:29.257Z,10.70
2019-03-17T03:41:58.831Z,10.70
2019-03-17T03:44:28.453Z,10.70
2019-03-17T03:46:58.072Z,10.60
2019-03-17T03:49:27.687Z,10.60
2019-03-17T03:51:57.286Z,10.60
2019-03-17T03:54:27.385Z,10.60
2019-03-17T03:56:57.478Z,10.60
2019-03-17T03:59:27.100Z,10.60
2019-03-17T04:01:57.017Z,10.60
2019-03-17T04:04:27.529Z,10.60
2019-03-17T04:06:57.114Z,10.60
2019-03-17T04:09:27.523Z,10.60
2019-03-17T04:11:57.093Z,10.60
2019-03-17T04:14:27.072Z,10.60
2019-03-17T04:16:57.790Z,10.60
2019-03-17T04:19:27.385Z,10.60
2019-03-17T04:21:57.073Z,10.60
2019-03-17T04:24:26.681Z,10.60
2019-03-17T04:26:56.253Z,10.60
2019-03-17T04:29:25.857Z,10.60
2019-03-17T04:31:55.850Z,10.60
2019-03-17T04:34:25.927Z,10.60
2019-03-17T04:36:55.828Z,10.60
2019-03-17T04:39:25.549Z,10.50
2019-03-17T04:41:55.114Z,10.60
2019-03-17T04:44:24.717Z,10.50
2019-03-17T04:46:54.621Z,10.50
2019-03-17T04:49:24.650Z,10.50
2019-03-17T04:51:54.276Z,10.40
2019-03-17T04:54:23.838Z,10.40
2019-03-17T04:56:54.348Z,10.40
2019-03-17T04:59:23.916Z,10.40
2019-03-17T05:01:54.018Z,10.30
2019-03-17T05:04:23.952Z,10.40
2019-03-17T05:06:53.767Z,10.30
2019-03-17T05:09:23.346Z,10.30
2019-03-17T05:11:52.960Z,10.30
2019-03-17T05:14:22.520Z,10.30
2019-03-17T05:16:52.141Z,10.30
2019-03-17T05:19:21.719Z,10.30
2019-03-17T05:21:51.333Z,10.30
2019-03-17T05:24:21.287Z,10.40
2019-03-17T05:26:50.905Z,10.30
2019-03-17T05:29:20.766Z,10.30
2019-03-17T05:31:50.378Z,10.30
2019-03-17T05:34:20.258Z,10.30
2019-03-17T05:36:50.398Z,10.30
2019-03-17T05:39:19.980Z,10.30
2019-03-17T05:41:49.580Z,10.30
2019-03-17T05:44:19.149Z,10.30
2019-03-17T05:46:48.763Z,10.20
2019-03-17T05:49:18.346Z,10.10
2019-03-17T05:51:48.369Z,10.10
2019-03-17T05:54:18.421Z,10.00
2019-03-17T05:56:48.830Z,10.00
2019-03-17T05:59:19.789Z,9.90
2019-03-17T06:01:49.526Z,9.90
2019-03-17T06:04:19.104Z,9.90
2019-03-17T06:06:48.701Z,9.80
2019-03-17T06:09:19.262Z,9.80
2019-03-17T06:11:50.289Z,9.70
2019-03-17T06:14:20.153Z,9.60
2019-03-17T06:16:50.281Z,9.50
2019-03-17T06:19:19.842Z,9.40
2019-03-17T06:21:49.453Z,9.30
2019-03-17T06:24:19.569Z,9.30
2019-03-17T06:26:49.181Z,9.30
2019-03-17T06:29:18.753Z,9.20
2019-03-17T06:31:48.360Z,9.20
2019-03-17T06:34:18.450Z,9.20
2019-03-17T06:36:48.052Z,9.20
2019-03-17T06:39:17.645Z,9.20
2019-03-17T06:41:47.268Z,9.20
2019-03-17T06:44:17.179Z,9.20
2019-03-17T06:46:46.779Z,9.20
2019-03-17T06:49:16.351Z,9.20
2019-03-17T06:51:45.997Z,9.30
2019-03-17T06:54:15.558Z,9.30
2019-03-17T06:56:45.164Z,9.40
2019-03-17T06:59:17.508Z,9.50
2019-03-17T07:01:46.492Z,9.50
2019-03-17T07:04:16.045Z,9.60
2019-03-17T07:06:45.674Z,9.70
2019-03-17T07:09:15.668Z,9.80
2019-03-17T07:11:45.292Z,9.80
2019-03-17T07:14:14.917Z,9.90
2019-03-17T07:16:45.458Z,9.90
2019-03-17T07:19:15.515Z,10.00
2019-03-17T07:21:45.632Z,10.10
2019-03-17T07:24:15.717Z,10.10
2019-03-17T07:26:45.350Z,10.20
2019-03-17T07:29:14.905Z,10.20
2019-03-17T07:31:44.626Z,10.30
2019-03-17T07:34:14.198Z,10.30
2019-03-17T07:36:43.801Z,10.30
2019-03-17T07:39:13.368Z,10.40
2019-03-17T07:41:42.972Z,10.40
2019-03-17T07:44:12.980Z,10.40
2019-03-17T07:46:42.605Z,10.50
2019-03-17T07:49:12.642Z,10.50
2019-03-17T07:51:42.735Z,10.50
2019-03-17T07:54:12.305Z,10.50
2019-03-17T07:56:44.161Z,10.60
2019-03-17T07:59:14.256Z,10.60
2019-03-17T08:01:44.506Z,10.60
2019-03-17T08:04:14.080Z,10.70
2019-03-17T08:06:43.719Z,10.70
2019-03-17T08:09:13.364Z,10.70
2019-03-17T08:11:43.352Z,10.80
2019-03-17T08:14:13.797Z,10.80
2019-03-17T08:16:44.121Z,10.90
2019-03-17T08:19:14.182Z,10.90
2019-03-17T08:21:44.198Z,11.00
2019-03-17T08:24:15.768Z,11.00
2019-03-17T08:26:46.389Z,11.00
2019-03-17T08:29:16.766Z,11.10
2019-03-17T08:31:46.405Z,11.10
2019-03-17T08:34:16.314Z,11.20
2019-03-17T08:36:46.057Z,11.20
2019-03-17T08:39:16.541Z,11.30
2019-03-17T08:41:46.473Z,11.30
2019-03-17T08:44:16.519Z,11.30
2019-03-17T08:46:46.520Z,11.40
2019-03-17T08:49:16.184Z,11.40
2019-03-17T08:51:46.972Z,11.40
2019-03-17T08:54:17.148Z,11.40
2019-03-17T08:56:47.052Z,11.50
2019-03-17T08:59:16.674Z,11.60
2019-03-17T09:01:47.717Z,11.70
2019-03-17T09:04:24.749Z,11.70
2019-03-17T09:06:54.831Z,11.80
2019-03-17T09:09:25.436Z,11.80
2019-03-17T09:11:55.113Z,11.90
2019-03-17T09:14:25.148Z,12.00
2019-03-17T09:16:54.717Z,12.00
2019-03-17T09:19:24.350Z,12.10
2019-03-17T09:21:54.333Z,12.10
2019-03-17T09:24:23.949Z,12.10
2019-03-17T09:26:53.941Z,12.20
2019-03-17T09:29:24.490Z,12.20
2019-03-17T09:31:54.514Z,12.30
2019-03-17T09:34:24.660Z,12.30
2019-03-17T09:36:54.242Z,12.40
2019-03-17T09:39:24.855Z,12.40
2019-03-17T09:41:55.181Z,12.40
2019-03-17T09:44:25.205Z,12.50
2019-03-17T09:46:54.786Z,12.60
2019-03-17T09:49:24.858Z,12.60
2019-03-17T09:51:54.424Z,12.60
2019-03-17T09:54:24.049Z,12.70
2019-03-17T09:56:53.620Z,12.70
2019-03-17T09:59:23.691Z,12.80
2019-03-17T10:01:53.298Z,12.80
2019-03-17T10:04:23.857Z,12.90
2019-03-17T10:06:54.457Z,12.90
2019-03-17T10:09:24.581Z,12.90
2019-03-17T10:11:55.201Z,12.90
2019-03-17T10:14:25.346Z,13.00
2019-03-17T10:16:54.920Z,13.00
2019-03-17T10:19:24.533Z,13.00
2019-03-17T10:21:54.104Z,13.10
2019-03-17T10:24:23.759Z,13.10
2019-03-17T10:26:53.805Z,13.10
2019-03-17T10:29:23.924Z,13.20
2019-03-17T10:31:53.500Z,13.20
2019-03-17T10:34:23.140Z,13.30
2019-03-17T10:36:52.719Z,13.30
2019-03-17T10:39:23.100Z,13.40
2019-03-17T10:41:52.672Z,13.50
2019-03-17T10:44:22.297Z,13.60
2019-03-17T10:46:51.865Z,13.70
2019-03-17T10:49:22.205Z,13.80
2019-03-17T10:51:51.836Z,13.80
2019-03-17T10:54:21.915Z,13.90
2019-03-17T10:56:51.480Z,14.00
2019-03-17T10:59:21.538Z,14.10
2019-03-17T11:01:51.129Z,14.20
2019-03-17T11:04:31.178Z,14.30
2019-03-17T11:07:01.161Z,14.40
2019-03-17T11:09:32.001Z,14.50
2019-03-17T11:12:02.045Z,14.60
2019-03-17T11:14:32.510Z,14.60
2019-03-17T11:17:02.073Z,14.70
2019-03-17T11:19:31.693Z,14.70
2019-03-17T11:22:01.789Z,14.70
2019-03-17T11:24:31.868Z,14.80
2019-03-17T11:27:01.485Z,14.80
2019-03-17T11:29:31.097Z,14.90
2019-03-17T11:32:00.672Z,15.00
2019-03-17T11:34:30.284Z,15.00
2019-03-17T11:36:59.869Z,15.10
2019-03-17T11:39:37.664Z,15.20
2019-03-17T11:42:00.715Z,15.30
2019-03-17T11:44:30.810Z,15.40
2019-03-17T11:47:00.367Z,15.50
2019-03-17T11:49:29.986Z,15.70
2019-03-17T11:52:00.269Z,15.80
2019-03-17T11:54:30.412Z,15.90
2019-03-17T11:57:00.865Z,16.00
2019-03-17T11:59:30.480Z,16.10
2019-03-17T12:02:00.049Z,16.20
2019-03-17T12:04:30.061Z,16.30
2019-03-17T12:06:59.624Z,16.40
2019-03-17T12:09:30.418Z,16.50
2019-03-17T12:12:00.011Z,16.60
2019-03-17T12:14:30.247Z,16.70
2019-03-17T12:16:59.808Z,16.70
2019-03-17T12:19:29.389Z,16.80
2019-03-17T12:22:08.380Z,16.80
2019-03-17T12:24:30.757Z,16.80
2019-03-17T12:27:00.898Z,16.80
2019-03-17T12:29:31.441Z,16.80
2019-03-17T12:32:01.552Z,16.80
2019-03-17T12:34:31.137Z,16.80
2019-03-17T12:37:02.054Z,16.90
2019-03-17T12:39:31.622Z,17.00
2019-03-17T12:42:02.088Z,17.00
2019-03-17T12:44:32.611Z,17.10
2019-03-17T12:47:02.238Z,17.20
2019-03-17T12:49:31.811Z,17.20
2019-03-17T12:52:01.840Z,17.30
2019-03-17T12:54:32.413Z,17.50
2019-03-17T12:57:02.362Z,17.60
2019-03-17T12:59:32.824Z,17.60
2019-03-17T13:02:02.441Z,17.70
2019-03-17T13:04:32.007Z,17.70
2019-03-17T13:07:01.626Z,17.80
2019-03-17T13:09:31.609Z,17.80
2019-03-17T13:12:02.184Z,17.80
2019-03-17T13:14:31.783Z,17.90
2019-03-17T13:17:01.441Z,18.00
2019-03-17T13:19:30.992Z,18.00
2019-03-17T13:22:00.979Z,18.00
2019-03-17T13:24:30.550Z,18.00
2019-03-17T13:27:00.538Z,18.00
2019-03-17T13:29:30.112Z,17.90
2019-03-17T13:32:00.101Z,17.90
2019-03-17T13:34:30.741Z,17.80
2019-03-17T13:37:00.361Z,17.70
2019-03-17T13:39:29.930Z,17.60
2019-03-17T13:41:59.539Z,17.60
2019-03-17T13:44:29.100Z,17.50
2019-03-17T13:46:58.727Z,17.40
2019-03-17T13:49:29.216Z,17.30
2019-03-17T13:51:59.209Z,17.20
2019-03-17T13:54:28.783Z,17.10
2019-03-17T13:56:58.838Z,17.00
2019-03-17T13:59:28.501Z,16.90
2019-03-17T14:01:58.158Z,16.90
2019-03-17T14:04:28.072Z,16.80
2019-03-17T14:06:58.807Z,16.70
2019-03-17T14:09:28.387Z,16.70
2019-03-17T14:11:58.465Z,16.70
2019-03-17T14:14:28.053Z,16.70
2019-03-17T14:16:57.701Z,16.70
2019-03-17T14:19:27.750Z,16.70
2019-03-17T14:21:57.373Z,16.70
2019-03-17T14:24:27.029Z,16.70
2019-03-17T14:26:57.362Z,16.70
2019-03-17T14:29:27.336Z,16.60
2019-03-17T14:31:57.441Z,16.60
2019-03-17T14:34:27.774Z,16.50
2019-03-17T14:36:57.418Z,16.40
2019-03-17T14:39:27.506Z,16.40
2019-03-17T14:41:57.536Z,16.30
2019-03-17T14:44:27.107Z,16.20
2019-03-17T14:46:56.735Z,16.10
2019-03-17T14:49:26.323Z,16.00
2019-03-17T14:51:56.477Z,15.90
2019-03-17T14:54:26.585Z,15.80
2019-03-17T14:56:56.641Z,15.60
2019-03-17T14:59:27.880Z,15.50
2019-03-17T15:01:57.578Z,15.40
2019-03-17T15:04:27.593Z,15.20
2019-03-17T15:06:57.728Z,15.10
2019-03-17T15:09:28.068Z,15.00
2019-03-17T15:11:58.134Z,14.90
2019-03-17T15:14:27.708Z,14.70
2019-03-17T15:16:57.707Z,14.60
2019-03-17T15:19:29.711Z,14.50
2019-03-17T15:21:59.530Z,14.40
2019-03-17T15:24:30.656Z,14.20
2019-03-17T15:27:01.151Z,14.10
2019-03-17T15:29:31.066Z,14.00
2019-03-17T15:32:00.690Z,13.90
2019-03-17T15:34:30.349Z,13.80
2019-03-17T15:37:00.941Z,13.60
2019-03-17T15:39:31.438Z,13.50
2019-03-17T15:42:01.829Z,13.40
2019-03-17T15:44:31.399Z,13.20
2019-03-17T15:47:01.020Z,13.10
2019-03-17T15:49:30.589Z,13.00
2019-03-17T15:52:00.592Z,13.00
2019-03-17T15:54:30.223Z,12.90
2019-03-17T15:57:00.176Z,12.80
2019-03-17T15:59:30.343Z,12.80
2019-03-17T16:02:00.351Z,12.70
2019-03-17T16:04:31.197Z,12.70
2019-03-17T16:07:00.773Z,12.70
2019-03-17T16:09:30.481Z,12.70
2019-03-17T16:12:00.109Z,12.70
2019-03-17T16:14:30.139Z,12.70
2019-03-17T16:17:00.168Z,12.60
2019-03-17T16:19:30.165Z,12.60
2019-03-17T16:21:59.758Z,12.60
2019-03-17T16:24:29.401Z,12.60
2019-03-17T16:26:59.865Z,12.70
2019-03-17T16:29:29.525Z,12.70
2019-03-17T16:31:59.096Z,12.70
2019-03-17T16:34:29.762Z,12.60
2019-03-17T16:36:59.812Z,12.60
2019-03-17T16:39:29.434Z,12.60
2019-03-17T16:41:59.478Z,12.60
2019-03-17T16:44:29.497Z,12.50
2019-03-17T16:46:59.081Z,12.50
2019-03-17T16:49:29.138Z,12.50
2019-03-17T16:51:59.108Z,12.50
2019-03-17T16:54:29.289Z,12.50
2019-03-17T16:57:00.035Z,12.40
2019-03-17T16:59:30.537Z,12.40
2019-03-17T17:02:00.513Z,12.30
2019-03-17T17:04:30.167Z,12.30
2019-03-17T17:07:00.112Z,12.30
2019-03-17T17:09:30.202Z,12.30
2019-03-17T17:12:00.798Z,12.30
2019-03-17T17:14:30.434Z,12.30
2019-03-17T17:17:00.010Z,12.30
2019-03-17T17:19:29.999Z,12.30
2019-03-17T17:21:59.948Z,12.20
2019-03-17T17:24:30.165Z,12.20
2019-03-17T17:26:59.790Z,12.20
2019-03-17T17:29:29.898Z,12.20
2019-03-17T17:31:59.519Z,12.10
2019-03-17T17:34:29.494Z,12.10
2019-03-17T17:36:59.995Z,12.10
2019-03-17T17:39:29.832Z,12.10
2019-03-17T17:42:08.408Z,12.10
2019-03-17T17:44:31.126Z,12.00
2019-03-17T17:47:01.679Z,12.00
2019-03-17T17:49:31.713Z,11.90
2019-03-17T17:52:03.608Z,11.90
2019-03-17T17:54:33.886Z,11.90
2019-03-17T17:57:03.534Z,11.90
2019-03-17T17:59:33.260Z,11.90
2019-03-17T18:02:02.897Z,11.80
2019-03-17T18:04:32.940Z,11.80
2019-03-17T18:07:03.009Z,11.80
2019-03-17T18:09:33.592Z,11.80
2019-03-17T18:12:03.477Z,11.80
2019-03-17T18:14:33.436Z,11.70
2019-03-17T18:17:03.040Z,11.80
2019-03-17T18:19:33.103Z,11.70
2019-03-17T18:22:02.861Z,11.70
2019-03-17T18:24:32.473Z,11.70
2019-03-17T18:27:02.922Z,11.70
2019-03-17T18:29:33.296Z,11.70
2019-03-17T18:32:02.932Z,11.70
2019-03-17T18:34:32.664Z,11.70
2019-03-17T18:37:02.267Z,11.70
2019-03-17T18:39:31.884Z,11.60
2019-03-17T18:42:02.409Z,11.70
2019-03-17T18:44:33.388Z,11.70
2019-03-17T18:47:04.499Z,11.60
2019-03-17T18:49:34.120Z,11.70
2019-03-17T18:52:03.746Z,11.60
2019-03-17T18:54:33.408Z,11.60
2019-03-17T18:57:02.980Z,11.60
2019-03-17T18:59:32.618Z,11.60
2019-03-17T19:02:03.269Z,11.60
2019-03-17T19:04:33.776Z,11.60
2019-03-17T19:07:05.237Z,11.50
2019-03-17T19:09:35.478Z,11.50
2019-03-17T19:12:05.458Z,11.50
2019-03-17T19:14:35.969Z,11.50
2019-03-17T19:17:06.099Z,11.50
2019-03-17T19:19:35.985Z,11.50
2019-03-17T19:22:06.049Z,11.50
2019-03-17T19:24:36.025Z,11.40
2019-03-17T19:27:05.991Z,11.40
2019-03-17T19:29:36.482Z,11.40
2019-03-17T19:32:06.070Z,11.40
2019-03-17T19:34:36.681Z,11.40
2019-03-17T19:37:07.777Z,11.40
2019-03-17T19:39:37.755Z,11.40
2019-03-17T19:42:08.250Z,11.40
2019-03-17T19:44:38.354Z,11.30
2019-03-17T19:47:09.050Z,11.30
2019-03-17T19:49:38.714Z,11.30
2019-03-17T19:52:09.346Z,11.30
2019-03-17T19:54:38.968Z,11.30
2019-03-17T19:57:11.313Z,11.30
2019-03-17T19:59:40.961Z,11.30
2019-03-17T20:02:11.494Z,11.30
2019-03-17T20:04:41.590Z,11.30
2019-03-17T20:07:11.585Z,11.30
2019-03-17T20:09:41.659Z,11.20
2019-03-17T20:12:12.694Z,11.20
2019-03-17T20:14:42.657Z,11.20
2019-03-17T20:17:12.602Z,11.20
2019-03-17T20:19:42.728Z,11.20
2019-03-17T20:22:12.314Z,11.20
2019-03-17T20:24:42.771Z,11.20
2019-03-17T20:27:12.745Z,11.20
2019-03-17T20:29:42.913Z,11.20
2019-03-17T20:32:13.877Z,11.20
2019-03-17T20:34:43.442Z,11.10
2019-03-17T20:37:13.029Z,11.10
2019-03-17T20:39:43.186Z,11.10
2019-03-17T20:42:12.778Z,11.10
2019-03-17T20:44:43.266Z,11.00
2019-03-17T20:47:13.185Z,11.00
2019-03-17T20:49:43.367Z,11.00
2019-03-17T20:52:14.403Z,11.00
2019-03-17T20:54:44.511Z,11.00
2019-03-17T20:57:14.074Z,10.90
2019-03-17T20:59:44.638Z,10.90
2019-03-17T21:02:14.587Z,10.90
2019-03-17T21:04:44.833Z,10.90
2019-03-17T21:07:14.833Z,10.80
2019-03-17T21:09:44.586Z,10.80
2019-03-17T21:12:15.043Z,10.80
2019-03-17T21:14:45.633Z,10.70
2019-03-17T21:17:15.288Z,10.70
2019-03-17T21:19:45.180Z,10.70
2019-03-17T21:22:15.145Z,10.70
2019-03-17T21:24:45.237Z,10.70
2019-03-17T21:27:15.298Z,10.70
2019-03-17T21:29:45.466Z,10.70
2019-03-17T21:32:15.598Z,10.70
2019-03-17T21:34:46.025Z,10.70
2019-03-17T21:37:17.021Z,10.70
2019-03-17T21:39:46.767Z,10.80
2019-03-17T21:42:17.107Z,10.70
2019-03-17T21:44:46.893Z,10.70
2019-03-17T21:47:16.509Z,10.70
2019-03-17T21:49:46.529Z,10.70
2019-03-17T21:52:16.166Z,10.60
2019-03-17T21:54:45.787Z,10.60
2019-03-17T21:57:15.361Z,10.60
2019-03-17T21:59:45.436Z,10.60
2019-03-17T22:02:15.452Z,10.60
2019-03-17T22:04:45.498Z,10.60
2019-03-17T22:07:15.559Z,10.60
2019-03-17T22:09:46.350Z,10.60
2019-03-17T22:12:15.924Z,10.50
2019-03-17T22:14:45.916Z,10.50
2019-03-17T22:17:15.977Z,10.50
2019-03-17T22:19:46.770Z,10.50
2019-03-17T22:22:16.451Z,10.50
2019-03-17T22:24:46.542Z,10.50
2019-03-17T22:27:16.448Z,10.50
2019-03-17T22:29:46.539Z,10.50
2019-03-17T22:32:16.580Z,10.50
2019-03-17T22:34:46.727Z,10.40
2019-03-17T22:37:16.402Z,10.40
2019-03-17T22:39:45.956Z,10.40
2019-03-17T22:42:15.591Z,10.40
2019-03-17T22:44:45.156Z,10.40
2019-03-17T22:47:14.772Z,10.40
2019-03-17T22:49:44.358Z,10.30
2019-03-17T22:52:13.968Z,10.30
2019-03-17T22:54:43.541Z,10.30
2019-03-17T22:57:13.689Z,10.30
2019-03-17T22:59:43.263Z,10.20
2019-03-17T23:02:12.978Z,10.20
2019-03-17T23:04:43.013Z,10.20
2019-03-17T23:07:13.059Z,10.20
2019-03-17T23:09:42.632Z,10.20
2019-03-17T23:12:12.761Z,10.20
2019-03-17T23:14:42.880Z,10.10
2019-03-17T23:17:12.492Z,10.10
2019-03-17T23:19:42.611Z,10.10
2019-03-17T23:22:12.278Z,10.10
2019-03-17T23:24:41.851Z,10.10
2019-03-17T23:27:11.460Z,10.10
2019-03-17T23:29:42.012Z,10.00
2019-03-17T23:32:11.721Z,10.00
2019-03-17T23:34:41.789Z,10.00
2019-03-17T23:37:12.445Z,10.00
2019-03-17T23:39:42.413Z,9.90
2019-03-17T23:42:12.340Z,9.90
2019-03-17T23:44:48.780Z,9.90
2019-03-17T23:47:14.080Z,9.80
2019-03-17T23:49:43.733Z,9.80
2019-03-17T23:52:13.786Z,9.80
2019-03-17T23:54:43.391Z,9.70
2019-03-17T23:57:12.957Z,9.70
2019-03-17T23:59:42.559Z,9.70
