createdAt,value
2023-04-19T00:00:38.342Z,98496.99
2023-04-19T00:03:56.393Z,98493.67
2023-04-19T00:06:56.708Z,98489.24
2023-04-19T00:10:15.871Z,98489.46
2023-04-19T00:13:28.057Z,98489.16
2023-04-19T00:16:47.233Z,98485.23
2023-04-19T00:19:59.307Z,98482.80
2023-04-19T00:23:13.107Z,98482.20
2023-04-19T00:26:26.868Z,98480.96
2023-04-19T00:29:48.272Z,98476.95
2023-04-19T00:33:07.873Z,98475.30
2023-04-19T00:36:28.509Z,98470.05
2023-04-19T00:39:39.514Z,98467.98
2023-04-19T00:42:50.324Z,98462.67
2023-04-19T00:46:01.262Z,98459.41
2023-04-19T00:49:13.069Z,98454.02
2023-04-19T00:52:25.886Z,98456.05
2023-04-19T00:55:37.901Z,98450.41
2023-04-19T00:58:49.107Z,98450.92
2023-04-19T01:02:09.900Z,98448.85
2023-04-19T01:05:20.641Z,98445.53
2023-04-19T01:08:32.329Z,98436.48
2023-04-19T01:11:48.114Z,98436.23
2023-04-19T01:15:01.004Z,98430.40
2023-04-19T01:18:13.905Z,98426.50
2023-04-19T01:21:25.549Z,98421.10
2023-04-19T01:24:43.001Z,98413.80
2023-04-19T01:28:06.615Z,98407.73
2023-04-19T01:31:18.733Z,98403.56
2023-04-19T01:34:39.080Z,98398.98
2023-04-19T01:37:52.316Z,98397.66
2023-04-19T01:41:03.334Z,98392.60
2023-04-19T01:44:16.522Z,98395.30
2023-04-19T01:47:21.324Z,98393.02
2023-04-19T01:50:25.957Z,98393.33
2023-04-19T01:53:36.833Z,98392.42
2023-04-19T01:56:48.679Z,98387.71
2023-04-19T02:00:08.866Z,98383.55
2023-04-19T02:03:21.246Z,98376.89
2023-04-19T02:06:46.460Z,98373.30
2023-04-19T02:10:01.449Z,98375.17
2023-04-19T02:13:16.661Z,98373.85
2023-04-19T02:16:27.541Z,98369.09
2023-04-19T02:19:38.313Z,98366.07
2023-04-19T02:22:50.430Z,98364.20
2023-04-19T02:26:09.516Z,98356.23
2023-04-19T02:29:23.134Z,98354.11
2023-04-19T02:32:44.044Z,98348.42
2023-04-19T02:35:55.405Z,98343.27
2023-04-19T02:39:08.008Z,98345.39
2023-04-19T02:42:21.197Z,98342.02
2023-04-19T02:45:48.919Z,98336.23
2023-04-19T02:49:06.579Z,98329.52
2023-04-19T02:52:11.058Z,98327.01
2023-04-19T02:55:22.802Z,98330.70
2023-04-19T02:58:36.065Z,98324.34
2023-04-19T03:01:49.804Z,98326.27
2023-04-19T03:05:02.105Z,98323.09
2023-04-19T03:08:15.548Z,98319.48
2023-04-19T03:11:20.300Z,98310.56
2023-04-19T03:14:33.020Z,98311.90
2023-04-19T03:17:46.274Z,98310.93
2023-04-19T03:20:57.708Z,98313.75
2023-04-19T03:24:18.023Z,98311.95
2023-04-19T03:27:30.380Z,98308.19
2023-04-19T03:30:58.056Z,98306.08
2023-04-19T03:34:14.652Z,98299.52
2023-04-19T03:37:26.747Z,98301.21
2023-04-19T03:40:39.023Z,98293.23
2023-04-19T03:43:59.843Z,98288.72
2023-04-19T03:47:03.803Z,98282.41
2023-04-19T03:50:15.123Z,98280.52
2023-04-19T03:53:27.912Z,98279.39
2023-04-19T03:56:41.171Z,98277.97
2023-04-19T03:59:44.817Z,98277.71
2023-04-19T04:02:56.732Z,98275.99
2023-04-19T04:06:09.632Z,98275.15
2023-04-19T04:09:20.786Z,98273.29
2023-04-19T04:12:32.168Z,98271.73
2023-04-19T04:15:45.015Z,98270.88
2023-04-19T04:18:58.090Z,98275.44
2023-04-19T04:22:11.197Z,98276.79
2023-04-19T04:25:24.078Z,98281.61
2023-04-19T04:28:37.991Z,98281.77
2023-04-19T04:31:50.918Z,98283.85
2023-04-19T04:35:02.608Z,98282.26
2023-04-19T04:38:25.010Z,98280.30
2023-04-19T04:41:37.011Z,98280.36
2023-04-19T04:44:52.695Z,98271.78
2023-04-19T04:48:13.268Z,98268.52
2023-04-19T04:51:32.785Z,98267.73
2023-04-19T04:54:43.948Z,98270.88
2023-04-19T04:57:56.128Z,98269.02
2023-04-19T05:01:09.043Z,98265.08
2023-04-19T05:04:21.853Z,98264.91
2023-04-19T05:07:33.569Z,98260.89
2023-04-19T05:10:46.396Z,98260.41
2023-04-19T05:14:05.535Z,98252.32
2023-04-19T05:17:16.362Z,98255.96
2023-04-19T05:20:27.534Z,98255.52
2023-04-19T05:23:43.813Z,98256.34
2023-04-19T05:27:01.651Z,98253.86
2023-04-19T05:30:13.810Z,98257.14
2023-04-19T05:33:24.660Z,98249.17
2023-04-19T05:36:35.458Z,98250.83
2023-04-19T05:39:58.657Z,98252.39
2023-04-19T05:43:09.484Z,98248.29
2023-04-19T05:46:23.177Z,98251.50
2023-04-19T05:49:36.030Z,98249.99
2023-04-19T05:52:48.123Z,98252.16
2023-04-19T05:56:00.964Z,98249.92
2023-04-19T06:02:38.570Z,98250.16
2023-04-19T06:06:06.439Z,98249.27
2023-04-19T06:09:19.187Z,98251.36
2023-04-19T06:12:39.472Z,98253.85
2023-04-19T06:15:51.486Z,98250.86
2023-04-19T06:19:03.013Z,98250.90
2023-04-19T06:22:18.768Z,98250.96
2023-04-19T06:25:29.784Z,98252.98
2023-04-19T06:28:40.551Z,98256.98
2023-04-19T06:31:53.188Z,98257.59
2023-04-19T06:35:05.232Z,98256.99
2023-04-19T06:38:25.643Z,98262.42
2023-04-19T06:41:37.077Z,98261.35
2023-04-19T06:44:49.139Z,98253.97
2023-04-19T06:48:01.400Z,98260.66
2023-04-19T06:51:13.148Z,98261.16
2023-04-19T06:54:32.904Z,98258.27
2023-04-19T06:57:33.635Z,98263.71
2023-04-19T07:00:45.767Z,98255.55
2023-04-19T07:03:57.776Z,98262.45
2023-04-19T07:07:11.490Z,98256.03
2023-04-19T07:10:30.521Z,98256.37
2023-04-19T07:13:49.063Z,98261.85
2023-04-19T07:17:07.278Z,98261.06
2023-04-19T07:20:11.486Z,98259.17
2023-04-19T07:23:24.702Z,98263.90
2023-04-19T07:26:43.780Z,98262.39
2023-04-19T07:29:54.509Z,98266.30
2023-04-19T07:33:07.240Z,98261.48
2023-04-19T07:36:18.554Z,98265.40
2023-04-19T07:39:19.410Z,98260.28
2023-04-19T07:42:32.480Z,98261.27
2023-04-19T07:45:43.227Z,98263.45
2023-04-19T07:48:55.640Z,98260.55
2023-04-19T07:52:07.189Z,98266.10
2023-04-19T07:55:27.359Z,98268.71
2023-04-19T07:58:56.457Z,98269.33
2023-04-19T08:02:16.464Z,98265.89
2023-04-19T08:05:28.268Z,98262.95
2023-04-19T08:08:39.115Z,98263.88
2023-04-19T08:11:51.909Z,98264.83
2023-04-19T08:15:15.487Z,98266.02
2023-04-19T08:18:44.784Z,98268.00
2023-04-19T08:22:04.353Z,98263.16
2023-04-19T08:25:18.119Z,98266.08
2023-04-19T08:28:30.741Z,98262.02
2023-04-19T08:31:41.587Z,98264.50
2023-04-19T08:34:55.829Z,98269.73
2023-04-19T08:38:07.320Z,98271.15
2023-04-19T08:41:25.317Z,98273.17
2023-04-19T08:44:45.350Z,98274.20
2023-04-19T08:48:07.627Z,98277.83
2023-04-19T08:51:16.804Z,98278.83
2023-04-19T08:54:39.064Z,98275.54
2023-04-19T08:57:52.107Z,98283.90
2023-04-19T09:01:19.850Z,98281.54
2023-04-19T09:04:43.259Z,98282.20
2023-04-19T09:07:59.135Z,98278.98
2023-04-19T09:11:11.206Z,98278.95
2023-04-19T09:14:23.031Z,98279.42
2023-04-19T09:17:37.801Z,98286.40
2023-04-19T09:20:51.746Z,98284.20
2023-04-19T09:24:03.800Z,98284.83
2023-04-19T09:27:20.432Z,98283.71
2023-04-19T09:30:40.313Z,98286.77
2023-04-19T09:33:52.130Z,98288.39
2023-04-19T09:37:14.700Z,98286.14
2023-04-19T09:40:35.671Z,98292.73
2023-04-19T09:44:08.769Z,98293.73
2023-04-19T09:47:27.339Z,98292.60
2023-04-19T09:50:56.943Z,98292.98
2023-04-19T09:54:14.894Z,98295.29
2023-04-19T09:57:28.399Z,98299.45
2023-04-19T10:00:31.558Z,98302.15
2023-04-19T10:03:48.124Z,98298.75
2023-04-19T10:10:40.555Z,98299.14
2023-04-19T10:13:56.252Z,98297.98
2023-04-19T10:17:15.110Z,98292.84
2023-04-19T10:20:35.590Z,98294.05
2023-04-19T10:23:59.279Z,98295.07
2023-04-19T10:27:13.034Z,98296.16
2023-04-19T10:30:15.030Z,98292.19
2023-04-19T10:33:34.273Z,98291.06
2023-04-19T10:36:46.054Z,98295.16
2023-04-19T10:40:07.234Z,98291.38
2023-04-19T10:43:15.515Z,98291.27
2023-04-19T10:46:26.728Z,98290.87
2023-04-19T10:49:17.637Z,98292.77
2023-04-19T10:52:29.725Z,98290.20
2023-04-19T10:55:40.686Z,98292.65
2023-04-19T10:59:00.504Z,98286.48
2023-04-19T11:02:18.591Z,98288.82
2023-04-19T11:05:22.528Z,98293.92
2023-04-19T11:08:33.262Z,98288.88
2023-04-19T11:11:40.032Z,98286.79
2023-04-19T11:14:59.161Z,98277.98
2023-04-19T11:18:13.161Z,98280.08
2023-04-19T11:21:29.908Z,98275.83
2023-04-19T11:24:43.126Z,98273.73
2023-04-19T11:27:59.228Z,98272.16
2023-04-19T11:31:15.133Z,98282.58
2023-04-19T11:34:26.507Z,98279.47
2023-04-19T11:37:48.192Z,98285.20
2023-04-19T11:40:59.970Z,98275.89
2023-04-19T11:44:15.726Z,98280.33
2023-04-19T11:47:28.994Z,98276.02
2023-04-19T11:50:41.793Z,98277.13
2023-04-19T11:53:56.792Z,98279.27
2023-04-19T11:57:09.741Z,98282.61
2023-04-19T12:00:26.147Z,98285.68
2023-04-19T12:03:40.341Z,98286.27
2023-04-19T12:06:59.616Z,98289.97
2023-04-19T12:10:18.804Z,98290.98
2023-04-19T12:13:31.627Z,98296.71
2023-04-19T12:16:53.284Z,98298.34
2023-04-19T12:20:16.542Z,98302.13
2023-04-19T12:23:28.023Z,98300.94
2023-04-19T12:26:31.564Z,98300.79
2023-04-19T12:29:44.204Z,98302.52
2023-04-19T12:32:56.109Z,98305.27
2023-04-19T12:36:16.134Z,98300.98
2023-04-19T12:39:28.928Z,98299.11
2023-04-19T12:42:39.738Z,98292.50
2023-04-19T12:45:52.990Z,98291.07
2023-04-19T12:49:09.823Z,98292.20
2023-04-19T12:52:28.997Z,98299.84
2023-04-19T12:55:39.748Z,98296.48
2023-04-19T12:58:59.842Z,98300.15
2023-04-19T13:02:17.155Z,98299.74
2023-04-19T13:05:38.631Z,98296.92
2023-04-19T13:08:48.115Z,98298.40
2023-04-19T13:12:00.918Z,98298.50
2023-04-19T13:15:08.988Z,98297.48
2023-04-19T13:18:20.179Z,98293.38
2023-04-19T13:21:33.160Z,98289.70
2023-04-19T13:24:45.921Z,98290.39
2023-04-19T13:27:58.302Z,98291.58
2023-04-19T13:31:20.796Z,98293.27
2023-04-19T13:34:31.595Z,98295.84
2023-04-19T13:37:47.336Z,98297.20
2023-04-19T13:41:07.544Z,98300.94
2023-04-19T13:44:18.511Z,98299.86
2023-04-19T13:47:29.454Z,98304.20
2023-04-19T13:50:42.851Z,98301.67
2023-04-19T13:53:54.383Z,98297.30
2023-04-19T13:57:14.424Z,98297.65
2023-04-19T14:00:25.194Z,98292.98
2023-04-19T14:03:37.033Z,98291.55
2023-04-19T14:06:50.111Z,98283.04
2023-04-19T14:09:54.317Z,98278.80
2023-04-19T14:13:09.546Z,98280.05
2023-04-19T14:16:22.464Z,98277.38
2023-04-19T14:19:33.968Z,98279.27
2023-04-19T14:22:45.829Z,98283.35
2023-04-19T14:26:04.697Z,98284.42
2023-04-19T14:29:16.045Z,98281.36
2023-04-19T14:32:30.056Z,98283.92
2023-04-19T14:35:43.396Z,98288.63
2023-04-19T14:38:55.337Z,98289.41
2023-04-19T14:42:07.390Z,98289.81
2023-04-19T14:45:18.198Z,98297.03
2023-04-19T14:48:30.994Z,98298.19
2023-04-19T14:51:42.795Z,98304.13
2023-04-19T14:54:54.573Z,98303.45
2023-04-19T14:58:06.180Z,98301.91
2023-04-19T15:01:26.348Z,98301.63
2023-04-19T15:04:40.967Z,98304.80
2023-04-19T15:08:23.332Z,98309.63
2023-04-19T15:11:47.351Z,98315.16
2023-04-19T15:14:58.250Z,98311.39
2023-04-19T15:18:18.466Z,98316.73
2023-04-19T15:21:29.241Z,98314.64
2023-04-19T15:24:40.260Z,98315.77
2023-04-19T15:27:53.014Z,98316.67
2023-04-19T15:31:06.660Z,98318.85
2023-04-19T15:34:34.282Z,98319.45
2023-04-19T15:37:48.144Z,98322.35
2023-04-19T15:41:08.450Z,98320.08
2023-04-19T15:44:19.227Z,98324.52
2023-04-19T15:47:31.969Z,98325.55
2023-04-19T15:50:44.293Z,98324.83
2023-04-19T15:53:57.971Z,98330.52
2023-04-19T15:57:18.659Z,98334.84
2023-04-19T16:00:46.412Z,98337.36
2023-04-19T16:03:58.485Z,98338.35
2023-04-19T16:07:10.257Z,98340.15
2023-04-19T16:10:23.050Z,98342.36
2023-04-19T16:13:34.445Z,98344.08
2023-04-19T16:16:54.984Z,98342.64
2023-04-19T16:20:07.341Z,98344.44
2023-04-19T16:23:19.157Z,98344.13
2023-04-19T16:26:31.711Z,98345.36
2023-04-19T16:29:42.959Z,98349.66
2023-04-19T16:32:54.070Z,98353.91
2023-04-19T16:36:05.981Z,98355.91
2023-04-19T16:39:30.706Z,98355.13
2023-04-19T16:42:50.187Z,98357.63
2023-04-19T16:46:10.339Z,98356.42
2023-04-19T16:49:22.646Z,98362.47
2023-04-19T16:52:33.640Z,98361.27
2023-04-19T16:55:46.882Z,98361.13
2023-04-19T16:58:50.906Z,98366.13
2023-04-19T17:02:02.703Z,98362.89
2023-04-19T17:05:15.458Z,98368.83
2023-04-19T17:08:38.918Z,98372.25
2023-04-19T17:11:51.228Z,98375.02
2023-04-19T17:15:03.665Z,98376.14
2023-04-19T17:18:31.090Z,98377.52
2023-04-19T17:21:43.880Z,98378.91
2023-04-19T17:24:51.485Z,98384.19
2023-04-19T17:28:18.970Z,98386.56
2023-04-19T17:31:30.845Z,98391.05
2023-04-19T17:34:44.012Z,98390.45
2023-04-19T17:37:54.812Z,98388.40
2023-04-19T17:41:13.948Z,98391.94
2023-04-19T17:44:26.076Z,98397.60
2023-04-19T17:47:38.085Z,98401.02
2023-04-19T17:50:49.460Z,98406.88
2023-04-19T17:54:08.533Z,98409.71
2023-04-19T17:57:19.910Z,98417.58
2023-04-19T18:00:30.680Z,98417.29
2023-04-19T18:03:41.569Z,98429.55
2023-04-19T18:06:52.668Z,98431.02
2023-04-19T18:10:05.087Z,98433.08
2023-04-19T18:13:16.045Z,98432.98
2023-04-19T18:16:22.423Z,98435.98
2023-04-19T18:19:33.172Z,98434.41
2023-04-19T18:22:45.995Z,98434.27
2023-04-19T18:25:56.717Z,98443.74
2023-04-19T18:29:24.331Z,98446.36
2023-04-19T18:32:36.355Z,98445.67
2023-04-19T18:35:47.244Z,98448.35
2023-04-19T18:39:00.673Z,98445.50
2023-04-19T18:42:12.565Z,98455.20
2023-04-19T18:45:23.773Z,98460.23
2023-04-19T18:48:43.027Z,98460.64
2023-04-19T18:52:10.781Z,98460.23
2023-04-19T18:55:37.241Z,98467.40
2023-04-19T18:59:02.237Z,98469.09
2023-04-19T19:02:27.076Z,98472.19
2023-04-19T19:05:38.323Z,98472.06
2023-04-19T19:08:49.770Z,98469.95
2023-04-19T19:11:58.741Z,98476.95
2023-04-19T19:15:09.826Z,98474.30
2023-04-19T19:18:22.820Z,98473.91
2023-04-19T19:21:41.978Z,98474.56
2023-04-19T19:24:53.827Z,98476.80
2023-04-19T19:28:09.976Z,98478.60
2023-04-19T19:31:22.190Z,98480.23
2023-04-19T19:34:43.916Z,98480.31
2023-04-19T19:38:05.492Z,98479.91
2023-04-19T19:44:32.909Z,98484.73
2023-04-19T19:47:46.206Z,98489.05
2023-04-19T19:54:23.799Z,98492.73
2023-04-19T20:00:58.830Z,98489.20
2023-04-19T20:04:10.089Z,98489.27
2023-04-19T20:07:53.630Z,98494.09
2023-04-19T20:11:02.175Z,98495.09
2023-04-19T20:14:14.908Z,98492.31
2023-04-19T20:17:35.426Z,98487.64
2023-04-19T20:20:46.201Z,98488.92
2023-04-19T20:23:58.986Z,98486.32
2023-04-19T20:27:11.751Z,98483.23
2023-04-19T20:30:23.233Z,98488.70
2023-04-19T20:33:43.654Z,98485.81
2023-04-19T20:36:54.511Z,98483.68
2023-04-19T20:40:06.052Z,98486.95
2023-04-19T20:43:30.533Z,98488.06
2023-04-19T20:46:43.042Z,98490.03
2023-04-19T20:49:59.275Z,98494.15
2023-04-19T20:53:12.712Z,98493.75
2023-04-19T20:56:31.862Z,98492.66
2023-04-19T20:59:51.095Z,98493.36
2023-04-19T21:02:59.003Z,98492.48
2023-04-19T21:06:13.732Z,98494.17
2023-04-19T21:09:25.351Z,98490.88
2023-04-19T21:12:45.538Z,98488.52
2023-04-19T21:15:57.979Z,98488.52
2023-04-19T21:19:10.754Z,98484.83
2023-04-19T21:22:24.768Z,98484.65
2023-04-19T21:25:34.492Z,98483.43
2023-04-19T21:28:33.198Z,98485.39
2023-04-19T21:31:47.911Z,98487.48
2023-04-19T21:35:02.249Z,98488.77
2023-04-19T21:38:14.042Z,98482.77
2023-04-19T21:41:25.803Z,98484.13
2023-04-19T21:44:38.935Z,98487.04
2023-04-19T21:47:50.139Z,98485.89
2023-04-19T21:51:05.438Z,98489.08
2023-04-19T21:54:26.654Z,98489.54
2023-04-19T21:57:47.182Z,98491.86
2023-04-19T22:01:00.022Z,98492.77
2023-04-19T22:04:12.119Z,98495.41
2023-04-19T22:07:14.563Z,98493.90
2023-04-19T22:10:28.963Z,98497.95
2023-04-19T22:13:42.020Z,98495.81
2023-04-19T22:16:53.884Z,98496.23
2023-04-19T22:20:00.093Z,98495.14
2023-04-19T22:23:19.252Z,98495.08
2023-04-19T22:26:33.482Z,98493.23
2023-04-19T22:29:52.654Z,98495.08
2023-04-19T22:33:03.943Z,98492.49
2023-04-19T22:36:15.549Z,98493.85
2023-04-19T22:39:26.398Z,98493.65
2023-04-19T22:42:37.567Z,98491.54
2023-04-19T22:45:54.950Z,98494.24
2023-04-19T22:49:08.996Z,98491.27
2023-04-19T22:52:21.709Z,98493.38
2023-04-19T22:55:33.435Z,98494.04
2023-04-19T22:58:39.461Z,98493.46
2023-04-19T23:01:59.033Z,98489.64
2023-04-19T23:05:19.140Z,98488.82
2023-04-19T23:08:33.580Z,98487.42
2023-04-19T23:11:46.605Z,98485.00
2023-04-19T23:14:57.858Z,98485.98
2023-04-19T23:18:11.098Z,98486.25
2023-04-19T23:21:21.880Z,98488.02
2023-04-19T23:24:33.849Z,98492.52
2023-04-19T23:27:45.714Z,98493.40
2023-04-19T23:30:56.517Z,98495.00
2023-04-19T23:34:08.634Z,98492.60
2023-04-19T23:37:19.353Z,98488.70
2023-04-19T23:40:30.318Z,98483.42
2023-04-19T23:43:44.539Z,98486.48
2023-04-19T23:47:02.307Z,98480.21
2023-04-19T23:50:14.530Z,98473.16
2023-04-19T23:53:42.197Z,98473.86
2023-04-19T23:57:12.664Z,98470.34
