createdAt,value
2023-05-24T00:00:55.892Z,99.90
2023-05-24T00:03:23.564Z,99.90
2023-05-24T00:05:52.536Z,99.90
2023-05-24T00:08:19.643Z,99.90
2023-05-24T00:10:46.737Z,99.90
2023-05-24T00:13:15.377Z,99.90
2023-05-24T00:15:42.590Z,99.90
2023-05-24T00:18:09.734Z,99.90
2023-05-24T00:20:36.945Z,99.90
2023-05-24T00:23:04.153Z,99.90
2023-05-24T00:25:31.281Z,99.90
2023-05-24T00:27:58.418Z,99.90
2023-05-24T00:30:27.189Z,99.90
2023-05-24T00:32:55.877Z,99.90
2023-05-24T00:35:23.744Z,99.90
2023-05-24T00:37:51.295Z,99.90
2023-05-24T00:40:18.444Z,99.90
2023-05-24T00:42:45.593Z,99.90
2023-05-24T00:45:12.937Z,99.90
2023-05-24T00:47:41.053Z,99.90
2023-05-24T00:50:09.958Z,99.90
2023-05-24T00:52:37.740Z,99.90
2023-05-24T00:55:05.915Z,99.90
2023-05-24T00:57:33.788Z,99.90
2023-05-24T01:00:01.022Z,99.90
2023-05-24T01:02:28.376Z,99.90
2023-05-24T01:04:56.379Z,99.90
2023-05-24T01:07:52.692Z,99.90
2023-05-24T01:10:55.241Z,99.90
2023-05-24T01:14:04.867Z,99.90
2023-05-24T01:16:56.620Z,99.90
2023-05-24T01:20:12.001Z,99.90
2023-05-24T01:22:58.591Z,99.90
2023-05-24T01:25:47.769Z,99.90
2023-05-24T01:28:41.299Z,99.90
2023-05-24T01:31:08.714Z,99.90
2023-05-24T01:33:35.971Z,99.90
2023-05-24T01:36:03.122Z,99.90
2023-05-24T01:38:30.258Z,99.90
2023-05-24T01:41:05.812Z,99.90
2023-05-24T01:43:41.604Z,99.90
2023-05-24T01:46:36.522Z,99.90
2023-05-24T01:49:09.337Z,99.90
2023-05-24T01:51:53.831Z,99.90
2023-05-24T01:54:26.168Z,99.90
2023-05-24T01:56:56.236Z,99.90
2023-05-24T01:59:26.262Z,99.90
2023-05-24T02:01:54.014Z,99.90
2023-05-24T02:04:21.481Z,99.90
2023-05-24T02:06:48.600Z,99.90
2023-05-24T02:09:16.856Z,99.90
2023-05-24T02:11:44.012Z,99.90
2023-05-24T02:14:11.389Z,99.90
2023-05-24T02:16:42.897Z,99.90
2023-05-24T02:19:10.166Z,99.90
2023-05-24T02:21:37.277Z,99.90
2023-05-24T02:24:04.760Z,99.90
2023-05-24T02:26:31.874Z,99.90
2023-05-24T02:28:58.959Z,99.90
2023-05-24T02:31:28.878Z,99.90
2023-05-24T02:33:57.136Z,99.90
2023-05-24T02:36:24.802Z,99.90
2023-05-24T02:38:52.044Z,99.90
2023-05-24T02:41:19.602Z,99.90
2023-05-24T02:43:47.728Z,99.90
2023-05-24T02:46:15.451Z,99.90
2023-05-24T02:48:42.583Z,99.90
2023-05-24T02:51:09.723Z,99.90
2023-05-24T02:53:36.839Z,99.90
2023-05-24T02:56:04.032Z,99.90
2023-05-24T02:58:32.498Z,99.90
2023-05-24T03:00:59.709Z,99.90
2023-05-24T03:03:27.286Z,99.90
2023-05-24T03:05:54.578Z,99.90
2023-05-24T03:08:21.667Z,99.90
2023-05-24T03:10:48.937Z,99.90
2023-05-24T03:13:16.051Z,99.90
2023-05-24T03:15:43.223Z,99.90
2023-05-24T03:18:10.440Z,99.90
2023-05-24T03:20:39.615Z,99.90
2023-05-24T03:23:09.736Z,99.90
2023-05-24T03:25:36.877Z,99.90
2023-05-24T03:28:04.563Z,99.90
2023-05-24T03:30:33.032Z,99.90
2023-05-24T03:33:01.463Z,99.90
2023-05-24T03:35:29.878Z,99.90
2023-05-24T03:37:57.276Z,99.90
2023-05-24T03:40:25.968Z,99.90
2023-05-24T03:42:58.552Z,99.90
2023-05-24T03:45:43.526Z,99.90
2023-05-24T03:48:10.663Z,99.90
2023-05-24T03:50:37.738Z,99.90
2023-05-24T03:53:04.982Z,99.90
2023-05-24T03:55:32.044Z,99.90
2023-05-24T03:57:59.207Z,99.90
2023-05-24T04:00:26.328Z,99.90
2023-05-24T04:02:56.135Z,99.90
2023-05-24T04:05:27.303Z,99.90
2023-05-24T04:07:54.608Z,99.90
2023-05-24T04:10:24.987Z,99.90
2023-05-24T04:12:52.157Z,99.90
2023-05-24T04:15:19.258Z,99.90
2023-05-24T04:17:47.390Z,99.90
2023-05-24T04:20:16.217Z,99.90
2023-05-24T04:22:44.559Z,99.90
2023-05-24T04:25:12.350Z,99.90
2023-05-24T04:27:40.089Z,99.90
2023-05-24T04:30:09.497Z,99.90
2023-05-24T04:32:37.032Z,99.90
2023-05-24T04:35:05.709Z,99.90
2023-05-24T04:37:33.802Z,99.90
2023-05-24T04:40:00.904Z,99.90
2023-05-24T04:42:32.259Z,99.90
2023-05-24T04:44:59.652Z,99.90
2023-05-24T04:47:26.937Z,99.90
2023-05-24T04:49:54.560Z,99.90
2023-05-24T04:52:21.741Z,99.90
2023-05-24T04:54:50.003Z,99.90
2023-05-24T04:57:17.527Z,99.90
2023-05-24T04:59:47.344Z,99.90
2023-05-24T05:02:14.496Z,99.90
2023-05-24T05:04:41.564Z,99.90
2023-05-24T05:07:08.952Z,99.90
2023-05-24T05:09:36.008Z,99.90
2023-05-24T05:12:03.924Z,99.90
2023-05-24T05:14:30.967Z,99.90
2023-05-24T05:16:59.160Z,99.90
2023-05-24T05:19:26.252Z,99.90
2023-05-24T05:21:53.353Z,99.90
2023-05-24T05:24:20.592Z,99.90
2023-05-24T05:26:47.857Z,99.90
2023-05-24T05:29:14.921Z,99.90
2023-05-24T05:31:42.058Z,99.90
2023-05-24T05:34:10.176Z,99.90
2023-05-24T05:36:42.676Z,99.90
2023-05-24T05:39:09.997Z,99.90
2023-05-24T05:41:39.165Z,99.90
2023-05-24T05:44:06.855Z,99.90
2023-05-24T05:46:34.006Z,99.90
2023-05-24T05:49:01.198Z,99.90
2023-05-24T05:51:28.365Z,99.90
2023-05-24T05:53:55.618Z,99.90
2023-05-24T05:56:22.820Z,99.90
2023-05-24T05:58:52.563Z,99.90
2023-05-24T06:01:19.789Z,99.90
2023-05-24T06:03:47.031Z,99.90
2023-05-24T06:06:14.373Z,99.90
2023-05-24T06:08:42.000Z,99.90
2023-05-24T06:11:09.192Z,99.90
2023-05-24T06:13:36.366Z,99.90
2023-05-24T06:16:03.499Z,99.90
2023-05-24T06:18:32.637Z,99.90
2023-05-24T06:20:59.763Z,99.90
2023-05-24T06:23:26.843Z,99.90
2023-05-24T06:25:53.983Z,99.90
2023-05-24T06:28:21.127Z,99.90
2023-05-24T06:30:48.406Z,99.90
2023-05-24T06:33:16.138Z,99.90
2023-05-24T06:35:43.346Z,99.90
2023-05-24T06:38:10.588Z,99.90
2023-05-24T06:40:37.694Z,99.90
2023-05-24T06:43:05.092Z,99.90
2023-05-24T06:45:32.346Z,99.90
2023-05-24T06:47:59.595Z,99.90
2023-05-24T06:50:27.513Z,99.90
2023-05-24T06:52:54.639Z,99.90
2023-05-24T06:55:21.745Z,99.90
2023-05-24T06:57:48.870Z,99.90
2023-05-24T07:00:16.905Z,99.90
2023-05-24T07:02:44.224Z,99.90
2023-05-24T07:05:14.155Z,99.90
2023-05-24T07:07:42.478Z,99.90
2023-05-24T07:10:11.181Z,99.90
2023-05-24T07:12:38.927Z,99.90
2023-05-24T07:15:07.346Z,99.90
2023-05-24T07:17:34.690Z,99.90
2023-05-24T07:20:02.531Z,99.90
2023-05-24T07:22:31.730Z,99.90
2023-05-24T07:24:58.905Z,99.90
2023-05-24T07:27:25.982Z,99.90
2023-05-24T07:29:53.087Z,99.90
2023-05-24T07:32:20.415Z,99.90
2023-05-24T07:34:47.524Z,99.90
2023-05-24T07:37:14.670Z,99.90
2023-05-24T07:39:41.808Z,99.90
2023-05-24T07:42:08.921Z,99.90
2023-05-24T07:44:36.285Z,99.90
2023-05-24T07:47:03.435Z,99.90
2023-05-24T07:49:30.639Z,99.90
2023-05-24T07:51:59.654Z,99.90
2023-05-24T07:54:26.842Z,99.90
2023-05-24T07:56:54.021Z,99.90
2023-05-24T07:59:21.966Z,99.90
2023-05-24T08:01:49.101Z,99.90
2023-05-24T08:04:16.386Z,99.90
2023-05-24T08:06:43.518Z,99.90
2023-05-24T08:09:10.750Z,99.90
2023-05-24T08:11:37.868Z,99.90
2023-05-24T08:14:04.949Z,99.90
2023-05-24T08:16:32.257Z,99.90
2023-05-24T08:18:59.554Z,99.90
2023-05-24T08:21:27.871Z,99.90
2023-05-24T08:23:55.294Z,99.90
2023-05-24T08:26:22.619Z,99.90
2023-05-24T08:28:49.918Z,99.90
2023-05-24T08:31:17.233Z,99.90
2023-05-24T08:33:44.860Z,99.90
2023-05-24T08:36:12.316Z,99.90
2023-05-24T08:38:42.426Z,99.90
2023-05-24T08:41:11.881Z,99.90
2023-05-24T08:43:39.326Z,99.90
2023-05-24T08:46:07.743Z,99.90
2023-05-24T08:48:43.281Z,99.90
2023-05-24T08:51:11.194Z,99.90
2023-05-24T08:53:39.867Z,99.90
2023-05-24T08:56:10.476Z,99.90
2023-05-24T08:58:40.617Z,99.90
2023-05-24T09:01:08.011Z,99.90
2023-05-24T09:03:37.163Z,99.90
2023-05-24T09:06:04.811Z,99.90
2023-05-24T09:08:35.293Z,99.90
2023-05-24T09:11:03.732Z,99.90
2023-05-24T09:13:32.180Z,99.90
2023-05-24T09:16:02.847Z,99.90
2023-05-24T09:18:30.069Z,99.90
2023-05-24T09:20:57.307Z,99.90
2023-05-24T09:23:27.085Z,99.90
2023-05-24T09:25:54.314Z,99.90
2023-05-24T09:28:22.036Z,99.90
2023-05-24T09:31:06.356Z,99.90
2023-05-24T09:33:36.251Z,99.90
2023-05-24T09:36:05.597Z,99.90
2023-05-24T09:38:33.686Z,99.90
2023-05-24T09:41:06.594Z,99.90
2023-05-24T09:43:46.505Z,99.90
2023-05-24T09:46:18.876Z,99.90
2023-05-24T09:49:04.130Z,99.90
2023-05-24T09:51:31.357Z,99.90
2023-05-24T09:54:01.536Z,99.90
2023-05-24T09:56:29.943Z,99.90
2023-05-24T09:58:58.184Z,99.90
2023-05-24T10:01:27.026Z,99.90
2023-05-24T10:03:55.992Z,99.90
2023-05-24T10:06:24.185Z,99.90
2023-05-24T10:08:52.318Z,99.90
2023-05-24T10:11:19.496Z,99.90
2023-05-24T10:13:47.966Z,99.90
2023-05-24T10:16:15.926Z,99.90
2023-05-24T10:18:43.106Z,99.90
2023-05-24T10:21:11.472Z,99.90
2023-05-24T10:23:39.864Z,99.90
2023-05-24T10:26:11.361Z,99.90
2023-05-24T10:28:44.821Z,99.90
2023-05-24T10:31:17.493Z,99.90
2023-05-24T10:33:48.488Z,99.90
2023-05-24T10:36:16.660Z,99.90
2023-05-24T10:38:46.367Z,99.90
2023-05-24T10:41:14.149Z,99.90
2023-05-24T10:43:56.808Z,99.90
2023-05-24T10:46:33.494Z,99.90
2023-05-24T10:49:02.771Z,99.90
2023-05-24T10:51:38.595Z,99.90
2023-05-24T10:54:19.211Z,99.90
2023-05-24T10:56:50.876Z,99.90
2023-05-24T10:59:39.817Z,99.90
2023-05-24T11:02:15.216Z,99.90
2023-05-24T11:04:49.541Z,99.90
2023-05-24T11:07:19.442Z,99.90
2023-05-24T11:09:53.091Z,99.90
2023-05-24T11:12:23.840Z,99.90
2023-05-24T11:14:53.237Z,99.90
2023-05-24T11:17:24.216Z,99.90
2023-05-24T11:19:53.652Z,99.90
2023-05-24T11:22:22.563Z,99.90
2023-05-24T11:24:50.119Z,99.90
2023-05-24T11:27:17.375Z,99.90
2023-05-24T11:29:46.794Z,99.90
2023-05-24T11:32:19.118Z,99.90
2023-05-24T11:34:49.943Z,99.90
2023-05-24T11:37:18.775Z,99.90
2023-05-24T11:39:54.353Z,99.90
2023-05-24T11:42:23.579Z,99.90
2023-05-24T11:44:50.797Z,99.90
2023-05-24T11:47:20.912Z,99.90
2023-05-24T11:49:52.357Z,99.90
2023-05-24T11:52:19.618Z,99.90
2023-05-24T11:54:46.863Z,99.90
2023-05-24T11:57:14.565Z,99.90
2023-05-24T11:59:42.030Z,99.90
2023-05-24T12:02:09.261Z,99.90
2023-05-24T12:04:36.600Z,99.90
2023-05-24T12:07:03.824Z,99.90
2023-05-24T12:09:31.014Z,99.90
2023-05-24T12:11:58.824Z,99.90
2023-05-24T12:14:31.367Z,99.90
2023-05-24T12:16:59.332Z,99.90
2023-05-24T12:19:33.972Z,99.90
2023-05-24T12:22:05.361Z,99.90
2023-05-24T12:24:32.925Z,99.90
2023-05-24T12:27:02.716Z,99.90
2023-05-24T12:29:38.698Z,99.90
2023-05-24T12:32:13.661Z,99.90
2023-05-24T12:34:42.618Z,99.90
2023-05-24T12:37:15.565Z,99.90
2023-05-24T12:39:44.516Z,99.90
2023-05-24T12:42:30.586Z,99.90
2023-05-24T12:44:57.689Z,99.90
2023-05-24T12:47:24.981Z,99.90
2023-05-24T12:49:53.232Z,99.90
2023-05-24T12:52:20.434Z,99.90
2023-05-24T12:54:47.585Z,99.90
2023-05-24T12:57:22.792Z,99.90
2023-05-24T12:59:50.403Z,99.90
2023-05-24T13:02:17.473Z,99.90
2023-05-24T13:05:01.621Z,99.90
2023-05-24T13:07:28.797Z,99.90
2023-05-24T13:09:55.992Z,99.90
2023-05-24T13:12:23.156Z,99.90
2023-05-24T13:14:52.696Z,99.90
2023-05-24T13:17:20.627Z,99.90
2023-05-24T13:19:47.830Z,99.90
2023-05-24T13:22:14.972Z,99.90
2023-05-24T13:24:42.360Z,99.90
2023-05-24T13:27:09.789Z,99.90
2023-05-24T13:29:45.614Z,99.90
2023-05-24T13:32:20.079Z,99.90
2023-05-24T13:34:47.287Z,99.90
2023-05-24T13:37:16.043Z,99.90
2023-05-24T13:39:43.363Z,99.90
2023-05-24T13:42:10.793Z,99.90
2023-05-24T13:44:38.115Z,99.90
2023-05-24T13:47:06.407Z,99.90
2023-05-24T13:49:34.100Z,99.90
2023-05-24T13:52:01.576Z,99.90
2023-05-24T13:54:28.767Z,99.90
2023-05-24T13:56:57.769Z,99.90
2023-05-24T13:59:24.969Z,99.90
2023-05-24T14:01:52.139Z,99.90
2023-05-24T14:04:19.869Z,99.90
2023-05-24T14:06:46.987Z,99.40
2023-05-24T14:09:14.540Z,99.90
2023-05-24T14:11:41.794Z,99.90
2023-05-24T14:16:38.955Z,99.60
2023-05-24T14:19:07.380Z,98.60
2023-05-24T14:21:34.637Z,97.10
2023-05-24T14:24:01.860Z,97.20
2023-05-24T14:26:28.995Z,97.80
2023-05-24T14:28:57.083Z,98.40
2023-05-24T14:31:24.829Z,99.90
2023-05-24T14:33:52.036Z,99.90
2023-05-24T14:36:19.447Z,99.80
2023-05-24T14:38:46.870Z,99.90
2023-05-24T14:41:14.046Z,99.90
2023-05-24T14:43:42.080Z,98.40
2023-05-24T14:46:09.721Z,97.30
2023-05-24T14:48:37.476Z,98.70
2023-05-24T14:51:04.698Z,98.60
2023-05-24T14:53:31.989Z,98.40
2023-05-24T14:55:59.324Z,97.40
2023-05-24T14:58:27.303Z,96.50
2023-05-24T15:00:54.399Z,96.70
2023-05-24T15:03:24.372Z,97.60
2023-05-24T15:05:52.619Z,95.20
2023-05-24T15:08:19.968Z,94.70
2023-05-24T15:10:47.064Z,95.00
2023-05-24T15:13:14.246Z,93.70
2023-05-24T15:15:43.241Z,94.40
2023-05-24T15:18:10.667Z,94.00
2023-05-24T15:20:38.014Z,94.40
2023-05-24T15:23:05.304Z,94.70
2023-05-24T15:25:32.360Z,94.80
2023-05-24T15:27:59.583Z,95.00
2023-05-24T15:30:26.748Z,94.90
2023-05-24T15:32:53.955Z,93.10
2023-05-24T15:35:21.783Z,94.20
2023-05-24T15:37:48.874Z,93.20
2023-05-24T15:40:16.320Z,93.60
2023-05-24T15:42:44.014Z,93.00
2023-05-24T15:45:11.882Z,93.00
2023-05-24T15:47:40.514Z,93.30
2023-05-24T15:50:10.664Z,93.10
2023-05-24T15:52:37.916Z,93.70
2023-05-24T15:55:05.532Z,95.10
2023-05-24T15:57:32.727Z,93.30
2023-05-24T16:00:00.008Z,94.60
2023-05-24T16:02:27.398Z,95.40
2023-05-24T16:04:55.669Z,96.40
2023-05-24T16:07:23.249Z,96.60
2023-05-24T16:09:53.163Z,97.10
2023-05-24T16:12:20.299Z,97.50
2023-05-24T16:14:47.505Z,98.80
2023-05-24T16:17:17.433Z,98.70
2023-05-24T16:19:46.561Z,99.20
2023-05-24T16:22:14.639Z,98.80
2023-05-24T16:24:42.073Z,99.70
2023-05-24T16:27:09.557Z,99.10
2023-05-24T16:29:37.300Z,99.90
2023-05-24T16:32:04.938Z,99.90
2023-05-24T16:34:38.761Z,99.80
2023-05-24T16:37:13.302Z,99.90
2023-05-24T16:39:40.743Z,99.90
2023-05-24T16:42:08.560Z,99.90
2023-05-24T16:44:35.747Z,99.90
2023-05-24T16:47:02.814Z,99.90
2023-05-24T16:49:30.102Z,99.90
2023-05-24T16:51:57.560Z,99.90
2023-05-24T16:54:24.641Z,99.90
2023-05-24T16:56:55.508Z,99.90
2023-05-24T16:59:23.306Z,99.90
2023-05-24T17:01:52.029Z,99.90
2023-05-24T17:04:19.590Z,99.90
2023-05-24T17:06:46.769Z,99.90
2023-05-24T17:09:13.930Z,99.90
2023-05-24T17:11:41.117Z,99.90
2023-05-24T17:14:08.310Z,99.90
2023-05-24T17:16:35.894Z,99.90
2023-05-24T17:19:03.689Z,99.90
2023-05-24T17:21:31.589Z,99.90
2023-05-24T17:23:59.855Z,99.90
2023-05-24T17:26:27.690Z,99.90
2023-05-24T17:28:54.756Z,99.90
2023-05-24T17:31:22.076Z,99.90
2023-05-24T17:33:49.508Z,99.90
2023-05-24T17:36:16.800Z,99.90
2023-05-24T17:38:43.925Z,99.90
2023-05-24T17:41:11.098Z,99.90
2023-05-24T17:43:40.205Z,99.90
2023-05-24T17:46:07.799Z,99.90
2023-05-24T17:48:39.336Z,99.90
2023-05-24T17:51:08.354Z,99.90
2023-05-24T17:53:36.961Z,99.90
2023-05-24T17:56:05.396Z,99.90
2023-05-24T17:58:36.646Z,99.90
2023-05-24T18:01:08.556Z,99.90
2023-05-24T18:03:37.405Z,99.90
2023-05-24T18:06:06.996Z,99.90
2023-05-24T18:08:37.339Z,99.90
2023-05-24T18:11:08.649Z,99.90
2023-05-24T18:13:43.307Z,99.90
2023-05-24T18:16:11.556Z,99.90
2023-05-24T18:18:38.943Z,99.90
2023-05-24T18:21:06.390Z,99.90
2023-05-24T18:23:37.692Z,99.90
2023-05-24T18:26:09.410Z,99.90
2023-05-24T18:28:37.738Z,99.90
2023-05-24T18:31:08.763Z,99.90
2023-05-24T18:33:36.728Z,99.90
2023-05-24T18:36:05.564Z,99.90
2023-05-24T18:38:36.904Z,99.90
2023-05-24T18:41:06.483Z,99.90
2023-05-24T18:43:33.905Z,99.90
2023-05-24T18:46:01.680Z,99.90
2023-05-24T18:48:28.827Z,99.90
2023-05-24T18:50:56.047Z,99.90
2023-05-24T18:53:23.185Z,99.90
2023-05-24T18:55:50.291Z,99.90
2023-05-24T18:58:17.386Z,99.90
2023-05-24T19:00:44.548Z,99.90
2023-05-24T19:03:12.232Z,99.90
2023-05-24T19:05:42.560Z,99.90
2023-05-24T19:08:11.036Z,99.90
2023-05-24T19:10:38.116Z,99.90
2023-05-24T19:13:06.647Z,99.90
2023-05-24T19:15:35.642Z,99.90
2023-05-24T19:18:03.452Z,99.90
2023-05-24T19:20:30.662Z,99.90
2023-05-24T19:22:57.918Z,99.90
2023-05-24T19:25:25.057Z,99.90
2023-05-24T19:27:59.060Z,99.90
2023-05-24T19:30:27.481Z,99.90
2023-05-24T19:32:54.730Z,99.90
2023-05-24T19:35:21.947Z,99.90
2023-05-24T19:37:49.009Z,99.90
2023-05-24T19:40:16.326Z,99.90
2023-05-24T19:42:43.497Z,99.90
2023-05-24T19:45:12.125Z,99.90
2023-05-24T19:47:39.909Z,99.90
2023-05-24T19:50:07.882Z,99.90
2023-05-24T19:52:35.168Z,99.90
2023-05-24T19:55:02.298Z,99.90
2023-05-24T19:57:29.438Z,99.90
2023-05-24T19:59:57.577Z,99.90
2023-05-24T20:02:24.830Z,99.90
2023-05-24T20:04:51.874Z,99.90
2023-05-24T20:07:18.992Z,99.90
2023-05-24T20:09:46.052Z,99.90
2023-05-24T20:12:13.203Z,99.90
2023-05-24T20:14:40.258Z,99.90
2023-05-24T20:17:07.419Z,99.90
2023-05-24T20:19:34.497Z,99.90
2023-05-24T20:22:01.562Z,99.90
2023-05-24T20:24:28.676Z,99.90
2023-05-24T20:26:55.837Z,99.90
2023-05-24T20:29:22.903Z,99.90
2023-05-24T20:31:50.063Z,99.90
2023-05-24T20:34:17.185Z,99.90
2023-05-24T20:36:44.231Z,99.90
2023-05-24T20:39:11.754Z,99.90
2023-05-24T20:41:38.805Z,99.90
2023-05-24T20:44:05.957Z,99.90
2023-05-24T20:46:33.109Z,99.90
2023-05-24T20:49:00.522Z,99.90
2023-05-24T20:51:27.554Z,99.90
2023-05-24T20:53:54.820Z,99.90
2023-05-24T20:56:23.312Z,99.90
2023-05-24T20:58:53.247Z,99.90
2023-05-24T21:01:21.266Z,99.90
2023-05-24T21:03:48.491Z,99.90
2023-05-24T21:06:15.633Z,99.90
2023-05-24T21:08:43.495Z,99.90
2023-05-24T21:11:10.725Z,99.90
2023-05-24T21:13:37.894Z,99.90
2023-05-24T21:16:05.206Z,99.90
2023-05-24T21:18:33.549Z,99.90
2023-05-24T21:21:00.793Z,99.90
2023-05-24T21:23:28.142Z,99.90
2023-05-24T21:25:55.212Z,99.90
2023-05-24T21:28:22.343Z,99.90
2023-05-24T21:30:49.476Z,99.90
2023-05-24T21:33:16.914Z,99.90
2023-05-24T21:35:44.252Z,99.90
2023-05-24T21:38:11.628Z,99.90
2023-05-24T21:40:38.730Z,99.90
2023-05-24T21:43:05.912Z,99.90
2023-05-24T21:45:32.984Z,99.90
2023-05-24T21:48:00.102Z,99.90
2023-05-24T21:50:27.234Z,99.90
2023-05-24T21:52:54.286Z,99.90
2023-05-24T21:55:21.379Z,99.90
2023-05-24T21:57:48.563Z,99.90
2023-05-24T22:00:17.229Z,99.90
2023-05-24T22:02:44.469Z,99.90
2023-05-24T22:05:11.778Z,99.90
2023-05-24T22:07:38.991Z,99.90
2023-05-24T22:10:07.470Z,99.90
2023-05-24T22:12:35.491Z,99.90
2023-05-24T22:15:02.844Z,99.90
2023-05-24T22:17:32.957Z,99.90
2023-05-24T22:20:04.903Z,99.90
2023-05-24T22:22:32.386Z,99.90
2023-05-24T22:25:02.302Z,99.90
2023-05-24T22:27:30.360Z,99.90
2023-05-24T22:29:57.428Z,99.90
2023-05-24T22:32:24.561Z,99.90
2023-05-24T22:34:51.654Z,99.90
2023-05-24T22:37:18.833Z,99.90
2023-05-24T22:39:46.115Z,99.90
2023-05-24T22:42:13.246Z,99.90
2023-05-24T22:44:40.290Z,99.90
2023-05-24T22:47:08.261Z,99.90
2023-05-24T22:49:35.901Z,99.90
2023-05-24T22:52:03.062Z,99.90
2023-05-24T22:54:31.772Z,99.90
2023-05-24T22:56:59.071Z,99.90
2023-05-24T22:59:26.164Z,99.90
2023-05-24T23:01:53.329Z,99.90
2023-05-24T23:04:21.860Z,99.90
2023-05-24T23:06:53.472Z,99.90
2023-05-24T23:09:34.943Z,99.90
2023-05-24T23:12:08.082Z,99.90
2023-05-24T23:14:41.545Z,99.90
2023-05-24T23:17:13.609Z,99.90
2023-05-24T23:19:44.156Z,99.90
2023-05-24T23:22:12.351Z,99.90
2023-05-24T23:24:42.463Z,99.90
2023-05-24T23:27:09.866Z,99.90
2023-05-24T23:29:39.210Z,99.90
2023-05-24T23:32:08.061Z,99.90
2023-05-24T23:34:35.421Z,99.90
2023-05-24T23:37:04.726Z,99.90
2023-05-24T23:39:31.945Z,99.90
2023-05-24T23:41:59.045Z,99.90
2023-05-24T23:44:26.530Z,99.90
2023-05-24T23:46:53.960Z,99.90
2023-05-24T23:49:21.193Z,99.90
2023-05-24T23:51:48.319Z,99.90
2023-05-24T23:54:15.889Z,99.90
2023-05-24T23:56:42.987Z,99.90
2023-05-24T23:59:11.200Z,99.90
