createdAt,value
2022-10-19T00:01:43.352Z,99.90
2022-10-19T00:04:10.216Z,99.90
2022-10-19T00:06:37.210Z,99.90
2022-10-19T00:09:06.615Z,99.90
2022-10-19T00:11:33.838Z,99.90
2022-10-19T00:14:00.905Z,99.90
2022-10-19T00:16:29.893Z,99.90
2022-10-19T00:18:57.732Z,99.90
2022-10-19T00:21:24.569Z,99.90
2022-10-19T00:23:51.425Z,99.90
2022-10-19T00:26:18.278Z,99.90
2022-10-19T00:28:46.016Z,99.90
2022-10-19T00:31:15.180Z,99.90
2022-10-19T00:33:42.396Z,99.90
2022-10-19T00:36:19.668Z,99.90
2022-10-19T00:38:46.729Z,99.90
2022-10-19T00:41:13.680Z,99.90
2022-10-19T00:43:54.227Z,99.90
2022-10-19T00:46:21.224Z,99.90
2022-10-19T00:51:19.796Z,99.90
2022-10-19T00:53:46.646Z,99.90
2022-10-19T00:56:14.717Z,99.90
2022-10-19T00:58:41.764Z,99.90
2022-10-19T01:01:08.800Z,99.90
2022-10-19T01:03:35.661Z,99.90
2022-10-19T01:06:02.526Z,99.90
2022-10-19T01:08:29.347Z,99.90
2022-10-19T01:11:17.900Z,99.90
2022-10-19T01:13:59.897Z,99.90
2022-10-19T01:16:59.408Z,99.90
2022-10-19T01:19:35.346Z,99.90
2022-10-19T01:22:45.569Z,99.90
2022-10-19T01:25:49.938Z,99.90
2022-10-19T01:28:24.754Z,99.90
2022-10-19T01:31:00.469Z,99.90
2022-10-19T01:33:30.642Z,99.90
2022-10-19T01:36:21.811Z,99.90
2022-10-19T01:39:07.505Z,99.90
2022-10-19T01:42:02.051Z,99.90
2022-10-19T01:44:37.322Z,99.90
2022-10-19T01:47:10.399Z,99.90
2022-10-19T01:50:09.498Z,99.90
2022-10-19T01:52:36.717Z,99.90
2022-10-19T01:55:04.063Z,99.90
2022-10-19T01:57:33.393Z,99.90
2022-10-19T02:00:07.374Z,99.90
2022-10-19T02:02:37.634Z,99.90
2022-10-19T02:05:05.085Z,99.90
2022-10-19T02:07:31.926Z,99.90
2022-10-19T02:09:58.754Z,99.90
2022-10-19T02:12:25.650Z,99.90
2022-10-19T02:14:54.791Z,99.90
2022-10-19T02:17:24.227Z,99.90
2022-10-19T02:19:51.569Z,99.90
2022-10-19T02:22:18.534Z,99.90
2022-10-19T02:24:45.567Z,99.90
2022-10-19T02:27:12.559Z,99.90
2022-10-19T02:29:39.418Z,99.90
2022-10-19T02:32:07.999Z,99.90
2022-10-19T02:34:35.031Z,99.90
2022-10-19T02:37:02.483Z,99.90
2022-10-19T02:39:29.338Z,99.90
2022-10-19T02:42:22.293Z,99.90
2022-10-19T02:44:53.509Z,99.90
2022-10-19T02:47:22.607Z,99.90
2022-10-19T02:49:49.472Z,99.90
2022-10-19T02:52:16.272Z,99.90
2022-10-19T02:54:44.061Z,99.90
2022-10-19T02:57:18.183Z,99.90
2022-10-19T02:59:45.372Z,99.90
2022-10-19T03:02:12.804Z,99.90
2022-10-19T03:04:41.690Z,99.90
2022-10-19T03:07:10.593Z,99.90
2022-10-19T03:09:37.494Z,99.90
2022-10-19T03:12:04.498Z,99.90
2022-10-19T03:14:31.300Z,99.90
2022-10-19T03:16:58.187Z,99.90
2022-10-19T03:19:25.135Z,99.90
2022-10-19T03:21:51.989Z,99.90
2022-10-19T03:24:18.825Z,99.90
2022-10-19T03:26:45.675Z,99.90
2022-10-19T03:29:12.492Z,99.90
2022-10-19T03:31:39.332Z,99.90
2022-10-19T03:34:06.183Z,99.90
2022-10-19T03:36:34.744Z,99.90
2022-10-19T03:39:04.626Z,99.90
2022-10-19T03:41:33.422Z,99.90
2022-10-19T03:46:32.267Z,99.90
2022-10-19T03:48:59.192Z,99.90
2022-10-19T03:51:27.841Z,99.90
2022-10-19T03:53:56.915Z,99.90
2022-10-19T03:56:24.716Z,99.90
2022-10-19T03:58:51.845Z,99.90
2022-10-19T04:01:23.821Z,99.90
2022-10-19T04:03:54.756Z,99.90
2022-10-19T04:06:29.551Z,99.90
2022-10-19T04:08:56.470Z,99.90
2022-10-19T04:11:25.048Z,99.90
2022-10-19T04:13:52.826Z,99.90
2022-10-19T04:16:20.137Z,99.90
2022-10-19T04:18:47.244Z,99.90
2022-10-19T04:21:36.125Z,99.90
2022-10-19T04:24:04.006Z,99.90
2022-10-19T04:26:31.041Z,99.90
2022-10-19T04:28:58.786Z,99.90
2022-10-19T04:31:26.107Z,99.90
2022-10-19T04:33:53.073Z,99.90
2022-10-19T04:36:20.106Z,99.90
2022-10-19T04:38:47.049Z,99.90
2022-10-19T04:41:15.330Z,99.90
2022-10-19T04:43:42.255Z,99.90
2022-10-19T04:46:17.079Z,99.90
2022-10-19T04:48:44.531Z,99.90
2022-10-19T04:51:11.535Z,99.90
2022-10-19T04:53:39.179Z,99.90
2022-10-19T04:56:26.979Z,99.90
2022-10-19T04:58:57.642Z,99.90
2022-10-19T05:01:25.314Z,99.90
2022-10-19T05:03:59.376Z,99.90
2022-10-19T05:06:26.343Z,99.90
2022-10-19T05:08:53.207Z,99.90
2022-10-19T05:11:20.310Z,99.90
2022-10-19T05:13:47.255Z,99.90
2022-10-19T05:16:16.132Z,99.90
2022-10-19T05:18:43.058Z,99.90
2022-10-19T05:21:13.923Z,99.90
2022-10-19T05:23:41.472Z,99.90
2022-10-19T05:26:10.344Z,99.90
2022-10-19T05:28:37.344Z,99.90
2022-10-19T05:31:12.922Z,99.90
2022-10-19T05:33:40.022Z,99.90
2022-10-19T05:36:16.913Z,99.90
2022-10-19T05:38:44.506Z,99.90
2022-10-19T05:41:11.492Z,99.90
2022-10-19T05:43:39.149Z,99.90
2022-10-19T05:46:06.912Z,99.90
2022-10-19T05:48:35.007Z,99.90
2022-10-19T05:51:08.273Z,99.90
2022-10-19T05:53:35.334Z,99.90
2022-10-19T05:56:04.976Z,99.90
2022-10-19T05:58:31.900Z,99.90
2022-10-19T06:00:59.337Z,99.90
2022-10-19T06:03:26.591Z,99.90
2022-10-19T06:05:53.787Z,99.90
2022-10-19T06:08:21.671Z,99.90
2022-10-19T06:10:48.618Z,99.90
2022-10-19T06:13:16.027Z,99.90
2022-10-19T06:15:43.068Z,99.90
2022-10-19T06:18:10.950Z,99.90
2022-10-19T06:20:38.861Z,99.90
2022-10-19T06:23:06.121Z,99.90
2022-10-19T06:25:33.497Z,99.90
2022-10-19T06:28:00.713Z,99.90
2022-10-19T06:30:27.754Z,99.90
2022-10-19T06:32:54.757Z,99.90
2022-10-19T06:35:21.742Z,99.90
2022-10-19T06:37:48.925Z,99.90
2022-10-19T06:40:15.813Z,99.90
2022-10-19T06:42:42.672Z,99.90
2022-10-19T06:45:10.154Z,99.90
2022-10-19T06:47:37.505Z,99.90
2022-10-19T06:50:05.336Z,99.90
2022-10-19T06:52:33.446Z,99.90
2022-10-19T06:55:00.504Z,99.90
2022-10-19T06:57:28.684Z,99.90
2022-10-19T06:59:55.747Z,99.90
2022-10-19T07:02:22.585Z,99.90
2022-10-19T07:04:49.415Z,99.90
2022-10-19T07:07:16.288Z,99.90
2022-10-19T07:09:43.159Z,99.90
2022-10-19T07:12:10.941Z,99.90
2022-10-19T07:14:39.767Z,99.90
2022-10-19T07:17:07.224Z,99.90
2022-10-19T07:19:34.313Z,99.90
2022-10-19T07:22:01.170Z,99.90
2022-10-19T07:24:28.138Z,99.90
2022-10-19T07:26:55.274Z,99.90
2022-10-19T07:29:22.285Z,99.90
2022-10-19T07:31:49.190Z,99.90
2022-10-19T07:34:16.418Z,99.90
2022-10-19T07:36:45.664Z,99.90
2022-10-19T07:39:12.733Z,99.90
2022-10-19T07:41:39.589Z,99.90
2022-10-19T07:44:06.967Z,99.90
2022-10-19T07:46:37.158Z,99.90
2022-10-19T07:49:05.760Z,99.90
2022-10-19T07:51:32.584Z,99.90
2022-10-19T07:53:59.491Z,99.90
2022-10-19T07:56:27.016Z,99.90
2022-10-19T07:58:55.199Z,99.90
2022-10-19T08:01:23.782Z,99.90
2022-10-19T08:06:39.300Z,99.90
2022-10-19T08:09:06.574Z,99.90
2022-10-19T08:11:34.284Z,99.90
2022-10-19T08:14:03.198Z,99.90
2022-10-19T08:16:39.513Z,99.90
2022-10-19T08:19:12.779Z,99.90
2022-10-19T08:21:42.664Z,99.90
2022-10-19T08:24:09.535Z,99.90
2022-10-19T08:26:40.175Z,99.90
2022-10-19T08:29:17.959Z,99.90
2022-10-19T08:31:45.497Z,99.90
2022-10-19T08:34:13.146Z,99.90
2022-10-19T08:39:14.658Z,99.90
2022-10-19T08:42:00.485Z,99.90
2022-10-19T08:45:02.416Z,99.90
2022-10-19T08:47:59.069Z,99.90
2022-10-19T08:50:28.619Z,99.90
2022-10-19T08:53:23.468Z,99.90
2022-10-19T08:56:03.539Z,99.90
2022-10-19T08:58:40.559Z,99.90
2022-10-19T09:01:08.286Z,99.90
2022-10-19T09:03:58.889Z,99.90
2022-10-19T09:06:44.715Z,99.90
2022-10-19T09:09:12.787Z,99.10
2022-10-19T09:11:43.121Z,98.10
2022-10-19T09:14:23.094Z,97.60
2022-10-19T09:16:50.048Z,97.70
2022-10-19T09:19:29.421Z,97.90
2022-10-19T09:21:57.925Z,98.00
2022-10-19T09:24:28.687Z,97.90
2022-10-19T09:27:01.863Z,97.70
2022-10-19T09:29:38.881Z,97.80
2022-10-19T09:32:20.191Z,97.90
2022-10-19T09:34:50.551Z,98.00
2022-10-19T09:37:24.847Z,97.20
2022-10-19T09:39:55.167Z,96.20
2022-10-19T09:42:29.713Z,95.30
2022-10-19T09:44:57.285Z,94.40
2022-10-19T09:47:37.064Z,93.50
2022-10-19T09:50:19.460Z,92.60
2022-10-19T09:52:56.881Z,92.30
2022-10-19T09:55:36.704Z,92.70
2022-10-19T09:58:06.649Z,95.60
2022-10-19T10:00:45.221Z,96.40
2022-10-19T10:03:43.616Z,95.50
2022-10-19T10:06:13.824Z,95.10
2022-10-19T10:09:01.173Z,96.00
2022-10-19T10:11:38.660Z,96.60
2022-10-19T10:14:14.229Z,96.20
2022-10-19T10:16:41.077Z,95.90
2022-10-19T10:19:10.854Z,94.00
2022-10-19T10:21:56.637Z,94.70
2022-10-19T10:24:27.876Z,95.10
2022-10-19T10:27:01.381Z,96.70
2022-10-19T10:29:35.623Z,96.00
2022-10-19T10:32:09.084Z,96.00
2022-10-19T10:35:02.361Z,96.90
2022-10-19T10:37:45.721Z,96.30
2022-10-19T10:40:26.511Z,95.80
2022-10-19T10:42:54.172Z,95.60
2022-10-19T10:45:31.770Z,96.90
2022-10-19T10:47:59.286Z,97.50
2022-10-19T10:50:32.712Z,98.60
2022-10-19T10:53:01.409Z,99.40
2022-10-19T10:55:28.777Z,98.70
2022-10-19T10:58:16.865Z,99.20
2022-10-19T11:00:43.648Z,99.90
2022-10-19T11:03:22.797Z,99.90
2022-10-19T11:05:57.874Z,99.20
2022-10-19T11:08:51.452Z,99.70
2022-10-19T11:11:38.230Z,98.60
2022-10-19T11:14:24.109Z,98.30
2022-10-19T11:16:51.712Z,98.60
2022-10-19T11:19:29.874Z,97.50
2022-10-19T11:22:16.893Z,96.90
2022-10-19T11:25:05.267Z,97.50
2022-10-19T11:27:35.448Z,98.10
2022-10-19T11:30:16.546Z,99.20
2022-10-19T11:33:01.750Z,99.70
2022-10-19T11:35:46.673Z,98.20
2022-10-19T11:38:31.883Z,98.40
2022-10-19T11:41:22.334Z,98.00
2022-10-19T11:44:04.180Z,98.30
2022-10-19T11:46:46.786Z,97.90
2022-10-19T11:49:26.036Z,98.60
2022-10-19T11:52:25.953Z,97.90
2022-10-19T11:55:24.651Z,96.60
2022-10-19T11:58:33.706Z,96.20
2022-10-19T12:01:13.665Z,95.80
2022-10-19T12:04:04.082Z,94.80
2022-10-19T12:06:47.876Z,93.50
2022-10-19T12:09:29.974Z,91.30
2022-10-19T12:11:57.040Z,90.70
2022-10-19T12:14:26.357Z,90.50
2022-10-19T12:17:02.278Z,90.30
2022-10-19T12:19:36.130Z,91.40
2022-10-19T12:22:03.886Z,91.50
2022-10-19T12:24:31.069Z,92.50
2022-10-19T12:26:57.974Z,92.80
2022-10-19T12:29:27.306Z,91.80
2022-10-19T12:31:54.407Z,92.90
2022-10-19T12:34:45.390Z,94.80
2022-10-19T12:37:12.156Z,94.60
2022-10-19T12:39:59.231Z,96.00
2022-10-19T12:42:39.595Z,96.50
2022-10-19T12:45:15.716Z,96.80
2022-10-19T12:48:03.368Z,97.80
2022-10-19T12:50:50.347Z,98.30
2022-10-19T12:53:24.194Z,99.40
2022-10-19T12:56:01.630Z,99.90
2022-10-19T12:58:28.487Z,99.90
2022-10-19T13:01:03.100Z,99.90
2022-10-19T13:03:38.360Z,99.90
2022-10-19T13:06:29.633Z,99.90
2022-10-19T13:09:07.040Z,99.90
2022-10-19T13:14:26.216Z,99.90
2022-10-19T13:17:05.578Z,99.90
2022-10-19T13:19:32.438Z,99.90
2022-10-19T13:22:02.104Z,99.90
2022-10-19T13:24:34.392Z,99.90
2022-10-19T13:27:04.303Z,99.80
2022-10-19T13:29:42.950Z,98.90
2022-10-19T13:32:31.911Z,99.60
2022-10-19T13:35:29.753Z,99.90
2022-10-19T13:38:26.376Z,99.90
2022-10-19T13:40:56.218Z,99.90
2022-10-19T13:43:24.213Z,99.90
2022-10-19T13:46:16.761Z,99.90
2022-10-19T13:48:55.691Z,99.90
2022-10-19T13:52:01.025Z,99.90
2022-10-19T13:54:49.181Z,99.90
2022-10-19T13:57:50.038Z,99.90
2022-10-19T14:00:20.132Z,99.90
2022-10-19T14:02:46.981Z,99.90
2022-10-19T14:05:47.606Z,99.60
2022-10-19T14:08:32.334Z,99.00
2022-10-19T14:11:02.485Z,99.90
2022-10-19T14:13:29.328Z,99.90
2022-10-19T14:15:57.227Z,99.80
2022-10-19T14:18:26.274Z,99.90
2022-10-19T14:20:58.301Z,99.90
2022-10-19T14:23:32.962Z,99.50
2022-10-19T14:26:05.034Z,98.70
2022-10-19T14:28:31.966Z,98.80
2022-10-19T14:31:07.114Z,99.40
2022-10-19T14:33:35.336Z,99.50
2022-10-19T14:36:02.230Z,99.00
2022-10-19T14:38:35.336Z,98.60
2022-10-19T14:41:03.209Z,98.30
2022-10-19T14:43:31.134Z,98.20
2022-10-19T14:46:06.952Z,99.70
2022-10-19T14:48:39.049Z,99.90
2022-10-19T14:51:10.232Z,99.90
2022-10-19T14:53:39.825Z,99.90
2022-10-19T14:56:08.759Z,99.90
2022-10-19T14:58:41.751Z,99.90
2022-10-19T15:01:09.503Z,99.90
2022-10-19T15:03:39.089Z,99.90
2022-10-19T15:06:17.624Z,99.90
2022-10-19T15:08:48.754Z,99.90
2022-10-19T15:11:28.664Z,99.90
2022-10-19T15:14:15.666Z,99.90
2022-10-19T15:16:55.809Z,99.90
2022-10-19T15:19:25.609Z,99.90
2022-10-19T15:22:11.221Z,99.90
2022-10-19T15:24:38.041Z,99.90
2022-10-19T15:27:18.669Z,99.90
2022-10-19T15:30:18.115Z,99.90
2022-10-19T15:32:46.019Z,99.90
2022-10-19T15:35:16.755Z,99.90
2022-10-19T15:37:44.003Z,99.90
2022-10-19T15:40:22.722Z,99.90
2022-10-19T15:42:49.823Z,99.90
2022-10-19T15:45:36.411Z,99.90
2022-10-19T15:48:22.102Z,99.90
2022-10-19T15:50:49.803Z,99.90
2022-10-19T15:53:16.990Z,99.90
2022-10-19T15:55:43.935Z,99.90
2022-10-19T15:58:11.106Z,99.90
2022-10-19T16:00:38.093Z,99.90
2022-10-19T16:03:04.953Z,99.90
2022-10-19T16:05:31.982Z,99.90
2022-10-19T16:07:58.885Z,99.90
2022-10-19T16:10:27.277Z,99.90
2022-10-19T16:12:54.225Z,99.90
2022-10-19T16:15:24.969Z,99.90
2022-10-19T16:17:57.515Z,99.90
2022-10-19T16:20:24.619Z,99.90
2022-10-19T16:22:51.565Z,99.90
2022-10-19T16:25:18.523Z,99.90
2022-10-19T16:27:45.323Z,99.90
2022-10-19T16:30:12.710Z,99.90
2022-10-19T16:32:43.453Z,99.90
2022-10-19T16:35:11.586Z,99.90
2022-10-19T16:37:38.453Z,99.90
2022-10-19T16:40:05.892Z,99.90
2022-10-19T16:42:33.525Z,99.90
2022-10-19T16:45:01.008Z,99.90
2022-10-19T16:47:27.811Z,99.90
2022-10-19T16:50:00.053Z,99.90
2022-10-19T16:52:31.950Z,99.90
2022-10-19T16:54:59.711Z,99.90
2022-10-19T16:57:26.548Z,99.90
2022-10-19T17:02:25.274Z,99.90
2022-10-19T17:04:52.180Z,99.90
2022-10-19T17:07:19.082Z,99.90
2022-10-19T17:09:46.680Z,99.90
2022-10-19T17:12:14.819Z,99.90
2022-10-19T17:14:42.478Z,99.90
2022-10-19T17:17:09.788Z,99.90
2022-10-19T17:19:37.096Z,99.90
2022-10-19T17:22:05.217Z,99.90
2022-10-19T17:24:32.200Z,99.90
2022-10-19T17:27:00.430Z,99.90
2022-10-19T17:29:27.298Z,99.90
2022-10-19T17:31:54.165Z,99.90
2022-10-19T17:34:21.005Z,99.90
2022-10-19T17:36:48.037Z,99.90
2022-10-19T17:39:20.383Z,99.90
2022-10-19T17:41:49.277Z,99.90
2022-10-19T17:44:16.948Z,99.90
2022-10-19T17:46:43.915Z,99.90
2022-10-19T17:49:10.763Z,99.90
2022-10-19T17:51:38.031Z,99.90
2022-10-19T17:54:07.753Z,99.90
2022-10-19T17:56:35.074Z,99.90
2022-10-19T17:59:04.556Z,99.90
2022-10-19T18:01:31.441Z,99.90
2022-10-19T18:03:58.306Z,99.90
2022-10-19T18:06:31.577Z,99.90
2022-10-19T18:08:59.244Z,99.90
2022-10-19T18:11:30.882Z,99.90
2022-10-19T18:13:59.584Z,99.90
2022-10-19T18:16:31.189Z,99.90
2022-10-19T18:18:58.862Z,99.90
2022-10-19T18:21:27.565Z,99.90
2022-10-19T18:23:55.873Z,99.90
2022-10-19T18:26:24.363Z,99.90
2022-10-19T18:28:52.664Z,99.90
2022-10-19T18:31:25.128Z,99.90
2022-10-19T18:34:02.197Z,99.90
2022-10-19T18:36:29.309Z,99.90
2022-10-19T18:38:57.750Z,99.90
2022-10-19T18:41:24.797Z,99.90
2022-10-19T18:43:52.916Z,99.90
2022-10-19T18:46:20.637Z,99.90
2022-10-19T18:48:47.538Z,99.90
2022-10-19T18:51:15.564Z,99.90
2022-10-19T18:53:42.771Z,99.90
2022-10-19T18:56:11.227Z,99.90
2022-10-19T18:58:38.191Z,99.90
2022-10-19T19:01:12.630Z,99.90
2022-10-19T19:03:40.755Z,99.90
2022-10-19T19:06:15.162Z,99.90
2022-10-19T19:08:42.234Z,99.90
2022-10-19T19:11:13.402Z,99.90
2022-10-19T19:13:41.339Z,99.90
2022-10-19T19:16:08.410Z,99.90
2022-10-19T19:18:35.403Z,99.90
2022-10-19T19:21:03.048Z,99.90
2022-10-19T19:23:30.013Z,99.90
2022-10-19T19:25:56.917Z,99.90
2022-10-19T19:28:23.760Z,99.90
2022-10-19T19:30:50.641Z,99.90
2022-10-19T19:33:17.651Z,99.90
2022-10-19T19:35:48.004Z,99.90
2022-10-19T19:38:15.244Z,99.90
2022-10-19T19:40:42.782Z,99.90
2022-10-19T19:43:10.123Z,99.90
2022-10-19T19:45:37.297Z,99.90
2022-10-19T19:48:04.468Z,99.90
2022-10-19T19:50:31.954Z,99.90
2022-10-19T19:52:59.396Z,99.90
2022-10-19T19:55:26.703Z,99.90
2022-10-19T19:57:54.578Z,99.90
2022-10-19T20:00:22.236Z,99.90
2022-10-19T20:02:55.916Z,99.90
2022-10-19T20:05:22.757Z,99.90
2022-10-19T20:07:49.800Z,99.90
2022-10-19T20:10:16.786Z,99.90
2022-10-19T20:12:44.111Z,99.90
2022-10-19T20:15:11.523Z,99.90
2022-10-19T20:17:38.679Z,99.90
2022-10-19T20:20:06.216Z,99.90
2022-10-19T20:22:33.012Z,99.90
2022-10-19T20:24:59.842Z,99.90
2022-10-19T20:27:26.748Z,99.90
2022-10-19T20:29:58.469Z,99.90
2022-10-19T20:32:26.109Z,99.90
2022-10-19T20:34:53.051Z,99.90
2022-10-19T20:37:23.029Z,99.90
2022-10-19T20:39:49.911Z,99.90
2022-10-19T20:42:17.470Z,99.90
2022-10-19T20:44:44.598Z,99.90
2022-10-19T20:47:11.639Z,99.90
2022-10-19T20:49:38.719Z,99.90
2022-10-19T20:52:05.557Z,99.90
2022-10-19T20:54:32.540Z,99.90
2022-10-19T20:56:59.581Z,99.90
2022-10-19T20:59:30.434Z,99.90
2022-10-19T21:01:57.978Z,99.90
2022-10-19T21:04:25.735Z,99.90
2022-10-19T21:06:52.857Z,99.90
2022-10-19T21:09:23.369Z,99.90
2022-10-19T21:11:50.984Z,99.90
2022-10-19T21:14:22.338Z,99.90
2022-10-19T21:16:52.247Z,99.90
2022-10-19T21:19:21.319Z,99.90
2022-10-19T21:21:52.690Z,99.90
2022-10-19T21:24:21.074Z,99.90
2022-10-19T21:26:48.043Z,99.90
2022-10-19T21:29:15.118Z,99.90
2022-10-19T21:31:46.460Z,99.90
2022-10-19T21:34:17.570Z,99.90
2022-10-19T21:36:44.405Z,99.90
2022-10-19T21:39:11.242Z,99.90
2022-10-19T21:41:38.070Z,99.90
2022-10-19T21:44:05.190Z,99.90
2022-10-19T21:46:32.017Z,99.90
2022-10-19T21:48:58.859Z,99.90
2022-10-19T21:51:47.303Z,99.90
2022-10-19T21:54:15.956Z,99.90
2022-10-19T21:56:43.080Z,99.90
2022-10-19T21:59:10.036Z,99.90
2022-10-19T22:01:40.167Z,99.90
2022-10-19T22:04:10.603Z,99.90
2022-10-19T22:06:37.430Z,99.90
2022-10-19T22:09:05.678Z,99.90
2022-10-19T22:11:32.584Z,99.90
2022-10-19T22:14:00.844Z,99.90
2022-10-19T22:16:28.065Z,99.90
2022-10-19T22:18:55.107Z,99.90
2022-10-19T22:21:26.272Z,99.90
2022-10-19T22:23:54.429Z,99.90
2022-10-19T22:26:23.655Z,99.90
2022-10-19T22:28:50.545Z,99.90
2022-10-19T22:31:17.425Z,99.90
2022-10-19T22:33:44.245Z,99.90
2022-10-19T22:36:11.444Z,99.90
2022-10-19T22:38:38.399Z,99.90
2022-10-19T22:41:42.594Z,99.90
2022-10-19T22:44:46.656Z,99.90
2022-10-19T22:47:13.482Z,99.90
2022-10-19T22:49:40.565Z,99.90
2022-10-19T22:52:07.510Z,99.90
2022-10-19T22:54:34.350Z,99.90
2022-10-19T22:57:01.252Z,99.90
2022-10-19T22:59:28.150Z,99.90
2022-10-19T23:01:54.997Z,99.90
2022-10-19T23:04:21.897Z,99.90
2022-10-19T23:06:48.740Z,99.90
2022-10-19T23:09:15.561Z,99.90
2022-10-19T23:11:42.408Z,99.90
2022-10-19T23:14:09.215Z,99.90
2022-10-19T23:16:36.047Z,99.90
2022-10-19T23:19:02.870Z,99.90
2022-10-19T23:21:29.706Z,99.90
2022-10-19T23:23:56.622Z,99.90
2022-10-19T23:26:24.845Z,99.90
2022-10-19T23:28:51.833Z,99.90
2022-10-19T23:31:24.822Z,99.90
2022-10-19T23:33:52.445Z,99.90
2022-10-19T23:36:24.004Z,99.90
2022-10-19T23:38:51.245Z,99.90
2022-10-19T23:41:18.314Z,99.90
2022-10-19T23:43:45.191Z,99.90
2022-10-19T23:46:12.159Z,99.90
2022-10-19T23:48:39.006Z,99.90
2022-10-19T23:51:11.018Z,99.90
2022-10-19T23:53:40.997Z,99.90
2022-10-19T23:56:24.869Z,99.90
2022-10-19T23:58:51.860Z,99.90
