createdAt,value
2022-08-19T00:01:58.993Z,62.72
2022-08-19T00:04:30.573Z,63.69
2022-08-19T00:06:59.757Z,63.81
2022-08-19T00:09:28.291Z,64.15
2022-08-19T00:11:57.370Z,63.48
2022-08-19T00:14:31.154Z,64.17
2022-08-19T00:17:05.223Z,65.27
2022-08-19T00:19:33.300Z,64.90
2022-08-19T00:22:01.481Z,64.08
2022-08-19T00:24:29.669Z,63.61
2022-08-19T00:26:58.428Z,65.20
2022-08-19T00:29:52.302Z,65.05
2022-08-19T00:32:21.266Z,65.36
2022-08-19T00:34:51.592Z,64.75
2022-08-19T00:37:19.612Z,64.62
2022-08-19T00:39:49.271Z,64.01
2022-08-19T00:42:17.533Z,64.64
2022-08-19T00:44:47.165Z,64.50
2022-08-19T00:47:16.153Z,65.69
2022-08-19T00:49:51.658Z,66.13
2022-08-19T00:52:23.473Z,65.68
2022-08-19T00:54:54.703Z,65.19
2022-08-19T00:57:32.778Z,64.75
2022-08-19T01:00:04.074Z,64.51
2022-08-19T01:02:34.255Z,65.10
2022-08-19T01:05:06.544Z,64.59
2022-08-19T01:07:37.511Z,64.24
2022-08-19T01:10:09.893Z,64.56
2022-08-19T01:12:38.304Z,63.94
2022-08-19T01:15:10.918Z,63.94
2022-08-19T01:17:41.089Z,64.63
2022-08-19T01:20:13.998Z,64.32
2022-08-19T01:22:47.083Z,64.08
2022-08-19T01:25:16.721Z,65.31
2022-08-19T01:27:48.433Z,64.13
2022-08-19T01:30:21.372Z,64.53
2022-08-19T01:32:49.332Z,64.67
2022-08-19T01:35:19.117Z,64.71
2022-08-19T01:37:52.848Z,64.94
2022-08-19T01:40:24.037Z,65.23
2022-08-19T01:42:52.952Z,65.83
2022-08-19T01:45:22.838Z,65.94
2022-08-19T01:47:52.753Z,65.21
2022-08-19T01:50:31.246Z,65.01
2022-08-19T01:53:06.389Z,65.91
2022-08-19T01:55:40.551Z,66.28
2022-08-19T01:58:14.278Z,66.13
2022-08-19T02:00:42.523Z,66.46
2022-08-19T02:03:12.103Z,65.41
2022-08-19T02:05:40.329Z,66.13
2022-08-19T02:08:10.318Z,66.45
2022-08-19T02:10:41.961Z,66.26
2022-08-19T02:13:09.989Z,65.76
2022-08-19T02:15:38.910Z,66.97
2022-08-19T02:18:08.298Z,66.73
2022-08-19T02:20:37.407Z,67.21
2022-08-19T02:23:05.377Z,66.98
2022-08-19T02:25:43.623Z,67.68
2022-08-19T02:28:15.515Z,67.76
2022-08-19T02:30:45.857Z,68.17
2022-08-19T02:33:13.754Z,67.42
2022-08-19T02:35:43.551Z,67.35
2022-08-19T02:38:29.581Z,68.21
2022-08-19T02:41:01.726Z,69.71
2022-08-19T02:43:36.859Z,68.28
2022-08-19T02:46:13.818Z,67.99
2022-08-19T02:48:41.679Z,67.77
2022-08-19T02:51:09.596Z,68.46
2022-08-19T02:53:38.178Z,68.00
2022-08-19T02:56:09.928Z,68.60
2022-08-19T02:58:37.778Z,67.66
2022-08-19T03:01:06.770Z,68.50
2022-08-19T03:03:35.184Z,69.56
2022-08-19T03:06:11.596Z,68.96
2022-08-19T03:08:43.058Z,69.85
2022-08-19T03:11:17.013Z,69.51
2022-08-19T03:13:45.234Z,70.07
2022-08-19T03:16:13.659Z,69.76
2022-08-19T03:18:41.449Z,68.94
2022-08-19T03:21:12.461Z,68.58
2022-08-19T03:23:41.078Z,69.69
2022-08-19T03:26:16.800Z,70.18
2022-08-19T03:28:58.368Z,69.13
2022-08-19T03:31:45.159Z,69.23
2022-08-19T03:34:20.713Z,70.55
2022-08-19T03:36:49.662Z,70.57
2022-08-19T03:39:18.618Z,70.40
2022-08-19T03:41:48.787Z,69.79
2022-08-19T03:44:21.550Z,70.22
2022-08-19T03:46:50.867Z,69.42
2022-08-19T03:49:20.018Z,69.51
2022-08-19T03:51:51.196Z,69.38
2022-08-19T03:54:20.797Z,69.10
2022-08-19T03:56:50.975Z,68.55
2022-08-19T03:59:27.683Z,68.18
2022-08-19T04:01:57.279Z,69.25
2022-08-19T04:04:29.019Z,69.14
2022-08-19T04:07:00.102Z,69.83
2022-08-19T04:09:28.269Z,69.38
2022-08-19T04:11:57.822Z,69.71
2022-08-19T04:14:30.455Z,68.38
2022-08-19T04:16:59.660Z,70.05
2022-08-19T04:19:28.384Z,70.43
2022-08-19T04:21:56.558Z,71.15
2022-08-19T04:24:25.301Z,70.16
2022-08-19T04:26:55.259Z,71.33
2022-08-19T04:29:26.084Z,71.01
2022-08-19T04:31:57.546Z,70.61
2022-08-19T04:34:27.500Z,70.38
2022-08-19T04:36:57.066Z,70.55
2022-08-19T04:39:48.226Z,72.70
2022-08-19T04:42:34.481Z,71.13
2022-08-19T04:45:03.910Z,71.52
2022-08-19T04:47:48.272Z,71.87
2022-08-19T04:50:23.525Z,72.36
2022-08-19T04:52:53.411Z,71.05
2022-08-19T04:55:23.989Z,72.59
2022-08-19T04:57:54.261Z,71.47
2022-08-19T05:00:22.240Z,70.31
2022-08-19T05:02:51.825Z,72.30
2022-08-19T05:05:21.813Z,71.16
2022-08-19T05:07:50.011Z,70.90
2022-08-19T05:10:18.021Z,70.58
2022-08-19T05:12:45.845Z,70.38
2022-08-19T05:15:13.887Z,71.24
2022-08-19T05:18:03.125Z,70.35
2022-08-19T05:20:49.687Z,70.44
2022-08-19T05:23:21.995Z,71.73
2022-08-19T05:25:51.136Z,71.57
2022-08-19T05:28:19.352Z,72.97
2022-08-19T05:30:49.041Z,71.93
2022-08-19T05:33:16.980Z,71.73
2022-08-19T05:35:47.108Z,73.33
2022-08-19T05:38:18.501Z,71.39
2022-08-19T05:40:50.343Z,70.81
2022-08-19T05:43:18.364Z,71.57
2022-08-19T05:45:46.627Z,70.59
2022-08-19T05:48:15.712Z,71.22
2022-08-19T05:50:45.350Z,70.92
2022-08-19T05:53:15.526Z,72.31
2022-08-19T05:55:43.360Z,70.62
2022-08-19T05:58:11.171Z,70.84
2022-08-19T06:00:41.019Z,70.86
2022-08-19T06:03:11.799Z,71.26
2022-08-19T06:05:44.736Z,72.71
2022-08-19T06:08:33.965Z,73.95
2022-08-19T06:11:16.940Z,73.73
2022-08-19T06:13:46.028Z,72.73
2022-08-19T06:16:13.938Z,72.00
2022-08-19T06:18:41.787Z,72.31
2022-08-19T06:21:09.625Z,71.60
2022-08-19T06:23:39.389Z,72.21
2022-08-19T06:26:08.900Z,71.42
2022-08-19T06:28:36.765Z,71.85
2022-08-19T06:31:08.690Z,72.36
2022-08-19T06:33:36.598Z,71.99
2022-08-19T06:36:05.287Z,73.69
2022-08-19T06:38:34.362Z,72.86
2022-08-19T06:41:07.379Z,73.17
2022-08-19T06:43:38.109Z,75.19
2022-08-19T06:46:16.062Z,74.40
2022-08-19T06:48:45.138Z,74.36
2022-08-19T06:51:16.584Z,74.15
2022-08-19T06:53:47.986Z,74.02
2022-08-19T06:56:21.967Z,76.24
2022-08-19T06:58:51.994Z,75.88
2022-08-19T07:01:20.717Z,75.41
2022-08-19T07:03:48.644Z,76.79
2022-08-19T07:06:43.168Z,74.84
2022-08-19T07:09:12.265Z,75.45
2022-08-19T07:11:46.278Z,76.54
2022-08-19T07:14:19.298Z,74.24
2022-08-19T07:16:48.784Z,74.06
2022-08-19T07:19:18.906Z,74.59
2022-08-19T07:21:48.113Z,74.33
2022-08-19T07:24:17.024Z,74.15
2022-08-19T07:26:46.718Z,73.50
2022-08-19T07:29:20.438Z,75.38
2022-08-19T07:31:53.087Z,74.71
2022-08-19T07:34:22.198Z,75.70
2022-08-19T07:36:50.045Z,75.39
2022-08-19T07:39:20.980Z,73.64
2022-08-19T07:41:51.344Z,73.79
2022-08-19T07:44:21.434Z,73.63
2022-08-19T07:46:53.342Z,73.62
2022-08-19T07:49:22.348Z,74.46
2022-08-19T07:51:52.982Z,75.59
2022-08-19T07:54:21.959Z,75.67
2022-08-19T07:56:52.461Z,75.14
2022-08-19T07:59:21.523Z,75.07
2022-08-19T08:01:51.199Z,75.62
2022-08-19T08:04:37.934Z,74.38
2022-08-19T08:07:23.692Z,74.61
2022-08-19T08:09:52.568Z,73.53
2022-08-19T08:12:34.292Z,72.81
2022-08-19T08:15:12.445Z,72.85
2022-08-19T08:17:49.541Z,74.75
2022-08-19T08:20:20.583Z,74.38
2022-08-19T08:23:07.246Z,75.17
2022-08-19T08:25:36.304Z,75.68
2022-08-19T08:28:11.202Z,75.82
2022-08-19T08:30:42.445Z,76.10
2022-08-19T08:33:13.818Z,77.70
2022-08-19T08:35:43.793Z,77.31
2022-08-19T08:38:11.648Z,79.49
2022-08-19T08:40:45.996Z,78.17
2022-08-19T08:43:24.228Z,78.72
2022-08-19T08:45:57.421Z,78.03
2022-08-19T08:48:36.603Z,78.25
2022-08-19T08:51:09.671Z,76.88
2022-08-19T08:53:41.807Z,77.74
2022-08-19T08:56:13.366Z,76.49
2022-08-19T08:58:54.702Z,77.43
2022-08-19T09:01:23.295Z,77.24
2022-08-19T09:03:51.714Z,77.17
2022-08-19T09:06:26.546Z,77.04
2022-08-19T09:09:04.391Z,75.81
2022-08-19T09:11:52.808Z,77.18
2022-08-19T09:14:51.145Z,75.38
2022-08-19T09:17:29.106Z,76.76
2022-08-19T09:20:01.677Z,75.44
2022-08-19T09:22:32.303Z,75.07
2022-08-19T09:25:00.373Z,74.63
2022-08-19T09:27:41.706Z,75.88
2022-08-19T09:30:16.698Z,76.03
2022-08-19T09:32:46.336Z,75.23
2022-08-19T09:35:15.471Z,76.67
2022-08-19T09:37:44.367Z,76.61
2022-08-19T09:40:15.760Z,74.92
2022-08-19T09:42:50.313Z,76.13
2022-08-19T09:45:23.615Z,76.90
2022-08-19T09:47:54.182Z,75.25
2022-08-19T09:50:24.750Z,73.99
2022-08-19T09:52:57.364Z,75.05
2022-08-19T09:55:31.213Z,74.40
2022-08-19T09:58:03.730Z,73.30
2022-08-19T10:00:33.033Z,76.02
2022-08-19T10:03:01.274Z,76.58
2022-08-19T10:05:48.718Z,74.06
2022-08-19T10:08:18.199Z,74.37
2022-08-19T10:10:47.249Z,73.42
2022-08-19T10:13:17.109Z,74.31
2022-08-19T10:15:51.569Z,73.40
2022-08-19T10:18:21.747Z,72.03
2022-08-19T10:20:52.733Z,71.71
2022-08-19T10:23:22.556Z,71.79
2022-08-19T10:25:50.805Z,72.99
2022-08-19T10:28:19.290Z,71.71
2022-08-19T10:30:49.419Z,71.83
2022-08-19T10:33:39.258Z,71.84
2022-08-19T10:36:08.511Z,71.65
2022-08-19T10:38:36.979Z,71.93
2022-08-19T10:41:13.559Z,70.57
2022-08-19T10:43:41.847Z,70.58
2022-08-19T10:46:16.780Z,71.24
2022-08-19T10:48:45.635Z,70.44
2022-08-19T10:51:31.950Z,70.35
2022-08-19T10:54:00.822Z,69.48
2022-08-19T10:56:47.025Z,68.63
2022-08-19T10:59:15.653Z,69.86
2022-08-19T11:01:48.105Z,69.06
2022-08-19T11:04:20.004Z,68.33
2022-08-19T11:06:49.445Z,66.95
2022-08-19T11:09:19.508Z,68.04
2022-08-19T11:11:48.512Z,68.26
2022-08-19T11:14:22.318Z,67.66
2022-08-19T11:16:52.413Z,66.85
2022-08-19T11:19:21.998Z,67.30
2022-08-19T11:21:50.971Z,67.66
2022-08-19T11:24:24.386Z,66.96
2022-08-19T11:26:57.791Z,66.67
2022-08-19T11:29:28.722Z,66.41
2022-08-19T11:31:58.116Z,65.92
2022-08-19T11:34:29.205Z,64.41
2022-08-19T11:36:59.956Z,66.67
2022-08-19T11:39:30.008Z,66.57
2022-08-19T11:42:00.070Z,66.76
2022-08-19T11:44:28.723Z,65.80
2022-08-19T11:46:58.671Z,66.89
2022-08-19T11:49:37.261Z,66.67
2022-08-19T11:52:05.482Z,66.81
2022-08-19T11:54:33.678Z,66.88
2022-08-19T11:57:02.099Z,67.14
2022-08-19T11:59:30.281Z,67.24
2022-08-19T12:02:00.181Z,67.05
2022-08-19T12:04:28.125Z,66.45
2022-08-19T12:06:56.372Z,65.87
2022-08-19T12:09:24.377Z,65.08
2022-08-19T12:11:54.924Z,63.89
2022-08-19T12:14:22.976Z,64.69
2022-08-19T12:16:52.567Z,66.54
2022-08-19T12:19:22.816Z,65.49
2022-08-19T12:21:51.695Z,66.38
2022-08-19T12:24:23.940Z,65.21
2022-08-19T12:26:54.455Z,64.89
2022-08-19T12:29:30.584Z,63.81
2022-08-19T12:32:04.020Z,62.66
2022-08-19T12:34:34.256Z,62.24
2022-08-19T12:37:04.522Z,61.71
2022-08-19T12:39:35.791Z,62.78
2022-08-19T12:42:03.953Z,61.36
2022-08-19T12:44:32.991Z,61.02
2022-08-19T12:47:05.354Z,63.22
2022-08-19T12:49:54.490Z,61.54
2022-08-19T12:52:24.779Z,60.96
2022-08-19T12:54:54.262Z,60.03
2022-08-19T12:57:25.868Z,60.60
2022-08-19T13:00:00.822Z,62.53
2022-08-19T13:02:28.719Z,63.33
2022-08-19T13:04:59.474Z,64.94
2022-08-19T13:07:27.406Z,66.80
2022-08-19T13:09:55.269Z,72.03
2022-08-19T13:12:25.235Z,71.95
2022-08-19T13:14:53.264Z,71.21
2022-08-19T13:17:21.418Z,71.97
2022-08-19T13:19:49.772Z,71.51
2022-08-19T13:22:19.535Z,71.73
2022-08-19T13:24:47.697Z,73.31
2022-08-19T13:27:16.231Z,74.01
2022-08-19T13:30:04.075Z,73.75
2022-08-19T13:32:49.055Z,72.84
2022-08-19T13:35:17.685Z,75.01
2022-08-19T13:37:46.969Z,75.86
2022-08-19T13:40:19.227Z,76.36
2022-08-19T13:42:48.850Z,76.54
2022-08-19T13:45:19.031Z,79.07
2022-08-19T13:47:47.925Z,79.99
2022-08-19T13:50:18.935Z,79.56
2022-08-19T13:52:49.172Z,82.70
2022-08-19T13:55:24.754Z,84.03
2022-08-19T13:57:53.993Z,87.48
2022-08-19T14:00:27.481Z,88.91
2022-08-19T14:02:58.458Z,88.71
2022-08-19T14:05:28.150Z,89.40
2022-08-19T14:07:57.817Z,90.17
2022-08-19T14:10:31.698Z,89.25
2022-08-19T14:13:02.266Z,87.71
2022-08-19T14:15:30.998Z,85.04
2022-08-19T14:17:59.568Z,85.50
2022-08-19T14:20:27.960Z,85.85
2022-08-19T14:22:57.379Z,85.39
2022-08-19T14:25:28.441Z,85.74
2022-08-19T14:27:57.509Z,86.63
2022-08-19T14:30:28.540Z,84.50
2022-08-19T14:32:57.498Z,84.52
2022-08-19T14:35:25.464Z,84.73
2022-08-19T14:37:56.405Z,83.38
2022-08-19T14:40:28.090Z,83.76
2022-08-19T14:43:00.441Z,83.58
2022-08-19T14:45:29.893Z,82.71
2022-08-19T14:48:01.313Z,82.20
2022-08-19T14:50:30.101Z,82.05
2022-08-19T14:53:08.166Z,82.85
2022-08-19T14:55:44.393Z,82.75
2022-08-19T14:58:28.329Z,82.73
2022-08-19T15:01:00.251Z,82.59
2022-08-19T15:03:28.399Z,82.37
2022-08-19T15:05:59.514Z,81.97
2022-08-19T15:08:29.012Z,82.33
2022-08-19T15:11:01.516Z,82.27
2022-08-19T15:13:31.594Z,82.98
2022-08-19T15:16:00.075Z,84.37
2022-08-19T15:18:30.662Z,82.95
2022-08-19T15:20:58.736Z,83.47
2022-08-19T15:23:27.471Z,83.04
2022-08-19T15:25:56.562Z,82.52
2022-08-19T15:28:28.431Z,82.15
2022-08-19T15:30:56.339Z,84.38
2022-08-19T15:33:24.418Z,82.92
2022-08-19T15:35:54.059Z,83.67
2022-08-19T15:38:23.739Z,80.84
2022-08-19T15:40:51.760Z,81.38
2022-08-19T15:43:22.194Z,83.32
2022-08-19T15:45:51.444Z,80.87
2022-08-19T15:48:19.405Z,80.76
2022-08-19T15:50:47.342Z,80.18
2022-08-19T15:53:15.285Z,80.74
2022-08-19T15:55:45.658Z,82.01
2022-08-19T15:58:33.742Z,80.00
2022-08-19T16:01:23.803Z,78.00
2022-08-19T16:04:14.097Z,79.12
2022-08-19T16:06:46.156Z,78.84
2022-08-19T16:09:15.490Z,78.02
2022-08-19T16:11:45.934Z,78.65
2022-08-19T16:14:15.597Z,80.11
2022-08-19T16:16:46.971Z,80.24
2022-08-19T16:19:17.290Z,79.81
2022-08-19T16:21:46.474Z,81.27
2022-08-19T16:24:16.516Z,79.11
2022-08-19T16:26:45.817Z,78.95
2022-08-19T16:29:14.134Z,78.39
2022-08-19T16:31:45.165Z,78.49
2022-08-19T16:34:14.767Z,79.74
2022-08-19T16:36:43.500Z,79.25
2022-08-19T16:39:12.992Z,78.09
2022-08-19T16:41:41.922Z,78.73
2022-08-19T16:44:11.604Z,79.36
2022-08-19T16:46:41.612Z,79.97
2022-08-19T16:49:13.555Z,79.89
2022-08-19T16:51:42.918Z,79.39
2022-08-19T16:54:13.864Z,78.10
2022-08-19T16:56:41.786Z,76.81
2022-08-19T16:59:13.665Z,79.03
2022-08-19T17:01:43.790Z,78.43
2022-08-19T17:04:13.399Z,78.33
2022-08-19T17:06:41.394Z,79.34
2022-08-19T17:09:09.313Z,79.33
2022-08-19T17:11:37.250Z,79.92
2022-08-19T17:14:08.440Z,79.17
2022-08-19T17:16:37.925Z,79.55
2022-08-19T17:19:08.343Z,80.19
2022-08-19T17:21:40.639Z,80.07
2022-08-19T17:24:09.851Z,79.34
2022-08-19T17:26:39.277Z,81.28
2022-08-19T17:29:07.479Z,78.68
2022-08-19T17:31:35.943Z,77.71
2022-08-19T17:34:04.344Z,77.38
2022-08-19T17:36:34.218Z,77.35
2022-08-19T17:39:05.371Z,80.87
2022-08-19T17:41:34.824Z,81.46
2022-08-19T17:44:03.516Z,81.58
2022-08-19T17:46:31.513Z,81.14
2022-08-19T17:48:59.417Z,81.21
2022-08-19T17:51:42.621Z,83.06
2022-08-19T17:54:13.953Z,81.25
2022-08-19T17:56:45.211Z,82.06
2022-08-19T17:59:14.089Z,79.84
2022-08-19T18:01:52.674Z,79.84
2022-08-19T18:04:23.231Z,79.12
2022-08-19T18:06:53.284Z,80.89
2022-08-19T18:09:25.444Z,81.11
2022-08-19T18:11:56.747Z,83.07
2022-08-19T18:14:33.296Z,83.46
2022-08-19T18:17:06.378Z,84.60
2022-08-19T18:19:41.525Z,82.95
2022-08-19T18:22:11.832Z,81.84
2022-08-19T18:24:45.844Z,82.90
2022-08-19T18:27:14.382Z,83.76
2022-08-19T18:29:45.508Z,82.76
2022-08-19T18:32:14.205Z,81.90
2022-08-19T18:34:43.421Z,82.71
2022-08-19T18:37:11.445Z,83.01
2022-08-19T18:40:08.746Z,83.23
2022-08-19T18:43:02.546Z,83.52
2022-08-19T18:45:47.998Z,81.76
2022-08-19T18:48:33.159Z,81.70
2022-08-19T18:51:02.694Z,81.14
2022-08-19T18:53:33.699Z,80.65
2022-08-19T18:56:02.029Z,80.33
2022-08-19T18:58:34.551Z,79.92
2022-08-19T19:01:10.553Z,80.32
2022-08-19T19:03:40.083Z,80.62
2022-08-19T19:06:08.255Z,80.11
2022-08-19T19:08:36.442Z,79.63
2022-08-19T19:11:05.958Z,80.02
2022-08-19T19:13:39.822Z,80.50
2022-08-19T19:16:12.373Z,80.58
2022-08-19T19:18:40.397Z,79.86
2022-08-19T19:21:09.088Z,79.40
2022-08-19T19:23:40.652Z,79.57
2022-08-19T19:26:10.474Z,81.17
2022-08-19T19:28:46.169Z,81.90
2022-08-19T19:31:16.032Z,81.98
2022-08-19T19:33:46.838Z,83.09
2022-08-19T19:36:15.199Z,81.49
2022-08-19T19:38:48.627Z,81.06
2022-08-19T19:41:20.768Z,80.39
2022-08-19T19:43:59.860Z,79.91
2022-08-19T19:46:38.752Z,79.03
2022-08-19T19:49:07.494Z,78.28
2022-08-19T19:51:37.656Z,78.62
2022-08-19T19:54:06.540Z,78.94
2022-08-19T19:56:35.076Z,79.63
2022-08-19T19:59:04.370Z,80.22
2022-08-19T20:01:32.511Z,80.16
2022-08-19T20:04:01.645Z,80.24
2022-08-19T20:06:30.265Z,79.76
2022-08-19T20:09:10.517Z,79.53
2022-08-19T20:11:40.906Z,79.77
2022-08-19T20:14:14.022Z,80.53
2022-08-19T20:16:43.991Z,80.77
2022-08-19T20:19:13.377Z,79.41
2022-08-19T20:21:47.584Z,81.57
2022-08-19T20:24:22.507Z,80.71
2022-08-19T20:26:53.377Z,80.11
2022-08-19T20:29:40.253Z,80.52
2022-08-19T20:32:11.649Z,80.49
2022-08-19T20:34:44.623Z,79.88
2022-08-19T20:37:12.572Z,80.67
2022-08-19T20:39:40.510Z,80.70
2022-08-19T20:42:08.540Z,79.85
2022-08-19T20:44:38.065Z,81.56
2022-08-19T20:47:06.253Z,81.13
2022-08-19T20:49:35.213Z,80.79
2022-08-19T20:52:03.735Z,80.05
2022-08-19T20:54:32.407Z,80.01
2022-08-19T20:57:00.537Z,80.05
2022-08-19T20:59:28.503Z,79.40
2022-08-19T21:02:00.905Z,79.45
2022-08-19T21:04:28.929Z,80.36
2022-08-19T21:06:56.875Z,79.98
2022-08-19T21:09:27.034Z,79.11
2022-08-19T21:11:55.038Z,75.40
2022-08-19T21:14:25.460Z,73.82
2022-08-19T21:16:55.725Z,67.66
2022-08-19T21:19:25.077Z,66.49
2022-08-19T21:21:53.410Z,66.00
2022-08-19T21:24:26.382Z,65.93
2022-08-19T21:27:00.170Z,63.79
2022-08-19T21:29:28.110Z,62.58
2022-08-19T21:31:56.004Z,63.07
2022-08-19T21:34:25.290Z,63.42
2022-08-19T21:36:55.704Z,63.23
2022-08-19T21:39:23.672Z,63.51
2022-08-19T21:41:51.610Z,63.66
2022-08-19T21:44:19.518Z,63.40
2022-08-19T21:46:50.419Z,63.54
2022-08-19T21:49:21.260Z,63.23
2022-08-19T21:51:50.994Z,63.29
2022-08-19T21:54:18.791Z,63.38
2022-08-19T21:56:47.076Z,63.22
2022-08-19T21:59:15.072Z,63.33
2022-08-19T22:01:48.743Z,63.67
2022-08-19T22:04:21.473Z,63.98
2022-08-19T22:06:50.771Z,64.80
2022-08-19T22:09:20.919Z,64.27
2022-08-19T22:11:49.164Z,64.85
2022-08-19T22:14:19.367Z,64.84
2022-08-19T22:16:47.347Z,64.92
2022-08-19T22:19:15.228Z,65.05
2022-08-19T22:21:43.161Z,64.69
2022-08-19T22:24:12.430Z,64.29
2022-08-19T22:26:40.338Z,64.58
2022-08-19T22:29:09.048Z,64.27
2022-08-19T22:31:39.421Z,65.15
2022-08-19T22:34:07.940Z,64.31
2022-08-19T22:36:35.976Z,64.23
2022-08-19T22:39:04.768Z,64.26
2022-08-19T22:41:34.505Z,64.49
2022-08-19T22:44:02.493Z,64.35
2022-08-19T22:46:34.254Z,64.31
2022-08-19T22:49:02.155Z,64.49
2022-08-19T22:51:47.997Z,65.10
2022-08-19T22:54:16.022Z,64.38
2022-08-19T22:56:45.397Z,64.84
2022-08-19T22:59:13.298Z,65.09
2022-08-19T23:01:41.787Z,65.44
2022-08-19T23:04:09.783Z,64.89
2022-08-19T23:06:41.473Z,64.69
2022-08-19T23:09:10.691Z,65.64
2022-08-19T23:11:41.981Z,66.33
2022-08-19T23:14:12.582Z,65.88
2022-08-19T23:16:41.596Z,65.34
2022-08-19T23:19:10.185Z,66.04
2022-08-19T23:21:38.905Z,65.53
2022-08-19T23:24:07.409Z,65.83
2022-08-19T23:26:36.303Z,66.13
2022-08-19T23:29:24.530Z,66.27
2022-08-19T23:31:56.088Z,66.10
2022-08-19T23:34:23.936Z,66.92
2022-08-19T23:36:51.803Z,67.09
2022-08-19T23:39:20.062Z,67.54
2022-08-19T23:41:48.343Z,67.25
2022-08-19T23:44:16.323Z,66.91
2022-08-19T23:46:55.355Z,66.91
2022-08-19T23:49:26.870Z,68.15
2022-08-19T23:51:57.028Z,68.88
2022-08-19T23:54:34.358Z,68.06
2022-08-19T23:57:13.757Z,66.98
2022-08-19T23:59:45.194Z,67.02
