createdAt,value
2018-04-13T00:00:02.470Z,2.23
2018-04-13T00:02:30.688Z,2.07
2018-04-13T00:04:58.132Z,1.70
2018-04-13T00:07:25.591Z,1.80
2018-04-13T00:09:53.118Z,1.83
2018-04-13T00:12:20.550Z,1.87
2018-04-13T00:14:47.996Z,1.93
2018-04-13T00:17:15.447Z,2.33
2018-04-13T00:19:42.888Z,1.30
2018-04-13T00:22:10.352Z,2.40
2018-04-13T00:24:37.799Z,1.60
2018-04-13T00:27:05.243Z,1.97
2018-04-13T00:29:32.690Z,1.80
2018-04-13T00:32:00.152Z,2.07
2018-04-13T00:34:27.610Z,2.17
2018-04-13T00:36:55.054Z,3.00
2018-04-13T00:39:22.490Z,1.70
2018-04-13T00:41:50.716Z,1.57
2018-04-13T00:44:18.170Z,1.33
2018-04-13T00:46:45.631Z,1.50
2018-04-13T00:49:13.088Z,1.33
2018-04-13T00:51:40.549Z,1.97
2018-04-13T00:54:08.027Z,2.03
2018-04-13T00:56:35.469Z,1.80
2018-04-13T00:59:02.932Z,1.23
2018-04-13T01:01:30.375Z,1.97
2018-04-13T01:03:57.833Z,1.90
2018-04-13T01:06:25.297Z,2.70
2018-04-13T01:08:52.752Z,1.90
2018-04-13T01:11:20.213Z,2.03
2018-04-13T01:13:47.673Z,1.83
2018-04-13T01:16:15.123Z,1.43
2018-04-13T01:18:42.588Z,1.93
2018-04-13T01:21:10.026Z,1.70
2018-04-13T01:23:37.480Z,1.87
2018-04-13T01:26:04.917Z,2.00
2018-04-13T01:28:32.387Z,1.60
2018-04-13T01:30:59.845Z,1.37
2018-04-13T01:33:27.287Z,1.50
2018-04-13T01:35:54.742Z,1.60
2018-04-13T01:38:22.204Z,1.83
2018-04-13T01:40:49.654Z,1.73
2018-04-13T01:43:17.612Z,1.30
2018-04-13T01:45:45.093Z,1.40
2018-04-13T01:48:13.275Z,1.50
2018-04-13T01:50:40.735Z,2.40
2018-04-13T01:53:08.959Z,1.70
2018-04-13T01:55:36.416Z,2.40
2018-04-13T01:58:03.877Z,1.77
2018-04-13T02:00:31.333Z,1.43
2018-04-13T02:02:58.784Z,1.67
2018-04-13T02:05:26.240Z,1.90
2018-04-13T02:07:53.677Z,1.63
2018-04-13T02:10:21.908Z,1.90
2018-04-13T02:12:49.351Z,1.67
2018-04-13T02:15:16.800Z,1.87
2018-04-13T02:17:44.244Z,1.80
2018-04-13T02:20:11.697Z,1.90
2018-04-13T02:22:39.140Z,2.40
2018-04-13T02:25:07.350Z,1.50
2018-04-13T02:27:34.815Z,2.47
2018-04-13T02:30:02.298Z,2.03
2018-04-13T02:32:29.750Z,2.87
2018-04-13T02:34:57.191Z,1.40
2018-04-13T02:37:24.641Z,1.80
2018-04-13T02:39:52.088Z,2.70
2018-04-13T02:42:19.552Z,1.50
2018-04-13T02:44:47.001Z,1.90
2018-04-13T02:47:15.234Z,2.90
2018-04-13T02:49:42.677Z,2.50
2018-04-13T02:52:10.135Z,1.87
2018-04-13T02:54:37.610Z,2.27
2018-04-13T02:57:05.065Z,1.80
2018-04-13T02:59:33.284Z,1.90
2018-04-13T03:02:00.722Z,1.90
2018-04-13T03:04:28.170Z,2.30
2018-04-13T03:06:55.622Z,1.50
2018-04-13T03:09:23.834Z,1.90
2018-04-13T03:11:51.297Z,3.50
2018-04-13T03:14:18.751Z,5.33
2018-04-13T03:16:46.209Z,4.90
2018-04-13T03:19:13.667Z,2.83
2018-04-13T03:21:41.115Z,2.33
2018-04-13T03:24:08.567Z,1.50
2018-04-13T03:26:36.012Z,2.27
2018-04-13T03:29:03.470Z,2.33
2018-04-13T03:31:30.935Z,2.30
2018-04-13T03:33:58.383Z,2.07
2018-04-13T03:36:25.821Z,1.60
2018-04-13T03:38:53.280Z,1.90
2018-04-13T03:41:20.734Z,2.23
2018-04-13T03:43:48.507Z,2.57
2018-04-13T03:46:16.023Z,2.90
2018-04-13T03:48:43.448Z,2.30
2018-04-13T03:51:10.907Z,1.97
2018-04-13T03:53:38.367Z,2.00
2018-04-13T03:56:05.838Z,2.40
2018-04-13T03:58:33.288Z,1.90
2018-04-13T04:01:00.735Z,2.63
2018-04-13T04:03:28.203Z,2.30
2018-04-13T04:05:55.650Z,2.50
2018-04-13T04:08:23.108Z,2.80
2018-04-13T04:10:50.555Z,2.77
2018-04-13T04:13:18.681Z,3.20
2018-04-13T04:15:46.893Z,2.63
2018-04-13T04:18:14.355Z,2.37
2018-04-13T04:20:53.875Z,1.70
2018-04-13T04:23:33.298Z,1.80
2018-04-13T04:26:13.358Z,2.40
2018-04-13T04:28:40.805Z,2.10
2018-04-13T04:31:08.246Z,2.77
2018-04-13T04:33:36.479Z,2.87
2018-04-13T04:36:03.942Z,2.43
2018-04-13T04:38:31.385Z,2.20
2018-04-13T04:40:58.838Z,2.20
2018-04-13T04:43:26.300Z,2.00
2018-04-13T04:45:53.741Z,2.60
2018-04-13T04:48:21.206Z,2.40
2018-04-13T04:50:48.661Z,2.87
2018-04-13T04:53:16.117Z,2.03
2018-04-13T04:55:43.576Z,1.90
2018-04-13T04:58:11.827Z,1.93
2018-04-13T05:00:39.284Z,2.50
2018-04-13T05:03:07.512Z,1.80
2018-04-13T05:05:34.963Z,2.40
2018-04-13T05:08:02.407Z,2.10
2018-04-13T05:10:29.867Z,1.50
2018-04-13T05:12:57.329Z,2.33
2018-04-13T05:15:24.779Z,2.23
2018-04-13T05:17:52.233Z,2.03
2018-04-13T05:20:19.677Z,1.90
2018-04-13T05:22:47.133Z,1.80
2018-04-13T05:25:14.585Z,1.67
2018-04-13T05:27:42.040Z,1.80
2018-04-13T05:30:09.498Z,2.43
2018-04-13T05:32:36.949Z,1.93
2018-04-13T05:35:04.401Z,1.40
2018-04-13T05:37:31.851Z,1.73
2018-04-13T05:40:00.076Z,1.40
2018-04-13T05:42:27.526Z,2.10
2018-04-13T05:44:54.969Z,1.73
2018-04-13T05:47:22.423Z,1.87
2018-04-13T05:49:49.879Z,1.43
2018-04-13T05:52:17.392Z,2.10
2018-04-13T05:54:44.830Z,1.60
2018-04-13T05:57:12.271Z,1.40
2018-04-13T05:59:39.709Z,1.47
2018-04-13T06:02:07.151Z,1.37
2018-04-13T06:04:34.686Z,1.23
2018-04-13T06:07:02.895Z,1.10
2018-04-13T06:09:30.343Z,1.60
2018-04-13T06:11:57.795Z,1.53
2018-04-13T06:14:25.235Z,1.40
2018-04-13T06:16:53.437Z,1.17
2018-04-13T06:19:20.910Z,1.67
2018-04-13T06:21:48.354Z,0.93
2018-04-13T06:24:15.820Z,1.10
2018-04-13T06:26:43.251Z,1.10
2018-04-13T06:29:10.699Z,1.57
2018-04-13T06:31:38.147Z,1.10
2018-04-13T06:34:06.359Z,0.80
2018-04-13T06:36:33.798Z,0.97
2018-04-13T06:39:01.250Z,0.87
2018-04-13T06:41:28.704Z,0.70
2018-04-13T06:43:56.918Z,0.70
2018-04-13T06:46:24.345Z,0.87
2018-04-13T06:48:51.856Z,1.37
2018-04-13T06:51:19.227Z,0.97
2018-04-13T06:53:47.443Z,0.90
2018-04-13T06:56:14.883Z,1.43
2018-04-13T06:58:42.361Z,1.00
2018-04-13T07:01:09.843Z,0.70
2018-04-13T07:03:37.248Z,1.00
2018-04-13T07:06:04.686Z,1.20
2018-04-13T07:08:32.893Z,1.20
2018-04-13T07:11:00.343Z,1.57
2018-04-13T07:13:27.787Z,1.17
2018-04-13T07:15:55.246Z,0.97
2018-04-13T07:18:22.698Z,1.40
2018-04-13T07:20:50.899Z,1.00
2018-04-13T07:23:18.890Z,1.10
2018-04-13T07:25:46.338Z,1.00
2018-04-13T07:28:13.784Z,1.97
2018-04-13T07:30:41.230Z,1.23
2018-04-13T07:33:08.678Z,1.50
2018-04-13T07:35:36.125Z,1.00
2018-04-13T07:38:04.351Z,1.10
2018-04-13T07:40:31.799Z,1.00
2018-04-13T07:42:59.244Z,0.60
2018-04-13T07:45:26.688Z,0.97
2018-04-13T07:47:54.132Z,0.93
2018-04-13T07:50:21.578Z,0.70
2018-04-13T07:52:49.796Z,0.83
2018-04-13T07:55:17.241Z,1.07
2018-04-13T07:57:44.994Z,0.80
2018-04-13T08:00:12.147Z,0.83
2018-04-13T08:02:39.610Z,0.80
2018-04-13T08:05:07.054Z,0.77
2018-04-13T08:07:34.755Z,0.80
2018-04-13T08:10:01.947Z,0.80
2018-04-13T08:12:30.152Z,0.60
2018-04-13T08:14:57.591Z,0.80
2018-04-13T08:17:25.030Z,0.90
2018-04-13T08:19:53.226Z,0.70
2018-04-13T08:22:20.680Z,1.13
2018-04-13T08:24:48.129Z,0.80
2018-04-13T08:27:15.566Z,0.60
2018-04-13T08:29:43.786Z,0.87
2018-04-13T08:32:11.233Z,0.80
2018-04-13T08:34:38.671Z,0.60
2018-04-13T08:37:06.116Z,1.00
2018-04-13T08:39:34.319Z,0.73
2018-04-13T08:42:01.784Z,0.80
2018-04-13T08:44:29.265Z,0.70
2018-04-13T08:46:56.698Z,0.70
2018-04-13T08:49:24.151Z,1.37
2018-04-13T08:51:51.602Z,0.60
2018-04-13T08:54:19.057Z,0.67
2018-04-13T08:56:46.498Z,0.60
2018-04-13T08:59:13.938Z,0.60
2018-04-13T09:01:42.154Z,0.63
2018-04-13T09:04:09.602Z,0.70
2018-04-13T09:06:37.093Z,0.70
2018-04-13T09:09:04.500Z,0.60
2018-04-13T09:11:31.930Z,0.70
2018-04-13T09:14:00.147Z,0.70
2018-04-13T09:16:27.617Z,0.60
2018-04-13T09:18:55.051Z,0.90
2018-04-13T09:21:22.481Z,0.70
2018-04-13T09:23:50.691Z,0.80
2018-04-13T09:26:18.136Z,0.70
2018-04-13T09:28:45.572Z,0.77
2018-04-13T09:31:13.783Z,0.63
2018-04-13T09:33:41.225Z,0.80
2018-04-13T09:36:08.680Z,0.63
2018-04-13T09:38:36.128Z,0.83
2018-04-13T09:41:03.567Z,0.60
2018-04-13T09:43:31.779Z,0.50
2018-04-13T09:45:59.229Z,1.13
2018-04-13T09:48:26.671Z,0.60
2018-04-13T09:50:54.101Z,0.53
2018-04-13T09:53:22.316Z,0.77
2018-04-13T09:55:49.762Z,0.90
2018-04-13T09:58:17.275Z,0.87
2018-04-13T10:00:44.724Z,0.67
2018-04-13T10:03:18.357Z,0.70
2018-04-13T10:05:45.791Z,0.80
2018-04-13T10:08:13.719Z,1.20
2018-04-13T10:10:41.149Z,0.60
2018-04-13T10:13:08.588Z,0.60
2018-04-13T10:15:36.803Z,0.70
2018-04-13T10:18:04.241Z,0.90
2018-04-13T10:20:31.687Z,0.60
2018-04-13T10:22:59.907Z,0.70
2018-04-13T10:25:27.345Z,0.60
2018-04-13T10:27:54.798Z,0.60
2018-04-13T10:30:22.671Z,0.77
2018-04-13T10:32:50.121Z,0.80
2018-04-13T10:35:17.568Z,0.60
2018-04-13T10:37:45.005Z,0.70
2018-04-13T10:40:13.208Z,0.70
2018-04-13T10:42:40.665Z,1.00
2018-04-13T10:45:08.115Z,1.07
2018-04-13T10:47:35.562Z,0.83
2018-04-13T10:50:03.012Z,0.70
2018-04-13T10:52:31.222Z,0.97
2018-04-13T10:54:58.660Z,0.70
2018-04-13T10:57:26.108Z,0.60
2018-04-13T10:59:54.316Z,0.80
2018-04-13T11:02:21.758Z,0.70
2018-04-13T11:04:49.217Z,0.60
2018-04-13T11:07:16.649Z,0.60
2018-04-13T11:09:44.101Z,0.60
2018-04-13T11:12:11.553Z,0.60
2018-04-13T11:14:39.757Z,1.00
2018-04-13T11:17:07.458Z,0.80
2018-04-13T11:19:34.907Z,0.60
2018-04-13T11:22:02.362Z,0.97
2018-04-13T11:24:29.813Z,0.70
2018-04-13T11:26:57.256Z,0.80
2018-04-13T11:29:24.708Z,0.70
2018-04-13T11:31:52.150Z,0.70
2018-04-13T11:34:19.592Z,0.60
2018-04-13T11:36:47.033Z,0.90
2018-04-13T11:39:15.237Z,0.80
2018-04-13T11:41:42.684Z,0.80
2018-04-13T11:44:10.122Z,0.60
2018-04-13T11:46:38.323Z,0.60
2018-04-13T11:49:05.767Z,0.50
2018-04-13T11:51:33.214Z,0.70
2018-04-13T11:54:01.442Z,0.70
2018-04-13T11:56:28.883Z,0.87
2018-04-13T11:58:56.337Z,0.80
2018-04-13T12:01:23.788Z,0.90
2018-04-13T12:03:51.228Z,1.20
2018-04-13T12:06:18.678Z,0.87
2018-04-13T12:08:46.870Z,0.70
2018-04-13T12:11:14.333Z,0.70
2018-04-13T12:13:41.774Z,0.70
2018-04-13T12:16:09.231Z,0.77
2018-04-13T12:18:36.674Z,0.87
2018-04-13T12:21:04.118Z,0.87
2018-04-13T12:23:32.336Z,0.90
2018-04-13T12:25:59.784Z,1.00
2018-04-13T12:28:27.228Z,1.00
2018-04-13T12:30:54.684Z,1.17
2018-04-13T12:33:22.123Z,0.97
2018-04-13T12:35:50.338Z,1.07
2018-04-13T12:38:17.808Z,1.27
2018-04-13T12:40:45.241Z,1.27
2018-04-13T12:43:12.682Z,1.80
2018-04-13T12:45:40.125Z,1.27
2018-04-13T12:48:08.350Z,1.50
2018-04-13T12:50:35.793Z,1.23
2018-04-13T12:53:03.265Z,1.37
2018-04-13T12:55:30.692Z,1.00
2018-04-13T12:57:58.871Z,1.00
2018-04-13T13:00:26.315Z,1.20
2018-04-13T13:02:53.773Z,1.00
2018-04-13T13:05:21.210Z,1.20
2018-04-13T13:07:49.469Z,1.10
2018-04-13T13:10:16.950Z,1.00
2018-04-13T13:12:45.163Z,1.10
2018-04-13T13:15:12.586Z,1.30
2018-04-13T13:17:40.037Z,0.90
2018-04-13T13:20:08.260Z,1.00
2018-04-13T13:22:35.707Z,1.10
2018-04-13T13:25:03.155Z,1.43
2018-04-13T13:27:30.596Z,1.37
2018-04-13T13:29:58.030Z,1.07
2018-04-13T13:32:26.250Z,1.10
2018-04-13T13:34:53.679Z,1.53
2018-04-13T13:37:21.138Z,2.50
2018-04-13T13:39:48.580Z,1.20
2018-04-13T13:42:16.967Z,0.97
2018-04-13T13:44:44.414Z,0.80
2018-04-13T13:47:12.615Z,0.93
2018-04-13T13:49:40.072Z,0.80
2018-04-13T13:52:07.510Z,1.70
2018-04-13T13:54:34.955Z,0.83
2018-04-13T13:57:03.166Z,1.37
2018-04-13T13:59:30.624Z,1.47
2018-04-13T14:01:58.069Z,1.10
2018-04-13T14:04:25.517Z,2.40
2018-04-13T14:06:52.950Z,1.13
2018-04-13T14:09:21.160Z,1.93
2018-04-13T14:11:48.603Z,1.33
2018-04-13T14:14:16.060Z,1.27
2018-04-13T14:16:43.490Z,1.10
2018-04-13T14:19:11.712Z,1.27
2018-04-13T14:21:39.160Z,1.00
2018-04-13T14:24:06.620Z,1.30
2018-04-13T14:26:34.058Z,1.30
2018-04-13T14:29:01.515Z,35.40
2018-04-13T14:31:29.001Z,2.77
2018-04-13T14:33:56.443Z,1.93
2018-04-13T14:36:23.887Z,2.13
2018-04-13T14:38:51.353Z,3.20
2018-04-13T14:41:18.781Z,2.67
2018-04-13T14:43:46.996Z,2.13
2018-04-13T14:46:14.449Z,1.40
2018-04-13T14:48:41.905Z,2.10
2018-04-13T14:51:09.352Z,1.57
2018-04-13T14:53:36.777Z,1.60
2018-04-13T14:56:04.986Z,1.50
2018-04-13T14:58:32.428Z,1.30
2018-04-13T15:00:59.951Z,19.70
2018-04-13T15:03:27.360Z,28.33
2018-04-13T15:05:54.809Z,2.43
2018-04-13T15:08:22.257Z,2.60
2018-04-13T15:10:49.697Z,2.80
2018-04-13T15:13:17.905Z,3.83
2018-04-13T15:15:45.373Z,4.17
2018-04-13T15:18:12.814Z,4.33
2018-04-13T15:20:40.278Z,4.87
2018-04-13T15:23:07.722Z,6.00
2018-04-13T15:25:35.182Z,3.90
2018-04-13T15:28:02.626Z,4.43
2018-04-13T15:30:30.077Z,4.67
2018-04-13T15:32:57.524Z,5.60
2018-04-13T15:35:25.751Z,5.43
2018-04-13T15:37:53.197Z,5.23
2018-04-13T15:40:20.701Z,4.47
2018-04-13T15:42:48.103Z,4.63
2018-04-13T15:45:15.550Z,5.50
2018-04-13T15:47:42.997Z,6.37
2018-04-13T15:50:10.437Z,5.57
2018-04-13T15:52:37.879Z,5.43
2018-04-13T15:55:05.328Z,5.00
2018-04-13T15:57:32.782Z,5.40
2018-04-13T16:00:00.236Z,5.20
2018-04-13T16:02:27.680Z,5.17
2018-04-13T16:04:55.151Z,4.57
2018-04-13T16:07:22.588Z,4.50
2018-04-13T16:09:50.040Z,5.13
2018-04-13T16:12:17.487Z,5.57
2018-04-13T16:14:44.935Z,4.33
2018-04-13T16:17:12.491Z,5.10
2018-04-13T16:19:39.943Z,5.47
2018-04-13T16:22:07.390Z,4.77
2018-04-13T16:24:34.830Z,4.93
2018-04-13T16:27:03.052Z,4.47
2018-04-13T16:29:30.501Z,4.10
2018-04-13T16:31:57.954Z,3.90
2018-04-13T16:34:25.420Z,4.20
2018-04-13T16:36:52.864Z,3.70
2018-04-13T16:39:20.304Z,3.40
2018-04-13T16:41:47.742Z,3.00
2018-04-13T16:44:15.949Z,3.30
2018-04-13T16:46:43.402Z,3.70
2018-04-13T16:49:10.849Z,4.90
2018-04-13T16:51:38.292Z,3.23
2018-04-13T16:54:05.728Z,2.70
2018-04-13T16:56:33.944Z,3.20
2018-04-13T16:59:01.404Z,3.20
2018-04-13T17:01:28.849Z,2.60
2018-04-13T17:03:56.293Z,2.60
2018-04-13T17:06:24.499Z,2.70
2018-04-13T17:08:52.722Z,2.77
2018-04-13T17:11:20.167Z,3.87
2018-04-13T17:13:47.633Z,3.40
2018-04-13T17:16:15.864Z,3.90
2018-04-13T17:18:43.306Z,4.40
2018-04-13T17:21:10.770Z,4.33
2018-04-13T17:23:38.200Z,3.60
2018-04-13T17:26:05.648Z,3.60
2018-04-13T17:28:33.858Z,3.70
2018-04-13T17:31:01.299Z,3.90
2018-04-13T17:33:29.580Z,3.53
2018-04-13T17:35:57.022Z,3.93
2018-04-13T17:38:24.458Z,3.20
2018-04-13T17:40:52.684Z,3.13
2018-04-13T17:43:20.119Z,2.77
2018-04-13T17:45:47.573Z,3.03
2018-04-13T17:48:15.004Z,3.80
2018-04-13T17:50:43.214Z,3.80
2018-04-13T17:53:10.654Z,3.30
2018-04-13T17:55:38.093Z,3.57
2018-04-13T17:58:06.299Z,4.27
2018-04-13T18:00:33.761Z,5.50
2018-04-13T18:03:01.206Z,7.53
2018-04-13T18:05:28.671Z,6.30
2018-04-13T18:07:56.123Z,3.80
2018-04-13T18:10:23.590Z,3.97
2018-04-13T18:12:51.067Z,4.63
2018-04-13T18:15:18.519Z,4.33
2018-04-13T18:17:45.965Z,5.03
2018-04-13T18:20:13.408Z,5.40
2018-04-13T18:22:40.865Z,5.97
2018-04-13T18:25:08.311Z,7.40
2018-04-13T18:27:35.757Z,7.00
2018-04-13T18:30:03.203Z,6.40
2018-04-13T18:32:31.405Z,6.03
2018-04-13T18:34:58.850Z,5.90
2018-04-13T18:37:26.288Z,4.83
2018-04-13T18:39:54.520Z,8.10
2018-04-13T18:42:21.954Z,9.57
2018-04-13T18:44:49.390Z,8.30
2018-04-13T18:47:16.835Z,7.30
2018-04-13T18:49:45.042Z,7.20
2018-04-13T18:52:12.491Z,9.67
2018-04-13T18:54:39.945Z,7.87
2018-04-13T18:57:07.388Z,9.00
2018-04-13T18:59:34.847Z,9.63
2018-04-13T19:02:02.297Z,9.80
2018-04-13T19:04:30.127Z,5.60
2018-04-13T19:06:57.583Z,5.80
2018-04-13T19:09:25.060Z,4.93
2018-04-13T19:11:52.479Z,7.30
2018-04-13T19:14:19.932Z,9.50
2018-04-13T19:16:47.370Z,7.50
2018-04-13T19:19:14.836Z,8.50
2018-04-13T19:21:42.286Z,9.60
2018-04-13T19:24:09.732Z,7.70
2018-04-13T19:26:37.954Z,7.00
2018-04-13T19:29:05.406Z,5.97
2018-04-13T19:31:32.870Z,7.30
2018-04-13T19:34:00.321Z,7.70
2018-04-13T19:36:27.772Z,8.80
2018-04-13T19:38:55.215Z,7.37
2018-04-13T19:41:22.696Z,7.83
2018-04-13T19:43:50.114Z,6.93
2018-04-13T19:46:17.571Z,9.27
2018-04-13T19:48:45.015Z,8.00
2018-04-13T19:51:12.468Z,8.30
2018-04-13T19:53:39.909Z,8.00
2018-04-13T19:56:08.131Z,8.70
2018-04-13T19:58:35.582Z,8.27
2018-04-13T20:01:03.026Z,8.50
2018-04-13T20:03:30.470Z,8.50
2018-04-13T20:05:57.927Z,8.77
2018-04-13T20:08:25.367Z,7.70
2018-04-13T20:10:52.825Z,10.00
2018-04-13T20:13:20.269Z,7.97
2018-04-13T20:15:48.497Z,8.50
2018-04-13T20:18:18.846Z,7.67
2018-04-13T20:20:46.292Z,7.93
2018-04-13T20:23:13.750Z,8.10
2018-04-13T20:25:41.207Z,8.67
2018-04-13T20:28:08.669Z,8.73
2018-04-13T20:30:36.112Z,8.30
2018-04-13T20:33:04.347Z,7.17
2018-04-13T20:35:31.779Z,8.30
2018-04-13T20:38:00.007Z,10.43
2018-04-13T20:40:27.465Z,10.17
2018-04-13T20:42:54.928Z,8.63
2018-04-13T20:45:22.386Z,10.40
2018-04-13T20:47:49.841Z,10.27
2018-04-13T20:50:17.300Z,8.20
2018-04-13T20:52:44.757Z,8.47
2018-04-13T20:55:12.202Z,9.20
2018-04-13T20:57:39.663Z,8.53
2018-04-13T21:00:07.128Z,10.23
2018-04-13T21:02:34.582Z,10.60
2018-04-13T21:05:02.055Z,10.73
2018-04-13T21:07:29.546Z,9.27
2018-04-13T21:09:56.959Z,8.57
2018-04-13T21:12:24.415Z,8.80
2018-04-13T21:14:51.868Z,10.00
2018-04-13T21:17:19.334Z,11.60
2018-04-13T21:19:46.779Z,9.13
2018-04-13T21:22:14.237Z,9.27
2018-04-13T21:24:41.695Z,8.40
2018-04-13T21:27:09.142Z,8.90
2018-04-13T21:29:36.599Z,6.93
2018-04-13T21:32:04.051Z,6.77
2018-04-13T21:34:31.510Z,7.63
2018-04-13T21:36:58.951Z,9.00
2018-04-13T21:39:26.424Z,7.13
2018-04-13T21:41:53.864Z,8.03
2018-04-13T21:44:21.322Z,7.93
2018-04-13T21:46:48.787Z,7.77
2018-04-13T21:49:16.226Z,9.00
2018-04-13T21:51:43.681Z,8.57
2018-04-13T21:54:11.134Z,8.80
2018-04-13T21:56:38.595Z,8.20
2018-04-13T21:59:06.047Z,7.40
2018-04-13T22:01:33.511Z,7.50
2018-04-13T22:04:00.946Z,7.77
2018-04-13T22:06:28.405Z,7.87
2018-04-13T22:08:56.614Z,7.87
2018-04-13T22:11:24.063Z,8.07
2018-04-13T22:14:03.414Z,7.50
2018-04-13T22:16:30.851Z,8.20
2018-04-13T22:18:58.308Z,9.50
2018-04-13T22:21:25.748Z,9.30
2018-04-13T22:23:53.186Z,10.10
2018-04-13T22:26:21.402Z,8.70
2018-04-13T22:28:48.842Z,7.97
2018-04-13T22:31:16.283Z,6.43
2018-04-13T22:33:43.743Z,7.10
2018-04-13T22:36:11.187Z,7.83
2018-04-13T22:38:39.406Z,8.83
2018-04-13T22:41:06.854Z,8.47
2018-04-13T22:43:34.384Z,8.10
2018-04-13T22:46:02.584Z,8.03
2018-04-13T22:48:30.039Z,8.50
2018-04-13T22:50:57.482Z,7.83
2018-04-13T22:53:24.931Z,9.17
2018-04-13T22:55:52.375Z,8.37
2018-04-13T22:58:20.609Z,7.90
2018-04-13T23:00:48.038Z,8.40
2018-04-13T23:03:15.490Z,10.30
2018-04-13T23:05:42.947Z,9.47
2018-04-13T23:08:10.379Z,10.00
2018-04-13T23:10:38.584Z,9.87
2018-04-13T23:13:06.030Z,9.53
2018-04-13T23:15:33.478Z,10.90
2018-04-13T23:18:00.924Z,9.90
2018-04-13T23:20:29.135Z,8.80
2018-04-13T23:22:56.570Z,8.80
2018-04-13T23:25:24.026Z,8.33
2018-04-13T23:27:51.477Z,9.60
2018-04-13T23:30:18.918Z,9.33
2018-04-13T23:32:47.130Z,10.47
2018-04-13T23:35:14.578Z,9.03
2018-04-13T23:37:42.025Z,7.90
2018-04-13T23:40:09.483Z,9.43
2018-04-13T23:42:36.929Z,8.40
2018-04-13T23:45:05.176Z,8.50
2018-04-13T23:47:32.617Z,8.70
2018-04-13T23:50:00.063Z,9.90
2018-04-13T23:52:27.524Z,9.80
2018-04-13T23:54:54.994Z,10.32
2018-04-13T23:57:22.439Z,9.33
2018-04-13T23:59:49.892Z,9.57
