createdAt,value
2018-07-01T00:00:56.973Z,1.40
2018-07-01T00:03:28.791Z,1.30
2018-07-01T00:04:28.965Z,1.20
2018-07-01T00:05:29.150Z,1.40
2018-07-01T00:06:29.345Z,1.60
2018-07-01T00:07:29.553Z,1.60
2018-07-01T00:08:29.752Z,1.40
2018-07-01T00:09:29.957Z,1.40
2018-07-01T00:10:30.165Z,1.40
2018-07-01T00:11:30.378Z,1.30
2018-07-01T00:12:30.575Z,1.40
2018-07-01T00:13:30.775Z,1.30
2018-07-01T00:14:30.992Z,1.40
2018-07-01T00:15:31.195Z,1.50
2018-07-01T00:16:31.386Z,1.30
2018-07-01T00:17:31.576Z,1.30
2018-07-01T00:18:31.764Z,1.40
2018-07-01T00:19:31.970Z,1.40
2018-07-01T00:20:32.154Z,1.20
2018-07-01T00:21:32.337Z,1.70
2018-07-01T00:22:32.522Z,1.40
2018-07-01T00:23:32.710Z,1.60
2018-07-01T00:24:32.906Z,1.40
2018-07-01T00:25:33.138Z,1.40
2018-07-01T00:26:33.331Z,1.20
2018-07-01T00:27:33.545Z,1.50
2018-07-01T00:28:33.736Z,1.40
2018-07-01T00:29:33.919Z,1.30
2018-07-01T00:30:34.125Z,1.40
2018-07-01T00:31:34.337Z,1.40
2018-07-01T00:32:34.587Z,1.40
2018-07-01T00:35:06.271Z,1.30
2018-07-01T00:36:06.449Z,1.30
2018-07-01T00:37:06.653Z,1.40
2018-07-01T00:38:06.869Z,1.20
2018-07-01T00:39:07.053Z,1.40
2018-07-01T00:40:07.244Z,1.40
2018-07-01T00:42:39.067Z,1.60
2018-07-01T00:43:39.238Z,1.50
2018-07-01T00:44:39.420Z,2.00
2018-07-01T00:45:39.619Z,1.50
2018-07-01T00:46:39.808Z,2.20
2018-07-01T00:47:40.006Z,1.40
2018-07-01T00:48:40.223Z,1.40
2018-07-01T00:49:40.428Z,1.60
2018-07-01T00:50:40.616Z,1.40
2018-07-01T00:51:40.811Z,1.50
2018-07-01T00:52:41.090Z,1.30
2018-07-01T00:53:41.173Z,1.50
2018-07-01T00:54:41.381Z,1.60
2018-07-01T00:55:41.575Z,1.30
2018-07-01T00:56:41.781Z,1.60
2018-07-01T00:57:41.973Z,1.50
2018-07-01T00:58:42.156Z,1.40
2018-07-01T01:01:14.356Z,1.60
2018-07-01T01:02:14.589Z,1.30
2018-07-01T01:04:46.547Z,1.30
2018-07-01T01:05:46.713Z,1.50
2018-07-01T01:06:46.913Z,1.50
2018-07-01T01:07:47.180Z,1.50
2018-07-01T01:08:47.249Z,1.50
2018-07-01T01:09:47.457Z,1.50
2018-07-01T01:10:47.643Z,1.50
2018-07-01T01:11:47.845Z,1.60
2018-07-01T01:12:48.043Z,1.50
2018-07-01T01:13:48.230Z,1.30
2018-07-01T01:14:48.438Z,1.50
2018-07-01T01:15:48.625Z,1.50
2018-07-01T01:16:48.803Z,1.50
2018-07-01T01:17:49.003Z,1.30
2018-07-01T01:18:49.199Z,1.50
2018-07-01T01:19:49.381Z,1.30
2018-07-01T01:22:21.483Z,1.50
2018-07-01T01:23:21.654Z,1.60
2018-07-01T01:24:21.848Z,1.70
2018-07-01T01:25:22.034Z,1.30
2018-07-01T01:26:22.242Z,1.60
2018-07-01T01:27:22.424Z,1.70
2018-07-01T01:28:22.618Z,1.20
2018-07-01T01:29:22.819Z,1.50
2018-07-01T01:30:23.024Z,1.60
2018-07-01T01:31:23.226Z,1.40
2018-07-01T01:32:23.434Z,1.60
2018-07-01T01:33:23.641Z,1.60
2018-07-01T01:34:23.833Z,1.70
2018-07-01T01:35:24.013Z,1.40
2018-07-01T01:36:24.198Z,1.50
2018-07-01T01:37:24.393Z,1.80
2018-07-01T01:38:24.594Z,1.60
2018-07-01T01:39:24.785Z,1.40
2018-07-01T01:40:25.004Z,1.70
2018-07-01T01:41:25.206Z,1.70
2018-07-01T01:42:25.405Z,1.40
2018-07-01T01:43:25.590Z,1.50
2018-07-01T01:44:25.772Z,1.50
2018-07-01T01:45:25.956Z,1.40
2018-07-01T01:46:26.146Z,1.30
2018-07-01T01:47:26.325Z,1.40
2018-07-01T01:48:26.508Z,1.50
2018-07-01T01:49:26.702Z,1.30
2018-07-01T01:50:26.908Z,1.50
2018-07-01T01:51:27.090Z,1.50
2018-07-01T01:52:27.271Z,1.60
2018-07-01T01:53:27.463Z,1.40
2018-07-01T01:54:27.663Z,1.60
2018-07-01T01:55:27.876Z,1.40
2018-07-01T01:56:28.055Z,1.50
2018-07-01T01:57:28.263Z,1.50
2018-07-01T01:58:28.469Z,1.30
2018-07-01T01:59:28.671Z,1.60
2018-07-01T02:00:28.866Z,1.40
2018-07-01T02:01:29.074Z,1.50
2018-07-01T02:02:29.258Z,1.80
2018-07-01T02:03:29.451Z,1.30
2018-07-01T02:04:29.647Z,1.60
2018-07-01T02:05:29.833Z,1.40
2018-07-01T02:08:01.932Z,1.40
2018-07-01T02:09:02.115Z,1.40
2018-07-01T02:10:02.327Z,1.60
2018-07-01T02:11:02.516Z,1.80
2018-07-01T02:12:02.715Z,1.50
2018-07-01T02:13:02.934Z,1.60
2018-07-01T02:14:03.143Z,1.50
2018-07-01T02:15:03.355Z,1.70
2018-07-01T02:16:03.557Z,1.60
2018-07-01T02:17:03.754Z,1.70
2018-07-01T02:18:03.951Z,1.50
2018-07-01T02:19:04.139Z,1.60
2018-07-01T02:20:04.345Z,1.60
2018-07-01T02:21:04.536Z,1.40
2018-07-01T02:22:04.723Z,1.40
2018-07-01T02:23:04.914Z,1.60
2018-07-01T02:25:37.038Z,1.70
2018-07-01T02:26:37.216Z,1.70
2018-07-01T02:27:37.414Z,1.60
2018-07-01T02:28:37.624Z,1.80
2018-07-01T02:29:37.818Z,1.70
2018-07-01T02:30:38.003Z,1.40
2018-07-01T02:33:10.121Z,1.40
2018-07-01T02:34:10.300Z,1.60
2018-07-01T02:35:10.567Z,1.40
2018-07-01T02:36:10.631Z,1.80
2018-07-01T02:37:10.826Z,1.60
2018-07-01T02:38:11.030Z,1.40
2018-07-01T02:39:11.239Z,1.60
2018-07-01T02:40:11.445Z,1.50
2018-07-01T02:41:11.646Z,1.40
2018-07-01T02:42:11.845Z,1.70
2018-07-01T02:43:12.039Z,1.60
2018-07-01T02:44:12.259Z,1.70
2018-07-01T02:45:12.463Z,1.70
2018-07-01T02:47:45.359Z,1.40
2018-07-01T02:48:45.529Z,1.40
2018-07-01T02:49:45.714Z,1.50
2018-07-01T02:50:45.928Z,1.70
2018-07-01T02:51:46.125Z,1.60
2018-07-01T02:52:46.325Z,1.60
2018-07-01T02:53:46.583Z,1.30
2018-07-01T02:54:46.726Z,1.80
2018-07-01T02:55:46.926Z,1.40
2018-07-01T02:56:47.135Z,1.30
2018-07-01T02:57:47.321Z,1.60
2018-07-01T03:00:20.149Z,1.40
2018-07-01T03:01:20.326Z,1.60
2018-07-01T03:02:20.510Z,1.50
2018-07-01T03:03:20.702Z,1.60
2018-07-01T03:04:20.895Z,1.70
2018-07-01T03:05:21.102Z,1.70
2018-07-01T03:06:21.298Z,1.50
2018-07-01T03:07:21.494Z,1.30
2018-07-01T03:08:21.682Z,2.00
2018-07-01T03:09:21.884Z,1.70
2018-07-01T03:10:22.091Z,1.60
2018-07-01T03:11:22.274Z,1.70
2018-07-01T03:12:22.480Z,1.70
2018-07-01T03:13:22.676Z,1.60
2018-07-01T03:14:22.873Z,1.80
2018-07-01T03:15:23.076Z,1.60
2018-07-01T03:16:23.254Z,1.50
2018-07-01T03:17:23.454Z,1.60
2018-07-01T03:18:23.658Z,1.50
2018-07-01T03:19:23.861Z,1.60
2018-07-01T03:20:24.058Z,1.70
2018-07-01T03:21:24.268Z,1.60
2018-07-01T03:22:24.456Z,1.70
2018-07-01T03:23:24.639Z,1.50
2018-07-01T03:24:24.826Z,1.50
2018-07-01T03:25:25.011Z,1.80
2018-07-01T03:26:25.210Z,1.90
2018-07-01T03:27:25.396Z,1.70
2018-07-01T03:28:25.595Z,1.80
2018-07-01T03:29:25.781Z,1.60
2018-07-01T03:30:25.978Z,2.50
2018-07-01T03:31:26.165Z,2.00
2018-07-01T03:32:26.358Z,1.70
2018-07-01T03:33:26.560Z,2.20
2018-07-01T03:34:26.764Z,1.60
2018-07-01T03:35:26.948Z,1.90
2018-07-01T03:36:27.154Z,1.90
2018-07-01T03:37:27.353Z,2.00
2018-07-01T03:38:27.546Z,2.10
2018-07-01T03:39:27.726Z,2.10
2018-07-01T03:40:27.931Z,1.90
2018-07-01T03:41:28.124Z,1.90
2018-07-01T03:42:28.331Z,1.90
2018-07-01T03:43:28.535Z,1.70
2018-07-01T03:44:28.733Z,2.00
2018-07-01T03:45:28.940Z,1.70
2018-07-01T03:46:29.155Z,1.90
2018-07-01T03:47:29.341Z,1.90
2018-07-01T03:48:30.123Z,1.90
2018-07-01T03:49:29.709Z,1.70
2018-07-01T03:50:29.920Z,2.00
2018-07-01T03:51:30.103Z,1.70
2018-07-01T03:52:30.308Z,1.60
2018-07-01T03:53:30.579Z,1.70
2018-07-01T03:54:30.667Z,1.40
2018-07-01T03:55:30.874Z,1.50
2018-07-01T03:56:31.079Z,1.60
2018-07-01T03:57:31.285Z,1.40
2018-07-01T03:58:31.487Z,1.50
2018-07-01T03:59:31.678Z,1.50
2018-07-01T04:00:31.871Z,1.80
2018-07-01T04:01:32.056Z,1.80
2018-07-01T04:02:32.265Z,1.80
2018-07-01T04:03:32.474Z,1.70
2018-07-01T04:04:32.812Z,1.80
2018-07-01T04:05:32.881Z,1.50
2018-07-01T04:06:33.086Z,1.80
2018-07-01T04:07:33.276Z,1.70
2018-07-01T04:08:33.458Z,1.70
2018-07-01T04:09:33.671Z,1.60
2018-07-01T04:10:33.865Z,1.70
2018-07-01T04:11:34.067Z,1.70
2018-07-01T04:12:34.269Z,1.60
2018-07-01T04:13:34.436Z,1.40
2018-07-01T04:14:34.621Z,1.50
2018-07-01T04:15:34.828Z,1.60
2018-07-01T04:16:35.037Z,1.60
2018-07-01T04:17:35.245Z,1.40
2018-07-01T04:18:35.452Z,1.60
2018-07-01T04:19:35.646Z,1.50
2018-07-01T04:20:35.839Z,1.50
2018-07-01T04:21:36.053Z,1.60
2018-07-01T04:22:36.239Z,1.40
2018-07-01T04:23:36.431Z,1.70
2018-07-01T04:24:36.615Z,1.60
2018-07-01T04:25:36.815Z,1.50
2018-07-01T04:26:37.014Z,1.50
2018-07-01T04:27:37.204Z,1.70
2018-07-01T04:28:37.415Z,1.60
2018-07-01T04:29:37.624Z,1.60
2018-07-01T04:30:37.832Z,1.40
2018-07-01T04:31:38.020Z,1.50
2018-07-01T04:32:38.229Z,1.70
2018-07-01T04:33:38.406Z,1.70
2018-07-01T04:34:38.594Z,1.70
2018-07-01T04:35:38.791Z,1.50
2018-07-01T04:36:38.997Z,1.50
2018-07-01T04:37:39.210Z,1.50
2018-07-01T04:40:11.332Z,1.40
2018-07-01T04:41:11.504Z,1.50
2018-07-01T04:42:11.726Z,1.70
2018-07-01T04:43:11.927Z,1.50
2018-07-01T04:44:12.135Z,1.80
2018-07-01T04:45:12.346Z,1.40
2018-07-01T04:46:12.558Z,1.50
2018-07-01T04:47:12.769Z,1.60
2018-07-01T04:48:12.975Z,2.20
2018-07-01T04:49:13.228Z,1.60
2018-07-01T04:50:13.365Z,1.40
2018-07-01T04:51:13.555Z,1.50
2018-07-01T04:52:13.769Z,1.60
2018-07-01T04:53:13.960Z,1.40
2018-07-01T04:54:14.153Z,1.50
2018-07-01T04:55:14.437Z,1.60
2018-07-01T04:56:14.574Z,1.60
2018-07-01T04:57:14.788Z,1.40
2018-07-01T04:58:14.984Z,1.50
2018-07-01T04:59:15.175Z,1.40
2018-07-01T05:00:15.360Z,1.50
2018-07-01T05:01:15.578Z,1.30
2018-07-01T05:02:15.818Z,1.50
2018-07-01T05:03:15.973Z,2.00
2018-07-01T05:04:16.176Z,1.40
2018-07-01T05:05:16.372Z,1.50
2018-07-01T05:06:16.565Z,1.50
2018-07-01T05:07:16.755Z,1.60
2018-07-01T05:08:17.070Z,1.50
2018-07-01T05:09:17.154Z,1.70
2018-07-01T05:10:17.365Z,1.40
2018-07-01T05:11:17.565Z,1.60
2018-07-01T05:12:17.781Z,1.40
2018-07-01T05:13:17.995Z,1.50
2018-07-01T05:14:18.192Z,1.60
2018-07-01T05:15:18.380Z,1.30
2018-07-01T05:16:18.584Z,1.40
2018-07-01T05:17:18.775Z,1.30
2018-07-01T05:18:18.992Z,1.40
2018-07-01T05:19:19.209Z,1.50
2018-07-01T05:20:19.421Z,1.60
2018-07-01T05:21:19.609Z,1.70
2018-07-01T05:22:19.805Z,1.40
2018-07-01T05:23:20.013Z,1.40
2018-07-01T05:24:20.201Z,1.30
2018-07-01T05:25:20.391Z,1.40
2018-07-01T05:26:20.602Z,1.50
2018-07-01T05:27:20.837Z,1.40
2018-07-01T05:28:21.027Z,1.30
2018-07-01T05:29:21.232Z,1.30
2018-07-01T05:30:21.434Z,1.30
2018-07-01T05:31:21.640Z,1.60
2018-07-01T05:32:21.843Z,1.30
2018-07-01T05:33:22.062Z,1.20
2018-07-01T05:34:22.271Z,1.40
2018-07-01T05:35:22.485Z,1.30
2018-07-01T05:36:22.676Z,1.40
2018-07-01T05:37:22.897Z,1.40
2018-07-01T05:38:23.102Z,1.30
2018-07-01T05:39:23.312Z,1.40
2018-07-01T05:40:23.521Z,1.20
2018-07-01T05:42:55.355Z,1.20
2018-07-01T05:43:55.534Z,1.10
2018-07-01T05:44:55.753Z,1.20
2018-07-01T05:45:55.944Z,1.70
2018-07-01T05:46:56.141Z,1.40
2018-07-01T05:47:56.350Z,1.30
2018-07-01T05:48:56.566Z,1.30
2018-07-01T05:49:56.778Z,1.30
2018-07-01T05:50:56.971Z,1.40
2018-07-01T05:51:57.162Z,1.30
2018-07-01T05:52:57.360Z,1.30
2018-07-01T05:53:57.563Z,1.30
2018-07-01T05:54:57.764Z,1.30
2018-07-01T05:55:57.992Z,1.40
2018-07-01T05:56:58.188Z,1.40
2018-07-01T05:57:58.381Z,1.20
2018-07-01T05:58:58.590Z,1.30
2018-07-01T05:59:58.781Z,1.50
2018-07-01T06:00:58.997Z,1.40
2018-07-01T06:01:59.205Z,1.30
2018-07-01T06:02:59.402Z,1.20
2018-07-01T06:03:59.614Z,1.10
2018-07-01T06:04:59.824Z,1.30
2018-07-01T06:06:00.042Z,1.40
2018-07-01T06:07:00.262Z,1.30
2018-07-01T06:08:00.481Z,1.30
2018-07-01T06:09:00.672Z,1.20
2018-07-01T06:10:00.889Z,1.30
2018-07-01T06:11:01.085Z,1.40
2018-07-01T06:12:01.299Z,1.30
2018-07-01T06:13:01.491Z,1.30
2018-07-01T06:14:01.763Z,1.40
2018-07-01T06:15:01.929Z,1.30
2018-07-01T06:16:02.125Z,1.20
2018-07-01T06:17:02.344Z,1.10
2018-07-01T06:18:02.575Z,1.20
2018-07-01T06:19:02.795Z,1.20
2018-07-01T06:20:03.020Z,1.30
2018-07-01T06:21:03.221Z,1.30
2018-07-01T06:22:03.412Z,1.20
2018-07-01T06:23:03.608Z,1.20
2018-07-01T06:24:03.814Z,1.10
2018-07-01T06:25:04.023Z,1.10
2018-07-01T06:26:04.229Z,1.30
2018-07-01T06:27:04.424Z,1.10
2018-07-01T06:28:04.635Z,1.20
2018-07-01T06:30:36.469Z,1.20
2018-07-01T06:31:36.649Z,1.40
2018-07-01T06:32:36.848Z,1.10
2018-07-01T06:33:37.061Z,1.20
2018-07-01T06:34:37.265Z,1.30
2018-07-01T06:35:37.456Z,1.20
2018-07-01T06:36:37.674Z,1.20
2018-07-01T06:37:37.874Z,1.20
2018-07-01T06:38:38.068Z,1.30
2018-07-01T06:39:38.282Z,1.00
2018-07-01T06:40:38.485Z,1.10
2018-07-01T06:41:38.699Z,0.90
2018-07-01T06:42:38.914Z,1.10
2018-07-01T06:43:39.122Z,1.10
2018-07-01T06:44:39.339Z,1.00
2018-07-01T06:45:39.549Z,1.10
2018-07-01T06:46:39.745Z,1.10
2018-07-01T06:47:39.949Z,1.20
2018-07-01T06:48:40.156Z,1.10
2018-07-01T06:49:40.353Z,1.30
2018-07-01T06:50:40.545Z,1.10
2018-07-01T06:53:12.796Z,1.10
2018-07-01T06:54:12.844Z,1.10
2018-07-01T06:55:13.063Z,1.10
2018-07-01T06:56:13.278Z,1.20
2018-07-01T06:57:13.473Z,0.80
2018-07-01T06:58:13.683Z,0.90
2018-07-01T06:59:13.880Z,0.90
2018-07-01T07:00:14.093Z,1.00
2018-07-01T07:01:14.307Z,1.00
2018-07-01T07:02:14.525Z,1.00
2018-07-01T07:03:14.721Z,1.00
2018-07-01T07:04:14.926Z,1.00
2018-07-01T07:05:15.138Z,1.00
2018-07-01T07:06:15.364Z,1.00
2018-07-01T07:07:15.553Z,1.20
2018-07-01T07:08:15.745Z,0.90
2018-07-01T07:09:15.955Z,1.10
2018-07-01T07:10:16.172Z,0.90
2018-07-01T07:11:16.380Z,0.90
2018-07-01T07:12:16.583Z,0.80
2018-07-01T07:13:16.785Z,0.90
2018-07-01T07:14:16.974Z,0.90
2018-07-01T07:15:17.200Z,1.00
2018-07-01T07:16:17.423Z,1.00
2018-07-01T07:17:17.585Z,1.00
2018-07-01T07:18:17.813Z,1.00
2018-07-01T07:19:18.039Z,1.00
2018-07-01T07:20:18.252Z,1.00
2018-07-01T07:21:18.472Z,0.80
2018-07-01T07:22:18.665Z,0.80
2018-07-01T07:23:18.872Z,0.90
2018-07-01T07:24:19.079Z,0.90
2018-07-01T07:25:19.273Z,0.80
2018-07-01T07:26:19.482Z,0.90
2018-07-01T07:27:19.680Z,0.90
2018-07-01T07:28:19.897Z,1.00
2018-07-01T07:29:20.091Z,0.90
2018-07-01T07:30:20.294Z,0.80
2018-07-01T07:31:20.494Z,0.80
2018-07-01T07:32:20.691Z,0.80
2018-07-01T07:33:20.891Z,0.90
2018-07-01T07:34:21.108Z,1.00
2018-07-01T07:35:21.314Z,0.90
2018-07-01T07:36:21.537Z,0.90
2018-07-01T07:37:21.735Z,0.90
2018-07-01T07:38:21.956Z,1.10
2018-07-01T07:39:22.161Z,0.80
2018-07-01T07:40:22.354Z,0.80
2018-07-01T07:41:22.648Z,0.80
2018-07-01T07:42:22.744Z,0.90
2018-07-01T07:43:22.972Z,0.90
2018-07-01T07:44:23.198Z,0.80
2018-07-01T07:45:23.405Z,0.80
2018-07-01T07:46:23.609Z,0.80
2018-07-01T07:47:23.832Z,0.80
2018-07-01T07:48:24.043Z,0.80
2018-07-01T07:49:24.266Z,0.80
2018-07-01T07:50:24.471Z,0.70
2018-07-01T07:51:24.681Z,0.80
2018-07-01T07:52:24.894Z,0.80
2018-07-01T07:53:25.124Z,0.90
2018-07-01T07:54:25.354Z,0.80
2018-07-01T07:55:25.539Z,0.90
2018-07-01T07:56:25.745Z,0.80
2018-07-01T07:57:25.963Z,0.90
2018-07-01T07:58:26.174Z,0.80
2018-07-01T07:59:26.374Z,0.80
2018-07-01T08:00:26.585Z,0.70
2018-07-01T08:01:26.797Z,0.90
2018-07-01T08:02:26.996Z,0.80
2018-07-01T08:03:27.205Z,1.00
2018-07-01T08:04:27.420Z,0.90
2018-07-01T08:05:27.620Z,0.90
2018-07-01T08:06:27.832Z,0.80
2018-07-01T08:07:28.113Z,0.90
2018-07-01T08:08:28.245Z,0.80
2018-07-01T08:09:28.465Z,0.90
2018-07-01T08:10:28.683Z,0.80
2018-07-01T08:11:28.962Z,0.70
2018-07-01T08:12:29.034Z,0.80
2018-07-01T08:13:29.226Z,0.80
2018-07-01T08:14:29.451Z,0.80
2018-07-01T08:15:29.654Z,0.70
2018-07-01T08:16:29.877Z,0.80
2018-07-01T08:17:30.094Z,0.80
2018-07-01T08:18:30.313Z,0.70
2018-07-01T08:19:30.535Z,0.80
2018-07-01T08:20:30.744Z,0.90
2018-07-01T08:21:30.952Z,0.70
2018-07-01T08:22:31.217Z,0.70
2018-07-01T08:23:31.308Z,0.80
2018-07-01T08:24:31.529Z,0.70
2018-07-01T08:25:31.749Z,0.90
2018-07-01T08:26:31.972Z,0.80
2018-07-01T08:27:32.171Z,0.70
2018-07-01T08:28:32.365Z,0.90
2018-07-01T08:29:32.594Z,0.70
2018-07-01T08:30:32.815Z,1.00
2018-07-01T08:31:33.019Z,0.70
2018-07-01T08:34:04.867Z,0.70
2018-07-01T08:35:05.130Z,0.70
2018-07-01T08:36:05.228Z,0.80
2018-07-01T08:37:05.431Z,0.90
2018-07-01T08:38:06.339Z,0.70
2018-07-01T08:39:05.848Z,0.80
2018-07-01T08:40:06.055Z,0.80
2018-07-01T08:41:06.264Z,0.80
2018-07-01T08:42:06.471Z,0.80
2018-07-01T08:43:06.698Z,0.90
2018-07-01T08:44:06.892Z,0.70
2018-07-01T08:45:07.111Z,0.80
2018-07-01T08:46:07.332Z,0.80
2018-07-01T08:47:07.541Z,0.70
2018-07-01T08:48:07.763Z,0.70
2018-07-01T08:49:07.965Z,0.80
2018-07-01T08:50:08.169Z,0.80
2018-07-01T08:51:08.384Z,0.70
2018-07-01T08:52:08.594Z,0.70
2018-07-01T08:53:08.805Z,0.70
2018-07-01T08:54:09.030Z,0.70
2018-07-01T08:55:09.199Z,0.80
2018-07-01T08:56:09.416Z,0.80
2018-07-01T08:57:09.623Z,0.80
2018-07-01T08:58:09.822Z,0.80
2018-07-01T08:59:10.842Z,0.80
2018-07-01T09:00:10.223Z,0.70
2018-07-01T09:01:10.445Z,0.70
2018-07-01T09:03:42.584Z,0.90
2018-07-01T09:04:42.770Z,0.70
2018-07-01T09:05:42.999Z,0.80
2018-07-01T09:06:43.199Z,0.90
2018-07-01T09:07:43.403Z,0.70
2018-07-01T09:08:43.706Z,0.70
2018-07-01T09:09:43.835Z,0.80
2018-07-01T09:10:44.044Z,0.70
2018-07-01T09:11:44.267Z,0.70
2018-07-01T09:12:44.482Z,0.60
2018-07-01T09:13:44.683Z,0.80
2018-07-01T09:14:44.885Z,0.70
2018-07-01T09:15:45.093Z,0.70
2018-07-01T09:16:45.288Z,0.70
2018-07-01T09:17:45.483Z,0.70
2018-07-01T09:18:45.690Z,0.70
2018-07-01T09:19:45.901Z,0.70
2018-07-01T09:20:46.106Z,0.80
2018-07-01T09:21:46.331Z,0.70
2018-07-01T09:22:46.546Z,0.80
2018-07-01T09:23:46.764Z,0.80
2018-07-01T09:24:46.958Z,0.70
2018-07-01T09:25:47.187Z,0.90
2018-07-01T09:26:47.390Z,0.70
2018-07-01T09:27:47.596Z,0.80
2018-07-01T09:28:47.841Z,0.70
2018-07-01T09:29:48.016Z,0.70
2018-07-01T09:30:48.216Z,0.80
2018-07-01T09:31:48.417Z,0.70
2018-07-01T09:32:48.640Z,0.90
2018-07-01T09:33:48.876Z,0.70
2018-07-01T09:34:49.082Z,0.80
2018-07-01T09:35:49.287Z,0.70
2018-07-01T09:36:49.494Z,0.80
2018-07-01T09:37:49.704Z,0.80
2018-07-01T09:38:49.898Z,0.70
2018-07-01T09:39:50.126Z,0.80
2018-07-01T09:40:50.342Z,0.80
2018-07-01T09:41:50.546Z,0.80
2018-07-01T09:42:50.744Z,0.80
2018-07-01T09:43:50.970Z,0.70
2018-07-01T09:44:51.158Z,0.80
2018-07-01T09:45:51.383Z,0.90
2018-07-01T09:46:51.607Z,0.70
2018-07-01T09:47:51.799Z,0.80
2018-07-01T09:48:52.024Z,0.80
2018-07-01T09:49:52.241Z,0.90
2018-07-01T09:50:52.435Z,0.90
2018-07-01T09:51:52.648Z,0.80
2018-07-01T09:52:52.870Z,1.00
2018-07-01T09:53:53.092Z,0.80
2018-07-01T09:54:53.307Z,0.80
2018-07-01T09:55:53.520Z,0.90
2018-07-01T09:56:53.736Z,0.80
2018-07-01T09:57:53.956Z,0.80
2018-07-01T09:58:54.168Z,0.80
2018-07-01T09:59:54.403Z,0.80
2018-07-01T10:00:54.638Z,0.90
2018-07-01T10:01:54.845Z,0.70
2018-07-01T10:02:55.055Z,0.90
2018-07-01T10:03:55.276Z,0.80
2018-07-01T10:04:55.481Z,0.80
2018-07-01T10:05:55.677Z,0.80
2018-07-01T10:06:55.895Z,0.80
2018-07-01T10:07:56.098Z,0.80
2018-07-01T10:08:56.313Z,0.80
2018-07-01T10:09:56.504Z,0.90
2018-07-01T10:10:56.703Z,0.90
2018-07-01T10:11:56.957Z,0.80
2018-07-01T10:12:57.141Z,0.90
2018-07-01T10:13:57.343Z,0.80
2018-07-01T10:14:57.541Z,0.70
2018-07-01T10:15:57.763Z,0.80
2018-07-01T10:16:57.967Z,0.70
2018-07-01T10:17:58.172Z,0.80
2018-07-01T10:18:58.383Z,1.10
2018-07-01T10:19:58.590Z,0.90
2018-07-01T10:20:58.785Z,1.00
2018-07-01T10:21:59.001Z,1.00
2018-07-01T10:22:59.219Z,0.90
2018-07-01T10:23:59.421Z,0.80
2018-07-01T10:24:59.646Z,0.90
2018-07-01T10:25:59.866Z,1.00
2018-07-01T10:27:00.060Z,1.00
2018-07-01T10:28:00.252Z,0.90
2018-07-01T10:29:00.450Z,1.00
2018-07-01T10:30:00.704Z,1.10
2018-07-01T10:31:00.804Z,1.00
2018-07-01T10:32:00.999Z,0.90
2018-07-01T10:33:01.222Z,1.00
2018-07-01T10:34:01.417Z,1.10
2018-07-01T10:35:01.629Z,1.20
2018-07-01T10:36:01.827Z,1.10
2018-07-01T10:37:02.014Z,1.10
2018-07-01T10:38:02.223Z,1.10
2018-07-01T10:39:02.418Z,1.10
2018-07-01T10:40:02.607Z,1.40
2018-07-01T10:41:02.817Z,1.00
2018-07-01T10:42:03.036Z,1.10
2018-07-01T10:43:03.232Z,1.50
2018-07-01T10:44:03.426Z,1.20
2018-07-01T10:45:03.625Z,1.10
2018-07-01T10:46:03.825Z,1.20
2018-07-01T10:47:04.019Z,1.10
2018-07-01T10:48:04.234Z,1.10
2018-07-01T10:49:04.449Z,1.10
2018-07-01T10:50:04.665Z,1.00
2018-07-01T10:51:04.876Z,1.00
2018-07-01T10:52:05.067Z,1.00
2018-07-01T10:53:05.275Z,1.00
2018-07-01T10:54:05.465Z,1.10
2018-07-01T10:55:05.686Z,1.30
2018-07-01T10:56:05.904Z,1.20
2018-07-01T10:57:06.104Z,1.10
2018-07-01T10:58:06.316Z,1.00
2018-07-01T10:59:06.520Z,1.30
2018-07-01T11:00:06.723Z,1.00
2018-07-01T11:01:06.936Z,1.10
2018-07-01T11:02:07.151Z,1.20
2018-07-01T11:03:07.365Z,1.20
2018-07-01T11:04:07.586Z,1.20
2018-07-01T11:05:07.804Z,1.20
2018-07-01T11:06:08.127Z,1.10
2018-07-01T11:07:08.218Z,1.20
2018-07-01T11:08:08.427Z,1.10
2018-07-01T11:09:08.617Z,1.20
2018-07-01T11:10:08.810Z,1.20
2018-07-01T11:11:09.002Z,1.10
2018-07-01T11:12:09.197Z,1.30
2018-07-01T11:13:09.411Z,1.20
2018-07-01T11:14:09.607Z,1.30
2018-07-01T11:15:09.803Z,1.40
2018-07-01T11:16:10.007Z,1.40
2018-07-01T11:17:10.207Z,1.20
2018-07-01T11:18:10.418Z,1.20
2018-07-01T11:19:10.627Z,1.20
2018-07-01T11:20:10.853Z,1.40
2018-07-01T11:21:11.046Z,1.50
2018-07-01T11:22:11.241Z,1.30
2018-07-01T11:23:11.454Z,1.10
2018-07-01T11:24:11.657Z,1.10
2018-07-01T11:25:11.864Z,1.10
2018-07-01T11:26:12.068Z,1.20
2018-07-01T11:27:12.409Z,1.20
2018-07-01T11:28:12.501Z,1.30
2018-07-01T11:29:12.684Z,1.40
2018-07-01T11:30:12.895Z,1.30
2018-07-01T11:31:13.112Z,1.20
2018-07-01T11:32:13.313Z,1.30
2018-07-01T11:33:13.544Z,1.20
2018-07-01T11:34:13.746Z,1.40
2018-07-01T11:35:13.944Z,1.20
2018-07-01T11:36:14.128Z,1.30
2018-07-01T11:37:14.322Z,1.20
2018-07-01T11:38:14.573Z,1.30
2018-07-01T11:39:14.747Z,1.30
2018-07-01T11:40:14.954Z,1.30
2018-07-01T11:41:15.186Z,1.10
2018-07-01T11:42:15.383Z,1.10
2018-07-01T11:43:15.595Z,1.40
2018-07-01T11:44:15.787Z,1.60
2018-07-01T11:45:15.980Z,1.10
2018-07-01T11:46:16.193Z,1.10
2018-07-01T11:47:16.407Z,1.20
2018-07-01T11:48:16.605Z,1.60
2018-07-01T11:49:16.796Z,1.30
2018-07-01T11:50:16.997Z,1.20
2018-07-01T11:51:17.197Z,1.20
2018-07-01T11:52:17.416Z,1.20
2018-07-01T11:53:17.599Z,1.20
2018-07-01T11:54:17.805Z,1.60
2018-07-01T11:55:18.020Z,1.10
2018-07-01T11:56:18.245Z,1.10
2018-07-01T11:57:18.459Z,1.30
2018-07-01T11:58:18.677Z,1.30
2018-07-01T11:59:18.895Z,1.30
2018-07-01T12:00:19.129Z,1.10
2018-07-01T12:01:19.330Z,1.00
2018-07-01T12:02:19.531Z,1.30
2018-07-01T12:03:19.726Z,1.20
2018-07-01T12:04:19.946Z,1.10
2018-07-01T12:05:20.190Z,1.20
2018-07-01T12:06:20.365Z,1.30
2018-07-01T12:07:20.567Z,1.20
2018-07-01T12:08:20.774Z,1.40
2018-07-01T12:09:20.955Z,1.30
2018-07-01T12:10:21.145Z,1.10
2018-07-01T12:11:21.361Z,1.10
2018-07-01T12:12:21.569Z,1.20
2018-07-01T12:13:21.770Z,1.10
2018-07-01T12:14:21.985Z,1.20
2018-07-01T12:15:22.179Z,1.20
2018-07-01T12:16:22.372Z,1.20
2018-07-01T12:17:22.646Z,1.40
2018-07-01T12:18:22.740Z,1.20
2018-07-01T12:19:22.927Z,1.20
2018-07-01T12:20:23.129Z,1.30
2018-07-01T12:21:23.346Z,1.40
2018-07-01T12:22:23.549Z,1.30
2018-07-01T12:23:23.787Z,1.40
2018-07-01T12:24:23.935Z,1.30
2018-07-01T12:25:24.165Z,1.30
2018-07-01T12:26:24.384Z,1.20
2018-07-01T12:27:24.598Z,1.60
2018-07-01T12:28:24.802Z,1.20
2018-07-01T12:29:25.008Z,1.20
2018-07-01T12:30:25.215Z,1.10
2018-07-01T12:31:25.411Z,1.20
2018-07-01T12:32:25.608Z,1.20
2018-07-01T12:33:25.812Z,1.60
2018-07-01T12:34:26.016Z,1.20
2018-07-01T12:35:26.236Z,1.50
2018-07-01T12:36:26.444Z,1.20
2018-07-01T12:37:26.656Z,1.40
2018-07-01T12:38:26.861Z,1.30
2018-07-01T12:39:27.117Z,1.30
2018-07-01T12:40:27.212Z,1.30
2018-07-01T12:41:27.412Z,1.20
2018-07-01T12:42:27.667Z,1.10
2018-07-01T12:43:27.847Z,1.20
2018-07-01T12:44:28.048Z,1.30
2018-07-01T12:45:28.259Z,1.20
2018-07-01T12:46:28.456Z,1.10
2018-07-01T12:47:28.654Z,1.20
2018-07-01T12:48:28.848Z,1.00
2018-07-01T12:49:29.064Z,1.20
2018-07-01T12:50:29.260Z,1.10
2018-07-01T12:51:29.456Z,1.20
2018-07-01T12:52:29.674Z,1.10
2018-07-01T12:55:01.790Z,1.20
2018-07-01T12:56:01.974Z,1.20
2018-07-01T12:57:02.164Z,1.10
2018-07-01T12:58:02.371Z,1.30
2018-07-01T12:59:02.581Z,1.00
2018-07-01T13:00:02.773Z,1.10
2018-07-01T13:01:02.975Z,1.20
2018-07-01T13:02:03.195Z,1.40
2018-07-01T13:03:03.397Z,1.20
2018-07-01T13:04:03.596Z,1.00
2018-07-01T13:05:03.803Z,1.00
2018-07-01T13:06:04.001Z,1.30
2018-07-01T13:07:04.195Z,1.00
2018-07-01T13:08:04.406Z,1.20
2018-07-01T13:09:04.606Z,1.10
2018-07-01T13:10:04.813Z,1.10
2018-07-01T13:11:05.030Z,1.20
2018-07-01T13:12:05.288Z,1.20
2018-07-01T13:13:05.441Z,1.30
2018-07-01T13:14:05.633Z,1.10
2018-07-01T13:15:05.824Z,1.20
2018-07-01T13:16:06.036Z,1.20
2018-07-01T13:17:06.242Z,1.20
2018-07-01T13:18:06.437Z,1.00
2018-07-01T13:19:06.651Z,1.20
2018-07-01T13:20:06.862Z,1.20
2018-07-01T13:21:07.065Z,1.20
2018-07-01T13:22:07.312Z,1.20
2018-07-01T13:23:07.516Z,1.10
2018-07-01T13:24:07.741Z,1.20
2018-07-01T13:25:07.951Z,1.00
2018-07-01T13:26:08.144Z,1.00
2018-07-01T13:27:08.355Z,1.20
2018-07-01T13:28:08.558Z,1.20
2018-07-01T13:29:08.753Z,1.10
2018-07-01T13:30:08.963Z,1.10
2018-07-01T13:31:09.156Z,1.00
2018-07-01T13:32:09.367Z,1.00
2018-07-01T13:33:09.552Z,1.20
2018-07-01T13:34:09.766Z,1.20
2018-07-01T13:35:09.965Z,1.20
2018-07-01T13:36:10.157Z,1.10
2018-07-01T13:37:10.377Z,1.10
2018-07-01T13:38:10.576Z,1.10
2018-07-01T13:39:10.773Z,1.10
2018-07-01T13:40:10.965Z,1.10
2018-07-01T13:41:11.157Z,1.20
2018-07-01T13:42:11.366Z,1.20
2018-07-01T13:43:11.570Z,1.10
2018-07-01T13:44:11.775Z,1.20
2018-07-01T13:45:11.998Z,1.00
2018-07-01T13:46:12.189Z,1.10
2018-07-01T13:47:12.381Z,1.20
2018-07-01T13:48:12.596Z,1.10
2018-07-01T13:49:12.831Z,1.10