createdAt,value
2022-09-13T00:01:16.764Z,69.37
2022-09-13T00:03:44.762Z,69.38
2022-09-13T00:06:14.889Z,69.41
2022-09-13T00:08:43.265Z,69.58
2022-09-13T00:11:17.881Z,69.49
2022-09-13T00:13:47.383Z,69.43
2022-09-13T00:16:20.006Z,69.94
2022-09-13T00:18:48.909Z,69.70
2022-09-13T00:21:19.198Z,69.52
2022-09-13T00:23:49.244Z,69.56
2022-09-13T00:26:20.344Z,69.95
2022-09-13T00:28:52.178Z,69.78
2022-09-13T00:31:23.390Z,69.70
2022-09-13T00:33:51.761Z,69.97
2022-09-13T00:36:19.988Z,69.87
2022-09-13T00:38:48.065Z,70.11
2022-09-13T00:41:18.538Z,70.16
2022-09-13T00:43:49.818Z,70.09
2022-09-13T00:46:28.743Z,70.48
2022-09-13T00:49:02.169Z,70.13
2022-09-13T00:51:31.232Z,70.32
2022-09-13T00:54:00.661Z,70.36
2022-09-13T00:56:34.987Z,70.54
2022-09-13T00:59:07.599Z,70.48
2022-09-13T01:01:44.959Z,70.66
2022-09-13T01:04:13.205Z,70.82
2022-09-13T01:06:43.341Z,70.55
2022-09-13T01:09:13.496Z,70.57
2022-09-13T01:11:49.112Z,70.43
2022-09-13T01:14:19.928Z,70.37
2022-09-13T01:16:49.660Z,70.76
2022-09-13T01:19:18.222Z,70.81
2022-09-13T01:22:23.677Z,70.59
2022-09-13T01:25:04.505Z,70.85
2022-09-13T02:24:30.777Z,71.07
2022-09-13T02:30:30.071Z,70.98
2022-09-13T02:33:02.774Z,70.99
2022-09-13T02:35:44.111Z,71.21
2022-09-13T02:41:16.101Z,71.09
2022-09-13T02:44:05.160Z,71.05
2022-09-13T02:50:05.205Z,71.73
2022-09-13T02:52:44.062Z,71.50
2022-09-13T02:55:34.590Z,71.79
2022-09-13T03:19:41.584Z,71.30
2022-09-13T03:22:30.170Z,71.39
2022-09-13T03:25:08.417Z,71.46
2022-09-13T03:43:41.992Z,71.51
2022-09-13T03:46:16.930Z,71.32
2022-09-13T03:48:46.536Z,71.30
2022-09-13T04:00:31.232Z,71.41
2022-09-13T04:03:01.483Z,71.29
2022-09-13T04:05:30.176Z,71.68
2022-09-13T04:07:58.803Z,71.36
2022-09-13T04:23:11.247Z,71.26
2022-09-13T04:25:40.903Z,71.03
2022-09-13T04:28:09.669Z,71.21
2022-09-13T04:30:42.523Z,71.28
2022-09-13T04:33:11.363Z,70.77
2022-09-13T04:35:41.086Z,71.08
2022-09-13T04:38:11.285Z,71.23
2022-09-13T04:43:51.323Z,71.27
2022-09-13T04:46:19.596Z,71.54
2022-09-13T04:48:50.440Z,71.27
2022-09-13T04:51:34.121Z,71.46
2022-09-13T04:54:03.318Z,70.90
2022-09-13T04:56:31.352Z,71.19
2022-09-13T04:58:59.256Z,71.27
2022-09-13T05:01:28.164Z,71.08
2022-09-13T05:03:56.557Z,71.25
2022-09-13T05:06:24.569Z,71.33
2022-09-13T05:08:55.139Z,71.46
2022-09-13T05:11:26.479Z,71.33
2022-09-13T05:13:57.195Z,71.16
2022-09-13T05:16:29.090Z,71.54
2022-09-13T05:19:07.964Z,71.25
2022-09-13T05:21:36.294Z,71.20
2022-09-13T05:24:04.551Z,71.01
2022-09-13T05:26:34.293Z,70.94
2022-09-13T05:29:02.884Z,70.97
2022-09-13T05:31:33.126Z,71.14
2022-09-13T05:34:03.226Z,71.05
2022-09-13T05:36:31.050Z,71.21
2022-09-13T05:41:50.409Z,70.84
2022-09-13T05:44:44.101Z,70.70
2022-09-13T05:47:15.257Z,70.39
2022-09-13T05:50:08.902Z,70.64
2022-09-13T05:52:35.900Z,70.60
2022-09-13T05:55:06.639Z,70.20
2022-09-13T05:57:38.090Z,70.34
2022-09-13T06:03:18.307Z,70.63
2022-09-13T06:05:49.413Z,70.44
2022-09-13T06:11:20.160Z,70.40
2022-09-13T06:13:53.291Z,70.23
2022-09-13T06:16:25.598Z,70.08
2022-09-13T06:18:56.679Z,70.58
2022-09-13T06:21:29.138Z,70.07
2022-09-13T06:23:58.777Z,70.30
2022-09-13T06:26:31.980Z,69.96
2022-09-13T06:29:09.046Z,70.14
2022-09-13T06:31:45.705Z,69.50
2022-09-13T06:34:18.374Z,68.97
2022-09-13T06:36:47.055Z,68.39
2022-09-13T06:39:16.475Z,68.55
2022-09-13T06:41:46.243Z,67.69
2022-09-13T06:44:16.773Z,66.80
2022-09-13T06:46:46.089Z,67.13
2022-09-13T06:49:15.075Z,66.66
2022-09-13T06:51:43.932Z,66.66
2022-09-13T06:54:12.952Z,67.31
2022-09-13T06:56:41.974Z,67.20
2022-09-13T06:59:15.579Z,67.21
2022-09-13T07:01:49.250Z,67.38
2022-09-13T07:04:20.294Z,66.74
2022-09-13T07:06:50.433Z,66.38
2022-09-13T07:09:21.974Z,65.92
2022-09-13T07:11:53.375Z,65.79
2022-09-13T07:14:24.218Z,65.56
2022-09-13T07:16:56.099Z,65.30
2022-09-13T07:19:29.263Z,65.02
2022-09-13T07:22:01.886Z,64.32
2022-09-13T07:24:31.144Z,64.86
2022-09-13T07:26:59.810Z,64.75
2022-09-13T07:29:28.506Z,64.98
2022-09-13T07:31:59.217Z,65.19
2022-09-13T07:34:31.023Z,65.40
2022-09-13T07:36:59.894Z,64.73
2022-09-13T07:39:31.790Z,64.28
2022-09-13T07:42:00.789Z,63.43
2022-09-13T07:44:29.920Z,63.50
2022-09-13T07:47:01.437Z,63.26
2022-09-13T07:49:32.594Z,62.73
2022-09-13T07:52:05.547Z,61.47
2022-09-13T07:54:37.084Z,60.46
2022-09-13T07:57:07.142Z,58.97
2022-09-13T07:59:36.574Z,57.72
2022-09-13T08:02:07.602Z,54.77
2022-09-13T08:04:36.919Z,52.66
2022-09-13T08:07:05.203Z,51.34
2022-09-13T08:09:33.405Z,49.48
2022-09-13T08:12:01.823Z,48.99
2022-09-13T08:14:30.101Z,48.58
2022-09-13T08:16:58.548Z,47.43
2022-09-13T08:19:29.821Z,45.22
2022-09-13T08:22:04.705Z,44.76
2022-09-13T08:24:36.707Z,42.56
2022-09-13T08:27:21.657Z,42.15
2022-09-13T08:30:43.048Z,40.84
2022-09-13T08:33:51.742Z,39.77
2022-09-13T08:37:13.762Z,40.07
2022-09-13T08:43:45.915Z,37.48
2022-09-13T08:47:00.176Z,37.17
2022-09-13T08:50:20.129Z,36.45
2022-09-13T08:53:21.689Z,35.17
2022-09-13T08:55:56.479Z,34.10
2022-09-13T08:58:37.906Z,33.47
2022-09-13T09:01:09.854Z,33.48
2022-09-13T09:03:44.934Z,33.73
2022-09-13T09:06:16.720Z,33.54
2022-09-13T09:08:50.912Z,32.72
2022-09-13T09:11:30.479Z,32.49
2022-09-13T09:14:06.596Z,31.13
2022-09-13T09:16:40.760Z,31.04
2022-09-13T09:19:21.281Z,29.87
2022-09-13T09:21:52.149Z,29.27
2022-09-13T09:24:25.121Z,28.94
2022-09-13T09:26:54.954Z,28.75
2022-09-13T09:29:26.691Z,28.58
2022-09-13T09:32:06.240Z,28.52
2022-09-13T09:34:47.071Z,28.73
2022-09-13T09:37:21.215Z,27.72
2022-09-13T09:39:51.527Z,27.42
2022-09-13T09:42:24.259Z,27.04
2022-09-13T09:44:54.540Z,26.24
2022-09-13T09:47:29.127Z,25.48
2022-09-13T09:50:09.856Z,24.76
2022-09-13T09:52:42.832Z,24.79
2022-09-13T09:55:24.801Z,24.68
2022-09-13T09:57:55.304Z,24.13
2022-09-13T10:00:25.364Z,23.71
2022-09-13T10:02:55.974Z,23.52
2022-09-13T10:05:26.177Z,22.55
2022-09-13T10:07:59.568Z,20.88
2022-09-13T10:10:36.692Z,20.91
2022-09-13T10:13:06.043Z,19.49
2022-09-13T10:15:35.522Z,19.05
2022-09-13T10:18:40.090Z,19.07
2022-09-13T10:21:06.477Z,18.44
2022-09-13T10:24:17.373Z,19.50
2022-09-13T10:26:46.932Z,18.59
2022-09-13T10:29:17.639Z,18.25
2022-09-13T10:31:49.940Z,17.18
2022-09-13T10:34:21.644Z,17.33
2022-09-13T10:36:55.459Z,16.17
2022-09-13T10:39:25.016Z,18.20
2022-09-13T10:41:57.499Z,17.33
2022-09-13T10:44:31.201Z,16.89
2022-09-13T10:47:02.928Z,17.69
2022-09-13T10:49:38.650Z,18.39
2022-09-13T10:52:32.498Z,19.76
2022-09-13T10:55:30.294Z,21.56
2022-09-13T11:11:24.002Z,24.79
2022-09-13T11:14:12.210Z,25.21
2022-09-13T11:16:54.441Z,24.37
2022-09-13T11:19:46.208Z,23.56
2022-09-13T11:22:30.362Z,22.41
2022-09-13T11:25:23.085Z,22.90
2022-09-13T11:28:04.359Z,21.84
2022-09-13T11:30:37.636Z,20.83
2022-09-13T11:33:22.448Z,21.32
2022-09-13T11:36:00.803Z,22.53
2022-09-13T11:38:42.388Z,20.44
2022-09-13T11:41:22.739Z,17.61
2022-09-13T11:44:10.408Z,16.04
2022-09-13T11:46:45.928Z,14.57
2022-09-13T11:49:55.119Z,14.75
2022-09-13T11:52:38.113Z,15.60
2022-09-13T11:55:15.514Z,15.15
2022-09-13T11:57:48.453Z,14.70
2022-09-13T12:00:22.213Z,14.40
2022-09-13T12:02:58.427Z,15.83
2022-09-13T12:05:31.174Z,16.83
2022-09-13T12:08:06.110Z,17.59
2022-09-13T12:10:39.545Z,21.40
2022-09-13T12:13:13.562Z,21.90
2022-09-13T12:15:46.458Z,23.87
2022-09-13T12:18:20.542Z,23.90
2022-09-13T12:20:52.366Z,25.48
2022-09-13T12:23:23.474Z,24.86
2022-09-13T12:25:56.274Z,25.80
2022-09-13T12:28:28.347Z,26.99
2022-09-13T12:31:03.247Z,25.61
2022-09-13T12:33:31.114Z,26.68
2022-09-13T12:36:17.027Z,27.58
2022-09-13T12:39:08.467Z,28.46
2022-09-13T12:41:50.231Z,27.00
2022-09-13T12:44:47.306Z,27.46
2022-09-13T12:47:48.763Z,29.50
2022-09-13T12:50:51.144Z,31.36
2022-09-13T12:57:29.495Z,31.74
2022-09-13T13:00:12.664Z,32.18
2022-09-13T13:02:44.015Z,32.37
2022-09-13T13:05:25.842Z,31.84
2022-09-13T13:07:58.413Z,33.41
2022-09-13T13:10:30.843Z,33.13
2022-09-13T13:13:11.866Z,32.83
2022-09-13T13:16:02.881Z,33.42
2022-09-13T13:18:36.646Z,34.12
2022-09-13T13:21:22.475Z,32.60
2022-09-13T13:24:35.632Z,34.53
2022-09-13T13:27:39.255Z,33.45
2022-09-13T13:30:41.112Z,35.05
2022-09-13T13:33:21.570Z,34.94
2022-09-13T13:35:50.080Z,36.50
2022-09-13T13:38:38.514Z,37.11
2022-09-13T13:41:12.708Z,36.80
2022-09-13T13:43:42.116Z,36.72
2022-09-13T13:46:31.126Z,37.34
2022-09-13T13:49:32.355Z,36.72
2022-09-13T13:52:33.329Z,38.58
2022-09-13T13:55:04.293Z,38.24
2022-09-13T13:57:35.431Z,38.30
2022-09-13T14:00:14.273Z,38.08
2022-09-13T14:03:00.830Z,38.38
2022-09-13T14:05:34.602Z,38.10
2022-09-13T14:08:36.851Z,36.28
2022-09-13T14:11:16.094Z,36.82
2022-09-13T14:13:56.770Z,36.01
2022-09-13T14:16:50.098Z,37.12
2022-09-13T14:19:32.009Z,36.41
2022-09-13T14:22:17.944Z,36.62
2022-09-13T14:24:48.724Z,36.85
2022-09-13T14:27:20.218Z,37.32
2022-09-13T14:29:50.914Z,39.04
2022-09-13T14:32:25.515Z,38.07
2022-09-13T14:34:56.918Z,38.91
2022-09-13T14:37:29.677Z,39.56
2022-09-13T14:40:02.878Z,41.50
2022-09-13T14:42:39.811Z,40.76
2022-09-13T14:45:14.483Z,42.11
2022-09-13T14:47:55.610Z,42.89
2022-09-13T14:50:29.295Z,42.79
2022-09-13T14:52:59.338Z,43.25
2022-09-13T14:55:30.982Z,43.45
2022-09-13T14:58:04.194Z,43.43
2022-09-13T15:00:36.735Z,44.41
2022-09-13T15:03:15.875Z,43.75
2022-09-13T15:05:51.386Z,44.03
2022-09-13T15:08:45.358Z,44.59
2022-09-13T15:11:16.905Z,44.64
2022-09-13T15:13:45.450Z,45.89
2022-09-13T15:16:27.516Z,46.86
2022-09-13T15:19:17.432Z,46.59
2022-09-13T15:21:46.451Z,49.46
2022-09-13T15:24:22.988Z,48.10
2022-09-13T15:27:03.062Z,47.88
2022-09-13T15:29:34.603Z,49.06
2022-09-13T15:32:03.014Z,49.53
2022-09-13T15:34:32.153Z,48.78
2022-09-13T15:37:10.181Z,48.07
2022-09-13T15:39:48.294Z,48.08
2022-09-13T15:42:18.450Z,48.99
2022-09-13T15:44:55.781Z,47.85
2022-09-13T15:47:26.434Z,49.61
2022-09-13T15:49:55.948Z,49.65
2022-09-13T15:52:24.358Z,49.74
2022-09-13T15:54:52.336Z,49.36
2022-09-13T15:57:24.243Z,49.09
2022-09-13T15:59:52.777Z,50.22
2022-09-13T16:02:22.909Z,49.67
2022-09-13T16:04:50.989Z,50.80
2022-09-13T16:07:21.111Z,50.42
2022-09-13T16:09:49.797Z,51.30
2022-09-13T16:12:19.067Z,51.21
2022-09-13T16:14:47.822Z,51.48
2022-09-13T16:17:22.136Z,52.07
2022-09-13T16:19:50.135Z,52.08
2022-09-13T16:22:18.343Z,51.56
2022-09-13T16:24:47.729Z,52.38
2022-09-13T16:27:18.336Z,52.51
2022-09-13T16:29:47.122Z,53.05
2022-09-13T16:32:16.183Z,51.52
2022-09-13T16:34:44.997Z,53.54
2022-09-13T16:37:17.561Z,53.61
2022-09-13T16:58:38.685Z,58.20
2022-09-13T17:01:07.240Z,59.47
2022-09-13T17:03:36.195Z,60.33
2022-09-13T17:06:06.701Z,60.59
2022-09-13T17:08:35.739Z,61.23
2022-09-13T17:11:07.247Z,61.69
2022-09-13T17:41:55.189Z,65.32
2022-09-13T17:44:23.505Z,65.87
2022-09-13T17:46:51.869Z,66.02
2022-09-13T17:49:23.321Z,65.84
2022-09-13T17:51:51.946Z,66.48
2022-09-13T17:54:20.286Z,66.23
2022-09-13T17:56:52.798Z,66.49
2022-09-13T17:59:22.629Z,67.32
2022-09-13T18:01:52.874Z,67.02
2022-09-13T18:04:25.607Z,67.42
2022-09-13T18:06:54.319Z,67.31
2022-09-13T18:09:22.548Z,67.91
2022-09-13T18:11:50.740Z,68.14
2022-09-13T18:14:20.666Z,67.91
2022-09-13T18:16:55.398Z,68.47
2022-09-13T18:19:44.281Z,68.33
2022-09-13T18:22:11.912Z,68.41
2022-09-13T18:24:40.054Z,68.54
2022-09-13T18:27:08.272Z,69.29
2022-09-13T18:29:37.517Z,68.67
2022-09-13T18:32:05.632Z,69.03
2022-09-13T18:34:33.561Z,69.60
2022-09-13T18:37:01.362Z,69.64
2022-09-13T18:39:29.322Z,69.63
2022-09-13T18:41:57.209Z,69.88
2022-09-13T18:44:32.634Z,69.52
2022-09-13T18:47:21.419Z,69.92
2022-09-13T18:49:51.222Z,69.90
2022-09-13T18:52:23.219Z,69.88
2022-09-13T18:54:59.305Z,69.50
2022-09-13T18:57:29.378Z,69.86
2022-09-13T19:00:01.104Z,69.97
2022-09-13T19:02:33.260Z,70.10
2022-09-13T19:05:07.106Z,70.54
2022-09-13T19:07:45.375Z,70.60
2022-09-13T19:10:17.538Z,70.63
2022-09-13T19:12:47.245Z,70.92
2022-09-13T19:15:16.653Z,70.93
2022-09-13T19:17:48.026Z,70.55
2022-09-13T19:20:17.320Z,70.69
2022-09-13T19:22:49.204Z,71.14
2022-09-13T19:25:28.379Z,70.72
2022-09-13T19:28:00.862Z,71.17
2022-09-13T19:30:35.832Z,71.10
2022-09-13T19:33:06.722Z,70.87
2022-09-13T19:35:37.444Z,71.35
2022-09-13T19:38:08.922Z,71.26
2022-09-13T19:40:58.438Z,71.26
2022-09-13T19:43:37.625Z,71.64
2022-09-13T19:46:20.157Z,72.01
2022-09-13T19:49:01.185Z,72.06
2022-09-13T19:51:35.738Z,71.71
2022-09-13T19:54:12.730Z,71.64
2022-09-13T19:56:47.450Z,72.50
2022-09-13T19:59:24.728Z,71.71
2022-09-13T20:01:57.106Z,72.36
2022-09-13T20:04:30.685Z,72.25
2022-09-13T20:07:00.172Z,72.39
2022-09-13T20:09:35.016Z,72.21
2022-09-13T20:12:14.626Z,72.53
2022-09-13T20:14:51.691Z,72.44
2022-09-13T20:17:34.988Z,72.23
2022-09-13T20:20:10.960Z,72.33
2022-09-13T20:22:47.428Z,72.24
2022-09-13T20:25:28.484Z,72.62
2022-09-13T20:28:08.769Z,72.79
2022-09-13T20:30:43.391Z,73.19
2022-09-13T20:33:13.016Z,72.84
2022-09-13T20:35:53.274Z,72.53
2022-09-13T20:38:41.114Z,72.84
2022-09-13T20:41:19.009Z,72.80
2022-09-13T20:44:00.967Z,73.05
2022-09-13T20:46:40.899Z,73.04
2022-09-13T20:49:13.967Z,73.00
2022-09-13T20:51:51.491Z,73.61
2022-09-13T20:54:25.553Z,73.07
2022-09-13T20:56:55.831Z,72.76
2022-09-13T20:59:31.318Z,73.54
2022-09-13T21:02:08.848Z,73.40
2022-09-13T21:04:44.793Z,73.42
2022-09-13T21:07:35.772Z,72.99
2022-09-13T21:10:05.320Z,73.13
2022-09-13T21:12:35.674Z,73.08
2022-09-13T21:18:14.992Z,73.09
2022-09-13T21:20:44.361Z,73.48
2022-09-13T21:23:15.228Z,73.35
2022-09-13T21:25:47.987Z,73.64
2022-09-13T21:28:17.611Z,73.65
2022-09-13T21:30:58.552Z,73.38
2022-09-13T21:33:28.444Z,73.72
2022-09-13T21:35:58.236Z,73.57
2022-09-13T21:41:57.782Z,73.74
2022-09-13T21:47:36.153Z,73.09
2022-09-13T21:50:36.910Z,73.97
2022-09-13T21:53:20.069Z,73.22
2022-09-13T21:55:49.230Z,73.80
2022-09-13T21:58:21.064Z,73.77
2022-09-13T22:00:55.134Z,73.68
2022-09-13T22:03:26.715Z,73.17
2022-09-13T22:05:59.314Z,73.33
2022-09-13T22:08:30.390Z,73.22
2022-09-13T22:11:05.805Z,73.76
2022-09-13T22:13:45.877Z,73.81
2022-09-13T22:16:23.365Z,73.87
2022-09-13T22:18:56.277Z,73.66
2022-09-13T22:21:30.525Z,73.95
2022-09-13T22:24:04.608Z,74.20
2022-09-13T22:26:36.317Z,74.14
2022-09-13T22:29:05.215Z,74.12
2022-09-13T22:31:39.062Z,74.28
2022-09-13T22:34:12.747Z,74.46
2022-09-13T22:36:41.818Z,74.05
2022-09-13T22:39:12.658Z,74.42
2022-09-13T22:41:47.981Z,74.58
2022-09-13T22:44:16.149Z,74.11
2022-09-13T22:46:45.960Z,74.32
2022-09-13T22:49:16.602Z,73.99
2022-09-13T22:51:45.815Z,74.22
2022-09-13T22:54:13.984Z,74.70
2022-09-13T22:56:41.927Z,74.43
2022-09-13T22:59:12.975Z,74.72
2022-09-13T23:01:41.371Z,74.72
2022-09-13T23:04:09.407Z,74.88
2022-09-13T23:06:38.906Z,74.69
2022-09-13T23:09:09.139Z,74.36
2022-09-13T23:11:39.958Z,74.63
2022-09-13T23:20:28.104Z,73.70
2022-09-13T23:26:09.617Z,74.01
2022-09-13T23:28:45.268Z,74.04
2022-09-13T23:31:15.732Z,74.64
2022-09-13T23:33:50.898Z,74.27
2022-09-13T23:36:27.643Z,74.66
2022-09-13T23:52:14.368Z,74.30
2022-09-13T23:54:45.931Z,75.03
