createdAt,value
2019-06-15T00:00:37.516Z,27.30
2019-06-15T00:01:59.221Z,27.30
2019-06-15T00:03:20.686Z,27.30
2019-06-15T00:04:42.128Z,27.20
2019-06-15T00:06:03.682Z,27.20
2019-06-15T00:07:25.395Z,27.30
2019-06-15T00:08:46.774Z,27.20
2019-06-15T00:10:08.583Z,27.20
2019-06-15T00:11:30.383Z,27.20
2019-06-15T00:12:51.847Z,27.20
2019-06-15T00:14:13.048Z,27.20
2019-06-15T00:15:34.668Z,27.30
2019-06-15T00:16:56.165Z,27.30
2019-06-15T00:18:17.680Z,27.20
2019-06-15T00:19:39.199Z,27.30
2019-06-15T00:21:00.851Z,27.20
2019-06-15T00:22:22.235Z,27.20
2019-06-15T00:23:44.010Z,27.20
2019-06-15T00:25:06.676Z,27.20
2019-06-15T00:26:28.256Z,27.20
2019-06-15T00:27:49.919Z,27.20
2019-06-15T00:29:11.388Z,27.20
2019-06-15T00:30:33.159Z,27.20
2019-06-15T00:31:54.559Z,27.20
2019-06-15T00:33:15.871Z,27.20
2019-06-15T00:34:37.555Z,27.20
2019-06-15T00:35:58.900Z,27.20
2019-06-15T00:37:20.492Z,27.30
2019-06-15T00:38:42.340Z,27.20
2019-06-15T00:40:06.971Z,27.20
2019-06-15T00:41:28.647Z,27.20
2019-06-15T00:42:50.254Z,27.20
2019-06-15T00:44:11.655Z,27.20
2019-06-15T00:45:33.146Z,27.20
2019-06-15T00:46:55.406Z,27.20
2019-06-15T00:48:17.150Z,27.20
2019-06-15T00:49:38.459Z,27.20
2019-06-15T00:50:59.703Z,27.20
2019-06-15T00:52:21.580Z,27.20
2019-06-15T00:53:43.029Z,27.20
2019-06-15T00:55:07.203Z,27.20
2019-06-15T00:56:28.891Z,27.20
2019-06-15T00:57:50.576Z,27.20
2019-06-15T00:59:12.151Z,27.20
2019-06-15T01:00:33.743Z,27.20
2019-06-15T01:01:55.354Z,27.20
2019-06-15T01:03:17.132Z,27.20
2019-06-15T01:04:38.689Z,27.20
2019-06-15T01:06:00.056Z,27.20
2019-06-15T01:07:21.604Z,27.20
2019-06-15T01:08:43.070Z,27.20
2019-06-15T01:10:07.680Z,27.20
2019-06-15T01:11:29.428Z,27.20
2019-06-15T01:12:50.883Z,27.20
2019-06-15T01:14:12.293Z,27.20
2019-06-15T01:15:34.112Z,27.20
2019-06-15T01:16:56.090Z,27.20
2019-06-15T01:18:17.653Z,27.20
2019-06-15T01:19:39.046Z,27.20
2019-06-15T01:21:00.871Z,27.20
2019-06-15T01:22:22.480Z,27.20
2019-06-15T01:23:44.376Z,27.20
2019-06-15T01:25:06.254Z,27.20
2019-06-15T01:26:28.148Z,27.20
2019-06-15T01:27:49.860Z,27.20
2019-06-15T01:29:11.466Z,27.20
2019-06-15T01:30:32.803Z,27.20
2019-06-15T01:31:54.661Z,27.20
2019-06-15T01:33:16.369Z,27.20
2019-06-15T01:34:38.126Z,27.20
2019-06-15T01:35:59.340Z,27.20
2019-06-15T01:37:21.024Z,27.20
2019-06-15T01:38:42.699Z,27.20
2019-06-15T01:40:07.501Z,27.20
2019-06-15T01:41:28.991Z,27.20
2019-06-15T01:42:50.451Z,27.20
2019-06-15T01:44:11.979Z,27.20
2019-06-15T01:45:33.655Z,27.20
2019-06-15T01:46:54.976Z,27.20
2019-06-15T01:48:16.535Z,27.20
2019-06-15T01:49:38.041Z,27.20
2019-06-15T01:50:59.332Z,27.20
2019-06-15T01:52:20.945Z,27.20
2019-06-15T01:53:42.245Z,27.20
2019-06-15T01:55:19.717Z,27.20
2019-06-15T01:56:28.367Z,27.20
2019-06-15T01:57:50.000Z,27.20
2019-06-15T01:59:11.377Z,27.20
2019-06-15T02:00:33.196Z,27.20
2019-06-15T02:01:54.843Z,27.20
2019-06-15T02:03:17.568Z,27.20
2019-06-15T02:04:39.140Z,27.10
2019-06-15T02:06:00.684Z,27.20
2019-06-15T02:07:22.368Z,27.10
2019-06-15T02:08:43.983Z,27.10
2019-06-15T02:10:05.805Z,27.20
2019-06-15T02:11:27.283Z,27.10
2019-06-15T02:12:48.768Z,27.20
2019-06-15T02:14:10.279Z,27.10
2019-06-15T02:15:31.640Z,27.10
2019-06-15T02:16:52.861Z,27.20
2019-06-15T02:18:14.395Z,27.10
2019-06-15T02:19:36.423Z,27.20
2019-06-15T02:20:58.092Z,27.10
2019-06-15T02:22:19.411Z,27.20
2019-06-15T02:23:41.078Z,27.10
2019-06-15T02:25:02.909Z,27.10
2019-06-15T02:26:24.247Z,27.10
2019-06-15T02:27:45.944Z,27.10
2019-06-15T02:29:07.611Z,27.10
2019-06-15T02:30:30.852Z,27.20
2019-06-15T02:31:52.453Z,27.10
2019-06-15T02:33:13.864Z,27.10
2019-06-15T02:34:35.192Z,27.20
2019-06-15T02:35:56.517Z,27.10
2019-06-15T02:37:18.456Z,27.10
2019-06-15T02:38:40.045Z,27.10
2019-06-15T02:40:01.516Z,27.10
2019-06-15T02:41:23.097Z,27.10
2019-06-15T02:42:44.808Z,27.10
2019-06-15T02:44:06.728Z,27.10
2019-06-15T02:45:28.454Z,27.20
2019-06-15T02:46:49.771Z,27.10
2019-06-15T02:48:11.011Z,27.10
2019-06-15T02:49:32.856Z,27.10
2019-06-15T02:50:54.245Z,27.10
2019-06-15T02:52:15.579Z,27.10
2019-06-15T02:53:38.189Z,27.10
2019-06-15T02:54:59.668Z,27.20
2019-06-15T02:56:21.334Z,27.10
2019-06-15T02:57:42.732Z,27.10
2019-06-15T02:59:04.447Z,27.10
2019-06-15T03:00:46.267Z,27.10
2019-06-15T03:02:07.568Z,27.10
2019-06-15T03:03:28.864Z,27.10
2019-06-15T03:04:50.214Z,27.10
2019-06-15T03:06:11.803Z,27.10
2019-06-15T03:07:33.288Z,27.10
2019-06-15T03:08:55.253Z,27.10
2019-06-15T03:10:16.603Z,27.10
2019-06-15T03:11:38.323Z,27.10
2019-06-15T03:12:59.697Z,27.10
2019-06-15T03:14:21.462Z,27.10
2019-06-15T03:15:44.073Z,27.10
2019-06-15T03:17:05.712Z,27.10
2019-06-15T03:18:27.551Z,27.10
2019-06-15T03:19:49.063Z,27.10
2019-06-15T03:21:10.568Z,27.10
2019-06-15T03:22:32.188Z,27.10
2019-06-15T03:23:54.127Z,27.10
2019-06-15T03:25:15.733Z,27.10
2019-06-15T03:26:37.048Z,27.10
2019-06-15T03:27:58.416Z,27.10
2019-06-15T03:29:19.803Z,27.10
2019-06-15T03:30:41.972Z,27.10
2019-06-15T03:32:03.280Z,27.10
2019-06-15T03:33:24.902Z,27.10
2019-06-15T03:34:46.361Z,27.10
2019-06-15T03:36:08.235Z,27.10
2019-06-15T03:37:30.014Z,27.10
2019-06-15T03:38:51.333Z,27.10
2019-06-15T03:40:12.937Z,27.10
2019-06-15T03:41:34.500Z,27.10
2019-06-15T03:42:56.067Z,27.10
2019-06-15T03:44:17.751Z,27.10
2019-06-15T03:45:39.447Z,27.10
2019-06-15T03:47:00.838Z,27.10
2019-06-15T03:48:22.340Z,27.20
2019-06-15T03:49:44.103Z,27.10
2019-06-15T03:51:05.460Z,27.10
2019-06-15T03:52:26.925Z,27.10
2019-06-15T03:53:48.319Z,27.10
2019-06-15T03:55:09.932Z,27.10
2019-06-15T03:56:31.585Z,27.10
2019-06-15T03:57:52.901Z,27.20
2019-06-15T03:59:14.523Z,27.20
2019-06-15T04:00:44.172Z,27.20
2019-06-15T04:02:05.609Z,27.20
2019-06-15T04:03:27.069Z,27.10
2019-06-15T04:04:52.138Z,27.20
2019-06-15T04:06:11.827Z,27.20
2019-06-15T04:07:33.544Z,27.20
2019-06-15T04:08:55.284Z,27.20
2019-06-15T04:10:16.700Z,27.20
2019-06-15T04:11:38.304Z,27.20
2019-06-15T04:12:59.856Z,27.20
2019-06-15T04:14:21.140Z,27.20
2019-06-15T04:15:42.780Z,27.20
2019-06-15T04:17:04.427Z,27.20
2019-06-15T04:18:25.751Z,27.20
2019-06-15T04:19:47.140Z,27.20
2019-06-15T04:21:08.719Z,27.20
2019-06-15T04:22:30.239Z,27.20
2019-06-15T04:23:52.006Z,27.20
2019-06-15T04:25:13.719Z,27.20
2019-06-15T04:26:36.230Z,27.20
2019-06-15T04:27:58.468Z,27.20
2019-06-15T04:29:20.063Z,27.20
2019-06-15T04:30:42.200Z,27.20
2019-06-15T04:32:03.449Z,27.20
2019-06-15T04:33:25.248Z,27.20
2019-06-15T04:34:46.633Z,27.20
2019-06-15T04:36:08.161Z,27.20
2019-06-15T04:37:29.736Z,27.20
2019-06-15T04:38:51.331Z,27.20
2019-06-15T04:40:12.972Z,27.20
2019-06-15T04:41:34.564Z,27.30
2019-06-15T04:42:55.984Z,27.20
2019-06-15T04:44:17.208Z,27.20
2019-06-15T04:45:39.069Z,27.20
2019-06-15T04:47:00.675Z,27.30
2019-06-15T04:48:21.915Z,27.20
2019-06-15T04:49:43.484Z,27.20
2019-06-15T04:51:04.992Z,27.20
2019-06-15T04:52:26.900Z,27.20
2019-06-15T04:53:48.319Z,27.20
2019-06-15T04:55:10.039Z,27.20
2019-06-15T04:56:32.005Z,27.20
2019-06-15T04:57:53.704Z,27.20
2019-06-15T04:59:15.057Z,27.20
2019-06-15T05:00:36.390Z,27.20
2019-06-15T05:01:58.040Z,27.20
2019-06-15T05:03:19.756Z,27.20
2019-06-15T05:04:41.455Z,27.30
2019-06-15T05:06:03.311Z,27.30
2019-06-15T05:07:24.732Z,27.20
2019-06-15T05:08:46.366Z,27.30
2019-06-15T05:10:08.130Z,27.30
2019-06-15T05:11:30.422Z,27.20
2019-06-15T05:12:52.126Z,27.20
2019-06-15T05:14:13.467Z,27.30
2019-06-15T05:15:35.301Z,27.20
2019-06-15T05:16:56.974Z,27.20
2019-06-15T05:18:18.447Z,27.30
2019-06-15T05:19:39.695Z,27.30
2019-06-15T05:21:01.209Z,27.30
2019-06-15T05:22:23.107Z,27.30
2019-06-15T05:23:44.729Z,27.30
2019-06-15T05:25:06.178Z,27.30
2019-06-15T05:26:27.636Z,27.40
2019-06-15T05:27:49.163Z,27.40
2019-06-15T05:29:10.959Z,27.40
2019-06-15T05:30:32.484Z,27.40
2019-06-15T05:31:54.173Z,27.50
2019-06-15T05:33:15.878Z,27.50
2019-06-15T05:34:37.535Z,27.50
2019-06-15T05:35:59.192Z,27.60
2019-06-15T05:37:20.401Z,27.60
2019-06-15T05:38:41.915Z,27.60
2019-06-15T05:40:04.531Z,27.60
2019-06-15T05:41:26.231Z,27.60
2019-06-15T05:42:47.669Z,27.60
2019-06-15T05:44:09.057Z,27.60
2019-06-15T05:45:30.377Z,27.60
2019-06-15T05:46:52.249Z,27.60
2019-06-15T05:48:13.669Z,27.50
2019-06-15T05:49:35.116Z,27.50
2019-06-15T05:50:58.608Z,27.50
2019-06-15T05:52:20.015Z,27.50
2019-06-15T05:53:41.502Z,27.60
2019-06-15T05:55:06.443Z,27.50
2019-06-15T05:56:27.887Z,27.50
2019-06-15T05:57:49.534Z,27.50
2019-06-15T05:59:11.172Z,27.50
2019-06-15T06:00:32.672Z,27.50
2019-06-15T06:01:54.363Z,27.50
2019-06-15T06:03:16.236Z,27.50
2019-06-15T06:04:37.936Z,27.50
2019-06-15T06:05:59.352Z,27.50
2019-06-15T06:07:20.712Z,27.50
2019-06-15T06:08:42.166Z,27.60
2019-06-15T06:10:10.737Z,27.60
2019-06-15T06:11:31.151Z,27.60
2019-06-15T06:12:52.548Z,27.70
2019-06-15T06:14:14.349Z,27.70
2019-06-15T06:15:36.036Z,27.70
2019-06-15T06:16:57.451Z,27.70
2019-06-15T06:18:18.790Z,27.80
2019-06-15T06:19:40.372Z,27.80
2019-06-15T06:21:01.796Z,27.90
2019-06-15T06:22:23.227Z,27.90
2019-06-15T06:23:44.879Z,28.00
2019-06-15T06:25:07.179Z,28.00
2019-06-15T06:26:28.569Z,28.00
2019-06-15T06:27:50.207Z,28.00
2019-06-15T06:29:11.832Z,28.00
2019-06-15T06:30:33.216Z,28.00
2019-06-15T06:31:55.053Z,28.00
2019-06-15T06:33:16.740Z,28.00
2019-06-15T06:34:38.192Z,28.00
2019-06-15T06:35:59.460Z,28.00
2019-06-15T06:37:20.833Z,28.00
2019-06-15T06:38:42.496Z,28.00
2019-06-15T06:40:09.335Z,28.00
2019-06-15T06:41:32.105Z,28.00
2019-06-15T06:42:53.701Z,28.00
2019-06-15T06:44:15.406Z,28.10
2019-06-15T06:45:36.831Z,28.10
2019-06-15T06:46:58.212Z,28.20
2019-06-15T06:48:19.655Z,28.20
2019-06-15T06:49:40.889Z,28.20
2019-06-15T06:51:02.334Z,28.20
2019-06-15T06:52:23.995Z,28.30
2019-06-15T06:53:45.675Z,28.30
2019-06-15T06:55:07.432Z,28.30
2019-06-15T06:56:28.748Z,28.30
2019-06-15T06:57:53.514Z,28.40
2019-06-15T06:59:13.249Z,28.40
2019-06-15T07:00:35.111Z,28.40
2019-06-15T07:01:56.764Z,28.50
2019-06-15T07:03:18.712Z,28.50
2019-06-15T07:04:40.485Z,28.50
2019-06-15T07:06:02.481Z,28.50
2019-06-15T07:07:23.844Z,28.50
2019-06-15T07:08:48.001Z,28.60
2019-06-15T07:10:09.057Z,28.60
2019-06-15T07:11:30.660Z,28.60
2019-06-15T07:12:52.092Z,28.50
2019-06-15T07:14:13.467Z,28.60
2019-06-15T07:15:34.687Z,28.50
2019-06-15T07:16:56.056Z,28.50
2019-06-15T07:18:17.867Z,28.50
2019-06-15T07:19:39.560Z,28.50
2019-06-15T07:21:01.457Z,28.50
2019-06-15T07:22:22.836Z,28.50
2019-06-15T07:23:44.724Z,28.50
2019-06-15T07:25:06.624Z,28.50
2019-06-15T07:26:28.024Z,28.50
2019-06-15T07:27:49.764Z,28.50
2019-06-15T07:29:11.154Z,28.50
2019-06-15T07:30:32.765Z,28.50
2019-06-15T07:31:53.965Z,28.50
2019-06-15T07:33:15.542Z,28.50
2019-06-15T07:34:36.924Z,28.50
2019-06-15T07:35:58.407Z,28.50
2019-06-15T07:37:20.179Z,28.50
2019-06-15T07:38:41.472Z,28.50
2019-06-15T07:40:03.117Z,28.40
2019-06-15T07:41:24.945Z,28.50
2019-06-15T07:42:46.379Z,28.50
2019-06-15T07:44:07.754Z,28.50
2019-06-15T07:45:29.177Z,28.40
2019-06-15T07:46:50.399Z,28.50
2019-06-15T07:48:12.145Z,28.50
2019-06-15T07:49:33.584Z,28.50
2019-06-15T07:50:55.259Z,28.50
2019-06-15T07:52:17.055Z,28.50
2019-06-15T07:53:38.566Z,28.50
2019-06-15T07:55:00.117Z,28.60
2019-06-15T07:56:21.514Z,28.60
2019-06-15T07:57:43.140Z,28.60
2019-06-15T07:59:05.200Z,28.60
2019-06-15T08:00:27.169Z,28.60
2019-06-15T08:01:48.847Z,28.60
2019-06-15T08:03:10.518Z,28.50
2019-06-15T08:04:32.177Z,28.60
2019-06-15T08:05:53.652Z,28.60
2019-06-15T08:07:15.153Z,28.60
2019-06-15T08:08:36.884Z,28.60
2019-06-15T08:09:58.413Z,28.60
2019-06-15T08:11:20.055Z,28.60
2019-06-15T08:12:41.951Z,28.60
2019-06-15T08:14:03.717Z,28.70
2019-06-15T08:15:25.177Z,28.60
2019-06-15T08:16:46.835Z,28.60
2019-06-15T08:18:09.798Z,28.60
2019-06-15T08:19:31.582Z,28.60
2019-06-15T08:20:52.881Z,28.60
2019-06-15T08:22:14.880Z,28.60
2019-06-15T08:23:36.609Z,28.60
2019-06-15T08:24:58.367Z,28.60
2019-06-15T08:26:20.076Z,28.60
2019-06-15T08:27:41.390Z,28.60
2019-06-15T08:29:02.984Z,28.60
2019-06-15T08:30:33.647Z,28.60
2019-06-15T08:31:54.888Z,28.60
2019-06-15T08:33:16.396Z,28.70
2019-06-15T08:34:37.792Z,28.70
2019-06-15T08:36:02.242Z,28.60
2019-06-15T08:37:22.783Z,28.70
2019-06-15T08:38:44.389Z,28.70
2019-06-15T08:40:06.721Z,28.70
2019-06-15T08:41:28.417Z,28.70
2019-06-15T08:42:50.141Z,28.70
2019-06-15T08:44:12.052Z,28.70
2019-06-15T08:45:33.380Z,28.70
2019-06-15T08:46:54.695Z,28.70
2019-06-15T08:48:16.357Z,28.70
2019-06-15T08:49:37.851Z,28.70
2019-06-15T08:50:59.802Z,28.70
2019-06-15T08:52:21.764Z,28.70
2019-06-15T08:53:43.100Z,28.70
2019-06-15T08:55:05.060Z,28.70
2019-06-15T08:56:26.687Z,28.70
2019-06-15T08:57:48.460Z,28.70
2019-06-15T08:59:10.147Z,28.70
2019-06-15T09:00:31.752Z,28.70
2019-06-15T09:01:53.624Z,28.70
2019-06-15T09:03:15.261Z,28.70
2019-06-15T09:04:36.975Z,28.70
2019-06-15T09:05:58.287Z,28.70
2019-06-15T09:07:19.971Z,28.70
2019-06-15T09:08:41.747Z,28.70
2019-06-15T09:10:06.057Z,28.70
2019-06-15T09:11:27.312Z,28.70
2019-06-15T09:12:48.904Z,28.70
2019-06-15T09:14:10.723Z,28.70
2019-06-15T09:15:38.729Z,28.70
2019-06-15T09:17:00.364Z,28.70
2019-06-15T09:18:21.882Z,28.70
2019-06-15T09:19:43.445Z,28.70
2019-06-15T09:21:04.826Z,28.70
2019-06-15T09:22:26.140Z,28.70
2019-06-15T09:23:48.122Z,28.70
2019-06-15T09:25:09.575Z,28.70
2019-06-15T09:26:31.200Z,28.70
2019-06-15T09:27:52.521Z,28.70
2019-06-15T09:29:14.315Z,28.70
2019-06-15T09:30:35.984Z,28.70
2019-06-15T09:31:57.546Z,28.70
2019-06-15T09:33:18.916Z,28.70
2019-06-15T09:34:40.567Z,28.70
2019-06-15T09:36:02.566Z,28.70
2019-06-15T09:37:24.048Z,28.70
2019-06-15T09:38:45.564Z,28.70
2019-06-15T09:40:07.271Z,28.70
2019-06-15T09:41:29.124Z,28.70
2019-06-15T09:42:50.348Z,28.70
2019-06-15T09:44:11.703Z,28.70
2019-06-15T09:45:33.351Z,28.70
2019-06-15T09:46:54.930Z,28.60
2019-06-15T09:48:16.621Z,28.70
2019-06-15T09:49:37.890Z,28.70
2019-06-15T09:50:59.562Z,28.60
2019-06-15T09:52:21.079Z,28.60
2019-06-15T09:53:42.927Z,28.60
2019-06-15T09:55:07.380Z,28.60
2019-06-15T09:56:29.123Z,28.60
2019-06-15T09:57:50.431Z,28.60
2019-06-15T09:59:25.359Z,28.60
2019-06-15T10:00:34.947Z,28.60
2019-06-15T10:01:56.567Z,28.60
2019-06-15T10:03:18.472Z,28.60
2019-06-15T10:04:40.446Z,28.60
2019-06-15T10:06:01.999Z,28.60
2019-06-15T10:07:23.701Z,28.60
2019-06-15T10:08:45.291Z,28.60
2019-06-15T10:10:06.956Z,28.60
2019-06-15T10:11:28.609Z,28.60
2019-06-15T10:12:50.175Z,28.60
2019-06-15T10:14:11.836Z,28.60
2019-06-15T10:15:33.267Z,28.60
2019-06-15T10:16:54.960Z,28.60
2019-06-15T10:18:16.483Z,28.60
2019-06-15T10:19:38.151Z,28.60
2019-06-15T10:20:59.780Z,28.60
2019-06-15T10:22:21.230Z,28.60
2019-06-15T10:23:42.917Z,28.60
2019-06-15T10:25:05.444Z,28.60
2019-06-15T10:26:27.176Z,28.60
2019-06-15T10:27:49.030Z,28.60
2019-06-15T10:29:10.643Z,28.60
2019-06-15T10:30:32.313Z,28.60
2019-06-15T10:31:54.078Z,28.60
2019-06-15T10:33:15.629Z,28.60
2019-06-15T10:34:37.548Z,28.60
2019-06-15T10:35:58.951Z,28.60
2019-06-15T10:37:20.312Z,28.60
2019-06-15T10:38:41.832Z,28.60
2019-06-15T10:40:07.916Z,28.60
2019-06-15T10:41:29.372Z,28.60
2019-06-15T10:42:52.061Z,28.60
2019-06-15T10:44:13.371Z,28.60
2019-06-15T10:45:35.083Z,28.60
2019-06-15T10:46:56.851Z,28.60
2019-06-15T10:48:18.481Z,28.60
2019-06-15T10:49:39.840Z,28.60
2019-06-15T10:51:01.706Z,28.60
2019-06-15T10:52:23.595Z,28.60
2019-06-15T10:53:45.147Z,28.60
2019-06-15T10:55:07.097Z,28.60
2019-06-15T10:56:28.419Z,28.60
2019-06-15T10:57:49.804Z,28.60
2019-06-15T10:59:11.238Z,28.60
2019-06-15T11:00:33.136Z,28.60
2019-06-15T11:01:54.796Z,28.60
2019-06-15T11:03:16.491Z,28.60
2019-06-15T11:04:38.209Z,28.60
2019-06-15T11:05:59.556Z,28.60
2019-06-15T11:07:20.971Z,28.60
2019-06-15T11:08:42.571Z,28.60
2019-06-15T11:10:08.621Z,28.60
2019-06-15T11:11:30.060Z,28.60
2019-06-15T11:12:51.475Z,28.60
2019-06-15T11:14:13.124Z,28.60
2019-06-15T11:15:34.544Z,28.60
2019-06-15T11:16:56.320Z,28.50
2019-06-15T11:18:17.737Z,28.60
2019-06-15T11:19:39.309Z,28.50
2019-06-15T11:21:01.047Z,28.50
2019-06-15T11:22:22.743Z,28.50
2019-06-15T11:23:44.126Z,28.50
2019-06-15T11:25:06.138Z,28.50
2019-06-15T11:26:27.772Z,28.50
2019-06-15T11:27:49.120Z,28.50
2019-06-15T11:29:10.840Z,28.50
2019-06-15T11:30:32.168Z,28.50
2019-06-15T11:31:53.912Z,28.50
2019-06-15T11:33:15.463Z,28.50
2019-06-15T11:34:36.931Z,28.50
2019-06-15T11:35:58.196Z,28.50
2019-06-15T11:37:19.460Z,28.50
2019-06-15T11:38:41.407Z,28.50
2019-06-15T11:40:05.272Z,28.50
2019-06-15T11:41:26.651Z,28.50
2019-06-15T11:42:49.782Z,28.50
2019-06-15T11:44:11.483Z,28.50
2019-06-15T11:45:32.887Z,28.50
2019-06-15T11:46:54.508Z,28.50
2019-06-15T11:48:15.992Z,28.50
2019-06-15T11:49:37.447Z,28.50
2019-06-15T11:50:59.533Z,28.50
2019-06-15T11:52:21.041Z,28.50
2019-06-15T11:53:42.824Z,28.50
2019-06-15T11:55:04.996Z,28.50
2019-06-15T11:56:26.578Z,28.50
2019-06-15T11:57:47.832Z,28.50
2019-06-15T11:59:09.531Z,28.50
2019-06-15T12:00:34.588Z,28.50
2019-06-15T12:01:55.846Z,28.50
2019-06-15T12:03:17.548Z,28.50
2019-06-15T12:04:39.154Z,28.50
2019-06-15T12:06:00.931Z,28.50
2019-06-15T12:07:22.625Z,28.50
2019-06-15T12:08:44.352Z,28.50
2019-06-15T12:10:06.097Z,28.50
2019-06-15T12:11:27.632Z,28.50
2019-06-15T12:12:49.010Z,28.50
2019-06-15T12:14:10.682Z,28.50
2019-06-15T12:15:32.300Z,28.50
2019-06-15T12:16:53.945Z,28.50
2019-06-15T12:18:15.560Z,28.50
2019-06-15T12:19:37.191Z,28.50
2019-06-15T12:20:58.655Z,28.50
2019-06-15T12:22:20.075Z,28.50
2019-06-15T12:23:41.939Z,28.50
2019-06-15T12:25:04.820Z,28.50
2019-06-15T12:26:26.224Z,28.50
2019-06-15T12:27:47.903Z,28.50
2019-06-15T12:29:09.946Z,28.50
2019-06-15T12:30:46.815Z,28.50
2019-06-15T12:32:02.479Z,28.50
2019-06-15T12:33:24.127Z,28.50
2019-06-15T12:34:45.703Z,28.50
2019-06-15T12:36:18.733Z,28.50
2019-06-15T12:37:30.266Z,28.50
2019-06-15T12:38:52.108Z,28.50
2019-06-15T12:40:13.809Z,28.50
2019-06-15T12:41:35.073Z,28.50
2019-06-15T12:42:56.687Z,28.50
2019-06-15T12:44:18.591Z,28.50
2019-06-15T12:45:40.668Z,28.50
2019-06-15T12:47:02.356Z,28.50
2019-06-15T12:48:23.799Z,28.50
2019-06-15T12:49:45.522Z,28.50
2019-06-15T12:51:06.992Z,28.50
2019-06-15T12:52:28.527Z,28.40
2019-06-15T12:53:49.851Z,28.40
2019-06-15T12:55:11.627Z,28.40
2019-06-15T12:56:33.152Z,28.40
2019-06-15T12:57:54.464Z,28.50
2019-06-15T12:59:16.274Z,28.50
2019-06-15T13:00:37.772Z,28.50
2019-06-15T13:01:59.303Z,28.40
2019-06-15T13:03:21.019Z,28.50
2019-06-15T13:04:42.668Z,28.40
2019-06-15T13:06:04.282Z,28.40
2019-06-15T13:07:25.980Z,28.40
2019-06-15T13:08:47.523Z,28.40
2019-06-15T13:10:08.818Z,28.40
2019-06-15T13:11:30.435Z,28.40
2019-06-15T13:12:52.177Z,28.40
2019-06-15T13:14:13.928Z,28.40
2019-06-15T13:15:35.299Z,28.40
2019-06-15T13:16:56.969Z,28.40
2019-06-15T13:18:18.363Z,28.40
2019-06-15T13:19:41.160Z,28.40
2019-06-15T13:21:02.708Z,28.40
2019-06-15T13:22:24.163Z,28.40
2019-06-15T13:23:45.825Z,28.40
2019-06-15T13:25:07.412Z,28.40
2019-06-15T13:26:29.276Z,28.40
2019-06-15T13:27:50.984Z,28.40
2019-06-15T13:29:12.294Z,28.40
2019-06-15T13:30:33.707Z,28.40
2019-06-15T13:31:55.221Z,28.40
2019-06-15T13:33:16.584Z,28.30
2019-06-15T13:34:38.332Z,28.40
2019-06-15T13:35:59.896Z,28.40
2019-06-15T13:37:21.215Z,28.40
2019-06-15T13:38:42.767Z,28.40
2019-06-15T13:40:07.196Z,28.40
2019-06-15T13:41:28.832Z,28.40
2019-06-15T13:42:49.998Z,28.40
2019-06-15T13:44:11.723Z,28.40
2019-06-15T13:45:33.360Z,28.40
2019-06-15T13:46:55.008Z,28.40
2019-06-15T13:48:16.656Z,28.40
2019-06-15T13:49:38.125Z,28.30
2019-06-15T13:50:59.840Z,28.30
2019-06-15T13:52:21.521Z,28.30
2019-06-15T13:53:42.828Z,28.30
2019-06-15T13:55:04.763Z,28.30
2019-06-15T13:56:26.552Z,28.30
2019-06-15T13:57:48.137Z,28.30
2019-06-15T13:59:09.590Z,28.30
2019-06-15T14:00:30.976Z,28.30
2019-06-15T14:01:52.579Z,28.30
2019-06-15T14:03:13.947Z,28.30
2019-06-15T14:04:35.673Z,28.30
2019-06-15T14:05:57.008Z,28.30
2019-06-15T14:07:18.679Z,28.30
2019-06-15T14:08:40.247Z,28.30
2019-06-15T14:10:02.554Z,28.30
2019-06-15T14:11:23.888Z,28.30
2019-06-15T14:12:45.160Z,28.30
2019-06-15T14:14:06.606Z,28.30
2019-06-15T14:15:28.004Z,28.30
2019-06-15T14:16:49.419Z,28.30
2019-06-15T14:18:10.974Z,28.30
2019-06-15T14:19:32.383Z,28.30
2019-06-15T14:20:54.284Z,28.30
2019-06-15T14:22:16.161Z,28.30
2019-06-15T14:23:37.567Z,28.30
2019-06-15T14:24:59.138Z,28.30
2019-06-15T14:26:20.708Z,28.30
2019-06-15T14:27:42.384Z,28.30
2019-06-15T14:29:04.071Z,28.30
2019-06-15T14:30:25.488Z,28.30
2019-06-15T14:31:50.528Z,28.30
2019-06-15T14:33:10.213Z,28.30
2019-06-15T14:34:31.680Z,28.30
2019-06-15T14:35:53.329Z,28.30
2019-06-15T14:37:15.020Z,28.30
2019-06-15T14:38:36.794Z,28.30
2019-06-15T14:39:58.139Z,28.30
2019-06-15T14:41:19.628Z,28.30
2019-06-15T14:42:41.309Z,28.30
2019-06-15T14:44:03.147Z,28.30
2019-06-15T14:45:24.813Z,28.30
2019-06-15T14:46:46.461Z,28.30
2019-06-15T14:48:07.924Z,28.20
2019-06-15T14:49:29.547Z,28.30
2019-06-15T14:50:51.856Z,28.20
2019-06-15T14:52:13.359Z,28.20
2019-06-15T14:53:36.666Z,28.30
2019-06-15T14:54:58.548Z,28.20
2019-06-15T14:56:20.068Z,28.20
2019-06-15T14:57:41.839Z,28.20
2019-06-15T14:59:03.212Z,28.30
2019-06-15T15:00:25.100Z,28.30
2019-06-15T15:01:47.088Z,28.20
2019-06-15T15:03:08.544Z,28.20
2019-06-15T15:04:30.221Z,28.20
2019-06-15T15:05:51.676Z,28.20
2019-06-15T15:07:13.599Z,28.20
2019-06-15T15:08:36.798Z,28.20
2019-06-15T15:09:57.771Z,28.20
2019-06-15T15:11:19.389Z,28.20
2019-06-15T15:12:41.932Z,28.20
2019-06-15T15:14:03.334Z,28.20
2019-06-15T15:15:24.928Z,28.20
2019-06-15T15:16:46.777Z,28.20
2019-06-15T15:18:08.464Z,28.20
2019-06-15T15:19:29.886Z,28.20
2019-06-15T15:20:51.255Z,28.20
2019-06-15T15:22:12.699Z,28.20
2019-06-15T15:23:36.136Z,28.30
2019-06-15T15:24:57.367Z,28.20
2019-06-15T15:26:19.136Z,28.20
2019-06-15T15:27:40.524Z,28.20
2019-06-15T15:29:02.174Z,28.20
2019-06-15T15:30:40.174Z,28.20
2019-06-15T15:32:01.836Z,28.20
2019-06-15T15:33:23.488Z,28.20
2019-06-15T15:34:45.139Z,28.20
2019-06-15T15:36:07.091Z,28.20
2019-06-15T15:37:28.888Z,28.20
2019-06-15T15:38:50.288Z,28.20
2019-06-15T15:40:11.581Z,28.20
2019-06-15T15:41:33.294Z,28.20
2019-06-15T15:42:56.215Z,28.20
2019-06-15T15:44:17.649Z,28.20
2019-06-15T15:45:39.092Z,28.20
2019-06-15T15:47:00.380Z,28.20
2019-06-15T15:48:21.885Z,28.20
2019-06-15T15:49:47.100Z,28.20
2019-06-15T15:51:07.444Z,28.20
2019-06-15T15:52:29.037Z,28.20
2019-06-15T15:53:50.692Z,28.20
2019-06-15T15:55:12.350Z,28.20
2019-06-15T15:56:36.056Z,28.20
2019-06-15T15:57:57.674Z,28.20
2019-06-15T15:59:19.336Z,28.20
2019-06-15T16:00:41.243Z,28.20
2019-06-15T16:02:02.847Z,28.20
2019-06-15T16:03:26.315Z,28.20
2019-06-15T16:04:47.620Z,28.20
2019-06-15T16:06:08.923Z,28.20
2019-06-15T16:07:30.406Z,28.20
2019-06-15T16:08:51.839Z,28.10
2019-06-15T16:10:15.958Z,28.10
2019-06-15T16:11:37.247Z,28.10
2019-06-15T16:12:58.863Z,28.10
2019-06-15T16:14:20.538Z,28.10
2019-06-15T16:15:42.057Z,28.10
2019-06-15T16:17:03.544Z,28.10
2019-06-15T16:18:25.043Z,28.10
2019-06-15T16:19:46.762Z,28.10
2019-06-15T16:21:08.180Z,28.10
2019-06-15T16:22:29.848Z,28.10
2019-06-15T16:23:54.746Z,28.10
2019-06-15T16:25:16.221Z,28.10
2019-06-15T16:26:37.761Z,28.10
2019-06-15T16:27:59.256Z,28.10
2019-06-15T16:29:21.891Z,28.10
2019-06-15T16:31:01.879Z,28.10
2019-06-15T16:32:07.180Z,28.10
2019-06-15T16:33:29.353Z,28.10
2019-06-15T16:34:51.032Z,28.10
2019-06-15T16:36:12.376Z,28.10
2019-06-15T16:37:34.028Z,28.10
2019-06-15T16:38:55.785Z,28.10
2019-06-15T16:40:20.547Z,28.10
2019-06-15T16:41:41.956Z,28.10
2019-06-15T16:43:03.971Z,28.10
2019-06-15T16:44:25.316Z,28.10
2019-06-15T16:45:46.939Z,28.10
2019-06-15T16:47:08.532Z,28.10
2019-06-15T16:48:30.180Z,28.10
2019-06-15T16:49:51.797Z,28.10
2019-06-15T16:51:13.392Z,28.10
2019-06-15T16:52:36.446Z,28.00
2019-06-15T16:53:58.012Z,28.10
2019-06-15T16:55:20.057Z,28.00
2019-06-15T16:56:41.532Z,28.00
2019-06-15T16:58:03.239Z,28.10
2019-06-15T16:59:24.933Z,28.00
2019-06-15T17:00:47.698Z,28.00
2019-06-15T17:02:09.687Z,28.10
2019-06-15T17:03:31.273Z,28.00
2019-06-15T17:04:52.663Z,28.00
2019-06-15T17:06:14.190Z,28.00
2019-06-15T17:07:36.735Z,28.00
2019-06-15T17:08:58.572Z,28.00
2019-06-15T17:10:25.933Z,28.00
2019-06-15T17:11:47.162Z,28.00
2019-06-15T17:13:08.795Z,28.00
2019-06-15T17:14:30.416Z,28.00
2019-06-15T17:15:51.976Z,28.00
2019-06-15T17:17:13.996Z,28.00
2019-06-15T17:18:36.455Z,28.00
2019-06-15T17:19:58.079Z,28.00
2019-06-15T17:21:19.907Z,28.00
2019-06-15T17:22:41.553Z,28.00
2019-06-15T17:24:03.302Z,28.00
2019-06-15T17:25:26.877Z,28.00
2019-06-15T17:26:48.111Z,28.00
2019-06-15T17:28:09.464Z,28.00
2019-06-15T17:29:31.173Z,28.00
2019-06-15T17:30:52.567Z,28.00
2019-06-15T17:32:13.924Z,28.00
2019-06-15T17:33:38.099Z,28.00