createdAt,value
2018-04-19T00:08:26.561Z,8.20
2018-04-19T00:09:26.286Z,8.40
2018-04-19T00:11:19.404Z,8.10
2018-04-19T00:12:19.165Z,8.90
2018-04-19T00:14:12.059Z,8.40
2018-04-19T00:15:12.047Z,8.20
2018-04-19T00:17:04.928Z,8.90
2018-04-19T00:18:04.920Z,8.30
2018-04-19T00:19:57.962Z,8.50
2018-04-19T00:20:57.786Z,9.00
2018-04-19T00:22:51.047Z,8.50
2018-04-19T00:23:50.692Z,8.80
2018-04-19T00:25:43.679Z,8.80
2018-04-19T00:26:43.520Z,8.20
2018-04-19T00:28:36.638Z,8.40
2018-04-19T00:29:36.376Z,8.60
2018-04-19T00:31:29.853Z,8.70
2018-04-19T00:32:29.727Z,8.60
2018-04-19T00:34:22.639Z,9.00
2018-04-19T00:35:22.605Z,9.10
2018-04-19T00:37:16.233Z,8.80
2018-04-19T00:38:15.974Z,8.80
2018-04-19T00:40:09.072Z,8.80
2018-04-19T00:41:08.837Z,9.50
2018-04-19T00:43:02.404Z,9.10
2018-04-19T00:44:02.192Z,9.40
2018-04-19T00:45:55.620Z,9.20
2018-04-19T00:46:55.569Z,9.10
2018-04-19T00:48:48.629Z,8.40
2018-04-19T00:49:48.435Z,8.70
2018-04-19T00:51:41.516Z,8.70
2018-04-19T00:52:41.295Z,9.10
2018-04-19T00:54:34.414Z,9.00
2018-04-19T00:55:34.171Z,9.00
2018-04-19T00:57:27.160Z,8.90
2018-04-19T00:58:27.028Z,8.40
2018-04-19T01:00:20.620Z,9.20
2018-04-19T01:01:20.388Z,8.80
2018-04-19T01:03:13.945Z,9.10
2018-04-19T01:04:13.754Z,8.90
2018-04-19T01:06:07.348Z,9.30
2018-04-19T01:07:07.103Z,9.20
2018-04-19T01:09:00.058Z,9.30
2018-04-19T01:09:59.968Z,9.10
2018-04-19T01:11:53.351Z,8.80
2018-04-19T01:12:53.325Z,8.50
2018-04-19T01:14:46.945Z,9.00
2018-04-19T01:15:47.275Z,9.10
2018-04-19T01:17:39.592Z,9.30
2018-04-19T01:18:40.122Z,9.20
2018-04-19T01:20:33.155Z,8.70
2018-04-19T01:21:32.928Z,8.40
2018-04-19T01:23:26.536Z,9.40
2018-04-19T01:24:26.276Z,9.10
2018-04-19T01:26:19.488Z,9.20
2018-04-19T01:27:19.225Z,8.90
2018-04-19T01:29:12.040Z,8.60
2018-04-19T01:30:12.012Z,8.90
2018-04-19T01:32:05.700Z,9.20
2018-04-19T01:33:05.388Z,8.90
2018-04-19T01:34:58.295Z,9.40
2018-04-19T01:35:58.251Z,8.30
2018-04-19T01:37:51.355Z,8.80
2018-04-19T01:38:51.119Z,9.00
2018-04-19T01:40:44.266Z,9.40
2018-04-19T01:41:44.007Z,9.20
2018-04-19T01:43:38.542Z,9.40
2018-04-19T01:44:37.342Z,9.50
2018-04-19T01:46:30.264Z,11.10
2018-04-19T01:47:30.219Z,9.90
2018-04-19T01:49:23.608Z,13.90
2018-04-19T01:50:23.580Z,14.40
2018-04-19T01:52:16.473Z,14.70
2018-04-19T01:53:16.451Z,11.80
2018-04-19T01:55:09.542Z,12.50
2018-04-19T01:56:09.319Z,12.20
2018-04-19T01:58:02.200Z,11.30
2018-04-19T01:59:02.166Z,9.90
2018-04-19T02:00:55.283Z,10.30
2018-04-19T02:01:55.044Z,10.60
2018-04-19T02:03:48.088Z,9.50
2018-04-19T02:04:47.944Z,10.00
2018-04-19T02:06:41.336Z,10.20
2018-04-19T02:07:41.248Z,9.60
2018-04-19T02:09:34.284Z,10.10
2018-04-19T02:10:34.151Z,10.00
2018-04-19T02:12:27.563Z,9.50
2018-04-19T02:13:27.508Z,9.20
2018-04-19T02:15:20.553Z,9.30
2018-04-19T02:16:20.382Z,10.30
2018-04-19T02:18:13.784Z,9.90
2018-04-19T02:19:13.757Z,10.20
2018-04-19T02:21:07.131Z,12.30
2018-04-19T02:22:07.097Z,13.00
2018-04-19T02:24:00.479Z,11.50
2018-04-19T02:25:01.024Z,12.00
2018-04-19T02:26:53.370Z,13.00
2018-04-19T02:27:53.950Z,14.90
2018-04-19T02:29:46.390Z,22.70
2018-04-19T02:30:46.747Z,29.50
2018-04-19T02:32:39.768Z,31.60
2018-04-19T02:33:40.147Z,32.60
2018-04-19T02:35:32.487Z,24.20
2018-04-19T02:36:32.432Z,19.80
2018-04-19T02:38:25.429Z,13.40
2018-04-19T02:39:25.283Z,12.30
2018-04-19T02:41:18.956Z,11.70
2018-04-19T02:42:18.666Z,11.90
2018-04-19T02:44:11.848Z,10.90
2018-04-19T02:45:11.535Z,11.30
2018-04-19T02:47:05.253Z,11.40
2018-04-19T02:48:04.492Z,12.10
2018-04-19T02:49:58.921Z,12.10
2018-04-19T02:50:57.848Z,12.30
2018-04-19T02:52:51.261Z,11.90
2018-04-19T02:53:51.219Z,10.80
2018-04-19T02:55:44.319Z,12.40
2018-04-19T02:56:44.076Z,12.30
2018-04-19T02:58:37.461Z,11.90
2018-04-19T02:59:37.587Z,11.90
2018-04-19T03:01:31.011Z,11.90
2018-04-19T03:02:30.804Z,12.00
2018-04-19T03:04:23.949Z,11.70
2018-04-19T03:05:23.654Z,12.00
2018-04-19T03:07:16.790Z,12.30
2018-04-19T03:08:16.539Z,12.30
2018-04-19T03:10:10.178Z,11.90
2018-04-19T03:11:09.905Z,12.00
2018-04-19T03:13:03.376Z,11.60
2018-04-19T03:14:03.250Z,11.20
2018-04-19T03:15:56.657Z,11.80
2018-04-19T03:16:56.639Z,12.00
2018-04-19T03:18:50.582Z,12.00
2018-04-19T03:19:49.992Z,11.80
2018-04-19T03:21:42.896Z,12.90
2018-04-19T03:22:42.859Z,13.00
2018-04-19T03:24:36.429Z,12.30
2018-04-19T03:25:36.208Z,11.90
2018-04-19T03:27:29.606Z,12.30
2018-04-19T03:28:29.564Z,12.10
2018-04-19T03:30:22.484Z,12.50
2018-04-19T03:31:22.452Z,12.80
2018-04-19T03:33:16.103Z,12.00
2018-04-19T03:34:15.819Z,12.20
2018-04-19T03:36:08.987Z,12.40
2018-04-19T03:37:09.243Z,12.00
2018-04-19T03:39:02.230Z,13.10
2018-04-19T03:40:02.007Z,12.40
2018-04-19T03:41:56.690Z,12.90
2018-04-19T03:42:56.372Z,12.50
2018-04-19T03:44:49.774Z,12.80
2018-04-19T03:45:49.739Z,12.50
2018-04-19T03:47:42.714Z,11.80
2018-04-19T03:48:42.623Z,12.00
2018-04-19T03:50:35.525Z,12.40
2018-04-19T03:51:35.494Z,12.20
2018-04-19T03:53:29.412Z,13.20
2018-04-19T03:54:28.833Z,13.80
2018-04-19T03:56:22.240Z,13.20
2018-04-19T03:57:22.209Z,13.40
2018-04-19T03:59:15.311Z,13.70
2018-04-19T04:00:15.097Z,13.80
2018-04-19T04:02:08.201Z,14.00
2018-04-19T04:03:07.947Z,13.70
2018-04-19T04:05:00.862Z,13.60
2018-04-19T04:06:00.855Z,13.90
2018-04-19T04:07:54.203Z,13.20
2018-04-19T04:08:54.190Z,14.20
2018-04-19T04:10:47.074Z,14.60
2018-04-19T04:11:47.610Z,13.90
2018-04-19T04:13:39.946Z,14.80
2018-04-19T04:14:39.941Z,14.30
2018-04-19T04:16:32.855Z,14.30
2018-04-19T04:17:32.920Z,14.10
2018-04-19T04:19:25.656Z,14.40
2018-04-19T04:20:25.652Z,14.70
2018-04-19T04:22:39.606Z,13.60
2018-04-19T04:24:31.923Z,14.10
2018-04-19T04:25:31.892Z,14.30
2018-04-19T04:27:25.292Z,14.40
2018-04-19T04:28:25.228Z,14.00
2018-04-19T04:30:18.115Z,14.50
2018-04-19T04:31:18.107Z,14.70
2018-04-19T04:33:10.985Z,15.20
2018-04-19T04:34:10.990Z,14.60
2018-04-19T04:36:04.388Z,15.20
2018-04-19T04:37:04.312Z,14.60
2018-04-19T04:38:57.217Z,14.00
2018-04-19T04:39:57.185Z,14.50
2018-04-19T04:41:50.161Z,14.50
2018-04-19T04:42:50.425Z,14.50
2018-04-19T04:44:46.303Z,14.30
2018-04-19T04:45:45.027Z,14.20
2018-04-19T04:47:38.245Z,13.90
2018-04-19T04:48:38.368Z,14.10
2018-04-19T04:50:31.455Z,13.90
2018-04-19T04:51:31.149Z,14.50
2018-04-19T04:53:24.540Z,13.50
2018-04-19T04:54:24.521Z,14.40
2018-04-19T04:56:17.911Z,14.00
2018-04-19T04:57:17.896Z,14.00
2018-04-19T04:59:10.993Z,13.70
2018-04-19T05:00:10.791Z,13.80
2018-04-19T05:02:03.694Z,14.10
2018-04-19T05:03:03.602Z,14.20
2018-04-19T05:04:57.384Z,13.70
2018-04-19T05:05:57.285Z,13.50
2018-04-19T05:07:51.364Z,12.90
2018-04-19T05:08:51.324Z,13.10
2018-04-19T05:10:44.988Z,13.20
2018-04-19T05:11:44.699Z,13.70
2018-04-19T05:13:38.336Z,13.50
2018-04-19T05:14:38.057Z,13.20
2018-04-19T05:16:31.455Z,12.90
2018-04-19T05:17:31.426Z,13.00
2018-04-19T05:19:24.336Z,12.70
2018-04-19T05:20:24.610Z,13.20
2018-04-19T05:22:17.701Z,13.10
2018-04-19T05:23:17.674Z,13.00
2018-04-19T05:25:11.309Z,12.60
2018-04-19T05:26:11.038Z,12.90
2018-04-19T05:28:04.431Z,11.70
2018-04-19T05:29:04.407Z,11.90
2018-04-19T05:30:58.075Z,10.50
2018-04-19T05:31:57.789Z,10.70
2018-04-19T05:33:51.300Z,10.80
2018-04-19T05:34:51.175Z,10.60
2018-04-19T05:36:44.572Z,10.60
2018-04-19T05:37:44.535Z,10.10
2018-04-19T05:39:39.193Z,10.40
2018-04-19T05:40:39.471Z,10.10
2018-04-19T05:42:32.229Z,9.70
2018-04-19T05:43:31.765Z,10.50
2018-04-19T05:45:25.158Z,10.20
2018-04-19T05:46:25.129Z,9.80
2018-04-19T05:48:21.107Z,10.10
2018-04-19T05:49:21.402Z,10.30
2018-04-19T05:51:15.316Z,9.40
2018-04-19T05:52:15.979Z,9.60
2018-04-19T05:54:08.278Z,10.40
2018-04-19T05:55:07.944Z,9.90
2018-04-19T05:57:01.697Z,9.40
2018-04-19T05:58:01.251Z,10.10
2018-04-19T05:59:55.039Z,10.70
2018-04-19T06:00:54.832Z,10.50
2018-04-19T06:02:47.576Z,10.20
2018-04-19T06:03:47.565Z,10.00
2018-04-19T06:05:41.847Z,9.70
2018-04-19T06:06:41.285Z,10.00
2018-04-19T06:08:34.983Z,9.90
2018-04-19T06:09:34.300Z,9.90
2018-04-19T06:11:27.522Z,10.10
2018-04-19T06:12:27.213Z,10.30
2018-04-19T06:14:20.086Z,10.00
2018-04-19T06:15:20.101Z,10.10
2018-04-19T06:17:13.012Z,9.60
2018-04-19T06:18:12.948Z,9.70
2018-04-19T06:20:06.357Z,10.10
2018-04-19T06:21:06.330Z,9.90
2018-04-19T06:22:59.253Z,10.00
2018-04-19T06:23:59.226Z,9.90
2018-04-19T06:25:52.135Z,9.40
2018-04-19T06:26:52.115Z,9.80
2018-04-19T06:28:45.509Z,9.70
2018-04-19T06:29:45.493Z,9.90
2018-04-19T06:31:38.400Z,9.70
2018-04-19T06:32:38.400Z,9.30
2018-04-19T06:34:31.315Z,9.60
2018-04-19T06:35:31.281Z,9.70
2018-04-19T06:37:24.215Z,9.20
2018-04-19T06:38:24.165Z,9.90
2018-04-19T06:40:17.088Z,9.60
2018-04-19T06:41:17.078Z,9.10
2018-04-19T06:43:10.006Z,9.20
2018-04-19T06:44:09.958Z,9.00
2018-04-19T06:46:02.873Z,9.00
2018-04-19T06:47:02.853Z,8.90
2018-04-19T06:48:55.792Z,8.50
2018-04-19T06:49:55.749Z,9.00
2018-04-19T06:51:49.150Z,9.30
2018-04-19T06:52:49.138Z,8.90
2018-04-19T06:54:42.050Z,11.00
2018-04-19T06:55:42.041Z,9.60
2018-04-19T06:57:34.948Z,8.20
2018-04-19T06:58:34.957Z,8.30
2018-04-19T07:00:27.973Z,7.90
2018-04-19T07:01:27.932Z,9.20
2018-04-19T07:03:20.845Z,7.90
2018-04-19T07:04:20.848Z,8.20
2018-04-19T07:06:13.808Z,7.10
2018-04-19T07:07:13.729Z,6.90
2018-04-19T07:09:06.714Z,7.10
2018-04-19T07:10:06.624Z,7.20
2018-04-19T07:11:59.544Z,7.10
2018-04-19T07:12:59.540Z,6.90
2018-04-19T07:14:52.931Z,7.00
2018-04-19T07:15:52.921Z,6.40
2018-04-19T07:17:46.381Z,6.70
2018-04-19T07:18:46.326Z,6.50
2018-04-19T07:20:39.230Z,6.10
2018-04-19T07:21:39.224Z,5.80
2018-04-19T07:23:32.201Z,6.00
2018-04-19T07:24:32.125Z,5.80
2018-04-19T07:26:25.041Z,6.40
2018-04-19T07:27:25.039Z,6.10
2018-04-19T07:29:17.919Z,6.10
2018-04-19T07:30:17.916Z,6.00
2018-04-19T07:32:11.376Z,5.60
2018-04-19T07:33:11.313Z,6.10
2018-04-19T07:35:04.686Z,6.30
2018-04-19T07:36:04.702Z,6.20
2018-04-19T07:37:58.247Z,6.90
2018-04-19T07:38:58.120Z,6.90
2018-04-19T07:40:50.996Z,7.30
2018-04-19T07:41:50.978Z,6.40
2018-04-19T07:43:43.890Z,6.10
2018-04-19T07:44:43.890Z,6.00
2018-04-19T07:46:36.841Z,5.90
2018-04-19T07:47:36.772Z,6.10
2018-04-19T07:49:30.205Z,5.90
2018-04-19T07:50:30.137Z,5.70
2018-04-19T07:52:23.559Z,6.90
2018-04-19T07:53:23.525Z,6.30
2018-04-19T07:55:16.945Z,5.10
2018-04-19T07:56:16.927Z,5.60
2018-04-19T07:58:09.839Z,5.70
2018-04-19T07:59:09.821Z,5.30
2018-04-19T08:01:02.737Z,6.20
2018-04-19T08:02:02.733Z,6.40
2018-04-19T08:03:55.653Z,5.40
2018-04-19T08:04:55.635Z,5.40
2018-04-19T08:06:49.035Z,5.40
2018-04-19T08:07:49.025Z,4.80
2018-04-19T08:09:41.920Z,5.00
2018-04-19T08:10:41.917Z,4.90
2018-04-19T08:12:34.813Z,5.50
2018-04-19T08:13:34.794Z,4.80
2018-04-19T08:15:28.322Z,5.20
2018-04-19T08:16:28.201Z,5.10
2018-04-19T08:18:21.106Z,5.60
2018-04-19T08:19:21.075Z,5.30
2018-04-19T08:21:15.058Z,5.60
2018-04-19T08:22:15.012Z,5.20
2018-04-19T08:24:08.416Z,5.10
2018-04-19T08:25:08.394Z,4.60
2018-04-19T08:27:01.832Z,4.90
2018-04-19T08:28:01.807Z,4.70
2018-04-19T08:29:56.265Z,4.90
2018-04-19T08:30:56.169Z,4.90
2018-04-19T08:32:49.090Z,4.90
2018-04-19T08:33:49.080Z,4.80
2018-04-19T08:35:41.978Z,4.90
2018-04-19T08:36:41.960Z,5.10
2018-04-19T08:38:35.909Z,4.60
2018-04-19T08:39:35.339Z,4.70
2018-04-19T08:41:28.777Z,5.50
2018-04-19T08:42:28.727Z,4.80
2018-04-19T08:44:23.145Z,4.40
2018-04-19T08:45:23.124Z,4.50
2018-04-19T08:47:16.133Z,4.70
2018-04-19T08:48:16.043Z,5.00
2018-04-19T08:50:08.956Z,4.50
2018-04-19T08:51:08.962Z,4.60
2018-04-19T08:53:01.816Z,4.70
2018-04-19T08:54:01.822Z,4.60
2018-04-19T08:55:56.219Z,4.80
2018-04-19T08:56:56.169Z,4.70
2018-04-19T08:58:49.315Z,4.60
2018-04-19T08:59:49.125Z,5.00
2018-04-19T09:01:42.480Z,4.70
2018-04-19T09:02:42.489Z,5.00
2018-04-19T09:04:36.019Z,5.10
2018-04-19T09:05:35.877Z,4.90
2018-04-19T09:07:28.802Z,4.80
2018-04-19T09:08:28.744Z,4.80
2018-04-19T09:10:22.148Z,4.50
2018-04-19T09:11:22.135Z,4.80
2018-04-19T09:13:15.028Z,4.50
2018-04-19T09:14:15.015Z,4.60
2018-04-19T09:16:08.030Z,4.60
2018-04-19T09:17:07.919Z,5.30
2018-04-19T09:19:01.895Z,4.70
2018-04-19T09:20:01.296Z,4.60
2018-04-19T09:21:54.706Z,4.40
2018-04-19T09:22:54.660Z,4.40
2018-04-19T09:24:47.587Z,5.10
2018-04-19T09:25:47.564Z,4.90
2018-04-19T09:27:41.083Z,4.80
2018-04-19T09:28:40.936Z,4.50
2018-04-19T09:30:33.958Z,4.70
2018-04-19T09:31:33.965Z,5.10
2018-04-19T09:33:27.441Z,4.90
2018-04-19T09:34:27.313Z,4.40
2018-04-19T09:36:20.696Z,4.70
2018-04-19T09:37:20.691Z,4.70
2018-04-19T09:39:13.588Z,4.80
2018-04-19T09:40:13.584Z,4.70
2018-04-19T09:42:07.046Z,5.20
2018-04-19T09:43:06.637Z,4.70
2018-04-19T09:44:59.399Z,4.50
2018-04-19T09:45:59.404Z,5.20
2018-04-19T09:47:52.766Z,4.90
2018-04-19T09:48:52.756Z,5.30
2018-04-19T09:50:45.670Z,4.90
2018-04-19T09:51:45.654Z,4.70
2018-04-19T09:53:38.519Z,4.70
2018-04-19T09:54:38.516Z,4.70
2018-04-19T09:56:32.918Z,4.80
2018-04-19T09:57:32.899Z,4.80
2018-04-19T09:59:26.552Z,4.80
2018-04-19T10:00:26.294Z,4.40
2018-04-19T10:02:19.195Z,4.50
2018-04-19T10:03:19.174Z,4.60
2018-04-19T10:05:12.061Z,4.50
2018-04-19T10:06:12.064Z,4.70
2018-04-19T10:08:04.998Z,4.80
2018-04-19T10:09:04.969Z,4.70
2018-04-19T10:10:57.868Z,5.20
2018-04-19T10:11:57.834Z,4.70
2018-04-19T10:13:50.865Z,4.60
2018-04-19T10:14:50.732Z,4.80
2018-04-19T10:16:44.136Z,4.40
2018-04-19T10:17:44.149Z,4.40
2018-04-19T10:19:37.012Z,4.50
2018-04-19T10:20:37.010Z,4.60
2018-04-19T10:22:30.389Z,5.10
2018-04-19T10:23:30.388Z,4.50
2018-04-19T10:25:23.338Z,4.30
2018-04-19T10:26:23.260Z,4.70
2018-04-19T10:28:16.175Z,5.00
2018-04-19T10:29:16.149Z,4.80
2018-04-19T10:31:09.569Z,5.00
2018-04-19T10:32:09.534Z,5.00
2018-04-19T10:34:02.491Z,5.20
2018-04-19T10:35:02.437Z,4.90
2018-04-19T10:36:55.440Z,4.60
2018-04-19T10:37:55.436Z,4.80
2018-04-19T10:39:48.361Z,5.30
2018-04-19T10:40:48.343Z,5.50
2018-04-19T10:42:41.228Z,4.70
2018-04-19T10:43:41.204Z,5.10
2018-04-19T10:45:34.161Z,4.90
2018-04-19T10:46:34.083Z,4.80
2018-04-19T10:48:26.994Z,5.00
2018-04-19T10:49:26.996Z,4.90
2018-04-19T10:51:19.902Z,5.10
2018-04-19T10:52:19.870Z,4.80
2018-04-19T10:54:12.942Z,5.20
2018-04-19T10:55:12.804Z,5.10
2018-04-19T10:57:06.212Z,4.70
2018-04-19T10:58:06.164Z,4.90
2018-04-19T10:59:59.595Z,5.10
2018-04-19T11:00:59.559Z,5.20
2018-04-19T11:02:52.616Z,4.80
2018-04-19T11:03:52.423Z,5.00
2018-04-19T11:05:45.338Z,5.20
2018-04-19T11:06:45.299Z,5.10
2018-04-19T11:08:38.374Z,4.40
2018-04-19T11:09:38.238Z,4.80
2018-04-19T11:11:31.691Z,5.30
2018-04-19T11:12:31.143Z,5.20
2018-04-19T11:14:24.002Z,4.80
2018-04-19T11:15:23.981Z,5.10
2018-04-19T11:17:17.530Z,4.50
2018-04-19T11:18:17.414Z,4.50
2018-04-19T11:20:10.781Z,5.50
2018-04-19T11:21:10.796Z,5.20
2018-04-19T11:23:03.695Z,4.70
2018-04-19T11:24:03.672Z,5.10
2018-04-19T11:25:57.041Z,5.30
2018-04-19T11:26:57.022Z,5.40
2018-04-19T11:28:50.114Z,4.90
2018-04-19T11:29:49.959Z,4.80
2018-04-19T11:31:42.824Z,4.90
2018-04-19T11:32:42.815Z,5.20
2018-04-19T11:34:35.839Z,5.20
2018-04-19T11:35:35.687Z,5.30
2018-04-19T11:37:28.615Z,4.90
2018-04-19T11:38:28.629Z,4.80
2018-04-19T11:40:21.565Z,5.80
2018-04-19T11:41:21.531Z,5.00
2018-04-19T11:43:14.391Z,4.90
2018-04-19T11:44:14.393Z,5.00
2018-04-19T11:46:07.826Z,5.40
2018-04-19T11:47:07.771Z,5.20
2018-04-19T11:49:00.771Z,5.00
2018-04-19T11:50:00.772Z,4.60
2018-04-19T11:51:53.810Z,4.80
2018-04-19T11:52:53.662Z,5.40
2018-04-19T11:54:46.578Z,5.40
2018-04-19T11:55:46.552Z,5.50
2018-04-19T11:57:39.978Z,6.80
2018-04-19T11:58:39.953Z,9.20
2018-04-19T12:00:33.375Z,5.10
2018-04-19T12:01:33.345Z,6.20
2018-04-19T12:03:26.245Z,7.00
2018-04-19T12:04:26.228Z,5.70
2018-04-19T12:06:19.127Z,5.30
2018-04-19T12:07:19.125Z,5.40
2018-04-19T12:09:12.518Z,6.60
2018-04-19T12:10:12.495Z,8.20
2018-04-19T12:12:05.429Z,6.80
2018-04-19T12:13:05.399Z,6.60
2018-04-19T12:14:58.820Z,5.10
2018-04-19T12:15:58.795Z,5.10
2018-04-19T12:17:51.740Z,5.30
2018-04-19T12:18:51.691Z,5.70
2018-04-19T12:20:45.155Z,5.80
2018-04-19T12:21:45.089Z,6.90
2018-04-19T12:23:38.478Z,5.90
2018-04-19T12:24:38.449Z,5.80
2018-04-19T12:26:31.376Z,5.40
2018-04-19T12:27:31.351Z,5.10
2018-04-19T12:29:24.837Z,7.60
2018-04-19T12:30:24.745Z,6.70
2018-04-19T12:32:19.222Z,5.50
2018-04-19T12:33:19.142Z,4.90
2018-04-19T12:35:12.133Z,5.30
2018-04-19T12:36:12.016Z,5.80
2018-04-19T12:38:05.980Z,5.30
2018-04-19T12:39:05.389Z,4.90
2018-04-19T12:40:58.331Z,4.90
2018-04-19T12:41:58.282Z,4.50
2018-04-19T12:43:51.674Z,4.90
2018-04-19T12:44:51.663Z,5.40
2018-04-19T12:46:44.580Z,5.50
2018-04-19T12:47:44.581Z,4.70
2018-04-19T12:49:38.047Z,5.10
2018-04-19T12:50:37.951Z,5.10
2018-04-19T12:52:30.879Z,5.80
2018-04-19T12:53:30.843Z,6.70
2018-04-19T12:55:24.896Z,7.00
2018-04-19T12:56:24.824Z,7.50
2018-04-19T12:58:17.719Z,6.60
2018-04-19T12:59:17.674Z,6.00
2018-04-19T13:01:10.584Z,4.50
2018-04-19T13:02:10.595Z,4.40
2018-04-19T13:04:04.991Z,5.70
2018-04-19T13:05:04.960Z,5.60
2018-04-19T13:06:58.400Z,6.20
2018-04-19T13:07:58.347Z,5.90
2018-04-19T13:09:51.286Z,6.10
2018-04-19T13:10:51.251Z,7.20
2018-04-19T13:12:44.260Z,5.50
2018-04-19T13:13:44.263Z,6.70
2018-04-19T13:15:37.163Z,6.30
2018-04-19T13:16:37.147Z,5.90
2018-04-19T13:18:30.547Z,5.70
2018-04-19T13:19:30.519Z,6.10
2018-04-19T13:21:23.930Z,5.40
2018-04-19T13:22:24.459Z,4.90
2018-04-19T13:24:17.340Z,5.70
2018-04-19T13:25:17.312Z,6.00
2018-04-19T13:27:10.414Z,5.40
2018-04-19T13:28:10.184Z,5.10
2018-04-19T13:30:03.651Z,5.50
2018-04-19T13:31:03.571Z,5.50
2018-04-19T13:32:56.490Z,4.50
2018-04-19T13:33:56.473Z,6.50
2018-04-19T13:35:49.397Z,6.40
2018-04-19T13:36:49.938Z,7.10
2018-04-19T13:38:42.768Z,6.10
2018-04-19T13:39:42.746Z,6.80
2018-04-19T13:41:36.719Z,4.30
2018-04-19T13:42:36.144Z,3.70
2018-04-19T13:44:29.046Z,6.20
2018-04-19T13:45:29.027Z,8.00
2018-04-19T13:47:21.941Z,5.60
2018-04-19T13:48:21.921Z,5.70
2018-04-19T13:50:14.877Z,5.60
2018-04-19T13:51:14.807Z,5.60
2018-04-19T13:53:08.227Z,5.60
2018-04-19T13:54:08.200Z,6.00
2018-04-19T13:56:01.095Z,4.70
2018-04-19T13:57:01.085Z,4.60
2018-04-19T13:58:54.006Z,6.20
2018-04-19T13:59:53.997Z,6.50
2018-04-19T14:01:47.422Z,3.80
2018-04-19T14:02:47.365Z,4.00
2018-04-19T14:04:40.370Z,4.00
2018-04-19T14:05:40.365Z,5.20
2018-04-19T14:07:33.261Z,3.50
2018-04-19T14:08:33.256Z,3.70
2018-04-19T14:10:26.795Z,3.60
2018-04-19T14:11:26.630Z,2.90
2018-04-19T14:13:20.089Z,3.20
2018-04-19T14:14:20.026Z,3.60
2018-04-19T14:16:12.934Z,3.20
2018-04-19T14:17:12.932Z,3.00
2018-04-19T14:19:05.865Z,3.70
2018-04-19T14:20:05.819Z,3.30
2018-04-19T14:21:59.216Z,3.50
2018-04-19T14:22:59.188Z,3.20
2018-04-19T14:24:52.098Z,3.30
2018-04-19T14:25:52.110Z,3.10
2018-04-19T14:27:45.607Z,3.40
2018-04-19T14:28:45.474Z,3.10
2018-04-19T14:30:38.471Z,3.20
2018-04-19T14:31:38.364Z,3.10
2018-04-19T14:33:31.278Z,2.90
2018-04-19T14:34:31.260Z,3.20
2018-04-19T14:36:24.272Z,3.10
2018-04-19T14:37:24.142Z,2.90
2018-04-19T14:39:17.560Z,3.20
2018-04-19T14:40:17.528Z,3.00
2018-04-19T14:42:10.438Z,3.00
2018-04-19T14:43:10.441Z,2.70
2018-04-19T14:45:03.858Z,3.10
2018-04-19T14:46:03.806Z,2.90
2018-04-19T14:47:56.709Z,2.90
2018-04-19T14:48:56.693Z,2.90
2018-04-19T14:50:50.121Z,3.10
2018-04-19T14:51:50.091Z,2.80
2018-04-19T14:53:43.574Z,2.90
2018-04-19T14:54:43.484Z,3.40
2018-04-19T14:56:36.879Z,3.20
2018-04-19T14:57:36.861Z,3.00
2018-04-19T14:59:29.863Z,3.20
2018-04-19T15:00:29.745Z,3.40
2018-04-19T15:02:23.180Z,2.90
2018-04-19T15:03:23.143Z,2.70
2018-04-19T15:05:16.681Z,3.20
2018-04-19T15:06:16.555Z,3.10
2018-04-19T15:08:09.562Z,3.20
2018-04-19T15:09:09.421Z,2.70
2018-04-19T15:11:02.329Z,2.90
2018-04-19T15:12:02.323Z,3.20
2018-04-19T15:13:55.226Z,2.90
2018-04-19T15:14:55.208Z,3.40
2018-04-19T15:16:48.598Z,3.00
2018-04-19T15:17:48.593Z,3.00
2018-04-19T15:19:42.032Z,3.40
2018-04-19T15:20:41.973Z,4.00
2018-04-19T15:22:35.372Z,3.60
2018-04-19T15:23:35.357Z,3.70
2018-04-19T15:25:29.849Z,2.90
2018-04-19T15:26:29.750Z,2.90
2018-04-19T15:28:23.272Z,3.10
2018-04-19T15:29:23.199Z,3.20
2018-04-19T15:31:16.058Z,3.20
2018-04-19T15:32:16.598Z,3.30
2018-04-19T15:34:08.969Z,2.90
2018-04-19T15:35:08.957Z,3.00
2018-04-19T15:37:01.853Z,3.30
2018-04-19T15:38:01.873Z,3.20
2018-04-19T15:39:56.235Z,3.20
2018-04-19T15:40:56.214Z,3.60
2018-04-19T15:42:49.630Z,3.20
2018-04-19T15:43:49.638Z,3.30
2018-04-19T15:45:43.012Z,2.90
2018-04-19T15:46:42.990Z,3.60
2018-04-19T15:48:36.507Z,3.40
2018-04-19T15:49:36.489Z,3.60
2018-04-19T15:51:29.673Z,3.70
2018-04-19T15:52:29.390Z,3.80
2018-04-19T15:54:22.427Z,3.90
2018-04-19T15:55:22.285Z,3.40
2018-04-19T15:57:15.188Z,3.80
2018-04-19T15:58:15.196Z,3.50
2018-04-19T16:00:08.757Z,3.60
2018-04-19T16:01:08.587Z,3.40
2018-04-19T16:03:01.509Z,3.10
2018-04-19T16:04:01.485Z,3.70
2018-04-19T16:05:54.901Z,3.60
2018-04-19T16:06:54.880Z,3.40
2018-04-19T16:08:48.288Z,3.70
2018-04-19T16:09:48.278Z,4.10
2018-04-19T16:11:41.180Z,3.60
2018-04-19T16:12:41.187Z,3.60
2018-04-19T16:14:34.076Z,3.60
2018-04-19T16:15:34.056Z,3.10
2018-04-19T16:17:27.481Z,3.80
2018-04-19T16:18:27.440Z,3.50
2018-04-19T16:20:20.853Z,4.00
2018-04-19T16:21:20.825Z,3.80
2018-04-19T16:23:14.228Z,3.30
2018-04-19T16:24:14.221Z,3.30
2018-04-19T16:26:07.631Z,3.20
2018-04-19T16:27:07.600Z,3.70
2018-04-19T16:29:00.627Z,3.70
2018-04-19T16:30:03.054Z,3.30
2018-04-19T16:31:54.462Z,3.40
2018-04-19T16:32:53.898Z,3.50
2018-04-19T16:34:46.791Z,3.50
2018-04-19T16:35:46.774Z,3.90
2018-04-19T16:37:40.178Z,3.40
2018-04-19T16:38:40.157Z,3.40
2018-04-19T16:40:33.083Z,3.50
2018-04-19T16:41:33.045Z,3.50
2018-04-19T16:43:25.957Z,3.50
2018-04-19T16:44:25.937Z,4.00
2018-04-19T16:46:18.859Z,25.80
2018-04-19T16:47:18.894Z,13.60
2018-04-19T16:49:11.911Z,11.10
2018-04-19T16:50:11.768Z,9.50
2018-04-19T16:52:05.176Z,9.10
2018-04-19T16:53:05.196Z,8.80
2018-04-19T16:54:58.590Z,6.30
2018-04-19T16:55:58.554Z,6.00
2018-04-19T16:57:52.308Z,6.30
2018-04-19T16:58:52.226Z,6.90
2018-04-19T17:00:45.153Z,7.20
2018-04-19T17:01:44.903Z,6.20
2018-04-19T17:03:37.846Z,6.60
2018-04-19T17:04:37.845Z,7.90
2018-04-19T17:06:31.273Z,4.70
2018-04-19T17:07:31.245Z,5.30
2018-04-19T17:09:24.137Z,6.60
2018-04-19T17:10:24.122Z,7.10
2018-04-19T17:12:17.036Z,15.30
2018-04-19T17:13:17.033Z,13.70
2018-04-19T17:15:10.658Z,8.80
2018-04-19T17:16:10.392Z,12.40
2018-04-19T17:18:03.522Z,15.30
2018-04-19T17:19:03.290Z,42.70
2018-04-19T17:20:56.947Z,57.70
2018-04-19T17:21:56.684Z,47.70
2018-04-19T17:23:49.571Z,30.70
2018-04-19T17:24:49.547Z,32.00
2018-04-19T17:26:42.454Z,30.60
2018-04-19T17:27:42.437Z,30.40
2018-04-19T17:29:35.351Z,25.80
2018-04-19T17:30:35.328Z,25.60
2018-04-19T17:32:28.737Z,15.50
2018-04-19T17:33:28.721Z,13.80
2018-04-19T17:35:22.193Z,10.60
2018-04-19T17:36:21.613Z,10.60
2018-04-19T17:38:14.520Z,10.00
2018-04-19T17:39:14.496Z,10.20
2018-04-19T17:41:07.412Z,8.60
2018-04-19T17:42:07.388Z,8.70
2018-04-19T17:44:00.393Z,8.60
2018-04-19T17:45:00.310Z,7.70
2018-04-19T17:46:53.206Z,7.30
2018-04-19T17:47:53.727Z,7.10
2018-04-19T17:49:46.082Z,34.70
2018-04-19T17:50:46.076Z,50.60
2018-04-19T17:52:39.238Z,104.40
2018-04-19T17:53:38.961Z,61.50
2018-04-19T17:55:31.844Z,86.10
2018-04-19T17:56:31.851Z,73.70
2018-04-19T17:58:24.745Z,64.20
2018-04-19T17:59:24.730Z,58.70
2018-04-19T18:01:18.106Z,45.10
2018-04-19T18:02:18.102Z,40.40
2018-04-19T18:04:11.002Z,57.20
2018-04-19T18:05:10.975Z,47.00
2018-04-19T18:07:03.999Z,46.10
2018-04-19T18:08:03.883Z,46.30
2018-04-19T18:09:56.921Z,41.40
2018-04-19T18:10:56.750Z,35.80
2018-04-19T18:12:49.658Z,34.70
2018-04-19T18:13:49.639Z,38.60
2018-04-19T18:15:42.558Z,46.30
2018-04-19T18:16:42.531Z,106.60
2018-04-19T18:18:35.563Z,55.70
2018-04-19T18:19:35.416Z,51.60
2018-04-19T18:21:28.358Z,53.10
2018-04-19T18:22:28.301Z,45.40
2018-04-19T18:24:21.218Z,36.90
2018-04-19T18:25:21.190Z,42.20
2018-04-19T18:27:14.091Z,29.80
2018-04-19T18:28:14.069Z,26.70
2018-04-19T18:30:07.004Z,32.80
2018-04-19T18:31:06.957Z,31.10
2018-04-19T18:33:00.469Z,25.70
2018-04-19T18:33:59.838Z,30.00
2018-04-19T18:35:54.241Z,24.20
2018-04-19T18:36:54.220Z,23.20
2018-04-19T18:38:47.610Z,20.20
2018-04-19T18:39:47.591Z,17.90
2018-04-19T18:41:40.974Z,24.40
2018-04-19T18:42:40.965Z,24.50
2018-04-19T18:44:34.363Z,20.60
2018-04-19T18:45:34.345Z,15.50
2018-04-19T18:47:27.312Z,13.30
2018-04-19T18:48:27.237Z,14.40
2018-04-19T18:50:20.205Z,16.00
2018-04-19T18:51:20.109Z,16.10
2018-04-19T18:53:13.010Z,14.40
2018-04-19T18:54:12.991Z,13.80
2018-04-19T18:56:05.989Z,14.40
2018-04-19T18:57:05.886Z,19.30
2018-04-19T18:58:59.138Z,14.50
2018-04-19T18:59:58.764Z,15.00
2018-04-19T19:01:51.660Z,13.20
2018-04-19T19:02:51.639Z,10.10
2018-04-19T19:04:44.587Z,9.50
2018-04-19T19:05:44.515Z,7.90
2018-04-19T19:07:37.537Z,7.80
2018-04-19T19:08:37.398Z,7.70