createdAt,value
2018-11-13T00:00:00.850Z,23.60
2018-11-13T00:01:00.832Z,23.70
2018-11-13T00:14:27.673Z,24.10
2018-11-13T00:15:27.544Z,24.60
2018-11-13T00:16:27.571Z,25.50
2018-11-13T00:17:27.382Z,25.50
2018-11-13T00:18:27.389Z,26.40
2018-11-13T00:19:27.243Z,25.60
2018-11-13T00:20:27.186Z,26.10
2018-11-13T00:21:27.051Z,27.40
2018-11-13T00:22:27.097Z,25.90
2018-11-13T00:23:26.883Z,27.40
2018-11-13T00:24:27.960Z,26.60
2018-11-13T00:25:26.716Z,26.60
2018-11-13T00:26:26.710Z,27.70
2018-11-13T00:27:26.614Z,27.00
2018-11-13T00:28:26.559Z,26.50
2018-11-13T00:29:26.586Z,26.10
2018-11-13T00:30:26.322Z,27.20
2018-11-13T00:31:26.226Z,27.50
2018-11-13T00:34:08.151Z,29.60
2018-11-13T00:35:08.129Z,29.30
2018-11-13T00:36:07.958Z,27.50
2018-11-13T00:38:50.128Z,26.70
2018-11-13T00:39:50.202Z,25.10
2018-11-13T00:40:49.974Z,27.30
2018-11-13T00:43:32.144Z,26.80
2018-11-13T00:44:32.089Z,28.00
2018-11-13T00:45:32.083Z,26.40
2018-11-13T01:02:30.195Z,26.70
2018-11-13T01:05:12.173Z,27.60
2018-11-13T01:06:12.165Z,29.40
2018-11-13T01:07:11.979Z,27.80
2018-11-13T01:10:55.324Z,26.30
2018-11-13T01:11:55.108Z,27.10
2018-11-13T01:12:54.989Z,26.00
2018-11-13T01:13:54.886Z,26.30
2018-11-13T01:14:54.948Z,25.60
2018-11-13T01:15:54.750Z,26.00
2018-11-13T01:16:54.759Z,25.50
2018-11-13T01:17:54.554Z,26.10
2018-11-13T01:20:36.636Z,28.40
2018-11-13T01:21:38.605Z,24.80
2018-11-13T01:22:36.771Z,27.10
2018-11-13T01:25:18.631Z,23.20
2018-11-13T01:26:18.624Z,22.50
2018-11-13T01:27:18.472Z,21.60
2018-11-13T01:28:19.491Z,19.90
2018-11-13T01:29:18.307Z,18.80
2018-11-13T01:30:18.248Z,18.40
2018-11-13T01:31:18.137Z,18.50
2018-11-13T01:32:18.183Z,20.00
2018-11-13T01:33:17.971Z,18.80
2018-11-13T01:48:58.558Z,16.90
2018-11-13T01:49:58.516Z,16.20
2018-11-13T01:50:58.364Z,16.20
2018-11-13T01:51:58.332Z,16.90
2018-11-13T01:52:58.220Z,17.00
2018-11-13T01:55:52.139Z,16.90
2018-11-13T01:56:52.106Z,15.90
2018-11-13T01:57:51.999Z,15.90
2018-11-13T01:58:51.919Z,16.00
2018-11-13T01:59:51.820Z,16.70
2018-11-13T02:03:00.256Z,14.90
2018-11-13T02:04:02.113Z,15.00
2018-11-13T02:04:59.983Z,15.20
2018-11-13T02:07:42.141Z,17.50
2018-11-13T02:08:43.109Z,18.00
2018-11-13T02:09:41.969Z,18.60
2018-11-13T02:12:24.157Z,19.50
2018-11-13T02:13:24.106Z,21.70
2018-11-13T02:14:23.982Z,19.70
2018-11-13T02:15:36.237Z,19.70
2018-11-13T02:16:23.806Z,18.90
2018-11-13T02:19:17.312Z,19.50
2018-11-13T02:21:59.145Z,17.60
2018-11-13T02:24:41.178Z,18.00
2018-11-13T02:25:41.142Z,19.00
2018-11-13T02:26:40.986Z,20.20
2018-11-13T02:27:40.962Z,20.00
2018-11-13T02:28:40.812Z,18.70
2018-11-13T02:30:04.863Z,20.30
2018-11-13T02:30:40.655Z,18.60
2018-11-13T02:33:22.661Z,20.10
2018-11-13T02:34:22.682Z,18.80
2018-11-13T02:35:22.543Z,19.40
2018-11-13T02:36:22.482Z,20.30
2018-11-13T02:37:22.322Z,18.20
2018-11-13T02:38:26.291Z,19.40
2018-11-13T02:39:22.189Z,19.50
2018-11-13T02:40:22.135Z,21.90
2018-11-13T02:41:21.993Z,20.40
2018-11-13T02:42:22.013Z,19.40
2018-11-13T02:43:21.828Z,21.10
2018-11-13T02:48:25.155Z,21.50
2018-11-13T02:49:25.139Z,21.00
2018-11-13T02:50:25.001Z,23.00
2018-11-13T02:51:24.944Z,21.90
2018-11-13T02:52:24.823Z,20.50
2018-11-13T02:53:24.860Z,21.30
2018-11-13T02:54:24.672Z,22.60
2018-11-13T02:55:24.692Z,21.40
2018-11-13T02:56:24.490Z,21.50
2018-11-13T02:57:24.480Z,20.10
2018-11-13T02:58:24.329Z,21.00
2018-11-13T03:01:39.179Z,22.30
2018-11-13T03:02:39.161Z,20.70
2018-11-13T03:03:38.996Z,20.10
2018-11-13T03:04:38.958Z,21.00
2018-11-13T03:05:38.830Z,21.00
2018-11-13T03:07:02.118Z,22.20
2018-11-13T03:07:38.666Z,23.50
2018-11-13T03:08:38.684Z,21.20
2018-11-13T03:09:38.488Z,21.30
2018-11-13T03:10:38.529Z,21.80
2018-11-13T03:11:38.347Z,23.30
2018-11-13T03:12:54.283Z,22.10
2018-11-13T03:13:38.251Z,21.60
2018-11-13T03:16:20.179Z,25.10
2018-11-13T03:19:02.158Z,26.50
2018-11-13T03:20:02.107Z,26.90
2018-11-13T03:21:02.003Z,24.80
2018-11-13T03:22:02.047Z,22.80
2018-11-13T03:44:42.351Z,23.60
2018-11-13T03:45:42.209Z,25.20
2018-11-13T03:46:42.151Z,24.80
2018-11-13T03:47:42.044Z,24.60
2018-11-13T03:48:42.046Z,26.00
2018-11-13T03:49:41.890Z,26.20
2018-11-13T03:50:41.837Z,26.50
2018-11-13T03:51:41.701Z,24.80
2018-11-13T03:52:41.676Z,24.20
2018-11-13T03:53:41.549Z,25.00
2018-11-13T03:54:41.558Z,25.70
2018-11-13T03:55:41.378Z,30.20
2018-11-13T03:56:41.369Z,25.30
2018-11-13T03:57:41.233Z,23.10
2018-11-13T03:58:41.183Z,21.50
2018-11-13T03:59:41.030Z,20.20
2018-11-13T04:00:40.987Z,18.80
2018-11-13T04:01:40.865Z,19.00
2018-11-13T04:02:40.828Z,16.80
2018-11-13T04:03:40.703Z,15.60
2018-11-13T04:04:40.700Z,14.10
2018-11-13T04:05:40.534Z,14.80
2018-11-13T04:06:40.527Z,14.80
2018-11-13T04:07:40.386Z,14.00
2018-11-13T04:08:43.839Z,13.10
2018-11-13T04:09:40.203Z,11.50
2018-11-13T04:10:40.238Z,11.50
2018-11-13T04:11:40.045Z,9.70
2018-11-13T04:14:22.186Z,8.90
2018-11-13T04:15:22.162Z,8.30
2018-11-13T04:16:22.007Z,9.20
2018-11-13T04:17:21.978Z,7.90
2018-11-13T04:18:21.870Z,7.40
2018-11-13T04:19:21.794Z,9.00
2018-11-13T04:20:21.672Z,7.40
2018-11-13T04:21:21.673Z,6.90
2018-11-13T04:22:21.512Z,7.10
2018-11-13T04:23:21.486Z,7.30
2018-11-13T04:24:21.359Z,6.90
2018-11-13T04:25:29.281Z,8.80
2018-11-13T04:26:21.176Z,6.70
2018-11-13T04:27:21.201Z,6.50
2018-11-13T04:28:21.016Z,6.30
2018-11-13T04:29:21.161Z,6.40
2018-11-13T04:30:20.846Z,6.20
2018-11-13T04:31:22.775Z,6.40
2018-11-13T04:32:20.679Z,5.50
2018-11-13T04:33:20.642Z,6.50
2018-11-13T04:34:20.535Z,5.60
2018-11-13T04:35:20.550Z,6.30
2018-11-13T04:36:20.346Z,6.10
2018-11-13T04:39:02.194Z,6.00
2018-11-13T04:40:02.192Z,5.60
2018-11-13T04:41:02.005Z,5.90
2018-11-13T04:42:01.959Z,5.60
2018-11-13T04:43:01.855Z,5.70
2018-11-13T04:44:06.788Z,5.90
2018-11-13T04:45:01.704Z,6.50
2018-11-13T04:46:01.683Z,5.50
2018-11-13T04:47:01.526Z,5.20
2018-11-13T04:48:01.493Z,5.40
2018-11-13T04:49:01.346Z,5.20
2018-11-13T04:50:05.422Z,7.20
2018-11-13T04:51:01.204Z,5.00
2018-11-13T04:52:01.209Z,4.80
2018-11-13T04:53:01.020Z,5.40
2018-11-13T04:54:01.020Z,5.90
2018-11-13T04:55:00.875Z,5.00
2018-11-13T04:56:08.335Z,7.40
2018-11-13T04:57:00.680Z,5.10
2018-11-13T04:58:00.638Z,8.00
2018-11-13T04:59:00.517Z,5.70
2018-11-13T05:01:42.707Z,4.60
2018-11-13T05:04:24.682Z,5.60
2018-11-13T05:05:24.685Z,4.90
2018-11-13T05:06:24.524Z,4.40
2018-11-13T05:07:24.462Z,4.30
2018-11-13T05:08:24.362Z,4.40
2018-11-13T05:09:24.379Z,5.70
2018-11-13T05:10:24.203Z,4.60
2018-11-13T05:11:24.186Z,5.10
2018-11-13T05:12:24.028Z,4.40
2018-11-13T05:13:24.035Z,4.30
2018-11-13T05:14:23.873Z,3.70
2018-11-13T05:15:23.799Z,4.30
2018-11-13T05:16:23.714Z,5.10
2018-11-13T05:17:23.700Z,4.70
2018-11-13T05:18:23.528Z,7.10
2018-11-13T05:19:23.524Z,5.40
2018-11-13T05:20:23.360Z,4.10
2018-11-13T05:21:24.376Z,4.10
2018-11-13T05:22:23.214Z,3.70
2018-11-13T05:23:23.133Z,4.10
2018-11-13T05:24:23.024Z,3.50
2018-11-13T05:27:05.209Z,3.80
2018-11-13T05:28:05.148Z,6.00
2018-11-13T05:29:05.038Z,5.40
2018-11-13T05:30:05.066Z,6.00
2018-11-13T05:31:04.894Z,4.60
2018-11-13T05:32:05.824Z,7.20
2018-11-13T05:33:04.683Z,5.30
2018-11-13T05:35:46.702Z,4.20
2018-11-13T05:36:46.688Z,4.70
2018-11-13T05:37:46.562Z,5.10
2018-11-13T05:38:46.482Z,4.00
2018-11-13T05:39:46.353Z,3.80
2018-11-13T05:40:46.401Z,4.40
2018-11-13T05:41:46.280Z,4.40
2018-11-13T05:42:46.196Z,3.70
2018-11-13T05:43:46.032Z,3.60
2018-11-13T05:44:46.006Z,5.70
2018-11-13T05:45:45.863Z,4.90
2018-11-13T05:46:45.824Z,5.40
2018-11-13T05:47:50.732Z,4.50
2018-11-13T05:48:45.726Z,4.50
2018-11-13T05:49:45.536Z,5.00
2018-11-13T05:50:45.533Z,4.90
2018-11-13T05:51:45.364Z,4.50
2018-11-13T05:52:47.393Z,7.20
2018-11-13T05:53:45.230Z,4.10
2018-11-13T05:56:27.202Z,6.70
2018-11-13T05:57:27.148Z,7.70
2018-11-13T05:58:27.058Z,6.30
2018-11-13T05:59:27.066Z,4.70
2018-11-13T06:00:26.860Z,5.90
2018-11-13T06:01:26.866Z,5.60
2018-11-13T06:02:26.695Z,4.90
2018-11-13T06:03:26.717Z,3.60
2018-11-13T06:04:26.530Z,4.50
2018-11-13T06:05:26.488Z,4.00
2018-11-13T06:06:26.357Z,5.30
2018-11-13T06:07:26.321Z,7.70
2018-11-13T06:08:26.298Z,6.10
2018-11-13T06:09:26.209Z,8.10
2018-11-13T06:10:26.049Z,3.90
2018-11-13T06:11:26.020Z,6.20
2018-11-13T06:12:25.872Z,5.70
2018-11-13T06:13:27.809Z,7.70
2018-11-13T06:14:25.700Z,5.30
2018-11-13T06:15:25.637Z,6.60
2018-11-13T06:16:25.530Z,6.60
2018-11-13T06:17:25.549Z,6.40
2018-11-13T06:18:25.462Z,6.50
2018-11-13T06:19:32.879Z,6.30
2018-11-13T06:20:25.215Z,6.40
2018-11-13T06:21:25.177Z,8.10
2018-11-13T06:22:25.038Z,9.80
2018-11-13T06:23:26.037Z,8.30
2018-11-13T06:24:24.910Z,5.30
2018-11-13T06:27:06.701Z,3.90
2018-11-13T06:28:27.602Z,4.60
2018-11-13T06:29:06.536Z,5.30
2018-11-13T06:30:06.525Z,8.00
2018-11-13T06:31:06.369Z,7.00
2018-11-13T06:34:35.722Z,5.60
2018-11-13T06:37:17.700Z,4.20
2018-11-13T06:38:17.712Z,7.20
2018-11-13T06:39:17.537Z,3.90
2018-11-13T06:40:17.569Z,4.80
2018-11-13T06:41:17.377Z,5.20
2018-11-13T06:43:59.246Z,4.40
2018-11-13T06:44:59.279Z,5.60
2018-11-13T06:45:59.047Z,6.30
2018-11-13T06:46:59.033Z,8.10
2018-11-13T06:47:58.870Z,4.30
2018-11-13T06:49:02.866Z,6.40
2018-11-13T06:49:58.766Z,7.40
2018-11-13T06:50:58.653Z,4.80
2018-11-13T06:51:58.548Z,9.10
2018-11-13T06:52:58.558Z,7.50
2018-11-13T06:53:58.384Z,9.20
2018-11-13T06:55:00.451Z,8.70
2018-11-13T06:55:58.218Z,9.40
2018-11-13T06:56:58.177Z,7.80
2018-11-13T06:57:58.056Z,8.70
2018-11-13T06:58:57.994Z,7.90
2018-11-13T06:59:57.881Z,9.60
2018-11-13T07:01:16.875Z,6.10
2018-11-13T07:01:57.723Z,7.40
2018-11-13T07:02:57.637Z,8.10
2018-11-13T07:03:57.607Z,11.50
2018-11-13T07:04:57.530Z,5.50
2018-11-13T07:05:57.445Z,5.10
2018-11-13T07:06:57.293Z,7.50
2018-11-13T07:07:57.330Z,4.30
2018-11-13T07:08:57.136Z,6.50
2018-11-13T07:09:57.145Z,6.40
2018-11-13T07:10:57.124Z,6.20
2018-11-13T07:11:58.013Z,6.20
2018-11-13T07:12:56.802Z,5.80
2018-11-13T07:13:56.764Z,6.60
2018-11-13T07:14:56.629Z,6.70
2018-11-13T07:15:56.602Z,6.00
2018-11-13T07:16:56.472Z,4.10
2018-11-13T07:17:58.429Z,5.70
2018-11-13T07:18:56.311Z,6.70
2018-11-13T07:21:38.235Z,7.00
2018-11-13T07:24:20.223Z,5.30
2018-11-13T07:27:02.319Z,4.90
2018-11-13T07:29:47.884Z,3.60
2018-11-13T07:50:00.245Z,3.60
2018-11-13T07:51:00.219Z,4.30
2018-11-13T07:52:00.074Z,5.20
2018-11-13T07:53:00.005Z,7.60
2018-11-13T07:54:00.012Z,6.10
2018-11-13T07:55:04.968Z,7.80
2018-11-13T07:55:59.744Z,5.00
2018-11-13T07:56:59.725Z,4.00
2018-11-13T07:57:59.587Z,8.00
2018-11-13T07:59:01.579Z,6.20
2018-11-13T07:59:59.426Z,7.20
2018-11-13T08:01:07.433Z,6.80
2018-11-13T08:01:59.247Z,5.50
2018-11-13T08:02:59.253Z,9.20
2018-11-13T08:03:59.116Z,6.00
2018-11-13T08:04:59.097Z,6.40
2018-11-13T08:05:58.908Z,5.40
2018-11-13T08:08:45.224Z,8.00
2018-11-13T08:09:45.203Z,7.50
2018-11-13T08:10:45.069Z,5.50
2018-11-13T08:11:45.090Z,6.40
2018-11-13T08:12:45.031Z,6.90
2018-11-13T08:13:44.961Z,6.00
2018-11-13T08:14:44.777Z,5.40
2018-11-13T08:15:44.722Z,7.10
2018-11-13T08:16:44.557Z,5.60
2018-11-13T08:17:44.517Z,5.40
2018-11-13T08:18:44.425Z,6.20
2018-11-13T08:19:44.422Z,8.30
2018-11-13T08:20:44.318Z,8.10
2018-11-13T08:23:26.235Z,6.70
2018-11-13T08:24:26.222Z,6.70
2018-11-13T08:25:26.083Z,5.40
2018-11-13T08:26:26.072Z,8.20
2018-11-13T08:27:25.900Z,8.20
2018-11-13T08:30:11.724Z,5.80
2018-11-13T08:31:11.764Z,8.20
2018-11-13T08:32:11.572Z,5.80
2018-11-13T08:33:11.603Z,5.90
2018-11-13T08:34:11.401Z,9.00
2018-11-13T08:37:04.762Z,9.00
2018-11-13T08:38:04.705Z,5.90
2018-11-13T08:39:04.562Z,8.90
2018-11-13T08:40:04.524Z,7.80
2018-11-13T08:41:04.426Z,7.40
2018-11-13T08:42:04.326Z,7.80
2018-11-13T08:43:04.256Z,6.90
2018-11-13T08:44:04.235Z,7.60
2018-11-13T08:45:04.074Z,5.30
2018-11-13T08:47:47.239Z,6.80
2018-11-13T08:48:47.186Z,5.20
2018-11-13T08:49:47.063Z,6.70
2018-11-13T08:50:48.061Z,5.30
2018-11-13T08:51:46.906Z,4.50
2018-11-13T08:52:51.917Z,4.50
2018-11-13T08:53:46.747Z,6.70
2018-11-13T08:58:32.003Z,5.40
2018-11-13T09:00:56.246Z,5.50
2018-11-13T09:01:57.233Z,7.70
2018-11-13T09:02:56.083Z,6.80
2018-11-13T09:03:56.086Z,5.10
2018-11-13T09:04:55.948Z,5.30
2018-11-13T09:05:57.977Z,6.00
2018-11-13T09:06:55.786Z,7.30
2018-11-13T09:07:55.747Z,5.40
2018-11-13T09:08:55.595Z,5.40
2018-11-13T09:09:55.629Z,5.60
2018-11-13T09:10:55.428Z,6.90
2018-11-13T09:13:37.753Z,5.40
2018-11-13T09:16:19.744Z,7.70
2018-11-13T09:17:20.728Z,6.90
2018-11-13T09:18:19.617Z,8.70
2018-11-13T09:19:19.640Z,7.00
2018-11-13T09:20:20.268Z,11.30
2018-11-13T09:21:19.463Z,7.80
2018-11-13T09:22:19.263Z,6.70
2018-11-13T09:23:19.301Z,6.40
2018-11-13T09:24:19.113Z,8.00
2018-11-13T09:25:19.070Z,6.70
2018-11-13T09:26:18.934Z,8.30
2018-11-13T09:27:18.988Z,8.50
2018-11-13T09:28:18.788Z,8.20
2018-11-13T09:29:19.765Z,8.30
2018-11-13T09:30:18.822Z,7.00
2018-11-13T09:31:18.638Z,6.30
2018-11-13T09:32:18.527Z,6.40
2018-11-13T09:33:18.480Z,9.30
2018-11-13T09:34:18.306Z,7.40
2018-11-13T09:35:18.398Z,6.80
2018-11-13T09:36:18.150Z,6.10
2018-11-13T09:37:18.154Z,8.20
2018-11-13T09:38:18.032Z,6.40
2018-11-13T09:39:19.014Z,9.80
2018-11-13T09:40:17.856Z,6.10
2018-11-13T09:42:59.754Z,7.40
2018-11-13T09:43:59.801Z,8.30
2018-11-13T09:44:59.683Z,7.20
2018-11-13T09:47:41.834Z,7.00
2018-11-13T09:48:42.720Z,6.80
2018-11-13T09:49:41.608Z,6.10
2018-11-13T09:52:23.750Z,9.40
2018-11-13T09:53:23.793Z,8.50
2018-11-13T09:54:23.628Z,8.70
2018-11-13T09:55:23.615Z,7.80
2018-11-13T09:56:23.484Z,8.00
2018-11-13T09:59:09.280Z,6.90
2018-11-13T10:01:51.500Z,11.30
2018-11-13T10:04:33.803Z,6.80
2018-11-13T10:05:33.418Z,8.40
2018-11-13T10:06:33.106Z,8.10
2018-11-13T10:07:33.089Z,9.30
2018-11-13T10:08:32.927Z,7.50
2018-11-13T10:09:32.933Z,8.20
2018-11-13T10:10:32.829Z,9.10
2018-11-13T10:13:14.759Z,6.40
2018-11-13T10:14:14.823Z,5.20
2018-11-13T10:15:14.619Z,6.30
2018-11-13T10:16:15.577Z,8.70
2018-11-13T10:17:14.478Z,10.60
2018-11-13T10:20:00.267Z,7.30
2018-11-13T10:21:00.244Z,5.50
2018-11-13T10:22:00.105Z,7.90
2018-11-13T10:24:42.282Z,8.00
2018-11-13T10:25:42.260Z,6.20
2018-11-13T10:26:42.119Z,8.00
2018-11-13T10:27:42.144Z,6.30
2018-11-13T10:28:41.940Z,7.50
2018-11-13T10:29:41.960Z,8.80
2018-11-13T10:30:41.780Z,6.50
2018-11-13T10:31:42.833Z,8.70
2018-11-13T10:32:41.621Z,9.00
2018-11-13T10:33:41.565Z,7.00
2018-11-13T10:34:41.474Z,8.60
2018-11-13T10:35:41.465Z,8.40
2018-11-13T10:36:41.312Z,8.30
2018-11-13T10:37:43.241Z,6.40
2018-11-13T10:38:41.144Z,10.20
2018-11-13T10:39:41.112Z,8.50
2018-11-13T10:40:41.096Z,8.60
2018-11-13T10:41:41.949Z,7.10
2018-11-13T10:42:40.808Z,11.20
2018-11-13T10:45:22.760Z,6.90
2018-11-13T10:48:04.787Z,9.70
2018-11-13T10:49:04.741Z,9.90
2018-11-13T10:50:04.632Z,6.80
2018-11-13T10:51:04.619Z,7.10
2018-11-13T10:52:04.489Z,9.60
2018-11-13T10:53:04.429Z,10.70
2018-11-13T11:17:45.907Z,9.40
2018-11-13T11:18:45.893Z,6.00
2018-11-13T11:19:45.677Z,8.00
2018-11-13T11:20:45.542Z,4.80
2018-11-13T11:21:45.594Z,5.80
2018-11-13T11:22:45.403Z,7.10
2018-11-13T11:23:46.481Z,7.30
2018-11-13T11:24:45.210Z,5.80
2018-11-13T11:27:27.284Z,5.00
2018-11-13T11:28:29.249Z,7.20
2018-11-13T11:29:27.146Z,6.00
2018-11-13T11:30:27.114Z,8.90
2018-11-13T11:31:26.967Z,6.80
2018-11-13T11:32:28.965Z,7.60
2018-11-13T11:33:26.814Z,8.80
2018-11-13T11:34:27.788Z,6.70
2018-11-13T11:35:26.646Z,9.20
2018-11-13T11:36:26.640Z,6.80
2018-11-13T11:37:26.504Z,9.50
2018-11-13T11:40:08.304Z,8.00
2018-11-13T11:42:50.283Z,11.30
2018-11-13T11:43:50.234Z,6.50
2018-11-13T11:44:50.148Z,6.30
2018-11-13T11:45:50.143Z,8.10
2018-11-13T11:46:49.958Z,6.10
2018-11-13T11:47:49.973Z,6.20
2018-11-13T11:48:49.862Z,7.20
2018-11-13T11:49:49.814Z,9.90
2018-11-13T11:50:49.638Z,9.60
2018-11-13T12:08:30.281Z,8.00
2018-11-13T12:09:30.175Z,7.60
2018-11-13T12:10:30.191Z,6.60
2018-11-13T12:11:30.003Z,6.50
2018-11-13T12:12:29.957Z,8.10
2018-11-13T12:13:29.854Z,5.80
2018-11-13T12:16:11.833Z,6.80
2018-11-13T12:17:11.769Z,5.50
2018-11-13T12:18:11.621Z,5.90
2018-11-13T12:20:53.835Z,8.10
2018-11-13T12:21:53.771Z,9.00
2018-11-13T12:22:53.682Z,7.10
2018-11-13T12:23:55.626Z,8.60
2018-11-13T12:24:53.503Z,10.30
2018-11-13T12:25:56.540Z,9.00
2018-11-13T12:26:53.339Z,8.90
2018-11-13T12:27:53.320Z,7.00
2018-11-13T12:28:53.141Z,6.80
2018-11-13T12:29:53.125Z,6.40
2018-11-13T12:30:52.992Z,6.70
2018-11-13T12:32:03.515Z,7.20
2018-11-13T12:32:52.822Z,5.20
2018-11-13T12:33:52.840Z,7.80
2018-11-13T12:34:52.678Z,6.80
2018-11-13T12:36:26.403Z,7.40
2018-11-13T12:36:52.503Z,5.90
2018-11-13T12:37:57.002Z,6.20
2018-11-13T12:38:52.369Z,8.00
2018-11-13T12:41:24.434Z,9.20
2018-11-13T12:41:24.964Z,7.10
2018-11-13T12:42:26.934Z,8.20
2018-11-13T12:43:24.815Z,7.80
2018-11-13T12:44:24.742Z,11.30
2018-11-13T12:45:24.637Z,7.10
2018-11-13T12:48:06.825Z,7.30
2018-11-13T12:49:06.790Z,8.60
2018-11-13T12:50:06.641Z,8.50
2018-11-13T12:51:06.668Z,6.10
2018-11-13T12:52:06.477Z,7.30
2018-11-13T12:53:08.568Z,7.50
2018-11-13T12:54:06.339Z,6.20
2018-11-13T12:55:06.298Z,6.50
2018-11-13T12:56:06.165Z,8.60
2018-11-13T12:57:06.094Z,7.70
2018-11-13T12:58:06.005Z,7.10
2018-11-13T12:59:20.986Z,8.10
2018-11-13T13:00:05.834Z,7.00
2018-11-13T13:02:47.832Z,7.10
2018-11-13T13:03:47.815Z,7.70
2018-11-13T13:04:47.670Z,6.50
2018-11-13T13:05:47.632Z,9.80
2018-11-13T13:06:47.500Z,7.50
2018-11-13T13:07:47.433Z,10.50
2018-11-13T13:08:47.428Z,6.00
2018-11-13T13:09:47.271Z,6.90
2018-11-13T13:10:47.166Z,5.70
2018-11-13T13:13:29.312Z,6.60
2018-11-13T13:14:30.323Z,6.90
2018-11-13T13:15:29.188Z,8.10
2018-11-13T13:16:29.165Z,8.30
2018-11-13T13:17:28.992Z,6.30
2018-11-13T13:20:22.341Z,4.50
2018-11-13T13:21:43.233Z,6.20
2018-11-13T13:22:22.196Z,10.30
2018-11-13T13:25:04.331Z,7.40
2018-11-13T13:26:04.300Z,9.20
2018-11-13T13:27:04.152Z,7.10
2018-11-13T13:28:04.156Z,5.40
2018-11-13T13:29:03.996Z,6.10
2018-11-13T13:30:08.009Z,6.80
2018-11-13T13:31:03.848Z,7.60
2018-11-13T13:32:03.782Z,7.50
2018-11-13T13:33:03.657Z,6.70
2018-11-13T13:34:03.699Z,7.80
2018-11-13T13:35:03.499Z,7.80
2018-11-13T13:36:11.006Z,7.70
2018-11-13T13:37:03.342Z,7.30
2018-11-13T13:38:03.324Z,7.30
2018-11-13T13:39:03.198Z,10.10
2018-11-13T13:40:03.134Z,10.50
2018-11-13T13:41:03.031Z,7.20
2018-11-13T13:42:03.027Z,7.40
2018-11-13T13:43:02.848Z,9.50
2018-11-13T13:44:02.845Z,5.50
2018-11-13T13:45:02.697Z,6.50
2018-11-13T13:46:03.710Z,7.50
2018-11-13T13:47:02.538Z,7.70
2018-11-13T13:49:48.820Z,6.20
2018-11-13T13:52:30.849Z,9.50
2018-11-13T13:53:30.754Z,7.00
2018-11-13T13:55:55.350Z,7.30
2018-11-13T13:56:55.284Z,7.80
2018-11-13T13:57:55.163Z,6.70
2018-11-13T13:58:55.156Z,8.00
2018-11-13T13:59:55.341Z,6.60
2018-11-13T14:02:48.348Z,7.90
2018-11-13T14:03:48.337Z,6.70
2018-11-13T14:04:48.171Z,4.50
2018-11-13T14:05:48.159Z,7.60
2018-11-13T14:06:48.023Z,7.50
2018-11-13T14:09:13.385Z,4.80
2018-11-13T14:10:13.256Z,5.80
2018-11-13T14:11:13.182Z,7.90
2018-11-13T14:12:13.219Z,9.50
2018-11-13T14:13:12.992Z,6.50
2018-11-13T14:14:12.987Z,7.90
2018-11-13T14:15:12.902Z,8.00
2018-11-13T14:17:54.857Z,8.00
2018-11-13T14:18:56.850Z,6.50
2018-11-13T14:19:54.676Z,5.50
2018-11-13T14:20:54.729Z,8.30
2018-11-13T14:21:54.501Z,8.30
2018-11-13T14:22:55.466Z,13.90
2018-11-13T14:23:54.378Z,6.80
2018-11-13T14:26:36.333Z,8.10
2018-11-13T14:27:37.392Z,6.40
2018-11-13T14:28:36.167Z,5.30
2018-11-13T14:29:36.125Z,6.20
2018-11-13T14:30:36.007Z,6.80
2018-11-13T14:31:36.041Z,5.70
2018-11-13T14:32:35.867Z,5.60
2018-11-13T14:33:35.851Z,7.90
2018-11-13T14:34:35.680Z,6.90
2018-11-13T14:37:17.835Z,7.10
2018-11-13T14:38:18.823Z,7.10
2018-11-13T14:41:57.901Z,8.30
2018-11-13T14:42:57.880Z,6.30
2018-11-13T14:43:57.677Z,8.50
2018-11-13T14:44:57.645Z,6.20
2018-11-13T14:45:57.521Z,7.30
2018-11-13T14:46:59.503Z,7.80
2018-11-13T14:47:57.367Z,6.80
2018-11-13T14:48:59.307Z,8.60
2018-11-13T14:49:57.182Z,7.00
2018-11-13T14:50:57.156Z,8.90
2018-11-13T14:51:57.012Z,6.70
2018-11-13T14:53:01.476Z,7.40
2018-11-13T14:53:56.878Z,7.50
2018-11-13T14:54:56.874Z,6.90
2018-11-13T14:55:56.707Z,7.50
2018-11-13T14:56:56.710Z,7.70
2018-11-13T14:57:56.533Z,8.30
2018-11-13T14:59:03.963Z,12.40
2018-11-13T14:59:56.362Z,9.20
2018-11-13T15:00:56.324Z,8.60
2018-11-13T15:01:56.205Z,11.10
2018-11-13T15:02:56.234Z,9.50
2018-11-13T15:03:56.049Z,8.10
2018-11-13T15:06:58.864Z,7.00
2018-11-13T15:07:58.957Z,9.50
2018-11-13T15:08:59.778Z,7.20
2018-11-13T15:09:58.658Z,10.70
2018-11-13T15:10:58.563Z,6.70
2018-11-13T15:12:02.915Z,8.80
2018-11-13T15:12:58.353Z,8.60
2018-11-13T15:13:58.409Z,7.40
2018-11-13T15:14:58.219Z,7.30
2018-11-13T15:17:40.368Z,9.40
2018-11-13T15:19:01.258Z,7.50
2018-11-13T15:19:40.196Z,8.20
2018-11-13T15:22:22.392Z,7.40
2018-11-13T15:25:04.381Z,9.60
2018-11-13T15:26:06.328Z,10.20
2018-11-13T15:27:04.271Z,6.70
2018-11-13T15:28:04.382Z,8.30
2018-11-13T15:29:04.504Z,7.10
2018-11-13T15:30:06.138Z,6.80
2018-11-13T15:31:05.558Z,5.50
2018-11-13T15:32:03.786Z,6.50
2018-11-13T15:33:03.689Z,6.50
2018-11-13T15:34:03.708Z,7.60
2018-11-13T15:35:03.545Z,7.50
2018-11-13T15:37:45.346Z,9.80
2018-11-13T15:46:01.785Z,7.90
2018-11-13T15:47:01.588Z,7.50
2018-11-13T15:48:01.574Z,8.60
2018-11-13T15:49:01.397Z,9.40
2018-11-13T15:50:01.413Z,7.80
2018-11-13T15:51:01.227Z,5.40
2018-11-13T15:52:01.233Z,7.10
2018-11-13T15:53:01.064Z,8.90
2018-11-13T15:54:01.070Z,8.30
2018-11-13T15:55:00.901Z,7.50
2018-11-13T15:56:00.947Z,9.70
2018-11-13T15:57:00.753Z,8.50
2018-11-13T15:58:00.728Z,8.10
2018-11-13T15:59:00.593Z,9.80
2018-11-13T16:00:00.510Z,9.20
2018-11-13T16:01:00.441Z,10.90
2018-11-13T16:02:00.410Z,11.00
2018-11-13T16:03:00.253Z,6.20
2018-11-13T16:05:42.373Z,9.40
2018-11-13T16:06:42.377Z,7.60
2018-11-13T16:07:42.187Z,7.80
2018-11-13T16:08:42.367Z,8.20
2018-11-13T16:09:42.060Z,9.00
2018-11-13T16:10:42.085Z,8.50
2018-11-13T16:11:41.866Z,7.80
2018-11-13T16:12:41.921Z,5.90
2018-11-13T16:13:41.697Z,6.50
2018-11-13T16:14:41.669Z,9.30
2018-11-13T16:15:41.562Z,6.90
2018-11-13T16:16:57.573Z,10.40
2018-11-13T16:17:41.361Z,7.40
2018-11-13T16:20:23.388Z,9.40
2018-11-13T16:21:23.429Z,7.30
2018-11-13T16:22:23.208Z,9.00
2018-11-13T16:23:23.324Z,11.90
2018-11-13T16:24:23.039Z,8.20
2018-11-13T16:27:16.393Z,8.60
2018-11-13T16:29:58.477Z,8.10
2018-11-13T16:30:59.404Z,9.40
2018-11-13T16:35:46.370Z,9.40
2018-11-13T16:36:47.417Z,8.00
2018-11-13T16:37:46.261Z,8.70
2018-11-13T16:38:46.134Z,7.00
2018-11-13T16:39:46.033Z,7.60
2018-11-13T16:40:50.964Z,6.20
2018-11-13T16:41:45.932Z,8.30
2018-11-13T16:42:45.853Z,11.40
2018-11-13T16:43:45.725Z,11.00
2018-11-13T16:44:47.755Z,8.30
2018-11-13T16:45:45.599Z,8.20
2018-11-13T16:46:45.515Z,10.20
2018-11-13T16:47:45.486Z,7.40
2018-11-13T16:48:45.397Z,9.70
2018-11-13T16:49:45.231Z,8.50
2018-11-13T16:50:45.197Z,8.20
2018-11-13T16:51:45.072Z,10.00
2018-11-13T16:52:45.029Z,11.50
2018-11-13T16:53:44.925Z,11.80
2018-11-13T16:54:44.812Z,8.00
2018-11-13T16:55:44.712Z,8.80
2018-11-13T16:56:44.720Z,8.40
2018-11-13T16:57:44.569Z,10.20
2018-11-13T16:58:46.505Z,11.20
2018-11-13T16:59:44.388Z,10.10
2018-11-13T17:00:44.538Z,10.70
2018-11-13T17:01:44.224Z,11.30
2018-11-13T17:02:44.242Z,10.70
2018-11-13T17:03:44.169Z,8.90
2018-11-13T17:05:09.012Z,12.00
2018-11-13T17:05:43.971Z,8.90
2018-11-13T17:06:44.000Z,9.60
2018-11-13T17:07:44.830Z,9.60
2018-11-13T17:08:43.660Z,12.10
2018-11-13T17:09:43.678Z,9.90
2018-11-13T17:10:43.473Z,8.90
2018-11-13T17:11:45.579Z,11.20
2018-11-13T17:12:43.315Z,11.50
2018-11-13T17:13:43.343Z,12.10
2018-11-13T17:14:43.133Z,11.80
2018-11-13T17:17:25.397Z,7.60
2018-11-13T17:18:27.106Z,8.50
2018-11-13T17:19:25.207Z,11.60
2018-11-13T17:20:25.255Z,11.80
2018-11-13T17:21:25.055Z,11.80
2018-11-13T17:22:25.547Z,10.40
2018-11-13T17:23:24.954Z,10.20
2018-11-13T17:24:24.871Z,11.70
2018-11-13T17:25:24.704Z,11.10
2018-11-13T17:26:24.663Z,9.10
2018-11-13T17:27:24.586Z,11.00
2018-11-13T17:28:24.615Z,10.90
2018-11-13T17:29:24.376Z,8.60
2018-11-13T17:30:24.397Z,12.20
2018-11-13T17:31:24.259Z,8.90
2018-11-13T17:32:24.196Z,9.50
2018-11-13T17:33:24.202Z,6.90
2018-11-13T17:34:26.050Z,9.30
2018-11-13T17:35:23.878Z,8.80
2018-11-13T17:36:23.909Z,9.30
2018-11-13T17:37:23.715Z,9.00
2018-11-13T17:39:29.511Z,11.60
2018-11-13T17:39:30.042Z,9.70
2018-11-13T17:40:29.978Z,8.70
2018-11-13T17:41:29.869Z,10.00
2018-11-13T17:42:29.784Z,11.30
2018-11-13T17:43:29.694Z,8.90
2018-11-13T17:44:30.958Z,10.70
2018-11-13T17:45:29.528Z,11.00
2018-11-13T17:46:31.457Z,11.40
2018-11-13T17:47:29.348Z,7.80
2018-11-13T17:48:29.320Z,9.80
2018-11-13T17:49:29.211Z,11.90
2018-11-13T17:50:29.194Z,12.20
2018-11-13T17:51:29.017Z,10.80
2018-11-13T17:54:11.385Z,9.30
2018-11-13T17:56:53.396Z,11.20
2018-11-13T17:57:53.370Z,10.10
2018-11-13T17:58:53.210Z,13.20
2018-11-13T17:59:53.247Z,11.40