createdAt,value
2017-10-21T00:01:26.087Z,13.80
2017-10-21T00:03:52.514Z,13.80
2017-10-21T00:06:18.871Z,13.80
2017-10-21T00:08:45.122Z,13.80
2017-10-21T00:11:12.278Z,13.70
2017-10-21T00:13:38.542Z,13.70
2017-10-21T00:16:04.980Z,13.60
2017-10-21T00:18:31.581Z,13.60
2017-10-21T00:20:58.657Z,13.70
2017-10-21T00:23:25.092Z,13.70
2017-10-21T00:25:51.478Z,13.80
2017-10-21T00:28:17.931Z,13.90
2017-10-21T00:30:44.789Z,13.90
2017-10-21T00:33:11.917Z,13.90
2017-10-21T00:35:38.265Z,13.70
2017-10-21T00:38:04.830Z,13.80
2017-10-21T00:40:31.271Z,13.50
2017-10-21T00:42:57.736Z,13.60
2017-10-21T00:45:24.460Z,13.60
2017-10-21T00:47:50.881Z,13.60
2017-10-21T00:50:17.320Z,13.70
2017-10-21T00:52:44.360Z,13.40
2017-10-21T00:55:11.545Z,13.50
2017-10-21T00:57:37.884Z,13.50
2017-10-21T01:00:04.505Z,13.50
2017-10-21T01:02:31.097Z,13.30
2017-10-21T01:04:57.432Z,13.40
2017-10-21T01:07:24.603Z,13.20
2017-10-21T01:09:51.053Z,13.10
2017-10-21T01:12:17.729Z,13.40
2017-10-21T01:14:44.358Z,13.20
2017-10-21T01:17:10.746Z,13.30
2017-10-21T01:19:37.056Z,13.40
2017-10-21T01:22:03.609Z,13.60
2017-10-21T01:24:30.156Z,13.70
2017-10-21T01:26:57.352Z,13.40
2017-10-21T01:29:23.706Z,13.40
2017-10-21T01:31:50.674Z,13.50
2017-10-21T01:34:17.544Z,13.20
2017-10-21T01:36:45.023Z,13.50
2017-10-21T01:39:11.409Z,13.60
2017-10-21T01:41:38.113Z,13.60
2017-10-21T01:44:04.495Z,13.50
2017-10-21T01:49:28.429Z,13.50
2017-10-21T01:51:54.831Z,13.70
2017-10-21T01:54:21.172Z,13.60
2017-10-21T01:56:47.477Z,13.50
2017-10-21T01:59:13.819Z,13.60
2017-10-21T02:01:40.211Z,13.60
2017-10-21T02:04:07.299Z,13.70
2017-10-21T02:06:33.634Z,13.90
2017-10-21T02:08:59.934Z,13.70
2017-10-21T02:11:26.246Z,13.80
2017-10-21T02:13:52.579Z,13.70
2017-10-21T02:16:18.929Z,13.60
2017-10-21T02:18:45.248Z,13.60
2017-10-21T02:21:11.640Z,13.60
2017-10-21T02:23:37.983Z,13.70
2017-10-21T02:26:04.300Z,13.40
2017-10-21T02:28:30.608Z,13.70
2017-10-21T02:30:56.925Z,13.70
2017-10-21T02:33:23.283Z,13.80
2017-10-21T02:35:50.322Z,13.50
2017-10-21T02:38:17.382Z,13.60
2017-10-21T02:40:44.432Z,13.60
2017-10-21T02:43:22.346Z,13.60
2017-10-21T02:45:48.668Z,13.60
2017-10-21T02:48:16.088Z,13.70
2017-10-21T02:50:42.406Z,13.70
2017-10-21T02:53:08.691Z,14.10
2017-10-21T02:55:35.017Z,13.70
2017-10-21T02:58:01.351Z,13.80
2017-10-21T03:00:28.351Z,13.60
2017-10-21T03:02:54.643Z,13.60
2017-10-21T03:05:20.952Z,13.70
2017-10-21T03:07:47.304Z,13.80
2017-10-21T03:10:13.643Z,13.80
2017-10-21T03:12:39.958Z,13.80
2017-10-21T03:15:06.291Z,14.20
2017-10-21T03:17:32.613Z,13.80
2017-10-21T03:19:58.896Z,13.70
2017-10-21T03:22:25.955Z,13.50
2017-10-21T03:24:53.016Z,13.50
2017-10-21T03:27:19.370Z,13.60
2017-10-21T03:29:45.695Z,13.60
2017-10-21T03:32:15.215Z,14.00
2017-10-21T03:34:41.659Z,13.50
2017-10-21T03:37:07.974Z,13.60
2017-10-21T03:39:34.268Z,13.60
2017-10-21T03:42:00.562Z,13.50
2017-10-21T03:44:27.044Z,13.50
2017-10-21T03:46:53.343Z,13.60
2017-10-21T03:49:20.374Z,13.70
2017-10-21T03:51:47.444Z,13.80
2017-10-21T03:54:13.772Z,13.70
2017-10-21T03:56:40.259Z,13.70
2017-10-21T03:59:06.591Z,13.70
2017-10-21T04:01:32.898Z,13.60
2017-10-21T04:03:59.247Z,13.50
2017-10-21T04:06:25.559Z,13.60
2017-10-21T04:08:51.919Z,13.60
2017-10-21T04:11:18.976Z,13.60
2017-10-21T04:13:46.024Z,13.60
2017-10-21T04:16:13.085Z,13.50
2017-10-21T04:18:39.390Z,13.70
2017-10-21T04:21:05.698Z,13.60
2017-10-21T04:23:31.991Z,13.60
2017-10-21T04:25:58.300Z,13.80
2017-10-21T04:28:24.603Z,13.70
2017-10-21T04:30:50.906Z,13.60
2017-10-21T04:33:17.192Z,13.60
2017-10-21T04:35:45.590Z,14.10
2017-10-21T04:38:11.869Z,13.70
2017-10-21T04:40:38.925Z,13.80
2017-10-21T04:43:06.124Z,13.80
2017-10-21T04:45:32.446Z,13.80
2017-10-21T04:47:58.786Z,13.80
2017-10-21T04:50:25.101Z,13.70
2017-10-21T04:52:51.394Z,13.70
2017-10-21T04:55:17.726Z,13.80
2017-10-21T05:00:19.444Z,13.70
2017-10-21T05:02:45.548Z,13.90
2017-10-21T05:05:11.638Z,13.70
2017-10-21T05:07:37.904Z,13.60
2017-10-21T05:10:04.220Z,13.60
2017-10-21T05:12:30.531Z,13.60
2017-10-21T05:17:53.388Z,13.50
2017-10-21T05:20:20.418Z,13.50
2017-10-21T05:22:46.663Z,13.50
2017-10-21T05:25:13.651Z,13.60
2017-10-21T05:27:39.916Z,13.50
2017-10-21T05:30:06.214Z,13.50
2017-10-21T05:32:32.597Z,13.50
2017-10-21T05:34:59.643Z,13.50
2017-10-21T05:37:26.674Z,13.50
2017-10-21T05:39:52.930Z,13.10
2017-10-21T05:42:19.175Z,13.50
2017-10-21T05:44:45.414Z,13.50
2017-10-21T05:47:11.689Z,13.40
2017-10-21T05:49:37.939Z,13.20
2017-10-21T05:52:04.211Z,13.10
2017-10-21T05:54:30.460Z,13.30
2017-10-21T05:56:57.468Z,13.30
2017-10-21T05:59:23.767Z,13.30
2017-10-21T06:01:50.103Z,13.30
2017-10-21T06:04:16.406Z,13.40
2017-10-21T06:06:43.447Z,13.30
2017-10-21T06:09:09.686Z,13.30
2017-10-21T06:11:36.715Z,13.20
2017-10-21T06:14:02.976Z,13.20
2017-10-21T06:16:29.307Z,13.20
2017-10-21T06:18:55.571Z,13.20
2017-10-21T06:21:22.641Z,13.20
2017-10-21T06:23:48.962Z,13.20
2017-10-21T06:26:15.260Z,13.20
2017-10-21T06:28:41.587Z,13.20
2017-10-21T06:31:07.886Z,13.10
2017-10-21T06:33:34.874Z,13.20
2017-10-21T06:36:01.202Z,13.20
2017-10-21T06:38:27.462Z,13.20
2017-10-21T06:40:53.812Z,13.30
2017-10-21T06:43:20.872Z,13.10
2017-10-21T06:45:47.186Z,13.10
2017-10-21T06:48:13.476Z,13.20
2017-10-21T06:50:39.871Z,13.40
2017-10-21T06:53:06.130Z,13.40
2017-10-21T06:55:32.387Z,13.40
2017-10-21T06:57:58.687Z,13.50
2017-10-21T07:00:25.004Z,13.70
2017-10-21T07:02:51.347Z,13.60
2017-10-21T07:05:17.675Z,13.70
2017-10-21T07:07:43.987Z,13.80
2017-10-21T07:10:10.395Z,13.90
2017-10-21T07:12:37.410Z,13.80
2017-10-21T07:15:03.711Z,14.20
2017-10-21T07:17:30.004Z,13.50
2017-10-21T07:19:56.323Z,14.00
2017-10-21T07:22:22.606Z,14.00
2017-10-21T07:24:48.923Z,14.00
2017-10-21T07:27:15.205Z,13.90
2017-10-21T07:29:41.514Z,14.00
2017-10-21T07:32:07.794Z,14.50
2017-10-21T07:34:34.078Z,14.50
2017-10-21T07:37:01.143Z,14.10
2017-10-21T07:39:27.695Z,14.10
2017-10-21T07:41:53.974Z,13.90
2017-10-21T07:44:20.263Z,14.20
2017-10-21T07:46:46.528Z,14.20
2017-10-21T07:49:17.135Z,14.20
2017-10-21T07:51:43.431Z,14.20
2017-10-21T07:54:09.743Z,13.90
2017-10-21T07:56:36.014Z,14.10
2017-10-21T07:59:02.345Z,14.30
2017-10-21T08:01:28.629Z,14.20
2017-10-21T08:03:54.889Z,14.50
2017-10-21T08:06:21.211Z,14.40
2017-10-21T08:08:47.554Z,14.60
2017-10-21T08:11:13.803Z,14.60
2017-10-21T08:13:40.055Z,14.60
2017-10-21T08:16:06.370Z,14.50
2017-10-21T08:18:33.513Z,14.70
2017-10-21T08:20:59.932Z,14.70
2017-10-21T08:23:26.205Z,14.40
2017-10-21T08:25:53.194Z,14.40
2017-10-21T08:28:19.518Z,14.50
2017-10-21T08:30:45.782Z,14.50
2017-10-21T08:33:12.823Z,14.50
2017-10-21T08:35:39.131Z,14.50
2017-10-21T08:38:05.431Z,14.30
2017-10-21T08:40:32.100Z,14.30
2017-10-21T08:42:59.283Z,14.10
2017-10-21T08:45:25.927Z,14.10
2017-10-21T08:47:52.372Z,13.90
2017-10-21T08:50:18.680Z,14.00
2017-10-21T08:52:45.851Z,13.80
2017-10-21T08:55:12.802Z,14.00
2017-10-21T08:57:39.111Z,14.00
2017-10-21T09:00:05.447Z,14.20
2017-10-21T09:02:31.744Z,14.30
2017-10-21T09:04:58.154Z,13.90
2017-10-21T09:07:24.526Z,13.90
2017-10-21T09:09:50.881Z,14.00
2017-10-21T09:12:17.143Z,14.10
2017-10-21T09:14:43.492Z,14.20
2017-10-21T09:17:09.782Z,14.20
2017-10-21T09:19:36.077Z,14.40
2017-10-21T09:22:02.348Z,14.60
2017-10-21T09:24:28.755Z,14.70
2017-10-21T09:26:55.026Z,14.80
2017-10-21T09:29:21.297Z,14.80
2017-10-21T09:31:48.316Z,14.80
2017-10-21T09:34:15.462Z,14.80
2017-10-21T09:36:42.655Z,14.80
2017-10-21T09:39:08.971Z,14.80
2017-10-21T09:41:35.253Z,14.90
2017-10-21T09:44:01.541Z,15.10
2017-10-21T09:46:27.798Z,15.00
2017-10-21T09:48:54.166Z,15.00
2017-10-21T09:51:21.153Z,15.20
2017-10-21T09:53:47.411Z,15.20
2017-10-21T09:56:14.689Z,15.20
2017-10-21T09:58:40.959Z,15.20
2017-10-21T10:01:07.383Z,15.10
2017-10-21T10:03:33.695Z,15.20
2017-10-21T10:05:59.968Z,15.30
2017-10-21T10:08:26.212Z,15.40
2017-10-21T10:10:52.462Z,15.60
2017-10-21T10:13:19.527Z,15.60
2017-10-21T10:15:45.790Z,15.60
2017-10-21T10:18:12.118Z,15.60
2017-10-21T10:20:38.376Z,15.80
2017-10-21T10:23:04.657Z,15.70
2017-10-21T10:25:30.954Z,15.70
2017-10-21T10:27:58.011Z,15.70
2017-10-21T10:30:25.411Z,15.70
2017-10-21T10:32:53.825Z,15.70
2017-10-21T10:35:20.832Z,15.80
2017-10-21T10:37:47.117Z,15.80
2017-10-21T10:40:14.128Z,15.90
2017-10-21T10:42:40.451Z,15.80
2017-10-21T10:45:07.484Z,16.00
2017-10-21T10:47:33.762Z,16.00
2017-10-21T10:50:00.044Z,16.00
2017-10-21T10:52:26.323Z,15.90
2017-10-21T10:54:52.623Z,16.00
2017-10-21T10:57:19.642Z,16.10
2017-10-21T10:59:45.899Z,16.00
2017-10-21T11:02:12.907Z,16.20
2017-10-21T11:04:39.199Z,16.20
2017-10-21T11:07:05.582Z,16.40
2017-10-21T11:09:31.991Z,16.50
2017-10-21T11:11:58.289Z,16.50
2017-10-21T11:14:24.566Z,16.50
2017-10-21T11:16:51.028Z,16.40
2017-10-21T11:19:18.076Z,16.30
2017-10-21T11:21:44.322Z,16.40
2017-10-21T11:24:10.735Z,16.50
2017-10-21T11:26:37.734Z,16.70
2017-10-21T11:29:03.996Z,16.70
2017-10-21T11:31:30.686Z,16.80
2017-10-21T11:33:56.999Z,16.70
2017-10-21T11:36:23.286Z,16.70
2017-10-21T11:38:51.382Z,16.90
2017-10-21T11:41:18.452Z,16.90
2017-10-21T11:43:45.814Z,16.90
2017-10-21T11:46:13.133Z,17.00
2017-10-21T11:48:39.497Z,16.90
2017-10-21T11:51:05.767Z,16.90
2017-10-21T11:53:32.040Z,16.90
2017-10-21T11:55:58.395Z,17.00
2017-10-21T11:58:24.694Z,17.10
2017-10-21T12:00:51.004Z,17.10
2017-10-21T12:03:17.303Z,17.30
2017-10-21T12:05:43.795Z,17.50
2017-10-21T12:08:10.087Z,17.50
2017-10-21T12:10:36.411Z,17.50
2017-10-21T12:13:02.726Z,17.50
2017-10-21T12:15:29.025Z,17.60
2017-10-21T12:17:55.305Z,17.80
2017-10-21T12:20:22.631Z,17.80
2017-10-21T12:22:48.922Z,17.90
2017-10-21T12:25:15.202Z,17.90
2017-10-21T12:27:41.472Z,18.10
2017-10-21T12:30:09.926Z,18.00
2017-10-21T12:32:36.134Z,18.10
2017-10-21T12:35:03.214Z,18.20
2017-10-21T12:37:30.569Z,18.20
2017-10-21T12:39:56.848Z,18.20
2017-10-21T12:42:23.158Z,18.40
2017-10-21T12:44:49.440Z,18.70
2017-10-21T12:47:15.791Z,18.70
2017-10-21T12:49:42.079Z,18.80
2017-10-21T12:52:09.103Z,18.90
2017-10-21T12:54:35.379Z,18.80
2017-10-21T12:57:01.644Z,19.10
2017-10-21T12:59:28.162Z,19.50
2017-10-21T13:01:54.491Z,19.50
2017-10-21T13:04:21.603Z,19.30
2017-10-21T13:06:48.626Z,19.50
2017-10-21T13:09:15.812Z,19.10
2017-10-21T13:11:42.108Z,19.10
2017-10-21T13:14:08.388Z,19.40
2017-10-21T13:16:34.656Z,19.00
2017-10-21T13:19:01.681Z,18.90
2017-10-21T13:21:28.146Z,18.90
2017-10-21T13:23:55.151Z,18.60
2017-10-21T13:26:23.536Z,18.40
2017-10-21T13:28:49.944Z,18.50
2017-10-21T13:31:16.242Z,18.50
2017-10-21T13:33:42.615Z,18.50
2017-10-21T13:36:08.943Z,18.50
2017-10-21T13:38:36.298Z,18.60
2017-10-21T13:41:02.573Z,18.60
2017-10-21T13:43:29.618Z,18.50
2017-10-21T13:45:56.651Z,18.30
2017-10-21T13:48:22.911Z,18.30
2017-10-21T13:50:49.204Z,18.40
2017-10-21T13:53:16.222Z,18.50
2017-10-21T13:55:42.507Z,18.60
2017-10-21T13:58:08.778Z,18.60
2017-10-21T14:00:35.098Z,18.70
2017-10-21T14:03:01.391Z,18.60
2017-10-21T14:05:27.793Z,18.60
2017-10-21T14:07:54.840Z,18.60
2017-10-21T14:10:21.121Z,18.60
2017-10-21T14:12:47.511Z,18.50
2017-10-21T14:15:13.817Z,18.50
2017-10-21T14:17:41.943Z,18.50
2017-10-21T14:20:08.243Z,18.50
2017-10-21T14:22:34.527Z,18.60
2017-10-21T14:25:00.823Z,18.60
2017-10-21T14:27:27.111Z,18.60
2017-10-21T14:29:53.595Z,18.70
2017-10-21T14:32:19.871Z,18.90
2017-10-21T14:34:46.164Z,18.70
2017-10-21T14:37:12.473Z,18.60
2017-10-21T14:39:38.733Z,18.60
2017-10-21T14:42:04.992Z,18.70
2017-10-21T14:44:31.323Z,19.00
2017-10-21T14:46:58.370Z,18.40
2017-10-21T14:49:24.674Z,18.40
2017-10-21T14:51:50.957Z,18.40
2017-10-21T14:54:17.301Z,18.20
2017-10-21T14:56:43.574Z,18.10
2017-10-21T14:59:09.930Z,18.00
2017-10-21T15:01:36.338Z,17.90
2017-10-21T15:04:02.673Z,17.80
2017-10-21T15:06:29.034Z,18.00
2017-10-21T15:08:55.359Z,17.60
2017-10-21T15:11:21.642Z,17.90
2017-10-21T15:13:47.938Z,17.90
2017-10-21T15:16:14.322Z,17.80
2017-10-21T15:18:41.592Z,17.90
2017-10-21T15:21:08.115Z,17.80
2017-10-21T15:23:34.455Z,17.90
2017-10-21T15:26:00.787Z,17.90
2017-10-21T15:28:27.192Z,17.90
2017-10-21T15:30:54.211Z,17.80
2017-10-21T15:33:21.254Z,17.80
2017-10-21T15:35:47.588Z,17.70
2017-10-21T15:38:13.916Z,17.60
2017-10-21T15:40:40.190Z,17.90
2017-10-21T15:43:07.210Z,17.50
2017-10-21T15:45:34.218Z,17.60
2017-10-21T15:48:00.480Z,17.60
2017-10-21T15:50:27.363Z,18.00
2017-10-21T15:52:53.656Z,17.60
2017-10-21T15:55:19.931Z,17.70
2017-10-21T15:57:46.264Z,17.50
2017-10-21T16:00:12.585Z,17.50
2017-10-21T16:02:38.857Z,17.50
2017-10-21T16:05:05.170Z,17.40
2017-10-21T16:07:32.245Z,17.10
2017-10-21T16:09:59.293Z,17.10
2017-10-21T16:12:25.521Z,17.10
2017-10-21T16:14:51.832Z,17.10
2017-10-21T16:17:18.496Z,17.10
2017-10-21T16:19:44.771Z,17.00
2017-10-21T16:22:11.063Z,17.00
2017-10-21T16:24:37.350Z,17.00
2017-10-21T16:27:03.766Z,16.90
2017-10-21T16:29:30.127Z,16.60
2017-10-21T16:31:56.396Z,16.70
2017-10-21T16:34:22.713Z,17.00
2017-10-21T16:36:50.170Z,16.90
2017-10-21T16:39:17.546Z,16.90
2017-10-21T16:41:43.775Z,16.90
2017-10-21T16:44:10.073Z,16.80
2017-10-21T16:46:37.091Z,16.80
2017-10-21T16:49:03.348Z,17.00
2017-10-21T16:51:29.635Z,16.80
2017-10-21T16:53:55.955Z,16.70
2017-10-21T16:56:22.219Z,16.70
2017-10-21T16:58:48.497Z,16.70
2017-10-21T17:01:15.361Z,16.70
2017-10-21T17:03:42.312Z,16.70
2017-10-21T17:06:10.663Z,16.70
2017-10-21T17:08:37.976Z,16.70
2017-10-21T17:11:04.312Z,16.70
2017-10-21T17:13:30.660Z,16.40
2017-10-21T17:15:57.787Z,16.70
2017-10-21T17:18:24.063Z,16.60
2017-10-21T17:20:50.341Z,16.50
2017-10-21T17:23:16.649Z,16.70
2017-10-21T17:25:42.930Z,16.40
2017-10-21T17:28:09.207Z,16.40
2017-10-21T17:30:36.341Z,16.00
2017-10-21T17:33:03.387Z,16.00
2017-10-21T17:35:30.499Z,16.00
2017-10-21T17:37:57.696Z,16.20
2017-10-21T17:40:24.018Z,15.80
2017-10-21T17:42:51.541Z,15.70
2017-10-21T17:45:17.877Z,15.70
2017-10-21T17:47:44.178Z,15.60
2017-10-21T17:50:11.218Z,15.50
2017-10-21T17:52:37.606Z,15.40
2017-10-21T17:55:03.882Z,15.40
2017-10-21T17:57:30.184Z,15.20
2017-10-21T17:59:56.443Z,15.20
2017-10-21T18:02:22.765Z,15.20
2017-10-21T18:04:50.235Z,15.20
2017-10-21T18:07:16.504Z,15.20
2017-10-21T18:09:43.527Z,15.00
2017-10-21T18:12:09.801Z,14.90
2017-10-21T18:14:37.177Z,14.90
2017-10-21T18:17:03.481Z,14.80
2017-10-21T18:19:31.643Z,14.60
2017-10-21T18:21:58.013Z,14.60
2017-10-21T18:24:24.295Z,14.60
2017-10-21T18:26:51.374Z,14.50
2017-10-21T18:29:17.646Z,14.50
2017-10-21T18:31:43.908Z,14.80
2017-10-21T18:34:10.183Z,14.50
2017-10-21T18:36:36.447Z,14.50
2017-10-21T18:39:03.492Z,14.50
2017-10-21T18:41:30.562Z,14.60
2017-10-21T18:43:56.855Z,14.20
2017-10-21T18:46:23.120Z,14.60
2017-10-21T18:48:49.430Z,14.40
2017-10-21T18:51:15.736Z,14.40
2017-10-21T18:53:41.986Z,14.40
2017-10-21T18:56:08.978Z,14.50
2017-10-21T18:58:36.006Z,14.40
2017-10-21T19:01:02.279Z,14.40
2017-10-21T19:03:28.573Z,14.50
2017-10-21T19:05:54.860Z,14.50
2017-10-21T19:08:21.908Z,14.40
2017-10-21T19:10:48.212Z,14.40
2017-10-21T19:13:14.511Z,14.40
2017-10-21T19:15:40.799Z,14.40
2017-10-21T19:18:07.840Z,14.50
2017-10-21T19:20:34.866Z,14.50
2017-10-21T19:23:01.130Z,14.80
2017-10-21T19:25:28.132Z,14.40
2017-10-21T19:27:54.390Z,14.50
2017-10-21T19:30:20.659Z,13.90
2017-10-21T19:32:46.931Z,14.30
2017-10-21T19:35:13.962Z,14.30
2017-10-21T19:37:40.423Z,14.30
2017-10-21T19:40:07.466Z,14.40
2017-10-21T19:42:35.679Z,14.40
2017-10-21T19:45:02.003Z,14.40
2017-10-21T19:47:28.338Z,14.30
2017-10-21T19:49:54.591Z,14.50
2017-10-21T19:52:20.849Z,14.50
2017-10-21T19:54:47.225Z,14.40
2017-10-21T19:57:13.667Z,14.40
2017-10-21T19:59:39.992Z,14.50
2017-10-21T20:02:06.327Z,14.40
2017-10-21T20:04:32.591Z,14.30
2017-10-21T20:06:59.648Z,14.10
2017-10-21T20:09:26.902Z,14.00
2017-10-21T20:11:53.195Z,14.00
2017-10-21T20:14:19.452Z,13.80
2017-10-21T20:16:45.706Z,13.70
2017-10-21T20:19:12.767Z,13.60
2017-10-21T20:21:39.044Z,13.50
2017-10-21T20:24:09.924Z,13.50
2017-10-21T20:26:36.173Z,13.50
2017-10-21T20:29:02.705Z,13.40
2017-10-21T20:31:28.998Z,13.50
2017-10-21T20:33:55.299Z,13.20
2017-10-21T20:36:21.567Z,13.80
2017-10-21T20:38:47.879Z,13.50
2017-10-21T20:41:14.370Z,13.50
2017-10-21T20:43:40.778Z,13.80
2017-10-21T20:46:07.058Z,13.50
2017-10-21T20:48:34.095Z,13.60
2017-10-21T20:51:01.142Z,13.60
2017-10-21T20:53:29.236Z,13.70
2017-10-21T20:55:55.560Z,13.70
2017-10-21T20:58:22.588Z,13.80
2017-10-21T21:00:51.003Z,13.70
2017-10-21T21:03:17.293Z,13.80
2017-10-21T21:05:44.316Z,13.90
2017-10-21T21:08:11.385Z,13.80
2017-10-21T21:10:37.814Z,13.80
2017-10-21T21:13:04.222Z,13.80
2017-10-21T21:15:30.530Z,13.90
2017-10-21T21:17:56.847Z,13.90
2017-10-21T21:20:23.243Z,13.80
2017-10-21T21:22:49.760Z,13.80
2017-10-21T21:25:16.027Z,13.80
2017-10-21T21:27:42.307Z,13.80
2017-10-21T21:30:08.618Z,13.80
2017-10-21T21:32:34.917Z,13.80
2017-10-21T21:35:01.198Z,13.80
2017-10-21T21:37:28.224Z,13.90
2017-10-21T21:39:54.723Z,13.60
2017-10-21T21:42:21.018Z,13.70
2017-10-21T21:44:48.127Z,13.70
2017-10-21T21:47:14.442Z,13.70
2017-10-21T21:49:40.934Z,13.70
2017-10-21T21:52:07.958Z,13.80
2017-10-21T21:54:34.281Z,13.80
2017-10-21T21:57:00.628Z,13.70
2017-10-21T21:59:26.970Z,13.70
2017-10-21T22:01:53.263Z,13.70
2017-10-21T22:04:19.578Z,13.60
2017-10-21T22:06:47.075Z,13.50
2017-10-21T22:09:14.136Z,13.50
2017-10-21T22:11:40.427Z,13.50
2017-10-21T22:14:07.379Z,13.60
2017-10-21T22:16:33.667Z,13.60
2017-10-21T22:18:59.966Z,13.60
2017-10-21T22:21:27.517Z,13.50
2017-10-21T22:23:53.787Z,13.60
2017-10-21T22:26:20.060Z,13.50
2017-10-21T22:28:46.988Z,13.50
2017-10-21T22:31:13.435Z,13.50
2017-10-21T22:33:40.818Z,13.50
2017-10-21T22:36:07.444Z,13.40
2017-10-21T22:38:33.752Z,13.40
2017-10-21T22:41:00.790Z,13.50
2017-10-21T22:43:28.122Z,13.50
2017-10-21T22:45:54.503Z,13.50
2017-10-21T22:48:22.308Z,13.40
2017-10-21T22:50:48.637Z,13.40
2017-10-21T22:53:14.939Z,13.40
2017-10-21T22:55:41.191Z,13.70
2017-10-21T22:58:07.982Z,13.30
2017-10-21T23:00:35.007Z,13.40
2017-10-21T23:03:01.295Z,13.40
2017-10-21T23:05:27.596Z,13.40
2017-10-21T23:07:53.975Z,13.40
2017-10-21T23:10:21.286Z,13.40
2017-10-21T23:12:48.429Z,13.40
2017-10-21T23:15:17.118Z,13.40
2017-10-21T23:17:43.404Z,13.40
2017-10-21T23:20:09.725Z,13.30
2017-10-21T23:22:37.185Z,13.20
2017-10-21T23:25:03.454Z,13.10
2017-10-21T23:27:29.723Z,13.30
2017-10-21T23:29:56.055Z,13.30
2017-10-21T23:32:22.365Z,13.30
2017-10-21T23:34:48.671Z,13.30
2017-10-21T23:37:14.894Z,13.30
2017-10-21T23:39:41.186Z,13.30
2017-10-21T23:42:07.490Z,13.30
2017-10-21T23:44:33.775Z,13.30
2017-10-21T23:47:00.826Z,13.30
2017-10-21T23:49:27.082Z,13.50
2017-10-21T23:51:54.079Z,13.20
2017-10-21T23:54:21.163Z,13.10
2017-10-21T23:56:47.474Z,12.90
2017-10-21T23:59:13.830Z,13.20
