createdAt,value
2023-04-22T00:00:37.900Z,0.00
2023-04-22T00:01:37.640Z,0.00
2023-04-22T00:02:37.763Z,0.00
2023-04-22T00:03:37.833Z,0.00
2023-04-22T00:04:37.922Z,0.00
2023-04-22T00:05:38.096Z,0.00
2023-04-22T00:06:37.406Z,0.00
2023-04-22T00:07:37.363Z,0.00
2023-04-22T00:08:37.646Z,0.00
2023-04-22T00:09:37.587Z,0.00
2023-04-22T00:10:37.408Z,0.00
2023-04-22T00:11:37.373Z,0.00
2023-04-22T00:12:37.133Z,0.00
2023-04-22T00:13:37.180Z,0.00
2023-04-22T00:14:37.040Z,0.00
2023-04-22T00:15:37.403Z,0.00
2023-04-22T00:16:37.053Z,0.00
2023-04-22T00:17:37.091Z,0.00
2023-04-22T00:18:36.866Z,0.00
2023-04-22T00:19:37.228Z,0.00
2023-04-22T00:20:36.818Z,0.00
2023-04-22T00:21:36.720Z,0.00
2023-04-22T00:22:36.826Z,0.00
2023-04-22T00:23:36.643Z,0.00
2023-04-22T00:24:36.570Z,0.00
2023-04-22T00:25:36.574Z,0.00
2023-04-22T00:26:36.662Z,0.00
2023-04-22T00:27:36.716Z,0.00
2023-04-22T00:28:36.485Z,0.00
2023-04-22T00:29:36.678Z,0.00
2023-04-22T00:30:36.333Z,0.00
2023-04-22T00:31:36.312Z,0.00
2023-04-22T00:32:36.293Z,0.00
2023-04-22T00:33:36.151Z,0.00
2023-04-22T00:34:36.504Z,0.00
2023-04-22T00:35:36.057Z,0.00
2023-04-22T00:36:36.022Z,0.00
2023-04-22T00:37:36.120Z,0.00
2023-04-22T00:38:35.917Z,0.00
2023-04-22T00:39:36.132Z,0.00
2023-04-22T00:40:35.989Z,0.00
2023-04-22T00:41:35.774Z,0.00
2023-04-22T00:42:35.731Z,0.00
2023-04-22T00:43:35.755Z,0.00
2023-04-22T00:44:35.638Z,0.00
2023-04-22T00:45:35.772Z,0.00
2023-04-22T00:46:35.581Z,0.00
2023-04-22T00:47:35.509Z,0.00
2023-04-22T00:48:35.583Z,0.00
2023-04-22T00:49:35.401Z,0.00
2023-04-22T00:50:35.610Z,0.00
2023-04-22T00:51:35.360Z,0.00
2023-04-22T00:52:35.636Z,0.00
2023-04-22T00:53:35.218Z,0.00
2023-04-22T00:54:35.429Z,0.00
2023-04-22T00:55:35.123Z,0.00
2023-04-22T00:56:35.232Z,0.00
2023-04-22T00:57:35.042Z,0.00
2023-04-22T00:58:35.019Z,0.00
2023-04-22T00:59:34.941Z,0.00
2023-04-22T01:00:35.130Z,0.00
2023-04-22T01:01:35.160Z,0.00
2023-04-22T01:02:34.980Z,0.00
2023-04-22T01:03:34.934Z,0.00
2023-04-22T01:04:34.712Z,0.00
2023-04-22T01:05:34.657Z,0.00
2023-04-22T01:06:34.898Z,0.00
2023-04-22T01:07:34.573Z,0.00
2023-04-22T01:08:34.705Z,0.00
2023-04-22T01:09:34.465Z,0.00
2023-04-22T01:10:34.425Z,0.00
2023-04-22T01:11:34.525Z,0.00
2023-04-22T01:12:34.587Z,0.00
2023-04-22T01:13:34.539Z,0.00
2023-04-22T01:14:34.234Z,0.00
2023-04-22T01:15:34.359Z,0.00
2023-04-22T01:16:34.196Z,0.00
2023-04-22T01:17:34.431Z,0.00
2023-04-22T01:18:34.064Z,0.00
2023-04-22T01:19:34.178Z,0.00
2023-04-22T01:20:33.964Z,0.00
2023-04-22T01:21:33.915Z,0.00
2023-04-22T01:22:33.856Z,0.00
2023-04-22T01:23:34.000Z,0.00
2023-04-22T01:24:34.055Z,0.00
2023-04-22T01:25:33.809Z,0.00
2023-04-22T01:26:33.671Z,0.00
2023-04-22T01:27:33.639Z,0.00
2023-04-22T01:28:33.577Z,0.00
2023-04-22T01:29:33.641Z,0.00
2023-04-22T01:30:33.512Z,0.00
2023-04-22T01:31:33.698Z,0.00
2023-04-22T01:32:33.422Z,0.00
2023-04-22T01:33:33.341Z,0.00
2023-04-22T01:34:33.483Z,0.00
2023-04-22T01:35:33.535Z,0.00
2023-04-22T01:36:33.281Z,0.00
2023-04-22T01:37:33.159Z,0.00
2023-04-22T01:38:33.107Z,0.00
2023-04-22T01:39:33.063Z,0.00
2023-04-22T01:40:33.106Z,0.00
2023-04-22T01:41:32.994Z,0.00
2023-04-22T01:42:33.142Z,0.00
2023-04-22T01:43:33.182Z,0.00
2023-04-22T01:44:32.822Z,0.00
2023-04-22T01:45:32.783Z,0.00
2023-04-22T01:46:33.059Z,0.00
2023-04-22T01:47:32.725Z,0.00
2023-04-22T01:48:32.776Z,0.00
2023-04-22T01:49:32.632Z,0.00
2023-04-22T01:50:32.542Z,0.00
2023-04-22T01:51:32.815Z,0.00
2023-04-22T01:52:32.450Z,0.00
2023-04-22T01:53:32.588Z,0.00
2023-04-22T01:54:32.355Z,0.00
2023-04-22T01:55:32.442Z,0.00
2023-04-22T01:56:32.260Z,0.00
2023-04-22T01:57:32.426Z,0.00
2023-04-22T01:58:32.170Z,0.00
2023-04-22T01:59:32.219Z,0.00
2023-04-22T02:00:32.092Z,0.00
2023-04-22T02:01:32.207Z,0.00
2023-04-22T02:02:32.329Z,0.00
2023-04-22T02:03:32.169Z,0.00
2023-04-22T02:04:32.098Z,0.00
2023-04-22T02:05:31.849Z,0.00
2023-04-22T02:06:32.073Z,0.00
2023-04-22T02:07:31.749Z,0.00
2023-04-22T02:08:31.881Z,0.00
2023-04-22T02:09:31.671Z,0.00
2023-04-22T02:10:31.689Z,0.00
2023-04-22T02:11:31.571Z,0.00
2023-04-22T02:12:31.754Z,0.00
2023-04-22T02:13:31.455Z,0.00
2023-04-22T02:14:31.520Z,0.00
2023-04-22T02:15:31.428Z,0.00
2023-04-22T02:16:31.571Z,0.00
2023-04-22T02:17:31.266Z,0.00
2023-04-22T02:18:31.254Z,0.00
2023-04-22T02:19:31.582Z,0.00
2023-04-22T02:20:31.119Z,0.00
2023-04-22T02:21:31.356Z,0.00
2023-04-22T02:22:31.064Z,0.00
2023-04-22T02:23:31.168Z,0.00
2023-04-22T02:24:30.936Z,0.00
2023-04-22T02:25:30.987Z,0.00
2023-04-22T02:26:30.874Z,0.00
2023-04-22T02:27:30.990Z,0.00
2023-04-22T02:28:31.050Z,0.00
2023-04-22T02:29:30.708Z,0.00
2023-04-22T02:30:30.658Z,0.00
2023-04-22T02:31:30.871Z,0.00
2023-04-22T02:32:30.614Z,0.00
2023-04-22T02:33:30.628Z,0.00
2023-04-22T02:34:30.482Z,0.00
2023-04-22T02:35:30.412Z,0.00
2023-04-22T02:36:30.647Z,0.00
2023-04-22T02:37:30.344Z,0.00
2023-04-22T02:38:30.456Z,0.00
2023-04-22T02:39:30.227Z,0.00
2023-04-22T02:40:30.475Z,0.00
2023-04-22T02:41:30.142Z,0.00
2023-04-22T02:42:30.290Z,0.00
2023-04-22T02:43:30.038Z,0.00
2023-04-22T02:44:30.096Z,0.00
2023-04-22T02:45:29.950Z,0.00
2023-04-22T02:46:29.948Z,0.00
2023-04-22T02:47:29.872Z,0.00
2023-04-22T02:48:29.916Z,0.00
2023-04-22T02:49:29.756Z,0.00
2023-04-22T02:50:29.929Z,0.00
2023-04-22T02:51:29.658Z,0.00
2023-04-22T02:52:29.791Z,0.00
2023-04-22T02:53:29.760Z,0.00
2023-04-22T02:54:29.515Z,0.00
2023-04-22T02:55:29.779Z,0.00
2023-04-22T02:56:29.485Z,0.00
2023-04-22T02:57:29.580Z,0.00
2023-04-22T02:58:29.330Z,0.00
2023-04-22T02:59:29.381Z,0.00
2023-04-22T03:00:29.260Z,0.00
2023-04-22T03:01:29.552Z,0.00
2023-04-22T03:02:29.493Z,0.00
2023-04-22T03:03:29.192Z,0.00
2023-04-22T03:04:29.134Z,0.00
2023-04-22T03:05:29.228Z,0.00
2023-04-22T03:06:28.948Z,0.00
2023-04-22T03:07:29.235Z,0.00
2023-04-22T03:08:28.858Z,0.00
2023-04-22T03:09:28.806Z,0.00
2023-04-22T03:10:29.059Z,0.00
2023-04-22T03:11:28.714Z,0.00
2023-04-22T03:12:28.865Z,0.00
2023-04-22T03:13:28.653Z,0.00
2023-04-22T03:14:28.672Z,0.00
2023-04-22T03:15:28.529Z,0.00
2023-04-22T03:16:28.935Z,0.00
2023-04-22T03:17:28.438Z,0.00
2023-04-22T03:18:28.497Z,0.00
2023-04-22T03:19:28.345Z,0.00
2023-04-22T03:20:28.313Z,0.00
2023-04-22T03:21:28.250Z,0.00
2023-04-22T03:22:28.330Z,0.00
2023-04-22T03:23:28.149Z,0.00
2023-04-22T03:24:28.346Z,0.00
2023-04-22T03:25:28.054Z,0.00
2023-04-22T03:26:28.406Z,0.00
2023-04-22T03:27:28.157Z,0.00
2023-04-22T03:28:27.920Z,0.00
2023-04-22T03:29:27.980Z,0.00
2023-04-22T03:30:27.816Z,0.00
2023-04-22T03:31:28.058Z,0.00
2023-04-22T03:32:27.774Z,0.00
2023-04-22T03:33:27.794Z,0.00
2023-04-22T03:34:27.628Z,0.00
2023-04-22T03:35:27.805Z,0.00
2023-04-22T03:36:27.545Z,0.00
2023-04-22T03:37:27.487Z,0.00
2023-04-22T03:38:27.676Z,0.00
2023-04-22T03:39:27.642Z,0.00
2023-04-22T03:40:27.343Z,0.00
2023-04-22T03:41:27.455Z,0.00
2023-04-22T03:42:27.257Z,0.00
2023-04-22T03:43:27.205Z,0.00
2023-04-22T03:44:27.463Z,0.00
2023-04-22T03:45:27.126Z,0.00
2023-04-22T03:46:27.332Z,0.00
2023-04-22T03:47:27.054Z,0.00
2023-04-22T03:48:27.085Z,0.00
2023-04-22T03:49:26.923Z,0.00
2023-04-22T03:50:28.334Z,0.00
2023-04-22T03:51:26.830Z,0.00
2023-04-22T03:52:26.914Z,0.00
2023-04-22T03:53:26.740Z,0.00
2023-04-22T03:54:26.680Z,0.00
2023-04-22T03:55:26.633Z,0.00
2023-04-22T03:56:26.749Z,0.00
2023-04-22T03:57:26.547Z,0.00
2023-04-22T03:58:26.744Z,4.00
2023-04-22T03:59:26.602Z,4.00
2023-04-22T04:00:26.401Z,4.00
2023-04-22T04:01:26.578Z,4.00
2023-04-22T04:02:26.438Z,8.00
2023-04-22T04:03:28.036Z,4.00
2023-04-22T04:04:26.528Z,8.00
2023-04-22T04:05:26.470Z,8.00
2023-04-22T04:06:26.114Z,12.00
2023-04-22T04:07:26.205Z,16.00
2023-04-22T04:08:26.030Z,16.00
2023-04-22T04:09:26.218Z,20.00
2023-04-22T04:10:25.929Z,24.00
2023-04-22T04:11:26.076Z,28.00
2023-04-22T04:12:25.837Z,32.00
2023-04-22T04:13:26.053Z,40.00
2023-04-22T04:14:25.749Z,44.00
2023-04-22T04:15:26.884Z,52.00
2023-04-22T04:16:25.707Z,60.00
2023-04-22T04:17:25.720Z,68.00
2023-04-22T04:18:25.688Z,76.00
2023-04-22T04:19:25.497Z,92.00
2023-04-22T04:20:25.704Z,108.00
2023-04-22T04:21:25.421Z,124.00
2023-04-22T04:22:25.372Z,140.00
2023-04-22T04:23:25.550Z,156.00
2023-04-22T04:24:25.512Z,176.00
2023-04-22T04:25:25.217Z,204.00
2023-04-22T04:26:25.315Z,232.00
2023-04-22T04:27:25.116Z,256.00
2023-04-22T04:28:25.077Z,284.00
2023-04-22T04:29:25.354Z,316.00
2023-04-22T04:30:24.984Z,356.00
2023-04-22T04:31:25.186Z,392.00
2023-04-22T04:32:24.918Z,428.00
2023-04-22T04:33:24.955Z,464.00
2023-04-22T04:34:24.785Z,496.00
2023-04-22T04:35:25.022Z,536.00
2023-04-22T04:36:24.979Z,580.00
2023-04-22T04:37:24.650Z,632.00
2023-04-22T04:38:24.785Z,676.00
2023-04-22T04:39:24.543Z,740.00
2023-04-22T04:40:24.800Z,792.00
2023-04-22T04:41:24.476Z,856.00
2023-04-22T04:42:24.637Z,904.00
2023-04-22T04:43:24.368Z,972.00
2023-04-22T04:44:24.830Z,1032.00
2023-04-22T04:45:24.259Z,1096.00
2023-04-22T04:46:24.451Z,1168.00
2023-04-22T04:47:24.181Z,1232.00
2023-04-22T04:48:25.269Z,1316.00
2023-04-22T04:49:24.072Z,1392.00
2023-04-22T04:50:24.282Z,1500.00
2023-04-22T04:51:23.977Z,1600.00
2023-04-22T04:52:24.077Z,1672.00
2023-04-22T04:53:23.884Z,1768.00
2023-04-22T04:54:24.081Z,1864.00
2023-04-22T04:55:23.780Z,1968.00
2023-04-22T04:56:24.162Z,2116.00
2023-04-22T04:57:23.691Z,2244.00
2023-04-22T04:58:23.917Z,2420.00
2023-04-22T04:59:23.608Z,2620.00
2023-04-22T05:00:23.722Z,2840.00
2023-04-22T05:01:23.570Z,3020.00
2023-04-22T05:02:23.800Z,3188.00
2023-04-22T05:03:23.532Z,3428.00
2023-04-22T05:04:23.663Z,3672.00
2023-04-22T05:05:23.321Z,3888.00
2023-04-22T05:06:23.560Z,4072.00
2023-04-22T05:07:23.237Z,4232.00
2023-04-22T05:08:23.327Z,4344.00
2023-04-22T05:09:23.134Z,4416.00
2023-04-22T05:10:23.293Z,4508.00
2023-04-22T05:11:23.048Z,4652.00
2023-04-22T05:12:23.095Z,4708.00
2023-04-22T05:13:22.943Z,4600.00
2023-04-22T05:14:22.919Z,4648.00
2023-04-22T05:15:22.909Z,4768.00
2023-04-22T05:16:22.851Z,4748.00
2023-04-22T05:17:22.961Z,4740.00
2023-04-22T05:18:22.708Z,4844.00
2023-04-22T05:19:22.738Z,4972.00
2023-04-22T05:20:22.659Z,5140.00
2023-04-22T05:21:22.964Z,5260.00
2023-04-22T05:22:22.640Z,5456.00
2023-04-22T05:23:22.714Z,5732.00
2023-04-22T05:24:22.446Z,5900.00
2023-04-22T05:25:22.397Z,6012.00
2023-04-22T05:26:23.406Z,6360.00
2023-04-22T05:27:22.478Z,6608.00
2023-04-22T05:28:22.456Z,6744.00
2023-04-22T05:29:22.190Z,6908.00
2023-04-22T05:30:22.224Z,7360.00
2023-04-22T05:31:22.321Z,8144.00
2023-04-22T05:32:22.286Z,8188.00
2023-04-22T05:33:22.046Z,7788.00
2023-04-22T05:34:22.035Z,7960.00
2023-04-22T05:35:21.908Z,7896.00
2023-04-22T05:36:22.045Z,7892.00
2023-04-22T05:37:21.813Z,7380.00
2023-04-22T05:38:21.860Z,6756.00
2023-04-22T05:39:21.919Z,6488.00
2023-04-22T05:40:21.866Z,6484.00
2023-04-22T05:41:21.625Z,6244.00
2023-04-22T05:42:21.583Z,5852.00
2023-04-22T05:43:21.532Z,5564.00
2023-04-22T05:44:21.693Z,5480.00
2023-04-22T05:45:21.452Z,5540.00
2023-04-22T05:46:21.546Z,5484.00
2023-04-22T05:47:21.390Z,5184.00
2023-04-22T05:48:21.362Z,5104.00
2023-04-22T05:49:21.253Z,5164.00
2023-04-22T05:50:23.341Z,5428.00
2023-04-22T05:51:21.166Z,5380.00
2023-04-22T05:52:21.340Z,5040.00
2023-04-22T05:53:21.069Z,5004.00
2023-04-22T05:54:21.359Z,5364.00
2023-04-22T05:55:21.217Z,5636.00
2023-04-22T05:56:21.167Z,5600.00
2023-04-22T05:57:20.903Z,5464.00
2023-04-22T05:58:20.977Z,5656.00
2023-04-22T05:59:21.746Z,6224.00
2023-04-22T06:03:47.976Z,8804.00
2023-04-22T06:04:47.396Z,9380.00
2023-04-22T06:05:47.404Z,7604.00
2023-04-22T06:06:47.150Z,7952.00
2023-04-22T06:07:47.160Z,9504.00
2023-04-22T06:08:47.056Z,11400.00
2023-04-22T06:09:47.174Z,11624.00
2023-04-22T06:10:47.182Z,9888.00
2023-04-22T06:11:46.913Z,10576.00
2023-04-22T06:12:46.997Z,12804.00
2023-04-22T06:13:46.824Z,14768.00
2023-04-22T06:14:46.798Z,13136.00
2023-04-22T06:15:46.889Z,8284.00
2023-04-22T06:16:46.673Z,8552.00
2023-04-22T06:17:46.834Z,12296.00
2023-04-22T06:18:46.592Z,11384.00
2023-04-22T06:19:46.628Z,11456.00
2023-04-22T06:20:46.493Z,11480.00
2023-04-22T06:21:46.645Z,14444.00
2023-04-22T06:22:46.414Z,14416.00
2023-04-22T06:23:46.454Z,12692.00
2023-04-22T06:24:47.720Z,13096.00
2023-04-22T06:25:46.678Z,16672.00
2023-04-22T06:26:46.222Z,17440.00
2023-04-22T06:27:46.182Z,13720.00
2023-04-22T06:28:46.123Z,13776.00
2023-04-22T06:29:46.310Z,17888.00
2023-04-22T06:30:46.036Z,16372.00
2023-04-22T06:31:46.375Z,14908.00
2023-04-22T06:32:46.022Z,16060.00
2023-04-22T06:33:45.895Z,15316.00
2023-04-22T06:34:46.021Z,14132.00
2023-04-22T06:35:45.937Z,13148.00
2023-04-22T06:36:45.763Z,11248.00
2023-04-22T06:37:45.946Z,10720.00
2023-04-22T06:38:45.675Z,10724.00
2023-04-22T06:39:45.659Z,10724.00
2023-04-22T06:40:45.599Z,10472.00
2023-04-22T06:41:45.791Z,11076.00
2023-04-22T06:42:45.496Z,14616.00
2023-04-22T06:43:45.778Z,12136.00
2023-04-22T06:44:45.404Z,12080.00
2023-04-22T06:45:45.591Z,12240.00
2023-04-22T06:46:45.341Z,12668.00
2023-04-22T06:47:45.418Z,15252.00
2023-04-22T06:48:45.229Z,15320.00
2023-04-22T06:49:45.423Z,14368.00
2023-04-22T06:50:45.149Z,14184.00
2023-04-22T06:51:45.433Z,14504.00
2023-04-22T06:52:45.049Z,15132.00
2023-04-22T06:53:45.238Z,15668.00
2023-04-22T06:54:44.973Z,15176.00
2023-04-22T06:55:45.048Z,14852.00
2023-04-22T06:56:44.895Z,13736.00
2023-04-22T06:57:45.066Z,13844.00
2023-04-22T06:58:44.923Z,13484.00
2023-04-22T07:01:16.078Z,12660.00
2023-04-22T07:02:23.846Z,12912.00
2023-04-22T07:03:16.141Z,13736.00
2023-04-22T07:04:15.993Z,14188.00
2023-04-22T07:05:16.048Z,13608.00
2023-04-22T07:06:15.855Z,13240.00
2023-04-22T07:07:15.849Z,12620.00
2023-04-22T07:08:15.906Z,12360.00
2023-04-22T07:09:15.873Z,12084.00
2023-04-22T07:10:15.690Z,11920.00
2023-04-22T07:11:15.683Z,11544.00
2023-04-22T07:12:15.593Z,11300.00
2023-04-22T07:13:15.697Z,11224.00
2023-04-22T07:14:15.741Z,11268.00
2023-04-22T07:15:15.704Z,11192.00
2023-04-22T07:16:15.429Z,10980.00
2023-04-22T07:17:15.376Z,11500.00
2023-04-22T07:18:15.528Z,11736.00
2023-04-22T07:19:15.320Z,12328.00
2023-04-22T07:20:15.264Z,12736.00
2023-04-22T07:21:15.361Z,13280.00
2023-04-22T07:22:15.149Z,14116.00
2023-04-22T07:23:15.163Z,15648.00
2023-04-22T07:24:15.066Z,17660.00
2023-04-22T07:25:15.021Z,19232.00
2023-04-22T07:26:15.098Z,22560.00
2023-04-22T07:27:14.971Z,25024.00
2023-04-22T07:28:14.883Z,26752.00
2023-04-22T07:29:14.983Z,27776.00
2023-04-22T07:30:14.804Z,28832.00
2023-04-22T07:31:14.801Z,29152.00
2023-04-22T07:32:14.847Z,28480.00
2023-04-22T07:33:14.823Z,28736.00
2023-04-22T07:34:14.626Z,28128.00
2023-04-22T07:35:14.623Z,28032.00
2023-04-22T07:36:14.639Z,26592.00
2023-04-22T07:37:14.495Z,26368.00
2023-04-22T07:38:14.815Z,24608.00
2023-04-22T07:39:14.400Z,23232.00
2023-04-22T07:40:14.453Z,22080.00
2023-04-22T07:41:14.321Z,21792.00
2023-04-22T07:42:14.269Z,22080.00
2023-04-22T07:43:14.254Z,22432.00
2023-04-22T07:44:14.488Z,22656.00
2023-04-22T07:45:14.174Z,22688.00
2023-04-22T07:46:14.328Z,22880.00
2023-04-22T07:47:14.063Z,23168.00
2023-04-22T07:48:14.019Z,22944.00
2023-04-22T07:49:14.376Z,21792.00
2023-04-22T07:50:13.939Z,20416.00
2023-04-22T07:51:14.120Z,19872.00
2023-04-22T07:52:13.848Z,20256.00
2023-04-22T07:53:13.934Z,21248.00
2023-04-22T07:54:13.764Z,22784.00
2023-04-22T07:55:13.948Z,24224.00
2023-04-22T07:56:13.702Z,25312.00
2023-04-22T07:57:13.790Z,25792.00
2023-04-22T07:58:13.821Z,25504.00
2023-04-22T07:59:13.556Z,25472.00
2023-04-22T08:00:13.585Z,24960.00
2023-04-22T08:01:13.641Z,24960.00
2023-04-22T08:02:13.521Z,25120.00
2023-04-22T08:03:13.783Z,25984.00
2023-04-22T08:04:13.451Z,26560.00
2023-04-22T08:05:13.362Z,26560.00
2023-04-22T08:06:13.434Z,26304.00
2023-04-22T08:07:30.873Z,27072.00
2023-04-22T08:08:13.176Z,24512.00
2023-04-22T08:09:13.445Z,24672.00
2023-04-22T08:10:13.092Z,23776.00
2023-04-22T08:11:13.056Z,24224.00
2023-04-22T08:12:13.255Z,25536.00
2023-04-22T08:13:12.975Z,26560.00
2023-04-22T08:14:13.067Z,28000.00
2023-04-22T08:15:12.899Z,29376.00
2023-04-22T08:16:12.926Z,30592.00
2023-04-22T08:17:12.802Z,32832.00
2023-04-22T08:18:12.910Z,30912.00
2023-04-22T08:19:12.737Z,31872.00
2023-04-22T08:20:12.909Z,31776.00
2023-04-22T08:21:12.764Z,30112.00
2023-04-22T08:22:12.597Z,29376.00
2023-04-22T08:23:12.554Z,29472.00
2023-04-22T08:24:12.739Z,29792.00
2023-04-22T08:25:12.480Z,29792.00
2023-04-22T08:26:12.546Z,31200.00
2023-04-22T08:27:12.427Z,33184.00
2023-04-22T08:28:12.354Z,31712.00
2023-04-22T08:29:12.369Z,27328.00
2023-04-22T08:30:12.278Z,25120.00
2023-04-22T08:31:12.410Z,24480.00
2023-04-22T08:32:12.181Z,26016.00
2023-04-22T08:33:12.392Z,25472.00
2023-04-22T08:34:12.108Z,24096.00
2023-04-22T08:35:12.204Z,23328.00
2023-04-22T08:36:12.197Z,23424.00
2023-04-22T08:37:12.218Z,23296.00
2023-04-22T08:38:11.939Z,23392.00
2023-04-22T08:39:11.905Z,23648.00
2023-04-22T08:40:11.853Z,24128.00
2023-04-22T08:41:12.039Z,24384.00
2023-04-22T08:42:11.892Z,24608.00
2023-04-22T08:43:11.849Z,24320.00
2023-04-22T08:44:11.698Z,24352.00
2023-04-22T08:45:11.657Z,24608.00
2023-04-22T08:46:11.658Z,24928.00
2023-04-22T08:47:11.876Z,25344.00
2023-04-22T08:48:11.534Z,25600.00
2023-04-22T08:49:11.692Z,26144.00
2023-04-22T08:50:11.474Z,25984.00
2023-04-22T08:51:11.412Z,26144.00
2023-04-22T08:52:11.709Z,26368.00
2023-04-22T08:53:11.337Z,26496.00
2023-04-22T08:54:11.532Z,27104.00
2023-04-22T08:55:11.253Z,27552.00
2023-04-22T08:56:11.220Z,27840.00
2023-04-22T08:57:11.205Z,28160.00
2023-04-22T08:58:11.354Z,28352.00
2023-04-22T08:59:11.092Z,28992.00
2023-04-22T09:00:11.180Z,29664.00
2023-04-22T09:01:11.050Z,30848.00
2023-04-22T09:02:11.005Z,37920.00
2023-04-22T09:03:11.300Z,54880.00
2023-04-22T09:04:11.353Z,61408.00
2023-04-22T09:05:11.005Z,57984.00
2023-04-22T09:06:10.817Z,68512.00
2023-04-22T09:07:11.012Z,61184.00
2023-04-22T09:08:10.741Z,61312.00
2023-04-22T09:09:10.840Z,65088.00
2023-04-22T09:10:10.705Z,69824.00
2023-04-22T09:11:10.835Z,76128.00
2023-04-22T09:12:10.588Z,69632.00
2023-04-22T09:13:10.641Z,74464.00
2023-04-22T09:14:10.512Z,82560.00
2023-04-22T09:15:10.650Z,77600.00
2023-04-22T09:16:10.733Z,71424.00
2023-04-22T09:17:10.670Z,72224.00
2023-04-22T09:18:10.462Z,54240.00
2023-04-22T09:19:10.322Z,69600.00
2023-04-22T09:20:10.321Z,74592.00
2023-04-22T09:21:10.518Z,79424.00
2023-04-22T09:22:10.239Z,77824.00
2023-04-22T09:23:10.299Z,74624.00
2023-04-22T09:24:10.144Z,73120.00
2023-04-22T09:25:10.368Z,80416.00
2023-04-22T09:26:10.324Z,91744.00
2023-04-22T09:27:10.039Z,78656.00
2023-04-22T09:28:10.135Z,78304.00
2023-04-22T09:29:09.971Z,80576.00
2023-04-22T09:30:10.153Z,83328.00
2023-04-22T09:31:09.906Z,93920.00
2023-04-22T09:32:10.008Z,83360.00
2023-04-22T09:33:10.057Z,85344.00
2023-04-22T09:34:09.786Z,96640.00
2023-04-22T09:35:10.004Z,90688.00
2023-04-22T09:36:09.832Z,87072.00
2023-04-22T09:37:09.687Z,88896.00
2023-04-22T09:38:09.809Z,87904.00
2023-04-22T09:39:09.623Z,88512.00
2023-04-22T09:40:09.812Z,98112.00
2023-04-22T09:41:09.549Z,91968.00
2023-04-22T09:42:09.627Z,89472.00
2023-04-22T09:43:09.683Z,88352.00
2023-04-22T09:44:09.634Z,86208.00
2023-04-22T09:45:09.460Z,88576.00
2023-04-22T09:46:09.677Z,97696.00
2023-04-22T09:47:09.512Z,92512.00
2023-04-22T09:48:09.502Z,90208.00
2023-04-22T09:49:09.288Z,96640.00
2023-04-22T09:50:09.500Z,87872.00
2023-04-22T09:51:09.222Z,93152.00
2023-04-22T09:52:10.313Z,38368.00
2023-04-22T09:53:20.319Z,86016.00
2023-04-22T09:54:16.415Z,87776.00
2023-04-22T09:55:16.899Z,91136.00
2023-04-22T09:56:09.313Z,83200.00
2023-04-22T09:57:09.027Z,83680.00
2023-04-22T09:58:09.137Z,79296.00
2023-04-22T09:59:09.188Z,71552.00
2023-04-22T10:00:08.941Z,92096.00
2023-04-22T10:01:08.907Z,83808.00
2023-04-22T10:02:08.981Z,48576.00
2023-04-22T10:03:10.699Z,74816.00
2023-04-22T10:04:09.034Z,40736.00
2023-04-22T10:05:08.937Z,35680.00
2023-04-22T10:06:08.744Z,60640.00
2023-04-22T10:07:08.701Z,90944.00
2023-04-22T10:08:08.869Z,94976.00
2023-04-22T10:09:09.635Z,55008.00
2023-04-22T10:10:08.806Z,55744.00
2023-04-22T10:11:08.863Z,84736.00
2023-04-22T10:12:08.542Z,52672.00
2023-04-22T10:13:08.642Z,50176.00
2023-04-22T10:14:08.480Z,62016.00
2023-04-22T10:15:08.634Z,56064.00
2023-04-22T10:16:08.415Z,53088.00
2023-04-22T10:17:08.714Z,54912.00
2023-04-22T10:18:08.471Z,60544.00
2023-04-22T10:19:08.317Z,58400.00
2023-04-22T10:20:08.468Z,65792.00
2023-04-22T10:21:08.242Z,70400.00
2023-04-22T10:22:08.482Z,53504.00
2023-04-22T10:23:08.538Z,55968.00
2023-04-22T10:24:08.140Z,52128.00
2023-04-22T10:25:08.297Z,91392.00
2023-04-22T10:26:08.075Z,96096.00
2023-04-22T10:27:08.391Z,112896.00
2023-04-22T10:28:08.009Z,58656.00
2023-04-22T10:29:08.122Z,56032.00
2023-04-22T10:30:07.946Z,59904.00
2023-04-22T10:31:08.163Z,63264.00
2023-04-22T10:32:09.121Z,62656.00
2023-04-22T10:33:07.963Z,56096.00
2023-04-22T10:34:07.803Z,56544.00
2023-04-22T10:35:08.165Z,58432.00
2023-04-22T10:36:07.978Z,75456.00
2023-04-22T10:37:07.714Z,75840.00
2023-04-22T10:38:07.780Z,69536.00
2023-04-22T10:39:07.637Z,64864.00
2023-04-22T10:40:07.808Z,80704.00
2023-04-22T10:41:07.611Z,85984.00
2023-04-22T10:42:07.546Z,90560.00
2023-04-22T10:43:07.610Z,95680.00
2023-04-22T10:44:07.473Z,110720.00
2023-04-22T10:45:07.637Z,85280.00
2023-04-22T10:46:07.435Z,111136.00
2023-04-22T10:47:07.847Z,64800.00
2023-04-22T10:48:07.414Z,47904.00
2023-04-22T10:49:07.299Z,47680.00
2023-04-22T10:50:07.464Z,67136.00
2023-04-22T10:51:07.243Z,62848.00
2023-04-22T10:52:07.473Z,130208.00
2023-04-22T10:53:07.177Z,60032.00
2023-04-22T10:54:07.130Z,41664.00
2023-04-22T10:55:07.111Z,40480.00
2023-04-22T10:56:07.299Z,42080.00
2023-04-22T10:57:07.030Z,42400.00
2023-04-22T10:58:07.107Z,42368.00
2023-04-22T10:59:07.187Z,43328.00
2023-04-22T11:00:06.951Z,43744.00
2023-04-22T11:01:07.165Z,107072.00
2023-04-22T11:02:06.906Z,45024.00
2023-04-22T11:03:07.027Z,47136.00
2023-04-22T11:04:06.858Z,56096.00
2023-04-22T11:05:06.954Z,45408.00
2023-04-22T11:06:06.980Z,42976.00
2023-04-22T11:07:06.688Z,42144.00
2023-04-22T11:08:06.780Z,41216.00
2023-04-22T11:09:06.618Z,40224.00
2023-04-22T11:10:06.806Z,39040.00
2023-04-22T11:11:06.846Z,39264.00
2023-04-22T11:12:06.546Z,40128.00
2023-04-22T11:13:06.610Z,41152.00
2023-04-22T11:14:06.440Z,41792.00
2023-04-22T11:15:06.628Z,43008.00
2023-04-22T11:16:06.426Z,44736.00
2023-04-22T11:17:06.323Z,48864.00
2023-04-22T11:18:06.300Z,52672.00
2023-04-22T11:19:06.444Z,48768.00
2023-04-22T11:20:06.226Z,41440.00
2023-04-22T11:21:06.489Z,37088.00
2023-04-22T11:22:06.319Z,34048.00
2023-04-22T11:23:06.116Z,30624.00
2023-04-22T11:24:06.073Z,27904.00
2023-04-22T11:25:06.328Z,26496.00
2023-04-22T11:26:06.023Z,25632.00
2023-04-22T11:27:06.157Z,25024.00
2023-04-22T11:28:05.957Z,24928.00
2023-04-22T11:29:05.892Z,25536.00
2023-04-22T11:30:05.860Z,26912.00
2023-04-22T11:31:05.923Z,28960.00
2023-04-22T11:32:05.782Z,31904.00
2023-04-22T11:33:05.932Z,34464.00
2023-04-22T11:34:05.996Z,36672.00
2023-04-22T11:35:05.705Z,37408.00
2023-04-22T11:36:05.756Z,37312.00
2023-04-22T11:37:05.596Z,37568.00
2023-04-22T11:38:05.793Z,37632.00
2023-04-22T11:39:05.508Z,37696.00
2023-04-22T11:40:20.867Z,38624.00
2023-04-22T11:41:05.436Z,41248.00
2023-04-22T11:42:05.591Z,45184.00
2023-04-22T11:43:05.355Z,46912.00
2023-04-22T11:44:05.616Z,52800.00
2023-04-22T11:45:05.274Z,86432.00
2023-04-22T11:46:05.647Z,59360.00
2023-04-22T11:47:05.203Z,88256.00
2023-04-22T11:48:05.431Z,89440.00
2023-04-22T11:49:05.129Z,131712.00
2023-04-22T11:50:05.239Z,107360.00
2023-04-22T11:51:05.060Z,109216.00
2023-04-22T11:52:05.258Z,70048.00
2023-04-22T11:53:04.981Z,128096.00
2023-04-22T11:54:05.065Z,69504.00
2023-04-22T11:55:04.919Z,116608.00
2023-04-22T11:56:05.085Z,84768.00
2023-04-22T11:57:04.855Z,73952.00
2023-04-22T11:58:05.092Z,96416.00
2023-04-22T11:59:04.802Z,106080.00
2023-04-22T12:00:05.017Z,126176.00
2023-04-22T12:01:04.705Z,133632.00
2023-04-22T12:02:04.862Z,112704.00
2023-04-22T12:03:04.764Z,75072.00
2023-04-22T12:04:05.131Z,72352.00
2023-04-22T12:05:04.574Z,53056.00
2023-04-22T12:06:04.772Z,50048.00
2023-04-22T12:07:04.500Z,54144.00
2023-04-22T12:08:04.657Z,46816.00
2023-04-22T12:09:04.439Z,49952.00
2023-04-22T12:10:04.666Z,49600.00
2023-04-22T12:11:04.519Z,53824.00
2023-04-22T12:12:04.501Z,60544.00
2023-04-22T12:13:04.298Z,66816.00
2023-04-22T12:14:04.492Z,57088.00
2023-04-22T12:15:04.233Z,60192.00
2023-04-22T12:16:04.531Z,132000.00
2023-04-22T12:17:04.250Z,76288.00
2023-04-22T12:18:04.317Z,63648.00
2023-04-22T12:19:04.102Z,63424.00
2023-04-22T12:20:04.332Z,82240.00
2023-04-22T12:21:04.037Z,55968.00
2023-04-22T12:22:04.374Z,49664.00
2023-04-22T12:23:03.966Z,48672.00