createdAt,value
2022-10-19T00:00:41.366Z,68.66
2022-10-19T00:01:42.298Z,68.05
2022-10-19T00:02:42.438Z,68.01
2022-10-19T00:03:41.224Z,67.94
2022-10-19T00:04:41.274Z,68.25
2022-10-19T00:05:42.284Z,69.26
2022-10-19T00:06:41.343Z,69.74
2022-10-19T00:07:41.339Z,68.66
2022-10-19T00:08:41.358Z,68.32
2022-10-19T00:09:41.277Z,68.35
2022-10-19T00:10:42.259Z,68.25
2022-10-19T00:11:41.308Z,68.55
2022-10-19T00:12:41.259Z,68.05
2022-10-19T00:13:41.179Z,68.18
2022-10-19T00:14:42.317Z,68.49
2022-10-19T00:15:42.184Z,69.94
2022-10-19T00:16:41.253Z,70.35
2022-10-19T00:17:41.155Z,70.38
2022-10-19T00:18:42.309Z,71.53
2022-10-19T00:19:41.224Z,71.73
2022-10-19T00:20:41.147Z,71.64
2022-10-19T00:21:42.300Z,71.09
2022-10-19T00:22:41.027Z,70.28
2022-10-19T00:23:42.158Z,70.01
2022-10-19T00:24:41.179Z,71.02
2022-10-19T00:25:41.094Z,71.47
2022-10-19T00:26:42.080Z,73.06
2022-10-19T00:27:40.970Z,73.23
2022-10-19T00:28:41.011Z,74.96
2022-10-19T00:29:42.167Z,74.25
2022-10-19T00:30:42.016Z,75.51
2022-10-19T00:31:41.974Z,75.41
2022-10-19T00:32:41.996Z,75.51
2022-10-19T00:33:41.988Z,75.68
2022-10-19T00:34:40.923Z,75.98
2022-10-19T00:35:41.896Z,74.08
2022-10-19T00:36:41.999Z,73.88
2022-10-19T00:37:40.893Z,73.47
2022-10-19T00:38:41.925Z,73.54
2022-10-19T00:39:40.908Z,73.84
2022-10-19T00:40:42.039Z,73.13
2022-10-19T00:41:40.848Z,72.28
2022-10-19T00:42:41.830Z,72.38
2022-10-19T00:43:41.850Z,71.97
2022-10-19T00:44:41.992Z,71.43
2022-10-19T00:45:41.817Z,71.23
2022-10-19T00:46:41.731Z,71.6
2022-10-19T00:47:40.770Z,71.4
2022-10-19T00:48:41.936Z,70.89
2022-10-19T00:49:41.826Z,69.97
2022-10-19T00:50:40.899Z,70.28
2022-10-19T00:51:41.769Z,69.97
2022-10-19T00:52:40.885Z,70.07
2022-10-19T00:53:40.732Z,70.28
2022-10-19T00:54:41.687Z,69.87
2022-10-19T00:55:40.756Z,69.77
2022-10-19T00:56:41.728Z,69.67
2022-10-19T00:57:41.752Z,70.18
2022-10-19T00:58:40.692Z,70.14
2022-10-19T00:59:41.650Z,69.64
2022-10-19T01:00:41.669Z,69.26
2022-10-19T01:01:40.652Z,70.18
2022-10-19T01:02:40.627Z,70.14
2022-10-19T01:03:40.678Z,69.84
2022-10-19T01:04:41.704Z,69.84
2022-10-19T01:05:40.630Z,69.77
2022-10-19T01:06:40.698Z,69.33
2022-10-19T01:07:41.598Z,69.74
2022-10-19T01:08:41.563Z,69.74
2022-10-19T01:09:40.723Z,69.53
2022-10-19T01:10:40.565Z,68.72
2022-10-19T01:11:41.611Z,69.9
2022-10-19T01:12:40.822Z,70.38
2022-10-19T01:13:40.528Z,71.23
2022-10-19T01:14:40.512Z,72.41
2022-10-19T01:15:41.540Z,73.33
2022-10-19T01:16:40.646Z,73.88
2022-10-19T01:17:40.453Z,74.32
2022-10-19T01:18:41.469Z,74.87
2022-10-19T01:19:40.464Z,75.99
2022-10-19T01:20:40.550Z,75.58
2022-10-19T01:21:40.488Z,75.48
2022-10-19T01:22:40.466Z,76.06
2022-10-19T01:23:41.489Z,75.82
2022-10-19T01:24:40.385Z,75.2
2022-10-19T01:25:41.384Z,74.96
2022-10-19T01:26:40.493Z,74.35
2022-10-19T01:27:40.355Z,74.01
2022-10-19T01:28:41.374Z,73.6
2022-10-19T01:29:40.338Z,73.71
2022-10-19T01:30:41.351Z,73.19
2022-10-19T01:31:41.467Z,72.96
2022-10-19T01:32:41.465Z,72.24
2022-10-19T01:33:40.359Z,72.55
2022-10-19T01:34:41.303Z,72.34
2022-10-19T01:35:40.359Z,71.73
2022-10-19T01:36:40.352Z,72.21
2022-10-19T01:37:40.349Z,71.19
2022-10-19T01:38:40.282Z,70.89
2022-10-19T01:39:40.616Z,71.19
2022-10-19T01:40:40.244Z,70.89
2022-10-19T01:41:40.227Z,70.78
2022-10-19T01:42:40.223Z,71.3
2022-10-19T01:43:40.234Z,71.26
2022-10-19T01:44:40.283Z,71.8
2022-10-19T01:45:41.401Z,72.62
2022-10-19T01:46:40.157Z,72.55
2022-10-19T01:47:40.124Z,73.81
2022-10-19T01:48:41.311Z,73.91
2022-10-19T01:49:40.082Z,74.32
2022-10-19T01:50:41.098Z,73.98
2022-10-19T01:51:40.251Z,73.91
2022-10-19T01:52:41.181Z,74.15
2022-10-19T01:53:41.565Z,75.89
2022-10-19T01:54:40.224Z,75.37
2022-10-19T01:55:40.178Z,75.48
2022-10-19T01:56:40.173Z,74.59
2022-10-19T01:57:41.105Z,73.91
2022-10-19T01:58:40.079Z,74.18
2022-10-19T01:59:40.060Z,73.74
2022-10-19T02:00:41.033Z,73.43
2022-10-19T02:01:40.058Z,72.38
2022-10-19T02:02:40.011Z,72.21
2022-10-19T02:03:41.024Z,72.99
2022-10-19T02:04:40.150Z,72.17
2022-10-19T02:05:39.983Z,72.28
2022-10-19T02:06:41.058Z,72.48
2022-10-19T02:07:39.898Z,72.48
2022-10-19T02:08:41.273Z,71.53
2022-10-19T02:09:40.016Z,71.23
2022-10-19T02:10:40.857Z,71.15
2022-10-19T02:11:41.000Z,71.53
2022-10-19T02:12:39.972Z,70.99
2022-10-19T02:13:39.893Z,71.39
2022-10-19T02:14:39.958Z,70.58
2022-10-19T02:15:40.002Z,70.38
2022-10-19T02:16:40.805Z,70.17
2022-10-19T02:17:39.969Z,70.28
2022-10-19T02:18:39.956Z,70.07
2022-10-19T02:19:40.918Z,70.28
2022-10-19T02:20:39.785Z,69.23
2022-10-19T02:21:40.927Z,69.97
2022-10-19T02:22:40.775Z,69.43
2022-10-19T02:23:40.003Z,69.43
2022-10-19T02:24:39.914Z,69.06
2022-10-19T02:25:40.834Z,69.23
2022-10-19T02:26:40.769Z,70.04
2022-10-19T02:27:40.778Z,69.73
2022-10-19T02:28:40.709Z,70.04
2022-10-19T02:29:40.747Z,69.73
2022-10-19T02:30:40.670Z,69.84
2022-10-19T02:31:39.683Z,69.73
2022-10-19T02:32:40.717Z,69.93
2022-10-19T02:33:40.629Z,69.63
2022-10-19T02:34:40.696Z,69.93
2022-10-19T02:35:40.653Z,69.84
2022-10-19T02:36:39.638Z,70.45
2022-10-19T02:37:39.735Z,70.34
2022-10-19T02:38:40.592Z,70.75
2022-10-19T02:39:39.647Z,71.39
2022-10-19T02:40:40.593Z,72.34
2022-10-19T02:41:39.590Z,73.1
2022-10-19T02:42:40.531Z,74.86
2022-10-19T02:43:40.824Z,75.92
2022-10-19T02:44:39.509Z,77.34
2022-10-19T02:45:39.520Z,76.5
2022-10-19T02:47:39.530Z,75.1
2022-10-19T02:48:39.497Z,74.58
2022-10-19T02:49:39.453Z,74.65
2022-10-19T02:50:39.565Z,74.38
2022-10-19T02:51:39.574Z,75.23
2022-10-19T02:52:39.466Z,74.9
2022-10-19T02:53:39.542Z,75.23
2022-10-19T02:54:39.473Z,75.3
2022-10-19T02:56:40.417Z,75.74
2022-10-19T02:57:39.445Z,75.54
2022-10-19T02:58:39.434Z,75.85
2022-10-19T02:59:40.405Z,75.44
2022-10-19T03:00:40.459Z,75.92
2022-10-19T03:01:39.408Z,75.1
2022-10-19T03:02:39.457Z,74.35
2022-10-19T03:03:39.357Z,74.15
2022-10-19T03:04:39.498Z,74.01
2022-10-19T03:05:39.439Z,73.6
2022-10-19T03:06:40.270Z,74.21
2022-10-19T03:07:40.320Z,73.6
2022-10-19T03:08:39.349Z,72.62
2022-10-19T03:09:40.268Z,74.76
2022-10-19T03:10:40.317Z,76.7
2022-10-19T03:11:40.281Z,76.97
2022-10-19T03:12:40.383Z,77.17
2022-10-19T03:13:40.480Z,75.6
2022-10-19T03:14:39.321Z,75.64
2022-10-19T03:15:39.241Z,76.73
2022-10-19T03:16:40.217Z,77.52
2022-10-19T03:17:40.248Z,79.46
2022-10-19T03:18:40.148Z,78.88
2022-10-19T03:19:40.167Z,78.47
2022-10-19T03:20:39.257Z,78.12
2022-10-19T03:21:39.201Z,77.07
2022-10-19T03:22:40.156Z,77.24
2022-10-19T03:23:39.266Z,76.12
2022-10-19T03:24:40.183Z,75.85
2022-10-19T03:25:39.099Z,75.78
2022-10-19T03:26:40.138Z,75.13
2022-10-19T03:28:50.136Z,76.9
2022-10-19T03:31:34.404Z,76.08
2022-10-19T03:32:34.113Z,75.88
2022-10-19T03:33:34.002Z,75.23
2022-10-19T03:34:33.994Z,75.54
2022-10-19T03:35:33.991Z,75.16
2022-10-19T03:36:34.011Z,75.3
2022-10-19T03:37:40.718Z,75.98
2022-10-19T03:38:33.944Z,75.47
2022-10-19T03:39:33.991Z,75.54
2022-10-19T03:40:33.961Z,75.23
2022-10-19T03:41:34.953Z,74.72
2022-10-19T03:42:33.908Z,74.69
2022-10-19T03:43:33.948Z,74.04
2022-10-19T03:44:33.890Z,73.97
2022-10-19T03:45:33.981Z,74.08
2022-10-19T03:46:33.861Z,74.08
2022-10-19T03:47:33.990Z,74.08
2022-10-19T03:48:33.848Z,73.43
2022-10-19T03:49:33.971Z,73.16
2022-10-19T03:50:34.885Z,73.8
2022-10-19T03:51:33.912Z,74.01
2022-10-19T03:52:34.865Z,74.93
2022-10-19T03:53:33.914Z,74.72
2022-10-19T03:54:33.829Z,75.13
2022-10-19T03:55:33.851Z,74.72
2022-10-19T03:56:34.930Z,73.87
2022-10-19T03:57:33.899Z,74.08
2022-10-19T03:58:34.891Z,74.21
2022-10-19T03:59:33.923Z,74.62
2022-10-19T04:00:34.882Z,75.74
2022-10-19T04:01:33.892Z,75.78
2022-10-19T04:02:33.822Z,75.27
2022-10-19T04:04:33.845Z,77.27
2022-10-19T04:05:34.739Z,77
2022-10-19T04:06:35.761Z,78.02
2022-10-19T04:07:33.836Z,77.68
2022-10-19T04:08:33.632Z,77.89
2022-10-19T04:09:33.708Z,76.73
2022-10-19T04:10:34.794Z,76.79
2022-10-19T04:11:35.020Z,77.17
2022-10-19T04:12:33.728Z,75.95
2022-10-19T04:13:33.709Z,75.13
2022-10-19T04:14:33.855Z,75.33
2022-10-19T04:15:33.585Z,76.59
2022-10-19T04:16:33.715Z,76.86
2022-10-19T04:17:34.570Z,75.91
2022-10-19T04:18:33.620Z,75.7
2022-10-19T04:19:34.566Z,75.46
2022-10-19T04:20:33.583Z,75.67
2022-10-19T04:21:33.501Z,74.76
2022-10-19T04:22:33.473Z,74.45
2022-10-19T04:23:34.553Z,73.94
2022-10-19T04:24:34.510Z,73.94
2022-10-19T04:25:33.487Z,74.65
2022-10-19T04:26:33.453Z,73.91
2022-10-19T04:27:33.575Z,73.23
2022-10-19T04:28:34.413Z,73.7
2022-10-19T04:29:33.432Z,73.39
2022-10-19T04:30:33.418Z,73.43
2022-10-19T04:31:34.379Z,73.54
2022-10-19T04:32:33.425Z,73.19
2022-10-19T04:33:34.380Z,73.39
2022-10-19T04:34:34.484Z,73.91
2022-10-19T04:35:33.368Z,74.11
2022-10-19T04:36:33.344Z,72.89
2022-10-19T04:37:34.463Z,72.28
2022-10-19T04:38:33.431Z,72.28
2022-10-19T04:39:34.420Z,73.09
2022-10-19T04:40:34.447Z,72.34
2022-10-19T04:41:33.293Z,74.08
2022-10-19T04:42:34.271Z,74.28
2022-10-19T04:43:33.294Z,74.28
2022-10-19T04:44:33.591Z,74.28
2022-10-19T04:45:33.294Z,74.76
2022-10-19T04:46:34.420Z,73.74
2022-10-19T04:47:33.249Z,73.94
2022-10-19T04:48:33.383Z,73.43
2022-10-19T04:49:33.283Z,74.15
2022-10-19T04:50:33.312Z,73.74
2022-10-19T04:51:34.253Z,73.84
2022-10-19T04:52:33.169Z,73.74
2022-10-19T04:53:34.174Z,73.87
2022-10-19T04:54:33.185Z,73.8
2022-10-19T04:55:34.302Z,74.21
2022-10-19T04:56:33.107Z,76.01
2022-10-19T04:57:33.303Z,76.56
2022-10-19T04:58:33.160Z,77.34
2022-10-19T04:59:34.071Z,77.1
2022-10-19T05:00:33.118Z,75.74
2022-10-19T05:01:34.051Z,75.54
2022-10-19T05:02:33.124Z,75.64
2022-10-19T05:03:33.105Z,76.04
2022-10-19T05:04:33.115Z,75.37
2022-10-19T05:05:33.141Z,75.2
2022-10-19T05:06:33.006Z,74.45
2022-10-19T05:07:32.985Z,74.76
2022-10-19T05:08:33.053Z,74.01
2022-10-19T05:09:33.036Z,73.5
2022-10-19T05:10:34.039Z,73.5
2022-10-19T05:11:34.030Z,73.7
2022-10-19T05:12:34.064Z,73.06
2022-10-19T05:13:33.996Z,72.75
2022-10-19T05:14:33.960Z,72.25
2022-10-19T05:15:32.945Z,72.96
2022-10-19T05:16:32.995Z,72.55
2022-10-19T05:17:32.961Z,72.65
2022-10-19T05:18:33.914Z,72.85
2022-10-19T05:19:32.874Z,72.55
2022-10-19T05:20:33.878Z,72.75
2022-10-19T05:21:33.937Z,72.25
2022-10-19T05:22:33.822Z,72.65
2022-10-19T05:24:32.896Z,74.01
2022-10-19T05:25:32.815Z,73.3
2022-10-19T05:26:33.863Z,73.09
2022-10-19T05:27:33.833Z,73.39
2022-10-19T05:28:32.917Z,73.39
2022-10-19T05:29:32.794Z,73.16
2022-10-19T05:30:32.771Z,72.96
2022-10-19T05:31:33.822Z,72.38
2022-10-19T05:32:33.724Z,72.96
2022-10-19T05:33:33.697Z,72.65
2022-10-19T05:34:32.773Z,73.06
2022-10-19T05:35:32.839Z,72.34
2022-10-19T05:36:32.686Z,73.6
2022-10-19T05:37:32.731Z,73.09
2022-10-19T05:38:32.652Z,73.09
2022-10-19T05:39:32.770Z,74.01
2022-10-19T05:40:32.868Z,73.8
2022-10-19T05:41:32.839Z,74.52
2022-10-19T05:42:33.699Z,73.39
2022-10-19T05:43:32.685Z,73.57
2022-10-19T05:44:32.957Z,72.85
2022-10-19T05:45:32.773Z,72.78
2022-10-19T05:46:32.803Z,74.21
2022-10-19T05:47:32.570Z,72.65
2022-10-19T05:48:32.694Z,74.11
2022-10-19T05:49:32.591Z,72.85
2022-10-19T05:50:32.703Z,73.87
2022-10-19T05:51:32.719Z,72.96
2022-10-19T05:52:33.771Z,72.45
2022-10-19T05:53:32.524Z,72.85
2022-10-19T05:54:32.742Z,72.78
2022-10-19T05:55:32.472Z,72.85
2022-10-19T05:56:32.444Z,72.65
2022-10-19T05:57:32.464Z,72.75
2022-10-19T05:58:32.431Z,72.62
2022-10-19T05:59:32.508Z,74.04
2022-10-19T06:00:32.422Z,75.3
2022-10-19T06:01:32.423Z,75.54
2022-10-19T06:02:32.399Z,75.64
2022-10-19T06:03:32.485Z,74.89
2022-10-19T06:04:32.418Z,75.06
2022-10-19T06:05:32.582Z,74.15
2022-10-19T06:06:32.341Z,74.11
2022-10-19T06:07:32.355Z,74.11
2022-10-19T06:08:33.373Z,74.04
2022-10-19T06:09:32.438Z,73.7
2022-10-19T06:10:33.361Z,73.77
2022-10-19T06:11:32.287Z,73.39
2022-10-19T06:12:32.287Z,73.3
2022-10-19T06:13:32.270Z,72.99
2022-10-19T06:14:32.263Z,73.8
2022-10-19T06:15:32.273Z,73.74
2022-10-19T06:16:32.244Z,73.74
2022-10-19T06:17:32.285Z,73.97
2022-10-19T06:18:32.315Z,75.23
2022-10-19T06:19:33.218Z,75.5
2022-10-19T06:20:32.196Z,75.4
2022-10-19T06:21:32.166Z,75.16
2022-10-19T06:22:32.194Z,74.62
2022-10-19T06:23:32.174Z,73.91
2022-10-19T06:24:32.233Z,73.87
2022-10-19T06:25:33.139Z,72.89
2022-10-19T06:26:33.219Z,73.8
2022-10-19T06:27:33.137Z,73.5
2022-10-19T06:28:32.172Z,73.6
2022-10-19T06:29:32.139Z,73.54
2022-10-19T06:30:32.092Z,74.85
2022-10-19T06:31:32.159Z,74.35
2022-10-19T06:32:32.070Z,75.16
2022-10-19T06:33:32.084Z,75.57
2022-10-19T06:34:33.087Z,74.55
2022-10-19T06:35:33.048Z,75.26
2022-10-19T06:36:32.034Z,74.99
2022-10-19T06:37:32.028Z,75.46
2022-10-19T06:38:33.078Z,74.11
2022-10-19T06:39:32.973Z,74.41
2022-10-19T06:40:32.192Z,74.58
2022-10-19T06:41:31.963Z,73.67
2022-10-19T06:42:31.956Z,73.43
2022-10-19T06:43:31.946Z,73.83
2022-10-19T06:44:31.992Z,72.96
2022-10-19T06:45:31.969Z,73.36
2022-10-19T06:46:39.565Z,72.28
2022-10-19T06:47:31.953Z,72.41
2022-10-19T06:48:31.890Z,72.62
2022-10-19T06:50:42.332Z,73.8
2022-10-19T06:51:49.958Z,73.97
2022-10-19T06:52:52.495Z,73.7
2022-10-19T06:53:51.403Z,72.96
2022-10-19T06:54:51.346Z,71.67
2022-10-19T06:57:01.068Z,72.85
2022-10-19T06:58:08.677Z,73.57
2022-10-19T07:00:11.029Z,75.23
2022-10-19T07:03:52.188Z,73.33
2022-10-19T07:05:03.484Z,73.33
2022-10-19T07:06:02.850Z,73.7
2022-10-19T07:08:05.455Z,71.94
2022-10-19T07:09:17.153Z,72.65
2022-10-19T07:10:12.893Z,71.8
2022-10-19T07:11:13.988Z,71.57
2022-10-19T07:12:14.171Z,71.57
2022-10-19T07:13:15.599Z,70.56
2022-10-19T07:14:13.000Z,71
2022-10-19T07:16:26.460Z,72.61
2022-10-19T07:17:35.250Z,71.77
2022-10-19T07:18:36.701Z,71.33
2022-10-19T07:20:44.154Z,70.18
2022-10-19T07:23:08.019Z,69.78
2022-10-19T07:24:17.075Z,69.57
2022-10-19T07:26:51.021Z,69.54
2022-10-19T07:28:01.548Z,68.73
2022-10-19T07:28:59.322Z,67.82
2022-10-19T07:31:15.841Z,68.13
2022-10-19T07:32:26.048Z,68.43
2022-10-19T07:33:24.555Z,68.94
2022-10-19T07:35:45.181Z,68.23
2022-10-19T07:37:56.717Z,68.02
2022-10-19T07:39:06.204Z,68.84
2022-10-19T07:40:04.116Z,69.27
2022-10-19T07:42:43.070Z,68.73
2022-10-19T07:46:12.094Z,69.14
2022-10-19T07:47:11.907Z,69.37
2022-10-19T07:48:11.932Z,69.44
2022-10-19T07:49:11.831Z,69.88
2022-10-19T07:51:30.026Z,68.9
2022-10-19T07:52:29.915Z,69.54
2022-10-19T07:53:30.954Z,69.54
2022-10-19T07:54:29.908Z,69.98
2022-10-19T07:55:29.910Z,70.79
2022-10-19T07:56:30.888Z,70.89
2022-10-19T07:57:29.964Z,70.56
2022-10-19T07:58:29.851Z,70.05
2022-10-19T07:59:29.859Z,69.74
2022-10-19T08:00:30.045Z,69.41
2022-10-19T08:01:30.027Z,69.38
2022-10-19T08:02:29.816Z,69.38
2022-10-19T08:03:29.811Z,68.8
2022-10-19T08:04:29.841Z,69.21
2022-10-19T08:05:29.786Z,70.15
2022-10-19T08:06:29.827Z,70.86
2022-10-19T08:07:29.763Z,70.12
2022-10-19T08:08:29.760Z,69.07
2022-10-19T08:09:29.753Z,69.81
2022-10-19T08:10:29.781Z,69.78
2022-10-19T08:11:29.736Z,69.58
2022-10-19T08:12:29.743Z,68.94
2022-10-19T08:13:29.723Z,68.54
2022-10-19T08:14:29.693Z,68
2022-10-19T08:15:29.725Z,67.56
2022-10-19T08:16:29.706Z,67.39
2022-10-19T08:17:29.735Z,68.87
2022-10-19T08:18:29.644Z,69.45
2022-10-19T08:19:29.637Z,68.91
2022-10-19T08:20:29.844Z,68.33
2022-10-19T08:21:29.827Z,69.38
2022-10-19T08:22:29.666Z,69.58
2022-10-19T08:23:29.689Z,69.81
2022-10-19T08:24:29.595Z,70.36
2022-10-19T08:25:29.626Z,70.42
2022-10-19T08:26:29.563Z,70.73
2022-10-19T08:27:29.603Z,70.69
2022-10-19T08:28:30.565Z,69.75
2022-10-19T08:29:30.588Z,70.56
2022-10-19T08:30:29.536Z,72.14
2022-10-19T08:31:30.589Z,72.88
2022-10-19T08:32:29.574Z,72.68
2022-10-19T08:33:30.712Z,71.84
2022-10-19T08:34:29.552Z,71.09
2022-10-19T08:35:29.516Z,69.65
2022-10-19T08:36:30.279Z,69.75
2022-10-19T08:37:29.461Z,70.15
2022-10-19T08:38:29.468Z,70.15
2022-10-19T08:39:29.527Z,69.65
2022-10-19T08:40:29.484Z,69.85
2022-10-19T08:41:29.472Z,69.21
2022-10-19T08:42:29.395Z,69.08
2022-10-19T08:43:29.401Z,68.27
2022-10-19T08:44:29.382Z,69.45
2022-10-19T08:45:29.400Z,69.68
2022-10-19T08:46:29.401Z,71.2
2022-10-19T08:47:29.451Z,70.25
2022-10-19T08:48:29.331Z,69.82
2022-10-19T08:49:29.360Z,69.78
2022-10-19T08:50:29.303Z,69.35
2022-10-19T08:51:29.329Z,67.83
2022-10-19T08:52:29.284Z,67.56
2022-10-19T08:53:29.288Z,67.73
2022-10-19T08:54:29.267Z,66.93
2022-10-19T08:55:29.259Z,68.04
2022-10-19T08:56:29.390Z,67.66
2022-10-19T08:57:29.268Z,68.07
2022-10-19T08:58:29.348Z,67.73
2022-10-19T08:59:29.490Z,67.6
2022-10-19T09:00:29.294Z,67.67
2022-10-19T09:01:29.537Z,67.47
2022-10-19T09:02:29.363Z,67.36
2022-10-19T09:03:29.273Z,67.07
2022-10-19T09:04:30.179Z,67.3
2022-10-19T09:05:29.174Z,67.07
2022-10-19T09:06:29.321Z,66.86
2022-10-19T09:07:29.218Z,66.76
2022-10-19T09:08:29.336Z,66.05
2022-10-19T09:09:37.417Z,66.05
2022-10-19T09:10:29.118Z,66.96
2022-10-19T09:11:29.138Z,66.16
2022-10-19T09:12:30.301Z,65.15
2022-10-19T09:13:29.283Z,66.25
2022-10-19T09:14:29.092Z,65.85
2022-10-19T09:15:29.151Z,65.75
2022-10-19T09:16:29.084Z,65.22
2022-10-19T09:17:29.169Z,65.92
2022-10-19T09:18:29.029Z,65.49
2022-10-19T09:19:29.022Z,65.66
2022-10-19T09:20:29.010Z,64.82
2022-10-19T09:21:29.104Z,64.12
2022-10-19T09:22:28.977Z,63.62
2022-10-19T09:23:28.965Z,64.28
2022-10-19T09:24:29.039Z,65.59
2022-10-19T09:25:29.057Z,64.18
2022-10-19T09:26:28.930Z,63.78
2022-10-19T09:27:28.938Z,63.85
2022-10-19T09:28:28.904Z,63.42
2022-10-19T09:29:28.929Z,63.18
2022-10-19T09:30:28.972Z,63.08
2022-10-19T09:31:29.873Z,62.58
2022-10-19T09:32:28.858Z,62.48
2022-10-19T09:33:28.857Z,61.98
2022-10-19T09:34:28.914Z,61.98
2022-10-19T09:35:28.854Z,61.65
2022-10-19T09:36:28.813Z,61.24
2022-10-19T09:38:28.846Z,61.14
2022-10-19T09:39:28.793Z,60.61
2022-10-19T09:40:28.870Z,60.41
2022-10-19T09:41:28.800Z,60.94
2022-10-19T09:42:28.866Z,61.47
2022-10-19T09:43:28.855Z,61.17
2022-10-19T09:44:28.879Z,61.27
2022-10-19T09:45:29.069Z,59.99
2022-10-19T09:46:29.771Z,61.76
2022-10-19T09:47:29.909Z,61.43
2022-10-19T09:48:29.731Z,61.43
2022-10-19T09:49:28.825Z,61.43
2022-10-19T09:50:29.759Z,61.2
2022-10-19T09:51:28.785Z,60.6
2022-10-19T09:52:29.663Z,60.6
2022-10-19T09:53:28.821Z,61.36
2022-10-19T09:54:28.716Z,61.05
2022-10-19T09:55:29.627Z,60.63
2022-10-19T09:56:28.657Z,59.69
2022-10-19T09:57:28.622Z,60.09
2022-10-19T09:58:28.608Z,59.96
2022-10-19T09:59:28.618Z,59.26
2022-10-19T10:00:28.581Z,59.89
2022-10-19T10:01:28.703Z,59.19
2022-10-19T10:02:28.577Z,59.11
2022-10-19T10:03:28.553Z,59.52
2022-10-19T10:04:28.545Z,57.9
2022-10-19T10:05:28.555Z,59.44
2022-10-19T10:06:29.525Z,58.54
2022-10-19T10:07:28.498Z,60.1
2022-10-19T10:08:28.513Z,60.88
2022-10-19T10:09:28.532Z,61.41
2022-10-19T10:10:28.507Z,61.21
2022-10-19T10:11:29.511Z,60.58
2022-10-19T10:12:28.490Z,59.75
2022-10-19T10:13:28.478Z,57.9
2022-10-19T10:14:29.598Z,57.9
2022-10-19T10:15:28.416Z,57.5
2022-10-19T10:16:28.486Z,57.7
2022-10-19T10:17:29.529Z,57.48
2022-10-19T10:18:29.455Z,56.9
2022-10-19T10:19:29.478Z,56.27
2022-10-19T10:20:29.380Z,56.47
2022-10-19T10:21:28.520Z,56.6
2022-10-19T10:22:28.421Z,56.47
2022-10-19T10:23:28.392Z,56.16
2022-10-19T10:24:28.401Z,55.83
2022-10-19T10:25:29.400Z,55.23
2022-10-19T10:26:28.329Z,55.46
2022-10-19T10:27:28.311Z,55.23
2022-10-19T10:28:28.289Z,55.43
2022-10-19T10:29:28.274Z,55.23
2022-10-19T10:30:28.253Z,55.23
2022-10-19T10:31:28.252Z,54.93
2022-10-19T10:32:28.259Z,54.33
2022-10-19T10:33:28.276Z,54.73
2022-10-19T10:34:28.225Z,54.63
2022-10-19T10:35:28.214Z,54.5
2022-10-19T10:36:29.231Z,54.8
2022-10-19T10:37:28.292Z,54.4
2022-10-19T10:38:28.324Z,54.2
2022-10-19T10:39:28.222Z,54.3
2022-10-19T10:40:29.166Z,54.4
2022-10-19T10:41:29.384Z,54
2022-10-19T10:42:28.256Z,54.5
2022-10-19T10:43:29.619Z,54.5
2022-10-19T10:44:28.239Z,53.32
2022-10-19T10:45:28.255Z,54.86
2022-10-19T10:46:28.094Z,55.36
2022-10-19T10:47:28.082Z,55.46
2022-10-19T10:48:28.064Z,55.26
2022-10-19T10:49:28.088Z,55.16
2022-10-19T10:50:28.072Z,55.03
2022-10-19T10:51:28.072Z,54.43
2022-10-19T10:52:28.021Z,54.71
2022-10-19T10:53:28.012Z,54.2
2022-10-19T10:54:27.998Z,55.03
2022-10-19T10:55:28.011Z,54.99
2022-10-19T10:56:27.985Z,55.56
2022-10-19T10:57:27.973Z,54.96
2022-10-19T10:58:27.963Z,55.46
2022-10-19T10:59:27.948Z,54.99
2022-10-19T11:00:27.945Z,55.41
2022-10-19T11:01:27.932Z,55.21
2022-10-19T11:02:27.923Z,55.49
2022-10-19T11:03:27.918Z,54.86
2022-10-19T11:04:27.917Z,54.46
2022-10-19T11:05:27.889Z,54.43
2022-10-19T11:06:27.888Z,54.25
2022-10-19T11:07:27.915Z,54.88
2022-10-19T11:08:27.888Z,53.34
2022-10-19T11:09:27.897Z,53.98
2022-10-19T11:10:27.863Z,54.25
2022-10-19T11:11:27.838Z,54.79
2022-10-19T11:12:27.812Z,54.75
2022-10-19T11:13:27.867Z,54.15
2022-10-19T11:14:28.810Z,54.35
2022-10-19T11:15:27.781Z,54.79
2022-10-19T11:16:27.769Z,54.75
2022-10-19T11:17:27.764Z,55.21
2022-10-19T11:18:27.777Z,55.44
2022-10-19T11:19:27.764Z,56.07
2022-10-19T11:20:27.725Z,56.24
2022-10-19T11:21:27.772Z,55.91
2022-10-19T11:22:28.712Z,55.69
2022-10-19T11:23:27.696Z,55.89
2022-10-19T11:24:27.694Z,55.26
2022-10-19T11:25:27.718Z,55.13
2022-10-19T11:26:27.666Z,54.83
2022-10-19T11:27:27.653Z,54.2
2022-10-19T11:28:27.656Z,53.9
2022-10-19T11:29:27.652Z,53.9
2022-10-19T11:30:27.615Z,53.6
2022-10-19T11:31:27.632Z,54.3
2022-10-19T11:32:27.599Z,54.3
2022-10-19T11:33:27.597Z,54.1
2022-10-19T11:34:27.572Z,53.88
2022-10-19T11:35:27.598Z,53.47
2022-10-19T11:36:27.658Z,53.65
2022-10-19T11:37:27.555Z,52.82
2022-10-19T11:38:27.618Z,52.19
2022-10-19T11:39:27.525Z,51.79
2022-10-19T11:40:27.519Z,51.59
2022-10-19T11:41:27.500Z,52.32
2022-10-19T11:42:27.487Z,52.12
2022-10-19T11:43:27.492Z,52.51
2022-10-19T11:44:27.464Z,52.32
2022-10-19T11:45:27.464Z,52.19
2022-10-19T11:46:27.479Z,52.51
2022-10-19T11:47:27.434Z,53.12
2022-10-19T11:48:27.429Z,53.02
2022-10-19T11:49:27.410Z,52.72
2022-10-19T11:50:27.422Z,52.62
2022-10-19T11:51:27.390Z,52.74
2022-10-19T11:52:27.394Z,53.27
2022-10-19T11:53:27.400Z,53.27
2022-10-19T11:54:27.388Z,53.75
2022-10-19T11:55:27.347Z,53.8
2022-10-19T11:56:27.333Z,54.91
2022-10-19T11:57:27.346Z,54.68
2022-10-19T11:58:27.315Z,53.97
2022-10-19T11:59:27.305Z,54.8
2022-10-19T12:00:27.291Z,54.8
2022-10-19T12:01:27.283Z,55
2022-10-19T12:02:27.273Z,54.5
2022-10-19T12:03:27.295Z,54.2
2022-10-19T12:04:27.250Z,54.3
2022-10-19T12:05:27.259Z,54.71
2022-10-19T12:06:27.240Z,53.97
2022-10-19T12:07:27.219Z,53.97
2022-10-19T12:08:27.211Z,54.91
2022-10-19T12:09:27.208Z,54.66
2022-10-19T12:10:27.223Z,55.43
2022-10-19T12:11:27.173Z,55.43
2022-10-19T12:12:27.202Z,55
2022-10-19T12:13:27.151Z,54.48
2022-10-19T12:14:27.138Z,53.85
2022-10-19T12:15:27.136Z,53.47
2022-10-19T12:16:27.124Z,54.1
2022-10-19T12:17:27.117Z,54.23
2022-10-19T12:18:27.100Z,54.13
2022-10-19T12:19:27.090Z,54.43
2022-10-19T12:20:27.081Z,54.68
2022-10-19T12:21:27.068Z,55.49
2022-10-19T12:22:27.059Z,55.29
2022-10-19T12:23:27.066Z,55.39
2022-10-19T12:24:27.033Z,54.66
2022-10-19T12:25:27.021Z,54.99
2022-10-19T12:26:27.015Z,54.93
2022-10-19T12:27:26.998Z,54.83
2022-10-19T12:28:26.989Z,53.95
2022-10-19T12:29:26.983Z,54.13
2022-10-19T12:30:26.986Z,54
2022-10-19T12:31:26.963Z,54.03
2022-10-19T12:32:26.947Z,54.13
2022-10-19T12:33:26.943Z,53.52
2022-10-19T12:34:26.929Z,53.5
2022-10-19T12:35:26.925Z,53.3
2022-10-19T12:36:26.909Z,53.52
2022-10-19T12:37:26.910Z,54.33
2022-10-19T12:38:26.887Z,54.55
2022-10-19T12:39:26.887Z,53.95
2022-10-19T12:40:26.865Z,54.38
2022-10-19T12:41:26.873Z,54.28
2022-10-19T12:42:26.847Z,55.11
2022-10-19T12:43:26.832Z,55.49
2022-10-19T12:44:26.827Z,54.55
2022-10-19T12:45:26.816Z,55.11
2022-10-19T12:46:26.805Z,55.54
2022-10-19T12:47:26.805Z,55.54
2022-10-19T12:48:26.802Z,55.21
2022-10-19T12:49:26.767Z,55.11
2022-10-19T12:50:26.765Z,55.56
2022-10-19T12:51:26.751Z,54.96
2022-10-19T12:52:26.739Z,54.4
2022-10-19T12:54:27.214Z,53.3
2022-10-19T12:55:26.723Z,54.15
2022-10-19T12:56:26.706Z,53.95
2022-10-19T12:57:26.684Z,54.83
2022-10-19T12:58:26.678Z,54.75
2022-10-19T12:59:26.661Z,54.75
2022-10-19T13:00:26.668Z,54.43
2022-10-19T13:01:26.666Z,54.2
2022-10-19T13:02:26.633Z,53.6
2022-10-19T13:03:26.618Z,53.92
2022-10-19T13:04:26.611Z,54.13
2022-10-19T13:05:26.602Z,54.43
2022-10-19T13:06:26.596Z,54.53
2022-10-19T13:07:26.583Z,54.43
2022-10-19T13:08:26.568Z,54.73
2022-10-19T13:09:26.556Z,54.93
2022-10-19T13:10:26.555Z,54.33
2022-10-19T13:11:26.603Z,54.23
2022-10-19T13:12:26.526Z,54.86
2022-10-19T13:13:26.524Z,55.08
2022-10-19T13:14:26.503Z,55.31
2022-10-19T13:15:26.494Z,55.34
2022-10-19T13:16:26.489Z,56.24
2022-10-19T13:17:26.468Z,56.55
2022-10-19T13:18:26.455Z,55.41
2022-10-19T13:19:26.447Z,54.68
2022-10-19T13:20:26.432Z,54.86
2022-10-19T13:21:26.425Z,54.83
2022-10-19T13:22:26.411Z,54.63
2022-10-19T13:23:26.402Z,53.9
2022-10-19T13:24:26.405Z,54.4
2022-10-19T13:25:26.398Z,54.23
2022-10-19T13:26:26.367Z,54.53
2022-10-19T13:27:26.358Z,54.15
2022-10-19T13:28:26.350Z,54.53