createdAt,value
2022-11-05T00:01:33.020Z,9.92
2022-11-05T00:04:17.910Z,9.88
2022-11-05T00:07:02.702Z,9.85
2022-11-05T00:09:34.668Z,9.80
2022-11-05T00:12:19.544Z,9.75
2022-11-05T00:15:04.798Z,9.71
2022-11-05T00:17:33.229Z,9.66
2022-11-05T00:20:01.165Z,9.60
2022-11-05T00:22:46.276Z,9.57
2022-11-05T00:25:17.793Z,9.52
2022-11-05T00:27:45.526Z,9.48
2022-11-05T00:30:17.492Z,9.48
2022-11-05T00:32:45.060Z,9.51
2022-11-05T00:35:12.582Z,9.53
2022-11-05T00:37:42.329Z,9.50
2022-11-05T00:40:11.946Z,9.46
2022-11-05T00:42:56.885Z,9.42
2022-11-05T00:45:24.541Z,9.36
2022-11-05T00:48:09.650Z,9.31
2022-11-05T00:50:37.226Z,9.25
2022-11-05T00:53:04.779Z,9.20
2022-11-05T00:55:33.515Z,9.16
2022-11-05T00:58:01.516Z,9.12
2022-11-05T01:00:29.063Z,9.06
2022-11-05T01:02:56.757Z,9.04
2022-11-05T01:05:24.808Z,9.00
2022-11-05T01:07:54.435Z,8.96
2022-11-05T01:10:22.040Z,8.91
2022-11-05T01:12:49.596Z,8.87
2022-11-05T01:15:17.210Z,8.84
2022-11-05T01:17:44.828Z,8.81
2022-11-05T01:20:12.732Z,8.79
2022-11-05T01:22:40.294Z,8.76
2022-11-05T01:25:08.649Z,8.70
2022-11-05T01:27:36.235Z,8.62
2022-11-05T01:30:03.806Z,8.55
2022-11-05T01:32:33.095Z,8.46
2022-11-05T01:35:00.648Z,8.41
2022-11-05T01:37:28.214Z,8.35
2022-11-05T01:39:55.804Z,8.34
2022-11-05T01:42:23.786Z,8.32
2022-11-05T01:44:51.342Z,8.33
2022-11-05T01:47:18.938Z,8.33
2022-11-05T01:49:46.461Z,8.33
2022-11-05T01:52:13.997Z,8.30
2022-11-05T01:54:41.898Z,8.26
2022-11-05T01:57:10.023Z,8.20
2022-11-05T01:59:37.533Z,8.16
2022-11-05T02:02:05.290Z,8.11
2022-11-05T02:04:35.670Z,8.08
2022-11-05T02:07:03.590Z,8.08
2022-11-05T02:09:33.459Z,8.08
2022-11-05T02:12:00.997Z,8.11
2022-11-05T02:14:28.501Z,8.14
2022-11-05T02:16:56.076Z,8.16
2022-11-05T02:19:24.012Z,8.16
2022-11-05T02:21:52.835Z,8.16
2022-11-05T02:24:20.408Z,8.19
2022-11-05T02:26:48.432Z,8.23
2022-11-05T02:29:15.967Z,8.31
2022-11-05T02:31:43.536Z,8.37
2022-11-05T02:34:12.963Z,8.39
2022-11-05T02:36:40.486Z,8.38
2022-11-05T02:39:08.049Z,8.34
2022-11-05T02:41:35.584Z,8.29
2022-11-05T02:44:03.128Z,8.24
2022-11-05T02:46:30.763Z,8.24
2022-11-05T02:48:58.639Z,8.26
2022-11-05T02:51:26.151Z,8.28
2022-11-05T02:53:53.719Z,8.29
2022-11-05T02:56:21.665Z,8.30
2022-11-05T02:58:50.440Z,8.30
2022-11-05T03:01:18.133Z,8.34
2022-11-05T03:04:02.486Z,8.36
2022-11-05T03:06:30.052Z,8.42
2022-11-05T03:08:57.552Z,8.49
2022-11-05T03:11:25.096Z,8.57
2022-11-05T03:13:52.703Z,8.61
2022-11-05T03:16:20.321Z,8.67
2022-11-05T03:18:49.076Z,8.69
2022-11-05T03:21:17.193Z,8.70
2022-11-05T03:23:44.736Z,8.72
2022-11-05T03:26:12.240Z,8.72
2022-11-05T03:28:39.831Z,8.72
2022-11-05T03:31:08.334Z,8.74
2022-11-05T03:33:37.872Z,8.76
2022-11-05T03:36:05.457Z,8.77
2022-11-05T03:38:33.004Z,8.77
2022-11-05T03:41:00.569Z,8.74
2022-11-05T03:43:28.547Z,8.69
2022-11-05T03:45:57.240Z,8.62
2022-11-05T03:48:24.839Z,8.55
2022-11-05T03:50:52.459Z,8.49
2022-11-05T03:53:20.919Z,8.43
2022-11-05T03:55:48.864Z,8.38
2022-11-05T03:58:18.196Z,8.32
2022-11-05T04:00:45.723Z,8.26
2022-11-05T04:03:13.374Z,8.22
2022-11-05T04:05:41.136Z,8.19
2022-11-05T04:08:26.562Z,8.15
2022-11-05T04:11:11.570Z,8.09
2022-11-05T04:13:43.569Z,8.05
2022-11-05T04:16:37.279Z,8.02
2022-11-05T04:19:05.177Z,8.00
2022-11-05T04:21:50.363Z,7.96
2022-11-05T04:24:17.914Z,7.93
2022-11-05T04:26:45.483Z,7.89
2022-11-05T04:29:30.835Z,7.86
2022-11-05T04:31:58.376Z,7.83
2022-11-05T04:34:26.372Z,7.82
2022-11-05T04:36:53.943Z,7.83
2022-11-05T04:39:21.471Z,7.80
2022-11-05T04:41:49.469Z,7.79
2022-11-05T04:44:17.068Z,7.78
2022-11-05T04:46:46.742Z,7.81
2022-11-05T04:49:14.242Z,7.83
2022-11-05T04:51:41.819Z,7.83
2022-11-05T04:54:09.751Z,7.81
2022-11-05T04:56:37.767Z,7.80
2022-11-05T04:59:05.338Z,7.77
2022-11-05T05:01:33.034Z,7.78
2022-11-05T05:04:00.656Z,7.81
2022-11-05T05:06:28.571Z,7.82
2022-11-05T05:08:56.102Z,7.84
2022-11-05T05:11:23.645Z,7.85
2022-11-05T05:13:51.277Z,7.84
2022-11-05T05:16:18.907Z,7.83
2022-11-05T05:18:47.197Z,7.82
2022-11-05T05:21:32.442Z,7.78
2022-11-05T05:23:59.974Z,7.76
2022-11-05T05:26:27.499Z,7.74
2022-11-05T05:28:55.084Z,7.70
2022-11-05T05:31:22.611Z,7.68
2022-11-05T05:33:50.129Z,7.64
2022-11-05T05:36:18.639Z,7.63
2022-11-05T05:38:46.182Z,7.60
2022-11-05T05:41:14.130Z,7.56
2022-11-05T05:43:41.696Z,7.53
2022-11-05T05:46:09.230Z,7.51
2022-11-05T05:48:37.353Z,7.48
2022-11-05T05:51:04.975Z,7.47
2022-11-05T05:53:32.914Z,7.44
2022-11-05T05:56:00.417Z,7.42
2022-11-05T05:58:28.164Z,7.38
2022-11-05T06:00:56.086Z,7.36
2022-11-05T06:03:23.620Z,7.35
2022-11-05T06:05:51.523Z,7.34
2022-11-05T06:08:19.035Z,7.33
2022-11-05T06:10:46.653Z,7.32
2022-11-05T06:13:14.289Z,7.29
2022-11-05T06:15:41.853Z,7.29
2022-11-05T06:18:10.193Z,7.28
2022-11-05T06:20:37.752Z,7.28
2022-11-05T06:23:05.613Z,7.29
2022-11-05T06:25:36.002Z,7.27
2022-11-05T06:28:07.585Z,7.27
2022-11-05T06:30:35.541Z,7.25
2022-11-05T06:33:03.048Z,7.26
2022-11-05T06:35:30.648Z,7.24
2022-11-05T06:37:59.254Z,7.24
2022-11-05T06:40:27.056Z,7.23
2022-11-05T06:42:55.035Z,7.21
2022-11-05T06:45:22.986Z,7.20
2022-11-05T06:47:50.631Z,7.18
2022-11-05T06:50:18.219Z,7.18
2022-11-05T06:52:45.765Z,7.18
2022-11-05T06:55:13.456Z,7.16
2022-11-05T06:57:41.033Z,7.16
2022-11-05T07:00:08.735Z,7.16
2022-11-05T07:02:36.311Z,7.16
2022-11-05T07:05:03.929Z,7.18
2022-11-05T07:07:31.880Z,7.20
2022-11-05T07:09:59.497Z,7.23
2022-11-05T07:12:27.083Z,7.23
2022-11-05T07:14:55.510Z,7.25
2022-11-05T07:17:23.087Z,7.29
2022-11-05T07:19:50.950Z,7.31
2022-11-05T07:22:18.581Z,7.35
2022-11-05T07:24:47.375Z,7.38
2022-11-05T07:27:15.024Z,7.43
2022-11-05T07:29:42.937Z,7.50
2022-11-05T07:32:10.587Z,7.54
2022-11-05T07:34:38.238Z,7.58
2022-11-05T07:37:06.569Z,7.64
2022-11-05T07:39:35.954Z,7.68
2022-11-05T07:42:03.695Z,7.72
2022-11-05T07:44:31.658Z,7.77
2022-11-05T07:46:59.329Z,7.83
2022-11-05T07:49:27.015Z,7.87
2022-11-05T07:51:55.121Z,7.93
2022-11-05T07:54:26.505Z,7.99
2022-11-05T07:56:54.589Z,8.11
2022-11-05T07:59:22.199Z,8.22
2022-11-05T08:01:49.890Z,8.30
2022-11-05T08:04:17.737Z,8.37
2022-11-05T08:06:45.481Z,8.43
2022-11-05T08:09:13.162Z,8.48
2022-11-05T08:11:40.748Z,8.51
2022-11-05T08:14:08.746Z,8.55
2022-11-05T08:16:36.473Z,8.61
2022-11-05T08:19:04.936Z,8.71
2022-11-05T08:21:33.096Z,8.80
2022-11-05T08:24:00.733Z,8.86
2022-11-05T08:26:28.478Z,8.91
2022-11-05T08:28:56.140Z,8.97
2022-11-05T08:31:23.812Z,9.02
2022-11-05T08:33:51.928Z,9.05
2022-11-05T08:36:19.995Z,9.10
2022-11-05T08:38:47.601Z,9.14
2022-11-05T08:41:15.340Z,9.17
2022-11-05T08:43:42.989Z,9.21
2022-11-05T08:46:11.043Z,9.26
2022-11-05T08:48:38.722Z,9.28
2022-11-05T08:51:06.735Z,9.31
2022-11-05T08:53:34.394Z,9.34
2022-11-05T08:56:02.093Z,9.37
2022-11-05T08:58:30.537Z,9.39
2022-11-05T09:01:04.460Z,9.37
2022-11-05T09:03:33.051Z,9.37
2022-11-05T09:06:02.797Z,9.39
2022-11-05T09:08:30.855Z,9.41
2022-11-05T09:10:58.750Z,9.46
2022-11-05T09:13:26.957Z,9.49
2022-11-05T09:15:55.104Z,9.54
2022-11-05T09:18:22.842Z,9.59
2022-11-05T09:20:50.573Z,9.63
2022-11-05T09:23:18.220Z,9.68
2022-11-05T09:25:46.047Z,9.73
2022-11-05T09:28:16.740Z,9.77
2022-11-05T09:30:45.823Z,9.82
2022-11-05T09:33:14.165Z,9.88
2022-11-05T09:35:41.944Z,9.95
2022-11-05T09:38:09.595Z,10.05
2022-11-05T09:40:37.368Z,10.15
2022-11-05T09:43:05.920Z,10.27
2022-11-05T09:45:34.004Z,10.44
2022-11-05T09:48:01.841Z,11.02
2022-11-05T09:50:29.490Z,11.85
2022-11-05T09:52:57.164Z,12.62
2022-11-05T09:55:25.466Z,13.18
2022-11-05T09:57:53.874Z,13.45
2022-11-05T10:00:21.603Z,13.62
2022-11-05T10:02:49.663Z,13.84
2022-11-05T10:05:17.381Z,13.96
2022-11-05T10:07:45.276Z,14.22
2022-11-05T10:10:13.392Z,14.62
2022-11-05T10:12:41.124Z,14.83
2022-11-05T10:15:08.808Z,15.00
2022-11-05T10:17:39.243Z,15.14
2022-11-05T10:20:07.624Z,15.02
2022-11-05T10:22:35.432Z,14.91
2022-11-05T10:25:03.616Z,14.57
2022-11-05T10:27:31.365Z,14.49
2022-11-05T10:29:59.138Z,14.56
2022-11-05T10:32:26.962Z,14.62
2022-11-05T10:34:55.079Z,14.74
2022-11-05T10:37:22.716Z,14.96
2022-11-05T10:39:50.431Z,15.42
2022-11-05T10:42:18.167Z,15.59
2022-11-05T10:44:47.847Z,15.58
2022-11-05T10:47:16.546Z,15.35
2022-11-05T10:49:44.267Z,15.23
2022-11-05T10:52:11.909Z,15.16
2022-11-05T10:54:39.585Z,15.02
2022-11-05T10:57:09.516Z,14.45
2022-11-05T10:59:37.565Z,13.87
2022-11-05T11:02:05.506Z,13.51
2022-11-05T11:04:37.692Z,13.35
2022-11-05T11:07:05.849Z,13.27
2022-11-05T11:09:33.655Z,13.27
2022-11-05T11:12:01.916Z,13.36
2022-11-05T11:14:29.665Z,13.39
2022-11-05T11:16:58.641Z,13.45
2022-11-05T11:19:26.324Z,13.55
2022-11-05T11:21:54.979Z,13.64
2022-11-05T11:24:23.847Z,13.61
2022-11-05T11:26:51.552Z,13.59
2022-11-05T11:29:19.670Z,13.66
2022-11-05T11:31:47.467Z,13.76
2022-11-05T11:34:15.281Z,13.75
2022-11-05T11:36:43.311Z,13.65
2022-11-05T11:39:11.199Z,13.56
2022-11-05T11:41:38.956Z,13.44
2022-11-05T11:44:06.684Z,13.26
2022-11-05T11:46:35.733Z,13.11
2022-11-05T11:49:03.873Z,13.07
2022-11-05T11:51:31.952Z,13.06
2022-11-05T11:53:59.609Z,13.01
2022-11-05T11:56:27.425Z,12.97
2022-11-05T11:58:56.876Z,12.90
2022-11-05T12:01:25.008Z,12.90
2022-11-05T12:03:52.846Z,12.95
2022-11-05T12:06:20.618Z,13.01
2022-11-05T12:08:54.181Z,13.09
2022-11-05T12:11:28.543Z,13.17
2022-11-05T12:13:56.685Z,13.14
2022-11-05T12:16:24.385Z,13.07
2022-11-05T12:18:52.140Z,13.07
2022-11-05T12:21:40.713Z,13.29
2022-11-05T12:24:08.769Z,13.47
2022-11-05T12:26:36.644Z,13.49
2022-11-05T12:29:18.490Z,13.49
2022-11-05T12:31:47.232Z,13.50
2022-11-05T12:34:15.240Z,13.56
2022-11-05T12:36:43.059Z,13.52
2022-11-05T12:39:10.804Z,13.43
2022-11-05T12:41:38.589Z,13.37
2022-11-05T12:44:06.385Z,13.30
2022-11-05T12:46:36.020Z,13.26
2022-11-05T12:49:03.823Z,13.24
2022-11-05T12:51:31.629Z,13.25
2022-11-05T12:53:59.920Z,13.30
2022-11-05T12:56:27.551Z,13.28
2022-11-05T12:58:58.357Z,13.17
2022-11-05T13:01:26.308Z,13.04
2022-11-05T13:03:54.215Z,13.01
2022-11-05T13:06:22.001Z,12.94
2022-11-05T13:08:49.887Z,12.88
2022-11-05T13:11:17.839Z,12.84
2022-11-05T13:13:45.629Z,12.81
2022-11-05T13:16:13.807Z,12.78
2022-11-05T13:18:41.513Z,12.77
2022-11-05T13:21:09.363Z,12.71
2022-11-05T13:23:37.144Z,12.61
2022-11-05T13:26:05.147Z,12.50
2022-11-05T13:28:32.821Z,12.44
2022-11-05T13:31:01.713Z,12.43
2022-11-05T13:33:29.527Z,12.42
2022-11-05T13:36:19.861Z,12.41
2022-11-05T13:39:02.774Z,12.38
2022-11-05T13:41:30.603Z,12.39
2022-11-05T13:43:58.457Z,12.39
2022-11-05T13:46:27.368Z,12.39
2022-11-05T13:48:55.148Z,12.40
2022-11-05T13:51:23.056Z,12.38
2022-11-05T13:53:50.779Z,12.36
2022-11-05T13:56:18.576Z,12.36
2022-11-05T13:58:47.808Z,12.35
2022-11-05T14:01:15.629Z,12.33
2022-11-05T14:03:43.585Z,12.26
2022-11-05T14:06:11.434Z,12.19
2022-11-05T14:08:39.260Z,12.14
2022-11-05T14:11:07.994Z,12.08
2022-11-05T14:13:35.837Z,12.08
2022-11-05T14:16:03.646Z,12.13
2022-11-05T14:18:31.766Z,12.17
2022-11-05T14:20:59.656Z,12.23
2022-11-05T14:23:27.903Z,12.29
2022-11-05T14:25:55.827Z,12.32
2022-11-05T14:28:23.687Z,12.28
2022-11-05T14:30:51.530Z,12.21
2022-11-05T14:33:19.418Z,12.07
2022-11-05T14:35:48.813Z,11.93
2022-11-05T14:38:16.622Z,11.81
2022-11-05T14:40:44.462Z,11.67
2022-11-05T14:43:12.522Z,11.58
2022-11-05T14:45:40.702Z,11.49
2022-11-05T14:48:09.729Z,11.40
2022-11-05T14:50:37.617Z,11.36
2022-11-05T14:53:05.453Z,11.33
2022-11-05T14:55:33.151Z,11.29
2022-11-05T14:58:00.892Z,11.25
2022-11-05T15:00:29.784Z,11.22
2022-11-05T15:02:57.958Z,11.17
2022-11-05T15:05:25.801Z,11.14
2022-11-05T15:07:53.664Z,11.11
2022-11-05T15:10:21.586Z,11.08
2022-11-05T15:12:49.844Z,11.05
2022-11-05T15:15:21.690Z,11.01
2022-11-05T15:17:51.702Z,10.97
2022-11-05T15:20:19.691Z,10.93
2022-11-05T15:22:47.519Z,10.90
2022-11-05T15:25:19.389Z,10.87
2022-11-05T15:27:47.176Z,10.86
2022-11-05T15:30:14.959Z,10.80
2022-11-05T15:32:42.980Z,10.77
2022-11-05T15:35:10.770Z,10.76
2022-11-05T15:37:40.737Z,10.73
2022-11-05T15:40:08.943Z,10.70
2022-11-05T15:42:38.474Z,10.67
2022-11-05T15:45:06.495Z,10.64
2022-11-05T15:47:34.831Z,10.61
2022-11-05T15:50:08.628Z,10.59
2022-11-05T15:52:42.604Z,10.59
2022-11-05T15:55:10.450Z,10.57
2022-11-05T15:57:40.406Z,10.55
2022-11-05T16:00:08.630Z,10.53
2022-11-05T16:02:36.504Z,10.50
2022-11-05T16:05:06.814Z,10.51
2022-11-05T16:07:34.601Z,10.49
2022-11-05T16:10:02.414Z,10.47
2022-11-05T16:12:30.389Z,10.44
2022-11-05T16:14:58.707Z,10.42
2022-11-05T16:17:26.571Z,10.41
2022-11-05T16:19:54.378Z,10.40
2022-11-05T16:22:22.288Z,10.38
2022-11-05T16:24:50.756Z,10.39
2022-11-05T16:27:19.832Z,10.39
2022-11-05T16:29:48.347Z,10.39
2022-11-05T16:32:16.267Z,10.40
2022-11-05T16:34:44.463Z,10.41
2022-11-05T16:37:15.158Z,10.40
2022-11-05T16:39:42.989Z,10.40
2022-11-05T16:42:10.815Z,10.39
2022-11-05T16:44:38.676Z,10.38
2022-11-05T16:47:06.477Z,10.37
2022-11-05T16:49:36.192Z,10.36
2022-11-05T16:52:04.661Z,10.34
2022-11-05T16:54:32.440Z,10.33
2022-11-05T16:57:00.287Z,10.32
2022-11-05T16:59:28.066Z,10.30
2022-11-05T17:01:58.349Z,10.28
2022-11-05T17:04:26.231Z,10.25
2022-11-05T17:06:54.086Z,10.23
2022-11-05T17:09:21.840Z,10.22
2022-11-05T17:11:49.759Z,10.21
2022-11-05T17:14:18.294Z,10.20
2022-11-05T17:16:46.190Z,10.17
2022-11-05T17:19:14.049Z,10.15
2022-11-05T17:21:42.049Z,10.13
2022-11-05T17:24:09.859Z,10.12
2022-11-05T17:26:40.439Z,10.10
2022-11-05T17:29:08.331Z,10.10
2022-11-05T17:31:36.230Z,10.11
2022-11-05T17:34:04.024Z,10.11
2022-11-05T17:36:32.396Z,10.10
2022-11-05T17:39:00.633Z,10.08
2022-11-05T17:41:28.417Z,10.08
2022-11-05T17:43:56.396Z,10.09
2022-11-05T17:46:24.317Z,10.09
2022-11-05T17:48:52.172Z,10.09
2022-11-05T17:51:20.524Z,10.10
2022-11-05T17:53:49.227Z,10.11
2022-11-05T17:56:23.588Z,10.11
2022-11-05T17:58:56.988Z,10.13
2022-11-05T18:01:25.060Z,10.13
2022-11-05T18:03:53.140Z,10.13
2022-11-05T18:06:21.040Z,10.15
2022-11-05T18:08:48.888Z,10.15
2022-11-05T18:11:16.825Z,10.16
2022-11-05T18:13:45.143Z,10.16
2022-11-05T18:16:12.935Z,10.16
2022-11-05T18:18:41.152Z,10.16
2022-11-05T18:21:09.141Z,10.16
2022-11-05T18:23:37.001Z,10.17
2022-11-05T18:26:06.823Z,10.16
2022-11-05T18:28:34.770Z,10.17
2022-11-05T18:31:02.697Z,10.18
2022-11-05T18:33:30.581Z,10.16
2022-11-05T18:35:58.578Z,10.16
2022-11-05T18:38:28.386Z,10.14
2022-11-05T18:40:56.327Z,10.12
2022-11-05T18:43:24.283Z,10.12
2022-11-05T18:45:52.078Z,10.11
2022-11-05T18:48:19.962Z,10.10
2022-11-05T18:50:49.614Z,10.09
2022-11-05T18:53:17.472Z,10.09
2022-11-05T18:55:45.820Z,10.07
2022-11-05T18:58:14.227Z,10.05
2022-11-05T19:00:42.272Z,10.04
2022-11-05T19:03:11.106Z,10.03
2022-11-05T19:05:38.897Z,10.03
2022-11-05T19:08:06.806Z,10.02
2022-11-05T19:10:34.594Z,10.04
2022-11-05T19:13:02.414Z,10.05
2022-11-05T19:15:32.562Z,10.05
2022-11-05T19:18:00.338Z,10.05
2022-11-05T19:20:29.657Z,10.05
2022-11-05T19:22:59.181Z,10.05
2022-11-05T19:25:27.335Z,10.06
2022-11-05T19:27:59.523Z,10.06
2022-11-05T19:30:27.428Z,10.06
2022-11-05T19:32:56.031Z,10.07
2022-11-05T19:35:23.847Z,10.06
2022-11-05T19:37:53.631Z,10.05
2022-11-05T19:40:25.063Z,10.07
2022-11-05T19:42:52.907Z,10.07
2022-11-05T19:45:43.410Z,10.06
2022-11-05T19:48:08.360Z,10.06
2022-11-05T19:50:36.231Z,10.07
2022-11-05T19:53:04.127Z,10.07
2022-11-05T19:55:31.999Z,10.06
2022-11-05T19:57:59.709Z,10.05
2022-11-05T20:00:27.475Z,10.05
2022-11-05T20:02:55.469Z,10.04
2022-11-05T20:05:23.323Z,10.04
2022-11-05T20:07:53.080Z,10.02
2022-11-05T20:10:21.279Z,10.02
2022-11-05T20:12:49.103Z,10.01
2022-11-05T20:15:19.768Z,10.01
2022-11-05T20:17:47.693Z,10.01
2022-11-05T20:20:15.504Z,10.00
2022-11-05T20:22:43.621Z,10.01
2022-11-05T20:25:11.431Z,10.01
2022-11-05T20:27:44.524Z,10.02
2022-11-05T20:30:12.418Z,10.01
2022-11-05T20:32:40.111Z,9.99
2022-11-05T20:35:07.859Z,9.97
2022-11-05T20:37:35.703Z,9.96
2022-11-05T20:40:06.005Z,9.94
2022-11-05T20:42:33.771Z,9.93
2022-11-05T20:45:01.591Z,9.92
2022-11-05T20:47:29.443Z,9.94
2022-11-05T20:49:58.735Z,9.95
2022-11-05T20:52:30.127Z,9.98
2022-11-05T20:54:58.107Z,9.98
2022-11-05T20:57:25.793Z,9.99
2022-11-05T20:59:53.615Z,10.01
2022-11-05T21:02:21.614Z,10.02
2022-11-05T21:04:50.106Z,10.03
2022-11-05T21:07:18.237Z,10.03
2022-11-05T21:09:46.094Z,10.02
2022-11-05T21:12:14.168Z,10.02
2022-11-05T21:14:42.028Z,10.02
2022-11-05T21:17:11.813Z,10.02
2022-11-05T21:19:39.530Z,10.02
2022-11-05T21:22:07.470Z,10.02
2022-11-05T21:24:35.403Z,10.02
2022-11-05T21:27:03.217Z,10.05
2022-11-05T21:29:32.479Z,10.05
2022-11-05T21:32:00.305Z,10.05
2022-11-05T21:34:28.392Z,10.06
2022-11-05T21:36:56.242Z,10.06
2022-11-05T21:39:23.918Z,10.05
2022-11-05T21:41:54.214Z,10.04
2022-11-05T21:44:22.104Z,10.02
2022-11-05T21:46:50.149Z,10.00
2022-11-05T21:49:17.983Z,9.98
2022-11-05T21:52:03.954Z,9.96
2022-11-05T21:54:49.353Z,9.91
2022-11-05T21:57:34.710Z,9.87
2022-11-05T22:00:03.843Z,9.81
2022-11-05T22:02:32.544Z,9.75
2022-11-05T22:05:00.481Z,9.71
2022-11-05T22:07:28.277Z,9.66
2022-11-05T22:09:56.230Z,9.65
2022-11-05T22:12:24.935Z,9.63
2022-11-05T22:14:53.666Z,9.61
2022-11-05T22:17:21.499Z,9.58
2022-11-05T22:19:49.240Z,9.56
2022-11-05T22:22:16.974Z,9.53
2022-11-05T22:24:46.704Z,9.50
2022-11-05T22:27:14.790Z,9.48
2022-11-05T22:29:42.590Z,9.48
2022-11-05T22:32:10.622Z,9.48
2022-11-05T22:34:38.477Z,9.47
2022-11-05T22:37:11.745Z,9.44
2022-11-05T22:39:39.497Z,9.40
2022-11-05T22:42:08.768Z,9.38
2022-11-05T22:44:36.777Z,9.36
2022-11-05T22:47:04.779Z,9.33
2022-11-05T22:49:34.702Z,9.31
2022-11-05T22:52:02.830Z,9.28
2022-11-05T22:54:35.047Z,9.26
2022-11-05T22:57:05.772Z,9.23
2022-11-05T22:59:33.624Z,9.21
2022-11-05T23:02:06.599Z,9.22
2022-11-05T23:04:37.403Z,9.20
2022-11-05T23:07:27.241Z,9.18
2022-11-05T23:10:13.133Z,9.15
2022-11-05T23:12:42.925Z,9.14
2022-11-05T23:15:30.943Z,9.12
2022-11-05T23:18:16.447Z,9.09
2022-11-05T23:21:01.742Z,9.09
2022-11-05T23:23:46.592Z,9.08
2022-11-05T23:26:32.302Z,9.07
2022-11-05T23:29:00.296Z,9.06
2022-11-05T23:31:45.510Z,9.05
2022-11-05T23:34:13.292Z,9.06
2022-11-05T23:36:58.966Z,9.05
2022-11-05T23:39:27.283Z,9.02
2022-11-05T23:42:12.224Z,9.00
2022-11-05T23:44:57.283Z,8.99
2022-11-05T23:47:42.099Z,8.95
2022-11-05T23:50:09.691Z,8.93
2022-11-05T23:52:37.351Z,8.93
2022-11-05T23:55:05.065Z,8.92
2022-11-05T23:57:32.796Z,8.88
