createdAt,value
2023-02-04T00:01:36.214Z,0
2023-02-04T00:02:40.614Z,0
2023-02-04T00:04:46.478Z,0
2023-02-04T00:06:52.607Z,0
2023-02-04T00:08:59.176Z,0
2023-02-04T00:10:02.282Z,0
2023-02-04T00:11:05.965Z,0
2023-02-04T00:12:08.678Z,0
2023-02-04T00:14:15.888Z,0
2023-02-04T00:16:22.463Z,0
2023-02-04T00:17:25.301Z,0
2023-02-04T00:19:31.009Z,0
2023-02-04T00:21:37.992Z,0
2023-02-04T00:23:43.771Z,0
2023-02-04T00:24:47.455Z,0
2023-02-04T00:26:52.884Z,0
2023-02-04T00:28:59.900Z,0
2023-02-04T00:31:07.329Z,0
2023-02-04T00:32:11.622Z,0
2023-02-04T00:34:17.813Z,0
2023-02-04T00:36:23.482Z,0
2023-02-04T00:38:29.818Z,0
2023-02-04T00:39:32.992Z,0
2023-02-04T00:41:39.411Z,0
2023-02-04T00:43:45.901Z,0
2023-02-04T00:45:53.164Z,0
2023-02-04T00:46:56.442Z,0
2023-02-04T00:49:04.598Z,0
2023-02-04T00:51:11.748Z,0
2023-02-04T00:53:18.183Z,0
2023-02-04T00:54:21.833Z,0
2023-02-04T00:55:25.838Z,0
2023-02-04T00:56:29.198Z,0
2023-02-04T00:58:36.218Z,0
2023-02-04T00:59:39.941Z,0
2023-02-04T01:00:43.735Z,0
2023-02-04T01:01:47.493Z,0
2023-02-04T01:03:54.552Z,0
2023-02-04T01:06:02.352Z,0
2023-02-04T01:07:05.453Z,0
2023-02-04T01:09:11.215Z,0
2023-02-04T01:11:18.018Z,0
2023-02-04T01:13:24.314Z,0
2023-02-04T01:14:26.920Z,0
2023-02-04T01:16:33.883Z,0
2023-02-04T01:18:41.535Z,0
2023-02-04T01:20:48.002Z,0
2023-02-04T01:21:50.993Z,0
2023-02-04T01:23:57.816Z,0
2023-02-04T01:26:04.659Z,0
2023-02-04T01:28:11.136Z,0
2023-02-04T01:29:14.315Z,0
2023-02-04T01:31:22.276Z,0
2023-02-04T01:33:29.878Z,0
2023-02-04T01:35:36.150Z,0
2023-02-04T01:36:39.526Z,0
2023-02-04T01:37:42.910Z,0
2023-02-04T01:38:46.278Z,0
2023-02-04T01:40:52.719Z,0
2023-02-04T01:41:55.979Z,0
2023-02-04T01:42:59.318Z,0
2023-02-04T01:44:02.602Z,0
2023-02-04T01:46:08.812Z,0
2023-02-04T01:48:15.616Z,0
2023-02-04T01:49:19.339Z,0
2023-02-04T01:51:25.446Z,0
2023-02-04T01:53:31.803Z,0
2023-02-04T01:55:37.894Z,0
2023-02-04T01:56:41.328Z,0
2023-02-04T01:58:47.595Z,0
2023-02-04T02:00:54.422Z,0
2023-02-04T02:03:00.974Z,0
2023-02-04T02:04:04.396Z,0
2023-02-04T02:06:10.861Z,0
2023-02-04T02:08:16.835Z,0
2023-02-04T02:09:19.902Z,0
2023-02-04T02:11:27.049Z,0
2023-02-04T02:13:33.901Z,0
2023-02-04T02:15:40.300Z,0
2023-02-04T02:16:44.879Z,0
2023-02-04T02:17:47.713Z,0
2023-02-04T02:18:50.697Z,0
2023-02-04T02:20:58.009Z,0
2023-02-04T02:22:01.280Z,0
2023-02-04T02:24:07.353Z,0
2023-02-04T02:26:13.724Z,0
2023-02-04T02:28:20.364Z,0
2023-02-04T02:29:23.739Z,0
2023-02-04T02:31:31.039Z,0
2023-02-04T02:33:37.343Z,0
2023-02-04T02:35:43.938Z,0
2023-02-04T02:36:47.953Z,0
2023-02-04T02:38:54.961Z,0
2023-02-04T02:41:01.178Z,0
2023-02-04T02:43:07.131Z,0
2023-02-04T02:44:09.834Z,0
2023-02-04T02:46:17.163Z,0
2023-02-04T02:48:23.241Z,0
2023-02-04T02:50:32.191Z,0
2023-02-04T02:51:36.139Z,0
2023-02-04T02:53:43.378Z,0
2023-02-04T02:55:48.849Z,0
2023-02-04T02:56:52.565Z,0
2023-02-04T02:57:55.345Z,0
2023-02-04T02:58:58.804Z,0
2023-02-04T03:01:05.909Z,0
2023-02-04T03:02:09.272Z,0
2023-02-04T03:04:15.169Z,0
2023-02-04T03:06:20.538Z,0
2023-02-04T03:08:27.886Z,0
2023-02-04T03:09:31.574Z,0
2023-02-04T03:11:39.217Z,0
2023-02-04T03:13:44.996Z,0
2023-02-04T03:15:52.044Z,0
2023-02-04T03:16:55.176Z,0
2023-02-04T03:19:02.405Z,0
2023-02-04T03:21:08.539Z,0
2023-02-04T03:23:15.586Z,0
2023-02-04T03:24:19.335Z,0
2023-02-04T03:26:25.834Z,0
2023-02-04T03:28:32.917Z,0
2023-02-04T03:30:38.483Z,0
2023-02-04T03:31:42.559Z,0
2023-02-04T03:33:49.377Z,0
2023-02-04T03:35:56.464Z,0
2023-02-04T03:38:03.427Z,0
2023-02-04T03:39:06.874Z,0
2023-02-04T03:41:13.117Z,0
2023-02-04T03:43:18.619Z,0
2023-02-04T03:45:46.124Z,0
2023-02-04T03:47:52.679Z,0
2023-02-04T03:48:55.677Z,0
2023-02-04T03:51:02.136Z,0
2023-02-04T03:53:08.152Z,0
2023-02-04T03:55:16.118Z,0
2023-02-04T03:56:19.573Z,0
2023-02-04T03:57:22.090Z,0
2023-02-04T03:58:25.750Z,0
2023-02-04T04:00:34.283Z,0
2023-02-04T04:01:38.084Z,0
2023-02-04T04:02:41.269Z,0
2023-02-04T04:03:43.986Z,0
2023-02-04T04:05:49.570Z,0
2023-02-04T04:07:55.455Z,0
2023-02-04T04:08:58.536Z,0
2023-02-04T04:11:06.194Z,0
2023-02-04T04:13:13.218Z,0
2023-02-04T04:15:19.844Z,0
2023-02-04T04:16:23.284Z,0
2023-02-04T04:18:29.994Z,0
2023-02-04T04:20:37.423Z,0
2023-02-04T04:22:43.891Z,0
2023-02-04T04:23:47.648Z,0
2023-02-04T04:25:54.508Z,0
2023-02-04T04:28:01.711Z,0
2023-02-04T04:30:07.727Z,0
2023-02-04T04:31:12.264Z,0
2023-02-04T04:33:18.499Z,0
2023-02-04T04:35:24.924Z,0
2023-02-04T04:37:31.292Z,0
2023-02-04T04:38:34.356Z,0
2023-02-04T04:39:37.632Z,0
2023-02-04T04:40:40.612Z,0
2023-02-04T04:42:48.862Z,0
2023-02-04T04:44:54.733Z,0
2023-02-04T04:45:57.539Z,0
2023-02-04T04:47:00.775Z,0
2023-02-04T04:48:04.419Z,0
2023-02-04T04:50:09.648Z,0
2023-02-04T04:51:12.921Z,0
2023-02-04T04:52:16.001Z,0
2023-02-04T04:53:18.518Z,0
2023-02-04T04:55:24.207Z,0
2023-02-04T04:56:27.635Z,0
2023-02-04T04:57:31.517Z,0
2023-02-04T04:58:35.402Z,0
2023-02-04T05:00:42.172Z,0
2023-02-04T05:02:48.608Z,0
2023-02-04T05:03:51.971Z,0
2023-02-04T05:05:58.329Z,0
2023-02-04T05:08:05.053Z,0
2023-02-04T05:10:11.588Z,0
2023-02-04T05:11:14.906Z,0
2023-02-04T05:13:22.109Z,0
2023-02-04T05:15:29.396Z,0
2023-02-04T05:17:35.821Z,0
2023-02-04T05:18:38.792Z,0
2023-02-04T05:20:46.144Z,0
2023-02-04T05:22:52.216Z,0
2023-02-04T05:24:58.431Z,0
2023-02-04T05:26:01.699Z,0
2023-02-04T05:28:09.182Z,0
2023-02-04T05:30:17.136Z,0
2023-02-04T05:32:24.822Z,0
2023-02-04T05:33:27.740Z,0
2023-02-04T05:34:31.462Z,0
2023-02-04T05:35:34.062Z,0
2023-02-04T05:37:40.720Z,0
2023-02-04T05:38:44.071Z,0
2023-02-04T05:39:46.858Z,0
2023-02-04T05:40:50.145Z,0
2023-02-04T05:42:56.711Z,0
2023-02-04T05:43:58.867Z,0
2023-02-04T05:45:03.220Z,0
2023-02-04T05:46:07.853Z,0
2023-02-04T05:48:14.632Z,0
2023-02-04T05:50:21.373Z,0
2023-02-04T05:51:23.802Z,0
2023-02-04T05:53:31.029Z,0
2023-02-04T05:55:37.310Z,0
2023-02-04T05:57:43.612Z,0
2023-02-04T05:58:46.753Z,0
2023-02-04T06:00:52.891Z,0
2023-02-04T06:02:59.950Z,0
2023-02-04T06:05:06.483Z,0
2023-02-04T06:06:10.109Z,0
2023-02-04T06:08:16.165Z,0
2023-02-04T06:10:22.338Z,0
2023-02-04T06:12:28.001Z,0
2023-02-04T06:13:30.829Z,0
2023-02-04T06:15:37.024Z,0
2023-02-04T06:17:44.677Z,0
2023-02-04T06:19:51.855Z,0
2023-02-04T06:20:55.650Z,0
2023-02-04T06:21:58.421Z,0
2023-02-04T06:23:01.541Z,0
2023-02-04T06:25:10.368Z,0
2023-02-04T06:27:17.128Z,0
2023-02-04T06:28:21.068Z,0
2023-02-04T06:29:24.510Z,0
2023-02-04T06:30:27.761Z,0
2023-02-04T06:32:35.976Z,0
2023-02-04T06:34:42.674Z,0
2023-02-04T06:36:50.395Z,0
2023-02-04T06:37:53.369Z,1
2023-02-04T06:39:59.862Z,1
2023-02-04T06:42:05.903Z,1
2023-02-04T06:44:12.977Z,2
2023-02-04T06:45:16.330Z,2
2023-02-04T06:47:22.663Z,3
2023-02-04T06:49:29.975Z,3
2023-02-04T06:51:37.862Z,4
2023-02-04T06:52:41.555Z,4
2023-02-04T06:54:47.813Z,5
2023-02-04T06:56:54.268Z,5
2023-02-04T06:59:04.096Z,6
2023-02-04T07:00:07.449Z,6
2023-02-04T07:01:10.631Z,6
2023-02-04T07:02:13.885Z,6
2023-02-04T07:04:20.664Z,7
2023-02-04T07:05:24.679Z,8
2023-02-04T07:06:27.656Z,8
2023-02-04T07:07:31.099Z,9
2023-02-04T07:09:37.354Z,11
2023-02-04T07:11:43.806Z,13
2023-02-04T07:12:46.517Z,14
2023-02-04T07:14:52.548Z,16
2023-02-04T07:16:58.149Z,18
2023-02-04T07:19:05.379Z,20
2023-02-04T07:20:09.149Z,20
2023-02-04T07:22:15.444Z,22
2023-02-04T07:24:22.933Z,24
2023-02-04T07:26:29.567Z,26
2023-02-04T07:27:32.374Z,27
2023-02-04T07:29:38.602Z,29
2023-02-04T07:31:46.366Z,31
2023-02-04T07:33:52.904Z,33
2023-02-04T07:34:55.608Z,33
2023-02-04T07:37:03.773Z,35
2023-02-04T07:39:10.630Z,52
2023-02-04T07:41:17.844Z,55
2023-02-04T07:42:21.444Z,57
2023-02-04T07:43:24.718Z,54
2023-02-04T07:44:27.709Z,51
2023-02-04T07:46:35.108Z,45
2023-02-04T07:47:38.545Z,43
2023-02-04T07:48:41.575Z,41
2023-02-04T07:49:44.652Z,39
2023-02-04T07:51:51.122Z,37
2023-02-04T07:52:54.872Z,38
2023-02-04T07:53:58.996Z,39
2023-02-04T07:55:02.211Z,44
2023-02-04T07:57:09.262Z,61
2023-02-04T07:59:15.033Z,66
2023-02-04T08:00:17.925Z,57
2023-02-04T08:02:25.416Z,52
2023-02-04T08:04:31.608Z,50
2023-02-04T08:06:36.808Z,49
2023-02-04T08:07:40.573Z,48
2023-02-04T08:09:47.334Z,47
2023-02-04T08:11:54.151Z,43
2023-02-04T08:14:00.607Z,42
2023-02-04T08:15:03.973Z,46
2023-02-04T08:17:10.737Z,57
2023-02-04T08:19:17.174Z,60
2023-02-04T08:21:24.282Z,56
2023-02-04T08:22:27.383Z,57
2023-02-04T08:24:34.710Z,57
2023-02-04T08:26:41.179Z,46
2023-02-04T08:28:47.040Z,75
2023-02-04T08:29:50.477Z,76
2023-02-04T08:31:57.663Z,70
2023-02-04T08:34:04.299Z,66
2023-02-04T08:36:11.856Z,99
2023-02-04T08:37:14.651Z,158
2023-02-04T08:38:18.865Z,126
2023-02-04T08:39:23.320Z,129
2023-02-04T08:41:30.796Z,110
2023-02-04T08:43:37.719Z,121
2023-02-04T08:44:40.716Z,120
2023-02-04T08:46:47.567Z,117
2023-02-04T08:48:54.567Z,102
2023-02-04T08:51:00.204Z,97
2023-02-04T08:52:03.205Z,98
2023-02-04T08:54:09.383Z,103
2023-02-04T08:56:17.201Z,166
2023-02-04T08:58:23.729Z,141
2023-02-04T08:59:27.203Z,142
2023-02-04T09:01:33.862Z,146
2023-02-04T09:03:40.422Z,153
2023-02-04T09:05:47.180Z,298
2023-02-04T09:06:50.619Z,164
2023-02-04T09:08:57.795Z,139
2023-02-04T09:11:04.113Z,143
2023-02-04T09:13:11.336Z,120
2023-02-04T09:14:14.325Z,144
2023-02-04T09:16:20.095Z,145
2023-02-04T09:18:25.673Z,377
2023-02-04T09:20:34.482Z,258
2023-02-04T09:21:38.272Z,205
2023-02-04T09:22:41.338Z,178
2023-02-04T09:23:44.796Z,158
2023-02-04T09:25:51.182Z,123
2023-02-04T09:26:54.965Z,122
2023-02-04T09:27:58.801Z,126
2023-02-04T09:29:02.154Z,132
2023-02-04T09:31:08.545Z,358
2023-02-04T09:33:14.744Z,146
2023-02-04T09:34:17.832Z,203
2023-02-04T09:36:23.880Z,292
2023-02-04T09:38:30.765Z,267
2023-02-04T09:40:37.894Z,293
2023-02-04T09:41:41.356Z,191
2023-02-04T09:43:48.919Z,359
2023-02-04T09:45:56.305Z,237
2023-02-04T09:48:03.489Z,189
2023-02-04T09:49:06.474Z,203
2023-02-04T09:51:12.682Z,264
2023-02-04T09:53:19.628Z,231
2023-02-04T09:55:25.965Z,231
2023-02-04T09:56:28.946Z,226
2023-02-04T09:58:35.983Z,292
2023-02-04T10:00:43.053Z,741
2023-02-04T10:01:45.714Z,759
2023-02-04T10:03:53.377Z,760
2023-02-04T10:05:59.514Z,702
2023-02-04T10:07:03.185Z,778
2023-02-04T10:09:09.015Z,793
2023-02-04T10:11:15.552Z,800
2023-02-04T10:13:21.981Z,805
2023-02-04T10:14:25.323Z,799
2023-02-04T10:16:33.013Z,820
2023-02-04T10:18:39.567Z,797
2023-02-04T10:20:45.736Z,795
2023-02-04T10:21:49.127Z,812
2023-02-04T10:23:55.743Z,876
2023-02-04T10:26:02.539Z,876
2023-02-04T10:28:08.908Z,871
2023-02-04T10:29:12.111Z,877
2023-02-04T10:31:21.038Z,871
2023-02-04T10:33:27.869Z,873
2023-02-04T10:34:31.007Z,856
2023-02-04T10:36:37.428Z,818
2023-02-04T10:38:44.117Z,852
2023-02-04T10:40:50.355Z,839
2023-02-04T10:41:53.488Z,403
2023-02-04T10:43:59.438Z,873
2023-02-04T10:46:06.978Z,882
2023-02-04T10:47:10.721Z,875
2023-02-04T10:49:16.429Z,844
2023-02-04T10:51:23.651Z,424
2023-02-04T10:52:26.664Z,863
2023-02-04T10:54:34.393Z,708
2023-02-04T10:56:42.152Z,928
2023-02-04T10:57:46.482Z,237
2023-02-04T10:58:49.917Z,314
2023-02-04T10:59:53.779Z,601
2023-02-04T11:02:01.659Z,328
2023-02-04T11:03:06.345Z,822
2023-02-04T11:05:13.434Z,910
2023-02-04T11:07:20.538Z,892
2023-02-04T11:08:24.194Z,898
2023-02-04T11:09:28.297Z,925
2023-02-04T11:10:34.885Z,926
2023-02-04T11:12:43.195Z,889
2023-02-04T11:13:47.199Z,795
2023-02-04T11:14:50.876Z,582
2023-02-04T11:15:54.709Z,660
2023-02-04T11:18:02.950Z,613
2023-02-04T11:19:07.656Z,654
2023-02-04T11:21:15.125Z,314
2023-02-04T11:23:22.934Z,152
2023-02-04T11:25:30.955Z,156
2023-02-04T11:26:34.926Z,339
2023-02-04T11:28:42.143Z,903
2023-02-04T11:30:49.889Z,914
2023-02-04T11:31:54.787Z,916
2023-02-04T11:34:02.811Z,918
2023-02-04T11:36:10.345Z,907
2023-02-04T11:37:14.802Z,879
2023-02-04T11:39:21.666Z,894
2023-02-04T11:41:29.552Z,875
2023-02-04T11:42:33.196Z,870
2023-02-04T11:44:41.134Z,873
2023-02-04T11:46:49.095Z,895
2023-02-04T11:47:52.187Z,918
2023-02-04T11:50:00.010Z,952
2023-02-04T11:52:07.558Z,277
2023-02-04T11:53:11.177Z,293
2023-02-04T11:55:19.022Z,903
2023-02-04T11:57:26.158Z,879
2023-02-04T11:58:29.225Z,884
2023-02-04T11:59:33.227Z,889
2023-02-04T12:00:36.374Z,899
2023-02-04T12:02:42.972Z,925
2023-02-04T12:03:47.023Z,918
2023-02-04T12:04:50.394Z,914
2023-02-04T12:05:54.227Z,912
2023-02-04T12:08:01.472Z,909
2023-02-04T12:09:04.549Z,909
2023-02-04T12:10:08.540Z,907
2023-02-04T12:11:11.681Z,905
2023-02-04T12:13:18.442Z,910
2023-02-04T12:14:21.792Z,907
2023-02-04T12:16:29.021Z,896
2023-02-04T12:18:36.064Z,889
2023-02-04T12:20:42.769Z,822
2023-02-04T12:21:46.593Z,843
2023-02-04T12:23:53.492Z,795
2023-02-04T12:25:59.862Z,766
2023-02-04T12:28:06.608Z,847
2023-02-04T12:29:10.278Z,857
2023-02-04T12:31:18.522Z,873
2023-02-04T12:33:24.995Z,874
2023-02-04T12:35:32.391Z,836
2023-02-04T12:36:35.660Z,814
2023-02-04T12:38:42.685Z,781
2023-02-04T12:40:48.634Z,729
2023-02-04T12:42:54.213Z,649
2023-02-04T12:43:56.961Z,628
2023-02-04T12:46:02.497Z,607
2023-02-04T12:48:09.720Z,558
2023-02-04T12:50:15.765Z,372
2023-02-04T12:51:19.046Z,394
2023-02-04T12:53:25.409Z,541
2023-02-04T12:55:35.399Z,538
2023-02-04T12:57:41.743Z,475
2023-02-04T12:58:44.826Z,435
2023-02-04T12:59:48.178Z,463
2023-02-04T13:00:51.582Z,521
2023-02-04T13:02:57.832Z,479
2023-02-04T13:04:00.932Z,345
2023-02-04T13:05:03.985Z,346
2023-02-04T13:06:22.009Z,379
2023-02-04T13:08:29.129Z,436
2023-02-04T13:10:35.489Z,321
2023-02-04T13:11:39.115Z,354
2023-02-04T13:12:42.194Z,310
2023-02-04T13:13:45.261Z,200
2023-02-04T13:15:51.602Z,293
2023-02-04T13:17:58.049Z,467
2023-02-04T13:19:02.113Z,519
2023-02-04T13:20:06.145Z,553
2023-02-04T13:21:09.572Z,516
2023-02-04T13:23:16.586Z,505
2023-02-04T13:25:23.818Z,447
2023-02-04T13:26:26.607Z,430
2023-02-04T13:28:33.497Z,303
2023-02-04T13:30:39.880Z,309
2023-02-04T13:32:45.701Z,281
2023-02-04T13:33:48.769Z,240
2023-02-04T13:35:55.497Z,306
2023-02-04T13:38:02.882Z,322
2023-02-04T13:40:11.322Z,381
2023-02-04T13:41:15.274Z,375
2023-02-04T13:43:21.673Z,104
2023-02-04T13:45:27.700Z,168
2023-02-04T13:47:34.553Z,195
2023-02-04T13:48:38.829Z,221
2023-02-04T13:49:42.526Z,216
2023-02-04T13:50:46.257Z,283
2023-02-04T13:52:52.294Z,192
2023-02-04T13:54:59.507Z,194
2023-02-04T13:56:02.911Z,190
2023-02-04T13:57:06.956Z,158
2023-02-04T13:58:09.835Z,130
2023-02-04T14:00:15.879Z,124
2023-02-04T14:02:22.933Z,119
2023-02-04T14:03:26.579Z,113
2023-02-04T14:06:40.644Z,109
2023-02-04T14:07:44.354Z,115
2023-02-04T14:09:51.270Z,97
2023-02-04T14:10:54.349Z,104
2023-02-04T14:13:01.692Z,77
2023-02-04T14:15:08.580Z,70
2023-02-04T14:17:14.844Z,71
2023-02-04T14:19:28.174Z,74
2023-02-04T14:20:33.972Z,68
2023-02-04T14:21:38.034Z,61
2023-02-04T14:22:41.422Z,61
2023-02-04T14:23:45.377Z,65
2023-02-04T14:25:53.782Z,62
2023-02-04T14:28:03.133Z,68
2023-02-04T14:29:06.939Z,70
2023-02-04T14:31:12.527Z,86
2023-02-04T14:33:18.858Z,79
2023-02-04T14:35:25.964Z,72
2023-02-04T14:36:29.333Z,72
2023-02-04T14:38:35.353Z,65
2023-02-04T14:40:44.874Z,60
2023-02-04T14:42:51.749Z,54
2023-02-04T14:43:55.530Z,50
2023-02-04T14:44:59.761Z,45
2023-02-04T14:46:06.235Z,41
2023-02-04T14:48:13.037Z,39
2023-02-04T14:50:19.253Z,38
2023-02-04T14:51:22.985Z,39
2023-02-04T14:53:29.176Z,39
2023-02-04T14:55:36.997Z,38
2023-02-04T14:57:44.108Z,39
2023-02-04T14:58:47.382Z,39
2023-02-04T15:00:54.787Z,37
2023-02-04T15:03:02.026Z,37
2023-02-04T15:05:08.708Z,37
2023-02-04T15:06:12.042Z,37
2023-02-04T15:08:19.108Z,33
2023-02-04T15:10:26.053Z,31
2023-02-04T15:12:32.577Z,28
2023-02-04T15:13:35.600Z,27
2023-02-04T15:15:42.813Z,26
2023-02-04T15:17:50.383Z,25
2023-02-04T15:19:56.688Z,24
2023-02-04T15:20:59.974Z,23
2023-02-04T15:22:02.839Z,23
2023-02-04T15:23:06.543Z,22
2023-02-04T15:25:12.974Z,21
2023-02-04T15:26:17.010Z,21
2023-02-04T15:27:20.713Z,20
2023-02-04T15:28:24.504Z,19
2023-02-04T15:30:31.399Z,18
2023-02-04T15:32:40.063Z,16
2023-02-04T15:33:43.139Z,16
2023-02-04T15:35:49.762Z,14
2023-02-04T15:37:55.272Z,13
2023-02-04T15:40:01.761Z,12
2023-02-04T15:41:04.814Z,11
2023-02-04T15:43:11.327Z,10
2023-02-04T15:45:17.496Z,9
2023-02-04T15:47:23.766Z,8
2023-02-04T15:48:27.774Z,8
2023-02-04T15:50:35.613Z,7
2023-02-04T15:52:41.930Z,6
2023-02-04T15:54:47.694Z,5
2023-02-04T15:55:50.793Z,5
2023-02-04T15:57:55.959Z,4
2023-02-04T16:00:05.421Z,4
2023-02-04T16:02:11.866Z,3
2023-02-04T16:03:15.751Z,3
2023-02-04T16:04:22.357Z,2
2023-02-04T16:05:24.796Z,2
2023-02-04T16:07:31.976Z,2
2023-02-04T16:08:35.438Z,2
2023-02-04T16:09:38.804Z,1
2023-02-04T16:10:41.330Z,1
2023-02-04T16:12:47.771Z,1
2023-02-04T16:14:54.514Z,1
2023-02-04T16:17:02.502Z,0
2023-02-04T16:18:05.326Z,0
2023-02-04T16:20:13.260Z,0
2023-02-04T16:22:19.683Z,0
2023-02-04T16:24:26.905Z,0
2023-02-04T16:25:31.583Z,0
2023-02-04T16:27:37.265Z,0
2023-02-04T16:29:44.392Z,0
2023-02-04T16:31:50.582Z,0
2023-02-04T16:32:54.011Z,0
2023-02-04T16:35:00.248Z,0
2023-02-04T16:37:07.058Z,0
2023-02-04T16:39:13.684Z,0
2023-02-04T16:40:17.037Z,0
2023-02-04T16:42:23.281Z,0
2023-02-04T16:44:30.048Z,0
2023-02-04T16:46:38.809Z,0
2023-02-04T16:47:41.680Z,0
2023-02-04T16:48:45.399Z,0
2023-02-04T16:49:49.036Z,0
2023-02-04T16:51:56.143Z,0
2023-02-04T16:54:03.504Z,0
2023-02-04T16:55:06.867Z,0
2023-02-04T16:57:13.167Z,0
2023-02-04T16:59:19.813Z,0
2023-02-04T17:01:27.105Z,0
2023-02-04T17:02:32.773Z,0
2023-02-04T17:04:39.766Z,0
2023-02-04T17:06:46.563Z,0
2023-02-04T17:08:52.816Z,0
2023-02-04T17:09:56.154Z,0
2023-02-04T17:12:02.909Z,0
2023-02-04T17:14:09.625Z,0
2023-02-04T17:16:15.877Z,0
2023-02-04T17:17:19.028Z,0
2023-02-04T17:19:26.055Z,0
2023-02-04T17:21:31.961Z,0
2023-02-04T17:23:39.771Z,0
2023-02-04T17:24:43.625Z,0
2023-02-04T17:25:47.727Z,0
2023-02-04T17:26:51.799Z,0
2023-02-04T17:28:59.682Z,0
2023-02-04T17:31:08.390Z,0
2023-02-04T17:32:11.885Z,0
2023-02-04T17:34:18.761Z,0
2023-02-04T17:36:24.941Z,0
2023-02-04T17:38:34.578Z,0
2023-02-04T17:39:38.313Z,0
2023-02-04T17:41:45.100Z,0
2023-02-04T17:43:53.344Z,0
2023-02-04T17:46:00.457Z,0
2023-02-04T17:47:05.063Z,0
2023-02-04T17:48:08.607Z,0
2023-02-04T17:49:12.400Z,0
2023-02-04T17:51:20.400Z,0
2023-02-04T17:52:23.902Z,0
2023-02-04T17:53:28.223Z,0
2023-02-04T17:54:32.983Z,0
2023-02-04T17:55:40.746Z,0
2023-02-04T17:56:44.794Z,0
2023-02-04T17:58:52.395Z,0
2023-02-04T18:01:03.558Z,0
2023-02-04T18:02:09.235Z,0
2023-02-04T18:04:17.219Z,0
2023-02-04T18:06:24.589Z,0
2023-02-04T18:07:27.690Z,0
2023-02-04T18:08:32.738Z,0
2023-02-04T18:09:37.346Z,0
2023-02-04T18:11:46.029Z,0
2023-02-04T18:13:53.948Z,0
2023-02-04T18:14:57.377Z,0
2023-02-04T18:17:11.561Z,0
2023-02-04T18:18:18.136Z,0
2023-02-04T18:19:21.854Z,0
2023-02-04T18:20:25.942Z,0
2023-02-04T18:21:29.288Z,0
2023-02-04T18:22:33.065Z,0
2023-02-04T18:23:37.071Z,0
2023-02-04T18:25:45.661Z,0
2023-02-04T18:27:54.313Z,0
2023-02-04T18:28:58.393Z,0
2023-02-04T18:31:05.808Z,0
2023-02-04T18:33:15.354Z,0
2023-02-04T18:34:19.015Z,0
2023-02-04T18:36:27.636Z,0
2023-02-04T18:37:31.647Z,0
2023-02-04T18:38:35.676Z,0
2023-02-04T18:39:39.132Z,0
2023-02-04T18:41:49.212Z,0
2023-02-04T18:42:52.390Z,0
2023-02-04T18:44:59.763Z,0
2023-02-04T18:47:06.890Z,0
2023-02-04T18:48:10.534Z,0
2023-02-04T18:50:19.976Z,0
2023-02-04T18:52:26.798Z,0
2023-02-04T18:54:32.279Z,0
2023-02-04T18:55:34.739Z,0
2023-02-04T18:57:42.257Z,0
2023-02-04T18:59:48.241Z,0
2023-02-04T19:00:51.962Z,0
2023-02-04T19:02:58.900Z,0
2023-02-04T19:05:17.865Z,0
2023-02-04T19:07:25.487Z,0
2023-02-04T19:08:28.649Z,0
2023-02-04T19:10:36.596Z,0
2023-02-04T19:12:43.507Z,0
2023-02-04T19:13:46.945Z,0
2023-02-04T19:15:53.361Z,0
2023-02-04T19:18:00.583Z,0
2023-02-04T19:19:03.386Z,0
2023-02-04T19:21:09.836Z,0
2023-02-04T19:22:14.801Z,0
2023-02-04T19:24:22.000Z,0
2023-02-04T19:26:29.124Z,0
2023-02-04T19:27:32.915Z,0
2023-02-04T19:28:36.774Z,0
2023-02-04T19:29:40.846Z,0
2023-02-04T19:31:48.302Z,0
2023-02-04T19:32:51.937Z,0
2023-02-04T19:33:55.069Z,0
2023-02-04T19:34:58.492Z,0
2023-02-04T19:37:05.830Z,0
2023-02-04T19:38:09.370Z,0
2023-02-04T19:40:17.105Z,0
2023-02-04T19:41:20.794Z,0
2023-02-04T19:42:23.593Z,0
2023-02-04T19:43:26.934Z,0
2023-02-04T19:45:36.417Z,0
2023-02-04T19:46:39.550Z,0
2023-02-04T19:47:42.829Z,0
2023-02-04T19:48:46.550Z,0
2023-02-04T19:50:53.653Z,0
2023-02-04T19:51:56.683Z,0
2023-02-04T19:54:02.554Z,0
2023-02-04T19:56:09.025Z,0
2023-02-04T19:57:12.458Z,0
2023-02-04T19:59:18.313Z,0
2023-02-04T20:01:25.947Z,0
2023-02-04T20:02:29.226Z,0
2023-02-04T20:03:31.837Z,0
2023-02-04T20:04:34.982Z,0
2023-02-04T20:06:41.299Z,0
2023-02-04T20:07:44.696Z,0
2023-02-04T20:09:50.951Z,0
2023-02-04T20:11:57.655Z,0
2023-02-04T20:13:00.766Z,0
2023-02-04T20:15:07.466Z,0
2023-02-04T20:17:15.665Z,0
2023-02-04T20:18:18.372Z,0
2023-02-04T20:20:24.598Z,0
2023-02-04T20:22:30.467Z,0
2023-02-04T20:24:36.797Z,0
2023-02-04T20:25:40.347Z,0
2023-02-04T20:27:47.796Z,0
2023-02-04T20:29:54.676Z,0
2023-02-04T20:30:58.435Z,0
2023-02-04T20:33:05.727Z,0
2023-02-04T20:35:11.676Z,0
2023-02-04T20:36:15.332Z,0
2023-02-04T20:38:22.055Z,0
2023-02-04T20:40:27.616Z,0
2023-02-04T20:41:31.032Z,0
2023-02-04T20:43:36.884Z,0
2023-02-04T20:45:43.040Z,0
2023-02-04T20:47:49.774Z,0
2023-02-04T20:48:53.512Z,0
2023-02-04T20:51:00.435Z,0
2023-02-04T20:53:07.655Z,0
2023-02-04T20:54:11.392Z,0
2023-02-04T20:55:15.044Z,0
2023-02-04T20:56:18.388Z,0
2023-02-04T20:58:24.191Z,0
2023-02-04T20:59:27.197Z,0
2023-02-04T21:01:34.528Z,0
2023-02-04T21:03:41.495Z,0
2023-02-04T21:05:51.790Z,0
2023-02-04T21:06:55.193Z,0
2023-02-04T21:09:01.348Z,0
2023-02-04T21:11:07.520Z,0
2023-02-04T21:12:10.974Z,0
2023-02-04T21:13:14.039Z,0
2023-02-04T21:14:16.639Z,0
2023-02-04T21:16:22.677Z,0
2023-02-04T21:17:25.106Z,0
2023-02-04T21:18:28.386Z,0
2023-02-04T21:19:31.800Z,0
2023-02-04T21:21:39.790Z,0
2023-02-04T21:22:42.935Z,0
2023-02-04T21:23:46.370Z,0
2023-02-04T21:24:49.579Z,0
2023-02-04T21:26:57.067Z,0
2023-02-04T21:29:04.711Z,0
2023-02-04T21:30:08.644Z,0
2023-02-04T21:32:16.148Z,0
2023-02-04T21:34:23.540Z,0
2023-02-04T21:36:30.846Z,0
2023-02-04T21:37:33.623Z,0
2023-02-04T21:39:41.939Z,0
2023-02-04T21:41:48.023Z,0
2023-02-04T21:43:54.264Z,0
2023-02-04T21:44:57.605Z,0
2023-02-04T21:47:04.213Z,0
2023-02-04T21:49:11.602Z,0
2023-02-04T21:51:18.950Z,0
2023-02-04T21:52:22.408Z,0
2023-02-04T21:53:26.026Z,0
2023-02-04T21:54:29.013Z,0
2023-02-04T21:56:37.476Z,0
2023-02-04T21:58:43.565Z,0
2023-02-04T21:59:46.903Z,0
2023-02-04T22:00:50.341Z,0
2023-02-04T22:01:53.630Z,0
2023-02-04T22:03:59.602Z,0
2023-02-04T22:06:05.448Z,0
2023-02-04T22:07:09.250Z,0
2023-02-04T22:09:16.430Z,0
2023-02-04T22:11:22.830Z,0
2023-02-04T22:13:29.593Z,0
2023-02-04T22:14:32.974Z,0
2023-02-04T22:16:40.728Z,0
2023-02-04T22:18:46.936Z,0
2023-02-04T22:20:53.061Z,0
2023-02-04T22:21:56.031Z,0
2023-02-04T22:24:03.570Z,0
2023-02-04T22:26:10.004Z,0
2023-02-04T22:28:16.483Z,0
2023-02-04T22:29:19.628Z,0
2023-02-04T22:31:25.573Z,0
2023-02-04T22:33:32.431Z,0
2023-02-04T22:35:38.975Z,0
2023-02-04T22:36:41.390Z,0
2023-02-04T22:37:44.626Z,0
2023-02-04T22:38:48.772Z,0
2023-02-04T22:40:56.575Z,0
2023-02-04T22:41:59.941Z,0
2023-02-04T22:43:03.680Z,0
2023-02-04T22:44:07.320Z,0
2023-02-04T22:46:14.165Z,0
2023-02-04T22:48:20.415Z,0
2023-02-04T22:49:23.812Z,0
2023-02-04T22:51:29.692Z,0
2023-02-04T22:53:36.530Z,0
2023-02-04T22:55:43.839Z,0
2023-02-04T22:56:46.636Z,0
2023-02-04T22:58:55.310Z,0
2023-02-04T23:01:02.557Z,0
2023-02-04T23:03:09.280Z,0
2023-02-04T23:04:12.658Z,0
2023-02-04T23:06:19.265Z,0
2023-02-04T23:08:25.730Z,0
2023-02-04T23:10:32.255Z,0
2023-02-04T23:11:36.178Z,0
2023-02-04T23:13:42.950Z,0
2023-02-04T23:15:49.980Z,0
2023-02-04T23:17:56.236Z,0
2023-02-04T23:18:59.037Z,0
2023-02-04T23:21:05.941Z,0
2023-02-04T23:23:12.966Z,0
2023-02-04T23:25:19.747Z,0
2023-02-04T23:26:23.641Z,0
2023-02-04T23:27:27.362Z,0
2023-02-04T23:28:30.798Z,0
2023-02-04T23:30:37.175Z,0
2023-02-04T23:32:44.372Z,0
2023-02-04T23:33:47.482Z,0
2023-02-04T23:34:50.544Z,0
2023-02-04T23:35:54.547Z,0
2023-02-04T23:38:01.745Z,0
2023-02-04T23:40:08.563Z,0
2023-02-04T23:41:11.978Z,0
2023-02-04T23:43:19.673Z,0
2023-02-04T23:45:26.358Z,0
2023-02-04T23:47:31.838Z,0
2023-02-04T23:48:35.194Z,0
2023-02-04T23:50:41.784Z,0
2023-02-04T23:52:48.236Z,0
2023-02-04T23:54:55.272Z,0
2023-02-04T23:55:58.377Z,0
2023-02-04T23:58:06.150Z,0
