createdAt,value
2023-03-07T00:01:09.229Z,15.48
2023-03-07T00:03:36.920Z,14.73
2023-03-07T00:06:09.894Z,14.85
2023-03-07T00:08:37.134Z,13.30
2023-03-07T00:11:06.343Z,10.70
2023-03-07T00:13:36.689Z,14.02
2023-03-07T00:16:08.726Z,13.53
2023-03-07T00:18:36.189Z,12.23
2023-03-07T00:21:07.781Z,14.05
2023-03-07T00:23:36.516Z,14.82
2023-03-07T00:26:08.488Z,12.90
2023-03-07T00:28:35.572Z,12.87
2023-03-07T00:31:05.333Z,12.60
2023-03-07T00:33:32.193Z,11.75
2023-03-07T00:36:02.306Z,13.02
2023-03-07T00:38:30.727Z,11.13
2023-03-07T00:41:12.022Z,11.77
2023-03-07T00:43:39.590Z,10.57
2023-03-07T00:46:07.383Z,11.35
2023-03-07T00:48:35.987Z,10.88
2023-03-07T00:51:03.540Z,11.43
2023-03-07T00:53:30.484Z,8.60
2023-03-07T00:56:02.643Z,7.20
2023-03-07T00:58:32.735Z,9.07
2023-03-07T01:01:00.091Z,6.88
2023-03-07T01:03:28.159Z,8.70
2023-03-07T01:05:55.688Z,6.77
2023-03-07T01:08:23.193Z,7.85
2023-03-07T01:10:50.305Z,6.55
2023-03-07T01:13:19.042Z,7.30
2023-03-07T01:15:46.587Z,5.97
2023-03-07T01:18:13.764Z,7.67
2023-03-07T01:20:44.730Z,9.40
2023-03-07T01:23:11.697Z,8.02
2023-03-07T01:25:40.569Z,12.43
2023-03-07T01:28:08.538Z,11.30
2023-03-07T01:30:35.480Z,10.50
2023-03-07T01:33:03.168Z,13.07
2023-03-07T01:35:30.535Z,13.23
2023-03-07T01:37:57.804Z,19.17
2023-03-07T01:40:25.209Z,16.98
2023-03-07T01:42:53.947Z,12.77
2023-03-07T01:45:35.168Z,16.10
2023-03-07T01:48:03.571Z,12.38
2023-03-07T01:50:31.371Z,12.23
2023-03-07T01:53:00.697Z,14.45
2023-03-07T01:55:31.923Z,14.07
2023-03-07T01:58:15.224Z,11.40
2023-03-07T02:00:44.799Z,12.50
2023-03-07T02:03:20.587Z,14.40
2023-03-07T02:05:53.013Z,9.27
2023-03-07T02:08:22.363Z,10.17
2023-03-07T02:10:49.615Z,10.95
2023-03-07T02:13:16.963Z,10.57
2023-03-07T02:15:44.385Z,11.60
2023-03-07T02:18:16.231Z,11.60
2023-03-07T02:21:09.405Z,10.33
2023-03-07T02:24:00.307Z,9.80
2023-03-07T02:26:41.926Z,12.70
2023-03-07T02:29:09.262Z,8.63
2023-03-07T02:31:36.130Z,11.32
2023-03-07T02:34:03.068Z,6.83
2023-03-07T02:36:35.910Z,8.25
2023-03-07T02:39:15.182Z,7.93
2023-03-07T02:41:42.946Z,10.82
2023-03-07T02:44:18.628Z,9.15
2023-03-07T02:46:45.361Z,6.63
2023-03-07T02:49:12.721Z,6.60
2023-03-07T02:51:39.705Z,5.45
2023-03-07T02:54:08.573Z,11.05
2023-03-07T02:56:38.873Z,10.43
2023-03-07T02:59:06.023Z,6.63
2023-03-07T03:01:33.219Z,4.60
2023-03-07T03:04:00.165Z,7.57
2023-03-07T03:06:29.842Z,6.35
2023-03-07T03:08:57.672Z,6.07
2023-03-07T03:11:26.706Z,7.83
2023-03-07T03:13:53.972Z,7.57
2023-03-07T03:16:21.991Z,9.60
2023-03-07T03:18:48.823Z,5.15
2023-03-07T03:21:15.978Z,9.30
2023-03-07T03:23:43.003Z,7.50
2023-03-07T03:26:11.889Z,8.20
2023-03-07T03:28:40.110Z,4.88
2023-03-07T03:31:10.337Z,4.43
2023-03-07T03:33:39.884Z,13.23
2023-03-07T03:36:12.647Z,7.00
2023-03-07T03:38:40.035Z,7.97
2023-03-07T03:41:12.154Z,8.30
2023-03-07T03:43:39.843Z,6.53
2023-03-07T03:46:07.107Z,7.60
2023-03-07T03:48:36.500Z,9.03
2023-03-07T03:51:06.488Z,4.68
2023-03-07T03:53:34.870Z,7.78
2023-03-07T03:56:11.273Z,3.50
2023-03-07T03:58:38.659Z,9.43
2023-03-07T04:01:07.823Z,8.27
2023-03-07T04:03:45.061Z,8.63
2023-03-07T04:06:27.370Z,4.93
2023-03-07T04:08:56.019Z,9.98
2023-03-07T04:11:24.431Z,5.80
2023-03-07T04:13:52.286Z,5.20
2023-03-07T04:16:22.570Z,7.30
2023-03-07T04:18:52.967Z,9.60
2023-03-07T04:21:20.725Z,4.55
2023-03-07T04:23:50.616Z,4.95
2023-03-07T04:26:17.981Z,7.53
2023-03-07T04:28:49.455Z,5.18
2023-03-07T04:31:29.593Z,4.57
2023-03-07T04:33:58.811Z,9.45
2023-03-07T04:36:25.942Z,5.25
2023-03-07T04:38:52.776Z,7.37
2023-03-07T04:41:23.114Z,7.35
2023-03-07T04:43:54.146Z,5.60
2023-03-07T04:46:22.872Z,8.57
2023-03-07T04:48:49.658Z,6.45
2023-03-07T04:51:16.706Z,8.77
2023-03-07T04:53:44.186Z,7.30
2023-03-07T04:56:11.148Z,6.78
2023-03-07T04:58:40.079Z,4.13
2023-03-07T05:01:07.347Z,6.35
2023-03-07T05:03:36.026Z,5.37
2023-03-07T05:06:09.126Z,5.18
2023-03-07T05:08:36.426Z,7.72
2023-03-07T05:11:03.605Z,6.60
2023-03-07T05:13:31.609Z,6.05
2023-03-07T05:15:59.407Z,9.20
2023-03-07T05:18:28.079Z,5.80
2023-03-07T05:20:57.062Z,6.20
2023-03-07T05:23:24.470Z,3.60
2023-03-07T05:25:52.694Z,7.00
2023-03-07T05:28:20.293Z,8.30
2023-03-07T05:30:47.565Z,6.38
2023-03-07T05:33:15.296Z,4.68
2023-03-07T05:35:43.255Z,4.85
2023-03-07T05:38:11.949Z,7.40
2023-03-07T05:40:38.995Z,8.83
2023-03-07T05:43:07.002Z,6.43
2023-03-07T05:45:36.701Z,8.15
2023-03-07T05:48:03.581Z,4.45
2023-03-07T05:50:32.048Z,6.25
2023-03-07T05:52:59.349Z,7.43
2023-03-07T05:55:29.538Z,2.83
2023-03-07T05:57:56.531Z,6.15
2023-03-07T06:00:23.938Z,4.35
2023-03-07T06:02:57.913Z,5.28
2023-03-07T06:05:25.538Z,5.03
2023-03-07T06:07:53.525Z,6.55
2023-03-07T06:10:26.486Z,7.70
2023-03-07T06:12:54.037Z,2.55
2023-03-07T06:15:24.737Z,4.10
2023-03-07T06:17:57.501Z,4.53
2023-03-07T06:20:24.796Z,4.00
2023-03-07T06:22:54.385Z,5.35
2023-03-07T06:25:22.053Z,2.58
2023-03-07T06:27:50.138Z,6.85
2023-03-07T06:30:17.357Z,3.77
2023-03-07T06:32:45.012Z,4.53
2023-03-07T06:35:12.041Z,3.30
2023-03-07T06:37:39.107Z,5.40
2023-03-07T06:40:06.766Z,5.70
2023-03-07T06:42:35.845Z,6.13
2023-03-07T06:45:04.382Z,2.85
2023-03-07T06:47:31.392Z,7.20
2023-03-07T06:49:58.982Z,3.55
2023-03-07T06:52:25.920Z,4.38
2023-03-07T06:54:52.650Z,3.87
2023-03-07T06:57:19.384Z,5.93
2023-03-07T06:59:49.334Z,4.50
2023-03-07T07:02:16.561Z,5.22
2023-03-07T07:04:43.498Z,3.97
2023-03-07T07:07:10.414Z,4.23
2023-03-07T07:09:39.597Z,4.38
2023-03-07T07:12:06.714Z,3.50
2023-03-07T07:14:35.362Z,3.67
2023-03-07T07:17:02.724Z,2.40
2023-03-07T07:19:29.980Z,6.40
2023-03-07T07:21:58.533Z,2.88
2023-03-07T07:24:33.703Z,4.22
2023-03-07T07:27:01.118Z,5.38
2023-03-07T07:29:27.958Z,4.25
2023-03-07T07:31:55.228Z,3.77
2023-03-07T07:34:25.321Z,3.83
2023-03-07T07:36:53.456Z,3.90
2023-03-07T07:39:32.203Z,2.53
2023-03-07T07:41:59.375Z,5.50
2023-03-07T07:44:31.172Z,3.87
2023-03-07T07:47:01.370Z,2.88
2023-03-07T07:49:28.696Z,2.88
2023-03-07T07:51:55.871Z,3.05
2023-03-07T07:54:22.862Z,6.72
2023-03-07T07:56:50.258Z,1.97
2023-03-07T07:59:17.743Z,7.05
2023-03-07T08:01:44.875Z,1.05
2023-03-07T08:04:19.086Z,4.75
2023-03-07T08:06:46.194Z,2.85
2023-03-07T08:09:14.695Z,5.80
2023-03-07T08:11:41.680Z,5.10
2023-03-07T08:14:11.321Z,4.22
2023-03-07T08:16:39.132Z,4.47
2023-03-07T08:19:05.841Z,5.65
2023-03-07T08:21:32.518Z,10.40
2023-03-07T08:23:59.148Z,4.45
2023-03-07T08:26:26.742Z,3.17
2023-03-07T08:28:53.519Z,4.22
2023-03-07T08:31:24.244Z,5.63
2023-03-07T08:33:51.879Z,8.83
2023-03-07T08:36:19.101Z,6.13
2023-03-07T08:38:52.302Z,5.40
2023-03-07T08:41:20.763Z,4.70
2023-03-07T08:43:47.878Z,3.80
2023-03-07T08:46:15.611Z,3.53
2023-03-07T08:48:42.579Z,3.45
2023-03-07T08:51:15.744Z,4.30
2023-03-07T08:53:43.574Z,4.07
2023-03-07T08:56:16.732Z,3.55
2023-03-07T08:58:43.728Z,4.77
2023-03-07T09:01:12.998Z,5.10
2023-03-07T09:03:40.164Z,4.25
2023-03-07T09:06:07.204Z,3.95
2023-03-07T09:08:34.111Z,5.80
2023-03-07T09:11:03.575Z,5.37
2023-03-07T09:13:30.314Z,5.20
2023-03-07T09:15:57.254Z,2.70
2023-03-07T09:18:24.284Z,3.50
2023-03-07T09:20:51.016Z,5.47
2023-03-07T09:23:17.770Z,4.20
2023-03-07T09:25:44.586Z,4.45
2023-03-07T09:28:11.388Z,3.63
2023-03-07T09:30:38.354Z,3.78
2023-03-07T09:33:05.340Z,6.63
2023-03-07T09:35:32.314Z,5.73
2023-03-07T09:37:59.374Z,4.28
2023-03-07T09:40:27.821Z,5.20
2023-03-07T09:43:01.198Z,3.38
2023-03-07T09:45:43.786Z,4.00
2023-03-07T09:48:28.739Z,7.57
2023-03-07T09:50:59.337Z,6.47
2023-03-07T09:53:28.615Z,3.78
2023-03-07T09:56:01.582Z,4.07
2023-03-07T09:58:28.438Z,5.80
2023-03-07T10:00:59.596Z,4.60
2023-03-07T10:03:41.627Z,5.90
2023-03-07T10:06:18.896Z,4.70
2023-03-07T10:08:45.783Z,4.15
2023-03-07T10:11:29.400Z,4.85
2023-03-07T10:14:20.773Z,5.63
2023-03-07T10:16:54.299Z,4.80
2023-03-07T10:19:35.391Z,4.63
2023-03-07T10:22:28.423Z,4.72
2023-03-07T10:25:29.104Z,4.85
2023-03-07T10:28:13.024Z,5.67
2023-03-07T10:30:40.070Z,6.93
2023-03-07T10:33:15.178Z,6.70
2023-03-07T10:35:43.538Z,6.07
2023-03-07T10:38:33.217Z,6.75
2023-03-07T10:41:06.627Z,8.40
2023-03-07T10:43:34.368Z,7.07
2023-03-07T10:46:23.927Z,10.07
2023-03-07T10:49:10.000Z,7.55
2023-03-07T10:51:51.147Z,8.95
2023-03-07T10:54:22.364Z,8.20
2023-03-07T10:57:12.863Z,13.45
2023-03-07T10:59:45.730Z,11.75
2023-03-07T11:02:47.109Z,9.32
2023-03-07T11:05:47.185Z,17.20
2023-03-07T11:08:31.970Z,8.90
2023-03-07T11:11:04.809Z,9.98
2023-03-07T11:13:31.851Z,11.73
2023-03-07T11:16:20.210Z,12.30
2023-03-07T11:18:47.031Z,9.05
2023-03-07T11:21:27.724Z,11.07
2023-03-07T11:24:07.151Z,9.77
2023-03-07T11:26:40.239Z,10.45
2023-03-07T11:29:13.116Z,9.68
2023-03-07T11:31:52.679Z,7.97
2023-03-07T11:34:22.277Z,9.00
2023-03-07T11:36:56.111Z,9.48
2023-03-07T11:39:34.785Z,7.30
2023-03-07T11:42:08.796Z,8.25
2023-03-07T11:44:58.261Z,9.98
2023-03-07T11:47:52.475Z,9.23
2023-03-07T11:50:25.130Z,6.10
2023-03-07T11:53:30.140Z,4.88
2023-03-07T11:56:11.776Z,5.13
2023-03-07T11:58:56.816Z,7.03
2023-03-07T12:01:55.540Z,3.47
2023-03-07T12:05:00.143Z,4.07
2023-03-07T12:07:55.339Z,7.07
2023-03-07T12:10:48.680Z,2.75
2023-03-07T12:13:46.281Z,1.67
2023-03-07T12:16:12.823Z,3.70
2023-03-07T12:19:24.096Z,3.00
2023-03-07T12:22:31.524Z,3.50
2023-03-07T12:25:20.343Z,4.32
2023-03-07T12:27:53.868Z,3.45
2023-03-07T12:30:26.539Z,2.53
2023-03-07T12:32:54.255Z,1.98
2023-03-07T12:35:21.361Z,1.73
2023-03-07T12:38:04.259Z,5.28
2023-03-07T12:40:41.860Z,3.20
2023-03-07T12:43:27.318Z,2.23
2023-03-07T12:46:03.832Z,0.68
2023-03-07T12:48:56.611Z,4.80
2023-03-07T12:51:40.650Z,2.83
2023-03-07T12:54:34.190Z,3.53
2023-03-07T12:57:15.323Z,4.83
2023-03-07T12:59:43.858Z,3.38
2023-03-07T13:02:19.719Z,5.35
2023-03-07T13:04:46.541Z,4.88
2023-03-07T13:07:20.628Z,4.03
2023-03-07T13:09:50.896Z,3.23
2023-03-07T13:12:23.915Z,3.60
2023-03-07T13:15:06.299Z,5.82
2023-03-07T13:17:36.023Z,3.85
2023-03-07T13:20:15.193Z,2.55
2023-03-07T13:22:42.097Z,5.13
2023-03-07T13:25:34.622Z,2.60
2023-03-07T13:28:02.627Z,1.67
2023-03-07T13:30:31.266Z,5.03
2023-03-07T13:33:24.892Z,5.07
2023-03-07T13:35:57.877Z,3.03
2023-03-07T13:38:24.801Z,5.53
2023-03-07T13:41:00.406Z,2.20
2023-03-07T13:43:28.504Z,4.18
2023-03-07T13:46:17.698Z,4.88
2023-03-07T13:48:44.357Z,3.13
2023-03-07T13:51:16.480Z,2.97
2023-03-07T13:53:46.276Z,3.92
2023-03-07T13:56:15.837Z,3.50
2023-03-07T13:59:18.253Z,4.20
2023-03-07T14:01:58.844Z,4.17
2023-03-07T14:04:40.208Z,5.55
2023-03-07T14:07:54.766Z,3.70
2023-03-07T14:10:28.226Z,4.53
2023-03-07T14:13:27.414Z,4.90
2023-03-07T14:16:26.529Z,3.10
2023-03-07T14:19:15.321Z,1.70
2023-03-07T14:21:57.402Z,2.28
2023-03-07T14:24:50.280Z,2.75
2023-03-07T14:27:17.084Z,2.08
2023-03-07T14:30:04.176Z,4.03
2023-03-07T14:32:32.808Z,4.55
2023-03-07T14:35:00.122Z,4.68
2023-03-07T14:37:31.259Z,3.10
2023-03-07T14:40:14.401Z,4.28
2023-03-07T14:42:59.587Z,3.63
2023-03-07T14:45:52.475Z,4.03
2023-03-07T14:49:42.805Z,2.35
2023-03-07T14:52:24.801Z,2.22
2023-03-07T14:55:05.268Z,4.80
2023-03-07T14:57:33.683Z,3.93
2023-03-07T15:00:13.303Z,2.53
2023-03-07T15:03:08.026Z,3.53
2023-03-07T15:05:48.696Z,3.08
2023-03-07T15:08:22.595Z,3.67
2023-03-07T15:11:01.791Z,3.90
2023-03-07T15:14:02.596Z,6.18
2023-03-07T15:16:42.837Z,1.88
2023-03-07T15:19:28.878Z,1.65
2023-03-07T15:21:59.414Z,3.42
2023-03-07T15:24:39.240Z,3.47
2023-03-07T15:27:10.469Z,1.90
2023-03-07T15:29:39.299Z,5.50
2023-03-07T15:32:07.511Z,2.72
2023-03-07T15:34:37.240Z,3.42
2023-03-07T15:37:27.490Z,5.37
2023-03-07T15:39:57.320Z,4.45
2023-03-07T15:42:24.216Z,3.72
2023-03-07T15:44:56.526Z,2.92
2023-03-07T15:47:24.649Z,3.80
2023-03-07T15:49:54.358Z,3.83
2023-03-07T15:52:22.849Z,1.92
2023-03-07T15:54:52.207Z,3.28
2023-03-07T15:57:22.111Z,4.35
2023-03-07T16:00:02.806Z,4.43
2023-03-07T16:02:41.820Z,4.13
2023-03-07T16:05:23.835Z,2.13
2023-03-07T16:07:52.600Z,2.85
2023-03-07T16:10:20.100Z,3.80
2023-03-07T16:12:48.507Z,4.63
2023-03-07T16:15:21.643Z,2.93
2023-03-07T16:17:54.987Z,3.42
2023-03-07T16:20:25.476Z,2.38
2023-03-07T16:22:52.417Z,2.25
2023-03-07T16:25:20.868Z,3.20
2023-03-07T16:27:56.740Z,2.13
2023-03-07T16:30:26.782Z,4.03
2023-03-07T16:32:53.918Z,2.58
2023-03-07T16:35:26.659Z,3.10
2023-03-07T16:37:54.500Z,2.50
2023-03-07T16:40:23.022Z,3.73
2023-03-07T16:42:58.992Z,3.33
2023-03-07T16:45:31.021Z,3.25
2023-03-07T16:48:00.399Z,4.32
2023-03-07T16:50:32.528Z,4.57
2023-03-07T16:52:59.784Z,4.00
2023-03-07T16:55:26.870Z,3.92
2023-03-07T16:57:56.308Z,4.90
2023-03-07T17:00:25.459Z,5.63
2023-03-07T17:02:53.947Z,2.75
2023-03-07T17:05:25.640Z,6.27
2023-03-07T17:07:53.792Z,2.95
2023-03-07T17:10:21.128Z,3.75
2023-03-07T17:12:50.280Z,5.30
2023-03-07T17:15:19.769Z,5.28
2023-03-07T17:17:46.606Z,3.27
2023-03-07T17:20:20.467Z,2.58
2023-03-07T17:22:47.358Z,4.80
2023-03-07T17:25:14.752Z,5.80
2023-03-07T17:27:45.613Z,3.22
2023-03-07T17:30:19.515Z,4.60
2023-03-07T17:32:47.270Z,2.75
2023-03-07T17:35:28.341Z,1.98
2023-03-07T17:37:57.909Z,3.22
2023-03-07T17:40:24.670Z,6.45
2023-03-07T17:42:52.218Z,2.80
2023-03-07T17:45:18.884Z,2.63
2023-03-07T17:47:49.367Z,5.07
2023-03-07T17:50:16.295Z,2.42
2023-03-07T17:52:55.982Z,2.10
2023-03-07T17:55:26.061Z,3.97
2023-03-07T17:57:52.910Z,3.38
2023-03-07T18:00:21.001Z,2.70
2023-03-07T18:02:47.934Z,2.83
2023-03-07T18:05:14.618Z,3.58
2023-03-07T18:07:42.248Z,4.03
2023-03-07T18:10:10.320Z,4.13
2023-03-07T18:12:39.295Z,3.05
2023-03-07T18:15:14.554Z,4.18
2023-03-07T18:17:48.441Z,3.65
2023-03-07T18:20:18.492Z,3.70
2023-03-07T18:22:45.358Z,3.55
2023-03-07T18:25:14.564Z,3.63
2023-03-07T18:27:41.287Z,4.15
2023-03-07T18:30:09.348Z,4.55
2023-03-07T18:32:36.142Z,6.73
2023-03-07T18:35:03.617Z,5.90
2023-03-07T18:37:30.479Z,5.45
2023-03-07T18:39:58.026Z,7.03
2023-03-07T18:42:24.777Z,6.95
2023-03-07T18:44:51.484Z,5.90
2023-03-07T18:47:18.216Z,6.72
2023-03-07T18:49:45.324Z,7.75
2023-03-07T18:52:12.216Z,10.07
2023-03-07T18:54:38.988Z,9.05
2023-03-07T18:57:06.109Z,7.70
2023-03-07T18:59:32.737Z,5.03
2023-03-07T19:02:03.010Z,8.27
2023-03-07T19:04:31.417Z,7.10
2023-03-07T19:06:59.800Z,5.95
2023-03-07T19:09:26.989Z,6.50
2023-03-07T19:11:54.109Z,9.82
2023-03-07T19:14:20.929Z,7.65
2023-03-07T19:16:47.975Z,8.82
2023-03-07T19:19:14.830Z,7.43
2023-03-07T19:21:44.966Z,7.97
2023-03-07T19:24:12.202Z,7.65
2023-03-07T19:26:40.136Z,5.68
2023-03-07T19:29:07.119Z,5.15
2023-03-07T19:31:35.197Z,7.40
2023-03-07T19:34:03.782Z,7.97
2023-03-07T19:36:35.415Z,9.90
2023-03-07T19:39:02.518Z,9.30
2023-03-07T19:41:32.324Z,9.73
2023-03-07T19:44:00.320Z,7.22
2023-03-07T19:46:27.926Z,8.00
2023-03-07T19:48:57.863Z,5.72
2023-03-07T19:51:26.804Z,6.57
2023-03-07T19:53:57.136Z,7.07
2023-03-07T19:56:27.406Z,7.68
2023-03-07T19:58:55.035Z,8.73
2023-03-07T20:01:23.565Z,6.00
2023-03-07T20:03:51.042Z,6.70
2023-03-07T20:06:21.385Z,4.85
2023-03-07T20:08:52.602Z,5.53
2023-03-07T20:11:28.225Z,5.57
2023-03-07T20:13:57.115Z,4.72
2023-03-07T20:16:25.118Z,4.57
2023-03-07T20:18:53.369Z,4.78
2023-03-07T20:21:27.829Z,4.38
2023-03-07T20:23:55.808Z,6.60
2023-03-07T20:26:24.944Z,5.90
2023-03-07T20:28:52.996Z,6.00
2023-03-07T20:31:22.089Z,5.25
2023-03-07T20:33:49.784Z,4.45
2023-03-07T20:36:28.146Z,6.30
2023-03-07T20:39:02.324Z,6.97
2023-03-07T20:41:31.790Z,10.30
2023-03-07T20:44:01.710Z,5.13
2023-03-07T20:46:28.436Z,6.45
2023-03-07T20:48:55.879Z,6.90
2023-03-07T20:51:27.142Z,8.05
2023-03-07T20:54:05.012Z,7.63
2023-03-07T20:56:34.192Z,6.78
2023-03-07T20:59:01.084Z,7.55
2023-03-07T21:01:30.155Z,8.83
2023-03-07T21:04:07.994Z,5.93
2023-03-07T21:06:35.776Z,7.70
2023-03-07T21:09:06.376Z,6.63
2023-03-07T21:11:33.208Z,6.70
2023-03-07T21:14:00.153Z,7.93
2023-03-07T21:16:28.177Z,5.95
2023-03-07T21:19:01.591Z,10.55
2023-03-07T21:21:30.323Z,6.38
2023-03-07T21:23:59.827Z,7.78
2023-03-07T21:26:33.099Z,11.20
2023-03-07T21:29:00.384Z,8.40
2023-03-07T21:31:29.641Z,7.25
2023-03-07T21:34:01.977Z,8.18
2023-03-07T21:36:31.495Z,7.63
2023-03-07T21:38:58.820Z,11.53
2023-03-07T21:41:26.097Z,11.48
2023-03-07T21:43:57.693Z,9.95
2023-03-07T21:46:25.319Z,10.25
2023-03-07T21:48:52.637Z,10.77
2023-03-07T21:51:19.659Z,9.77
2023-03-07T21:53:46.524Z,9.55
2023-03-07T21:56:17.137Z,9.80
2023-03-07T21:58:48.703Z,11.20
2023-03-07T22:01:27.636Z,11.45
2023-03-07T22:03:57.025Z,13.40
2023-03-07T22:06:25.094Z,13.25
2023-03-07T22:08:52.450Z,12.38
2023-03-07T22:11:19.480Z,14.23
2023-03-07T22:13:52.228Z,13.70
2023-03-07T22:16:22.517Z,11.90
2023-03-07T22:18:56.714Z,14.55
2023-03-07T22:21:26.904Z,15.43
2023-03-07T22:24:00.657Z,14.13
2023-03-07T22:26:29.273Z,14.32
2023-03-07T22:28:56.494Z,13.40
2023-03-07T22:31:23.946Z,15.23
2023-03-07T22:33:53.671Z,13.60
2023-03-07T22:36:21.101Z,14.10
2023-03-07T22:38:47.844Z,15.18
2023-03-07T22:41:17.782Z,15.00
2023-03-07T22:43:44.517Z,15.65
2023-03-07T22:46:11.820Z,15.35
2023-03-07T22:48:39.007Z,15.50
2023-03-07T22:51:11.675Z,11.07
2023-03-07T22:53:38.388Z,15.97
2023-03-07T22:56:13.556Z,14.63
2023-03-07T22:58:40.453Z,13.65
2023-03-07T23:01:15.207Z,12.02
2023-03-07T23:03:42.194Z,14.75
2023-03-07T23:06:09.277Z,12.27
2023-03-07T23:08:36.309Z,10.70
2023-03-07T23:11:11.528Z,12.32
2023-03-07T23:13:39.068Z,12.65
2023-03-07T23:16:09.882Z,13.27
2023-03-07T23:18:41.855Z,14.77
2023-03-07T23:21:13.639Z,11.55
2023-03-07T23:23:45.456Z,11.30
2023-03-07T23:26:34.928Z,11.95
2023-03-07T23:29:03.416Z,10.55
2023-03-07T23:31:36.662Z,12.07
2023-03-07T23:34:08.973Z,10.85
2023-03-07T23:36:36.055Z,11.27
2023-03-07T23:39:03.660Z,11.02
2023-03-07T23:41:30.906Z,10.07
2023-03-07T23:44:00.312Z,11.67
2023-03-07T23:46:28.514Z,9.25
2023-03-07T23:48:55.879Z,12.32
2023-03-07T23:51:22.825Z,11.25
2023-03-07T23:53:49.650Z,9.93
2023-03-07T23:56:16.897Z,8.10
2023-03-07T23:58:47.590Z,8.77
