createdAt,value
2022-09-23T00:00:42.727Z,100.00
2022-09-23T00:03:13.103Z,100.00
2022-09-23T00:05:45.861Z,100.00
2022-09-23T00:08:15.870Z,100.00
2022-09-23T00:10:45.839Z,100.00
2022-09-23T00:13:15.843Z,100.00
2022-09-23T00:15:47.199Z,100.00
2022-09-23T00:18:18.428Z,100.00
2022-09-23T00:20:51.497Z,100.00
2022-09-23T00:23:21.909Z,100.00
2022-09-23T00:25:59.823Z,100.00
2022-09-23T00:28:30.377Z,100.00
2022-09-23T00:31:02.039Z,100.00
2022-09-23T00:33:34.847Z,100.00
2022-09-23T00:36:11.168Z,100.00
2022-09-23T00:38:41.663Z,100.00
2022-09-23T00:41:12.181Z,100.00
2022-09-23T00:43:47.662Z,100.00
2022-09-23T00:46:25.278Z,100.00
2022-09-23T00:49:01.766Z,100.00
2022-09-23T00:51:39.835Z,100.00
2022-09-23T00:54:10.234Z,100.00
2022-09-23T00:56:42.537Z,100.00
2022-09-23T00:59:14.083Z,100.00
2022-09-23T01:01:45.796Z,100.00
2022-09-23T01:04:16.162Z,100.00
2022-09-23T01:06:48.938Z,100.00
2022-09-23T01:09:19.524Z,100.00
2022-09-23T01:11:56.386Z,100.00
2022-09-23T01:14:40.683Z,100.00
2022-09-23T01:17:19.478Z,100.00
2022-09-23T01:20:16.601Z,100.00
2022-09-23T01:22:57.277Z,100.00
2022-09-23T01:26:18.019Z,100.00
2022-09-23T01:29:07.648Z,100.00
2022-09-23T01:31:49.315Z,100.00
2022-09-23T01:34:27.868Z,100.00
2022-09-23T01:37:03.210Z,100.00
2022-09-23T01:39:38.781Z,100.00
2022-09-23T01:42:20.086Z,100.00
2022-09-23T01:44:58.949Z,100.00
2022-09-23T01:47:35.695Z,100.00
2022-09-23T01:50:28.586Z,100.00
2022-09-23T01:53:03.327Z,100.00
2022-09-23T01:55:37.127Z,100.00
2022-09-23T01:58:09.798Z,100.00
2022-09-23T02:00:48.703Z,100.00
2022-09-23T02:03:27.582Z,100.00
2022-09-23T02:06:01.856Z,100.00
2022-09-23T02:08:37.520Z,100.00
2022-09-23T02:11:11.555Z,100.00
2022-09-23T02:13:47.901Z,100.00
2022-09-23T02:16:25.745Z,100.00
2022-09-23T02:19:03.686Z,100.00
2022-09-23T02:21:38.760Z,100.00
2022-09-23T02:24:14.731Z,100.00
2022-09-23T02:26:53.457Z,100.00
2022-09-23T02:29:27.558Z,100.00
2022-09-23T02:32:02.929Z,100.00
2022-09-23T02:34:47.849Z,100.00
2022-09-23T02:37:26.931Z,100.00
2022-09-23T02:40:04.851Z,100.00
2022-09-23T02:42:44.819Z,100.00
2022-09-23T02:45:16.474Z,100.00
2022-09-23T02:47:52.006Z,100.00
2022-09-23T02:50:25.242Z,100.00
2022-09-23T02:52:55.591Z,100.00
2022-09-23T02:55:27.480Z,100.00
2022-09-23T02:57:57.513Z,100.00
2022-09-23T03:00:30.478Z,100.00
2022-09-23T03:03:23.240Z,100.00
2022-09-23T03:06:00.098Z,100.00
2022-09-23T03:08:45.613Z,100.00
2022-09-23T03:11:17.678Z,100.00
2022-09-23T03:14:07.332Z,100.00
2022-09-23T03:16:46.434Z,100.00
2022-09-23T03:19:26.690Z,100.00
2022-09-23T03:22:05.532Z,100.00
2022-09-23T03:24:38.335Z,100.00
2022-09-23T03:27:14.100Z,100.00
2022-09-23T03:29:48.837Z,100.00
2022-09-23T03:32:22.648Z,100.00
2022-09-23T03:34:54.324Z,100.00
2022-09-23T03:37:33.161Z,100.00
2022-09-23T03:40:10.269Z,100.00
2022-09-23T03:42:41.868Z,100.00
2022-09-23T03:45:18.594Z,100.00
2022-09-23T03:47:49.724Z,100.00
2022-09-23T03:50:21.030Z,100.00
2022-09-23T03:52:54.204Z,100.00
2022-09-23T03:55:25.470Z,100.00
2022-09-23T03:57:55.762Z,100.00
2022-09-23T04:00:25.778Z,100.00
2022-09-23T04:02:57.143Z,100.00
2022-09-23T04:05:27.178Z,100.00
2022-09-23T04:07:59.973Z,100.00
2022-09-23T04:10:29.990Z,100.00
2022-09-23T04:12:59.999Z,100.00
2022-09-23T04:15:30.615Z,100.00
2022-09-23T04:18:01.347Z,100.00
2022-09-23T04:20:31.580Z,100.00
2022-09-23T04:23:04.405Z,100.00
2022-09-23T04:25:34.658Z,100.00
2022-09-23T04:28:05.449Z,100.00
2022-09-23T04:30:35.518Z,100.00
2022-09-23T04:33:06.088Z,100.00
2022-09-23T04:35:40.056Z,100.00
2022-09-23T04:38:14.645Z,100.00
2022-09-23T04:40:44.662Z,100.00
2022-09-23T04:43:14.832Z,100.00
2022-09-23T04:45:45.063Z,100.00
2022-09-23T04:48:15.619Z,100.00
2022-09-23T04:50:45.895Z,100.00
2022-09-23T04:53:19.278Z,100.00
2022-09-23T04:55:49.526Z,100.00
2022-09-23T04:58:20.643Z,100.00
2022-09-23T05:00:50.886Z,100.00
2022-09-23T05:03:21.170Z,100.00
2022-09-23T05:05:51.180Z,100.00
2022-09-23T05:08:23.994Z,100.00
2022-09-23T05:10:59.505Z,100.00
2022-09-23T05:13:30.340Z,100.00
2022-09-23T05:16:02.120Z,100.00
2022-09-23T05:18:34.948Z,100.00
2022-09-23T05:21:05.933Z,100.00
2022-09-23T05:23:38.823Z,100.00
2022-09-23T05:26:11.187Z,100.00
2022-09-23T05:28:41.982Z,100.00
2022-09-23T05:31:19.902Z,100.00
2022-09-23T05:33:52.074Z,100.00
2022-09-23T05:36:23.292Z,100.00
2022-09-23T05:38:56.684Z,100.00
2022-09-23T05:41:28.556Z,100.00
2022-09-23T05:44:00.106Z,100.00
2022-09-23T05:46:31.953Z,100.00
2022-09-23T05:49:04.365Z,100.00
2022-09-23T05:51:36.096Z,100.00
2022-09-23T05:54:09.001Z,100.00
2022-09-23T05:56:39.317Z,100.00
2022-09-23T05:59:09.466Z,100.00
2022-09-23T06:01:39.848Z,100.00
2022-09-23T06:04:11.136Z,100.00
2022-09-23T06:06:42.830Z,100.00
2022-09-23T06:09:17.812Z,100.00
2022-09-23T06:11:48.056Z,100.00
2022-09-23T06:14:18.916Z,100.00
2022-09-23T06:16:49.157Z,100.00
2022-09-23T06:19:19.371Z,100.00
2022-09-23T06:21:52.331Z,100.00
2022-09-23T06:24:30.800Z,100.00
2022-09-23T06:27:01.588Z,100.00
2022-09-23T06:29:33.306Z,100.00
2022-09-23T06:32:04.236Z,100.00
2022-09-23T06:34:46.496Z,100.00
2022-09-23T06:37:21.086Z,100.00
2022-09-23T06:39:55.043Z,100.00
2022-09-23T06:42:25.071Z,100.00
2022-09-23T06:44:55.152Z,100.00
2022-09-23T06:47:25.383Z,100.00
2022-09-23T06:49:55.521Z,100.00
2022-09-23T06:52:26.759Z,100.00
2022-09-23T06:55:00.478Z,100.00
2022-09-23T06:57:33.009Z,100.00
2022-09-23T07:00:03.424Z,100.00
2022-09-23T07:02:33.832Z,100.00
2022-09-23T07:05:04.270Z,100.00
2022-09-23T07:07:36.902Z,100.00
2022-09-23T07:10:11.395Z,100.00
2022-09-23T07:12:41.537Z,100.00
2022-09-23T07:15:13.270Z,100.00
2022-09-23T07:17:45.546Z,100.00
2022-09-23T07:20:18.297Z,100.00
2022-09-23T07:22:52.597Z,100.00
2022-09-23T07:25:26.267Z,100.00
2022-09-23T07:27:58.666Z,100.00
2022-09-23T07:30:31.840Z,100.00
2022-09-23T07:33:05.015Z,100.00
2022-09-23T07:35:44.861Z,100.00
2022-09-23T07:38:15.317Z,100.00
2022-09-23T07:40:49.541Z,100.00
2022-09-23T07:43:19.670Z,100.00
2022-09-23T07:45:50.010Z,100.00
2022-09-23T07:48:20.558Z,100.00
2022-09-23T07:50:51.516Z,100.00
2022-09-23T07:53:21.869Z,100.00
2022-09-23T07:55:59.597Z,100.00
2022-09-23T07:58:29.682Z,100.00
2022-09-23T08:01:06.132Z,100.00
2022-09-23T08:03:36.838Z,100.00
2022-09-23T08:06:09.696Z,100.00
2022-09-23T08:08:43.819Z,100.00
2022-09-23T08:11:17.858Z,100.00
2022-09-23T08:13:48.409Z,100.00
2022-09-23T08:16:18.748Z,100.00
2022-09-23T08:18:49.586Z,100.00
2022-09-23T08:21:23.506Z,100.00
2022-09-23T08:23:53.970Z,100.00
2022-09-23T08:26:27.727Z,100.00
2022-09-23T08:28:58.020Z,100.00
2022-09-23T08:31:28.425Z,97.78
2022-09-23T08:33:59.609Z,99.36
2022-09-23T08:36:30.118Z,98.17
2022-09-23T08:39:00.177Z,98.77
2022-09-23T08:41:42.080Z,96.56
2022-09-23T08:44:20.727Z,96.41
2022-09-23T08:46:56.593Z,93.75
2022-09-23T08:49:33.791Z,94.75
2022-09-23T08:52:11.713Z,93.82
2022-09-23T08:54:41.887Z,93.87
2022-09-23T08:57:53.512Z,92.47
2022-09-23T09:00:46.884Z,93.41
2022-09-23T09:03:25.439Z,91.75
2022-09-23T09:05:57.844Z,90.10
2022-09-23T09:08:34.502Z,89.88
2022-09-23T09:11:06.667Z,90.46
2022-09-23T09:13:43.751Z,91.56
2022-09-23T09:16:58.558Z,94.12
2022-09-23T09:19:55.533Z,90.24
2022-09-23T09:22:44.575Z,90.63
2022-09-23T09:25:28.784Z,92.46
2022-09-23T09:28:03.880Z,88.36
2022-09-23T09:30:41.173Z,87.30
2022-09-23T09:33:19.975Z,91.05
2022-09-23T09:36:13.789Z,83.77
2022-09-23T09:38:44.164Z,86.78
2022-09-23T09:41:18.592Z,85.38
2022-09-23T09:43:58.169Z,82.66
2022-09-23T09:46:54.896Z,82.35
2022-09-23T09:49:40.101Z,81.70
2022-09-23T09:52:33.502Z,84.31
2022-09-23T09:55:21.418Z,78.13
2022-09-23T09:57:55.603Z,81.16
2022-09-23T10:00:46.314Z,81.46
2022-09-23T10:03:40.618Z,79.91
2022-09-23T10:06:24.584Z,78.02
2022-09-23T10:09:14.654Z,78.14
2022-09-23T10:11:45.286Z,76.20
2022-09-23T10:14:20.599Z,75.04
2022-09-23T10:17:05.746Z,76.25
2022-09-23T10:19:39.393Z,76.28
2022-09-23T10:22:20.818Z,77.69
2022-09-23T10:24:53.369Z,74.29
2022-09-23T10:27:31.922Z,76.00
2022-09-23T10:30:04.608Z,76.46
2022-09-23T10:32:40.203Z,76.86
2022-09-23T10:35:21.169Z,72.56
2022-09-23T10:37:57.112Z,76.22
2022-09-23T10:40:46.621Z,74.44
2022-09-23T10:43:52.812Z,75.05
2022-09-23T10:46:42.566Z,69.95
2022-09-23T10:49:52.209Z,71.97
2022-09-23T10:52:47.932Z,65.64
2022-09-23T10:55:55.424Z,70.23
2022-09-23T10:58:54.157Z,65.74
2022-09-23T11:01:37.730Z,66.63
2022-09-23T11:04:35.417Z,60.18
2022-09-23T11:07:20.980Z,57.84
2022-09-23T11:10:45.548Z,63.40
2022-09-23T11:13:29.954Z,60.74
2022-09-23T11:16:06.652Z,64.61
2022-09-23T11:18:54.479Z,69.08
2022-09-23T11:21:49.119Z,62.25
2022-09-23T11:24:58.619Z,61.15
2022-09-23T11:27:43.939Z,61.12
2022-09-23T11:30:20.450Z,60.06
2022-09-23T11:33:18.508Z,63.38
2022-09-23T11:35:55.547Z,60.38
2022-09-23T11:38:34.115Z,60.73
2022-09-23T11:41:12.679Z,60.25
2022-09-23T11:43:47.836Z,56.35
2022-09-23T11:46:31.693Z,60.76
2022-09-23T11:49:10.851Z,62.63
2022-09-23T11:51:47.093Z,64.39
2022-09-23T11:54:23.553Z,60.01
2022-09-23T11:56:56.735Z,63.68
2022-09-23T11:59:40.906Z,64.21
2022-09-23T12:02:29.606Z,61.94
2022-09-23T12:05:07.007Z,61.54
2022-09-23T12:07:54.032Z,59.96
2022-09-23T12:10:25.878Z,57.48
2022-09-23T12:13:03.104Z,58.70
2022-09-23T12:15:49.374Z,63.73
2022-09-23T12:18:46.276Z,60.93
2022-09-23T12:21:50.394Z,60.00
2022-09-23T12:24:33.491Z,66.39
2022-09-23T12:27:11.280Z,63.43
2022-09-23T12:29:45.102Z,65.07
2022-09-23T12:32:21.565Z,61.43
2022-09-23T12:34:56.777Z,57.17
2022-09-23T12:37:31.541Z,57.57
2022-09-23T12:40:09.565Z,55.23
2022-09-23T12:42:46.346Z,58.62
2022-09-23T12:45:40.820Z,56.48
2022-09-23T12:48:46.999Z,53.67
2022-09-23T12:51:24.657Z,52.79
2022-09-23T12:54:17.510Z,55.88
2022-09-23T12:57:12.308Z,54.97
2022-09-23T13:00:00.773Z,58.19
2022-09-23T13:02:38.105Z,54.38
2022-09-23T13:05:34.400Z,56.36
2022-09-23T13:08:12.255Z,54.60
2022-09-23T13:10:48.601Z,54.26
2022-09-23T13:13:26.234Z,58.04
2022-09-23T13:15:57.761Z,58.77
2022-09-23T13:18:57.718Z,61.94
2022-09-23T13:22:16.011Z,62.63
2022-09-23T13:24:56.116Z,61.90
2022-09-23T13:27:31.775Z,62.04
2022-09-23T13:30:09.145Z,65.42
2022-09-23T13:32:44.059Z,61.93
2022-09-23T13:35:23.007Z,65.43
2022-09-23T13:37:54.201Z,63.17
2022-09-23T13:40:30.644Z,66.20
2022-09-23T13:43:05.371Z,58.25
2022-09-23T13:45:41.973Z,59.19
2022-09-23T13:48:16.948Z,58.32
2022-09-23T13:50:51.253Z,58.55
2022-09-23T13:53:26.716Z,62.48
2022-09-23T13:56:09.273Z,61.45
2022-09-23T13:58:39.936Z,59.06
2022-09-23T14:01:24.101Z,59.11
2022-09-23T14:03:54.709Z,58.71
2022-09-23T14:06:25.057Z,56.99
2022-09-23T14:08:55.766Z,56.61
2022-09-23T14:11:36.487Z,56.67
2022-09-23T14:14:09.827Z,58.22
2022-09-23T14:16:42.795Z,57.78
2022-09-23T14:19:21.215Z,56.19
2022-09-23T14:21:53.625Z,56.14
2022-09-23T14:24:25.903Z,57.68
2022-09-23T14:27:02.155Z,56.22
2022-09-23T14:29:36.383Z,57.65
2022-09-23T14:32:08.873Z,54.24
2022-09-23T14:34:50.648Z,56.08
2022-09-23T14:37:46.019Z,54.58
2022-09-23T14:40:20.195Z,55.35
2022-09-23T14:42:55.818Z,55.74
2022-09-23T14:45:31.053Z,55.12
2022-09-23T14:48:04.616Z,57.77
2022-09-23T14:50:47.835Z,56.48
2022-09-23T14:53:41.056Z,56.41
2022-09-23T14:56:21.554Z,55.04
2022-09-23T14:58:57.879Z,55.79
2022-09-23T15:01:40.365Z,55.95
2022-09-23T15:04:20.477Z,55.25
2022-09-23T15:06:56.656Z,56.58
2022-09-23T15:09:30.379Z,60.50
2022-09-23T15:12:03.894Z,58.45
2022-09-23T15:14:40.769Z,60.01
2022-09-23T15:17:32.932Z,59.48
2022-09-23T15:20:06.214Z,59.42
2022-09-23T15:22:46.160Z,60.10
2022-09-23T15:25:23.371Z,60.00
2022-09-23T15:28:03.560Z,59.71
2022-09-23T15:30:48.138Z,59.44
2022-09-23T15:33:18.803Z,59.67
2022-09-23T15:35:52.459Z,62.31
2022-09-23T15:38:23.504Z,63.13
2022-09-23T15:40:54.342Z,62.72
2022-09-23T15:43:26.887Z,63.33
2022-09-23T15:46:03.269Z,64.26
2022-09-23T15:48:42.840Z,68.34
2022-09-23T15:51:18.459Z,70.27
2022-09-23T15:53:48.929Z,72.48
2022-09-23T15:56:19.288Z,74.88
2022-09-23T15:58:50.026Z,76.21
2022-09-23T16:01:29.938Z,78.28
2022-09-23T16:04:01.536Z,81.64
2022-09-23T16:06:32.525Z,81.65
2022-09-23T16:09:03.049Z,80.61
2022-09-23T16:11:34.973Z,82.60
2022-09-23T16:14:07.921Z,82.38
2022-09-23T16:16:42.494Z,83.39
2022-09-23T16:19:13.261Z,85.07
2022-09-23T16:21:45.256Z,86.75
2022-09-23T16:24:22.520Z,88.09
2022-09-23T16:27:00.824Z,88.74
2022-09-23T16:29:31.400Z,89.84
2022-09-23T16:32:04.984Z,91.98
2022-09-23T16:34:35.219Z,93.85
2022-09-23T16:37:07.553Z,93.24
2022-09-23T16:39:38.159Z,94.34
2022-09-23T16:42:08.451Z,96.74
2022-09-23T16:44:41.922Z,98.50
2022-09-23T16:47:15.864Z,97.86
2022-09-23T16:49:46.106Z,99.06
2022-09-23T16:52:17.344Z,100.00
2022-09-23T16:54:48.670Z,100.00
2022-09-23T16:57:18.962Z,100.00
2022-09-23T17:00:02.499Z,100.00
2022-09-23T17:02:47.656Z,100.00
2022-09-23T17:05:19.720Z,100.00
2022-09-23T17:07:49.982Z,100.00
2022-09-23T17:10:22.044Z,100.00
2022-09-23T17:12:56.868Z,100.00
2022-09-23T17:15:30.766Z,100.00
2022-09-23T17:18:05.277Z,100.00
2022-09-23T17:20:35.972Z,100.00
2022-09-23T17:23:08.114Z,100.00
2022-09-23T17:25:38.562Z,100.00
2022-09-23T17:28:09.061Z,100.00
2022-09-23T17:30:41.190Z,100.00
2022-09-23T17:33:16.581Z,100.00
2022-09-23T17:35:46.950Z,100.00
2022-09-23T17:38:17.273Z,100.00
2022-09-23T17:40:53.142Z,100.00
2022-09-23T17:43:25.976Z,100.00
2022-09-23T17:46:00.621Z,100.00
2022-09-23T17:48:35.051Z,100.00
2022-09-23T17:51:07.704Z,100.00
2022-09-23T17:53:40.370Z,100.00
2022-09-23T17:56:14.941Z,100.00
2022-09-23T17:58:46.586Z,100.00
2022-09-23T18:01:18.587Z,100.00
2022-09-23T18:03:56.331Z,100.00
2022-09-23T18:06:29.003Z,100.00
2022-09-23T18:09:02.125Z,100.00
2022-09-23T18:11:34.851Z,100.00
2022-09-23T18:14:06.695Z,100.00
2022-09-23T18:16:39.913Z,100.00
2022-09-23T18:19:16.299Z,100.00
2022-09-23T18:21:50.005Z,100.00
2022-09-23T18:24:31.957Z,100.00
2022-09-23T18:27:04.124Z,100.00
2022-09-23T18:29:36.566Z,100.00
2022-09-23T18:32:12.110Z,100.00
2022-09-23T18:34:46.789Z,100.00
2022-09-23T18:37:17.191Z,100.00
2022-09-23T18:39:48.844Z,100.00
2022-09-23T18:42:20.506Z,100.00
2022-09-23T18:44:54.483Z,100.00
2022-09-23T18:47:36.850Z,100.00
2022-09-23T18:50:26.023Z,100.00
2022-09-23T18:52:56.220Z,100.00
2022-09-23T18:55:26.471Z,100.00
2022-09-23T18:57:56.681Z,100.00
2022-09-23T19:00:37.814Z,100.00
2022-09-23T19:03:10.101Z,100.00
2022-09-23T19:05:43.804Z,100.00
2022-09-23T19:08:15.109Z,100.00
2022-09-23T19:10:45.270Z,100.00
2022-09-23T19:13:15.490Z,100.00
2022-09-23T19:15:47.370Z,100.00
2022-09-23T19:18:21.143Z,100.00
2022-09-23T19:20:58.082Z,100.00
2022-09-23T19:23:29.276Z,100.00
2022-09-23T19:25:59.537Z,100.00
2022-09-23T19:28:29.578Z,100.00
2022-09-23T19:31:01.976Z,100.00
2022-09-23T19:33:32.418Z,100.00
2022-09-23T19:36:05.857Z,100.00
2022-09-23T19:38:36.148Z,100.00
2022-09-23T19:41:08.102Z,100.00
2022-09-23T19:43:39.393Z,100.00
2022-09-23T19:46:09.943Z,100.00
2022-09-23T19:48:40.456Z,100.00
2022-09-23T19:51:13.363Z,100.00
2022-09-23T19:53:45.835Z,100.00
2022-09-23T19:56:18.757Z,100.00
2022-09-23T19:58:52.508Z,100.00
2022-09-23T20:01:23.387Z,100.00
2022-09-23T20:03:53.490Z,100.00
2022-09-23T20:06:26.920Z,100.00
2022-09-23T20:08:57.700Z,100.00
2022-09-23T20:11:28.744Z,100.00
2022-09-23T20:14:02.295Z,100.00
2022-09-23T20:16:35.301Z,100.00
2022-09-23T20:19:06.657Z,100.00
2022-09-23T20:21:39.779Z,100.00
2022-09-23T20:24:12.127Z,100.00
2022-09-23T20:26:54.549Z,100.00
2022-09-23T20:29:24.840Z,100.00
2022-09-23T20:31:55.101Z,100.00
2022-09-23T20:34:26.347Z,100.00
2022-09-23T20:36:59.601Z,100.00
2022-09-23T20:39:31.055Z,100.00
2022-09-23T20:42:02.899Z,100.00
2022-09-23T20:44:33.945Z,100.00
2022-09-23T20:47:04.399Z,100.00
2022-09-23T20:49:34.714Z,100.00
2022-09-23T20:52:08.108Z,100.00
2022-09-23T20:54:39.266Z,100.00
2022-09-23T20:57:09.811Z,100.00
2022-09-23T20:59:40.663Z,100.00
2022-09-23T21:02:14.330Z,100.00
2022-09-23T21:04:44.540Z,100.00
2022-09-23T21:07:17.820Z,100.00
2022-09-23T21:09:48.416Z,100.00
2022-09-23T21:12:18.416Z,100.00
2022-09-23T21:14:48.720Z,100.00
2022-09-23T21:17:18.909Z,100.00
2022-09-23T21:19:49.050Z,100.00
2022-09-23T21:22:21.798Z,100.00
2022-09-23T21:25:26.245Z,100.00
2022-09-23T21:27:42.422Z,100.00
2022-09-23T21:30:15.035Z,100.00
2022-09-23T21:32:45.795Z,100.00
2022-09-23T21:35:19.032Z,100.00
2022-09-23T21:37:51.993Z,100.00
2022-09-23T21:40:49.366Z,100.00
2022-09-23T21:43:19.915Z,100.00
2022-09-23T21:45:50.924Z,100.00
2022-09-23T21:48:22.038Z,100.00
2022-09-23T21:50:58.285Z,100.00
2022-09-23T21:53:32.816Z,100.00
2022-09-23T21:56:08.773Z,100.00
2022-09-23T21:58:40.982Z,100.00
2022-09-23T22:01:13.364Z,100.00
2022-09-23T22:03:44.249Z,100.00
2022-09-23T22:06:20.595Z,100.00
2022-09-23T22:08:55.270Z,100.00
2022-09-23T22:11:39.655Z,100.00
2022-09-23T22:14:13.163Z,100.00
2022-09-23T22:16:43.593Z,100.00
2022-09-23T22:19:15.763Z,100.00
2022-09-23T22:21:49.538Z,100.00
2022-09-23T22:24:22.921Z,100.00
2022-09-23T22:26:53.668Z,100.00
2022-09-23T22:29:36.206Z,100.00
2022-09-23T22:32:21.424Z,100.00
2022-09-23T22:34:52.980Z,100.00
2022-09-23T22:37:27.259Z,100.00
2022-09-23T22:40:00.223Z,100.00
2022-09-23T22:42:31.139Z,100.00
2022-09-23T22:45:01.497Z,100.00
2022-09-23T22:47:31.863Z,100.00
2022-09-23T22:50:02.028Z,100.00
2022-09-23T22:52:32.074Z,100.00
2022-09-23T22:55:04.895Z,100.00
2022-09-23T22:57:34.969Z,100.00
2022-09-23T23:00:05.877Z,100.00
2022-09-23T23:02:36.231Z,100.00
2022-09-23T23:05:06.849Z,100.00
2022-09-23T23:07:37.758Z,100.00
2022-09-23T23:10:12.008Z,100.00
2022-09-23T23:12:42.113Z,100.00
2022-09-23T23:15:14.966Z,100.00
2022-09-23T23:17:45.233Z,100.00
2022-09-23T23:20:15.498Z,100.00
2022-09-23T23:22:45.665Z,100.00
2022-09-23T23:25:18.640Z,100.00
2022-09-23T23:27:48.945Z,100.00
2022-09-23T23:30:19.362Z,100.00
2022-09-23T23:32:49.579Z,100.00
2022-09-23T23:35:20.278Z,100.00
2022-09-23T23:37:50.474Z,100.00
2022-09-23T23:40:23.613Z,100.00
2022-09-23T23:42:53.927Z,100.00
2022-09-23T23:45:26.527Z,100.00
2022-09-23T23:47:56.631Z,100.00
2022-09-23T23:50:27.208Z,100.00
2022-09-23T23:52:57.270Z,100.00
2022-09-23T23:55:30.212Z,100.00
2022-09-23T23:58:03.524Z,100.00
