createdAt,value
2022-09-22T00:00:59.982Z,13.02
2022-09-22T00:03:02.586Z,11.52
2022-09-22T00:05:05.642Z,10.70
2022-09-22T00:07:09.604Z,17.38
2022-09-22T00:09:14.406Z,10.80
2022-09-22T00:11:18.702Z,10.88
2022-09-22T00:13:21.230Z,13.25
2022-09-22T00:15:24.154Z,14.15
2022-09-22T00:17:26.699Z,14.60
2022-09-22T00:19:31.561Z,10.20
2022-09-22T00:21:34.114Z,11.02
2022-09-22T00:23:38.437Z,11.48
2022-09-22T00:25:41.525Z,12.45
2022-09-22T00:27:44.398Z,11.25
2022-09-22T00:29:46.988Z,7.75
2022-09-22T00:31:49.536Z,12.10
2022-09-22T00:33:53.101Z,10.27
2022-09-22T00:35:59.655Z,11.73
2022-09-22T00:38:02.231Z,9.68
2022-09-22T00:40:07.500Z,9.88
2022-09-22T00:42:12.448Z,8.85
2022-09-22T00:44:37.038Z,9.07
2022-09-22T00:46:42.623Z,10.25
2022-09-22T00:48:49.852Z,8.88
2022-09-22T00:50:55.467Z,10.50
2022-09-22T00:53:02.001Z,10.10
2022-09-22T00:55:09.642Z,11.00
2022-09-22T00:57:17.133Z,13.82
2022-09-22T00:59:22.796Z,9.65
2022-09-22T01:01:25.413Z,10.50
2022-09-22T01:03:30.121Z,11.45
2022-09-22T01:05:34.875Z,10.50
2022-09-22T01:07:38.114Z,10.73
2022-09-22T01:09:40.634Z,9.98
2022-09-22T01:11:44.724Z,11.57
2022-09-22T01:13:55.853Z,18.10
2022-09-22T01:16:26.164Z,8.25
2022-09-22T01:18:38.232Z,10.43
2022-09-22T01:21:03.274Z,11.20
2022-09-22T01:23:25.350Z,9.38
2022-09-22T01:28:15.376Z,11.32
2022-09-22T01:30:22.346Z,10.45
2022-09-22T01:32:31.306Z,12.93
2022-09-22T01:34:37.059Z,11.43
2022-09-22T01:36:45.857Z,13.68
2022-09-22T01:38:59.540Z,10.18
2022-09-22T01:41:07.413Z,13.73
2022-09-22T01:43:17.591Z,13.32
2022-09-22T01:45:24.899Z,12.95
2022-09-22T01:47:33.437Z,11.60
2022-09-22T01:49:40.894Z,10.43
2022-09-22T01:51:48.683Z,10.27
2022-09-22T01:53:55.645Z,8.80
2022-09-22T01:56:05.182Z,10.18
2022-09-22T01:58:12.991Z,11.30
2022-09-22T02:00:15.925Z,10.80
2022-09-22T02:02:27.157Z,10.25
2022-09-22T02:04:36.114Z,12.23
2022-09-22T02:06:43.963Z,10.27
2022-09-22T02:08:55.809Z,9.20
2022-09-22T02:13:03.907Z,9.32
2022-09-22T02:15:28.882Z,9.25
2022-09-22T02:17:35.406Z,10.10
2022-09-22T02:19:39.935Z,10.32
2022-09-22T02:21:45.420Z,8.75
2022-09-22T02:23:49.367Z,8.13
2022-09-22T02:25:52.785Z,8.52
2022-09-22T02:27:57.687Z,11.68
2022-09-22T02:30:04.613Z,9.40
2022-09-22T02:32:10.551Z,8.63
2022-09-22T02:34:14.913Z,12.07
2022-09-22T02:36:37.968Z,10.73
2022-09-22T02:38:45.804Z,8.40
2022-09-22T02:40:58.233Z,9.15
2022-09-22T02:43:08.124Z,10.45
2022-09-22T02:45:15.951Z,9.02
2022-09-22T02:47:27.891Z,7.13
2022-09-22T02:51:34.709Z,9.60
2022-09-22T02:53:37.750Z,8.20
2022-09-22T02:55:40.679Z,10.00
2022-09-22T02:57:43.713Z,10.93
2022-09-22T02:59:46.218Z,8.48
2022-09-22T03:01:49.758Z,9.05
2022-09-22T03:03:52.388Z,6.55
2022-09-22T03:05:56.316Z,12.13
2022-09-22T03:07:59.139Z,6.88
2022-09-22T03:10:01.660Z,10.60
2022-09-22T03:12:04.530Z,9.40
2022-09-22T03:14:07.086Z,11.80
2022-09-22T03:16:09.654Z,8.30
2022-09-22T03:18:12.318Z,8.10
2022-09-22T03:20:17.381Z,10.45
2022-09-22T03:22:21.288Z,12.07
2022-09-22T03:24:23.991Z,8.13
2022-09-22T03:26:26.557Z,7.72
2022-09-22T03:28:29.735Z,8.40
2022-09-22T03:30:32.388Z,8.00
2022-09-22T03:32:35.770Z,7.97
2022-09-22T03:34:38.296Z,7.30
2022-09-22T03:36:40.862Z,7.53
2022-09-22T03:38:44.847Z,9.18
2022-09-22T03:40:52.378Z,12.27
2022-09-22T03:42:55.502Z,12.80
2022-09-22T03:44:58.369Z,8.75
2022-09-22T03:47:01.074Z,14.48
2022-09-22T03:49:04.150Z,11.27
2022-09-22T03:51:07.142Z,9.02
2022-09-22T03:53:09.686Z,9.35
2022-09-22T03:55:13.599Z,8.85
2022-09-22T03:57:16.266Z,9.10
2022-09-22T03:59:18.861Z,9.00
2022-09-22T04:01:21.536Z,10.27
2022-09-22T04:03:24.591Z,10.02
2022-09-22T04:05:27.404Z,10.32
2022-09-22T04:07:29.928Z,11.23
2022-09-22T04:09:32.589Z,10.65
2022-09-22T04:11:37.442Z,9.50
2022-09-22T04:13:45.965Z,13.63
2022-09-22T04:15:48.867Z,13.13
2022-09-22T04:17:51.416Z,13.55
2022-09-22T04:19:55.213Z,10.30
2022-09-22T04:21:57.730Z,13.10
2022-09-22T04:24:00.365Z,13.25
2022-09-22T04:26:03.237Z,12.32
2022-09-22T04:28:07.875Z,10.95
2022-09-22T04:30:12.024Z,9.88
2022-09-22T04:32:15.111Z,9.70
2022-09-22T04:36:57.763Z,15.55
2022-09-22T04:39:02.952Z,11.48
2022-09-22T04:41:05.744Z,12.80
2022-09-22T04:43:08.326Z,10.40
2022-09-22T04:45:11.773Z,10.40
2022-09-22T04:47:14.545Z,9.85
2022-09-22T04:49:17.131Z,9.32
2022-09-22T04:51:19.657Z,12.93
2022-09-22T04:53:23.600Z,12.93
2022-09-22T04:55:26.533Z,15.35
2022-09-22T04:57:29.160Z,13.35
2022-09-22T04:59:31.730Z,8.02
2022-09-22T05:01:34.700Z,10.77
2022-09-22T05:03:39.001Z,10.85
2022-09-22T05:05:41.674Z,7.60
2022-09-22T05:07:45.786Z,12.95
2022-09-22T05:09:49.649Z,10.45
2022-09-22T05:11:52.535Z,11.02
2022-09-22T05:13:56.032Z,9.48
2022-09-22T05:15:59.450Z,8.60
2022-09-22T05:18:02.064Z,10.00
2022-09-22T05:20:05.453Z,10.63
2022-09-22T05:22:08.055Z,7.45
2022-09-22T05:24:10.789Z,7.90
2022-09-22T05:26:14.889Z,12.77
2022-09-22T05:28:17.406Z,7.85
2022-09-22T05:30:21.390Z,9.18
2022-09-22T05:32:23.967Z,7.07
2022-09-22T05:34:26.503Z,12.35
2022-09-22T05:36:29.162Z,10.43
2022-09-22T05:38:31.689Z,13.02
2022-09-22T05:40:34.530Z,13.20
2022-09-22T05:42:43.634Z,8.52
2022-09-22T05:44:46.221Z,11.57
2022-09-22T05:46:48.845Z,14.60
2022-09-22T05:48:51.436Z,14.30
2022-09-22T05:50:54.000Z,21.98
2022-09-22T05:53:04.893Z,22.40
2022-09-22T05:55:08.456Z,20.27
2022-09-22T05:57:10.986Z,17.77
2022-09-22T05:59:14.900Z,17.27
2022-09-22T06:01:17.593Z,15.00
2022-09-22T06:03:20.175Z,13.75
2022-09-22T06:05:22.896Z,11.75
2022-09-22T06:07:25.429Z,10.80
2022-09-22T06:09:27.953Z,10.77
2022-09-22T06:11:30.536Z,11.95
2022-09-22T06:13:33.128Z,11.95
2022-09-22T06:15:38.249Z,8.93
2022-09-22T06:17:43.500Z,16.05
2022-09-22T06:19:49.790Z,7.28
2022-09-22T06:21:52.590Z,12.80
2022-09-22T06:23:57.534Z,11.50
2022-09-22T06:26:00.399Z,9.50
2022-09-22T06:28:07.532Z,15.43
2022-09-22T06:30:11.655Z,11.35
2022-09-22T06:32:15.563Z,10.95
2022-09-22T06:34:18.792Z,8.40
2022-09-22T06:36:24.036Z,12.52
2022-09-22T06:38:26.648Z,8.60
2022-09-22T06:40:29.305Z,10.95
2022-09-22T06:42:31.946Z,8.38
2022-09-22T06:44:35.107Z,13.40
2022-09-22T06:46:37.885Z,9.43
2022-09-22T06:48:41.802Z,12.82
2022-09-22T06:50:49.344Z,9.85
2022-09-22T06:52:51.899Z,10.50
2022-09-22T06:54:58.612Z,15.88
2022-09-22T06:57:03.258Z,9.45
2022-09-22T06:59:12.213Z,10.02
2022-09-22T07:01:15.081Z,11.05
2022-09-22T07:03:20.475Z,11.48
2022-09-22T07:05:24.334Z,10.95
2022-09-22T07:07:28.107Z,13.88
2022-09-22T07:09:31.172Z,14.95
2022-09-22T07:11:39.518Z,13.05
2022-09-22T07:13:43.739Z,10.70
2022-09-22T07:15:46.548Z,10.77
2022-09-22T07:17:52.637Z,12.93
2022-09-22T07:19:56.217Z,10.13
2022-09-22T07:22:00.115Z,15.82
2022-09-22T07:24:03.370Z,13.70
2022-09-22T07:26:08.004Z,11.35
2022-09-22T07:28:13.046Z,11.38
2022-09-22T07:30:15.725Z,10.95
2022-09-22T07:32:18.452Z,11.65
2022-09-22T07:34:20.975Z,12.93
2022-09-22T07:36:26.097Z,9.38
2022-09-22T07:38:36.492Z,9.00
2022-09-22T07:40:39.175Z,8.95
2022-09-22T07:42:41.766Z,10.52
2022-09-22T07:45:01.858Z,10.57
2022-09-22T07:47:04.850Z,6.43
2022-09-22T07:49:08.152Z,10.68
2022-09-22T07:51:16.527Z,9.35
2022-09-22T07:53:19.560Z,8.23
2022-09-22T07:55:24.924Z,13.07
2022-09-22T07:57:30.345Z,10.90
2022-09-22T07:59:37.926Z,9.18
2022-09-22T08:01:44.318Z,10.80
2022-09-22T08:03:47.598Z,11.20
2022-09-22T08:05:52.239Z,11.13
2022-09-22T08:07:57.131Z,10.40
2022-09-22T08:09:59.728Z,13.35
2022-09-22T08:12:04.041Z,9.43
2022-09-22T08:14:08.789Z,9.95
2022-09-22T08:16:11.835Z,10.65
2022-09-22T08:18:14.524Z,11.15
2022-09-22T08:20:17.128Z,10.18
2022-09-22T08:22:19.795Z,10.52
2022-09-22T08:24:23.509Z,8.82
2022-09-22T08:26:26.523Z,10.95
2022-09-22T08:28:31.176Z,11.40
2022-09-22T08:30:36.349Z,8.23
2022-09-22T08:32:39.397Z,9.38
2022-09-22T08:34:41.980Z,11.15
2022-09-22T08:36:46.647Z,9.88
2022-09-22T08:38:50.242Z,12.57
2022-09-22T08:41:09.166Z,8.52
2022-09-22T08:43:12.866Z,12.18
2022-09-22T08:45:28.815Z,9.23
2022-09-22T08:47:54.059Z,12.75
2022-09-22T08:50:14.423Z,8.70
2022-09-22T08:52:25.443Z,9.52
2022-09-22T08:54:32.141Z,11.67
2022-09-22T08:56:38.966Z,10.52
2022-09-22T08:58:48.905Z,15.10
2022-09-22T09:01:00.704Z,10.15
2022-09-22T09:03:17.877Z,11.93
2022-09-22T09:05:50.807Z,7.50
2022-09-22T09:08:00.704Z,11.30
2022-09-22T09:10:21.032Z,8.77
2022-09-22T09:12:48.127Z,9.77
2022-09-22T09:15:13.379Z,8.38
2022-09-22T09:17:23.902Z,8.48
2022-09-22T09:19:34.915Z,8.55
2022-09-22T09:21:41.439Z,7.70
2022-09-22T09:26:10.341Z,9.00
2022-09-22T09:28:16.688Z,10.27
2022-09-22T09:30:20.758Z,10.43
2022-09-22T09:32:33.152Z,7.30
2022-09-22T09:34:35.811Z,7.15
2022-09-22T09:36:42.814Z,8.30
2022-09-22T09:38:49.995Z,8.65
2022-09-22T09:40:56.575Z,8.43
2022-09-22T09:43:03.244Z,7.00
2022-09-22T09:45:07.186Z,6.80
2022-09-22T09:47:19.544Z,7.88
2022-09-22T09:49:24.318Z,6.45
2022-09-22T09:51:28.858Z,5.35
2022-09-22T09:53:33.583Z,7.65
2022-09-22T09:55:36.192Z,10.98
2022-09-22T09:58:06.426Z,4.55
2022-09-22T10:00:33.021Z,8.45
2022-09-22T10:02:38.277Z,7.25
2022-09-22T10:04:49.598Z,7.82
2022-09-22T10:06:52.488Z,4.53
2022-09-22T10:08:55.147Z,6.70
2022-09-22T10:10:59.695Z,8.07
2022-09-22T10:13:23.319Z,5.53
2022-09-22T10:15:27.536Z,4.38
2022-09-22T10:17:33.816Z,3.78
2022-09-22T10:19:36.603Z,7.18
2022-09-22T10:21:40.497Z,3.95
2022-09-22T10:23:44.305Z,2.75
2022-09-22T10:25:46.842Z,3.78
2022-09-22T10:28:01.488Z,3.40
2022-09-22T10:30:23.872Z,3.40
2022-09-22T10:32:26.475Z,3.45
2022-09-22T10:34:31.637Z,3.90
2022-09-22T10:36:36.895Z,3.03
2022-09-22T10:38:42.967Z,8.43
2022-09-22T10:40:49.217Z,2.53
2022-09-22T10:42:54.447Z,2.92
2022-09-22T10:45:02.759Z,3.67
2022-09-22T10:47:20.024Z,5.35
2022-09-22T10:49:41.784Z,5.45
2022-09-22T10:51:58.329Z,3.83
2022-09-22T10:54:19.093Z,3.40
2022-09-22T10:56:31.503Z,3.85
2022-09-22T10:59:28.065Z,2.00
2022-09-22T11:01:58.136Z,2.60
2022-09-22T11:04:18.020Z,4.07
2022-09-22T11:06:55.357Z,1.70
2022-09-22T11:09:30.517Z,3.10
2022-09-22T11:12:00.168Z,1.98
2022-09-22T11:14:16.150Z,1.80
2022-09-22T11:16:42.581Z,1.60
2022-09-22T11:19:06.916Z,2.33
2022-09-22T11:21:22.590Z,1.00
2022-09-22T11:23:49.479Z,1.23
2022-09-22T11:26:05.819Z,4.55
2022-09-22T11:28:23.769Z,1.15
2022-09-22T11:30:26.444Z,1.67
2022-09-22T11:32:55.222Z,4.22
2022-09-22T11:35:15.141Z,1.30
2022-09-22T11:37:33.951Z,1.23
2022-09-22T11:39:47.087Z,2.05
2022-09-22T11:42:02.527Z,1.98
2022-09-22T11:44:38.896Z,1.27
2022-09-22T11:47:09.388Z,2.53
2022-09-22T11:49:21.971Z,1.38
2022-09-22T11:51:40.720Z,2.50
2022-09-22T11:54:10.752Z,1.67
2022-09-22T11:56:26.831Z,1.98
2022-09-22T11:58:34.111Z,2.55
2022-09-22T12:00:45.187Z,1.33
2022-09-22T12:02:54.871Z,1.15
2022-09-22T12:05:00.170Z,1.50
2022-09-22T12:07:07.915Z,1.55
2022-09-22T12:09:15.281Z,2.17
2022-09-22T12:11:20.335Z,3.10
2022-09-22T12:13:25.455Z,1.10
2022-09-22T12:15:35.679Z,2.55
2022-09-22T12:17:47.823Z,1.45
2022-09-22T12:19:59.105Z,1.65
2022-09-22T12:22:08.504Z,1.17
2022-09-22T12:24:12.858Z,1.30
2022-09-22T12:26:25.762Z,4.88
2022-09-22T12:28:31.399Z,3.10
2022-09-22T12:30:34.263Z,2.80
2022-09-22T12:32:42.424Z,1.42
2022-09-22T12:34:46.416Z,1.10
2022-09-22T12:36:51.432Z,1.48
2022-09-22T12:38:54.016Z,2.95
2022-09-22T12:40:59.962Z,2.10
2022-09-22T12:43:02.701Z,1.10
2022-09-22T12:45:14.005Z,2.20
2022-09-22T12:47:22.234Z,1.65
2022-09-22T12:49:24.962Z,2.80
2022-09-22T12:51:34.244Z,1.23
2022-09-22T12:53:41.547Z,1.20
2022-09-22T12:55:46.477Z,1.25
2022-09-22T12:57:50.309Z,1.58
2022-09-22T13:00:23.054Z,2.70
2022-09-22T13:02:31.681Z,4.47
2022-09-22T13:04:34.893Z,2.08
2022-09-22T13:06:59.135Z,1.38
2022-09-22T13:09:21.309Z,4.68
2022-09-22T13:11:57.286Z,1.75
2022-09-22T13:13:59.865Z,2.33
2022-09-22T13:16:03.914Z,5.00
2022-09-22T13:18:30.620Z,7.72
2022-09-22T13:20:34.801Z,2.47
2022-09-22T13:22:38.735Z,3.28
2022-09-22T13:24:41.560Z,3.33
2022-09-22T13:26:44.223Z,3.20
2022-09-22T13:29:00.299Z,2.90
2022-09-22T13:31:06.358Z,4.70
2022-09-22T13:33:19.560Z,1.67
2022-09-22T13:35:26.781Z,2.38
2022-09-22T13:37:29.553Z,2.30
2022-09-22T13:39:36.433Z,4.53
2022-09-22T13:41:45.401Z,1.67
2022-09-22T13:43:51.517Z,1.55
2022-09-22T13:45:55.083Z,2.30
2022-09-22T13:48:08.359Z,2.53
2022-09-22T13:50:20.032Z,5.43
2022-09-22T13:52:27.300Z,3.00
2022-09-22T13:54:35.056Z,2.40
2022-09-22T13:56:37.877Z,2.25
2022-09-22T13:58:44.334Z,5.45
2022-09-22T14:01:12.025Z,1.70
2022-09-22T14:03:18.477Z,1.77
2022-09-22T14:05:24.724Z,2.55
2022-09-22T14:07:30.136Z,1.88
2022-09-22T14:09:37.066Z,1.10
2022-09-22T14:11:39.905Z,2.08
2022-09-22T14:13:45.491Z,4.85
2022-09-22T14:15:48.220Z,2.42
2022-09-22T14:17:50.893Z,3.58
2022-09-22T14:19:57.966Z,2.83
2022-09-22T14:22:02.289Z,2.47
2022-09-22T14:24:07.402Z,1.98
2022-09-22T14:26:23.951Z,2.38
2022-09-22T14:28:29.814Z,3.97
2022-09-22T14:30:32.835Z,4.00
2022-09-22T14:32:38.310Z,3.88
2022-09-22T14:34:41.774Z,4.82
2022-09-22T14:36:46.103Z,4.55
2022-09-22T14:39:07.067Z,3.72
2022-09-22T14:41:23.132Z,4.20
2022-09-22T14:43:37.755Z,6.13
2022-09-22T14:45:57.813Z,2.50
2022-09-22T14:48:21.186Z,1.65
2022-09-22T14:50:39.045Z,2.30
2022-09-22T14:52:54.656Z,2.05
2022-09-22T14:55:02.992Z,2.03
2022-09-22T14:57:09.274Z,5.10
2022-09-22T14:59:35.858Z,3.08
2022-09-22T15:02:09.058Z,2.17
2022-09-22T15:04:16.472Z,2.03
2022-09-22T15:06:19.063Z,3.10
2022-09-22T15:08:27.786Z,1.70
2022-09-22T15:10:31.631Z,1.80
2022-09-22T15:12:39.031Z,2.70
2022-09-22T15:14:44.222Z,2.83
2022-09-22T15:16:46.780Z,3.45
2022-09-22T15:18:50.186Z,1.63
2022-09-22T15:20:57.359Z,4.13
2022-09-22T15:23:00.017Z,3.55
2022-09-22T15:25:02.598Z,1.58
2022-09-22T15:27:07.738Z,2.85
2022-09-22T15:29:12.596Z,3.33
2022-09-22T15:31:22.276Z,2.13
2022-09-22T15:33:25.253Z,2.17
2022-09-22T15:35:28.305Z,5.68
2022-09-22T15:37:31.727Z,2.90
2022-09-22T15:39:34.328Z,2.90
2022-09-22T15:41:38.220Z,4.53
2022-09-22T15:43:41.462Z,2.22
2022-09-22T15:45:48.418Z,3.03
2022-09-22T15:47:53.951Z,1.70
2022-09-22T15:49:57.154Z,5.00
2022-09-22T15:52:04.320Z,4.15
2022-09-22T15:54:13.812Z,2.55
2022-09-22T15:56:18.450Z,3.17
2022-09-22T15:58:22.831Z,6.53
2022-09-22T16:00:27.144Z,2.53
2022-09-22T16:02:32.045Z,2.85
2022-09-22T16:04:34.631Z,4.47
2022-09-22T16:06:37.695Z,2.95
2022-09-22T16:08:42.455Z,2.25
2022-09-22T16:10:46.005Z,3.95
2022-09-22T16:12:49.180Z,4.03
2022-09-22T16:14:52.103Z,2.53
2022-09-22T16:16:54.744Z,2.50
2022-09-22T16:18:59.399Z,2.80
2022-09-22T16:21:06.360Z,2.88
2022-09-22T16:23:10.753Z,3.25
2022-09-22T16:25:15.325Z,5.65
2022-09-22T16:27:17.844Z,5.78
2022-09-22T16:29:20.419Z,7.10
2022-09-22T16:31:27.047Z,3.35
2022-09-22T16:33:29.941Z,4.40
2022-09-22T16:35:33.831Z,5.18
2022-09-22T16:37:36.400Z,6.40
2022-09-22T16:39:39.050Z,5.07
2022-09-22T16:41:45.550Z,3.95
2022-09-22T16:43:48.274Z,7.07
2022-09-22T16:46:08.477Z,6.60
2022-09-22T16:48:11.041Z,4.15
2022-09-22T16:50:13.604Z,4.38
2022-09-22T16:52:18.050Z,4.68
2022-09-22T16:54:21.784Z,8.18
2022-09-22T16:56:26.270Z,5.13
2022-09-22T16:58:28.767Z,8.95
2022-09-22T17:00:32.494Z,5.47
2022-09-22T17:02:35.048Z,9.50
2022-09-22T17:04:37.639Z,5.60
2022-09-22T17:06:41.671Z,3.38
2022-09-22T17:08:45.789Z,5.80
2022-09-22T17:10:49.413Z,5.43
2022-09-22T17:12:52.312Z,5.53
2022-09-22T17:14:54.828Z,7.05
2022-09-22T17:16:58.150Z,4.22
2022-09-22T17:19:03.169Z,4.45
2022-09-22T17:21:24.346Z,4.07
2022-09-22T17:23:26.860Z,8.07
2022-09-22T17:25:30.726Z,13.77
2022-09-22T17:27:33.384Z,5.18
2022-09-22T17:29:38.648Z,4.25
2022-09-22T17:31:41.632Z,4.43
2022-09-22T17:33:51.973Z,5.28
2022-09-22T17:35:58.477Z,7.22
2022-09-22T17:38:02.012Z,4.75
2022-09-22T17:40:04.960Z,4.32
2022-09-22T17:42:10.022Z,2.33
2022-09-22T17:44:12.723Z,3.95
2022-09-22T17:46:17.607Z,5.50
2022-09-22T17:48:37.681Z,5.38
2022-09-22T17:50:57.708Z,5.85
2022-09-22T17:53:17.987Z,4.20
2022-09-22T17:55:25.312Z,7.28
2022-09-22T17:57:30.653Z,3.22
2022-09-22T17:59:34.736Z,6.65
2022-09-22T18:01:37.373Z,17.17
2022-09-22T18:03:40.127Z,4.63
2022-09-22T18:05:42.643Z,5.82
2022-09-22T18:07:45.444Z,6.28
2022-09-22T18:09:49.975Z,5.85
2022-09-22T18:11:52.584Z,4.03
2022-09-22T18:13:56.480Z,7.63
2022-09-22T18:16:19.156Z,13.90
2022-09-22T18:18:24.483Z,27.13
2022-09-22T18:20:27.554Z,10.13
2022-09-22T18:22:31.045Z,10.25
2022-09-22T18:24:33.715Z,28.27
2022-09-22T18:26:38.166Z,8.68
2022-09-22T18:28:41.096Z,23.15
2022-09-22T18:30:44.955Z,8.02
2022-09-22T18:32:48.036Z,5.63
2022-09-22T18:34:52.921Z,12.07
2022-09-22T18:36:56.183Z,9.52
2022-09-22T18:38:58.730Z,11.70
2022-09-22T18:41:01.231Z,11.88
2022-09-22T18:43:03.780Z,5.22
2022-09-22T18:45:07.262Z,8.10
2022-09-22T18:47:16.244Z,7.72
2022-09-22T18:49:19.083Z,8.18
2022-09-22T18:51:21.778Z,7.50
2022-09-22T18:53:24.289Z,7.22
2022-09-22T18:55:27.127Z,6.82
2022-09-22T18:57:30.005Z,6.95
2022-09-22T18:59:32.550Z,9.38
2022-09-22T19:01:35.284Z,8.85
2022-09-22T19:03:39.383Z,3.83
2022-09-22T19:05:42.204Z,8.25
2022-09-22T19:07:47.646Z,6.53
2022-09-22T19:09:50.381Z,5.03
2022-09-22T19:11:54.006Z,5.05
2022-09-22T19:13:56.561Z,4.07
2022-09-22T19:15:59.147Z,5.43
2022-09-22T19:18:01.680Z,7.65
2022-09-22T19:20:06.568Z,6.13
2022-09-22T19:22:11.250Z,7.78
2022-09-22T19:24:14.466Z,10.68
2022-09-22T19:26:17.489Z,5.32
2022-09-22T19:28:20.028Z,6.75
2022-09-22T19:30:25.795Z,10.88
2022-09-22T19:32:31.038Z,4.60
2022-09-22T19:34:34.029Z,5.18
2022-09-22T19:36:38.021Z,5.07
2022-09-22T19:38:40.603Z,4.10
2022-09-22T19:40:43.228Z,6.13
2022-09-22T19:42:46.033Z,4.97
2022-09-22T19:44:48.728Z,3.38
2022-09-22T19:46:51.604Z,5.25
2022-09-22T19:48:54.162Z,5.90
2022-09-22T19:50:56.718Z,7.07
2022-09-22T19:53:00.630Z,6.75
2022-09-22T19:55:03.442Z,5.88
2022-09-22T19:57:06.347Z,5.53
2022-09-22T19:59:08.869Z,6.78
2022-09-22T20:01:11.671Z,8.98
2022-09-22T20:03:14.847Z,8.30
2022-09-22T20:05:23.328Z,5.35
2022-09-22T20:07:28.435Z,8.80
2022-09-22T20:09:32.390Z,6.10
2022-09-22T20:11:38.368Z,6.93
2022-09-22T20:13:58.839Z,12.88
2022-09-22T20:16:01.887Z,9.48
2022-09-22T20:18:05.191Z,8.10
2022-09-22T20:20:08.847Z,7.53
2022-09-22T20:22:25.178Z,7.03
2022-09-22T20:24:27.908Z,9.50
2022-09-22T20:26:32.188Z,7.85
2022-09-22T20:28:34.760Z,9.35
2022-09-22T20:30:37.920Z,11.18
2022-09-22T20:32:40.654Z,7.57
2022-09-22T20:34:43.255Z,10.20
2022-09-22T20:36:45.878Z,10.93
2022-09-22T20:38:48.404Z,7.18
2022-09-22T20:40:51.085Z,10.73
2022-09-22T20:42:55.308Z,7.15
2022-09-22T20:44:58.184Z,22.05
2022-09-22T20:47:00.718Z,7.90
2022-09-22T20:49:05.077Z,7.70
2022-09-22T20:51:08.072Z,6.32
2022-09-22T20:53:10.583Z,8.73
2022-09-22T20:55:13.121Z,11.27
2022-09-22T20:57:16.127Z,6.75
2022-09-22T20:59:20.019Z,10.65
2022-09-22T21:01:22.631Z,10.02
2022-09-22T21:03:25.793Z,8.23
2022-09-22T21:05:28.324Z,12.55
2022-09-22T21:07:32.564Z,15.40
2022-09-22T21:09:52.474Z,9.38
2022-09-22T21:11:56.556Z,12.18
2022-09-22T21:14:03.618Z,9.35
2022-09-22T21:16:08.677Z,8.18
2022-09-22T21:18:11.234Z,10.07
2022-09-22T21:20:14.855Z,11.40
2022-09-22T21:22:17.859Z,10.82
2022-09-22T21:24:20.535Z,9.30
2022-09-22T21:26:23.781Z,8.70
2022-09-22T21:28:26.337Z,7.50
2022-09-22T21:30:28.866Z,8.48
2022-09-22T21:32:33.180Z,7.47
2022-09-22T21:34:35.763Z,10.07
2022-09-22T21:36:38.387Z,7.28
2022-09-22T21:38:42.113Z,8.27
2022-09-22T21:40:44.726Z,8.48
2022-09-22T21:42:47.327Z,10.00
2022-09-22T21:44:49.861Z,11.45
2022-09-22T21:46:52.424Z,10.82
2022-09-22T21:49:01.463Z,8.15
2022-09-22T21:51:07.147Z,8.23
2022-09-22T21:53:10.361Z,10.27
2022-09-22T21:55:13.013Z,8.65
2022-09-22T21:57:15.537Z,10.18
2022-09-22T21:59:18.154Z,11.07
2022-09-22T22:01:22.743Z,19.17
2022-09-22T22:03:31.010Z,9.80
2022-09-22T22:05:35.045Z,10.60
2022-09-22T22:07:37.572Z,8.93
2022-09-22T22:09:40.086Z,8.27
2022-09-22T22:11:45.627Z,9.23
2022-09-22T22:13:48.186Z,12.57
2022-09-22T22:15:50.719Z,9.75
2022-09-22T22:17:53.276Z,9.25
2022-09-22T22:19:55.793Z,10.57
2022-09-22T22:21:59.656Z,8.68
2022-09-22T22:24:18.297Z,10.52
2022-09-22T22:26:22.917Z,8.73
2022-09-22T22:28:25.814Z,11.27
2022-09-22T22:30:28.328Z,8.48
2022-09-22T22:32:30.851Z,9.23
2022-09-22T22:34:33.455Z,10.88
2022-09-22T22:36:36.295Z,10.48
2022-09-22T22:38:42.098Z,9.48
2022-09-22T22:40:46.473Z,8.50
2022-09-22T22:42:49.209Z,10.43
2022-09-22T22:44:51.753Z,8.07
2022-09-22T22:46:54.314Z,8.52
2022-09-22T22:48:57.105Z,8.25
2022-09-22T22:51:03.419Z,7.72
2022-09-22T22:53:10.985Z,6.70
2022-09-22T22:55:14.879Z,7.82
2022-09-22T22:57:17.401Z,6.88
2022-09-22T22:59:20.207Z,8.70
2022-09-22T23:01:24.657Z,10.40
2022-09-22T23:03:27.339Z,6.10
2022-09-22T23:05:30.002Z,8.05
2022-09-22T23:07:32.533Z,7.10
2022-09-22T23:09:35.085Z,11.00
2022-09-22T23:11:40.690Z,7.97
2022-09-22T23:13:50.737Z,8.48
2022-09-22T23:15:53.458Z,7.50
2022-09-22T23:17:56.012Z,8.90
2022-09-22T23:19:58.798Z,6.03
2022-09-22T23:22:02.807Z,7.07
2022-09-22T23:24:06.685Z,8.48
2022-09-22T23:26:11.184Z,10.73
2022-09-22T23:28:15.093Z,10.27
2022-09-22T23:30:17.988Z,7.80
2022-09-22T23:32:20.521Z,5.40
2022-09-22T23:34:24.505Z,7.28
2022-09-22T23:36:29.715Z,7.47
2022-09-22T23:38:33.913Z,7.15
2022-09-22T23:40:36.533Z,6.10
2022-09-22T23:42:39.191Z,6.45
2022-09-22T23:44:43.078Z,10.00
2022-09-22T23:46:45.692Z,6.22
2022-09-22T23:48:48.411Z,7.22
2022-09-22T23:50:53.159Z,8.00
2022-09-22T23:52:55.898Z,5.45
2022-09-22T23:54:58.440Z,6.05
2022-09-22T23:57:01.315Z,6.68
2022-09-22T23:59:03.819Z,7.28
