createdAt,value
2019-01-09T00:02:15.034Z,-1.50
2019-01-09T00:04:45.618Z,-1.90
2019-01-09T00:07:16.210Z,-1.70
2019-01-09T00:09:46.950Z,-2.40
2019-01-09T00:12:17.582Z,-1.80
2019-01-09T00:14:48.147Z,-1.80
2019-01-09T00:17:18.705Z,-1.80
2019-01-09T00:19:49.295Z,-1.70
2019-01-09T00:22:19.890Z,-1.70
2019-01-09T00:24:50.446Z,-1.50
2019-01-09T00:27:21.016Z,-1.80
2019-01-09T00:29:51.611Z,-1.60
2019-01-09T00:32:22.182Z,-1.80
2019-01-09T00:34:52.938Z,-1.70
2019-01-09T00:37:23.681Z,-1.60
2019-01-09T00:39:54.346Z,-1.70
2019-01-09T00:42:25.242Z,-1.70
2019-01-09T00:44:55.811Z,-1.80
2019-01-09T00:47:26.658Z,-1.60
2019-01-09T00:49:57.250Z,-1.80
2019-01-09T00:52:27.824Z,-1.70
2019-01-09T00:54:59.985Z,-1.60
2019-01-09T00:57:30.574Z,-1.60
2019-01-09T01:00:01.189Z,-1.50
2019-01-09T01:03:03.205Z,-1.80
2019-01-09T01:05:46.179Z,-1.60
2019-01-09T01:08:44.358Z,-1.80
2019-01-09T01:11:50.633Z,-1.60
2019-01-09T01:14:57.169Z,-1.90
2019-01-09T01:18:04.610Z,-1.80
2019-01-09T01:20:46.018Z,-1.70
2019-01-09T01:24:19.014Z,-1.70
2019-01-09T01:27:01.072Z,-1.80
2019-01-09T01:30:24.688Z,-1.70
2019-01-09T01:33:54.651Z,-1.80
2019-01-09T01:36:47.143Z,-1.90
2019-01-09T01:40:03.541Z,-1.90
2019-01-09T01:43:17.374Z,-1.70
2019-01-09T01:46:14.530Z,-1.70
2019-01-09T01:49:28.866Z,-1.80
2019-01-09T01:52:39.469Z,-1.90
2019-01-09T01:55:52.602Z,-1.70
2019-01-09T01:58:47.399Z,-1.90
2019-01-09T02:02:04.903Z,-1.90
2019-01-09T02:05:09.409Z,-2.10
2019-01-09T02:08:08.668Z,-1.90
2019-01-09T02:11:19.100Z,-1.80
2019-01-09T02:14:23.891Z,-1.60
2019-01-09T02:17:43.463Z,-1.70
2019-01-09T02:20:39.420Z,-1.90
2019-01-09T02:23:23.575Z,-1.90
2019-01-09T02:26:15.757Z,-2.00
2019-01-09T02:29:21.955Z,-2.10
2019-01-09T02:32:28.808Z,-1.90
2019-01-09T02:34:59.365Z,-1.90
2019-01-09T02:37:30.095Z,-1.60
2019-01-09T02:40:00.656Z,-1.80
2019-01-09T02:42:31.207Z,-1.90
2019-01-09T02:45:01.734Z,-1.80
2019-01-09T02:47:32.235Z,-1.50
2019-01-09T02:50:02.824Z,-1.50
2019-01-09T02:52:33.438Z,-1.50
2019-01-09T02:55:04.439Z,-1.80
2019-01-09T02:57:35.256Z,-2.30
2019-01-09T03:00:09.106Z,-2.00
2019-01-09T03:02:39.645Z,-1.80
2019-01-09T03:05:10.167Z,-1.90
2019-01-09T03:07:40.691Z,-1.90
2019-01-09T03:10:11.611Z,-1.70
2019-01-09T03:12:42.127Z,-1.70
2019-01-09T03:15:12.667Z,-1.90
2019-01-09T03:17:43.178Z,-1.90
2019-01-09T03:20:13.692Z,-1.60
2019-01-09T03:22:44.294Z,-1.60
2019-01-09T03:25:14.819Z,-1.80
2019-01-09T03:27:45.373Z,-1.80
2019-01-09T03:30:15.885Z,-1.90
2019-01-09T03:32:46.460Z,-1.90
2019-01-09T03:35:16.965Z,-1.80
2019-01-09T03:37:47.505Z,-1.60
2019-01-09T03:40:18.027Z,-1.70
2019-01-09T03:42:48.548Z,-2.00
2019-01-09T03:45:19.079Z,-1.60
2019-01-09T03:47:49.627Z,-1.70
2019-01-09T03:50:20.167Z,-1.60
2019-01-09T03:52:50.787Z,-1.70
2019-01-09T03:55:21.482Z,-2.00
2019-01-09T03:57:52.203Z,-2.00
2019-01-09T04:00:24.821Z,-1.70
2019-01-09T04:02:55.523Z,-1.80
2019-01-09T04:05:26.048Z,-1.80
2019-01-09T04:07:56.867Z,-1.80
2019-01-09T04:10:27.375Z,-1.90
2019-01-09T04:12:57.915Z,-1.80
2019-01-09T04:15:28.528Z,-1.70
2019-01-09T04:17:59.077Z,-1.90
2019-01-09T04:20:29.585Z,-1.80
2019-01-09T04:23:00.133Z,-2.00
2019-01-09T04:25:30.682Z,-1.80
2019-01-09T04:28:01.264Z,-1.60
2019-01-09T04:30:31.800Z,-1.70
2019-01-09T04:33:02.343Z,-1.90
2019-01-09T04:35:32.854Z,-1.90
2019-01-09T04:38:03.579Z,-1.90
2019-01-09T04:40:34.095Z,-2.00
2019-01-09T04:43:04.643Z,-2.00
2019-01-09T04:45:35.453Z,-1.70
2019-01-09T04:48:05.975Z,-1.70
2019-01-09T04:50:36.822Z,-1.70
2019-01-09T04:53:07.339Z,-1.70
2019-01-09T04:55:37.895Z,-1.80
2019-01-09T04:58:08.708Z,-1.60
2019-01-09T05:00:39.215Z,-1.80
2019-01-09T05:03:09.759Z,-1.80
2019-01-09T05:05:40.322Z,-1.90
2019-01-09T05:08:10.860Z,-1.80
2019-01-09T05:10:41.358Z,-1.90
2019-01-09T05:13:11.929Z,-1.80
2019-01-09T05:15:42.603Z,-1.80
2019-01-09T05:18:13.587Z,-1.80
2019-01-09T05:20:44.608Z,-1.80
2019-01-09T05:23:15.123Z,-1.90
2019-01-09T05:25:45.658Z,-1.90
2019-01-09T05:28:16.171Z,-1.70
2019-01-09T05:30:46.915Z,-1.80
2019-01-09T05:33:17.456Z,-1.70
2019-01-09T05:35:48.045Z,-1.80
2019-01-09T05:38:36.221Z,-1.90
2019-01-09T05:41:06.793Z,-2.00
2019-01-09T05:43:37.321Z,-1.90
2019-01-09T05:46:07.835Z,-1.60
2019-01-09T05:48:38.376Z,-1.90
2019-01-09T05:51:08.910Z,-2.00
2019-01-09T05:53:39.431Z,-1.90
2019-01-09T05:56:09.979Z,-1.70
2019-01-09T05:58:40.558Z,-1.80
2019-01-09T06:01:11.063Z,-1.80
2019-01-09T06:03:41.584Z,-1.80
2019-01-09T06:06:12.127Z,-1.80
2019-01-09T06:08:42.819Z,-1.90
2019-01-09T06:11:13.551Z,-2.40
2019-01-09T06:13:44.119Z,-2.20
2019-01-09T06:16:14.637Z,-2.00
2019-01-09T06:18:45.206Z,-1.90
2019-01-09T06:21:15.736Z,-1.90
2019-01-09T06:23:46.364Z,-2.00
2019-01-09T06:26:17.083Z,-1.90
2019-01-09T06:28:47.696Z,-2.00
2019-01-09T06:31:18.211Z,-1.70
2019-01-09T06:33:48.719Z,-1.90
2019-01-09T06:36:19.296Z,-2.00
2019-01-09T06:38:49.839Z,-1.80
2019-01-09T06:41:20.357Z,-1.90
2019-01-09T06:43:50.907Z,-1.70
2019-01-09T06:46:21.447Z,-2.00
2019-01-09T06:48:52.019Z,-1.90
2019-01-09T06:51:22.580Z,-2.00
2019-01-09T06:53:53.129Z,-1.70
2019-01-09T06:56:23.671Z,-1.70
2019-01-09T06:58:54.239Z,-1.80
2019-01-09T07:01:24.829Z,-1.90
2019-01-09T07:03:55.328Z,-1.90
2019-01-09T07:06:25.915Z,-2.00
2019-01-09T07:08:56.459Z,-2.00
2019-01-09T07:11:27.021Z,-1.60
2019-01-09T07:13:57.737Z,-1.90
2019-01-09T07:16:28.279Z,-1.90
2019-01-09T07:18:58.832Z,-1.70
2019-01-09T07:21:29.352Z,-1.70
2019-01-09T07:23:59.906Z,-1.70
2019-01-09T07:26:30.461Z,-1.60
2019-01-09T07:29:01.026Z,-1.50
2019-01-09T07:31:31.614Z,-1.90
2019-01-09T07:34:02.192Z,-1.90
2019-01-09T07:36:32.672Z,-1.80
2019-01-09T07:39:04.447Z,-1.60
2019-01-09T07:41:34.968Z,-1.60
2019-01-09T07:44:05.480Z,-1.40
2019-01-09T07:46:36.027Z,-1.40
2019-01-09T07:49:06.556Z,-1.40
2019-01-09T07:51:37.101Z,-1.20
2019-01-09T07:54:07.647Z,-1.50
2019-01-09T07:56:38.387Z,-1.50
2019-01-09T07:59:08.918Z,-1.50
2019-01-09T08:01:39.439Z,-1.60
2019-01-09T08:04:10.017Z,-1.40
2019-01-09T08:06:40.623Z,-1.70
2019-01-09T08:09:11.141Z,-1.40
2019-01-09T08:11:41.873Z,-1.50
2019-01-09T08:14:12.621Z,-1.50
2019-01-09T08:16:43.383Z,-1.70
2019-01-09T08:19:13.907Z,-2.10
2019-01-09T08:21:44.464Z,-2.10
2019-01-09T08:24:14.980Z,-2.10
2019-01-09T08:26:45.558Z,-2.30
2019-01-09T08:29:16.125Z,-2.20
2019-01-09T08:31:47.075Z,-2.30
2019-01-09T08:34:17.605Z,-2.40
2019-01-09T08:36:48.103Z,-2.40
2019-01-09T08:39:18.642Z,-2.70
2019-01-09T08:41:49.460Z,-2.40
2019-01-09T08:44:19.976Z,-2.60
2019-01-09T08:46:50.521Z,-2.80
2019-01-09T08:49:21.155Z,-2.60
2019-01-09T08:51:51.751Z,-2.80
2019-01-09T08:54:22.283Z,-2.70
2019-01-09T08:56:53.003Z,-2.80
2019-01-09T08:59:23.554Z,-2.70
2019-01-09T09:01:54.087Z,-2.90
2019-01-09T09:04:24.614Z,-2.70
2019-01-09T09:06:55.163Z,-2.60
2019-01-09T09:09:25.715Z,-2.50
2019-01-09T09:11:56.212Z,-2.30
2019-01-09T09:14:26.828Z,-2.20
2019-01-09T09:16:57.331Z,-2.10
2019-01-09T09:19:28.119Z,-1.80
2019-01-09T09:21:58.645Z,-1.70
2019-01-09T09:24:29.147Z,-1.60
2019-01-09T09:26:59.679Z,-0.90
2019-01-09T09:29:32.009Z,-0.70
2019-01-09T09:32:02.331Z,-0.90
2019-01-09T09:34:32.867Z,-0.40
2019-01-09T09:37:03.389Z,-0.10
2019-01-09T09:39:34.128Z,0.20
2019-01-09T09:42:04.666Z,0.00
2019-01-09T09:44:35.155Z,0.30
2019-01-09T09:47:05.923Z,0.40
2019-01-09T09:49:36.450Z,0.30
2019-01-09T09:52:06.981Z,0.20
2019-01-09T09:54:37.507Z,0.20
2019-01-09T09:57:08.043Z,0.40
2019-01-09T09:59:38.588Z,0.60
2019-01-09T10:02:09.154Z,1.10
2019-01-09T10:04:39.739Z,0.80
2019-01-09T10:07:10.407Z,0.60
2019-01-09T10:09:40.914Z,1.00
2019-01-09T10:12:11.520Z,0.90
2019-01-09T10:14:42.240Z,0.90
2019-01-09T10:17:12.767Z,1.20
2019-01-09T10:19:43.395Z,1.00
2019-01-09T10:22:14.107Z,0.90
2019-01-09T10:24:44.798Z,0.80
2019-01-09T10:27:15.348Z,0.90
2019-01-09T10:29:45.895Z,1.00
2019-01-09T10:32:16.415Z,0.90
2019-01-09T10:34:46.976Z,0.90
2019-01-09T10:37:17.511Z,1.10
2019-01-09T10:39:48.199Z,0.80
2019-01-09T10:42:18.735Z,1.30
2019-01-09T10:44:49.259Z,1.00
2019-01-09T10:47:19.803Z,0.70
2019-01-09T10:49:50.356Z,0.40
2019-01-09T10:52:20.872Z,0.30
2019-01-09T10:54:51.403Z,0.20
2019-01-09T10:57:22.161Z,0.00
2019-01-09T10:59:52.672Z,0.00
2019-01-09T11:02:23.347Z,0.10
2019-01-09T11:04:58.639Z,-0.10
2019-01-09T11:07:33.025Z,-0.30
2019-01-09T11:10:03.760Z,-0.30
2019-01-09T11:12:34.279Z,-0.50
2019-01-09T11:15:05.359Z,-0.50
2019-01-09T11:17:35.935Z,-0.50
2019-01-09T11:20:08.332Z,-1.00
2019-01-09T11:22:38.939Z,-0.80
2019-01-09T11:25:11.279Z,-0.90
2019-01-09T11:27:41.930Z,-0.80
2019-01-09T11:30:14.387Z,-0.70
2019-01-09T11:32:44.922Z,-0.60
2019-01-09T11:35:16.847Z,-0.40
2019-01-09T11:37:47.399Z,-0.60
2019-01-09T11:40:18.530Z,-0.90
2019-01-09T11:42:49.063Z,-0.50
2019-01-09T11:45:19.624Z,-0.30
2019-01-09T11:47:50.203Z,-0.10
2019-01-09T11:50:20.788Z,-0.50
2019-01-09T11:52:51.475Z,-0.10
2019-01-09T11:55:22.049Z,-0.20
2019-01-09T11:57:52.567Z,-0.60
2019-01-09T12:00:25.115Z,-0.40
2019-01-09T12:02:55.631Z,-0.40
2019-01-09T12:05:26.338Z,-0.40
2019-01-09T12:07:56.842Z,-0.60
2019-01-09T12:10:30.114Z,-0.50
2019-01-09T12:12:59.645Z,-0.50
2019-01-09T12:15:30.179Z,-0.60
2019-01-09T12:18:00.727Z,-0.70
2019-01-09T12:20:31.249Z,-0.70
2019-01-09T12:23:01.832Z,-1.10
2019-01-09T12:25:32.376Z,-1.40
2019-01-09T12:28:02.956Z,-1.10
2019-01-09T12:30:33.501Z,-1.00
2019-01-09T12:33:04.176Z,-1.20
2019-01-09T12:35:34.721Z,-1.10
2019-01-09T12:38:05.231Z,-1.30
2019-01-09T12:40:36.050Z,-1.30
2019-01-09T12:43:06.603Z,-1.50
2019-01-09T12:45:37.131Z,-1.50
2019-01-09T12:48:07.711Z,-1.50
2019-01-09T12:50:38.270Z,-1.50
2019-01-09T12:53:08.792Z,-1.80
2019-01-09T12:55:39.351Z,-2.00
2019-01-09T12:58:09.892Z,-1.90
2019-01-09T13:00:40.476Z,-2.00
2019-01-09T13:03:10.994Z,-2.10
2019-01-09T13:05:41.924Z,-2.10
2019-01-09T13:08:12.436Z,-2.30
2019-01-09T13:10:43.117Z,-2.30
2019-01-09T13:13:13.771Z,-2.30
2019-01-09T13:15:47.338Z,-2.60
2019-01-09T13:18:18.047Z,-2.50
2019-01-09T13:20:48.809Z,-2.50
2019-01-09T13:23:19.361Z,-2.50
2019-01-09T13:25:50.023Z,-2.40
2019-01-09T13:28:20.583Z,-2.50
2019-01-09T13:30:51.109Z,-2.60
2019-01-09T13:33:21.659Z,-2.60
2019-01-09T13:35:52.200Z,-2.60
2019-01-09T13:38:22.791Z,-2.50
2019-01-09T13:40:53.536Z,-2.50
2019-01-09T13:43:27.276Z,-2.50
2019-01-09T13:45:59.601Z,-2.60
2019-01-09T13:48:29.993Z,-2.60
2019-01-09T13:51:00.505Z,-2.50
2019-01-09T13:53:31.053Z,-2.80
2019-01-09T13:56:01.562Z,-2.60
2019-01-09T13:58:32.081Z,-2.80
2019-01-09T14:01:02.620Z,-2.80
2019-01-09T14:03:33.152Z,-2.60
2019-01-09T14:06:03.704Z,-2.60
2019-01-09T14:08:34.231Z,-2.90
2019-01-09T14:11:04.820Z,-2.80
2019-01-09T14:13:35.343Z,-3.00
2019-01-09T14:16:05.896Z,-3.00
2019-01-09T14:18:36.403Z,-3.10
2019-01-09T14:21:07.000Z,-3.00
2019-01-09T14:23:37.540Z,-3.00
2019-01-09T14:26:08.284Z,-3.30
2019-01-09T14:28:38.827Z,-3.30
2019-01-09T14:31:09.361Z,-3.20
2019-01-09T14:33:39.883Z,-3.50
2019-01-09T14:36:10.407Z,-3.40
2019-01-09T14:38:40.956Z,-3.60
2019-01-09T14:41:11.486Z,-3.60
2019-01-09T14:43:42.006Z,-3.40
2019-01-09T14:46:12.759Z,-3.40
2019-01-09T14:48:43.471Z,-3.40
2019-01-09T14:51:14.219Z,-3.60
2019-01-09T14:53:44.787Z,-3.60
2019-01-09T14:56:15.384Z,-3.60
2019-01-09T14:58:46.900Z,-3.70
2019-01-09T15:01:17.491Z,-3.70
2019-01-09T15:03:48.066Z,-3.60
2019-01-09T15:06:18.587Z,-3.70
2019-01-09T15:08:49.100Z,-3.70
2019-01-09T15:11:19.626Z,-3.70
2019-01-09T15:13:50.200Z,-4.00
2019-01-09T15:16:20.771Z,-3.90
2019-01-09T15:18:51.331Z,-3.80
2019-01-09T15:21:22.036Z,-4.00
2019-01-09T15:23:52.769Z,-3.90
2019-01-09T15:26:23.293Z,-3.90
2019-01-09T15:28:54.016Z,-4.20
2019-01-09T15:31:24.527Z,-4.00
2019-01-09T15:33:55.049Z,-4.40
2019-01-09T15:36:25.611Z,-4.30
2019-01-09T15:38:56.130Z,-4.20
2019-01-09T15:41:26.719Z,-4.50
2019-01-09T15:43:57.434Z,-4.10
2019-01-09T15:46:28.044Z,-4.60
2019-01-09T15:48:58.648Z,-4.30
2019-01-09T15:51:29.156Z,-4.40
2019-01-09T15:53:59.691Z,-4.30
2019-01-09T15:56:30.269Z,-4.40
2019-01-09T15:59:00.821Z,-4.40
2019-01-09T16:01:31.351Z,-4.30
2019-01-09T16:04:01.996Z,-4.10
2019-01-09T16:06:32.548Z,-4.20
2019-01-09T16:09:03.067Z,-4.30
2019-01-09T16:11:33.704Z,-4.40
2019-01-09T16:14:04.443Z,-4.60
2019-01-09T16:16:35.115Z,-4.50
2019-01-09T16:19:05.848Z,-4.60
2019-01-09T16:21:36.368Z,-4.50
2019-01-09T16:24:06.877Z,-4.50
2019-01-09T16:26:37.440Z,-4.60
2019-01-09T16:29:07.959Z,-4.40
2019-01-09T16:31:40.304Z,-4.50
2019-01-09T16:34:10.819Z,-4.40
2019-01-09T16:36:41.720Z,-4.40
2019-01-09T16:39:12.693Z,-4.40
2019-01-09T16:41:43.276Z,-4.50
2019-01-09T16:44:13.803Z,-4.50
2019-01-09T16:46:44.307Z,-4.60
2019-01-09T16:49:14.880Z,-4.40
2019-01-09T16:51:45.446Z,-4.40
2019-01-09T16:54:15.963Z,-4.40
2019-01-09T16:56:46.517Z,-4.60
2019-01-09T16:59:17.057Z,-4.60
2019-01-09T17:01:47.755Z,-4.50
2019-01-09T17:04:18.275Z,-4.50
2019-01-09T17:06:48.920Z,-4.60
2019-01-09T17:09:19.468Z,-4.70
2019-01-09T17:11:50.027Z,-4.80
2019-01-09T17:14:20.576Z,-4.40
2019-01-09T17:16:51.093Z,-4.30
2019-01-09T17:19:21.601Z,-4.50
2019-01-09T17:21:52.625Z,-4.30
2019-01-09T17:24:23.319Z,-4.40
2019-01-09T17:26:53.844Z,-4.50
2019-01-09T17:29:24.419Z,-4.30
2019-01-09T17:31:54.921Z,-4.40
2019-01-09T17:34:25.459Z,-4.40
2019-01-09T17:36:55.990Z,-4.60
2019-01-09T17:39:26.511Z,-4.40
2019-01-09T17:41:57.036Z,-4.50
2019-01-09T17:44:27.575Z,-4.70
2019-01-09T17:46:58.228Z,-4.70
2019-01-09T17:49:29.284Z,-4.30
2019-01-09T17:51:59.852Z,-4.50
2019-01-09T17:54:30.440Z,-4.30
2019-01-09T17:57:02.288Z,-4.40
2019-01-09T17:59:32.819Z,-4.40
2019-01-09T18:02:03.367Z,-4.60
2019-01-09T18:04:33.875Z,-4.30
2019-01-09T18:07:04.611Z,-4.40
2019-01-09T18:09:35.145Z,-4.60
2019-01-09T18:12:06.201Z,-4.40
2019-01-09T18:14:36.751Z,-4.40
2019-01-09T18:17:07.284Z,-4.60
2019-01-09T18:19:37.836Z,-4.60
2019-01-09T18:22:08.687Z,-4.50
2019-01-09T18:24:39.231Z,-4.60
2019-01-09T18:27:09.772Z,-4.60
2019-01-09T18:29:40.275Z,-4.30
2019-01-09T18:32:59.336Z,-4.60
2019-01-09T18:35:52.852Z,-4.60
2019-01-09T18:38:49.714Z,-4.60
2019-01-09T18:41:47.693Z,-4.50
2019-01-09T18:45:04.681Z,-4.70
2019-01-09T18:48:14.885Z,-4.60
2019-01-09T18:51:31.461Z,-4.60
2019-01-09T18:54:04.839Z,-4.80
2019-01-09T18:56:35.440Z,-4.80
2019-01-09T18:59:06.119Z,-4.60
2019-01-09T19:01:36.812Z,-4.70
2019-01-09T19:04:07.359Z,-4.80
2019-01-09T19:06:37.947Z,-4.60
2019-01-09T19:09:10.197Z,-4.80
2019-01-09T19:11:40.775Z,-4.50
2019-01-09T19:14:11.401Z,-4.70
2019-01-09T19:16:42.133Z,-4.60
2019-01-09T19:19:12.655Z,-4.60
2019-01-09T19:21:43.697Z,-4.70
2019-01-09T19:24:14.429Z,-4.60
2019-01-09T19:26:44.963Z,-4.70
2019-01-09T19:29:15.548Z,-4.80
2019-01-09T19:31:46.137Z,-4.50
2019-01-09T19:34:16.651Z,-4.60
2019-01-09T19:36:47.193Z,-4.50
2019-01-09T19:39:17.772Z,-4.60
2019-01-09T19:41:48.559Z,-4.30
2019-01-09T19:44:19.088Z,-4.70
2019-01-09T19:46:49.659Z,-4.70
2019-01-09T19:49:20.233Z,-4.70
2019-01-09T19:51:50.767Z,-4.50
2019-01-09T19:54:21.482Z,-4.40
2019-01-09T19:56:52.116Z,-4.50
2019-01-09T19:59:22.804Z,-4.70
2019-01-09T20:01:53.400Z,-4.40
2019-01-09T20:04:23.956Z,-4.70
2019-01-09T20:06:54.527Z,-4.50
2019-01-09T20:09:25.232Z,-4.70
2019-01-09T20:11:55.918Z,-4.50
2019-01-09T20:14:26.482Z,-4.40
2019-01-09T20:16:57.015Z,-4.60
2019-01-09T20:19:27.539Z,-4.90
2019-01-09T20:21:58.240Z,-4.60
2019-01-09T20:24:28.807Z,-4.70
2019-01-09T20:26:59.295Z,-4.50
2019-01-09T20:29:29.980Z,-4.70
2019-01-09T20:32:01.562Z,-4.60
2019-01-09T20:34:32.255Z,-4.60
2019-01-09T20:37:02.819Z,-4.80
2019-01-09T20:39:33.311Z,-4.90
2019-01-09T20:42:04.027Z,-4.60
2019-01-09T20:44:34.645Z,-4.80
2019-01-09T20:47:05.252Z,-4.90
2019-01-09T20:49:35.728Z,-4.70
2019-01-09T20:52:07.309Z,-4.80
2019-01-09T20:54:37.844Z,-4.90
2019-01-09T20:57:10.234Z,-5.10
2019-01-09T20:59:42.609Z,-4.80
2019-01-09T21:02:13.174Z,-4.80
2019-01-09T21:04:43.708Z,-4.90
2019-01-09T21:07:14.210Z,-4.90
2019-01-09T21:09:44.900Z,-4.90
2019-01-09T21:12:15.435Z,-5.00
2019-01-09T21:14:46.071Z,-5.10
2019-01-09T21:17:16.588Z,-5.20
2019-01-09T21:19:47.116Z,-5.00
2019-01-09T21:22:17.932Z,-5.10
2019-01-09T21:24:48.439Z,-5.10
2019-01-09T21:27:18.959Z,-5.10
2019-01-09T21:29:49.515Z,-4.80
2019-01-09T21:32:20.063Z,-4.60
2019-01-09T21:34:50.660Z,-4.60
2019-01-09T21:37:21.412Z,-4.70
2019-01-09T21:39:52.090Z,-4.80
2019-01-09T21:42:22.585Z,-5.00
2019-01-09T21:44:53.092Z,-4.80
2019-01-09T21:47:23.671Z,-4.80
2019-01-09T21:49:54.176Z,-4.90
2019-01-09T21:52:24.768Z,-4.90
2019-01-09T21:54:55.304Z,-4.80
2019-01-09T21:57:25.811Z,-4.80
2019-01-09T21:59:56.347Z,-4.80
2019-01-09T22:02:26.919Z,-4.80
2019-01-09T22:04:57.448Z,-4.80
2019-01-09T22:07:28.015Z,-4.90
2019-01-09T22:09:58.557Z,-5.00
2019-01-09T22:12:29.098Z,-5.10
2019-01-09T22:14:59.680Z,-5.10
2019-01-09T22:17:30.187Z,-5.10
2019-01-09T22:20:00.731Z,-4.90
2019-01-09T22:22:31.248Z,-4.90
2019-01-09T22:25:01.956Z,-4.90
2019-01-09T22:27:32.447Z,-4.90
2019-01-09T22:30:03.036Z,-4.80
2019-01-09T22:32:33.555Z,-4.60
2019-01-09T22:35:04.268Z,-4.60
2019-01-09T22:37:34.812Z,-4.70
2019-01-09T22:40:06.747Z,-4.70
2019-01-09T22:42:37.272Z,-4.70
2019-01-09T22:45:09.132Z,-5.00
2019-01-09T22:47:39.785Z,-4.90
2019-01-09T22:50:12.767Z,-4.90
2019-01-09T22:52:43.267Z,-4.90
2019-01-09T22:55:13.768Z,-4.80
2019-01-09T22:57:44.307Z,-4.80
2019-01-09T23:00:32.587Z,-4.70
2019-01-09T23:03:03.184Z,-4.90
2019-01-09T23:05:33.734Z,-4.90
2019-01-09T23:08:04.435Z,-4.80
2019-01-09T23:10:34.947Z,-5.00
2019-01-09T23:13:05.744Z,-5.10
2019-01-09T23:15:36.431Z,-5.00
2019-01-09T23:18:06.956Z,-5.30
2019-01-09T23:20:37.493Z,-5.30
2019-01-09T23:23:08.155Z,-5.20
2019-01-09T23:25:38.697Z,-5.30
2019-01-09T23:28:09.207Z,-5.20
2019-01-09T23:30:39.863Z,-5.40
2019-01-09T23:33:10.429Z,-5.50
2019-01-09T23:35:41.014Z,-5.40
2019-01-09T23:38:11.593Z,-5.40
2019-01-09T23:40:42.287Z,-5.50
2019-01-09T23:43:12.835Z,-5.50
2019-01-09T23:45:43.523Z,-5.50
2019-01-09T23:48:14.050Z,-5.40
2019-01-09T23:50:44.576Z,-5.50
2019-01-09T23:53:15.130Z,-5.50
2019-01-09T23:55:45.635Z,-5.40
2019-01-09T23:58:16.183Z,-5.50
