createdAt,value
2018-03-26T16:21:07.956Z,32.70
2018-03-26T16:23:35.340Z,32.50
2018-03-26T16:26:01.737Z,35.23
2018-03-26T16:28:28.782Z,35.60
2018-03-26T16:30:55.909Z,34.23
2018-03-26T16:33:22.193Z,34.83
2018-03-26T16:35:48.539Z,35.40
2018-03-26T16:38:16.949Z,37.23
2018-03-26T16:40:43.324Z,38.27
2018-03-26T16:43:09.724Z,35.23
2018-03-26T16:45:36.078Z,39.53
2018-03-26T16:48:02.396Z,35.37
2018-03-26T16:50:29.859Z,37.60
2018-03-26T16:52:56.968Z,38.43
2018-03-26T16:55:23.364Z,39.10
2018-03-26T16:57:49.728Z,39.47
2018-03-26T17:00:16.132Z,39.07
2018-03-26T17:02:42.465Z,39.27
2018-03-26T17:05:08.850Z,38.30
2018-03-26T17:07:36.078Z,40.57
2018-03-26T17:10:02.449Z,35.80
2018-03-26T17:12:29.637Z,37.10
2018-03-26T17:14:56.027Z,39.47
2018-03-26T17:17:22.438Z,37.80
2018-03-26T17:19:53.622Z,40.50
2018-03-26T17:22:20.087Z,36.57
2018-03-26T17:24:46.438Z,37.43
2018-03-26T17:27:13.592Z,38.50
2018-03-26T17:29:40.783Z,37.03
2018-03-26T17:32:07.377Z,33.43
2018-03-26T17:34:33.763Z,33.03
2018-03-26T17:37:00.143Z,33.53
2018-03-26T17:39:26.461Z,32.73
2018-03-26T17:41:52.826Z,29.13
2018-03-26T17:44:19.214Z,32.67
2018-03-26T17:46:45.577Z,32.57
2018-03-26T17:49:11.926Z,34.47
2018-03-26T17:51:38.271Z,33.17
2018-03-26T17:54:05.371Z,32.07
2018-03-26T17:56:31.682Z,36.13
2018-03-26T17:58:58.039Z,37.37
2018-03-26T18:01:24.335Z,33.97
2018-03-26T18:03:51.396Z,34.63
2018-03-26T18:06:17.841Z,34.73
2018-03-26T18:08:44.161Z,32.27
2018-03-26T18:11:10.451Z,32.63
2018-03-26T18:13:37.506Z,33.00
2018-03-26T18:16:04.852Z,31.70
2018-03-26T18:18:31.221Z,32.77
2018-03-26T18:20:57.534Z,31.10
2018-03-26T18:23:24.935Z,31.00
2018-03-26T18:25:52.089Z,31.97
2018-03-26T18:28:18.369Z,31.90
2018-03-26T18:30:45.395Z,32.90
2018-03-26T18:33:11.726Z,32.30
2018-03-26T18:35:38.926Z,29.77
2018-03-26T18:38:05.265Z,34.43
2018-03-26T18:40:31.613Z,30.33
2018-03-26T18:42:57.970Z,29.80
2018-03-26T18:45:24.376Z,32.80
2018-03-26T18:47:50.710Z,29.90
2018-03-26T18:50:17.019Z,30.57
2018-03-26T18:52:43.336Z,28.10
2018-03-26T18:55:09.687Z,32.17
2018-03-26T18:57:36.066Z,31.33
2018-03-26T19:00:03.219Z,28.13
2018-03-26T19:02:30.332Z,29.50
2018-03-26T19:04:56.747Z,27.67
2018-03-26T19:07:23.208Z,27.23
2018-03-26T19:09:49.525Z,26.80
2018-03-26T19:12:15.953Z,26.03
2018-03-26T19:14:42.241Z,23.63
2018-03-26T19:17:09.395Z,22.40
2018-03-26T19:19:35.750Z,24.40
2018-03-26T19:22:02.971Z,25.30
2018-03-26T19:24:30.045Z,24.13
2018-03-26T19:26:56.344Z,22.70
2018-03-26T19:29:23.426Z,23.47
2018-03-26T19:31:49.749Z,23.37
2018-03-26T19:34:16.840Z,22.23
2018-03-26T19:36:43.224Z,23.03
2018-03-26T19:39:10.288Z,21.93
2018-03-26T19:41:36.623Z,22.77
2018-03-26T19:44:02.919Z,23.73
2018-03-26T19:46:29.307Z,22.37
2018-03-26T19:48:55.683Z,23.90
2018-03-26T19:51:22.016Z,21.60
2018-03-26T19:53:48.279Z,19.43
2018-03-26T19:56:14.913Z,20.73
2018-03-26T19:58:41.258Z,24.57
2018-03-26T20:01:07.574Z,22.97
2018-03-26T20:03:34.129Z,23.87
2018-03-26T20:06:00.600Z,22.60
2018-03-26T20:08:27.009Z,22.63
2018-03-26T20:10:53.387Z,19.63
2018-03-26T20:13:20.418Z,20.73
2018-03-26T20:15:46.705Z,19.80
2018-03-26T20:18:13.024Z,21.00
2018-03-26T20:20:39.412Z,20.90
2018-03-26T20:23:06.538Z,21.37
2018-03-26T20:25:32.808Z,19.17
2018-03-26T20:27:59.061Z,19.30
2018-03-26T20:30:25.357Z,21.47
2018-03-26T20:32:51.695Z,20.37
2018-03-26T20:35:18.103Z,19.07
2018-03-26T20:37:44.389Z,20.73
2018-03-26T20:40:10.691Z,18.70
2018-03-26T20:42:37.774Z,19.40
2018-03-26T20:45:04.091Z,20.40
2018-03-26T20:47:30.390Z,21.80
2018-03-26T20:49:57.472Z,20.63
2018-03-26T20:52:24.510Z,22.97
2018-03-26T20:54:51.615Z,20.20
2018-03-26T20:57:17.906Z,19.17
2018-03-26T20:59:44.164Z,22.30
2018-03-26T21:02:10.494Z,20.60
2018-03-26T21:04:37.190Z,20.20
2018-03-26T21:07:04.280Z,19.17
2018-03-26T21:09:30.599Z,22.10
2018-03-26T21:11:56.941Z,21.40
2018-03-26T21:14:23.258Z,20.43
2018-03-26T21:16:49.560Z,19.90
2018-03-26T21:19:15.892Z,20.50
2018-03-26T21:21:42.937Z,19.57
2018-03-26T21:24:10.824Z,19.63
2018-03-26T21:26:37.117Z,18.93
2018-03-26T21:29:04.038Z,18.60
2018-03-26T21:31:30.342Z,20.40
2018-03-26T21:33:56.640Z,21.73
2018-03-26T21:36:23.671Z,19.60
2018-03-26T21:38:49.958Z,18.40
2018-03-26T21:41:16.270Z,18.70
2018-03-26T21:43:42.542Z,19.70
2018-03-26T21:46:08.840Z,19.33
2018-03-26T21:48:35.168Z,19.23
2018-03-26T21:51:01.472Z,19.63
2018-03-26T21:53:28.507Z,20.33
2018-03-26T21:55:54.791Z,18.07
2018-03-26T21:58:21.101Z,20.17
2018-03-26T22:00:47.345Z,22.07
2018-03-26T22:03:13.624Z,20.40
2018-03-26T22:05:39.899Z,21.00
2018-03-26T22:08:06.205Z,23.70
2018-03-26T22:10:33.267Z,20.13
2018-03-26T22:12:59.785Z,20.87
2018-03-26T22:15:33.096Z,20.43
2018-03-26T22:17:59.412Z,20.50
2018-03-26T22:20:26.475Z,21.87
2018-03-26T22:22:52.711Z,22.03
2018-03-26T22:25:19.042Z,21.67
2018-03-26T22:27:45.263Z,21.60
2018-03-26T22:30:12.569Z,19.50
2018-03-26T22:32:38.882Z,19.53
2018-03-26T22:35:05.147Z,20.60
2018-03-26T22:37:31.424Z,19.20
2018-03-26T22:39:57.660Z,20.70
2018-03-26T22:42:23.970Z,20.53
2018-03-26T22:44:50.317Z,21.37
2018-03-26T22:47:17.373Z,23.30
2018-03-26T22:49:43.650Z,22.30
2018-03-26T22:52:10.940Z,22.70
2018-03-26T22:54:37.182Z,22.17
2018-03-26T22:57:03.476Z,23.53
2018-03-26T22:59:30.522Z,23.47
2018-03-26T23:01:57.564Z,26.40
2018-03-26T23:04:23.899Z,24.23
2018-03-26T23:06:50.899Z,27.10
2018-03-26T23:09:17.255Z,27.47
2018-03-26T23:11:44.265Z,27.03
2018-03-26T23:14:10.575Z,30.03
2018-03-26T23:16:37.587Z,28.27
2018-03-26T23:19:03.941Z,28.03
2018-03-26T23:21:30.978Z,26.80
2018-03-26T23:23:57.291Z,27.17
2018-03-26T23:26:23.622Z,27.00
2018-03-26T23:28:49.959Z,27.33
2018-03-26T23:31:16.227Z,27.80
2018-03-26T23:33:42.570Z,28.63
2018-03-26T23:36:08.904Z,31.63
2018-03-26T23:38:35.236Z,30.60
2018-03-26T23:41:01.580Z,30.80
2018-03-26T23:43:27.867Z,32.93
2018-03-26T23:45:54.906Z,32.70
2018-03-26T23:48:21.288Z,30.83
2018-03-26T23:50:47.616Z,29.10
2018-03-26T23:53:13.928Z,31.33
2018-03-26T23:55:40.260Z,31.60
2018-03-26T23:58:06.595Z,35.07
