createdAt,value
2022-10-05T00:02:52.295Z,4.95
2022-10-05T00:05:53.985Z,5.70
2022-10-05T00:08:56.546Z,4.90
2022-10-05T00:11:58.394Z,5.30
2022-10-05T00:15:01.340Z,5.93
2022-10-05T00:18:09.860Z,6.13
2022-10-05T00:21:25.735Z,5.43
2022-10-05T00:24:27.286Z,4.97
2022-10-05T00:27:35.109Z,4.95
2022-10-05T00:30:36.606Z,4.95
2022-10-05T00:33:38.122Z,6.07
2022-10-05T00:36:40.049Z,4.85
2022-10-05T00:39:42.427Z,4.78
2022-10-05T00:42:50.079Z,5.63
2022-10-05T00:46:00.275Z,4.78
2022-10-05T00:49:30.697Z,4.93
2022-10-05T00:52:43.761Z,5.40
2022-10-05T00:56:19.921Z,4.75
2022-10-05T00:59:56.895Z,4.68
2022-10-05T01:03:14.249Z,4.55
2022-10-05T01:06:22.576Z,5.35
2022-10-05T01:09:46.506Z,4.50
2022-10-05T01:13:08.813Z,4.53
2022-10-05T01:16:18.025Z,6.15
2022-10-05T01:19:28.618Z,4.38
2022-10-05T01:22:48.191Z,4.28
2022-10-05T01:26:41.009Z,5.00
2022-10-05T01:30:03.766Z,5.78
2022-10-05T01:33:18.926Z,4.38
2022-10-05T01:36:39.737Z,5.55
2022-10-05T01:39:58.795Z,5.35
2022-10-05T01:43:11.880Z,3.80
2022-10-05T01:46:19.375Z,5.07
2022-10-05T01:49:38.713Z,4.65
2022-10-05T01:52:57.238Z,4.80
2022-10-05T01:56:36.055Z,4.55
2022-10-05T02:00:06.552Z,5.53
2022-10-05T02:03:21.857Z,4.32
2022-10-05T02:06:26.495Z,4.35
2022-10-05T02:09:37.383Z,4.20
2022-10-05T02:12:39.009Z,4.95
2022-10-05T02:15:46.186Z,5.07
2022-10-05T02:18:59.856Z,4.10
2022-10-05T02:22:08.655Z,3.97
2022-10-05T02:25:15.700Z,4.47
2022-10-05T02:28:27.442Z,6.72
2022-10-05T02:32:00.500Z,5.00
2022-10-05T02:35:09.380Z,4.47
2022-10-05T02:38:25.391Z,4.32
2022-10-05T02:41:51.245Z,5.07
2022-10-05T02:45:06.361Z,3.95
2022-10-05T02:48:28.768Z,4.10
2022-10-05T02:51:56.146Z,6.68
2022-10-05T02:55:23.201Z,5.43
2022-10-05T02:58:29.005Z,5.85
2022-10-05T03:01:46.811Z,3.45
2022-10-05T03:04:55.904Z,4.90
2022-10-05T03:08:02.411Z,5.13
2022-10-05T03:11:27.730Z,3.40
2022-10-05T03:14:59.869Z,3.72
2022-10-05T03:18:16.424Z,4.20
2022-10-05T03:21:36.620Z,3.80
2022-10-05T03:25:24.288Z,4.65
2022-10-05T03:28:53.894Z,4.18
2022-10-05T03:32:23.485Z,4.93
2022-10-05T03:35:33.152Z,4.80
2022-10-05T03:38:54.560Z,4.40
2022-10-05T03:42:16.652Z,3.75
2022-10-05T03:46:00.449Z,4.05
2022-10-05T03:49:25.125Z,3.90
2022-10-05T03:55:50.928Z,5.72
2022-10-05T03:58:58.755Z,3.47
2022-10-05T04:02:04.853Z,4.75
2022-10-05T04:05:09.665Z,4.38
2022-10-05T04:08:25.002Z,5.22
2022-10-05T04:11:42.670Z,4.07
2022-10-05T04:14:49.337Z,4.22
2022-10-05T04:18:05.408Z,4.57
2022-10-05T04:21:23.516Z,4.32
2022-10-05T04:24:47.263Z,5.60
2022-10-05T04:28:07.565Z,4.07
2022-10-05T04:31:15.867Z,3.25
2022-10-05T04:35:02.269Z,4.97
2022-10-05T04:38:28.720Z,6.07
2022-10-05T04:42:13.840Z,4.88
2022-10-05T04:45:38.219Z,6.03
2022-10-05T04:49:00.034Z,5.25
2022-10-05T04:52:20.032Z,3.92
2022-10-05T04:55:30.259Z,4.68
2022-10-05T04:58:45.407Z,3.70
2022-10-05T05:02:00.076Z,6.97
2022-10-05T05:05:17.851Z,6.07
2022-10-05T05:08:55.246Z,3.50
2022-10-05T05:12:49.700Z,6.57
2022-10-05T05:16:02.135Z,6.47
2022-10-05T05:19:37.473Z,9.02
2022-10-05T05:22:45.031Z,7.05
2022-10-05T05:26:07.825Z,8.15
2022-10-05T05:29:27.336Z,8.02
2022-10-05T05:32:59.891Z,5.10
2022-10-05T05:36:26.780Z,5.95
2022-10-05T05:39:44.381Z,6.60
2022-10-05T05:43:02.418Z,6.45
2022-10-05T05:46:30.098Z,10.40
2022-10-05T05:49:54.717Z,8.18
2022-10-05T05:53:14.801Z,6.65
2022-10-05T05:56:30.914Z,7.43
2022-10-05T05:59:52.130Z,7.65
2022-10-05T06:03:09.093Z,6.35
2022-10-05T06:06:14.792Z,6.57
2022-10-05T06:09:25.899Z,8.23
2022-10-05T06:12:47.683Z,7.57
2022-10-05T06:15:58.653Z,9.10
2022-10-05T06:19:16.521Z,7.22
2022-10-05T06:22:30.157Z,8.25
2022-10-05T06:25:34.672Z,7.30
2022-10-05T06:28:36.791Z,8.65
2022-10-05T06:32:01.751Z,6.30
2022-10-05T06:35:41.681Z,8.05
2022-10-05T06:39:15.603Z,8.43
2022-10-05T06:42:34.225Z,9.18
2022-10-05T06:46:11.128Z,8.05
2022-10-05T06:49:43.234Z,6.47
2022-10-05T06:53:17.464Z,7.10
2022-10-05T06:56:36.298Z,13.10
2022-10-05T07:00:14.698Z,11.38
2022-10-05T07:03:35.718Z,12.88
2022-10-05T07:06:39.839Z,16.10
2022-10-05T07:10:01.331Z,14.35
2022-10-05T07:13:15.153Z,14.50
2022-10-05T07:16:32.052Z,13.73
2022-10-05T07:19:58.601Z,18.13
2022-10-05T07:23:25.031Z,15.43
2022-10-05T07:27:05.426Z,13.98
2022-10-05T07:30:11.724Z,16.48
2022-10-05T07:33:44.417Z,17.42
2022-10-05T07:37:31.245Z,14.63
2022-10-05T07:40:39.232Z,13.77
2022-10-05T07:44:02.026Z,11.65
2022-10-05T07:47:15.040Z,15.38
2022-10-05T07:50:22.477Z,13.68
2022-10-05T07:53:35.217Z,12.60
2022-10-05T07:56:41.723Z,15.18
2022-10-05T07:59:57.263Z,10.05
2022-10-05T08:03:22.563Z,14.80
2022-10-05T08:06:57.459Z,14.02
2022-10-05T08:13:33.304Z,11.85
2022-10-05T08:16:38.432Z,14.68
2022-10-05T08:19:46.921Z,10.95
2022-10-05T08:22:59.078Z,11.88
2022-10-05T08:26:16.464Z,11.43
2022-10-05T08:29:31.003Z,9.02
2022-10-05T08:32:47.605Z,13.18
2022-10-05T08:36:03.429Z,9.80
2022-10-05T08:39:18.242Z,5.63
2022-10-05T08:42:32.702Z,7.85
2022-10-05T08:45:49.164Z,5.22
2022-10-05T08:49:24.378Z,2.75
2022-10-05T08:52:33.059Z,3.33
2022-10-05T08:55:56.115Z,2.55
2022-10-05T08:59:16.856Z,5.43
2022-10-05T09:02:38.923Z,3.08
2022-10-05T09:06:05.100Z,2.65
2022-10-05T09:09:20.644Z,4.97
2022-10-05T09:12:59.347Z,4.43
2022-10-05T09:16:35.591Z,5.72
2022-10-05T09:20:09.780Z,3.30
2022-10-05T09:23:15.920Z,3.78
2022-10-05T09:26:43.472Z,5.68
2022-10-05T09:30:16.537Z,2.80
2022-10-05T09:33:48.927Z,2.03
2022-10-05T09:37:17.965Z,2.80
2022-10-05T09:40:56.744Z,2.30
2022-10-05T09:44:16.197Z,2.35
2022-10-05T09:47:36.487Z,3.47
2022-10-05T09:50:37.917Z,4.05
2022-10-05T09:54:01.820Z,1.73
2022-10-05T09:57:33.720Z,3.55
2022-10-05T10:00:38.168Z,1.92
2022-10-05T10:03:42.969Z,2.85
2022-10-05T10:07:02.297Z,1.73
2022-10-05T10:10:15.693Z,2.45
2022-10-05T10:13:37.005Z,3.53
2022-10-05T10:17:01.948Z,1.50
2022-10-05T10:20:12.343Z,1.70
2022-10-05T10:23:28.415Z,3.58
2022-10-05T10:26:45.961Z,1.00
2022-10-05T10:30:03.800Z,1.45
2022-10-05T10:33:26.648Z,2.35
2022-10-05T10:37:01.612Z,3.28
2022-10-05T10:40:38.941Z,2.85
2022-10-05T10:43:55.412Z,2.22
2022-10-05T10:47:14.948Z,2.05
2022-10-05T10:50:35.046Z,2.60
2022-10-05T10:54:03.552Z,1.52
2022-10-05T10:57:16.879Z,2.67
2022-10-05T11:00:35.630Z,2.70
2022-10-05T11:03:55.432Z,1.95
2022-10-05T11:07:09.138Z,1.73
2022-10-05T11:10:20.029Z,1.95
2022-10-05T11:13:52.584Z,2.08
2022-10-05T11:17:03.155Z,2.15
2022-10-05T11:20:23.190Z,1.48
2022-10-05T11:23:52.608Z,2.17
2022-10-05T11:27:26.388Z,1.05
2022-10-05T11:30:51.169Z,1.20
2022-10-05T11:34:17.715Z,3.20
2022-10-05T11:37:36.272Z,4.20
2022-10-05T11:40:47.583Z,1.10
2022-10-05T11:44:40.001Z,1.95
2022-10-05T11:47:44.172Z,2.28
2022-10-05T11:51:04.387Z,1.10
2022-10-05T11:54:27.078Z,1.50
2022-10-05T11:57:37.636Z,2.78
2022-10-05T12:00:59.028Z,2.22
2022-10-05T12:04:19.877Z,1.15
2022-10-05T12:07:35.284Z,2.10
2022-10-05T12:10:55.004Z,2.88
2022-10-05T12:14:24.385Z,3.10
2022-10-05T12:17:42.667Z,3.03
2022-10-05T12:21:00.164Z,3.40
2022-10-05T12:24:01.609Z,4.13
2022-10-05T12:27:26.861Z,5.30
2022-10-05T12:30:47.209Z,3.95
2022-10-05T12:34:23.770Z,3.22
2022-10-05T12:37:48.515Z,4.18
2022-10-05T12:41:16.097Z,2.90
2022-10-05T12:44:43.027Z,5.45
2022-10-05T12:48:04.731Z,5.65
2022-10-05T12:51:19.657Z,3.28
2022-10-05T12:54:30.992Z,6.00
2022-10-05T12:57:45.311Z,4.93
2022-10-05T13:00:54.247Z,2.97
2022-10-05T13:04:31.750Z,3.50
2022-10-05T13:07:39.224Z,3.05
2022-10-05T13:10:45.264Z,4.00
2022-10-05T13:14:18.555Z,6.30
2022-10-05T13:17:41.065Z,4.78
2022-10-05T13:20:48.809Z,4.97
2022-10-05T13:24:08.378Z,3.08
2022-10-05T13:27:40.711Z,3.80
2022-10-05T13:31:01.096Z,7.18
2022-10-05T13:34:33.242Z,5.85
2022-10-05T13:37:37.746Z,8.75
2022-10-05T13:40:51.485Z,9.63
2022-10-05T13:47:11.604Z,20.35
2022-10-05T13:50:25.833Z,14.95
2022-10-05T13:53:42.225Z,13.13
2022-10-05T13:56:49.041Z,11.63
2022-10-05T13:59:57.532Z,9.63
2022-10-05T14:03:00.895Z,15.93
2022-10-05T14:09:34.892Z,8.07
2022-10-05T14:12:42.576Z,6.95
2022-10-05T14:16:04.407Z,11.32
2022-10-05T14:19:06.025Z,9.30
2022-10-05T14:22:14.713Z,8.85
2022-10-05T14:25:18.049Z,8.35
2022-10-05T14:28:34.107Z,7.13
2022-10-05T14:31:37.046Z,5.63
2022-10-05T14:34:56.235Z,4.75
2022-10-05T14:38:09.587Z,7.93
2022-10-05T14:41:11.035Z,5.72
2022-10-05T14:44:15.588Z,6.50
2022-10-05T14:47:22.561Z,5.50
2022-10-05T14:50:31.400Z,4.28
2022-10-05T14:53:40.816Z,4.50
2022-10-05T14:57:05.328Z,5.72
2022-10-05T15:00:14.277Z,9.70
2022-10-05T15:03:42.281Z,7.43
2022-10-05T15:07:16.707Z,9.00
2022-10-05T15:10:36.232Z,7.10
2022-10-05T15:13:41.771Z,10.77
2022-10-05T15:16:44.186Z,9.10
2022-10-05T15:19:55.510Z,7.13
2022-10-05T15:23:24.856Z,8.70
2022-10-05T15:26:36.101Z,9.20
2022-10-05T15:29:56.372Z,8.25
2022-10-05T15:33:14.417Z,8.20
2022-10-05T15:36:35.615Z,7.00
2022-10-05T15:39:48.887Z,5.72
2022-10-05T15:42:55.254Z,8.00
2022-10-05T15:46:15.857Z,6.07
2022-10-05T15:49:33.755Z,6.35
2022-10-05T15:52:43.433Z,8.50
2022-10-05T15:55:55.489Z,5.50
2022-10-05T15:59:07.038Z,8.40
2022-10-05T16:02:18.964Z,6.88
2022-10-05T16:05:49.151Z,4.75
2022-10-05T16:09:19.751Z,6.55
2022-10-05T16:12:46.392Z,5.85
2022-10-05T16:16:16.737Z,11.18
2022-10-05T16:19:28.629Z,11.95
2022-10-05T16:22:44.938Z,9.55
2022-10-05T16:26:04.512Z,11.48
2022-10-05T16:29:14.926Z,15.23
2022-10-05T16:32:18.678Z,13.02
2022-10-05T16:35:55.392Z,15.50
2022-10-05T16:39:03.143Z,15.52
2022-10-05T16:42:13.641Z,8.73
2022-10-05T16:45:45.618Z,11.02
2022-10-05T16:49:38.472Z,11.93
2022-10-05T16:52:44.990Z,17.38
2022-10-05T16:55:49.697Z,15.52
2022-10-05T16:58:53.979Z,18.13
2022-10-05T17:02:14.985Z,20.05
2022-10-05T17:05:29.895Z,21.02
2022-10-05T17:08:52.577Z,14.93
2022-10-05T17:12:10.393Z,15.05
2022-10-05T17:15:52.643Z,19.40
2022-10-05T17:18:54.196Z,14.18
2022-10-05T17:22:03.042Z,22.20
2022-10-05T17:25:04.701Z,19.92
2022-10-05T17:28:22.970Z,14.25
2022-10-05T17:31:28.105Z,19.88
2022-10-05T17:34:36.725Z,16.17
2022-10-05T17:37:43.884Z,19.38
2022-10-05T17:41:00.527Z,23.38
2022-10-05T17:44:13.248Z,19.48
2022-10-05T17:47:16.097Z,19.02
2022-10-05T17:51:02.477Z,16.60
2022-10-05T17:54:37.724Z,21.52
2022-10-05T17:57:39.622Z,23.48
2022-10-05T18:01:04.353Z,24.20
2022-10-05T18:04:11.754Z,22.13
2022-10-05T18:07:22.489Z,24.02
2022-10-05T18:10:28.791Z,21.88
2022-10-05T18:13:46.124Z,25.83
2022-10-05T18:17:42.042Z,33.05
2022-10-05T18:21:08.662Z,22.38
2022-10-05T18:24:14.012Z,29.23
2022-10-05T18:27:24.717Z,25.20
2022-10-05T18:30:40.491Z,30.38
2022-10-05T18:34:11.679Z,25.35
2022-10-05T18:37:40.006Z,30.25
2022-10-05T18:40:52.643Z,31.92
2022-10-05T18:44:16.030Z,22.20
2022-10-05T18:47:54.981Z,20.30
2022-10-05T18:51:42.308Z,26.13
2022-10-05T18:54:54.760Z,23.42
2022-10-05T19:27:07.207Z,32.45
2022-10-05T19:30:27.114Z,31.50
2022-10-05T19:33:42.293Z,27.08
2022-10-05T19:37:16.427Z,32.85
2022-10-05T19:40:26.697Z,31.85
2022-10-05T19:43:51.932Z,28.58
2022-10-05T19:47:00.001Z,33.28
2022-10-05T19:50:19.808Z,33.83
2022-10-05T19:53:45.716Z,26.98
2022-10-05T19:56:50.397Z,32.97
2022-10-05T19:59:57.822Z,36.33
2022-10-05T20:03:16.915Z,32.75
2022-10-05T20:06:20.863Z,32.80
2022-10-05T20:12:51.584Z,12.77
2022-10-05T20:16:35.936Z,10.18
2022-10-05T20:19:57.500Z,7.78
2022-10-05T20:23:21.192Z,8.18
2022-10-05T20:27:05.151Z,4.75
2022-10-05T20:30:08.315Z,8.37
2022-10-05T20:33:14.605Z,10.60
2022-10-05T20:36:16.229Z,14.48
2022-10-05T20:39:18.756Z,8.73
2022-10-05T20:42:21.191Z,8.07
2022-10-05T20:45:22.760Z,10.35
2022-10-05T20:48:26.186Z,11.35
2022-10-05T20:51:28.911Z,11.80
2022-10-05T20:54:30.934Z,9.13
2022-10-05T20:57:32.610Z,7.10
2022-10-05T21:00:54.203Z,5.93
2022-10-05T21:03:55.973Z,7.72
2022-10-05T21:06:57.845Z,10.68
2022-10-05T21:09:59.570Z,7.25
2022-10-05T21:13:02.774Z,6.97
2022-10-05T21:16:08.606Z,6.68
2022-10-05T21:19:13.055Z,8.05
2022-10-05T21:22:14.731Z,7.00
2022-10-05T21:25:16.320Z,7.20
2022-10-05T21:28:18.466Z,6.05
2022-10-05T21:31:20.081Z,8.27
2022-10-05T21:34:21.706Z,5.28
2022-10-05T21:37:23.168Z,8.13
2022-10-05T21:40:24.719Z,10.85
2022-10-05T21:43:26.733Z,6.97
2022-10-05T21:46:29.572Z,6.57
2022-10-05T21:49:31.153Z,6.70
2022-10-05T21:52:34.288Z,9.85
2022-10-05T21:55:39.343Z,6.17
2022-10-05T21:58:44.641Z,5.35
2022-10-05T22:01:46.198Z,5.70
2022-10-05T22:04:47.689Z,6.85
2022-10-05T22:07:49.248Z,5.35
2022-10-05T22:10:51.106Z,7.65
2022-10-05T22:13:53.328Z,6.55
2022-10-05T22:16:54.879Z,6.47
2022-10-05T22:20:00.441Z,8.02
2022-10-05T22:23:02.000Z,5.93
2022-10-05T22:26:05.077Z,6.07
2022-10-05T22:29:06.753Z,8.40
2022-10-05T22:32:08.486Z,5.63
2022-10-05T22:35:11.810Z,7.60
2022-10-05T22:38:13.772Z,4.85
2022-10-05T22:41:18.146Z,5.97
2022-10-05T22:44:19.671Z,5.07
2022-10-05T22:47:21.165Z,5.40
2022-10-05T22:50:22.691Z,6.47
2022-10-05T22:53:24.174Z,5.55
2022-10-05T22:56:25.868Z,4.60
2022-10-05T22:59:27.599Z,4.93
2022-10-05T23:02:29.180Z,7.43
2022-10-05T23:05:30.681Z,4.88
2022-10-05T23:08:33.607Z,5.35
2022-10-05T23:11:35.080Z,5.32
2022-10-05T23:14:36.590Z,5.88
2022-10-05T23:17:39.217Z,6.65
2022-10-05T23:20:40.730Z,5.45
2022-10-05T23:23:47.201Z,4.85
2022-10-05T23:26:48.676Z,5.47
2022-10-05T23:29:50.113Z,4.43
2022-10-05T23:32:51.557Z,5.75
2022-10-05T23:35:59.173Z,5.30
2022-10-05T23:39:00.596Z,4.20
2022-10-05T23:42:02.117Z,4.80
2022-10-05T23:45:03.825Z,4.55
2022-10-05T23:48:05.292Z,4.78
2022-10-05T23:51:10.001Z,5.18
2022-10-05T23:54:11.476Z,5.82
2022-10-05T23:57:19.702Z,6.22
