createdAt,value
2018-08-16T00:00:12.658Z,0
2018-08-16T00:01:22.626Z,0
2018-08-16T00:02:32.344Z,0
2018-08-16T00:03:42.067Z,0
2018-08-16T00:04:52.037Z,0
2018-08-16T00:06:02.002Z,0
2018-08-16T00:07:11.714Z,0
2018-08-16T00:08:21.703Z,0
2018-08-16T00:09:31.407Z,0
2018-08-16T00:10:40.853Z,0
2018-08-16T00:11:50.822Z,0
2018-08-16T00:13:00.530Z,0
2018-08-16T00:14:10.250Z,0
2018-08-16T00:15:20.234Z,0
2018-08-16T00:16:30.196Z,0
2018-08-16T00:17:39.916Z,0
2018-08-16T00:18:49.630Z,0
2018-08-16T00:19:59.619Z,0
2018-08-16T00:21:09.584Z,0
2018-08-16T00:22:19.022Z,0
2018-08-16T00:23:28.992Z,0
2018-08-16T00:24:38.960Z,0
2018-08-16T00:25:48.924Z,0
2018-08-16T00:26:58.628Z,0
2018-08-16T00:28:08.343Z,0
2018-08-16T00:29:18.305Z,0
2018-08-16T00:30:28.275Z,0
2018-08-16T00:31:38.230Z,0
2018-08-16T00:32:48.191Z,0
2018-08-16T00:33:58.167Z,0
2018-08-16T00:35:07.867Z,0
2018-08-16T00:36:17.841Z,0
2018-08-16T00:37:27.820Z,0
2018-08-16T00:38:37.804Z,0
2018-08-16T00:39:47.757Z,0
2018-08-16T00:40:57.726Z,0
2018-08-16T00:42:07.445Z,0
2018-08-16T00:43:17.405Z,0
2018-08-16T00:44:27.113Z,0
2018-08-16T00:45:37.088Z,0
2018-08-16T00:46:47.062Z,0
2018-08-16T00:47:57.022Z,0
2018-08-16T00:49:06.212Z,0
2018-08-16T00:50:15.931Z,0
2018-08-16T00:51:25.886Z,0
2018-08-16T00:52:35.350Z,0
2018-08-16T00:53:45.315Z,0
2018-08-16T00:54:55.283Z,0
2018-08-16T00:56:05.267Z,0
2018-08-16T00:57:15.252Z,0
2018-08-16T00:58:24.964Z,0
2018-08-16T00:59:34.677Z,0
2018-08-16T01:00:44.658Z,0
2018-08-16T01:01:54.613Z,0
2018-08-16T01:03:04.589Z,0
2018-08-16T01:04:14.548Z,0
2018-08-16T01:05:24.524Z,0
2018-08-16T01:06:34.494Z,0
2018-08-16T01:07:44.480Z,0
2018-08-16T01:08:54.448Z,0
2018-08-16T01:10:04.182Z,0
2018-08-16T01:11:14.146Z,0
2018-08-16T01:12:24.160Z,0
2018-08-16T01:13:34.119Z,0
2018-08-16T01:14:43.825Z,0
2018-08-16T01:15:53.535Z,0
2018-08-16T01:17:03.515Z,0
2018-08-16T01:18:13.225Z,0
2018-08-16T01:19:23.197Z,0
2018-08-16T01:20:33.199Z,0
2018-08-16T01:21:42.904Z,0
2018-08-16T01:22:52.611Z,0
2018-08-16T01:24:02.317Z,0
2018-08-16T01:25:12.016Z,0
2018-08-16T01:26:22.003Z,0
2018-08-16T01:27:31.715Z,0
2018-08-16T01:28:41.422Z,0
2018-08-16T01:29:51.135Z,0
2018-08-16T01:31:00.847Z,0
2018-08-16T01:32:10.810Z,0
2018-08-16T01:33:20.769Z,0
2018-08-16T01:34:30.484Z,0
2018-08-16T01:35:40.829Z,0
2018-08-16T01:36:50.698Z,0
2018-08-16T01:38:00.469Z,0
2018-08-16T01:39:09.914Z,0
2018-08-16T01:40:19.619Z,0
2018-08-16T01:41:29.591Z,0
2018-08-16T01:42:39.561Z,0
2018-08-16T01:43:49.529Z,0
2018-08-16T01:44:59.231Z,0
2018-08-16T01:46:08.943Z,0
2018-08-16T01:47:18.919Z,0
2018-08-16T01:48:28.881Z,0
2018-08-16T01:49:38.870Z,0
2018-08-16T01:50:48.833Z,0
2018-08-16T01:51:58.544Z,0
2018-08-16T01:53:08.261Z,0
2018-08-16T01:54:18.235Z,0
2018-08-16T01:55:28.207Z,0
2018-08-16T01:56:38.179Z,0
2018-08-16T01:57:48.183Z,0
2018-08-16T01:58:58.140Z,0
2018-08-16T02:00:07.856Z,0
2018-08-16T02:01:17.570Z,0
2018-08-16T02:02:27.532Z,0
2018-08-16T02:03:37.498Z,0
2018-08-16T02:04:47.211Z,0
2018-08-16T02:05:57.194Z,0
2018-08-16T02:07:07.170Z,0
2018-08-16T02:08:17.135Z,0
2018-08-16T02:09:26.856Z,0
2018-08-16T02:10:36.817Z,0
2018-08-16T02:11:46.780Z,0
2018-08-16T02:12:56.746Z,0
2018-08-16T02:14:06.713Z,0
2018-08-16T02:15:16.663Z,0
2018-08-16T02:16:26.365Z,0
2018-08-16T02:17:36.069Z,0
2018-08-16T02:18:45.770Z,0
2018-08-16T02:19:55.218Z,0
2018-08-16T02:21:04.665Z,0
2018-08-16T02:22:14.633Z,0
2018-08-16T02:23:24.598Z,0
2018-08-16T02:24:34.565Z,0
2018-08-16T02:25:44.270Z,0
2018-08-16T02:26:54.238Z,0
2018-08-16T02:28:03.943Z,0
2018-08-16T02:29:13.642Z,0
2018-08-16T02:30:23.351Z,0
2018-08-16T02:31:33.327Z,0
2018-08-16T02:32:43.299Z,0
2018-08-16T02:33:52.762Z,0
2018-08-16T02:35:02.748Z,0
2018-08-16T02:36:12.729Z,0
2018-08-16T02:37:22.713Z,0
2018-08-16T02:38:32.425Z,0
2018-08-16T02:39:42.123Z,0
2018-08-16T02:40:52.096Z,0
2018-08-16T02:42:01.816Z,0
2018-08-16T02:43:11.776Z,0
2018-08-16T02:44:20.979Z,0
2018-08-16T02:45:30.686Z,0
2018-08-16T02:46:40.645Z,0
2018-08-16T02:47:50.609Z,0
2018-08-16T02:49:00.580Z,0
2018-08-16T02:50:10.563Z,0
2018-08-16T02:51:20.270Z,0
2018-08-16T02:52:30.241Z,0
2018-08-16T02:53:40.202Z,0
2018-08-16T02:54:50.170Z,0
2018-08-16T02:55:59.884Z,0
2018-08-16T02:57:09.840Z,0
2018-08-16T02:58:20.042Z,0
2018-08-16T02:59:30.045Z,0
2018-08-16T03:00:40.012Z,0
2018-08-16T03:01:49.738Z,0
2018-08-16T03:02:59.699Z,0
2018-08-16T03:04:09.668Z,0
2018-08-16T03:05:19.123Z,0
2018-08-16T03:06:29.101Z,0
2018-08-16T03:07:39.077Z,0
2018-08-16T03:08:49.045Z,0
2018-08-16T03:09:59.010Z,0
2018-08-16T03:11:08.713Z,0
2018-08-16T03:12:18.697Z,0
2018-08-16T03:13:28.685Z,0
2018-08-16T03:14:38.140Z,4
2018-08-16T03:15:48.094Z,4
2018-08-16T03:16:58.050Z,4
2018-08-16T03:18:07.752Z,4
2018-08-16T03:19:17.461Z,4
2018-08-16T03:20:26.904Z,4
2018-08-16T03:21:36.620Z,8
2018-08-16T03:22:46.593Z,8
2018-08-16T03:23:56.562Z,8
2018-08-16T03:25:06.517Z,16
2018-08-16T03:26:16.472Z,16
2018-08-16T03:27:26.191Z,20
2018-08-16T03:28:35.891Z,24
2018-08-16T03:29:45.854Z,28
2018-08-16T03:30:55.832Z,36
2018-08-16T03:32:05.834Z,40
2018-08-16T03:33:15.810Z,48
2018-08-16T03:34:25.777Z,56
2018-08-16T03:35:35.500Z,64
2018-08-16T03:36:45.217Z,76
2018-08-16T03:37:55.241Z,88
2018-08-16T03:39:05.214Z,104
2018-08-16T03:40:15.191Z,120
2018-08-16T03:41:24.644Z,140
2018-08-16T03:42:34.357Z,156
2018-08-16T03:43:44.322Z,180
2018-08-16T03:44:54.292Z,204
2018-08-16T03:46:04.261Z,228
2018-08-16T03:47:14.224Z,260
2018-08-16T03:48:24.137Z,292
2018-08-16T03:49:34.120Z,328
2018-08-16T03:50:44.079Z,364
2018-08-16T03:51:54.042Z,400
2018-08-16T03:53:03.762Z,444
2018-08-16T03:54:12.954Z,492
2018-08-16T03:55:22.913Z,540
2018-08-16T03:56:32.877Z,592
2018-08-16T03:57:42.584Z,648
2018-08-16T03:58:52.293Z,704
2018-08-16T04:00:01.996Z,764
2018-08-16T04:01:11.971Z,824
2018-08-16T04:10:39.520Z,1428
2018-08-16T04:11:49.234Z,1512
2018-08-16T04:12:59.208Z,1604
2018-08-16T04:14:09.170Z,1692
2018-08-16T04:15:19.139Z,1780
2018-08-16T04:16:28.842Z,1868
2018-08-16T04:17:38.822Z,1960
2018-08-16T04:18:48.901Z,2056
2018-08-16T04:19:58.644Z,2148
2018-08-16T04:21:08.609Z,2240
2018-08-16T04:22:18.568Z,2340
2018-08-16T04:23:28.276Z,2436
2018-08-16T04:24:38.298Z,2528
2018-08-16T04:25:48.260Z,2620
2018-08-16T04:26:58.227Z,2716
2018-08-16T04:28:08.182Z,2808
2018-08-16T04:29:17.769Z,2908
2018-08-16T04:30:27.734Z,3000
2018-08-16T04:31:37.442Z,3092
2018-08-16T04:32:47.404Z,3188
2018-08-16T04:33:57.359Z,3280
2018-08-16T04:35:07.310Z,3372
2018-08-16T04:36:17.170Z,3460
2018-08-16T04:37:27.133Z,3548
2018-08-16T04:38:36.834Z,3636
2018-08-16T04:39:46.805Z,3724
2018-08-16T04:40:56.522Z,3808
2018-08-16T04:42:06.877Z,3892
2018-08-16T04:43:16.873Z,3980
2018-08-16T04:44:26.857Z,4068
2018-08-16T04:45:36.825Z,4152
2018-08-16T04:46:46.290Z,4240
2018-08-16T04:47:55.749Z,4328
2018-08-16T04:49:05.721Z,4416
2018-08-16T04:50:15.694Z,4500
2018-08-16T04:51:25.656Z,4580
2018-08-16T04:52:35.632Z,4664
2018-08-16T04:53:45.605Z,4748
2018-08-16T04:54:55.309Z,4828
2018-08-16T04:56:05.285Z,4904
2018-08-16T04:57:15.252Z,4976
2018-08-16T04:58:25.215Z,5052
2018-08-16T04:59:34.928Z,5124
2018-08-16T05:00:44.894Z,5192
2018-08-16T05:01:54.858Z,5268
2018-08-16T05:03:04.566Z,5340
2018-08-16T05:04:14.005Z,5408
2018-08-16T05:05:23.967Z,5480
2018-08-16T05:06:33.929Z,5552
2018-08-16T05:07:43.921Z,5624
2018-08-16T05:08:53.897Z,5692
2018-08-16T05:10:03.365Z,5764
2018-08-16T05:11:13.850Z,5836
2018-08-16T05:12:23.839Z,5904
2018-08-16T05:13:33.279Z,5968
2018-08-16T05:14:43.236Z,6036
2018-08-16T05:15:53.207Z,6100
2018-08-16T05:17:03.176Z,6168
2018-08-16T05:18:13.154Z,6228
2018-08-16T05:19:23.133Z,6292
2018-08-16T05:20:32.893Z,6360
2018-08-16T05:21:42.605Z,6428
2018-08-16T05:22:52.633Z,6492
2018-08-16T05:24:03.030Z,6560
2018-08-16T05:25:13.010Z,6632
2018-08-16T05:26:22.721Z,6700
2018-08-16T05:27:32.425Z,6768
2018-08-16T05:28:42.388Z,6836
2018-08-16T05:29:52.381Z,6900
2018-08-16T05:31:02.096Z,6972
2018-08-16T05:32:11.811Z,7032
2018-08-16T05:33:21.510Z,7104
2018-08-16T05:34:31.227Z,7176
2018-08-16T05:35:40.945Z,7248
2018-08-16T05:36:50.902Z,7328
2018-08-16T05:38:00.605Z,7404
2018-08-16T05:39:10.576Z,7484
2018-08-16T05:40:20.629Z,7564
2018-08-16T05:41:30.604Z,7640
2018-08-16T05:42:40.322Z,7720
2018-08-16T05:43:50.294Z,7800
2018-08-16T05:45:00.257Z,7884
2018-08-16T05:46:10.006Z,7964
2018-08-16T05:47:19.996Z,8048
2018-08-16T05:48:29.703Z,8132
2018-08-16T05:49:39.410Z,8212
2018-08-16T05:50:49.300Z,8296
2018-08-16T05:51:59.542Z,8376
2018-08-16T05:53:09.514Z,8452
2018-08-16T05:54:19.490Z,8536
2018-08-16T05:55:28.951Z,8620
2018-08-16T05:56:38.658Z,8708
2018-08-16T05:57:48.363Z,8788
2018-08-16T05:58:58.338Z,8872
2018-08-16T06:00:08.066Z,8952
2018-08-16T06:01:18.032Z,9036
2018-08-16T06:02:27.992Z,9132
2018-08-16T06:03:37.691Z,9224
2018-08-16T06:04:47.649Z,9308
2018-08-16T06:05:57.639Z,9388
2018-08-16T06:07:07.611Z,9476
2018-08-16T06:08:17.576Z,9592
2018-08-16T06:09:27.545Z,9700
2018-08-16T06:10:37.549Z,9784
2018-08-16T06:11:47.520Z,9860
2018-08-16T06:12:57.503Z,9944
2018-08-16T06:14:07.518Z,10016
2018-08-16T06:15:17.536Z,10092
2018-08-16T06:16:27.611Z,10168
2018-08-16T06:17:37.578Z,10252
2018-08-16T06:18:47.570Z,10332
2018-08-16T06:19:57.275Z,10416
2018-08-16T06:21:07.259Z,10496
2018-08-16T06:22:17.248Z,10580
2018-08-16T06:23:27.279Z,10660
2018-08-16T06:24:37.007Z,10736
2018-08-16T06:25:46.716Z,10820
2018-08-16T06:26:56.687Z,10896
2018-08-16T06:28:06.662Z,10968
2018-08-16T06:29:16.635Z,11052
2018-08-16T06:30:26.610Z,11124
2018-08-16T06:31:36.166Z,11188
2018-08-16T06:32:46.250Z,11252
2018-08-16T06:33:56.229Z,11308
2018-08-16T06:35:06.239Z,11368
2018-08-16T06:36:16.018Z,11428
2018-08-16T06:37:25.744Z,11516
2018-08-16T06:38:35.769Z,11608
2018-08-16T06:39:45.476Z,11692
2018-08-16T06:40:55.211Z,11768
2018-08-16T06:42:04.914Z,11852
2018-08-16T06:43:14.389Z,11944
2018-08-16T06:44:24.352Z,12024
2018-08-16T06:45:34.324Z,12116
2018-08-16T06:46:44.370Z,12192
2018-08-16T06:47:54.366Z,12264
2018-08-16T06:49:04.339Z,12336
2018-08-16T06:50:14.052Z,12416
2018-08-16T06:51:24.041Z,12496
2018-08-16T06:52:34.287Z,12576
2018-08-16T06:53:44.123Z,12644
2018-08-16T06:54:54.087Z,12708
2018-08-16T06:56:04.107Z,12780
2018-08-16T06:57:14.080Z,12848
2018-08-16T06:58:24.345Z,12920
2018-08-16T06:59:34.337Z,12988
2018-08-16T07:00:44.309Z,13048
2018-08-16T07:01:54.021Z,13100
2018-08-16T07:03:03.984Z,13160
2018-08-16T07:04:13.956Z,13228
2018-08-16T07:05:23.924Z,13276
2018-08-16T07:06:33.645Z,13336
2018-08-16T07:07:43.619Z,13392
2018-08-16T07:08:53.596Z,13460
2018-08-16T07:10:03.320Z,13528
2018-08-16T07:11:13.312Z,13596
2018-08-16T07:12:23.927Z,13648
2018-08-16T07:13:34.160Z,13712
2018-08-16T07:14:43.871Z,13772
2018-08-16T07:15:53.588Z,13844
2018-08-16T07:17:05.910Z,13904
2018-08-16T07:18:15.780Z,13968
2018-08-16T07:19:27.533Z,14044
2018-08-16T07:20:38.266Z,14100
2018-08-16T07:21:49.120Z,14164
2018-08-16T07:23:01.369Z,14216
2018-08-16T07:24:11.902Z,14256
2018-08-16T07:25:21.899Z,14304
2018-08-16T07:26:31.609Z,14352
2018-08-16T07:27:41.613Z,14404
2018-08-16T07:28:51.582Z,14460
2018-08-16T07:30:01.851Z,14516
2018-08-16T07:31:11.946Z,14564
2018-08-16T07:32:21.981Z,14624
2018-08-16T07:33:31.998Z,14684
2018-08-16T07:34:41.724Z,14748
2018-08-16T07:35:51.456Z,14808
2018-08-16T07:37:01.452Z,14888
2018-08-16T07:38:11.160Z,14960
2018-08-16T07:39:20.889Z,15028
2018-08-16T07:40:30.610Z,15112
2018-08-16T07:41:40.326Z,15200
2018-08-16T07:42:49.772Z,15280
2018-08-16T07:43:59.484Z,15352
2018-08-16T07:45:09.221Z,15420
2018-08-16T07:46:20.236Z,15484
2018-08-16T07:47:30.401Z,15552
2018-08-16T07:48:40.108Z,15624
2018-08-16T07:49:50.339Z,15704
2018-08-16T07:51:00.113Z,15772
2018-08-16T07:52:10.687Z,15840
2018-08-16T07:53:20.778Z,15920
2018-08-16T07:54:30.855Z,15996
2018-08-16T07:55:40.825Z,16072
2018-08-16T07:56:50.582Z,16148
2018-08-16T07:58:00.619Z,16220
2018-08-16T07:59:10.619Z,16292
2018-08-16T08:00:20.619Z,16368
2018-08-16T08:01:30.330Z,16452
2018-08-16T08:02:40.299Z,16516
2018-08-16T08:03:50.010Z,16588
2018-08-16T08:04:59.743Z,16676
2018-08-16T08:06:09.740Z,16760
2018-08-16T08:07:19.497Z,16876
2018-08-16T08:08:29.568Z,16976
2018-08-16T08:09:39.968Z,17072
2018-08-16T08:10:49.910Z,17156
2018-08-16T08:11:59.635Z,17248
2018-08-16T08:13:09.374Z,17356
2018-08-16T08:14:19.091Z,17468
2018-08-16T08:15:29.285Z,17548
2018-08-16T08:16:39.085Z,17612
2018-08-16T08:17:48.801Z,17704
2018-08-16T08:18:58.787Z,17792
2018-08-16T08:20:08.780Z,17888
2018-08-16T08:21:18.775Z,17968
2018-08-16T08:22:28.238Z,18076
2018-08-16T08:23:37.975Z,18180
2018-08-16T08:24:47.951Z,18260
2018-08-16T08:25:57.923Z,18356
2018-08-16T08:27:07.634Z,18516
2018-08-16T08:28:17.626Z,26592
2018-08-16T08:29:26.844Z,36320
2018-08-16T08:30:36.823Z,37920
2018-08-16T08:31:46.930Z,37568
2018-08-16T08:32:57.002Z,37472
2018-08-16T08:34:06.726Z,38400
2018-08-16T08:35:16.448Z,39648
2018-08-16T08:36:26.153Z,40512
2018-08-16T08:37:35.869Z,40320
2018-08-16T08:38:45.503Z,40000
2018-08-16T08:39:55.654Z,41248
2018-08-16T08:41:05.642Z,40704
2018-08-16T08:42:15.627Z,40768
2018-08-16T08:43:25.590Z,42080
2018-08-16T08:44:35.561Z,41952
2018-08-16T08:45:45.554Z,44128
2018-08-16T08:46:55.529Z,45472
2018-08-16T08:48:05.503Z,45408
2018-08-16T08:49:15.493Z,47360
2018-08-16T08:50:25.452Z,47936
2018-08-16T08:51:35.063Z,47296
2018-08-16T08:52:45.033Z,46976
2018-08-16T08:53:54.757Z,47840
2018-08-16T08:55:04.473Z,49632
2018-08-16T08:56:14.449Z,50368
2018-08-16T08:57:23.916Z,48992
2018-08-16T08:58:33.899Z,48704
2018-08-16T08:59:43.880Z,51360
2018-08-16T09:00:53.858Z,52288
2018-08-16T09:02:03.589Z,52736
2018-08-16T09:03:13.614Z,52416
2018-08-16T09:04:23.324Z,51840
2018-08-16T09:05:33.035Z,53056
2018-08-16T09:06:43.043Z,54400
2018-08-16T09:07:53.047Z,54496
2018-08-16T09:09:03.033Z,55392
2018-08-16T09:10:13.025Z,55840
2018-08-16T09:11:22.997Z,56544
2018-08-16T09:12:33.005Z,57152
2018-08-16T09:13:42.846Z,57952
2018-08-16T09:14:53.133Z,60096
2018-08-16T09:16:03.228Z,59200
2018-08-16T09:17:13.198Z,60000
2018-08-16T09:18:23.168Z,58912
2018-08-16T09:19:33.175Z,57632
2018-08-16T09:20:43.160Z,59040
2018-08-16T09:21:52.927Z,61888
2018-08-16T09:23:02.910Z,63456
2018-08-16T09:24:13.065Z,64736
2018-08-16T09:25:23.123Z,64704
2018-08-16T09:26:33.117Z,66208
2018-08-16T09:27:43.099Z,66176
2018-08-16T09:28:53.091Z,66176
2018-08-16T09:30:03.073Z,66784
2018-08-16T09:31:13.351Z,68416
2018-08-16T09:32:23.569Z,68128
2018-08-16T09:33:33.556Z,69440
2018-08-16T09:34:43.604Z,72000
2018-08-16T09:35:53.588Z,71648
2018-08-16T09:37:03.326Z,71648
2018-08-16T09:38:12.797Z,69888
2018-08-16T09:39:23.188Z,70816
2018-08-16T09:40:33.420Z,74144
2018-08-16T09:41:43.474Z,74304
2018-08-16T09:42:53.465Z,72608
2018-08-16T09:44:03.217Z,74048
2018-08-16T09:45:13.327Z,75296
2018-08-16T09:46:23.221Z,76608
2018-08-16T09:47:32.938Z,78816
2018-08-16T09:48:42.954Z,75904
2018-08-16T09:49:52.668Z,76416
2018-08-16T09:51:02.394Z,77984
2018-08-16T09:52:12.350Z,78400
2018-08-16T09:53:21.805Z,78688
2018-08-16T09:54:31.794Z,76992
2018-08-16T09:55:41.524Z,79136
2018-08-16T09:56:51.491Z,82560
2018-08-16T09:58:01.219Z,82144
2018-08-16T09:59:10.949Z,81536
2018-08-16T10:00:20.935Z,81312
2018-08-16T10:01:30.920Z,82240
2018-08-16T10:02:40.897Z,84288
2018-08-16T10:03:50.881Z,85408
2018-08-16T10:05:00.605Z,84576
2018-08-16T10:06:10.590Z,87232
2018-08-16T10:07:20.595Z,89056
2018-08-16T10:08:30.579Z,89504
2018-08-16T10:09:40.594Z,92288
2018-08-16T10:10:50.318Z,85312
2018-08-16T10:12:00.306Z,86496
2018-08-16T10:13:10.016Z,90784
2018-08-16T10:14:20.032Z,91328
2018-08-16T10:15:30.034Z,92640
2018-08-16T10:16:39.763Z,90240
2018-08-16T10:17:49.512Z,94208
2018-08-16T10:18:59.258Z,91872
2018-08-16T10:20:09.241Z,93952
2018-08-16T10:21:19.223Z,97440
2018-08-16T10:22:29.007Z,99680
2018-08-16T10:23:39.002Z,97280
2018-08-16T10:24:48.781Z,98944
2018-08-16T10:25:58.768Z,95488
2018-08-16T10:27:09.354Z,89920
2018-08-16T10:28:19.144Z,95168
2018-08-16T10:29:28.898Z,99936
2018-08-16T10:30:38.633Z,99360
2018-08-16T10:31:48.351Z,92832
2018-08-16T10:32:58.571Z,95296
2018-08-16T10:34:08.561Z,100768
2018-08-16T10:35:18.547Z,99552
2018-08-16T10:36:28.531Z,98336
2018-08-16T10:37:38.516Z,99648
2018-08-16T10:38:48.244Z,99232
2018-08-16T10:39:58.220Z,96800
2018-08-16T10:41:08.199Z,96192
2018-08-16T10:42:17.936Z,112352
2018-08-16T10:43:27.665Z,110496
2018-08-16T10:44:37.975Z,98592
2018-08-16T10:45:47.775Z,107552
2018-08-16T10:46:57.755Z,100288
2018-08-16T10:48:07.741Z,104608
2018-08-16T10:49:17.762Z,100928
2018-08-16T10:50:27.745Z,99616
2018-08-16T10:51:37.747Z,104320
2018-08-16T10:52:47.473Z,111136
2018-08-16T10:53:57.195Z,110336
2018-08-16T10:55:06.920Z,107488
2018-08-16T10:56:16.914Z,108064
2018-08-16T10:57:26.926Z,111584
2018-08-16T10:58:36.395Z,108480
2018-08-16T10:59:46.130Z,102272
2018-08-16T11:00:56.127Z,104576
2018-08-16T11:02:05.595Z,107136
2018-08-16T11:03:15.333Z,112704
2018-08-16T11:04:25.313Z,105760
2018-08-16T11:05:35.291Z,109088
2018-08-16T11:06:45.280Z,101824
2018-08-16T11:07:55.272Z,107968
2018-08-16T11:09:04.988Z,111328
2018-08-16T11:10:14.710Z,108384
2018-08-16T11:11:24.812Z,109856
2018-08-16T11:12:34.780Z,110560
2018-08-16T11:13:44.505Z,111296
2018-08-16T11:14:54.238Z,111456
2018-08-16T11:16:04.248Z,113376
2018-08-16T11:17:14.283Z,115712
2018-08-16T11:18:24.011Z,104032
2018-08-16T11:19:33.981Z,104096
2018-08-16T11:20:43.713Z,108640
2018-08-16T11:21:53.688Z,103360
2018-08-16T11:23:03.682Z,114208
2018-08-16T11:24:13.667Z,116960
2018-08-16T11:25:23.667Z,118368
2018-08-16T11:26:33.658Z,111712
2018-08-16T11:27:43.639Z,105280
2018-08-16T11:28:53.627Z,113344
2018-08-16T11:30:03.613Z,114720
2018-08-16T11:31:13.618Z,120992
2018-08-16T11:32:23.365Z,120160
2018-08-16T11:33:33.343Z,118592
2018-08-16T11:34:43.101Z,121216
2018-08-16T11:35:53.101Z,114496
2018-08-16T11:37:02.582Z,120256
2018-08-16T11:38:12.654Z,120032
2018-08-16T11:39:22.663Z,111296
2018-08-16T11:40:32.695Z,117664
2018-08-16T11:41:42.975Z,111488
2018-08-16T11:42:52.996Z,118624
2018-08-16T11:44:02.981Z,119488
2018-08-16T11:45:12.986Z,119904
2018-08-16T11:46:22.704Z,122368
2018-08-16T11:47:32.459Z,116832
2018-08-16T11:48:42.199Z,113952
2018-08-16T11:49:52.185Z,119168
2018-08-16T11:51:01.912Z,117504
2018-08-16T11:52:11.891Z,119136
2018-08-16T11:53:21.602Z,117536
2018-08-16T11:54:31.590Z,118240
2018-08-16T11:55:41.594Z,125408
2018-08-16T11:56:51.319Z,125760
2018-08-16T11:58:01.299Z,117824
2018-08-16T11:59:11.278Z,121856
2018-08-16T12:00:21.004Z,117248
2018-08-16T12:01:30.987Z,113568
2018-08-16T12:02:40.473Z,122912
2018-08-16T12:03:50.190Z,112416
2018-08-16T12:05:00.180Z,111840
2018-08-16T12:06:10.188Z,115648
2018-08-16T12:07:20.289Z,113248
2018-08-16T12:08:30.279Z,115744
2018-08-16T12:09:40.019Z,121280
2018-08-16T12:10:49.748Z,118496
2018-08-16T12:11:59.754Z,119520
2018-08-16T12:13:09.739Z,121920
2018-08-16T12:14:19.731Z,122016
2018-08-16T12:15:29.877Z,125312
2018-08-16T12:16:39.639Z,115936
2018-08-16T12:17:49.373Z,123360
2018-08-16T12:18:58.859Z,129664
2018-08-16T12:20:08.599Z,122592
2018-08-16T12:21:18.506Z,122592
2018-08-16T12:22:28.482Z,119232
2018-08-16T12:23:37.973Z,128256
2018-08-16T12:24:47.697Z,124800
2018-08-16T12:25:57.435Z,126016
2018-08-16T12:27:07.423Z,125824
2018-08-16T12:28:17.142Z,132224
2018-08-16T12:29:27.126Z,108128
2018-08-16T12:30:37.116Z,120704
2018-08-16T12:31:47.186Z,138688
2018-08-16T12:32:57.187Z,109216
2018-08-16T12:34:07.165Z,132480
2018-08-16T12:35:16.894Z,135648
2018-08-16T12:36:26.623Z,118592
2018-08-16T12:37:36.705Z,131488
2018-08-16T12:38:46.728Z,122592
2018-08-16T12:39:56.721Z,106592
2018-08-16T12:41:06.800Z,113728
2018-08-16T12:42:16.237Z,129344
2018-08-16T12:43:25.654Z,119264
2018-08-16T12:44:35.665Z,128992
2018-08-16T12:45:45.683Z,134368
2018-08-16T12:46:55.404Z,119072
2018-08-16T12:48:05.369Z,127328
2018-08-16T12:49:15.345Z,124448
2018-08-16T12:50:25.085Z,113760
2018-08-16T12:51:34.289Z,119136
2018-08-16T12:52:43.992Z,120128
2018-08-16T12:53:53.983Z,120864
2018-08-16T12:55:03.964Z,120736
2018-08-16T12:56:13.675Z,124928
2018-08-16T12:57:23.664Z,121984
2018-08-16T12:58:33.388Z,121472
2018-08-16T12:59:43.372Z,123424
2018-08-16T13:00:53.103Z,116544
2018-08-16T13:02:03.494Z,120032
2018-08-16T13:03:13.486Z,124352
2018-08-16T13:04:23.232Z,115712
2018-08-16T13:05:33.238Z,111040
2018-08-16T13:06:43.238Z,120320
2018-08-16T13:07:52.961Z,111936
2018-08-16T13:09:03.339Z,112960
2018-08-16T13:10:13.178Z,124544
2018-08-16T13:11:23.158Z,111008
2018-08-16T13:12:33.158Z,120576
2018-08-16T13:13:43.142Z,113152
2018-08-16T13:14:53.071Z,114240
2018-08-16T13:16:02.903Z,123744
2018-08-16T13:17:12.900Z,117664
2018-08-16T13:18:22.665Z,118240
2018-08-16T13:19:32.387Z,121440
2018-08-16T13:20:42.385Z,114208
2018-08-16T13:21:52.386Z,119616
2018-08-16T13:23:02.102Z,124096
2018-08-16T13:24:11.844Z,121920
2018-08-16T13:25:21.843Z,119360
2018-08-16T13:26:31.850Z,113280
2018-08-16T13:27:42.370Z,119680
2018-08-16T13:28:52.593Z,114208
2018-08-16T13:30:02.685Z,114656
2018-08-16T13:31:12.949Z,116192
2018-08-16T13:32:22.801Z,108608
2018-08-16T13:33:32.791Z,111808
2018-08-16T13:34:42.780Z,120512
2018-08-16T13:35:52.760Z,119296
2018-08-16T13:37:02.954Z,116096
2018-08-16T13:38:12.807Z,113184
2018-08-16T13:39:22.281Z,120384
2018-08-16T13:40:31.750Z,114560
2018-08-16T13:41:41.213Z,119136
2018-08-16T13:42:50.933Z,126848
2018-08-16T13:44:00.925Z,116992
2018-08-16T13:45:10.917Z,121536
2018-08-16T13:46:20.913Z,118496
2018-08-16T13:47:30.911Z,113408
2018-08-16T13:48:41.178Z,119808
2018-08-16T13:49:50.924Z,115968
2018-08-16T13:51:00.650Z,115648
2018-08-16T13:52:10.642Z,113600
2018-08-16T13:53:20.716Z,112864
2018-08-16T13:54:30.691Z,116672
2018-08-16T13:55:40.686Z,113760
2018-08-16T13:56:50.677Z,107616
2018-08-16T13:58:00.401Z,111808
2018-08-16T13:59:10.135Z,120384
2018-08-16T14:00:19.622Z,108288
2018-08-16T14:01:29.378Z,110336
2018-08-16T14:02:39.106Z,108864
2018-08-16T14:03:49.102Z,103424
2018-08-16T14:04:58.569Z,105184
2018-08-16T14:06:08.311Z,108960
2018-08-16T14:07:17.510Z,116096
2018-08-16T14:08:27.499Z,104256
2018-08-16T14:09:37.480Z,109472
2018-08-16T14:10:46.964Z,110816
2018-08-16T14:11:56.699Z,109184
2018-08-16T14:13:06.683Z,111136
2018-08-16T14:14:16.154Z,104864
2018-08-16T14:15:26.154Z,108960
2018-08-16T14:16:36.127Z,108480
2018-08-16T14:17:46.105Z,110656
2018-08-16T14:18:55.838Z,109024
2018-08-16T14:20:05.567Z,101952
2018-08-16T14:21:15.546Z,106848
2018-08-16T14:22:25.527Z,106752
2018-08-16T14:23:35.258Z,108928
2018-08-16T14:24:44.997Z,105120
2018-08-16T14:25:54.531Z,100352
2018-08-16T14:27:04.676Z,102272
2018-08-16T14:28:14.671Z,111008
2018-08-16T14:29:24.670Z,110208
2018-08-16T14:30:34.677Z,96064
2018-08-16T14:31:44.646Z,118560
2018-08-16T14:32:54.637Z,123328
2018-08-16T14:34:04.649Z,100416
2018-08-16T14:35:14.380Z,122752
2018-08-16T14:36:24.360Z,136992
2018-08-16T14:37:34.364Z,112608
2018-08-16T14:38:44.274Z,120128
2018-08-16T14:39:54.378Z,118432
2018-08-16T14:41:04.098Z,99392
2018-08-16T14:42:13.575Z,88480
2018-08-16T14:43:23.572Z,97760
2018-08-16T14:44:33.555Z,97536
2018-08-16T14:45:43.297Z,95840
2018-08-16T14:46:53.011Z,92032
2018-08-16T14:48:03.033Z,97216
2018-08-16T14:49:13.054Z,97056
2018-08-16T14:50:23.043Z,99808
2018-08-16T14:51:33.330Z,96544
2018-08-16T14:52:43.324Z,93376
2018-08-16T14:53:53.326Z,95808
2018-08-16T14:55:03.047Z,101184
2018-08-16T14:56:12.516Z,97792
2018-08-16T14:57:22.248Z,97312
2018-08-16T14:58:31.974Z,99072
2018-08-16T14:59:41.956Z,90400
2018-08-16T15:00:51.940Z,96672
2018-08-16T15:02:01.939Z,98240
2018-08-16T15:03:11.927Z,100032
2018-08-16T15:04:21.910Z,98240
2018-08-16T15:05:31.910Z,97504
2018-08-16T15:06:41.895Z,97440
2018-08-16T15:07:51.607Z,90816
2018-08-16T15:09:01.597Z,96544
2018-08-16T15:10:11.596Z,89664
2018-08-16T15:11:21.334Z,95104
2018-08-16T15:12:31.312Z,95104
2018-08-16T15:13:41.301Z,94272
2018-08-16T15:14:51.288Z,93504
2018-08-16T15:16:01.283Z,86624
2018-08-16T15:17:11.254Z,90592
2018-08-16T15:18:21.255Z,89856
2018-08-16T15:19:30.987Z,87936
2018-08-16T15:20:40.965Z,82112
2018-08-16T15:21:50.948Z,86048
2018-08-16T15:23:01.328Z,87456
2018-08-16T15:24:11.316Z,88288
2018-08-16T15:25:21.342Z,80960
2018-08-16T15:26:31.328Z,86944
2018-08-16T15:27:41.306Z,78944
2018-08-16T15:28:51.032Z,74240
2018-08-16T15:30:01.021Z,77920
2018-08-16T15:31:11.038Z,77344
2018-08-16T15:32:21.451Z,77952
2018-08-16T15:33:31.683Z,83040