createdAt,value
2023-06-08T00:00:12.445Z,8.10
2023-06-08T00:01:16.380Z,7.60
2023-06-08T00:02:19.725Z,8.10
2023-06-08T00:03:23.229Z,8.30
2023-06-08T00:04:30.372Z,9.00
2023-06-08T00:05:34.939Z,5.70
2023-06-08T00:06:39.184Z,9.10
2023-06-08T00:07:41.608Z,7.80
2023-06-08T00:08:44.308Z,7.70
2023-06-08T00:09:46.989Z,8.40
2023-06-08T00:10:50.226Z,8.80
2023-06-08T00:11:54.349Z,8.09
2023-06-08T00:12:57.175Z,8.10
2023-06-08T00:14:01.864Z,7.60
2023-06-08T00:15:07.952Z,8.55
2023-06-08T00:16:10.402Z,7.00
2023-06-08T00:17:12.964Z,8.10
2023-06-08T00:18:15.853Z,8.50
2023-06-08T00:19:18.075Z,10.20
2023-06-08T00:20:20.834Z,10.30
2023-06-08T00:21:27.356Z,11.20
2023-06-08T00:22:31.722Z,11.00
2023-06-08T00:23:34.430Z,11.50
2023-06-08T00:24:36.637Z,12.20
2023-06-08T00:25:39.310Z,13.20
2023-06-08T00:26:42.129Z,13.50
2023-06-08T00:27:45.800Z,12.64
2023-06-08T00:28:50.146Z,14.90
2023-06-08T00:29:53.816Z,14.90
2023-06-08T00:30:56.292Z,14.20
2023-06-08T00:31:58.685Z,14.30
2023-06-08T00:33:02.327Z,13.70
2023-06-08T00:34:05.836Z,13.10
2023-06-08T00:35:09.144Z,13.40
2023-06-08T00:36:13.583Z,11.90
2023-06-08T00:37:16.200Z,13.10
2023-06-08T00:38:18.388Z,13.80
2023-06-08T00:39:20.958Z,10.70
2023-06-08T00:40:23.437Z,11.60
2023-06-08T00:41:26.464Z,13.20
2023-06-08T00:42:30.363Z,11.60
2023-06-08T00:43:32.727Z,11.60
2023-06-08T00:44:35.184Z,11.60
2023-06-08T00:45:37.248Z,11.90
2023-06-08T00:46:40.443Z,12.70
2023-06-08T00:47:42.866Z,11.20
2023-06-08T00:48:46.350Z,10.20
2023-06-08T00:49:50.340Z,10.90
2023-06-08T00:50:56.011Z,9.90
2023-06-08T00:51:58.949Z,10.80
2023-06-08T00:53:01.281Z,9.00
2023-06-08T00:54:04.960Z,11.30
2023-06-08T00:55:08.827Z,9.60
2023-06-08T00:56:11.845Z,10.20
2023-06-08T00:57:14.858Z,8.20
2023-06-08T00:58:18.073Z,8.60
2023-06-08T00:59:21.283Z,8.80
2023-06-08T01:00:25.477Z,8.40
2023-06-08T01:01:32.243Z,9.00
2023-06-08T01:02:35.939Z,8.50
2023-06-08T01:03:39.088Z,8.10
2023-06-08T01:04:41.594Z,9.00
2023-06-08T01:05:46.916Z,9.70
2023-06-08T01:06:51.421Z,8.10
2023-06-08T01:08:17.572Z,9.80
2023-06-08T01:09:32.602Z,9.40
2023-06-08T01:10:42.301Z,8.50
2023-06-08T01:12:12.728Z,8.20
2023-06-08T01:13:28.031Z,9.40
2023-06-08T01:14:49.118Z,8.30
2023-06-08T01:15:55.246Z,7.50
2023-06-08T01:17:02.324Z,8.80
2023-06-08T01:18:08.487Z,7.90
2023-06-08T01:19:17.051Z,7.80
2023-06-08T01:20:50.739Z,9.60
2023-06-08T01:23:31.216Z,9.40
2023-06-08T01:24:36.460Z,9.00
2023-06-08T01:25:40.877Z,7.70
2023-06-08T01:26:46.531Z,7.90
2023-06-08T01:27:49.608Z,9.10
2023-06-08T01:28:52.506Z,9.80
2023-06-08T01:29:56.705Z,7.60
2023-06-08T01:31:00.311Z,7.30
2023-06-08T01:32:03.366Z,8.80
2023-06-08T01:33:06.013Z,7.80
2023-06-08T01:34:11.190Z,7.20
2023-06-08T01:35:15.445Z,8.60
2023-06-08T01:36:25.487Z,7.36
2023-06-08T01:37:34.646Z,7.90
2023-06-08T01:39:00.738Z,8.50
2023-06-08T01:40:13.132Z,3.40
2023-06-08T01:41:25.734Z,9.30
2023-06-08T01:42:29.414Z,7.00
2023-06-08T01:43:34.877Z,7.60
2023-06-08T01:44:40.802Z,9.00
2023-06-08T01:45:47.838Z,7.10
2023-06-08T01:46:55.938Z,8.00
2023-06-08T01:48:06.182Z,7.60
2023-06-08T01:49:10.425Z,7.40
2023-06-08T01:50:13.161Z,7.90
2023-06-08T01:51:16.652Z,7.20
2023-06-08T01:52:19.353Z,6.80
2023-06-08T01:53:22.270Z,8.00
2023-06-08T01:54:25.022Z,7.80
2023-06-08T01:55:31.048Z,7.80
2023-06-08T01:56:36.461Z,8.00
2023-06-08T01:57:40.466Z,7.60
2023-06-08T01:58:43.210Z,7.70
2023-06-08T01:59:45.766Z,8.09
2023-06-08T02:00:48.288Z,6.90
2023-06-08T02:01:51.258Z,9.10
2023-06-08T02:02:53.939Z,7.10
2023-06-08T02:03:57.034Z,6.91
2023-06-08T02:05:00.390Z,7.36
2023-06-08T02:06:02.691Z,7.80
2023-06-08T02:07:07.146Z,6.50
2023-06-08T02:08:09.803Z,8.73
2023-06-08T02:09:12.752Z,7.00
2023-06-08T02:10:15.225Z,8.20
2023-06-08T02:11:17.619Z,7.50
2023-06-08T02:12:20.169Z,7.20
2023-06-08T02:13:22.531Z,7.50
2023-06-08T02:14:26.094Z,6.00
2023-06-08T02:15:28.606Z,9.40
2023-06-08T02:16:32.962Z,7.90
2023-06-08T02:17:36.536Z,8.80
2023-06-08T02:18:42.307Z,7.20
2023-06-08T02:19:45.975Z,8.90
2023-06-08T02:20:50.541Z,6.80
2023-06-08T02:21:52.963Z,7.20
2023-06-08T02:22:55.553Z,9.10
2023-06-08T02:23:58.131Z,7.80
2023-06-08T02:25:00.945Z,7.70
2023-06-08T02:26:04.761Z,7.91
2023-06-08T02:27:09.233Z,8.60
2023-06-08T02:28:11.803Z,6.10
2023-06-08T02:29:14.130Z,7.90
2023-06-08T02:30:17.866Z,8.00
2023-06-08T02:31:20.269Z,9.60
2023-06-08T02:32:23.775Z,8.20
2023-06-08T02:33:26.807Z,8.30
2023-06-08T02:34:29.842Z,8.40
2023-06-08T02:35:32.578Z,7.80
2023-06-08T02:36:36.694Z,8.60
2023-06-08T02:37:39.033Z,9.20
2023-06-08T02:38:41.408Z,8.90
2023-06-08T02:39:44.015Z,7.70
2023-06-08T02:40:46.469Z,9.50
2023-06-08T02:41:49.765Z,9.30
2023-06-08T02:42:52.661Z,9.30
2023-06-08T02:43:56.682Z,9.00
2023-06-08T02:44:59.208Z,9.80
2023-06-08T02:46:02.254Z,8.90
2023-06-08T02:47:05.701Z,10.40
2023-06-08T02:48:07.933Z,7.60
2023-06-08T02:49:10.646Z,9.00
2023-06-08T02:50:13.198Z,8.18
2023-06-08T02:51:17.329Z,9.30
2023-06-08T02:52:21.452Z,9.10
2023-06-08T02:53:23.713Z,7.90
2023-06-08T02:54:26.236Z,9.60
2023-06-08T02:55:28.918Z,9.20
2023-06-08T02:56:31.362Z,9.00
2023-06-08T02:57:34.627Z,9.00
2023-06-08T02:58:40.643Z,9.20
2023-06-08T02:59:43.523Z,9.00
2023-06-08T03:00:48.907Z,9.00
2023-06-08T03:01:54.080Z,8.30
2023-06-08T03:03:02.213Z,8.60
2023-06-08T03:04:05.242Z,10.00
2023-06-08T03:05:09.801Z,8.80
2023-06-08T03:06:15.132Z,8.30
2023-06-08T03:07:17.971Z,9.60
2023-06-08T03:08:22.124Z,9.70
2023-06-08T03:09:28.729Z,10.00
2023-06-08T03:10:32.060Z,9.50
2023-06-08T03:11:36.410Z,8.10
2023-06-08T03:12:40.327Z,9.40
2023-06-08T03:13:42.372Z,9.20
2023-06-08T03:14:45.713Z,9.30
2023-06-08T03:15:49.583Z,8.70
2023-06-08T03:16:52.410Z,8.70
2023-06-08T03:17:54.791Z,9.40
2023-06-08T03:18:57.648Z,9.70
2023-06-08T03:20:00.646Z,9.60
2023-06-08T03:21:04.371Z,9.30
2023-06-08T03:22:07.732Z,8.80
2023-06-08T03:23:12.078Z,7.90
2023-06-08T03:24:15.616Z,8.50
2023-06-08T03:25:18.240Z,9.30
2023-06-08T03:26:23.942Z,8.00
2023-06-08T03:27:26.661Z,8.90
2023-06-08T03:28:30.541Z,8.60
2023-06-08T03:29:33.253Z,10.30
2023-06-08T03:30:37.152Z,11.60
2023-06-08T03:31:40.189Z,9.00
2023-06-08T03:32:46.880Z,8.10
2023-06-08T03:33:49.489Z,8.50
2023-06-08T03:34:52.996Z,9.50
2023-06-08T03:35:57.441Z,9.00
2023-06-08T03:37:05.217Z,8.40
2023-06-08T03:38:07.779Z,8.70
2023-06-08T03:39:10.461Z,8.30
2023-06-08T03:40:14.362Z,10.70
2023-06-08T03:41:17.604Z,12.30
2023-06-08T03:42:21.848Z,10.40
2023-06-08T03:43:26.245Z,10.60
2023-06-08T03:44:30.078Z,11.10
2023-06-08T03:45:33.920Z,11.00
2023-06-08T03:46:37.719Z,9.40
2023-06-08T03:47:40.861Z,10.50
2023-06-08T03:48:43.474Z,10.73
2023-06-08T03:49:46.934Z,10.30
2023-06-08T03:50:49.191Z,9.50
2023-06-08T03:51:53.484Z,9.50
2023-06-08T03:52:56.206Z,10.60
2023-06-08T03:53:58.498Z,9.00
2023-06-08T03:55:01.943Z,9.40
2023-06-08T03:56:05.278Z,9.90
2023-06-08T03:57:09.329Z,9.30
2023-06-08T03:58:14.864Z,9.20
2023-06-08T03:59:17.891Z,10.00
2023-06-08T04:00:21.355Z,9.40
2023-06-08T04:01:29.239Z,9.70
2023-06-08T04:02:31.940Z,10.00
2023-06-08T04:03:35.169Z,9.90
2023-06-08T04:04:39.368Z,9.10
2023-06-08T04:05:42.483Z,10.80
2023-06-08T04:06:45.500Z,9.50
2023-06-08T04:07:48.526Z,9.40
2023-06-08T04:08:51.220Z,10.09
2023-06-08T04:09:53.514Z,10.18
2023-06-08T04:10:55.901Z,10.20
2023-06-08T04:11:58.357Z,9.20
2023-06-08T04:13:01.449Z,10.30
2023-06-08T04:14:04.330Z,10.70
2023-06-08T04:15:08.896Z,8.30
2023-06-08T04:16:14.604Z,9.80
2023-06-08T04:17:18.845Z,8.80
2023-06-08T04:18:21.903Z,9.70
2023-06-08T04:19:24.347Z,8.55
2023-06-08T04:20:27.509Z,9.70
2023-06-08T04:21:31.614Z,10.90
2023-06-08T04:22:36.317Z,10.30
2023-06-08T04:23:39.204Z,9.30
2023-06-08T04:24:43.037Z,10.30
2023-06-08T04:25:46.689Z,9.82
2023-06-08T04:26:49.097Z,10.50
2023-06-08T04:27:52.990Z,9.91
2023-06-08T04:28:56.728Z,9.20
2023-06-08T04:30:00.008Z,11.30
2023-06-08T04:31:05.586Z,12.20
2023-06-08T04:32:10.145Z,13.30
2023-06-08T04:33:13.169Z,10.50
2023-06-08T04:34:16.383Z,11.40
2023-06-08T04:35:19.513Z,14.50
2023-06-08T04:36:22.988Z,12.90
2023-06-08T04:37:27.501Z,12.40
2023-06-08T04:38:30.627Z,12.20
2023-06-08T04:39:33.453Z,13.20
2023-06-08T04:40:37.254Z,9.50
2023-06-08T04:41:40.814Z,12.20
2023-06-08T04:42:45.069Z,13.90
2023-06-08T04:43:49.382Z,15.00
2023-06-08T04:44:52.063Z,13.10
2023-06-08T04:45:59.980Z,14.50
2023-06-08T04:47:05.552Z,11.70
2023-06-08T04:48:08.298Z,13.00
2023-06-08T04:49:12.656Z,13.40
2023-06-08T04:50:16.813Z,11.10
2023-06-08T04:51:19.064Z,11.90
2023-06-08T04:52:23.722Z,12.20
2023-06-08T04:53:27.546Z,13.00
2023-06-08T04:54:33.340Z,12.60
2023-06-08T04:55:37.164Z,13.20
2023-06-08T04:56:43.506Z,11.90
2023-06-08T04:57:45.875Z,13.90
2023-06-08T04:58:49.321Z,13.60
2023-06-08T04:59:52.310Z,13.30
2023-06-08T05:00:55.734Z,11.20
2023-06-08T05:01:57.889Z,11.90
2023-06-08T05:03:01.451Z,14.20
2023-06-08T05:05:18.380Z,12.30
2023-06-08T05:07:45.973Z,14.40
2023-06-08T05:08:48.360Z,13.60
2023-06-08T05:09:50.748Z,12.30
2023-06-08T05:10:53.240Z,14.60
2023-06-08T05:11:55.514Z,13.80
2023-06-08T05:12:59.001Z,11.50
2023-06-08T05:14:01.468Z,13.30
2023-06-08T05:15:04.870Z,13.50
2023-06-08T05:16:08.657Z,12.70
2023-06-08T05:17:10.875Z,12.30
2023-06-08T05:18:14.227Z,14.10
2023-06-08T05:19:16.529Z,12.10
2023-06-08T05:20:21.262Z,12.70
2023-06-08T05:21:23.613Z,14.10
2023-06-08T05:22:25.850Z,12.10
2023-06-08T05:23:29.198Z,13.50
2023-06-08T05:24:32.063Z,11.40
2023-06-08T05:25:37.716Z,11.20
2023-06-08T05:26:40.211Z,12.40
2023-06-08T05:27:43.007Z,13.10
2023-06-08T05:28:45.526Z,13.45
2023-06-08T05:29:47.681Z,9.90
2023-06-08T05:30:50.559Z,12.20
2023-06-08T05:31:52.882Z,10.60
2023-06-08T05:32:56.851Z,0.70
2023-06-08T05:34:00.582Z,9.60
2023-06-08T05:35:03.850Z,12.90
2023-06-08T05:36:07.947Z,10.80
2023-06-08T05:37:10.541Z,13.30
2023-06-08T05:38:12.900Z,12.30
2023-06-08T05:39:15.998Z,11.30
2023-06-08T05:40:18.577Z,12.80
2023-06-08T05:41:20.896Z,10.30
2023-06-08T05:42:24.246Z,12.70
2023-06-08T05:43:26.553Z,12.20
2023-06-08T05:44:28.964Z,14.80
2023-06-08T05:45:31.229Z,11.40
2023-06-08T05:46:34.151Z,12.20
2023-06-08T05:47:36.402Z,12.73
2023-06-08T05:48:39.295Z,12.40
2023-06-08T05:49:41.906Z,13.27
2023-06-08T05:50:45.469Z,14.10
2023-06-08T05:51:47.787Z,12.00
2023-06-08T05:52:50.063Z,10.50
2023-06-08T05:53:52.332Z,12.80
2023-06-08T05:54:55.974Z,13.70
2023-06-08T05:55:58.262Z,10.90
2023-06-08T05:57:02.181Z,12.30
2023-06-08T05:58:04.679Z,12.50
2023-06-08T05:59:07.566Z,13.10
2023-06-08T06:00:14.029Z,13.50
2023-06-08T06:01:18.007Z,14.20
2023-06-08T06:02:20.576Z,14.00
2023-06-08T06:03:23.928Z,13.20
2023-06-08T06:04:36.648Z,13.60
2023-06-08T06:05:30.769Z,14.40
2023-06-08T06:06:33.243Z,14.40
2023-06-08T06:07:35.956Z,13.00
2023-06-08T06:08:42.045Z,13.73
2023-06-08T06:09:43.758Z,14.00
2023-06-08T06:10:46.885Z,13.20
2023-06-08T06:11:49.233Z,12.30
2023-06-08T06:12:51.434Z,12.30
2023-06-08T06:13:54.372Z,11.27
2023-06-08T06:14:56.668Z,12.90
2023-06-08T06:16:00.556Z,13.40
2023-06-08T06:17:07.577Z,12.70
2023-06-08T06:18:07.312Z,12.90
2023-06-08T06:19:10.590Z,13.60
2023-06-08T06:20:13.777Z,14.80
2023-06-08T06:21:16.225Z,14.70
2023-06-08T06:22:18.807Z,13.60
2023-06-08T06:23:21.412Z,10.30
2023-06-08T06:24:25.312Z,12.40
2023-06-08T06:25:27.809Z,12.09
2023-06-08T06:26:30.410Z,14.36
2023-06-08T06:27:37.183Z,13.10
2023-06-08T06:28:37.441Z,9.90
2023-06-08T06:29:40.586Z,12.70
2023-06-08T06:30:43.590Z,9.20
2023-06-08T06:31:49.891Z,12.30
2023-06-08T06:32:51.573Z,12.50
2023-06-08T06:33:53.889Z,10.30
2023-06-08T06:34:56.401Z,13.90
2023-06-08T06:35:59.020Z,11.10
2023-06-08T06:37:02.014Z,8.45
2023-06-08T06:38:04.548Z,10.64
2023-06-08T06:39:06.998Z,11.30
2023-06-08T06:40:10.942Z,8.91
2023-06-08T06:41:13.510Z,10.00
2023-06-08T06:42:15.981Z,12.50
2023-06-08T06:43:23.220Z,9.60
2023-06-08T06:44:27.384Z,13.00
2023-06-08T06:45:32.086Z,8.70
2023-06-08T06:46:35.266Z,9.00
2023-06-08T06:47:39.824Z,11.20
2023-06-08T06:48:42.373Z,12.30
2023-06-08T06:49:44.916Z,12.80
2023-06-08T06:50:48.073Z,12.70
2023-06-08T06:51:50.422Z,12.80
2023-06-08T06:52:53.761Z,12.80
2023-06-08T06:53:56.618Z,7.30
2023-06-08T06:55:03.208Z,13.00
2023-06-08T06:56:05.835Z,13.50
2023-06-08T06:57:09.025Z,14.00
2023-06-08T06:58:12.406Z,12.20
2023-06-08T06:59:14.946Z,11.80
2023-06-08T07:00:18.495Z,9.82
2023-06-08T07:01:23.083Z,12.70
2023-06-08T07:02:28.984Z,13.90
2023-06-08T07:03:31.627Z,13.20
2023-06-08T07:04:33.918Z,13.80
2023-06-08T07:05:37.955Z,12.40
2023-06-08T07:06:42.616Z,13.40
2023-06-08T07:07:46.278Z,12.70
2023-06-08T07:08:48.907Z,11.30
2023-06-08T07:09:51.783Z,12.50
2023-06-08T07:10:54.909Z,20.80
2023-06-08T07:12:13.590Z,14.90
2023-06-08T07:13:02.074Z,13.80
2023-06-08T07:14:05.439Z,12.70
2023-06-08T07:15:09.784Z,12.60
2023-06-08T07:16:13.058Z,11.90
2023-06-08T07:17:15.758Z,11.70
2023-06-08T07:18:18.817Z,11.55
2023-06-08T07:19:21.239Z,15.40
2023-06-08T07:20:24.383Z,12.00
2023-06-08T07:21:30.186Z,12.40
2023-06-08T07:22:53.104Z,12.90
2023-06-08T07:23:51.735Z,13.60
2023-06-08T07:25:12.061Z,12.50
2023-06-08T07:26:24.639Z,13.10
2023-06-08T07:26:50.898Z,12.70
2023-06-08T07:27:53.438Z,13.00
2023-06-08T07:28:56.507Z,13.70
2023-06-08T07:29:58.898Z,12.90
2023-06-08T07:31:01.881Z,13.18
2023-06-08T07:32:05.178Z,13.40
2023-06-08T07:33:08.741Z,13.60
2023-06-08T07:34:11.443Z,11.73
2023-06-08T07:35:18.056Z,13.70
2023-06-08T07:36:25.508Z,9.70
2023-06-08T07:37:27.722Z,10.80
2023-06-08T07:38:33.923Z,14.00
2023-06-08T07:39:36.279Z,13.00
2023-06-08T07:40:38.822Z,14.30
2023-06-08T07:41:41.453Z,9.73
2023-06-08T07:42:44.346Z,13.20
2023-06-08T07:43:47.091Z,12.73
2023-06-08T07:44:54.378Z,13.30
2023-06-08T07:45:58.840Z,12.00
2023-06-08T07:47:01.647Z,11.27
2023-06-08T07:48:05.022Z,12.30
2023-06-08T07:49:08.371Z,11.40
2023-06-08T07:50:12.517Z,13.50
2023-06-08T07:51:15.546Z,12.70
2023-06-08T07:52:18.138Z,11.40
2023-06-08T07:54:38.966Z,11.20
2023-06-08T07:55:41.901Z,10.70
2023-06-08T07:56:45.148Z,11.50
2023-06-08T07:57:48.801Z,12.27
2023-06-08T07:58:51.602Z,11.60
2023-06-08T07:59:54.104Z,13.00
2023-06-08T08:00:56.422Z,11.82
2023-06-08T08:01:59.495Z,11.00
2023-06-08T08:03:04.124Z,12.50
2023-06-08T08:04:07.159Z,10.90
2023-06-08T08:05:10.015Z,13.91
2023-06-08T08:07:17.344Z,12.60
2023-06-08T08:08:20.095Z,12.00
2023-06-08T08:09:22.807Z,12.10
2023-06-08T08:10:26.724Z,10.80
2023-06-08T08:11:29.425Z,9.80
2023-06-08T08:12:31.600Z,9.40
2023-06-08T08:13:35.959Z,10.60
2023-06-08T08:14:38.438Z,5.36
2023-06-08T08:15:41.093Z,10.00
2023-06-08T08:16:43.837Z,10.91
2023-06-08T08:17:46.096Z,11.40
2023-06-08T08:18:49.738Z,11.50
2023-06-08T08:19:52.502Z,10.40
2023-06-08T08:20:55.069Z,9.64
2023-06-08T08:21:58.081Z,11.40
2023-06-08T08:23:01.544Z,12.82
2023-06-08T08:24:06.184Z,11.20
2023-06-08T08:25:09.496Z,10.10
2023-06-08T08:26:13.610Z,12.00
2023-06-08T08:27:17.741Z,11.40
2023-06-08T08:28:19.822Z,12.00
2023-06-08T08:29:22.648Z,12.40
2023-06-08T08:30:25.294Z,13.30
2023-06-08T08:31:27.805Z,10.50
2023-06-08T08:32:31.202Z,11.70
2023-06-08T08:33:34.866Z,12.20
2023-06-08T08:34:37.255Z,12.40
2023-06-08T08:35:40.675Z,9.40
2023-06-08T08:36:43.350Z,11.00
2023-06-08T08:37:45.915Z,11.70
2023-06-08T08:38:49.034Z,9.90
2023-06-08T08:39:51.371Z,9.90
2023-06-08T08:40:59.022Z,10.09
2023-06-08T08:42:05.210Z,7.20
2023-06-08T08:43:15.511Z,10.70
2023-06-08T08:44:20.131Z,11.90
2023-06-08T08:45:28.766Z,11.40
2023-06-08T08:46:36.460Z,12.40
2023-06-08T08:47:38.988Z,12.00
2023-06-08T08:48:45.516Z,11.60
2023-06-08T08:49:52.539Z,11.00
2023-06-08T08:51:00.057Z,11.60
2023-06-08T08:52:02.981Z,10.40
2023-06-08T08:53:07.349Z,12.09
2023-06-08T08:54:12.834Z,12.30
2023-06-08T08:55:30.355Z,11.10
2023-06-08T08:56:31.593Z,14.60
2023-06-08T08:57:34.394Z,11.20
2023-06-08T08:58:37.245Z,11.36
2023-06-08T08:59:41.892Z,11.45
2023-06-08T09:00:49.675Z,12.40
2023-06-08T09:01:53.248Z,12.30
2023-06-08T09:02:55.617Z,12.80
2023-06-08T09:03:59.038Z,10.90
2023-06-08T09:05:03.611Z,10.90
2023-06-08T09:06:07.265Z,12.80
2023-06-08T09:07:10.002Z,11.00
2023-06-08T09:08:12.867Z,11.73
2023-06-08T09:09:15.869Z,10.10
2023-06-08T09:10:22.221Z,9.73
2023-06-08T09:11:26.451Z,11.20
2023-06-08T09:12:39.952Z,10.30
2023-06-08T09:13:44.008Z,9.20
2023-06-08T09:14:58.812Z,12.30
2023-06-08T09:16:12.850Z,9.80
2023-06-08T09:17:19.851Z,11.90
2023-06-08T09:18:22.262Z,12.10
2023-06-08T09:19:24.917Z,12.60
2023-06-08T09:20:32.042Z,10.90
2023-06-08T09:21:36.045Z,11.00
2023-06-08T09:22:41.764Z,12.60
2023-06-08T09:23:44.670Z,11.60
2023-06-08T09:24:51.710Z,12.30
2023-06-08T09:25:54.310Z,10.60
2023-06-08T09:26:58.467Z,10.00
2023-06-08T09:28:18.427Z,11.10
2023-06-08T09:29:39.660Z,10.90
2023-06-08T09:30:42.881Z,11.40
2023-06-08T09:31:51.614Z,12.10
2023-06-08T09:32:54.538Z,10.20
2023-06-08T09:34:08.034Z,12.30
2023-06-08T09:35:13.383Z,9.10
2023-06-08T09:36:18.733Z,10.50
2023-06-08T09:38:37.378Z,10.90
2023-06-08T09:39:41.935Z,11.70
2023-06-08T09:40:44.562Z,10.50
2023-06-08T09:41:57.224Z,10.00
2023-06-08T09:43:01.526Z,11.40
2023-06-08T09:44:19.591Z,10.00
2023-06-08T09:45:22.019Z,9.80
2023-06-08T09:46:43.814Z,12.00
2023-06-08T09:47:46.558Z,10.80
2023-06-08T09:48:58.667Z,10.82
2023-06-08T09:50:02.241Z,11.40
2023-06-08T09:51:05.390Z,9.30
2023-06-08T09:52:10.850Z,9.60
2023-06-08T09:53:14.810Z,10.50
2023-06-08T09:54:20.362Z,9.70
2023-06-08T09:55:24.553Z,10.70
2023-06-08T09:56:28.487Z,11.30
2023-06-08T09:57:34.350Z,10.40
2023-06-08T09:58:39.865Z,10.70
2023-06-08T10:00:02.634Z,9.80
2023-06-08T10:01:10.461Z,9.50
2023-06-08T10:02:22.373Z,11.70
2023-06-08T10:03:31.704Z,11.70
2023-06-08T10:04:41.562Z,10.50
2023-06-08T10:05:48.564Z,9.10
2023-06-08T10:08:10.877Z,11.90
2023-06-08T10:09:16.301Z,12.10
2023-06-08T10:10:25.266Z,11.80
2023-06-08T10:11:30.718Z,10.10
2023-06-08T10:12:34.860Z,12.80
2023-06-08T10:13:38.613Z,11.00
2023-06-08T10:14:41.808Z,12.50
2023-06-08T10:15:45.017Z,7.60
2023-06-08T10:16:49.134Z,11.00
2023-06-08T10:17:52.537Z,12.70
2023-06-08T10:18:56.776Z,13.20
2023-06-08T10:19:59.524Z,14.10
2023-06-08T10:21:04.432Z,13.30
2023-06-08T10:22:06.982Z,11.60
2023-06-08T10:23:10.831Z,13.20
2023-06-08T10:24:13.547Z,13.50
2023-06-08T10:25:17.931Z,15.18
2023-06-08T10:26:20.267Z,14.10
2023-06-08T10:27:34.648Z,12.90
2023-06-08T10:28:37.156Z,13.40
2023-06-08T10:29:40.099Z,16.36
2023-06-08T10:30:43.377Z,16.60
2023-06-08T10:31:50.046Z,13.10
2023-06-08T10:32:52.993Z,15.40
2023-06-08T10:33:57.771Z,13.09
2023-06-08T10:35:04.958Z,15.40
2023-06-08T10:36:11.681Z,14.40
2023-06-08T10:37:31.517Z,13.70
2023-06-08T10:38:42.590Z,14.20
2023-06-08T10:40:58.015Z,15.60
2023-06-08T10:42:00.489Z,17.50
2023-06-08T10:43:15.067Z,18.30
2023-06-08T10:45:42.128Z,15.60
2023-06-08T10:46:45.444Z,15.00
2023-06-08T10:47:50.183Z,15.20
2023-06-08T10:48:56.770Z,16.00
2023-06-08T10:50:02.620Z,14.40
2023-06-08T10:51:08.530Z,14.60
2023-06-08T10:52:21.343Z,16.10
2023-06-08T10:53:27.326Z,15.50
2023-06-08T10:54:30.589Z,16.10
2023-06-08T10:55:33.490Z,13.00
2023-06-08T10:56:46.282Z,14.30
2023-06-08T10:57:55.196Z,13.90
2023-06-08T10:58:58.277Z,15.00
2023-06-08T11:00:01.340Z,16.50
2023-06-08T11:01:08.619Z,15.80
2023-06-08T11:02:11.037Z,15.40
2023-06-08T11:03:16.296Z,15.20
2023-06-08T11:04:29.650Z,14.60
2023-06-08T11:05:32.485Z,14.20
2023-06-08T11:06:36.665Z,15.60
2023-06-08T11:07:40.352Z,15.00
2023-06-08T11:08:43.784Z,14.60
2023-06-08T11:09:46.650Z,14.70
2023-06-08T11:10:54.093Z,16.80
2023-06-08T11:11:56.479Z,15.80
2023-06-08T11:13:16.738Z,13.30
2023-06-08T11:14:21.259Z,13.70
2023-06-08T11:15:25.163Z,14.50
2023-06-08T11:16:27.780Z,14.00
2023-06-08T11:17:32.719Z,14.73
2023-06-08T11:18:35.142Z,14.40
2023-06-08T11:19:37.385Z,15.90
2023-06-08T11:20:43.091Z,13.50
2023-06-08T11:21:49.809Z,14.10
2023-06-08T11:22:53.383Z,14.40
2023-06-08T11:23:55.960Z,9.10
2023-06-08T11:24:59.891Z,13.18
2023-06-08T11:26:02.394Z,13.50
2023-06-08T11:27:06.277Z,14.00
2023-06-08T11:28:11.728Z,14.50
2023-06-08T11:29:14.328Z,13.50
2023-06-08T11:30:18.746Z,11.60
2023-06-08T11:31:22.328Z,12.20
2023-06-08T11:32:26.419Z,13.00
2023-06-08T11:33:28.643Z,14.20
2023-06-08T11:34:32.385Z,12.90
2023-06-08T11:35:35.360Z,12.20
2023-06-08T11:36:39.983Z,12.90
2023-06-08T11:37:44.134Z,11.80
2023-06-08T11:38:48.835Z,11.30
2023-06-08T11:39:51.515Z,12.50
2023-06-08T11:41:04.963Z,11.82
2023-06-08T11:42:07.476Z,10.80
2023-06-08T11:43:11.591Z,10.90
2023-06-08T11:44:15.237Z,4.20
2023-06-08T11:45:18.843Z,11.50
2023-06-08T11:46:22.037Z,11.70
2023-06-08T11:47:24.359Z,11.80
2023-06-08T11:48:27.225Z,12.10
2023-06-08T11:49:49.933Z,9.82
2023-06-08T11:50:52.977Z,10.50
2023-06-08T11:51:56.497Z,10.60
2023-06-08T11:53:04.156Z,10.80
2023-06-08T11:54:07.384Z,9.80
2023-06-08T11:56:32.774Z,12.40
2023-06-08T11:57:42.465Z,8.10
2023-06-08T11:58:46.890Z,10.00
2023-06-08T11:59:50.325Z,11.30
2023-06-08T12:01:05.935Z,10.80
2023-06-08T12:02:12.334Z,10.70
2023-06-08T12:03:14.731Z,10.40
2023-06-08T12:04:19.673Z,11.64
2023-06-08T12:05:34.575Z,12.10
2023-06-08T12:06:37.134Z,11.00
2023-06-08T12:07:39.841Z,14.00
2023-06-08T12:08:42.395Z,12.18
2023-06-08T12:09:49.616Z,12.40
2023-06-08T12:10:52.500Z,13.00
2023-06-08T12:11:55.582Z,11.45
2023-06-08T12:12:57.898Z,11.80
2023-06-08T12:14:00.112Z,13.20
2023-06-08T12:15:04.125Z,12.00
2023-06-08T12:16:11.275Z,11.50
2023-06-08T12:17:18.887Z,11.20
2023-06-08T12:18:23.396Z,9.80
2023-06-08T12:19:32.479Z,9.40
2023-06-08T12:20:36.891Z,12.30
2023-06-08T12:21:42.968Z,11.20
2023-06-08T12:22:46.166Z,9.60
2023-06-08T12:23:49.780Z,10.80
2023-06-08T12:24:52.580Z,10.80
2023-06-08T12:25:56.208Z,9.82
2023-06-08T12:26:58.565Z,10.80
2023-06-08T12:28:01.245Z,10.50
2023-06-08T12:29:08.523Z,10.70
2023-06-08T12:30:13.194Z,8.50
2023-06-08T12:31:15.739Z,8.90
2023-06-08T12:32:18.398Z,10.50
2023-06-08T12:33:22.504Z,9.64
2023-06-08T12:34:25.068Z,9.70
2023-06-08T12:35:27.547Z,10.80
2023-06-08T12:36:32.094Z,10.70
2023-06-08T12:37:34.667Z,9.50
2023-06-08T12:38:37.360Z,9.70
2023-06-08T12:39:39.771Z,10.30
2023-06-08T12:40:47.253Z,9.55
2023-06-08T12:41:49.711Z,9.10
2023-06-08T12:42:52.669Z,9.40
2023-06-08T12:43:55.687Z,7.40
2023-06-08T12:44:58.820Z,8.80
2023-06-08T12:46:02.165Z,9.50
2023-06-08T12:47:06.315Z,9.50
2023-06-08T12:48:08.907Z,8.40
2023-06-08T12:49:11.705Z,9.20
2023-06-08T12:50:17.779Z,8.00
2023-06-08T12:51:20.107Z,8.50
2023-06-08T12:52:22.880Z,8.18
2023-06-08T12:53:25.142Z,8.67
2023-06-08T12:54:27.831Z,6.67
2023-06-08T12:55:30.313Z,6.00
2023-06-08T12:56:33.804Z,8.89
2023-06-08T12:57:39.884Z,8.50
2023-06-08T12:58:42.529Z,7.80
2023-06-08T12:59:45.052Z,8.78
2023-06-08T13:00:47.627Z,10.44
2023-06-08T13:01:51.116Z,8.44
2023-06-08T13:02:54.083Z,11.45
2023-06-08T13:03:56.671Z,9.10
2023-06-08T13:04:59.309Z,7.78
2023-06-08T13:06:01.566Z,10.33
2023-06-08T13:07:04.304Z,9.11
2023-06-08T13:08:09.430Z,6.80
2023-06-08T13:09:12.281Z,9.00
2023-06-08T13:10:15.037Z,7.40
2023-06-08T13:11:17.973Z,7.90
2023-06-08T13:12:20.881Z,8.22
2023-06-08T13:13:23.311Z,7.10
2023-06-08T13:14:26.864Z,8.56
2023-06-08T13:15:30.486Z,7.30
2023-06-08T13:16:34.079Z,6.73
2023-06-08T13:17:36.658Z,7.56
2023-06-08T13:18:39.266Z,7.78
2023-06-08T13:19:44.169Z,7.78
2023-06-08T13:20:49.008Z,7.10
2023-06-08T13:21:53.222Z,8.70
2023-06-08T13:24:09.079Z,6.90
2023-06-08T13:25:13.431Z,8.60
2023-06-08T13:26:17.553Z,7.40
2023-06-08T13:27:21.018Z,7.90
2023-06-08T13:28:23.837Z,8.33
2023-06-08T13:29:26.958Z,7.33
2023-06-08T13:30:31.635Z,7.10
2023-06-08T13:31:34.249Z,7.90
2023-06-08T13:32:36.893Z,7.45
2023-06-08T13:33:41.696Z,9.20
2023-06-08T13:34:44.380Z,8.40
2023-06-08T13:35:47.016Z,7.82
2023-06-08T13:36:50.561Z,7.40
2023-06-08T13:37:53.723Z,7.40
2023-06-08T13:38:56.765Z,8.10
2023-06-08T13:39:59.314Z,7.00
2023-06-08T13:41:02.014Z,7.00
2023-06-08T13:42:05.091Z,9.40
2023-06-08T13:43:09.493Z,7.50
2023-06-08T13:44:13.718Z,8.30
2023-06-08T13:45:16.444Z,7.30
2023-06-08T13:46:19.883Z,8.10
2023-06-08T13:47:24.281Z,7.45
2023-06-08T13:48:28.254Z,7.70
2023-06-08T13:49:30.486Z,7.30
2023-06-08T13:50:33.461Z,3.67
2023-06-08T13:51:37.093Z,7.60
2023-06-08T13:52:39.539Z,8.64
2023-06-08T13:53:41.794Z,8.22
2023-06-08T13:54:44.513Z,6.00
2023-06-08T13:55:48.089Z,5.30
2023-06-08T13:56:50.553Z,7.30
2023-06-08T13:57:52.991Z,7.89
2023-06-08T13:58:59.320Z,7.33
2023-06-08T14:00:04.345Z,4.20
2023-06-08T14:01:10.912Z,6.90
2023-06-08T14:02:14.803Z,5.20
2023-06-08T14:03:17.431Z,6.30
2023-06-08T14:04:19.637Z,5.67
2023-06-08T14:05:22.289Z,7.20
2023-06-08T14:06:26.392Z,5.70
2023-06-08T14:07:28.927Z,4.00
2023-06-08T14:08:31.726Z,5.33
2023-06-08T14:09:34.352Z,5.20
2023-06-08T14:10:37.082Z,5.22
2023-06-08T14:11:42.624Z,5.60
2023-06-08T14:12:46.192Z,6.60
2023-06-08T14:13:48.636Z,5.64