createdAt,value
2023-05-10T00:01:22.370Z,96474.00
2023-05-10T00:03:49.353Z,96484.00
2023-05-10T00:06:16.378Z,96510.00
2023-05-10T00:08:43.147Z,96501.00
2023-05-10T00:11:09.994Z,96486.00
2023-05-10T00:13:36.810Z,96484.00
2023-05-10T00:16:03.840Z,96485.00
2023-05-10T00:18:30.709Z,96489.00
2023-05-10T00:20:57.489Z,96484.00
2023-05-10T00:23:24.260Z,96478.00
2023-05-10T00:25:51.161Z,96469.00
2023-05-10T00:28:17.943Z,96480.00
2023-05-10T00:30:44.734Z,96471.00
2023-05-10T00:33:12.431Z,96474.00
2023-05-10T00:35:39.406Z,96478.00
2023-05-10T00:38:06.171Z,96474.00
2023-05-10T00:40:32.931Z,96475.00
2023-05-10T00:43:01.432Z,96463.00
2023-05-10T00:45:28.366Z,96459.00
2023-05-10T00:47:56.909Z,96454.00
2023-05-10T00:50:24.782Z,96464.00
2023-05-10T00:52:51.736Z,96466.00
2023-05-10T00:55:20.307Z,96469.00
2023-05-10T00:57:47.175Z,96466.00
2023-05-10T01:00:18.970Z,96461.00
2023-05-10T01:02:47.429Z,96460.00
2023-05-10T01:05:15.004Z,96472.00
2023-05-10T01:07:42.152Z,96454.00
2023-05-10T01:10:10.516Z,96457.00
2023-05-10T01:12:40.664Z,96464.00
2023-05-10T01:15:10.238Z,96456.00
2023-05-10T01:17:38.992Z,96444.00
2023-05-10T01:20:08.943Z,96472.00
2023-05-10T01:23:12.614Z,96448.00
2023-05-10T01:26:22.139Z,96459.00
2023-05-10T01:28:51.476Z,96464.00
2023-05-10T01:32:01.037Z,96454.00
2023-05-10T01:34:43.471Z,96458.00
2023-05-10T01:37:30.018Z,96455.00
2023-05-10T01:40:07.410Z,96454.00
2023-05-10T01:42:48.813Z,96460.00
2023-05-10T01:45:31.882Z,96458.00
2023-05-10T01:48:12.758Z,96454.00
2023-05-10T01:50:44.449Z,96456.00
2023-05-10T01:53:14.035Z,96464.00
2023-05-10T01:55:53.500Z,96462.00
2023-05-10T01:58:31.524Z,96459.00
2023-05-10T02:01:01.722Z,96453.00
2023-05-10T02:03:30.741Z,96459.00
2023-05-10T02:05:58.754Z,96464.00
2023-05-10T02:08:27.292Z,96459.00
2023-05-10T02:10:57.546Z,96459.00
2023-05-10T02:13:27.285Z,96452.00
2023-05-10T02:15:55.693Z,96454.00
2023-05-10T02:18:24.989Z,96452.00
2023-05-10T02:20:53.427Z,96445.00
2023-05-10T02:23:21.391Z,96451.00
2023-05-10T02:25:50.595Z,96459.00
2023-05-10T02:28:19.206Z,96458.00
2023-05-10T02:30:48.031Z,96466.00
2023-05-10T02:33:16.137Z,96458.00
2023-05-10T02:35:43.169Z,96453.00
2023-05-10T02:38:11.117Z,96464.00
2023-05-10T02:40:38.894Z,96448.00
2023-05-10T02:43:10.443Z,96454.00
2023-05-10T02:45:39.850Z,96455.00
2023-05-10T02:48:07.213Z,96454.00
2023-05-10T02:50:34.945Z,96446.00
2023-05-10T02:53:06.853Z,96457.00
2023-05-10T02:55:41.659Z,96455.00
2023-05-10T02:58:08.689Z,96458.00
2023-05-10T03:00:37.248Z,96457.00
2023-05-10T03:03:04.205Z,96460.00
2023-05-10T03:05:31.268Z,96458.00
2023-05-10T03:07:58.220Z,96457.00
2023-05-10T03:10:30.224Z,96454.00
2023-05-10T03:13:30.627Z,96445.00
2023-05-10T03:16:19.375Z,96451.00
2023-05-10T03:18:56.282Z,96451.00
2023-05-10T03:21:27.248Z,96448.00
2023-05-10T03:24:06.255Z,96449.00
2023-05-10T03:26:33.761Z,96451.00
2023-05-10T03:29:01.592Z,96453.00
2023-05-10T03:31:28.641Z,96449.00
2023-05-10T03:33:55.517Z,96459.00
2023-05-10T03:36:22.315Z,96453.00
2023-05-10T03:38:49.125Z,96458.00
2023-05-10T03:41:15.985Z,96456.00
2023-05-10T03:43:43.002Z,96457.00
2023-05-10T03:46:09.776Z,96465.00
2023-05-10T03:48:36.606Z,96452.00
2023-05-10T03:51:03.557Z,96455.00
2023-05-10T03:53:30.308Z,96456.00
2023-05-10T03:55:57.216Z,96456.00
2023-05-10T03:58:24.087Z,96458.00
2023-05-10T04:00:52.223Z,96462.00
2023-05-10T04:03:19.211Z,96458.00
2023-05-10T04:05:46.110Z,96456.00
2023-05-10T04:08:12.945Z,96461.00
2023-05-10T04:10:40.869Z,96461.00
2023-05-10T04:13:07.790Z,96461.00
2023-05-10T04:15:34.711Z,96467.00
2023-05-10T04:18:01.765Z,96465.00
2023-05-10T04:20:28.730Z,96467.00
2023-05-10T04:22:55.507Z,96465.00
2023-05-10T04:25:22.715Z,96461.00
2023-05-10T04:27:49.519Z,96458.00
2023-05-10T04:30:16.560Z,96469.00
2023-05-10T04:32:43.609Z,96467.00
2023-05-10T04:35:11.610Z,96468.00
2023-05-10T04:37:38.521Z,96463.00
2023-05-10T04:40:07.099Z,96464.00
2023-05-10T04:42:34.045Z,96468.00
2023-05-10T04:45:00.874Z,96467.00
2023-05-10T04:47:27.697Z,96464.00
2023-05-10T04:49:54.526Z,96463.00
2023-05-10T04:52:21.322Z,96463.00
2023-05-10T04:54:48.193Z,96470.00
2023-05-10T04:57:15.047Z,96480.00
2023-05-10T04:59:41.837Z,96472.00
2023-05-10T05:02:08.896Z,96480.00
2023-05-10T05:04:35.912Z,96483.00
2023-05-10T05:07:02.706Z,96477.00
2023-05-10T05:09:29.455Z,96483.00
2023-05-10T05:11:56.622Z,96479.00
2023-05-10T05:14:23.488Z,96475.00
2023-05-10T05:16:50.270Z,96480.00
2023-05-10T05:19:17.056Z,96490.00
2023-05-10T05:21:44.177Z,96484.00
2023-05-10T05:24:13.494Z,96490.00
2023-05-10T05:26:40.263Z,96491.00
2023-05-10T05:29:07.922Z,96500.00
2023-05-10T05:31:34.856Z,96488.00
2023-05-10T05:34:01.716Z,96499.00
2023-05-10T05:36:28.509Z,96491.00
2023-05-10T05:38:55.876Z,96498.00
2023-05-10T05:41:22.721Z,96497.00
2023-05-10T05:43:49.494Z,96503.00
2023-05-10T05:46:16.401Z,96513.00
2023-05-10T05:48:43.202Z,96513.00
2023-05-10T05:51:10.060Z,96517.00
2023-05-10T05:53:36.989Z,96526.00
2023-05-10T05:56:04.609Z,96521.00
2023-05-10T05:58:31.465Z,96527.00
2023-05-10T06:00:58.387Z,96531.00
2023-05-10T06:03:25.375Z,96537.00
2023-05-10T06:05:52.193Z,96540.00
2023-05-10T06:08:19.078Z,96548.00
2023-05-10T06:10:46.338Z,96546.00
2023-05-10T06:13:13.315Z,96545.00
2023-05-10T06:15:40.205Z,96547.00
2023-05-10T06:18:07.204Z,96548.00
2023-05-10T06:20:34.117Z,96541.00
2023-05-10T06:23:00.931Z,96550.00
2023-05-10T06:25:27.759Z,96552.00
2023-05-10T06:27:58.257Z,96554.00
2023-05-10T06:30:29.223Z,96555.00
2023-05-10T06:32:56.498Z,96553.00
2023-05-10T06:35:23.498Z,96552.00
2023-05-10T06:37:51.171Z,96556.00
2023-05-10T06:40:18.572Z,96554.00
2023-05-10T06:42:46.090Z,96559.00
2023-05-10T06:45:13.682Z,96566.00
2023-05-10T06:47:40.523Z,96560.00
2023-05-10T06:50:09.232Z,96564.00
2023-05-10T06:52:36.487Z,96566.00
2023-05-10T06:55:06.009Z,96569.00
2023-05-10T06:57:32.977Z,96568.00
2023-05-10T07:00:00.368Z,96570.00
2023-05-10T07:02:28.341Z,96568.00
2023-05-10T07:04:55.357Z,96574.00
2023-05-10T07:07:22.324Z,96569.00
2023-05-10T07:09:50.809Z,96568.00
2023-05-10T07:12:17.748Z,96575.00
2023-05-10T07:14:44.610Z,96583.00
2023-05-10T07:17:11.587Z,96578.00
2023-05-10T07:19:38.407Z,96578.00
2023-05-10T07:22:05.221Z,96584.00
2023-05-10T07:24:33.987Z,96593.00
2023-05-10T07:27:01.058Z,96592.00
2023-05-10T07:29:27.914Z,96587.00
2023-05-10T07:31:57.909Z,96589.00
2023-05-10T07:34:25.968Z,96594.00
2023-05-10T07:36:53.571Z,96597.00
2023-05-10T07:39:27.298Z,96597.00
2023-05-10T07:41:56.230Z,96602.00
2023-05-10T07:44:23.585Z,96594.00
2023-05-10T07:46:50.913Z,96589.00
2023-05-10T07:49:17.882Z,96595.00
2023-05-10T07:51:44.800Z,96601.00
2023-05-10T07:54:11.722Z,96609.00
2023-05-10T07:56:38.532Z,96611.00
2023-05-10T07:59:07.360Z,96617.00
2023-05-10T08:01:35.779Z,96610.00
2023-05-10T08:04:03.078Z,96625.00
2023-05-10T08:06:30.979Z,96630.00
2023-05-10T08:08:58.381Z,96629.00
2023-05-10T08:11:25.670Z,96624.00
2023-05-10T08:13:53.697Z,96619.00
2023-05-10T08:16:21.236Z,96624.00
2023-05-10T08:18:48.446Z,96625.00
2023-05-10T08:21:16.511Z,96623.00
2023-05-10T08:23:45.206Z,96633.00
2023-05-10T08:26:12.517Z,96631.00
2023-05-10T08:28:39.419Z,96640.00
2023-05-10T08:31:06.593Z,96635.00
2023-05-10T08:33:33.625Z,96633.00
2023-05-10T08:36:00.534Z,96637.00
2023-05-10T08:38:27.438Z,96635.00
2023-05-10T08:40:59.668Z,96646.00
2023-05-10T08:43:30.829Z,96645.00
2023-05-10T08:46:01.271Z,96653.00
2023-05-10T08:48:31.824Z,96645.00
2023-05-10T08:51:00.966Z,96650.00
2023-05-10T08:53:29.859Z,96653.00
2023-05-10T08:55:58.452Z,96652.00
2023-05-10T08:58:26.277Z,96659.00
2023-05-10T09:00:53.796Z,96661.00
2023-05-10T09:03:21.151Z,96660.00
2023-05-10T09:05:49.748Z,96664.00
2023-05-10T09:08:17.474Z,96663.00
2023-05-10T09:10:50.368Z,96661.00
2023-05-10T09:13:19.873Z,96666.00
2023-05-10T09:15:46.978Z,96673.00
2023-05-10T09:18:14.037Z,96674.00
2023-05-10T09:20:41.454Z,96679.00
2023-05-10T09:23:08.712Z,96682.00
2023-05-10T09:25:35.957Z,96683.00
2023-05-10T09:28:03.114Z,96680.00
2023-05-10T09:30:32.090Z,96674.00
2023-05-10T09:33:00.586Z,96682.00
2023-05-10T09:35:30.409Z,96665.00
2023-05-10T09:38:01.578Z,96670.00
2023-05-10T09:40:31.288Z,96681.00
2023-05-10T09:43:03.042Z,96672.00
2023-05-10T09:45:32.439Z,96680.00
2023-05-10T09:48:01.937Z,96675.00
2023-05-10T09:50:29.930Z,96685.00
2023-05-10T09:53:02.187Z,96687.00
2023-05-10T09:55:55.325Z,96675.00
2023-05-10T09:58:22.130Z,96681.00
2023-05-10T10:00:52.255Z,96680.00
2023-05-10T10:03:21.892Z,96679.00
2023-05-10T10:05:49.616Z,96681.00
2023-05-10T10:08:18.068Z,96683.00
2023-05-10T10:10:47.493Z,96684.00
2023-05-10T10:13:14.936Z,96681.00
2023-05-10T10:15:45.147Z,96681.00
2023-05-10T10:18:18.394Z,96679.00
2023-05-10T10:20:45.682Z,96677.00
2023-05-10T10:23:12.924Z,96671.00
2023-05-10T10:25:40.722Z,96674.00
2023-05-10T10:29:06.475Z,96676.00
2023-05-10T10:31:46.441Z,96674.00
2023-05-10T10:34:30.539Z,96679.00
2023-05-10T10:36:58.861Z,96676.00
2023-05-10T10:39:26.332Z,96671.00
2023-05-10T10:41:56.037Z,96678.00
2023-05-10T10:44:26.918Z,96676.00
2023-05-10T10:47:07.001Z,96678.00
2023-05-10T10:50:01.046Z,96685.00
2023-05-10T10:52:34.175Z,96679.00
2023-05-10T10:55:19.102Z,96668.00
2023-05-10T10:58:01.359Z,96678.00
2023-05-10T11:00:34.300Z,96664.00
2023-05-10T11:03:14.438Z,96660.00
2023-05-10T11:05:43.485Z,96670.00
2023-05-10T11:08:38.111Z,96670.00
2023-05-10T11:11:08.177Z,96671.00
2023-05-10T11:13:39.444Z,96663.00
2023-05-10T11:16:45.123Z,96659.00
2023-05-10T11:19:17.456Z,96658.00
2023-05-10T11:22:06.472Z,96665.00
2023-05-10T11:24:34.398Z,96661.00
2023-05-10T11:27:01.892Z,96670.00
2023-05-10T11:29:28.778Z,96667.00
2023-05-10T11:31:59.865Z,96678.00
2023-05-10T11:34:32.085Z,96666.00
2023-05-10T11:36:59.098Z,96663.00
2023-05-10T11:39:31.260Z,96660.00
2023-05-10T11:41:59.137Z,96670.00
2023-05-10T11:44:32.328Z,96670.00
2023-05-10T11:47:03.361Z,96675.00
2023-05-10T11:49:30.309Z,96675.00
2023-05-10T11:52:08.314Z,96673.00
2023-05-10T11:54:36.073Z,96676.00
2023-05-10T11:57:03.164Z,96669.00
2023-05-10T11:59:30.288Z,96672.00
2023-05-10T12:01:57.494Z,96671.00
2023-05-10T12:04:24.475Z,96668.00
2023-05-10T12:06:51.335Z,96672.00
2023-05-10T12:09:23.035Z,96675.00
2023-05-10T12:11:58.653Z,96673.00
2023-05-10T12:14:25.461Z,96673.00
2023-05-10T12:16:52.416Z,96679.00
2023-05-10T12:19:22.351Z,96681.00
2023-05-10T12:21:49.794Z,96676.00
2023-05-10T12:24:20.131Z,96680.00
2023-05-10T12:26:47.116Z,96682.00
2023-05-10T12:29:19.300Z,96682.00
2023-05-10T12:31:54.539Z,96678.00
2023-05-10T12:34:31.845Z,96680.00
2023-05-10T12:36:59.861Z,96678.00
2023-05-10T12:39:26.681Z,96674.00
2023-05-10T12:41:53.960Z,96677.00
2023-05-10T12:44:20.927Z,96685.00
2023-05-10T12:46:47.774Z,96689.00
2023-05-10T12:49:14.561Z,96683.00
2023-05-10T12:51:41.338Z,96679.00
2023-05-10T12:54:08.188Z,96685.00
2023-05-10T12:56:35.024Z,96691.00
2023-05-10T12:59:01.816Z,96693.00
2023-05-10T13:01:29.351Z,96693.00
2023-05-10T13:03:56.156Z,96698.00
2023-05-10T13:06:23.099Z,96688.00
2023-05-10T13:08:49.950Z,96687.00
2023-05-10T13:11:17.970Z,96698.00
2023-05-10T13:13:45.592Z,96692.00
2023-05-10T13:16:12.365Z,96693.00
2023-05-10T13:18:39.272Z,96688.00
2023-05-10T13:21:06.690Z,96699.00
2023-05-10T13:23:33.485Z,96694.00
2023-05-10T13:26:00.365Z,96684.00
2023-05-10T13:28:27.380Z,96691.00
2023-05-10T13:30:54.398Z,96681.00
2023-05-10T13:33:21.252Z,96691.00
2023-05-10T13:35:48.091Z,96682.00
2023-05-10T13:38:15.044Z,96673.00
2023-05-10T13:40:41.869Z,96683.00
2023-05-10T13:43:08.734Z,96678.00
2023-05-10T13:45:35.548Z,96678.00
2023-05-10T13:48:02.492Z,96671.00
2023-05-10T13:50:29.510Z,96667.00
2023-05-10T13:52:56.581Z,96672.00
2023-05-10T13:55:23.568Z,96684.00
2023-05-10T13:57:50.365Z,96683.00
2023-05-10T14:00:17.745Z,96682.00
2023-05-10T14:02:44.867Z,96685.00
2023-05-10T14:05:12.083Z,96675.00
2023-05-10T14:07:39.588Z,96680.00
2023-05-10T14:10:07.139Z,96674.00
2023-05-10T14:12:33.991Z,96686.00
2023-05-10T14:15:01.324Z,96674.00
2023-05-10T14:17:28.305Z,96682.00
2023-05-10T14:19:55.350Z,96682.00
2023-05-10T14:22:22.450Z,96683.00
2023-05-10T14:24:49.578Z,96677.00
2023-05-10T14:27:16.844Z,96673.00
2023-05-10T14:29:43.643Z,96680.00
2023-05-10T14:32:10.822Z,96672.00
2023-05-10T14:34:37.781Z,96666.00
2023-05-10T14:37:05.351Z,96659.00
2023-05-10T14:39:32.198Z,96658.00
2023-05-10T14:41:59.470Z,96663.00
2023-05-10T14:44:26.293Z,96662.00
2023-05-10T14:46:53.099Z,96675.00
2023-05-10T14:49:19.887Z,96668.00
2023-05-10T14:51:46.797Z,96667.00
2023-05-10T14:54:13.608Z,96670.00
2023-05-10T14:56:42.320Z,96663.00
2023-05-10T14:59:09.648Z,96677.00
2023-05-10T15:01:39.015Z,96669.00
2023-05-10T15:04:06.169Z,96672.00
2023-05-10T15:06:35.494Z,96675.00
2023-05-10T15:09:04.334Z,96673.00
2023-05-10T15:11:31.170Z,96665.00
2023-05-10T15:13:57.944Z,96666.00
2023-05-10T15:16:24.871Z,96666.00
2023-05-10T15:18:52.008Z,96667.00
2023-05-10T15:21:18.797Z,96665.00
2023-05-10T15:23:45.632Z,96674.00
2023-05-10T15:26:12.455Z,96677.00
2023-05-10T15:28:39.256Z,96672.00
2023-05-10T15:31:06.263Z,96674.00
2023-05-10T15:33:33.370Z,96680.00
2023-05-10T15:36:00.151Z,96676.00
2023-05-10T15:38:26.993Z,96666.00
2023-05-10T15:40:58.903Z,96672.00
2023-05-10T15:43:25.723Z,96670.00
2023-05-10T15:45:52.513Z,96670.00
2023-05-10T15:48:19.341Z,96673.00
2023-05-10T15:50:46.122Z,96677.00
2023-05-10T15:53:12.921Z,96668.00
2023-05-10T15:55:40.089Z,96673.00
2023-05-10T15:58:06.820Z,96678.00
2023-05-10T16:00:33.712Z,96676.00
2023-05-10T16:03:00.846Z,96676.00
2023-05-10T16:05:31.864Z,96684.00
2023-05-10T16:07:58.683Z,96679.00
2023-05-10T16:10:25.584Z,96685.00
2023-05-10T16:12:53.827Z,96681.00
2023-05-10T16:15:21.831Z,96680.00
2023-05-10T16:17:48.748Z,96681.00
2023-05-10T16:20:15.731Z,96683.00
2023-05-10T16:22:44.316Z,96686.00
2023-05-10T16:25:13.487Z,96683.00
2023-05-10T16:27:41.015Z,96686.00
2023-05-10T16:30:08.976Z,96690.00
2023-05-10T16:32:35.741Z,96681.00
2023-05-10T16:35:02.675Z,96682.00
2023-05-10T16:37:29.449Z,96688.00
2023-05-10T16:39:56.195Z,96687.00
2023-05-10T16:42:24.119Z,96687.00
2023-05-10T16:44:50.941Z,96687.00
2023-05-10T16:47:17.801Z,96689.00
2023-05-10T16:49:44.614Z,96693.00
2023-05-10T16:52:11.414Z,96686.00
2023-05-10T16:54:38.217Z,96691.00
2023-05-10T16:57:05.088Z,96692.00
2023-05-10T16:59:31.873Z,96693.00
2023-05-10T17:01:58.693Z,96695.00
2023-05-10T17:04:25.536Z,96704.00
2023-05-10T17:06:52.269Z,96700.00
2023-05-10T17:09:20.169Z,96701.00
2023-05-10T17:11:47.112Z,96709.00
2023-05-10T17:14:13.893Z,96701.00
2023-05-10T17:16:41.700Z,96701.00
2023-05-10T17:19:09.682Z,96705.00
2023-05-10T17:21:36.702Z,96703.00
2023-05-10T17:24:03.519Z,96701.00
2023-05-10T17:26:30.608Z,96712.00
2023-05-10T17:28:58.143Z,96713.00
2023-05-10T17:31:25.019Z,96722.00
2023-05-10T17:33:51.908Z,96715.00
2023-05-10T17:36:19.038Z,96713.00
2023-05-10T17:38:45.820Z,96715.00
2023-05-10T17:41:12.993Z,96721.00
2023-05-10T17:43:39.748Z,96710.00
2023-05-10T17:46:06.653Z,96718.00
2023-05-10T17:48:33.852Z,96722.00
2023-05-10T17:51:00.716Z,96724.00
2023-05-10T17:53:27.509Z,96720.00
2023-05-10T17:55:57.851Z,96717.00
2023-05-10T17:58:25.060Z,96720.00
2023-05-10T18:00:57.414Z,96719.00
2023-05-10T18:03:24.287Z,96710.00
2023-05-10T18:05:51.289Z,96718.00
2023-05-10T18:08:22.623Z,96728.00
2023-05-10T18:10:49.668Z,96718.00
2023-05-10T18:13:16.820Z,96721.00
2023-05-10T18:15:43.822Z,96722.00
2023-05-10T18:18:10.992Z,96727.00
2023-05-10T18:20:38.055Z,96729.00
2023-05-10T18:23:04.869Z,96731.00
2023-05-10T18:25:31.643Z,96729.00
2023-05-10T18:27:59.016Z,96729.00
2023-05-10T18:30:25.788Z,96734.00
2023-05-10T18:32:52.709Z,96732.00
2023-05-10T18:35:20.016Z,96732.00
2023-05-10T18:37:48.498Z,96742.00
2023-05-10T18:40:16.933Z,96745.00
2023-05-10T18:42:44.107Z,96740.00
2023-05-10T18:45:11.593Z,96736.00
2023-05-10T18:47:38.468Z,96744.00
2023-05-10T18:50:06.283Z,96750.00
2023-05-10T18:52:34.006Z,96749.00
2023-05-10T18:55:01.207Z,96747.00
2023-05-10T18:57:27.999Z,96748.00
2023-05-10T18:59:55.019Z,96758.00
2023-05-10T19:02:21.903Z,96754.00
2023-05-10T19:04:48.774Z,96756.00
2023-05-10T19:07:15.649Z,96759.00
2023-05-10T19:09:42.472Z,96761.00
2023-05-10T19:12:09.253Z,96758.00
2023-05-10T19:14:36.097Z,96763.00
2023-05-10T19:17:03.271Z,96770.00
2023-05-10T19:19:31.881Z,96765.00
2023-05-10T19:21:58.644Z,96766.00
2023-05-10T19:24:25.905Z,96771.00
2023-05-10T19:26:53.356Z,96766.00
2023-05-10T19:29:20.123Z,96772.00
2023-05-10T19:31:47.136Z,96768.00
2023-05-10T19:34:13.999Z,96762.00
2023-05-10T19:36:41.031Z,96770.00
2023-05-10T19:39:07.809Z,96770.00
2023-05-10T19:41:34.606Z,96771.00
2023-05-10T19:44:01.497Z,96769.00
2023-05-10T19:46:28.406Z,96769.00
2023-05-10T19:48:55.311Z,96768.00
2023-05-10T19:51:22.225Z,96761.00
2023-05-10T19:53:49.065Z,96774.00
2023-05-10T19:56:18.104Z,96766.00
2023-05-10T19:58:45.242Z,96773.00
2023-05-10T20:01:12.083Z,96768.00
2023-05-10T20:03:38.973Z,96764.00
2023-05-10T20:06:05.923Z,96771.00
2023-05-10T20:08:32.686Z,96764.00
2023-05-10T20:11:02.340Z,96765.00
2023-05-10T20:13:29.352Z,96762.00
2023-05-10T20:15:59.783Z,96768.00
2023-05-10T20:18:27.209Z,96761.00
2023-05-10T20:20:55.929Z,96767.00
2023-05-10T20:23:23.238Z,96768.00
2023-05-10T20:25:50.117Z,96769.00
2023-05-10T20:28:23.927Z,96765.00
2023-05-10T20:30:55.404Z,96772.00
2023-05-10T20:33:22.773Z,96771.00
2023-05-10T20:35:51.257Z,96776.00
2023-05-10T20:38:18.409Z,96766.00
2023-05-10T20:40:45.566Z,96759.00
2023-05-10T20:43:12.585Z,96773.00
2023-05-10T20:45:39.406Z,96763.00
2023-05-10T20:48:06.419Z,96760.00
2023-05-10T20:50:33.298Z,96757.00
2023-05-10T20:53:01.125Z,96769.00
2023-05-10T20:55:28.553Z,96763.00
2023-05-10T20:57:55.493Z,96767.00
2023-05-10T21:00:22.399Z,96768.00
2023-05-10T21:02:49.200Z,96760.00
2023-05-10T21:05:17.959Z,96759.00
2023-05-10T21:07:44.901Z,96767.00
2023-05-10T21:10:12.261Z,96760.00
2023-05-10T21:12:39.149Z,96766.00
2023-05-10T21:15:06.748Z,96757.00
2023-05-10T21:17:33.608Z,96756.00
2023-05-10T21:20:00.405Z,96748.00
2023-05-10T21:22:27.375Z,96753.00
2023-05-10T21:24:54.240Z,96746.00
2023-05-10T21:27:21.307Z,96755.00
2023-05-10T21:29:48.295Z,96754.00
2023-05-10T21:32:15.113Z,96757.00
2023-05-10T21:34:41.999Z,96744.00
2023-05-10T21:37:08.992Z,96752.00
2023-05-10T21:39:35.985Z,96756.00
2023-05-10T21:42:03.528Z,96748.00
2023-05-10T21:44:31.371Z,96740.00
2023-05-10T21:46:58.170Z,96750.00
2023-05-10T21:49:24.985Z,96745.00
2023-05-10T21:51:52.087Z,96740.00
2023-05-10T21:54:18.911Z,96747.00
2023-05-10T21:56:45.801Z,96748.00
2023-05-10T21:59:12.585Z,96749.00
2023-05-10T22:01:39.406Z,96744.00
2023-05-10T22:04:06.204Z,96747.00
2023-05-10T22:06:33.012Z,96749.00
2023-05-10T22:08:59.969Z,96740.00
2023-05-10T22:11:27.431Z,96746.00
2023-05-10T22:13:54.247Z,96744.00
2023-05-10T22:16:21.099Z,96749.00
2023-05-10T22:18:47.953Z,96743.00
2023-05-10T22:21:14.797Z,96747.00
2023-05-10T22:23:41.598Z,96739.00
2023-05-10T22:26:08.377Z,96749.00
2023-05-10T22:28:35.192Z,96745.00
2023-05-10T22:31:02.025Z,96749.00
2023-05-10T22:33:28.907Z,96753.00
2023-05-10T22:35:55.873Z,96754.00
2023-05-10T22:38:22.675Z,96745.00
2023-05-10T22:40:49.499Z,96752.00
2023-05-10T22:43:17.222Z,96744.00
2023-05-10T22:45:44.114Z,96747.00
2023-05-10T22:48:10.979Z,96755.00
2023-05-10T22:50:38.066Z,96746.00
2023-05-10T22:53:04.919Z,96745.00
2023-05-10T22:55:31.713Z,96745.00
2023-05-10T22:57:58.911Z,96753.00
2023-05-10T23:00:25.801Z,96749.00
2023-05-10T23:02:52.960Z,96748.00
2023-05-10T23:05:19.890Z,96751.00
2023-05-10T23:07:52.798Z,96749.00
2023-05-10T23:10:20.286Z,96749.00
2023-05-10T23:12:47.187Z,96746.00
2023-05-10T23:15:14.069Z,96752.00
2023-05-10T23:17:40.977Z,96759.00
2023-05-10T23:20:08.658Z,96763.00
2023-05-10T23:22:35.744Z,96771.00
2023-05-10T23:25:02.960Z,96756.00
2023-05-10T23:27:30.494Z,96765.00
2023-05-10T23:29:58.012Z,96764.00
2023-05-10T23:32:24.887Z,96761.00
2023-05-10T23:34:52.067Z,96766.00
2023-05-10T23:37:18.859Z,96765.00
2023-05-10T23:39:45.633Z,96759.00
2023-05-10T23:42:12.565Z,96755.00
2023-05-10T23:44:39.383Z,96751.00
2023-05-10T23:47:06.962Z,96752.00
2023-05-10T23:49:33.850Z,96749.00
2023-05-10T23:52:00.748Z,96744.00
2023-05-10T23:54:28.105Z,96751.00
2023-05-10T23:56:54.870Z,96749.00
2023-05-10T23:59:21.651Z,96753.00
