createdAt,value
2018-06-08T00:00:11.232Z,100326.97
2018-06-08T00:02:39.372Z,100321.52
2018-06-08T00:05:07.670Z,100311.45
2018-06-08T00:07:35.815Z,100310.73
2018-06-08T00:10:03.976Z,100309.85
2018-06-08T00:12:32.135Z,100307.84
2018-06-08T00:15:00.324Z,100312.98
2018-06-08T00:17:28.481Z,100311.66
2018-06-08T00:19:56.635Z,100305.55
2018-06-08T00:22:24.847Z,100307.43
2018-06-08T00:24:53.025Z,100301.63
2018-06-08T00:27:21.220Z,100298.16
2018-06-08T00:29:49.419Z,100295.16
2018-06-08T00:32:17.568Z,100284.05
2018-06-08T00:34:45.731Z,100287.55
2018-06-08T00:37:13.884Z,100292.27
2018-06-08T00:39:42.039Z,100296.17
2018-06-08T00:42:10.228Z,100298.41
2018-06-08T00:44:38.391Z,100297.85
2018-06-08T00:47:06.615Z,100295.25
2018-06-08T00:49:34.778Z,100303.11
2018-06-08T00:52:02.907Z,100294.13
2018-06-08T00:54:31.065Z,100297.42
2018-06-08T00:57:08.566Z,100299.84
2018-06-08T00:59:43.019Z,100304.43
2018-06-08T01:02:11.176Z,100292.91
2018-06-08T01:04:39.338Z,100298.67
2018-06-08T01:07:07.623Z,100302.20
2018-06-08T01:09:35.812Z,100297.85
2018-06-08T01:12:03.963Z,100307.45
2018-06-08T01:14:33.313Z,100304.11
2018-06-08T01:17:01.699Z,100306.95
2018-06-08T01:19:33.269Z,100300.97
2018-06-08T01:22:01.801Z,100306.34
2018-06-08T01:24:29.984Z,100301.70
2018-06-08T01:26:58.339Z,100300.71
2018-06-08T01:29:26.495Z,100299.81
2018-06-08T01:31:54.651Z,100302.60
2018-06-08T01:34:22.827Z,100305.03
2018-06-08T01:36:50.982Z,100307.19
2018-06-08T01:39:19.135Z,100306.11
2018-06-08T01:41:47.304Z,100306.41
2018-06-08T01:44:15.605Z,100310.72
2018-06-08T01:46:43.874Z,100317.52
2018-06-08T01:49:12.067Z,100315.52
2018-06-08T01:51:40.260Z,100316.88
2018-06-08T01:54:08.459Z,100313.38
2018-06-08T01:56:36.596Z,100315.81
2018-06-08T01:59:04.753Z,100314.19
2018-06-08T02:01:32.917Z,100303.38
2018-06-08T02:04:01.088Z,100316.16
2018-06-08T02:06:29.267Z,100319.45
2018-06-08T02:08:57.399Z,100312.08
2018-06-08T02:11:25.548Z,100308.59
2018-06-08T02:13:53.703Z,100300.82
2018-06-08T02:16:21.885Z,100303.30
2018-06-08T02:18:50.045Z,100304.11
2018-06-08T02:21:18.200Z,100291.55
2018-06-08T02:23:46.377Z,100295.88
2018-06-08T02:26:14.547Z,100291.00
2018-06-08T02:28:42.716Z,100291.55
2018-06-08T02:31:10.929Z,100287.50
2018-06-08T02:33:39.099Z,100285.72
2018-06-08T02:36:07.259Z,100286.59
2018-06-08T02:38:35.408Z,100285.81
2018-06-08T02:41:03.574Z,100281.95
2018-06-08T02:43:31.730Z,100275.10
2018-06-08T02:45:59.881Z,100277.03
2018-06-08T02:48:28.023Z,100278.39
2018-06-08T02:50:56.191Z,100276.74
2018-06-08T02:53:24.342Z,100277.55
2018-06-08T02:55:52.522Z,100279.20
2018-06-08T02:58:20.691Z,100272.91
2018-06-08T03:00:49.094Z,100281.56
2018-06-08T03:03:17.224Z,100276.70
2018-06-08T03:05:45.459Z,100272.73
2018-06-08T03:08:13.622Z,100277.61
2018-06-08T03:10:41.825Z,100281.70
2018-06-08T03:13:09.975Z,100275.23
2018-06-08T03:15:38.125Z,100267.97
2018-06-08T03:18:06.294Z,100272.95
2018-06-08T03:20:34.447Z,100268.79
2018-06-08T03:23:02.596Z,100270.28
2018-06-08T03:25:30.746Z,100268.11
2018-06-08T03:27:58.878Z,100268.11
2018-06-08T03:30:27.045Z,100276.00
2018-06-08T03:32:55.202Z,100281.11
2018-06-08T03:35:23.379Z,100283.28
2018-06-08T03:37:51.531Z,100277.28
2018-06-08T03:40:19.692Z,100281.05
2018-06-08T03:42:47.834Z,100278.08
2018-06-08T03:45:16.031Z,100284.87
2018-06-08T03:47:44.188Z,100282.51
2018-06-08T03:50:12.344Z,100290.12
2018-06-08T03:52:40.512Z,100298.17
2018-06-08T03:55:08.704Z,100290.84
2018-06-08T03:57:36.859Z,100298.98
2018-06-08T04:00:05.209Z,100302.47
2018-06-08T04:02:33.353Z,100307.39
2018-06-08T04:05:01.632Z,100305.81
2018-06-08T04:07:29.779Z,100304.87
2018-06-08T04:09:57.943Z,100306.69
2018-06-08T04:12:26.160Z,100305.86
2018-06-08T04:14:54.316Z,100315.91
2018-06-08T04:17:22.624Z,100326.20
2018-06-08T04:19:50.799Z,100325.97
2018-06-08T04:22:19.056Z,100319.74
2018-06-08T04:24:47.196Z,100325.23
2018-06-08T04:27:15.352Z,100320.86
2018-06-08T04:29:43.500Z,100325.97
2018-06-08T04:32:11.670Z,100319.77
2018-06-08T04:34:39.795Z,100331.63
2018-06-08T04:37:07.981Z,100325.61
2018-06-08T04:39:36.141Z,100331.86
2018-06-08T04:42:04.332Z,100326.97
2018-06-08T04:44:32.548Z,100332.16
2018-06-08T04:47:00.696Z,100319.09
2018-06-08T04:49:28.863Z,100324.08
2018-06-08T04:51:57.026Z,100332.45
2018-06-08T04:54:25.170Z,100332.66
2018-06-08T04:56:53.366Z,100333.84
2018-06-08T04:59:21.709Z,100337.25
2018-06-08T05:01:49.990Z,100340.07
2018-06-08T05:04:18.134Z,100336.00
2018-06-08T05:06:46.303Z,100338.72
2018-06-08T05:09:14.451Z,100339.98
2018-06-08T05:11:42.603Z,100341.27
2018-06-08T05:14:11.155Z,100339.64
2018-06-08T05:16:39.334Z,100343.48
2018-06-08T05:19:07.483Z,100340.17
2018-06-08T05:21:35.645Z,100346.39
2018-06-08T05:24:03.854Z,100329.31
2018-06-08T05:26:32.038Z,100328.52
2018-06-08T05:29:00.224Z,100340.66
2018-06-08T05:31:28.375Z,100337.57
2018-06-08T05:33:56.571Z,100335.52
2018-06-08T05:36:24.809Z,100332.45
2018-06-08T05:38:52.975Z,100329.06
2018-06-08T05:41:21.127Z,100324.20
2018-06-08T05:43:49.316Z,100320.59
2018-06-08T05:46:17.498Z,100325.01
2018-06-08T05:48:45.627Z,100323.75
2018-06-08T05:51:13.807Z,100321.66
2018-06-08T05:53:42.043Z,100330.12
2018-06-08T05:56:10.159Z,100327.97
2018-06-08T05:58:38.342Z,100325.80
2018-06-08T06:01:06.634Z,100323.40
2018-06-08T06:03:36.637Z,100322.31
2018-06-08T06:06:14.789Z,100326.53
2018-06-08T06:08:55.390Z,100331.80
2018-06-08T06:11:32.333Z,100331.58
2018-06-08T06:14:11.491Z,100323.97
2018-06-08T06:16:45.588Z,100331.91
2018-06-08T06:19:15.089Z,100329.75
2018-06-08T06:21:46.831Z,100335.83
2018-06-08T06:24:15.420Z,100330.91
2018-06-08T06:26:44.108Z,100340.76
2018-06-08T06:29:15.139Z,100337.75
2018-06-08T06:31:52.628Z,100325.52
2018-06-08T06:34:34.891Z,100342.96
2018-06-08T06:40:02.166Z,100338.59
2018-06-08T06:42:40.539Z,100339.41
2018-06-08T06:47:57.895Z,100343.21
2018-06-08T06:50:27.401Z,100335.61
2018-06-08T06:52:57.123Z,100349.73
2018-06-08T06:55:26.278Z,100352.50
2018-06-08T06:57:58.811Z,100358.17
2018-06-08T07:00:32.763Z,100361.48
2018-06-08T07:03:19.724Z,100364.48
2018-06-08T07:05:56.804Z,100361.77
2018-06-08T07:08:29.866Z,100363.41
2018-06-08T07:11:01.991Z,100369.11
2018-06-08T07:13:47.681Z,100366.65
2018-06-08T07:16:25.962Z,100365.58
2018-06-08T07:19:08.965Z,100364.47
2018-06-08T07:21:45.191Z,100369.38
2018-06-08T07:24:37.105Z,100370.51
2018-06-08T07:27:12.601Z,100368.33
2018-06-08T07:29:45.948Z,100373.72
2018-06-08T07:32:14.297Z,100365.28
2018-06-08T07:34:42.447Z,100358.10
2018-06-08T07:37:10.679Z,100355.11
2018-06-08T07:39:38.826Z,100345.37
2018-06-08T07:42:06.991Z,100349.48
2018-06-08T07:44:35.144Z,100358.50
2018-06-08T07:47:03.301Z,100356.64
2018-06-08T07:49:31.484Z,100350.48
2018-06-08T07:51:59.680Z,100350.50
2018-06-08T07:54:27.856Z,100350.52
2018-06-08T07:56:56.124Z,100349.95
2018-06-08T07:59:24.260Z,100353.16
2018-06-08T08:01:53.012Z,100346.00
2018-06-08T08:04:21.284Z,100348.28
2018-06-08T08:06:49.428Z,100344.80
2018-06-08T08:09:17.640Z,100347.34
2018-06-08T08:11:45.754Z,100349.63
2018-06-08T08:14:13.983Z,100345.44
2018-06-08T08:16:42.146Z,100340.24
2018-06-08T08:19:10.304Z,100343.69
2018-06-08T08:21:38.467Z,100340.47
2018-06-08T08:24:06.708Z,100355.11
2018-06-08T08:26:42.671Z,100351.75
2018-06-08T08:29:10.812Z,100350.02
2018-06-08T08:31:39.017Z,100350.72
2018-06-08T08:34:07.180Z,100344.67
2018-06-08T08:36:35.366Z,100342.27
2018-06-08T08:39:03.829Z,100342.64
2018-06-08T08:41:32.042Z,100343.13
2018-06-08T08:44:00.216Z,100341.48
2018-06-08T08:46:28.416Z,100340.02
2018-06-08T08:48:56.592Z,100324.66
2018-06-08T08:51:24.773Z,100327.84
2018-06-08T08:53:52.968Z,100332.94
2018-06-08T08:56:21.235Z,100326.97
2018-06-08T08:58:49.382Z,100328.55
2018-06-08T09:01:17.561Z,100327.48
2018-06-08T09:03:45.741Z,100320.30
2018-06-08T09:06:13.923Z,100322.50
2018-06-08T09:08:42.772Z,100322.76
2018-06-08T09:11:10.916Z,100319.62
2018-06-08T09:13:39.070Z,100313.95
2018-06-08T09:16:07.250Z,100309.96
2018-06-08T09:18:35.394Z,100308.34
2018-06-08T09:21:03.543Z,100312.06
2018-06-08T09:23:31.739Z,100301.83
2018-06-08T09:25:59.895Z,100306.05
2018-06-08T09:28:28.045Z,100302.80
2018-06-08T09:30:56.212Z,100299.42
2018-06-08T09:33:24.370Z,100297.59
2018-06-08T09:35:52.533Z,100297.51
2018-06-08T09:38:20.711Z,100286.97
2018-06-08T09:40:48.882Z,100288.13
2018-06-08T09:43:17.027Z,100292.97
2018-06-08T09:45:45.171Z,100289.98
2018-06-08T09:48:13.343Z,100287.66
2018-06-08T09:50:41.524Z,100283.20
2018-06-08T09:53:09.663Z,100284.13
2018-06-08T09:55:37.798Z,100277.90
2018-06-08T09:58:06.668Z,100274.59
2018-06-08T10:00:40.326Z,100277.36
2018-06-08T10:03:08.578Z,100277.20
2018-06-08T10:05:36.819Z,100272.97
2018-06-08T10:08:05.270Z,100272.77
2018-06-08T10:10:33.427Z,100272.88
2018-06-08T10:13:01.615Z,100265.66
2018-06-08T10:15:29.865Z,100257.69
2018-06-08T10:17:58.038Z,100258.94
2018-06-08T10:20:26.235Z,100260.96
2018-06-08T10:22:54.394Z,100260.98
2018-06-08T10:25:22.547Z,100248.98
2018-06-08T10:27:50.733Z,100250.81
2018-06-08T10:30:18.900Z,100249.95
2018-06-08T10:32:47.134Z,100253.91
2018-06-08T10:35:15.355Z,100245.13
2018-06-08T10:37:43.554Z,100247.64
2018-06-08T10:40:11.723Z,100245.63
2018-06-08T10:42:39.859Z,100246.67
2018-06-08T10:45:08.008Z,100247.44
2018-06-08T10:47:38.301Z,100241.26
2018-06-08T10:50:06.475Z,100248.68
2018-06-08T10:52:34.635Z,100235.17
2018-06-08T10:55:02.833Z,100234.53
2018-06-08T10:57:31.306Z,100237.60
2018-06-08T10:59:59.511Z,100241.09
2018-06-08T11:02:27.701Z,100241.88
2018-06-08T11:04:55.895Z,100232.58
2018-06-08T11:07:24.042Z,100231.55
2018-06-08T11:09:53.105Z,100239.16
2018-06-08T11:12:21.324Z,100230.13
2018-06-08T11:14:49.473Z,100227.34
2018-06-08T11:17:17.679Z,100229.63
2018-06-08T11:19:45.920Z,100231.98
2018-06-08T11:22:14.108Z,100224.90
2018-06-08T11:24:42.307Z,100224.89
2018-06-08T11:27:10.444Z,100223.59
2018-06-08T11:29:38.742Z,100223.61
2018-06-08T11:32:06.883Z,100212.77
2018-06-08T11:34:35.084Z,100217.19
2018-06-08T11:37:03.258Z,100219.04
2018-06-08T11:39:31.423Z,100208.73
2018-06-08T11:41:59.595Z,100216.28
2018-06-08T11:44:27.773Z,100212.41
2018-06-08T11:46:56.033Z,100210.77
2018-06-08T11:49:24.239Z,100211.03
2018-06-08T11:51:52.418Z,100210.08
2018-06-08T11:54:20.564Z,100196.39
2018-06-08T11:56:48.716Z,100199.80
2018-06-08T11:59:16.881Z,100188.41
2018-06-08T12:01:45.096Z,100191.09
2018-06-08T12:04:13.279Z,100187.61
2018-06-08T12:06:41.416Z,100187.92
2018-06-08T12:09:09.601Z,100180.05
2018-06-08T12:11:37.757Z,100175.06
2018-06-08T12:14:05.956Z,100163.72
2018-06-08T12:16:34.134Z,100167.97
2018-06-08T12:19:02.380Z,100163.94
2018-06-08T12:21:30.540Z,100164.38
2018-06-08T12:23:58.742Z,100163.88
2018-06-08T12:26:26.857Z,100159.31
2018-06-08T12:28:55.044Z,100148.37
2018-06-08T12:31:23.300Z,100147.69
2018-06-08T12:33:51.483Z,100140.94
2018-06-08T12:36:19.712Z,100147.38
2018-06-08T12:38:47.977Z,100132.19
2018-06-08T12:41:16.225Z,100130.56
2018-06-08T12:43:44.517Z,100132.72
2018-06-08T12:46:12.751Z,100133.05
2018-06-08T12:48:40.911Z,100125.97
2018-06-08T12:51:09.058Z,100132.95
2018-06-08T12:53:37.214Z,100123.82
2018-06-08T12:56:05.409Z,100118.37
2018-06-08T12:58:33.582Z,100121.70
2018-06-08T13:01:01.775Z,100122.80
2018-06-08T13:03:29.932Z,100113.22
2018-06-08T13:05:58.115Z,100110.21
2018-06-08T13:08:26.271Z,100115.41
2018-06-08T13:10:54.448Z,100119.88
2018-06-08T13:13:22.571Z,100109.00
2018-06-08T13:15:50.733Z,100101.56
2018-06-08T13:18:18.923Z,100100.05
2018-06-08T13:20:47.066Z,100099.86
2018-06-08T13:23:15.215Z,100101.27
2018-06-08T13:25:43.383Z,100097.85
2018-06-08T13:28:11.514Z,100091.48
2018-06-08T13:30:39.677Z,100090.14
2018-06-08T13:33:07.847Z,100092.73
2018-06-08T13:35:36.018Z,100100.59
2018-06-08T13:38:04.180Z,100097.85
2018-06-08T13:40:32.744Z,100096.09
2018-06-08T13:43:01.706Z,100092.11
2018-06-08T13:45:30.021Z,100094.94
2018-06-08T13:47:58.542Z,100086.12
2018-06-08T13:50:27.014Z,100094.45
2018-06-08T13:52:55.372Z,100085.89
2018-06-08T13:55:23.818Z,100085.02
2018-06-08T13:57:52.962Z,100080.94
2018-06-08T14:00:22.223Z,100070.96
2018-06-08T14:02:50.502Z,100073.94
2018-06-08T14:05:19.005Z,100076.40
2018-06-08T14:07:47.301Z,100066.27
2018-06-08T14:10:15.681Z,100064.78
2018-06-08T14:12:43.960Z,100060.35
2018-06-08T14:15:12.951Z,100062.02
2018-06-08T14:17:41.409Z,100068.27
2018-06-08T14:20:09.667Z,100062.20
2018-06-08T14:22:38.230Z,100062.64
2018-06-08T14:25:09.668Z,100066.30
2018-06-08T14:27:38.646Z,100055.92
2018-06-08T14:30:09.716Z,100060.68
2018-06-08T14:32:37.985Z,100055.48
2018-06-08T14:35:06.472Z,100056.28
2018-06-08T14:37:35.004Z,100062.30
2018-06-08T14:40:03.422Z,100060.63
2018-06-08T14:42:31.741Z,100064.61
2018-06-08T14:45:00.057Z,100054.64
2018-06-08T14:47:28.491Z,100048.96
2018-06-08T14:49:57.381Z,100048.92
2018-06-08T14:52:25.738Z,100035.96
2018-06-08T14:54:54.118Z,100039.84
2018-06-08T14:57:22.441Z,100027.45
2018-06-08T14:59:50.914Z,100029.06
2018-06-08T15:02:19.120Z,100029.25
2018-06-08T15:04:47.523Z,100025.67
2018-06-08T15:07:16.550Z,100025.78
2018-06-08T15:09:44.936Z,100010.75
2018-06-08T15:12:13.135Z,100016.69
2018-06-08T15:14:41.275Z,100008.38
2018-06-08T15:17:09.504Z,100012.23
2018-06-08T15:19:37.654Z,100005.17
2018-06-08T15:22:05.831Z,100000.50
2018-06-08T15:24:34.026Z,99999.74
2018-06-08T15:27:02.183Z,100001.44
2018-06-08T15:29:30.411Z,99998.98
2018-06-08T15:31:58.555Z,100003.24
2018-06-08T15:34:26.733Z,100009.97
2018-06-08T15:36:54.886Z,100001.22
2018-06-08T15:39:23.051Z,100014.56
2018-06-08T15:41:51.208Z,100005.50
2018-06-08T15:44:19.370Z,99999.36
2018-06-08T15:46:47.555Z,99995.09
2018-06-08T15:49:15.683Z,100001.70
2018-06-08T15:51:43.823Z,99991.23
2018-06-08T15:54:11.961Z,99982.15
2018-06-08T15:56:40.100Z,99973.02
2018-06-08T15:59:08.240Z,99977.66
2018-06-08T16:01:36.384Z,99980.58
2018-06-08T16:04:04.696Z,99980.38
2018-06-08T16:06:33.451Z,99979.25
2018-06-08T16:09:01.599Z,99992.19
2018-06-08T16:11:29.748Z,99991.34
2018-06-08T16:13:57.890Z,99989.90
2018-06-08T16:16:26.090Z,99993.05
2018-06-08T16:18:54.329Z,99991.15
2018-06-08T16:21:22.503Z,99993.05
2018-06-08T16:23:50.650Z,99995.94
2018-06-08T16:26:18.861Z,99991.60
2018-06-08T16:28:47.072Z,99999.72
2018-06-08T16:31:15.255Z,99994.50
2018-06-08T16:33:43.399Z,99988.89
2018-06-08T16:36:11.658Z,99997.22
2018-06-08T16:38:39.756Z,100002.28
2018-06-08T16:41:07.910Z,99998.48
2018-06-08T16:43:36.082Z,99990.19
2018-06-08T16:46:04.251Z,99995.23
2018-06-08T16:48:32.408Z,99988.82
2018-06-08T16:51:00.550Z,99993.77
2018-06-08T16:53:28.897Z,99985.81
2018-06-08T16:55:57.029Z,99983.28
2018-06-08T16:58:25.195Z,99981.55
2018-06-08T17:00:53.340Z,99989.60
2018-06-08T17:03:21.529Z,99994.63
2018-06-08T17:05:49.683Z,100010.88
2018-06-08T17:08:17.862Z,100009.45
2018-06-08T17:10:45.995Z,100010.17
2018-06-08T17:13:14.164Z,100019.02
2018-06-08T17:15:42.345Z,100025.19
2018-06-08T17:18:10.562Z,100026.83
2018-06-08T17:20:38.695Z,100025.66
2018-06-08T17:23:06.961Z,100035.52
2018-06-08T17:25:35.119Z,100047.98
2018-06-08T17:28:03.294Z,100053.55
2018-06-08T17:30:31.464Z,100062.36
2018-06-08T17:32:59.631Z,100057.38
2018-06-08T17:35:27.770Z,100060.30
2018-06-08T17:37:56.106Z,100065.31
2018-06-08T17:40:24.316Z,100059.93
2018-06-08T17:42:52.480Z,100059.80
2018-06-08T17:45:20.674Z,100060.24
2018-06-08T17:47:48.815Z,100067.19
2018-06-08T17:50:17.033Z,100064.69
2018-06-08T17:52:45.339Z,100058.31
2018-06-08T17:55:13.519Z,100062.81
2018-06-08T17:57:42.340Z,100058.51
2018-06-08T18:00:11.839Z,100053.83
2018-06-08T18:02:40.103Z,100057.50
2018-06-08T18:05:08.386Z,100051.08
2018-06-08T18:07:36.546Z,100049.69
2018-06-08T18:10:05.120Z,100055.53
2018-06-08T18:12:33.370Z,100058.55
2018-06-08T18:15:01.610Z,100050.54
2018-06-08T18:17:29.790Z,100057.41
2018-06-08T18:19:58.050Z,100064.50
2018-06-08T18:22:26.288Z,100060.12
2018-06-08T18:24:54.521Z,100058.13
2018-06-08T18:27:23.009Z,100066.72
2018-06-08T18:29:51.253Z,100067.34
2018-06-08T18:32:19.528Z,100069.76
2018-06-08T18:34:48.746Z,100064.63
2018-06-08T18:37:16.969Z,100062.44
2018-06-08T18:39:45.329Z,100071.95
2018-06-08T18:42:13.566Z,100070.67
2018-06-08T18:44:43.476Z,100073.67
2018-06-08T18:47:11.663Z,100085.45
2018-06-08T18:49:39.846Z,100094.77
2018-06-08T18:52:08.029Z,100097.25
2018-06-08T18:54:36.231Z,100086.80
2018-06-08T18:57:04.487Z,100090.48
2018-06-08T18:59:32.659Z,100099.52
2018-06-08T19:02:00.867Z,100099.86
2018-06-08T19:04:29.880Z,100100.83
2018-06-08T19:06:58.122Z,100102.84
2018-06-08T19:09:26.381Z,100105.19
2018-06-08T19:11:54.580Z,100109.78
2018-06-08T19:14:23.003Z,100122.29
2018-06-08T19:16:51.303Z,100117.48
2018-06-08T19:19:19.665Z,100124.69
2018-06-08T19:21:47.869Z,100115.89
2018-06-08T19:24:16.074Z,100120.12
2018-06-08T19:26:44.270Z,100122.09
2018-06-08T19:29:12.469Z,100123.79
2018-06-08T19:31:40.782Z,100122.34
2018-06-08T19:34:09.177Z,100121.59
2018-06-08T19:36:37.471Z,100125.63
2018-06-08T19:39:08.703Z,100129.97
2018-06-08T19:41:37.016Z,100127.28
2018-06-08T19:44:05.210Z,100125.63
2018-06-08T19:46:33.484Z,100117.71
2018-06-08T19:49:01.730Z,100112.31
2018-06-08T19:51:29.959Z,100120.50
2018-06-08T19:53:58.272Z,100115.30
2018-06-08T19:56:26.517Z,100117.55
2018-06-08T19:58:54.774Z,100120.05
2018-06-08T20:01:22.967Z,100121.02
2018-06-08T20:03:51.159Z,100119.16
2018-06-08T20:06:19.428Z,100121.25
2018-06-08T20:08:47.669Z,100119.83
2018-06-08T20:11:16.781Z,100121.11
2018-06-08T20:13:45.056Z,100131.94
2018-06-08T20:16:13.246Z,100133.06
2018-06-08T20:18:41.468Z,100138.27
2018-06-08T20:21:18.062Z,100125.53
2018-06-08T20:23:46.381Z,100129.61
2018-06-08T20:26:14.593Z,100138.60
2018-06-08T20:28:42.808Z,100137.23
2018-06-08T20:31:11.077Z,100138.91
2018-06-08T20:33:39.293Z,100138.66
2018-06-08T20:36:07.580Z,100143.16
2018-06-08T20:38:35.785Z,100150.23
2018-06-08T20:41:04.079Z,100144.81
2018-06-08T20:43:32.383Z,100155.58
2018-06-08T20:46:00.616Z,100148.20
2018-06-08T20:48:28.778Z,100146.92
2018-06-08T20:50:57.018Z,100148.28
2018-06-08T20:53:26.035Z,100152.36
2018-06-08T20:55:54.387Z,100143.23
2018-06-08T20:58:26.795Z,100146.72
2018-06-08T21:00:55.004Z,100138.59
2018-06-08T21:03:23.184Z,100142.37
2018-06-08T21:05:51.404Z,100144.82
2018-06-08T21:08:19.609Z,100141.31
2018-06-08T21:10:47.835Z,100135.87
2018-06-08T21:13:16.013Z,100123.06
2018-06-08T21:15:44.223Z,100126.09
2018-06-08T21:18:12.457Z,100127.69
2018-06-08T21:20:40.711Z,100123.29
2018-06-08T21:23:09.716Z,100121.14
2018-06-08T21:25:38.290Z,100120.70
2018-06-08T21:28:07.406Z,100116.60
2018-06-08T21:30:35.778Z,100115.45
2018-06-08T21:33:04.123Z,100113.81
2018-06-08T21:35:32.869Z,100115.72
2018-06-08T21:38:01.115Z,100124.25
2018-06-08T21:40:29.358Z,100127.17
2018-06-08T21:42:57.654Z,100131.89
2018-06-08T21:45:25.867Z,100129.12
2018-06-08T21:47:54.043Z,100136.52
2018-06-08T21:50:22.272Z,100140.93
2018-06-08T21:52:50.897Z,100134.63
2018-06-08T21:55:19.192Z,100140.28
2018-06-08T21:57:47.395Z,100138.73
2018-06-08T22:00:15.657Z,100146.73
2018-06-08T22:02:43.826Z,100137.20
2018-06-08T22:07:46.612Z,100139.50
2018-06-08T22:10:14.994Z,100134.88
2018-06-08T22:12:43.934Z,100132.69
2018-06-08T22:15:12.481Z,100129.14
2018-06-08T22:17:40.685Z,100131.91
2018-06-08T22:20:08.896Z,100129.97
2018-06-08T22:22:37.099Z,100136.53
2018-06-08T22:25:06.138Z,100135.27
2018-06-08T22:27:34.672Z,100141.33
2018-06-08T22:30:02.928Z,100138.66
2018-06-08T22:32:31.209Z,100133.51
2018-06-08T22:34:59.415Z,100138.38
2018-06-08T22:37:27.640Z,100132.13
2018-06-08T22:39:55.844Z,100131.58
2018-06-08T22:42:25.017Z,100125.31
2018-06-08T22:44:53.287Z,100129.13
2018-06-08T22:47:22.193Z,100127.22
2018-06-08T22:49:50.546Z,100122.06
2018-06-08T22:52:18.807Z,100122.62
2018-06-08T22:54:47.023Z,100111.72
2018-06-08T22:57:15.204Z,100125.33
2018-06-08T22:59:43.677Z,100125.84
2018-06-08T23:02:12.861Z,100126.11
2018-06-08T23:04:41.209Z,100117.41
2018-06-08T23:07:09.996Z,100123.92
2018-06-08T23:09:38.188Z,100124.19
2018-06-08T23:12:06.575Z,100122.56
2018-06-08T23:14:34.791Z,100116.87
2018-06-08T23:17:03.373Z,100117.70
2018-06-08T23:19:31.497Z,100117.94
2018-06-08T23:21:59.791Z,100113.30
2018-06-08T23:24:28.205Z,100114.31
2018-06-08T23:26:56.554Z,100112.89
2018-06-08T23:29:24.775Z,100111.25
2018-06-08T23:31:52.997Z,100113.37
2018-06-08T23:34:21.258Z,100108.66
2018-06-08T23:36:49.811Z,100112.08
2018-06-08T23:39:18.066Z,100102.56
2018-06-08T23:41:46.356Z,100111.49
2018-06-08T23:44:14.551Z,100109.00
2018-06-08T23:46:43.132Z,100104.50
2018-06-08T23:49:11.779Z,100102.48
2018-06-08T23:51:39.984Z,100101.19
2018-06-08T23:54:08.203Z,100101.73
2018-06-08T23:56:36.458Z,100111.98
2018-06-08T23:59:04.726Z,100107.17
