createdAt,value
2022-10-20T00:04:23.646Z,2.42
2022-10-20T00:07:27.630Z,3.72
2022-10-20T00:10:26.655Z,2.05
2022-10-20T00:16:42.830Z,2.33
2022-10-20T00:19:34.715Z,2.70
2022-10-20T00:22:23.667Z,2.03
2022-10-20T00:25:05.966Z,3.42
2022-10-20T00:28:14.403Z,3.95
2022-10-20T00:31:46.208Z,2.85
2022-10-20T00:42:23.907Z,7.07
2022-10-20T00:50:16.562Z,2.10
2022-10-20T00:53:02.503Z,2.65
2022-10-20T00:55:55.558Z,3.55
2022-10-20T00:59:00.165Z,2.78
2022-10-20T01:01:37.920Z,3.90
2022-10-20T01:05:15.348Z,3.15
2022-10-20T01:07:55.357Z,4.65
2022-10-20T01:10:57.167Z,3.28
2022-10-20T01:14:12.767Z,2.72
2022-10-20T01:17:11.014Z,4.53
2022-10-20T01:20:35.245Z,2.22
2022-10-20T01:24:01.163Z,2.80
2022-10-20T01:27:16.623Z,1.75
2022-10-20T01:30:16.408Z,3.25
2022-10-20T01:33:26.471Z,2.00
2022-10-20T01:39:47.850Z,1.55
2022-10-20T01:42:41.933Z,2.97
2022-10-20T01:45:25.724Z,1.92
2022-10-20T01:48:25.193Z,1.50
2022-10-20T01:51:32.136Z,2.05
2022-10-20T02:05:21.248Z,1.35
2022-10-20T02:07:55.618Z,2.10
2022-10-20T02:12:31.914Z,1.45
2022-10-20T02:15:19.339Z,1.20
2022-10-20T02:22:05.320Z,1.88
2022-10-20T02:25:06.094Z,1.50
2022-10-20T02:28:27.217Z,2.22
2022-10-20T02:32:01.205Z,1.23
2022-10-20T02:35:04.934Z,1.98
2022-10-20T02:38:12.847Z,1.25
2022-10-20T02:41:06.485Z,1.20
2022-10-20T02:44:16.440Z,1.83
2022-10-20T02:48:07.606Z,2.60
2022-10-20T02:54:44.221Z,1.92
2022-10-20T02:57:57.495Z,3.08
2022-10-20T03:01:13.206Z,1.67
2022-10-20T03:04:37.200Z,4.53
2022-10-20T03:07:38.645Z,2.38
2022-10-20T03:15:54.679Z,3.05
2022-10-20T03:20:03.750Z,3.22
2022-10-20T03:23:04.075Z,3.45
2022-10-20T03:26:05.867Z,2.03
2022-10-20T03:29:21.724Z,3.72
2022-10-20T03:33:04.462Z,6.57
2022-10-20T03:36:06.116Z,4.32
2022-10-20T03:38:47.178Z,3.25
2022-10-20T03:41:18.349Z,5.32
2022-10-20T03:43:48.129Z,5.35
2022-10-20T03:46:18.882Z,4.47
2022-10-20T03:48:49.526Z,5.88
2022-10-20T03:51:19.425Z,4.13
2022-10-20T03:53:50.633Z,4.00
2022-10-20T03:56:22.054Z,4.88
2022-10-20T03:58:51.433Z,4.07
2022-10-20T04:01:22.915Z,3.80
2022-10-20T04:03:52.280Z,2.90
2022-10-20T04:06:21.396Z,3.65
2022-10-20T04:08:52.261Z,3.28
2022-10-20T04:11:24.229Z,4.03
2022-10-20T04:14:06.801Z,3.28
2022-10-20T04:16:38.965Z,3.17
2022-10-20T04:19:08.396Z,2.83
2022-10-20T04:21:37.662Z,6.05
2022-10-20T04:24:08.653Z,7.00
2022-10-20T04:26:37.855Z,4.00
2022-10-20T04:29:10.752Z,3.38
2022-10-20T04:31:39.877Z,2.97
2022-10-20T04:34:09.390Z,6.38
2022-10-20T04:36:38.522Z,4.47
2022-10-20T04:39:10.489Z,3.65
2022-10-20T04:41:39.666Z,3.97
2022-10-20T04:44:08.869Z,6.25
2022-10-20T04:46:38.384Z,3.75
2022-10-20T04:49:08.171Z,4.05
2022-10-20T04:51:37.646Z,4.05
2022-10-20T04:54:09.253Z,3.67
2022-10-20T04:56:39.302Z,3.35
2022-10-20T04:59:11.136Z,5.25
2022-10-20T05:01:43.014Z,3.38
2022-10-20T05:04:12.783Z,6.75
2022-10-20T05:06:42.371Z,4.35
2022-10-20T05:09:14.179Z,3.42
2022-10-20T05:11:46.549Z,4.03
2022-10-20T05:14:18.311Z,5.47
2022-10-20T05:16:47.794Z,7.85
2022-10-20T05:19:17.104Z,4.35
2022-10-20T05:21:48.267Z,3.45
2022-10-20T05:24:21.539Z,4.60
2022-10-20T05:26:52.426Z,5.25
2022-10-20T05:29:21.669Z,5.35
2022-10-20T05:31:56.659Z,2.85
2022-10-20T05:34:25.896Z,5.30
2022-10-20T05:36:55.683Z,4.20
2022-10-20T05:39:26.449Z,4.07
2022-10-20T05:41:55.607Z,4.97
2022-10-20T05:44:24.944Z,3.75
2022-10-20T05:46:54.194Z,5.00
2022-10-20T05:49:25.297Z,4.47
2022-10-20T05:51:54.621Z,4.28
2022-10-20T05:54:23.808Z,4.20
2022-10-20T05:56:54.413Z,3.88
2022-10-20T05:59:24.069Z,5.18
2022-10-20T06:01:53.382Z,3.10
2022-10-20T06:04:30.943Z,3.70
2022-10-20T06:07:05.911Z,3.78
2022-10-20T06:09:35.273Z,3.40
2022-10-20T06:12:09.743Z,3.67
2022-10-20T06:14:39.527Z,3.85
2022-10-20T06:17:08.967Z,4.53
2022-10-20T06:19:38.835Z,3.75
2022-10-20T06:22:08.002Z,7.22
2022-10-20T06:24:37.201Z,8.18
2022-10-20T06:27:09.341Z,6.03
2022-10-20T06:29:38.648Z,4.28
2022-10-20T06:34:46.251Z,4.20
2022-10-20T06:37:15.556Z,6.25
2022-10-20T06:39:44.962Z,5.47
2022-10-20T06:42:15.755Z,8.23
2022-10-20T06:44:47.900Z,8.68
2022-10-20T06:47:17.078Z,8.73
2022-10-20T06:49:46.712Z,6.15
2022-10-20T06:52:18.975Z,6.70
2022-10-20T06:54:48.303Z,5.88
2022-10-20T06:57:19.096Z,5.80
2022-10-20T06:59:49.659Z,4.35
2022-10-20T07:02:19.079Z,3.28
2022-10-20T07:04:50.802Z,3.08
2022-10-20T07:07:20.055Z,2.90
2022-10-20T07:09:49.540Z,2.75
2022-10-20T07:12:20.234Z,2.33
2022-10-20T07:14:49.813Z,4.38
2022-10-20T07:17:19.108Z,4.10
2022-10-20T07:19:51.872Z,2.17
2022-10-20T07:22:21.564Z,2.90
2022-10-20T07:24:50.931Z,1.30
2022-10-20T07:27:21.724Z,2.10
2022-10-20T07:29:51.495Z,3.15
2022-10-20T07:32:21.479Z,2.00
2022-10-20T07:34:52.591Z,2.72
2022-10-20T07:37:21.861Z,2.60
2022-10-20T07:39:51.032Z,3.15
2022-10-20T07:42:21.789Z,2.72
2022-10-20T07:44:50.912Z,2.50
2022-10-20T07:47:20.487Z,1.67
2022-10-20T07:49:49.789Z,3.83
2022-10-20T07:52:19.483Z,1.50
2022-10-20T07:54:48.799Z,2.10
2022-10-20T07:57:17.887Z,9.60
2022-10-20T07:59:48.675Z,1.52
2022-10-20T08:02:20.003Z,1.60
2022-10-20T08:04:50.808Z,2.60
2022-10-20T08:07:20.266Z,1.55
2022-10-20T08:09:50.134Z,2.22
2022-10-20T08:12:21.196Z,1.40
2022-10-20T08:14:55.144Z,2.03
2022-10-20T08:17:24.745Z,2.63
2022-10-20T08:19:54.595Z,1.80
2022-10-20T08:22:23.793Z,2.72
2022-10-20T08:24:57.197Z,1.60
2022-10-20T08:27:26.887Z,2.13
2022-10-20T08:30:06.153Z,1.90
2022-10-20T08:32:52.302Z,4.03
2022-10-20T08:35:29.212Z,2.00
2022-10-20T08:37:58.537Z,2.50
2022-10-20T08:40:32.098Z,3.20
2022-10-20T08:43:01.199Z,4.07
2022-10-20T08:45:35.957Z,5.90
2022-10-20T08:48:10.035Z,2.65
2022-10-20T08:50:45.268Z,1.90
2022-10-20T08:53:14.807Z,3.70
2022-10-20T08:55:46.643Z,2.22
2022-10-20T08:58:20.464Z,3.28
2022-10-20T09:00:57.621Z,4.07
2022-10-20T09:03:30.512Z,1.75
2022-10-20T09:06:04.872Z,3.42
2022-10-20T09:08:38.025Z,2.20
2022-10-20T09:11:10.421Z,3.05
2022-10-20T09:13:39.666Z,3.13
2022-10-20T09:16:34.981Z,3.55
2022-10-20T09:19:18.491Z,2.33
2022-10-20T09:21:52.824Z,2.47
2022-10-20T09:24:24.479Z,2.28
2022-10-20T09:26:59.318Z,2.67
2022-10-20T09:29:38.188Z,3.13
2022-10-20T09:32:45.994Z,1.52
2022-10-20T09:35:20.675Z,2.58
2022-10-20T09:37:55.438Z,3.97
2022-10-20T09:40:26.527Z,2.63
2022-10-20T09:42:58.350Z,2.30
2022-10-20T09:45:30.672Z,3.67
2022-10-20T09:48:09.748Z,3.78
2022-10-20T09:50:41.830Z,2.95
2022-10-20T09:53:20.315Z,3.60
2022-10-20T09:55:51.474Z,3.45
2022-10-20T09:58:29.826Z,5.18
2022-10-20T10:01:03.105Z,3.65
2022-10-20T10:03:40.989Z,3.28
2022-10-20T10:06:27.729Z,3.20
2022-10-20T10:08:57.937Z,3.78
2022-10-20T10:11:35.619Z,3.58
2022-10-20T10:14:06.209Z,4.50
2022-10-20T10:17:07.356Z,3.45
2022-10-20T10:19:39.326Z,3.10
2022-10-20T10:22:10.399Z,2.65
2022-10-20T10:24:43.548Z,2.40
2022-10-20T10:27:25.747Z,3.08
2022-10-20T10:29:55.331Z,2.00
2022-10-20T10:32:31.020Z,2.35
2022-10-20T10:35:22.143Z,2.60
2022-10-20T10:37:52.267Z,2.20
2022-10-20T10:40:24.575Z,2.05
2022-10-20T10:43:07.963Z,2.85
2022-10-20T10:45:46.568Z,2.17
2022-10-20T10:48:50.573Z,2.25
2022-10-20T10:51:31.838Z,2.70
2022-10-20T10:54:16.874Z,2.45
2022-10-20T10:56:49.203Z,3.72
2022-10-20T10:59:23.756Z,1.42
2022-10-20T11:02:22.138Z,1.73
2022-10-20T11:05:22.656Z,1.92
2022-10-20T11:08:05.036Z,2.58
2022-10-20T11:10:49.134Z,3.67
2022-10-20T11:13:29.025Z,2.20
2022-10-20T11:16:24.920Z,1.70
2022-10-20T11:19:19.778Z,2.28
2022-10-20T11:21:59.244Z,2.30
2022-10-20T11:25:01.732Z,2.22
2022-10-20T11:27:37.327Z,1.27
2022-10-20T11:30:16.513Z,2.40
2022-10-20T11:32:53.240Z,2.45
2022-10-20T11:35:33.185Z,1.60
2022-10-20T11:38:14.202Z,2.35
2022-10-20T11:40:50.566Z,2.15
2022-10-20T11:43:27.610Z,1.58
2022-10-20T11:45:59.793Z,1.15
2022-10-20T11:48:33.595Z,1.60
2022-10-20T11:54:18.692Z,1.55
2022-10-20T11:57:14.018Z,1.95
2022-10-20T12:00:12.255Z,0.80
2022-10-20T12:03:17.345Z,1.60
2022-10-20T12:06:34.437Z,2.67
2022-10-20T12:09:18.187Z,1.10
2022-10-20T12:11:54.176Z,0.88
2022-10-20T12:14:29.373Z,1.95
2022-10-20T12:17:24.799Z,0.80
2022-10-20T12:19:56.372Z,0.82
2022-10-20T12:22:44.124Z,0.60
2022-10-20T12:25:25.101Z,0.93
2022-10-20T12:28:27.998Z,0.82
2022-10-20T12:31:00.992Z,1.83
2022-10-20T12:34:09.862Z,3.53
2022-10-20T12:36:40.898Z,0.98
2022-10-20T12:39:16.665Z,2.55
2022-10-20T12:42:00.363Z,1.60
2022-10-20T12:44:41.844Z,1.10
2022-10-20T12:47:22.726Z,1.88
2022-10-20T12:49:59.584Z,1.33
2022-10-20T12:52:35.843Z,2.85
2022-10-20T12:55:09.186Z,1.13
2022-10-20T12:57:41.825Z,2.67
2022-10-20T13:00:49.850Z,1.20
2022-10-20T13:03:46.920Z,1.33
2022-10-20T13:06:44.166Z,1.38
2022-10-20T13:09:29.631Z,1.33
2022-10-20T13:14:45.763Z,2.63
2022-10-20T13:17:23.981Z,1.42
2022-10-20T13:20:01.931Z,1.83
2022-10-20T13:22:43.150Z,1.27
2022-10-20T13:25:27.649Z,1.13
2022-10-20T13:28:08.696Z,1.10
2022-10-20T13:30:38.400Z,0.73
2022-10-20T13:33:33.686Z,1.13
2022-10-20T13:36:14.376Z,1.55
2022-10-20T13:38:53.929Z,3.22
2022-10-20T13:41:30.752Z,1.88
2022-10-20T13:44:11.690Z,1.52
2022-10-20T13:46:54.713Z,1.23
2022-10-20T13:49:45.904Z,0.80
2022-10-20T13:52:22.190Z,0.88
2022-10-20T13:54:54.135Z,0.95
2022-10-20T13:57:30.634Z,1.35
2022-10-20T14:00:03.094Z,1.10
2022-10-20T14:02:36.987Z,1.42
2022-10-20T14:05:11.945Z,0.85
2022-10-20T14:07:45.318Z,0.80
2022-10-20T14:10:37.558Z,1.83
2022-10-20T14:17:25.655Z,2.90
2022-10-20T14:20:17.661Z,4.82
2022-10-20T14:22:49.450Z,4.88
2022-10-20T14:25:18.970Z,3.05
2022-10-20T14:27:51.424Z,2.97
2022-10-20T14:30:21.416Z,2.72
2022-10-20T14:32:52.286Z,5.60
2022-10-20T14:35:30.165Z,2.45
2022-10-20T14:38:05.882Z,3.47
2022-10-20T14:40:37.409Z,2.35
2022-10-20T14:43:14.091Z,2.67
2022-10-20T14:45:52.910Z,3.05
2022-10-20T14:48:22.719Z,2.78
2022-10-20T14:51:31.599Z,5.88
2022-10-20T14:54:26.929Z,4.60
2022-10-20T14:56:57.943Z,4.60
2022-10-20T14:59:29.640Z,3.90
2022-10-20T15:02:08.093Z,3.85
2022-10-20T15:04:39.689Z,2.05
2022-10-20T15:07:15.442Z,3.50
2022-10-20T15:09:48.574Z,5.10
2022-10-20T15:12:20.136Z,4.32
2022-10-20T15:14:51.944Z,3.25
2022-10-20T15:17:36.971Z,3.15
2022-10-20T15:20:34.907Z,4.68
2022-10-20T15:23:06.647Z,3.97
2022-10-20T15:25:47.181Z,8.93
2022-10-20T15:28:35.197Z,2.70
2022-10-20T15:31:07.438Z,5.03
2022-10-20T15:33:38.800Z,7.13
2022-10-20T15:36:20.233Z,14.70
2022-10-20T15:38:52.248Z,10.68
2022-10-20T15:41:25.335Z,9.95
2022-10-20T15:43:55.478Z,10.05
2022-10-20T15:46:24.983Z,7.00
2022-10-20T15:49:09.529Z,5.85
2022-10-20T15:51:51.581Z,7.40
2022-10-20T15:54:23.874Z,10.07
2022-10-20T15:56:54.810Z,9.52
2022-10-20T15:59:24.252Z,7.18
2022-10-20T16:02:05.291Z,6.47
2022-10-20T16:04:34.755Z,5.80
2022-10-20T16:07:04.415Z,4.55
2022-10-20T16:09:34.200Z,4.53
2022-10-20T16:12:04.959Z,4.60
2022-10-20T16:14:34.150Z,2.15
2022-10-20T16:17:03.396Z,5.28
2022-10-20T16:19:32.629Z,2.53
2022-10-20T16:22:02.065Z,1.30
2022-10-20T16:24:32.154Z,2.90
2022-10-20T16:29:35.294Z,3.65
2022-10-20T16:32:04.455Z,1.85
2022-10-20T16:34:38.643Z,1.50
2022-10-20T16:37:10.552Z,2.63
2022-10-20T16:39:40.980Z,1.52
2022-10-20T16:42:10.304Z,1.42
2022-10-20T16:44:43.530Z,1.30
2022-10-20T16:47:12.778Z,0.82
2022-10-20T16:49:42.204Z,2.75
2022-10-20T16:52:11.403Z,2.13
2022-10-20T16:57:13.434Z,2.45
2022-10-20T16:59:49.878Z,2.72
2022-10-20T17:02:20.305Z,2.00
2022-10-20T17:04:49.915Z,4.60
2022-10-20T17:07:25.094Z,3.22
2022-10-20T17:09:54.489Z,4.35
2022-10-20T17:12:23.840Z,1.65
2022-10-20T17:14:55.266Z,1.10
2022-10-20T17:17:24.857Z,1.73
2022-10-20T17:19:57.522Z,5.20
2022-10-20T17:22:27.632Z,2.45
2022-10-20T17:24:58.125Z,1.40
2022-10-20T17:27:31.291Z,3.97
2022-10-20T17:30:02.906Z,2.78
2022-10-20T17:32:34.906Z,1.50
2022-10-20T17:35:05.026Z,2.22
2022-10-20T17:37:34.777Z,3.65
2022-10-20T17:40:04.067Z,2.15
2022-10-20T17:42:36.175Z,3.20
2022-10-20T17:45:11.460Z,1.67
2022-10-20T17:47:40.684Z,3.08
2022-10-20T17:50:17.836Z,1.50
2022-10-20T17:52:56.167Z,2.05
2022-10-20T17:55:25.849Z,1.25
2022-10-20T17:57:55.396Z,2.00
2022-10-20T18:00:51.152Z,2.03
2022-10-20T18:03:16.879Z,2.20
2022-10-20T18:05:46.696Z,2.42
2022-10-20T18:08:16.805Z,1.85
2022-10-20T18:10:46.550Z,3.15
2022-10-20T18:13:16.868Z,3.42
2022-10-20T18:15:48.092Z,2.78
2022-10-20T18:18:18.857Z,1.42
2022-10-20T18:20:55.925Z,2.33
2022-10-20T18:23:25.538Z,1.98
2022-10-20T18:26:06.853Z,2.67
2022-10-20T18:28:55.167Z,2.83
2022-10-20T18:31:48.949Z,3.65
2022-10-20T18:34:21.678Z,1.88
2022-10-20T18:36:52.261Z,2.50
2022-10-20T18:39:22.476Z,1.95
2022-10-20T18:41:54.769Z,1.63
2022-10-20T18:44:24.980Z,3.50
2022-10-20T18:46:58.711Z,1.92
2022-10-20T18:49:29.074Z,2.30
2022-10-20T18:51:58.822Z,2.58
2022-10-20T18:54:28.386Z,3.10
2022-10-20T18:56:57.723Z,1.77
2022-10-20T18:59:27.847Z,1.98
2022-10-20T19:01:59.612Z,2.13
2022-10-20T19:04:29.168Z,3.10
2022-10-20T19:07:00.353Z,2.20
2022-10-20T19:09:30.120Z,1.85
2022-10-20T19:12:00.773Z,2.30
2022-10-20T19:14:30.543Z,1.77
2022-10-20T19:17:01.577Z,2.63
2022-10-20T19:19:33.512Z,2.33
2022-10-20T19:22:04.470Z,8.07
2022-10-20T19:24:34.881Z,1.92
2022-10-20T19:29:54.406Z,3.78
2022-10-20T19:32:27.550Z,1.88
2022-10-20T19:34:57.091Z,2.38
2022-10-20T19:37:26.460Z,2.85
2022-10-20T19:39:56.110Z,2.00
2022-10-20T19:42:25.669Z,1.70
2022-10-20T19:44:55.532Z,2.10
2022-10-20T19:47:24.884Z,2.90
2022-10-20T19:49:55.587Z,3.00
2022-10-20T19:52:24.768Z,3.00
2022-10-20T19:54:55.979Z,2.22
2022-10-20T19:57:25.376Z,3.28
2022-10-20T19:59:54.831Z,3.97
2022-10-20T20:02:27.116Z,2.13
2022-10-20T20:04:58.257Z,3.05
2022-10-20T20:07:31.992Z,3.03
2022-10-20T20:10:01.594Z,2.83
2022-10-20T20:12:32.641Z,2.33
2022-10-20T20:15:02.454Z,2.28
2022-10-20T20:17:32.622Z,4.75
2022-10-20T20:20:07.663Z,2.92
2022-10-20T20:22:40.668Z,2.85
2022-10-20T20:25:10.886Z,3.80
2022-10-20T20:27:40.160Z,3.28
2022-10-20T20:30:10.483Z,2.45
2022-10-20T20:32:41.405Z,2.53
2022-10-20T20:35:22.356Z,2.08
2022-10-20T20:37:53.581Z,2.22
2022-10-20T20:40:24.193Z,2.00
2022-10-20T20:42:53.770Z,2.58
2022-10-20T20:45:23.727Z,3.03
2022-10-20T20:47:53.532Z,3.08
2022-10-20T20:50:26.996Z,3.55
2022-10-20T20:52:56.027Z,3.70
2022-10-20T20:55:27.843Z,2.17
2022-10-20T20:57:56.782Z,2.65
2022-10-20T21:00:25.841Z,2.85
2022-10-20T21:05:30.566Z,2.43
2022-10-20T21:08:02.189Z,3.75
2022-10-20T21:10:32.436Z,2.35
2022-10-20T21:13:01.474Z,2.03
2022-10-20T21:15:30.705Z,2.22
2022-10-20T21:18:02.690Z,3.13
2022-10-20T21:20:33.283Z,2.42
2022-10-20T21:23:02.299Z,3.15
2022-10-20T21:25:31.443Z,2.13
2022-10-20T21:28:00.509Z,3.17
2022-10-20T21:30:33.622Z,3.45
2022-10-20T21:33:04.768Z,2.80
2022-10-20T21:35:35.523Z,3.30
2022-10-20T21:38:04.604Z,2.17
2022-10-20T21:40:33.689Z,3.72
2022-10-20T21:43:02.645Z,3.70
2022-10-20T21:45:31.917Z,3.10
2022-10-20T21:48:01.495Z,3.70
2022-10-20T21:50:30.625Z,3.17
2022-10-20T21:53:01.116Z,2.95
2022-10-20T21:55:30.245Z,2.45
2022-10-20T21:57:59.322Z,2.80
2022-10-20T22:00:28.599Z,2.08
2022-10-20T22:02:58.013Z,2.13
2022-10-20T22:05:27.101Z,2.25
2022-10-20T22:07:56.106Z,2.25
2022-10-20T22:10:28.902Z,2.20
2022-10-20T22:12:57.941Z,1.83
2022-10-20T22:15:27.008Z,1.40
2022-10-20T22:17:56.226Z,1.40
2022-10-20T22:20:25.488Z,2.47
2022-10-20T22:23:02.793Z,1.98
2022-10-20T22:25:41.202Z,1.73
2022-10-20T22:28:12.871Z,1.40
2022-10-20T22:30:42.473Z,1.40
2022-10-20T22:33:12.049Z,1.17
2022-10-20T22:35:41.067Z,1.02
2022-10-20T22:38:10.154Z,1.52
2022-10-20T22:40:40.762Z,1.48
2022-10-20T22:43:09.748Z,1.80
2022-10-20T22:45:38.763Z,2.05
2022-10-20T22:48:08.285Z,1.30
2022-10-20T22:50:37.279Z,1.20
2022-10-20T22:53:06.473Z,2.63
2022-10-20T22:55:38.536Z,1.60
2022-10-20T22:58:09.632Z,1.50
2022-10-20T23:00:43.730Z,1.30
2022-10-20T23:03:13.445Z,1.20
2022-10-20T23:05:42.556Z,1.35
2022-10-20T23:08:13.946Z,1.90
2022-10-20T23:10:42.845Z,1.65
2022-10-20T23:13:18.796Z,1.60
2022-10-20T23:15:51.891Z,1.52
2022-10-20T23:18:28.533Z,1.63
2022-10-20T23:20:58.320Z,1.85
2022-10-20T23:23:30.115Z,1.88
2022-10-20T23:26:06.856Z,0.98
2022-10-20T23:28:38.434Z,2.28
2022-10-20T23:31:12.984Z,1.30
2022-10-20T23:33:44.325Z,3.67
2022-10-20T23:36:14.821Z,1.70
2022-10-20T23:38:46.326Z,3.40
2022-10-20T23:41:15.601Z,1.73
2022-10-20T23:43:46.214Z,2.05
2022-10-20T23:46:15.292Z,3.88
2022-10-20T23:48:44.382Z,3.42
2022-10-20T23:51:13.306Z,1.52
2022-10-20T23:53:42.183Z,1.98
2022-10-20T23:56:11.128Z,1.58
2022-10-20T23:58:40.156Z,1.35
