createdAt,value
2017-10-07T00:00:30.746Z,10.90
2017-10-07T00:02:58.201Z,13.97
2017-10-07T00:05:25.608Z,9.23
2017-10-07T00:07:53.026Z,9.53
2017-10-07T00:10:20.444Z,8.87
2017-10-07T00:12:48.618Z,9.50
2017-10-07T00:15:16.028Z,13.97
2017-10-07T00:17:43.452Z,13.87
2017-10-07T00:20:10.858Z,8.83
2017-10-07T00:22:38.273Z,10.80
2017-10-07T00:25:05.673Z,10.90
2017-10-07T00:27:33.858Z,12.10
2017-10-07T00:30:02.037Z,12.83
2017-10-07T00:32:30.214Z,13.23
2017-10-07T00:34:58.402Z,7.33
2017-10-07T00:37:25.810Z,8.57
2017-10-07T00:39:53.233Z,10.83
2017-10-07T00:42:20.629Z,9.87
2017-10-07T00:44:48.047Z,11.70
2017-10-07T00:47:15.458Z,12.93
2017-10-07T00:49:43.649Z,10.77
2017-10-07T00:52:11.826Z,11.50
2017-10-07T00:54:39.233Z,8.90
2017-10-07T00:57:06.652Z,7.60
2017-10-07T00:59:34.065Z,7.40
2017-10-07T01:02:02.257Z,12.53
2017-10-07T01:04:30.445Z,12.87
2017-10-07T01:06:57.851Z,9.33
2017-10-07T01:09:25.274Z,7.50
2017-10-07T01:11:52.682Z,8.83
2017-10-07T01:14:20.098Z,6.50
2017-10-07T01:16:55.018Z,6.40
2017-10-07T01:19:22.426Z,7.67
2017-10-07T01:21:50.595Z,6.73
2017-10-07T01:24:18.012Z,7.37
2017-10-07T01:26:45.423Z,6.27
2017-10-07T01:29:13.615Z,5.13
2017-10-07T01:31:41.014Z,5.97
2017-10-07T01:34:08.451Z,5.63
2017-10-07T01:36:35.841Z,6.07
2017-10-07T01:39:03.257Z,5.70
2017-10-07T01:41:30.670Z,7.43
2017-10-07T01:43:58.869Z,12.63
2017-10-07T01:46:26.270Z,6.97
2017-10-07T01:48:53.682Z,7.83
2017-10-07T01:51:21.094Z,6.73
2017-10-07T01:53:48.502Z,7.37
2017-10-07T01:56:15.919Z,8.07
2017-10-07T01:58:43.337Z,6.13
2017-10-07T02:01:10.757Z,8.27
2017-10-07T02:03:38.164Z,5.50
2017-10-07T02:06:05.592Z,6.93
2017-10-07T02:08:33.018Z,10.67
2017-10-07T02:11:01.203Z,5.27
2017-10-07T02:13:28.619Z,8.47
2017-10-07T02:15:56.034Z,4.37
2017-10-07T02:18:23.437Z,9.70
2017-10-07T02:20:51.618Z,7.37
2017-10-07T02:23:19.795Z,6.40
2017-10-07T02:25:47.982Z,8.27
2017-10-07T02:28:16.150Z,9.70
2017-10-07T02:30:44.338Z,11.03
2017-10-07T02:33:11.745Z,6.13
2017-10-07T02:35:39.172Z,8.00
2017-10-07T02:38:06.578Z,4.47
2017-10-07T02:40:33.981Z,5.87
2017-10-07T02:43:01.396Z,9.10
2017-10-07T02:45:29.574Z,8.13
2017-10-07T02:47:57.754Z,6.90
2017-10-07T02:50:25.939Z,6.70
2017-10-07T02:52:53.342Z,10.57
2017-10-07T02:55:20.775Z,3.83
2017-10-07T02:57:48.177Z,6.97
2017-10-07T03:00:15.589Z,4.37
2017-10-07T03:02:43.025Z,3.73
2017-10-07T03:05:11.197Z,3.67
2017-10-07T03:07:38.595Z,5.10
2017-10-07T03:10:06.818Z,8.40
2017-10-07T03:12:34.238Z,10.43
2017-10-07T03:15:01.649Z,6.80
2017-10-07T03:17:29.062Z,15.20
2017-10-07T03:19:57.246Z,5.60
2017-10-07T03:22:25.430Z,6.77
2017-10-07T03:24:53.606Z,5.47
2017-10-07T03:27:21.024Z,5.13
2017-10-07T03:29:48.426Z,8.00
2017-10-07T03:32:15.838Z,6.00
2017-10-07T03:34:43.253Z,8.27
2017-10-07T03:37:10.658Z,5.80
2017-10-07T03:39:38.068Z,7.60
2017-10-07T03:42:05.478Z,6.23
2017-10-07T03:44:33.656Z,7.13
2017-10-07T03:47:08.132Z,8.53
2017-10-07T03:49:35.534Z,10.40
2017-10-07T03:52:03.711Z,5.30
2017-10-07T03:54:31.892Z,5.80
2017-10-07T03:57:00.077Z,9.50
2017-10-07T03:59:27.481Z,10.87
2017-10-07T04:01:54.897Z,4.87
2017-10-07T04:04:22.306Z,6.57
2017-10-07T04:06:49.728Z,6.93
2017-10-07T04:09:17.137Z,8.30
2017-10-07T04:11:45.322Z,4.93
2017-10-07T04:14:12.730Z,7.03
2017-10-07T04:16:40.156Z,8.50
2017-10-07T04:19:07.569Z,11.20
2017-10-07T04:21:34.975Z,5.30
2017-10-07T04:24:03.326Z,11.73
2017-10-07T04:26:30.737Z,8.17
2017-10-07T04:28:58.164Z,6.17
2017-10-07T04:31:25.562Z,6.20
2017-10-07T04:33:53.757Z,11.67
2017-10-07T04:36:21.931Z,7.77
2017-10-07T04:38:50.116Z,6.60
2017-10-07T04:41:18.291Z,14.53
2017-10-07T04:43:45.701Z,8.07
2017-10-07T04:46:13.106Z,7.53
2017-10-07T04:48:40.518Z,7.10
2017-10-07T04:51:07.930Z,7.53
2017-10-07T04:53:35.347Z,4.67
2017-10-07T04:56:03.530Z,8.07
2017-10-07T04:58:31.702Z,6.30
2017-10-07T05:00:59.882Z,12.73
2017-10-07T05:03:28.066Z,7.37
2017-10-07T05:05:55.471Z,5.03
2017-10-07T05:08:22.900Z,3.20
2017-10-07T05:10:50.306Z,6.57
2017-10-07T05:13:17.726Z,5.97
2017-10-07T05:15:45.140Z,4.50
2017-10-07T05:18:13.318Z,5.10
2017-10-07T05:20:40.732Z,3.50
2017-10-07T05:23:08.142Z,5.93
2017-10-07T05:25:35.555Z,6.67
2017-10-07T05:28:02.966Z,4.37
2017-10-07T05:30:30.381Z,3.27
2017-10-07T05:32:58.553Z,8.33
2017-10-07T05:35:26.739Z,6.03
2017-10-07T05:37:54.914Z,5.77
2017-10-07T05:40:23.088Z,3.87
2017-10-07T05:42:51.266Z,11.60
2017-10-07T05:45:18.682Z,5.57
2017-10-07T05:47:46.081Z,6.40
2017-10-07T05:50:13.550Z,5.93
2017-10-07T05:52:41.711Z,10.47
2017-10-07T05:55:09.118Z,8.63
2017-10-07T05:57:36.530Z,6.93
2017-10-07T06:00:03.946Z,10.53
2017-10-07T06:02:31.356Z,6.80
2017-10-07T06:04:58.779Z,13.13
2017-10-07T06:07:26.958Z,7.97
2017-10-07T06:09:55.138Z,5.83
2017-10-07T06:12:22.546Z,10.40
2017-10-07T06:14:49.958Z,6.97
2017-10-07T06:17:17.369Z,5.93
2017-10-07T06:19:44.785Z,8.33
2017-10-07T06:22:12.206Z,11.10
2017-10-07T06:24:40.398Z,9.50
2017-10-07T06:27:07.826Z,6.67
2017-10-07T06:29:35.249Z,7.80
2017-10-07T06:32:03.431Z,8.47
2017-10-07T06:34:30.839Z,7.03
2017-10-07T06:36:58.247Z,7.30
2017-10-07T06:39:25.660Z,6.90
2017-10-07T06:41:53.072Z,10.13
2017-10-07T06:44:20.495Z,5.73
2017-10-07T06:46:47.906Z,7.07
2017-10-07T06:49:16.087Z,4.30
2017-10-07T06:51:43.509Z,7.17
2017-10-07T06:54:10.935Z,3.77
2017-10-07T06:56:38.353Z,3.97
2017-10-07T06:59:05.766Z,5.90
2017-10-07T07:01:33.190Z,6.23
2017-10-07T07:04:00.607Z,4.63
2017-10-07T07:06:28.799Z,7.83
2017-10-07T07:08:56.198Z,6.23
2017-10-07T07:11:23.702Z,5.63
2017-10-07T07:13:51.878Z,5.47
2017-10-07T07:16:20.062Z,3.27
2017-10-07T07:18:47.478Z,6.07
2017-10-07T07:21:14.902Z,4.23
2017-10-07T07:23:42.317Z,2.80
2017-10-07T07:26:10.503Z,6.33
2017-10-07T07:28:37.925Z,6.50
2017-10-07T07:31:05.336Z,3.63
2017-10-07T07:33:32.758Z,7.50
2017-10-07T07:36:00.945Z,7.27
2017-10-07T07:38:28.358Z,4.17
2017-10-07T07:40:55.801Z,7.07
2017-10-07T07:43:23.226Z,4.60
2017-10-07T07:45:50.657Z,6.10
2017-10-07T07:48:18.826Z,5.33
2017-10-07T07:50:47.020Z,4.67
2017-10-07T07:53:14.437Z,5.50
2017-10-07T07:55:41.850Z,4.40
2017-10-07T07:58:09.279Z,5.30
2017-10-07T08:00:36.698Z,5.10
2017-10-07T08:03:04.110Z,3.67
2017-10-07T08:05:31.523Z,4.93
2017-10-07T08:07:58.959Z,10.67
2017-10-07T08:10:26.367Z,13.43
2017-10-07T08:12:53.784Z,4.20
2017-10-07T08:15:21.200Z,4.77
2017-10-07T08:17:48.622Z,3.57
2017-10-07T08:20:16.812Z,4.40
2017-10-07T08:22:44.218Z,6.77
2017-10-07T08:25:11.643Z,6.23
2017-10-07T08:27:39.059Z,5.80
2017-10-07T08:30:07.248Z,3.87
2017-10-07T08:32:35.419Z,6.03
2017-10-07T08:35:02.838Z,5.10
2017-10-07T08:37:30.253Z,7.50
2017-10-07T08:39:57.670Z,8.90
2017-10-07T08:42:25.860Z,4.27
2017-10-07T08:44:54.046Z,8.83
2017-10-07T08:47:21.462Z,5.57
2017-10-07T08:49:48.897Z,6.00
2017-10-07T08:52:16.303Z,11.00
2017-10-07T08:54:43.727Z,4.83
2017-10-07T08:57:11.143Z,4.93
2017-10-07T08:59:38.580Z,4.60
2017-10-07T09:02:05.986Z,2.40
2017-10-07T09:04:33.406Z,8.23
2017-10-07T09:07:00.822Z,4.90
2017-10-07T09:09:29.010Z,5.27
2017-10-07T09:11:57.193Z,4.67
2017-10-07T09:14:24.602Z,5.00
2017-10-07T09:16:52.026Z,5.80
2017-10-07T09:19:19.438Z,8.27
2017-10-07T09:21:47.622Z,7.40
2017-10-07T09:24:15.810Z,1.93
2017-10-07T09:26:43.222Z,3.93
2017-10-07T09:29:10.647Z,4.60
2017-10-07T09:31:38.054Z,5.30
2017-10-07T09:34:06.240Z,7.17
2017-10-07T09:36:34.423Z,5.43
2017-10-07T09:39:01.841Z,7.13
2017-10-07T09:41:29.260Z,6.10
2017-10-07T09:43:56.750Z,3.73
2017-10-07T09:46:24.174Z,6.67
2017-10-07T09:48:51.590Z,2.93
2017-10-07T09:51:19.782Z,5.73
2017-10-07T09:53:47.194Z,3.10
2017-10-07T09:56:14.616Z,6.47
2017-10-07T09:58:42.038Z,3.57
2017-10-07T10:01:10.206Z,4.73
2017-10-07T10:03:38.399Z,7.03
2017-10-07T10:06:05.818Z,5.33
2017-10-07T10:08:33.230Z,3.10
2017-10-07T10:11:00.646Z,10.93
2017-10-07T10:13:28.831Z,4.73
2017-10-07T10:15:57.014Z,4.60
2017-10-07T10:18:24.438Z,4.60
2017-10-07T10:20:51.859Z,5.67
2017-10-07T10:23:19.279Z,7.73
2017-10-07T10:25:46.698Z,5.10
2017-10-07T10:28:14.119Z,5.30
2017-10-07T10:30:41.547Z,3.23
2017-10-07T10:33:08.964Z,4.43
2017-10-07T10:35:36.386Z,2.53
2017-10-07T10:38:03.799Z,3.17
2017-10-07T10:40:31.991Z,5.47
2017-10-07T10:43:00.157Z,3.83
2017-10-07T10:45:27.578Z,2.77
2017-10-07T10:47:54.998Z,2.20
2017-10-07T10:50:22.428Z,5.13
2017-10-07T10:52:49.840Z,7.43
2017-10-07T10:55:17.262Z,2.37
2017-10-07T10:57:44.673Z,3.80
2017-10-07T11:00:12.867Z,3.13
2017-10-07T11:02:41.042Z,3.30
2017-10-07T11:05:09.227Z,2.73
2017-10-07T11:07:36.648Z,2.23
2017-10-07T11:10:04.063Z,3.70
2017-10-07T11:12:31.491Z,4.80
2017-10-07T11:14:58.898Z,3.90
2017-10-07T11:17:26.382Z,2.63
2017-10-07T11:19:54.565Z,3.33
2017-10-07T11:22:22.746Z,3.63
2017-10-07T11:24:50.167Z,3.00
2017-10-07T11:27:17.590Z,2.97
2017-10-07T11:29:45.009Z,4.30
2017-10-07T11:32:13.196Z,2.03
2017-10-07T11:34:40.610Z,3.47
2017-10-07T11:37:08.033Z,3.47
2017-10-07T11:39:35.454Z,2.33
2017-10-07T11:42:03.649Z,3.90
2017-10-07T11:44:31.054Z,3.37
2017-10-07T11:46:58.474Z,2.70
2017-10-07T11:49:25.884Z,5.80
2017-10-07T11:51:54.075Z,2.77
2017-10-07T11:54:21.491Z,4.40
2017-10-07T11:56:48.921Z,4.57
2017-10-07T11:59:16.330Z,3.80
2017-10-07T12:01:44.518Z,2.93
2017-10-07T12:04:11.945Z,5.40
2017-10-07T12:06:39.358Z,3.47
2017-10-07T12:09:06.782Z,3.70
2017-10-07T12:11:34.972Z,2.83
2017-10-07T12:14:03.053Z,2.93
2017-10-07T12:16:30.471Z,7.03
2017-10-07T12:18:58.661Z,2.67
2017-10-07T12:21:26.078Z,3.07
2017-10-07T12:23:53.514Z,5.97
2017-10-07T12:26:20.928Z,2.07
2017-10-07T12:28:49.113Z,4.33
2017-10-07T12:31:16.526Z,4.70
2017-10-07T12:33:43.943Z,3.80
2017-10-07T12:36:11.418Z,2.13
2017-10-07T12:38:38.848Z,3.43
2017-10-07T12:41:06.250Z,2.50
2017-10-07T12:43:33.666Z,5.27
2017-10-07T12:46:01.098Z,1.90
2017-10-07T12:48:29.266Z,1.23
2017-10-07T12:50:57.442Z,1.50
2017-10-07T12:53:24.863Z,3.07
2017-10-07T12:55:52.278Z,3.93
2017-10-07T12:58:19.706Z,4.37
2017-10-07T13:00:47.890Z,1.80
2017-10-07T13:03:15.306Z,3.67
2017-10-07T13:05:42.726Z,2.40
2017-10-07T13:08:10.154Z,2.07
2017-10-07T13:10:38.334Z,2.63
2017-10-07T13:13:05.756Z,1.80
2017-10-07T13:15:33.168Z,3.10
2017-10-07T13:18:00.583Z,3.57
2017-10-07T13:20:28.766Z,2.23
2017-10-07T13:22:56.967Z,2.20
2017-10-07T13:25:24.380Z,3.57
2017-10-07T13:27:51.803Z,5.43
2017-10-07T13:30:19.221Z,3.00
2017-10-07T13:32:47.389Z,3.00
2017-10-07T13:35:14.802Z,4.20
2017-10-07T13:37:42.227Z,2.17
2017-10-07T13:40:09.642Z,4.03
2017-10-07T13:42:37.822Z,4.33
2017-10-07T13:45:06.011Z,4.53
2017-10-07T13:47:33.418Z,3.30
2017-10-07T13:50:00.920Z,2.70
2017-10-07T13:52:28.331Z,4.63
2017-10-07T13:54:55.752Z,4.20
2017-10-07T13:57:23.169Z,5.93
2017-10-07T13:59:51.359Z,3.03
2017-10-07T14:02:18.768Z,2.20
2017-10-07T14:04:46.181Z,5.07
2017-10-07T14:07:13.596Z,3.17
2017-10-07T14:09:41.159Z,3.70
2017-10-07T14:12:08.571Z,5.40
2017-10-07T14:14:35.995Z,3.77
2017-10-07T14:17:04.195Z,3.40
2017-10-07T14:19:31.610Z,3.57
2017-10-07T14:21:59.793Z,2.90
2017-10-07T14:24:27.980Z,6.23
2017-10-07T14:26:55.390Z,3.03
2017-10-07T14:29:22.815Z,2.40
2017-10-07T14:31:50.227Z,5.37
2017-10-07T14:34:18.406Z,2.53
2017-10-07T14:36:46.593Z,5.80
2017-10-07T14:39:14.011Z,3.53
2017-10-07T14:41:41.426Z,6.60
2017-10-07T14:44:08.842Z,2.97
2017-10-07T14:46:37.018Z,4.20
2017-10-07T14:49:05.213Z,6.47
2017-10-07T14:51:32.617Z,2.87
2017-10-07T14:54:00.037Z,3.00
2017-10-07T14:56:27.451Z,4.70
2017-10-07T14:58:54.861Z,3.00
2017-10-07T15:01:22.278Z,2.90
2017-10-07T15:03:50.471Z,3.30
2017-10-07T15:06:17.889Z,7.93
2017-10-07T15:08:45.304Z,4.43
2017-10-07T15:11:12.718Z,7.23
2017-10-07T15:13:40.894Z,4.03
2017-10-07T15:16:09.087Z,2.90
2017-10-07T15:18:36.506Z,4.00
2017-10-07T15:21:03.923Z,2.90
2017-10-07T15:23:31.333Z,3.97
2017-10-07T15:25:59.530Z,2.77
2017-10-07T15:28:26.933Z,1.93
2017-10-07T15:30:54.354Z,4.20
2017-10-07T15:33:21.771Z,3.90
2017-10-07T15:35:49.958Z,2.50
2017-10-07T15:38:18.135Z,3.20
2017-10-07T15:40:46.318Z,4.53
2017-10-07T15:43:13.740Z,4.47
2017-10-07T15:45:41.152Z,1.83
2017-10-07T15:48:08.566Z,5.03
2017-10-07T15:50:36.754Z,4.50
2017-10-07T15:53:04.164Z,4.23
2017-10-07T15:55:31.698Z,4.13
2017-10-07T15:57:59.114Z,3.83
2017-10-07T16:00:27.305Z,4.87
2017-10-07T16:02:54.714Z,1.97
2017-10-07T16:05:22.140Z,4.13
2017-10-07T16:07:49.554Z,2.73
2017-10-07T16:10:17.741Z,3.97
2017-10-07T16:12:45.155Z,6.13
2017-10-07T16:15:12.579Z,4.93
2017-10-07T16:17:39.985Z,2.90
2017-10-07T16:20:08.164Z,3.60
2017-10-07T16:22:36.354Z,2.13
2017-10-07T16:25:04.531Z,1.60
2017-10-07T16:27:31.942Z,3.70
2017-10-07T16:29:59.368Z,3.40
2017-10-07T16:32:26.778Z,2.73
2017-10-07T16:34:54.962Z,1.70
2017-10-07T16:37:23.155Z,4.17
2017-10-07T16:39:50.565Z,3.10
2017-10-07T16:42:17.987Z,2.33
2017-10-07T16:44:45.406Z,3.43
2017-10-07T16:47:13.594Z,4.47
2017-10-07T16:49:41.002Z,1.70
2017-10-07T16:52:08.420Z,1.70
2017-10-07T16:54:35.826Z,2.47
2017-10-07T16:57:03.257Z,2.73
2017-10-07T16:59:30.653Z,3.97
2017-10-07T17:01:58.842Z,1.90
2017-10-07T17:04:26.254Z,1.90
2017-10-07T17:06:53.675Z,2.70
2017-10-07T17:09:21.085Z,2.33
2017-10-07T17:11:48.516Z,1.90
2017-10-07T17:14:15.914Z,1.83
2017-10-07T17:16:44.093Z,2.97
2017-10-07T17:19:11.510Z,1.50
2017-10-07T17:21:38.927Z,3.33
2017-10-07T17:24:06.338Z,1.70
2017-10-07T17:26:33.769Z,2.33
2017-10-07T17:29:01.170Z,2.40
2017-10-07T17:31:29.358Z,2.57
2017-10-07T17:33:56.770Z,2.70
2017-10-07T17:36:24.186Z,4.33
2017-10-07T17:38:51.596Z,1.63
2017-10-07T17:41:19.016Z,2.40
2017-10-07T17:43:46.427Z,4.70
2017-10-07T17:46:13.842Z,2.50
2017-10-07T17:48:41.250Z,3.90
2017-10-07T17:51:08.659Z,3.20
2017-10-07T17:53:36.077Z,3.33
2017-10-07T17:56:03.477Z,2.40
2017-10-07T17:58:30.894Z,2.00
2017-10-07T18:00:58.303Z,1.57
2017-10-07T18:03:26.479Z,1.97
2017-10-07T18:05:54.667Z,4.60
2017-10-07T18:08:22.842Z,2.63
2017-10-07T18:10:50.250Z,6.23
2017-10-07T18:13:17.653Z,3.00
2017-10-07T18:15:45.066Z,2.50
2017-10-07T18:18:12.484Z,2.30
2017-10-07T18:20:39.890Z,4.07
2017-10-07T18:23:07.303Z,2.70
2017-10-07T18:25:34.700Z,2.60
2017-10-07T18:28:02.118Z,2.53
2017-10-07T18:30:29.526Z,2.17
2017-10-07T18:32:57.720Z,4.70
2017-10-07T18:35:25.890Z,3.60
2017-10-07T18:37:53.306Z,3.60
2017-10-07T18:40:20.724Z,2.17
2017-10-07T18:42:48.141Z,1.90
2017-10-07T18:45:16.318Z,3.77
2017-10-07T18:47:44.490Z,3.10
2017-10-07T18:50:12.674Z,2.20
2017-10-07T18:52:40.844Z,2.37
2017-10-07T18:55:09.026Z,2.83
2017-10-07T18:57:37.204Z,2.30
2017-10-07T19:00:04.611Z,2.00
2017-10-07T19:02:32.022Z,1.87
2017-10-07T19:04:59.447Z,3.23
2017-10-07T19:07:26.853Z,2.47
2017-10-07T19:09:54.262Z,2.00
2017-10-07T19:12:22.442Z,2.63
2017-10-07T19:14:50.628Z,3.03
2017-10-07T19:17:18.798Z,3.10
2017-10-07T19:19:46.984Z,2.20
2017-10-07T19:22:14.387Z,2.77
2017-10-07T19:24:41.820Z,3.47
2017-10-07T19:27:09.214Z,4.90
2017-10-07T19:29:36.634Z,3.03
2017-10-07T19:32:04.045Z,1.63
2017-10-07T19:34:32.231Z,5.37
2017-10-07T19:36:59.630Z,1.60
2017-10-07T19:39:27.050Z,2.00
2017-10-07T19:41:54.458Z,1.63
2017-10-07T19:44:21.870Z,1.67
2017-10-07T19:46:49.284Z,1.60
2017-10-07T19:49:16.694Z,2.80
2017-10-07T19:51:44.106Z,1.43
2017-10-07T19:54:12.295Z,2.90
2017-10-07T19:56:39.710Z,3.33
2017-10-07T19:59:07.129Z,1.90
2017-10-07T20:01:34.536Z,1.97
2017-10-07T20:04:01.954Z,6.00
2017-10-07T20:06:29.384Z,2.57
2017-10-07T20:08:57.587Z,1.77
2017-10-07T20:11:25.404Z,1.60
2017-10-07T20:13:54.282Z,1.90
2017-10-07T20:16:22.471Z,2.17
2017-10-07T20:18:51.438Z,2.17
2017-10-07T20:21:18.863Z,2.30
2017-10-07T20:23:46.279Z,1.67
2017-10-07T20:26:14.465Z,1.50
2017-10-07T20:28:41.866Z,2.63
2017-10-07T20:31:09.282Z,2.07
2017-10-07T20:33:36.698Z,2.00
2017-10-07T20:36:04.119Z,3.10
2017-10-07T20:38:31.531Z,1.83
2017-10-07T20:40:59.733Z,1.73
2017-10-07T20:43:27.138Z,1.20
2017-10-07T20:45:54.934Z,1.63
2017-10-07T20:48:23.905Z,2.10
2017-10-07T20:50:52.086Z,1.80
2017-10-07T20:53:20.266Z,2.13
2017-10-07T20:55:48.450Z,1.73
2017-10-07T20:58:16.626Z,1.90
2017-10-07T21:00:44.030Z,2.47
2017-10-07T21:03:11.458Z,2.37
2017-10-07T21:05:38.867Z,3.77
2017-10-07T21:08:07.047Z,2.53
2017-10-07T21:10:35.216Z,1.93
2017-10-07T21:13:03.406Z,2.07
2017-10-07T21:15:30.818Z,2.30
2017-10-07T21:18:02.203Z,2.37
2017-10-07T21:20:30.385Z,2.43
2017-10-07T21:22:58.570Z,3.20
2017-10-07T21:25:25.981Z,2.20
2017-10-07T21:27:53.401Z,2.63
2017-10-07T21:30:20.814Z,2.43
2017-10-07T21:32:49.801Z,5.40
2017-10-07T21:35:17.974Z,3.83
2017-10-07T21:37:47.270Z,2.83
2017-10-07T21:40:15.822Z,2.40
2017-10-07T21:42:44.161Z,2.57
2017-10-07T21:45:11.579Z,2.90
2017-10-07T21:47:38.998Z,2.50
2017-10-07T21:50:06.406Z,4.17
2017-10-07T21:52:35.303Z,3.93
2017-10-07T21:55:03.470Z,2.77
2017-10-07T21:57:31.661Z,3.47
2017-10-07T21:59:59.838Z,3.67
2017-10-07T22:02:27.241Z,2.17
2017-10-07T22:04:54.661Z,3.83
2017-10-07T22:07:22.075Z,2.23
2017-10-07T22:09:49.499Z,2.30
2017-10-07T22:12:16.909Z,2.07
2017-10-07T22:14:45.103Z,2.73
2017-10-07T22:17:13.139Z,2.53
2017-10-07T22:19:41.318Z,2.27
2017-10-07T22:22:09.504Z,2.03
2017-10-07T22:24:37.682Z,6.00
2017-10-07T22:27:05.094Z,2.53
2017-10-07T22:29:33.146Z,1.53
2017-10-07T22:32:01.078Z,3.00
2017-10-07T22:34:28.512Z,2.53
2017-10-07T22:36:55.918Z,2.40
2017-10-07T22:39:23.318Z,2.53
2017-10-07T22:41:50.734Z,2.23
2017-10-07T22:44:18.926Z,2.00
2017-10-07T22:46:46.430Z,2.63
2017-10-07T22:49:14.609Z,2.30
2017-10-07T22:51:42.304Z,1.90
2017-10-07T22:54:09.686Z,1.80
2017-10-07T22:56:37.103Z,1.77
2017-10-07T22:59:04.509Z,3.47
2017-10-07T23:01:31.921Z,2.27
2017-10-07T23:03:59.327Z,2.30
2017-10-07T23:06:27.506Z,2.23
2017-10-07T23:08:55.677Z,1.93
2017-10-07T23:11:23.863Z,2.37
2017-10-07T23:13:52.050Z,1.97
2017-10-07T23:16:20.230Z,2.10
2017-10-07T23:18:48.169Z,2.70
2017-10-07T23:21:16.346Z,2.43
2017-10-07T23:23:44.534Z,1.70
2017-10-07T23:26:12.858Z,2.00
2017-10-07T23:28:40.281Z,1.73
2017-10-07T23:31:07.688Z,1.60
2017-10-07T23:33:35.106Z,2.77
2017-10-07T23:36:02.522Z,2.27
2017-10-07T23:38:29.933Z,1.90
2017-10-07T23:40:58.034Z,2.33
2017-10-07T23:43:25.458Z,1.67
2017-10-07T23:45:52.866Z,1.73
2017-10-07T23:48:21.252Z,2.17
2017-10-07T23:50:48.658Z,1.40
2017-10-07T23:53:16.072Z,2.43
2017-10-07T23:55:43.478Z,1.70
2017-10-07T23:58:10.908Z,1.73
