createdAt,value
2019-03-31T00:00:45.000Z,0
2019-03-31T00:01:59.021Z,0
2019-03-31T00:03:10.000Z,0
2019-03-31T00:04:23.395Z,0
2019-03-31T00:05:35.000Z,0
2019-03-31T00:06:52.000Z,0
2019-03-31T00:07:59.000Z,0
2019-03-31T00:09:12.176Z,0
2019-03-31T00:10:23.000Z,0
2019-03-31T00:11:36.000Z,0
2019-03-31T00:12:48.749Z,0
2019-03-31T00:14:00.009Z,0
2019-03-31T00:15:12.000Z,0
2019-03-31T00:16:25.325Z,0
2019-03-31T00:17:37.522Z,0
2019-03-31T00:18:48.000Z,0
2019-03-31T00:20:01.906Z,0
2019-03-31T00:21:14.103Z,0
2019-03-31T00:22:25.000Z,0
2019-03-31T00:23:38.000Z,0
2019-03-31T00:24:49.000Z,0
2019-03-31T00:26:02.000Z,0
2019-03-31T00:27:14.000Z,0
2019-03-31T00:28:27.000Z,0
2019-03-31T00:30:51.000Z,0
2019-03-31T00:32:03.853Z,0
2019-03-31T00:33:16.043Z,0
2019-03-31T00:34:28.236Z,0
2019-03-31T00:35:40.000Z,0
2019-03-31T00:36:51.000Z,0
2019-03-31T00:38:04.000Z,0
2019-03-31T00:39:15.000Z,0
2019-03-31T00:40:28.000Z,0
2019-03-31T00:41:40.000Z,0
2019-03-31T00:42:52.000Z,0
2019-03-31T00:44:04.000Z,0
2019-03-31T00:45:17.000Z,0
2019-03-31T00:46:29.000Z,0
2019-03-31T00:47:42.364Z,0
2019-03-31T00:48:54.000Z,0
2019-03-31T00:50:06.757Z,0
2019-03-31T00:51:17.000Z,0
2019-03-31T00:52:31.135Z,0
2019-03-31T00:53:42.000Z,0
2019-03-31T00:54:55.000Z,0
2019-03-31T00:56:07.000Z,0
2019-03-31T00:57:19.000Z,0
2019-03-31T00:58:31.000Z,0
2019-03-31T00:59:43.000Z,0
2019-03-31T01:00:55.000Z,0
2019-03-31T01:02:07.000Z,0
2019-03-31T01:03:19.000Z,0
2019-03-31T01:04:32.000Z,0
2019-03-31T01:05:44.000Z,0
2019-03-31T01:06:57.000Z,0
2019-03-31T01:08:09.000Z,0
2019-03-31T01:09:21.000Z,0
2019-03-31T01:10:33.000Z,0
2019-03-31T01:11:46.000Z,0
2019-03-31T01:14:10.000Z,0
2019-03-31T01:15:21.000Z,0
2019-03-31T01:16:34.000Z,0
2019-03-31T01:17:46.000Z,0
2019-03-31T01:18:59.000Z,0
2019-03-31T01:20:10.000Z,0
2019-03-31T01:21:23.786Z,0
2019-03-31T01:22:34.000Z,0
2019-03-31T01:23:48.176Z,0
2019-03-31T01:25:00.373Z,0
2019-03-31T01:26:12.000Z,0
2019-03-31T01:27:23.000Z,0
2019-03-31T01:28:35.000Z,0
2019-03-31T01:29:48.000Z,0
2019-03-31T01:31:01.000Z,0
2019-03-31T01:32:12.000Z,0
2019-03-31T01:33:25.731Z,0
2019-03-31T01:34:36.000Z,0
2019-03-31T01:35:50.113Z,0
2019-03-31T01:37:02.000Z,0
2019-03-31T01:38:13.000Z,0
2019-03-31T01:39:25.000Z,0
2019-03-31T01:40:37.000Z,0
2019-03-31T01:41:50.000Z,0
2019-03-31T01:43:02.000Z,0
2019-03-31T01:44:15.000Z,0
2019-03-31T01:45:27.065Z,0
2019-03-31T01:46:39.859Z,0
2019-03-31T01:47:51.000Z,0
2019-03-31T01:49:03.000Z,0
2019-03-31T01:50:16.433Z,0
2019-03-31T01:51:28.635Z,0
2019-03-31T01:52:40.829Z,0
2019-03-31T01:53:53.019Z,0
2019-03-31T01:55:05.000Z,0
2019-03-31T01:56:16.000Z,0
2019-03-31T01:57:29.005Z,0
2019-03-31T01:58:41.793Z,0
2019-03-31T01:59:53.985Z,0
2019-03-31T02:01:05.000Z,0
2019-03-31T02:02:18.368Z,0
2019-03-31T02:03:30.000Z,0
2019-03-31T02:04:42.000Z,0
2019-03-31T02:05:54.000Z,0
2019-03-31T02:07:06.000Z,0
2019-03-31T02:08:19.346Z,0
2019-03-31T02:09:31.000Z,0
2019-03-31T02:11:55.924Z,0
2019-03-31T02:13:08.121Z,0
2019-03-31T02:20:21.280Z,0
2019-03-31T02:22:45.668Z,0
2019-03-31T02:23:57.851Z,0
2019-03-31T02:27:34.434Z,0
2019-03-31T02:29:58.827Z,0
2019-03-31T02:33:35.407Z,0
2019-03-31T02:34:47.597Z,0
2019-03-31T02:35:59.079Z,0
2019-03-31T02:37:11.985Z,0
2019-03-31T02:42:00.768Z,0
2019-03-31T02:46:48.000Z,0
2019-03-31T02:48:01.000Z,0
2019-03-31T02:49:13.000Z,0
2019-03-31T02:50:26.114Z,0
2019-03-31T02:51:37.000Z,0
2019-03-31T02:52:50.000Z,0
2019-03-31T02:54:01.000Z,0
2019-03-31T02:55:14.000Z,0
2019-03-31T02:56:27.000Z,0
2019-03-31T02:57:39.278Z,0
2019-03-31T02:58:51.473Z,0
2019-03-31T03:00:03.660Z,0
2019-03-31T03:01:14.000Z,0
2019-03-31T03:02:28.055Z,0
2019-03-31T03:03:39.000Z,0
2019-03-31T03:04:52.000Z,0
2019-03-31T03:06:04.641Z,0
2019-03-31T03:07:15.000Z,0
2019-03-31T03:08:27.000Z,0
2019-03-31T03:09:41.211Z,0
2019-03-31T03:10:53.000Z,0
2019-03-31T03:12:05.606Z,0
2019-03-31T03:13:16.000Z,0
2019-03-31T03:14:29.000Z,0
2019-03-31T03:15:41.000Z,0
2019-03-31T03:16:54.000Z,0
2019-03-31T03:18:06.000Z,0
2019-03-31T03:19:17.000Z,0
2019-03-31T03:20:29.000Z,0
2019-03-31T03:21:43.153Z,0
2019-03-31T03:22:54.000Z,0
2019-03-31T03:24:07.540Z,0
2019-03-31T03:25:18.000Z,0
2019-03-31T03:26:31.927Z,0
2019-03-31T03:27:44.122Z,0
2019-03-31T03:28:56.314Z,0
2019-03-31T03:30:07.000Z,0
2019-03-31T03:31:19.000Z,0
2019-03-31T03:32:32.000Z,0
2019-03-31T03:33:45.084Z,0
2019-03-31T03:34:57.029Z,0
2019-03-31T03:36:09.047Z,0
2019-03-31T03:37:21.000Z,0
2019-03-31T03:38:33.000Z,0
2019-03-31T03:39:45.000Z,0
2019-03-31T03:40:58.259Z,0
2019-03-31T03:42:10.000Z,0
2019-03-31T03:43:22.000Z,0
2019-03-31T03:44:34.000Z,0
2019-03-31T03:45:46.000Z,0
2019-03-31T03:46:59.000Z,0
2019-03-31T03:48:11.426Z,0
2019-03-31T03:49:23.000Z,0
2019-03-31T03:50:34.000Z,0
2019-03-31T03:51:47.000Z,0
2019-03-31T03:52:59.000Z,0
2019-03-31T03:54:12.000Z,0
2019-03-31T03:55:24.000Z,0
2019-03-31T03:56:36.783Z,0
2019-03-31T03:57:48.981Z,0
2019-03-31T03:59:00.000Z,0
2019-03-31T04:00:13.037Z,0
2019-03-31T04:01:24.000Z,0
2019-03-31T04:02:37.000Z,0
2019-03-31T04:03:49.095Z,0
2019-03-31T04:05:01.000Z,0
2019-03-31T04:06:13.000Z,0
2019-03-31T04:07:26.543Z,0
2019-03-31T04:08:37.000Z,0
2019-03-31T04:09:49.000Z,0
2019-03-31T04:11:02.000Z,0
2019-03-31T04:12:15.325Z,0
2019-03-31T04:13:26.000Z,0
2019-03-31T04:14:38.000Z,0
2019-03-31T04:15:51.000Z,0
2019-03-31T04:17:04.105Z,0
2019-03-31T04:18:16.300Z,0
2019-03-31T04:19:28.000Z,0
2019-03-31T04:20:39.000Z,0
2019-03-31T04:21:52.879Z,0
2019-03-31T04:23:05.084Z,0
2019-03-31T04:24:17.274Z,0
2019-03-31T04:25:29.468Z,0
2019-03-31T04:26:41.067Z,0
2019-03-31T04:27:52.000Z,0
2019-03-31T04:29:05.000Z,0
2019-03-31T04:30:18.000Z,0
2019-03-31T04:31:29.000Z,0
2019-03-31T04:32:41.000Z,0
2019-03-31T04:33:53.000Z,0
2019-03-31T04:35:06.000Z,0
2019-03-31T04:36:19.000Z,0
2019-03-31T04:37:31.000Z,0
2019-03-31T04:38:43.061Z,0
2019-03-31T04:39:55.000Z,0
2019-03-31T04:41:07.000Z,0
2019-03-31T04:42:19.000Z,0
2019-03-31T04:43:32.000Z,0
2019-03-31T04:44:43.000Z,0
2019-03-31T04:45:56.078Z,0
2019-03-31T04:47:13.000Z,0
2019-03-31T04:48:21.177Z,0
2019-03-31T04:49:32.000Z,0
2019-03-31T04:50:45.000Z,0
2019-03-31T04:51:56.000Z,0
2019-03-31T04:53:09.956Z,0
2019-03-31T04:54:22.000Z,0
2019-03-31T04:55:33.000Z,0
2019-03-31T04:56:46.000Z,0
2019-03-31T04:57:57.000Z,0
2019-03-31T04:59:09.000Z,0
2019-03-31T05:00:22.000Z,0
2019-03-31T05:01:34.000Z,0
2019-03-31T05:02:46.000Z,0
2019-03-31T05:03:58.000Z,5
2019-03-31T05:05:11.000Z,5
2019-03-31T05:06:23.000Z,5
2019-03-31T05:07:35.000Z,5
2019-03-31T05:08:47.000Z,5
2019-03-31T05:10:00.688Z,5
2019-03-31T05:11:11.000Z,5
2019-03-31T05:12:25.000Z,5
2019-03-31T05:13:37.000Z,5
2019-03-31T05:14:49.475Z,5
2019-03-31T05:16:00.000Z,5
2019-03-31T05:17:13.086Z,5
2019-03-31T05:18:25.000Z,5
2019-03-31T05:19:37.000Z,5
2019-03-31T05:20:50.000Z,5
2019-03-31T05:22:01.000Z,5
2019-03-31T05:23:13.000Z,5
2019-03-31T05:24:27.034Z,11
2019-03-31T05:25:38.000Z,11
2019-03-31T05:26:50.000Z,11
2019-03-31T05:28:02.000Z,11
2019-03-31T05:29:15.000Z,11
2019-03-31T05:30:27.000Z,11
2019-03-31T05:31:39.000Z,11
2019-03-31T05:32:51.000Z,11
2019-03-31T05:34:04.590Z,11
2019-03-31T05:35:16.787Z,11
2019-03-31T05:36:28.000Z,11
2019-03-31T05:37:40.000Z,11
2019-03-31T05:38:52.000Z,11
2019-03-31T05:40:04.000Z,11
2019-03-31T05:41:17.769Z,11
2019-03-31T05:42:29.966Z,11
2019-03-31T05:43:41.000Z,5
2019-03-31T05:44:54.356Z,5
2019-03-31T05:46:06.545Z,5
2019-03-31T05:47:17.000Z,5
2019-03-31T05:48:30.934Z,5
2019-03-31T05:49:42.000Z,5
2019-03-31T05:50:54.000Z,5
2019-03-31T05:52:06.000Z,5
2019-03-31T05:53:19.725Z,5
2019-03-31T05:54:30.000Z,5
2019-03-31T05:55:44.122Z,5
2019-03-31T05:56:56.303Z,5
2019-03-31T05:58:08.000Z,5
2019-03-31T05:59:19.000Z,5
2019-03-31T06:00:31.000Z,5
2019-03-31T06:01:45.000Z,5
2019-03-31T06:02:56.000Z,5
2019-03-31T06:04:09.476Z,5
2019-03-31T06:05:21.000Z,5
2019-03-31T06:06:33.000Z,5
2019-03-31T06:07:45.000Z,5
2019-03-31T06:08:57.000Z,5
2019-03-31T06:10:10.452Z,11
2019-03-31T06:11:22.655Z,11
2019-03-31T06:12:34.848Z,11
2019-03-31T06:13:46.000Z,11
2019-03-31T06:14:59.023Z,11
2019-03-31T06:16:10.000Z,11
2019-03-31T06:17:23.000Z,11
2019-03-31T06:18:35.822Z,11
2019-03-31T06:19:46.000Z,16
2019-03-31T06:20:59.000Z,16
2019-03-31T06:22:12.000Z,22
2019-03-31T06:23:23.000Z,22
2019-03-31T06:24:35.000Z,22
2019-03-31T06:25:48.989Z,28
2019-03-31T06:27:00.000Z,28
2019-03-31T06:28:13.383Z,22
2019-03-31T06:29:25.573Z,28
2019-03-31T06:30:36.000Z,28
2019-03-31T06:31:48.000Z,28
2019-03-31T06:33:01.000Z,28
2019-03-31T06:34:14.362Z,22
2019-03-31T06:35:25.000Z,22
2019-03-31T06:36:38.756Z,22
2019-03-31T06:37:49.000Z,22
2019-03-31T06:39:02.000Z,22
2019-03-31T06:40:14.000Z,22
2019-03-31T06:41:27.556Z,22
2019-03-31T06:42:38.000Z,22
2019-03-31T06:43:50.000Z,22
2019-03-31T06:45:03.000Z,22
2019-03-31T06:46:16.311Z,22
2019-03-31T06:47:28.513Z,22
2019-03-31T06:48:40.000Z,22
2019-03-31T06:49:52.000Z,22
2019-03-31T06:51:05.094Z,28
2019-03-31T06:52:16.000Z,28
2019-03-31T06:53:29.485Z,22
2019-03-31T06:54:40.000Z,28
2019-03-31T06:55:52.000Z,28
2019-03-31T06:57:05.000Z,28
2019-03-31T06:58:18.268Z,28
2019-03-31T06:59:29.000Z,28
2019-03-31T07:00:42.654Z,28
2019-03-31T07:01:54.085Z,28
2019-03-31T07:03:06.000Z,28
2019-03-31T07:04:18.000Z,28
2019-03-31T07:05:31.439Z,28
2019-03-31T07:06:42.000Z,28
2019-03-31T07:07:55.000Z,22
2019-03-31T07:09:06.000Z,28
2019-03-31T07:10:19.000Z,28
2019-03-31T07:11:31.000Z,22
2019-03-31T07:12:44.610Z,28
2019-03-31T07:13:55.000Z,28
2019-03-31T07:15:07.000Z,28
2019-03-31T07:16:20.000Z,28
2019-03-31T07:17:32.000Z,28
2019-03-31T07:18:45.587Z,28
2019-03-31T07:19:56.000Z,28
2019-03-31T07:21:09.000Z,28
2019-03-31T07:22:22.017Z,28
2019-03-31T07:23:33.000Z,33
2019-03-31T07:24:46.562Z,33
2019-03-31T07:25:57.000Z,45
2019-03-31T07:27:09.000Z,50
2019-03-31T07:28:22.000Z,45
2019-03-31T07:29:35.335Z,45
2019-03-31T07:30:47.533Z,39
2019-03-31T07:31:58.000Z,39
2019-03-31T07:33:10.000Z,39
2019-03-31T07:34:23.000Z,39
2019-03-31T07:35:35.000Z,45
2019-03-31T07:36:48.512Z,39
2019-03-31T07:38:00.000Z,39
2019-03-31T07:39:12.902Z,39
2019-03-31T07:40:24.000Z,33
2019-03-31T07:41:37.290Z,33
2019-03-31T07:42:48.000Z,33
2019-03-31T07:44:00.000Z,33
2019-03-31T07:45:13.000Z,39
2019-03-31T07:46:25.000Z,39
2019-03-31T07:47:38.266Z,39
2019-03-31T07:48:50.468Z,33
2019-03-31T07:50:01.000Z,33
2019-03-31T07:51:14.000Z,33
2019-03-31T07:52:26.000Z,33
2019-03-31T07:53:39.250Z,39
2019-03-31T07:54:51.000Z,45
2019-03-31T07:56:02.000Z,39
2019-03-31T07:57:14.000Z,39
2019-03-31T07:58:27.000Z,39
2019-03-31T07:59:39.000Z,39
2019-03-31T08:00:52.418Z,39
2019-03-31T08:02:03.000Z,39
2019-03-31T08:03:15.000Z,45
2019-03-31T08:04:27.000Z,39
2019-03-31T08:05:41.000Z,33
2019-03-31T08:06:53.399Z,39
2019-03-31T08:08:04.000Z,45
2019-03-31T08:09:17.787Z,50
2019-03-31T08:10:28.000Z,39
2019-03-31T08:11:42.000Z,39
2019-03-31T08:12:54.375Z,39
2019-03-31T08:14:05.000Z,39
2019-03-31T08:15:18.000Z,45
2019-03-31T08:16:29.000Z,39
2019-03-31T08:17:43.000Z,45
2019-03-31T08:18:54.000Z,50
2019-03-31T08:20:06.000Z,45
2019-03-31T08:21:18.000Z,56
2019-03-31T08:22:31.940Z,61
2019-03-31T08:23:43.000Z,61
2019-03-31T08:24:56.000Z,56
2019-03-31T08:26:07.000Z,50
2019-03-31T08:27:20.722Z,39
2019-03-31T08:28:31.000Z,28
2019-03-31T08:29:44.000Z,22
2019-03-31T08:30:56.000Z,16
2019-03-31T08:32:08.000Z,16
2019-03-31T08:34:33.000Z,22
2019-03-31T08:35:45.000Z,16
2019-03-31T08:36:58.284Z,22
2019-03-31T08:38:10.000Z,22
2019-03-31T08:39:22.000Z,28
2019-03-31T08:40:33.000Z,39
2019-03-31T08:41:47.000Z,45
2019-03-31T08:42:59.260Z,50
2019-03-31T08:44:10.000Z,50
2019-03-31T08:45:22.000Z,50
2019-03-31T08:46:35.000Z,50
2019-03-31T08:47:47.000Z,50
2019-03-31T08:48:59.000Z,39
2019-03-31T08:50:11.000Z,45
2019-03-31T08:51:24.000Z,39
2019-03-31T08:52:35.000Z,39
2019-03-31T08:53:47.000Z,28
2019-03-31T08:55:01.000Z,22
2019-03-31T08:56:12.000Z,22
2019-03-31T08:57:24.000Z,22
2019-03-31T08:58:37.795Z,16
2019-03-31T08:59:48.000Z,22
2019-03-31T09:01:02.000Z,22
2019-03-31T09:02:13.000Z,16
2019-03-31T09:03:25.000Z,16
2019-03-31T09:04:38.782Z,16
2019-03-31T09:05:49.000Z,22
2019-03-31T09:07:02.000Z,16
2019-03-31T09:08:14.000Z,16
2019-03-31T09:09:26.000Z,16
2019-03-31T09:10:39.000Z,11
2019-03-31T09:11:50.000Z,11
2019-03-31T09:13:04.146Z,11
2019-03-31T09:14:16.000Z,11
2019-03-31T09:15:27.000Z,11
2019-03-31T09:16:39.000Z,11
2019-03-31T09:17:52.932Z,11
2019-03-31T09:19:04.000Z,11
2019-03-31T09:20:16.000Z,11
2019-03-31T09:21:28.000Z,11
2019-03-31T09:22:40.000Z,11
2019-03-31T09:23:52.000Z,11
2019-03-31T09:25:06.097Z,11
2019-03-31T09:26:17.000Z,16
2019-03-31T09:27:29.000Z,16
2019-03-31T09:28:41.000Z,16
2019-03-31T09:29:54.000Z,22
2019-03-31T09:31:06.000Z,22
2019-03-31T09:32:18.000Z,22
2019-03-31T09:33:30.000Z,22
2019-03-31T09:34:43.666Z,28
2019-03-31T09:35:54.000Z,28
2019-03-31T09:37:07.000Z,33
2019-03-31T09:38:19.000Z,33
2019-03-31T09:39:32.528Z,33
2019-03-31T09:40:44.635Z,39
2019-03-31T09:41:56.831Z,39
2019-03-31T09:43:08.000Z,39
2019-03-31T09:44:20.000Z,39
2019-03-31T09:45:32.000Z,39
2019-03-31T09:46:45.613Z,45
2019-03-31T09:47:56.000Z,45
2019-03-31T09:49:10.010Z,45
2019-03-31T09:50:21.000Z,50
2019-03-31T09:51:33.000Z,56
2019-03-31T09:52:45.000Z,56
2019-03-31T09:53:58.799Z,56
2019-03-31T09:55:09.000Z,56
2019-03-31T09:56:22.000Z,61
2019-03-31T09:57:34.000Z,61
2019-03-31T09:58:47.569Z,61
2019-03-31T09:59:58.000Z,61
2019-03-31T10:01:11.969Z,61
2019-03-31T10:02:23.000Z,61
2019-03-31T10:03:36.000Z,61
2019-03-31T10:04:47.000Z,56
2019-03-31T10:06:00.749Z,50
2019-03-31T10:07:11.000Z,39
2019-03-31T10:08:24.000Z,39
2019-03-31T10:09:36.000Z,45
2019-03-31T10:10:49.528Z,56
2019-03-31T10:12:00.000Z,61
2019-03-31T10:13:13.000Z,61
2019-03-31T10:14:25.000Z,61
2019-03-31T10:15:37.000Z,50
2019-03-31T10:16:49.000Z,50
2019-03-31T10:18:01.000Z,45
2019-03-31T10:19:14.896Z,39
2019-03-31T10:20:26.000Z,33
2019-03-31T10:21:38.000Z,28
2019-03-31T10:22:51.478Z,28
2019-03-31T10:24:02.000Z,28
2019-03-31T10:25:15.870Z,28
2019-03-31T10:26:27.000Z,28
2019-03-31T10:27:40.259Z,28
2019-03-31T10:28:51.000Z,28
2019-03-31T10:31:15.000Z,28
2019-03-31T10:32:28.000Z,33
2019-03-31T10:33:41.240Z,33
2019-03-31T10:34:53.428Z,39
2019-03-31T10:36:04.000Z,45
2019-03-31T10:37:17.829Z,50
2019-03-31T10:38:28.000Z,45
2019-03-31T10:39:41.000Z,45
2019-03-31T10:40:54.000Z,39
2019-03-31T10:42:06.605Z,33
2019-03-31T10:43:17.000Z,33
2019-03-31T10:44:30.000Z,33
2019-03-31T10:45:43.199Z,33
2019-03-31T10:46:55.393Z,39
2019-03-31T10:48:06.000Z,39
2019-03-31T10:49:19.772Z,45
2019-03-31T10:50:30.000Z,61
2019-03-31T10:51:43.000Z,90
2019-03-31T10:52:55.000Z,78
2019-03-31T10:54:08.562Z,95
2019-03-31T10:55:19.000Z,95
2019-03-31T10:56:31.000Z,67
2019-03-31T10:57:44.000Z,67
2019-03-31T10:58:57.338Z,61
2019-03-31T11:00:08.000Z,56
2019-03-31T11:01:21.733Z,56
2019-03-31T11:02:33.000Z,50
2019-03-31T11:03:45.000Z,50
2019-03-31T11:04:57.000Z,56
2019-03-31T11:06:09.000Z,61
2019-03-31T11:07:22.714Z,56
2019-03-31T11:08:33.000Z,56
2019-03-31T11:09:46.000Z,56
2019-03-31T11:10:58.000Z,50
2019-03-31T11:12:10.000Z,50
2019-03-31T11:13:23.686Z,45
2019-03-31T11:14:34.000Z,39
2019-03-31T11:15:47.000Z,39
2019-03-31T11:16:59.000Z,45
2019-03-31T11:18:12.471Z,45
2019-03-31T11:20:35.000Z,84
2019-03-31T11:21:48.000Z,78
2019-03-31T11:23:00.000Z,73
2019-03-31T11:24:12.000Z,73
2019-03-31T11:25:24.000Z,78
2019-03-31T11:26:36.000Z,73
2019-03-31T11:27:50.037Z,56
2019-03-31T11:29:01.000Z,50
2019-03-31T11:30:14.422Z,67
2019-03-31T11:31:25.000Z,78
2019-03-31T11:32:38.000Z,73
2019-03-31T11:33:49.000Z,67
2019-03-31T11:35:03.020Z,67
2019-03-31T11:36:14.000Z,67
2019-03-31T11:37:27.597Z,67
2019-03-31T11:38:39.786Z,67
2019-03-31T11:39:50.000Z,73
2019-03-31T11:41:03.000Z,73
2019-03-31T11:42:16.380Z,56
2019-03-31T11:43:27.000Z,39
2019-03-31T11:44:40.771Z,39
2019-03-31T11:45:51.000Z,67
2019-03-31T11:47:04.000Z,50
2019-03-31T11:48:16.000Z,67
2019-03-31T11:49:29.548Z,67
2019-03-31T11:50:40.000Z,67
2019-03-31T11:51:52.000Z,67
2019-03-31T11:53:05.000Z,67
2019-03-31T11:54:17.000Z,67
2019-03-31T11:55:29.000Z,67
2019-03-31T11:56:41.000Z,67
2019-03-31T11:57:54.091Z,73
2019-03-31T11:59:06.000Z,73
2019-03-31T12:00:18.000Z,73
2019-03-31T12:01:30.000Z,73
2019-03-31T12:02:42.000Z,67
2019-03-31T12:03:55.896Z,67
2019-03-31T12:05:08.000Z,73
2019-03-31T12:06:20.284Z,73
2019-03-31T12:07:31.000Z,45
2019-03-31T12:08:43.000Z,45
2019-03-31T12:09:55.000Z,45
2019-03-31T12:11:09.067Z,45
2019-03-31T12:12:21.280Z,67
2019-03-31T12:13:33.461Z,61
2019-03-31T12:14:44.000Z,33
2019-03-31T12:15:57.000Z,39
2019-03-31T12:17:09.000Z,33
2019-03-31T12:18:21.000Z,33
2019-03-31T12:19:33.000Z,39
2019-03-31T12:20:46.627Z,67
2019-03-31T12:21:57.000Z,39
2019-03-31T12:23:11.026Z,39
2019-03-31T12:24:23.000Z,45
2019-03-31T12:25:35.411Z,78
2019-03-31T12:26:46.000Z,78
2019-03-31T12:27:58.000Z,84
2019-03-31T12:29:10.000Z,84
2019-03-31T12:30:24.194Z,90
2019-03-31T12:31:35.000Z,90
2019-03-31T12:32:47.000Z,95
2019-03-31T12:33:59.000Z,95
2019-03-31T12:35:13.117Z,101
2019-03-31T12:36:25.000Z,95
2019-03-31T12:37:37.363Z,90
2019-03-31T12:38:48.000Z,90
2019-03-31T12:40:00.000Z,90
2019-03-31T12:41:12.000Z,61
2019-03-31T12:42:25.000Z,56
2019-03-31T12:43:37.000Z,95
2019-03-31T12:44:49.000Z,95
2019-03-31T12:46:01.000Z,95
2019-03-31T12:47:14.925Z,90
2019-03-31T12:48:26.000Z,90
2019-03-31T12:49:38.000Z,90
2019-03-31T12:50:50.000Z,90
2019-03-31T12:52:02.000Z,95
2019-03-31T12:53:15.000Z,95
2019-03-31T12:54:28.103Z,101
2019-03-31T12:55:40.303Z,95
2019-03-31T12:58:04.683Z,101
2019-03-31T12:59:16.889Z,101
2019-03-31T13:00:28.000Z,106
2019-03-31T13:01:40.000Z,106
2019-03-31T13:02:52.000Z,106
2019-03-31T13:04:04.000Z,106
2019-03-31T13:05:17.863Z,78
2019-03-31T13:06:30.063Z,101
2019-03-31T13:07:41.000Z,90
2019-03-31T13:08:54.447Z,112
2019-03-31T13:10:06.636Z,106
2019-03-31T13:11:18.829Z,95
2019-03-31T13:12:29.000Z,101
2019-03-31T13:13:42.000Z,90
2019-03-31T13:14:54.000Z,95
2019-03-31T13:16:07.609Z,101
2019-03-31T13:17:18.000Z,101
2019-03-31T13:18:31.988Z,106
2019-03-31T13:19:43.000Z,106
2019-03-31T13:20:55.000Z,112
2019-03-31T13:22:08.000Z,106
2019-03-31T13:23:20.767Z,101
2019-03-31T13:24:32.095Z,67
2019-03-31T13:25:44.000Z,67
2019-03-31T13:26:56.000Z,67
2019-03-31T13:28:08.000Z,90
2019-03-31T13:29:20.000Z,118
2019-03-31T13:30:33.924Z,112
2019-03-31T13:31:46.114Z,118
2019-03-31T13:32:57.000Z,67
2019-03-31T13:34:09.000Z,90
2019-03-31T13:35:22.702Z,106
2019-03-31T13:36:33.000Z,101
2019-03-31T13:37:47.085Z,95
2019-03-31T13:38:59.285Z,90
2019-03-31T13:40:10.000Z,95
2019-03-31T13:41:22.000Z,112
2019-03-31T13:42:35.872Z,112
2019-03-31T13:43:47.000Z,112
2019-03-31T13:44:59.000Z,123
2019-03-31T13:46:11.000Z,78
2019-03-31T13:47:24.633Z,78
2019-03-31T13:48:35.000Z,101
2019-03-31T13:49:49.017Z,84
2019-03-31T13:51:00.000Z,67
2019-03-31T13:52:13.411Z,73
2019-03-31T13:53:24.000Z,73
2019-03-31T13:54:37.000Z,78
2019-03-31T13:55:48.000Z,73
2019-03-31T13:57:01.000Z,90
2019-03-31T13:58:13.000Z,84
2019-03-31T13:59:26.000Z,73
2019-03-31T14:00:37.000Z,67
2019-03-31T14:01:50.000Z,67
2019-03-31T14:03:02.000Z,78
2019-03-31T14:04:14.000Z,90
2019-03-31T14:05:26.000Z,84
2019-03-31T14:06:38.000Z,84
2019-03-31T14:07:51.933Z,84
2019-03-31T14:09:03.000Z,90
2019-03-31T14:10:16.310Z,84
2019-03-31T14:11:28.502Z,90
2019-03-31T14:12:39.000Z,90
2019-03-31T14:13:52.894Z,78
2019-03-31T14:15:04.000Z,78
2019-03-31T14:16:17.287Z,78
2019-03-31T14:17:29.000Z,78
2019-03-31T14:18:41.667Z,67
2019-03-31T14:19:53.000Z,67
2019-03-31T14:21:05.000Z,73
2019-03-31T14:22:17.000Z,78
2019-03-31T14:23:30.441Z,95
2019-03-31T14:24:41.000Z,95
2019-03-31T14:25:54.000Z,90
2019-03-31T14:27:05.000Z,84
2019-03-31T14:28:19.212Z,78
2019-03-31T14:29:31.000Z,84
2019-03-31T14:30:43.599Z,78
2019-03-31T14:31:55.804Z,78
2019-03-31T14:33:06.000Z,73
2019-03-31T14:34:19.000Z,78
2019-03-31T14:35:31.000Z,78
2019-03-31T14:36:44.592Z,78
2019-03-31T14:37:56.764Z,78
2019-03-31T14:39:08.965Z,73
2019-03-31T14:40:20.000Z,67
2019-03-31T14:41:32.000Z,73
2019-03-31T14:42:45.000Z,56
2019-03-31T14:43:56.000Z,73
2019-03-31T14:45:09.000Z,78
2019-03-31T14:46:21.000Z,78
2019-03-31T14:47:34.315Z,73
2019-03-31T14:48:45.000Z,73
2019-03-31T14:49:58.702Z,73
2019-03-31T14:51:09.000Z,73
2019-03-31T14:52:22.000Z,67
2019-03-31T14:53:34.000Z,67
2019-03-31T14:54:47.478Z,78
2019-03-31T14:55:58.000Z,84
2019-03-31T14:57:11.086Z,73
2019-03-31T14:58:23.000Z,61
2019-03-31T14:59:36.251Z,61
2019-03-31T15:00:48.000Z,67
2019-03-31T15:02:00.643Z,61
2019-03-31T15:03:11.000Z,67
2019-03-31T15:04:24.000Z,78
2019-03-31T15:05:37.219Z,73
2019-03-31T15:06:49.412Z,73
2019-03-31T15:08:01.000Z,78
2019-03-31T15:09:13.798Z,90
2019-03-31T15:10:24.000Z,95
2019-03-31T15:11:38.018Z,101
2019-03-31T15:12:49.000Z,106
2019-03-31T15:14:01.000Z,106
2019-03-31T15:15:13.000Z,106
2019-03-31T15:16:26.000Z,106
2019-03-31T15:17:38.000Z,106
2019-03-31T15:18:51.034Z,101
2019-03-31T15:20:02.000Z,101
2019-03-31T15:21:14.000Z,101
2019-03-31T15:22:27.000Z,106
2019-03-31T15:23:39.000Z,95
2019-03-31T15:24:51.000Z,106
2019-03-31T15:26:04.512Z,95
2019-03-31T15:27:16.701Z,95
2019-03-31T15:28:27.000Z,106
2019-03-31T15:29:40.000Z,101
2019-03-31T15:30:53.284Z,106
2019-03-31T15:32:04.000Z,163
2019-03-31T15:33:17.000Z,146
2019-03-31T15:34:29.860Z,146
2019-03-31T15:35:41.000Z,123
2019-03-31T15:36:53.000Z,140
2019-03-31T15:38:05.000Z,101
2019-03-31T15:39:17.000Z,73
2019-03-31T15:40:30.835Z,78
2019-03-31T15:41:42.000Z,101
2019-03-31T15:42:55.000Z,84
2019-03-31T15:44:06.000Z,84
2019-03-31T15:45:18.000Z,106
2019-03-31T15:46:30.000Z,146
2019-03-31T15:47:43.995Z,185
2019-03-31T15:48:55.000Z,213
2019-03-31T15:50:08.375Z,202
2019-03-31T15:51:19.000Z,270
2019-03-31T15:52:32.769Z,331
2019-03-31T15:53:43.000Z,450
2019-03-31T15:54:56.000Z,478
2019-03-31T15:56:09.352Z,343
2019-03-31T15:57:21.735Z,326
2019-03-31T15:58:32.000Z,399
2019-03-31T15:59:45.000Z,416
2019-03-31T16:00:57.000Z,399
2019-03-31T16:02:10.317Z,393
2019-03-31T16:03:21.000Z,382
2019-03-31T16:04:34.000Z,376
2019-03-31T16:05:45.000Z,371
2019-03-31T16:06:59.094Z,292
2019-03-31T16:09:23.480Z,275
2019-03-31T16:10:34.000Z,264
2019-03-31T16:11:46.000Z,292
2019-03-31T16:12:59.000Z,320
2019-03-31T16:14:11.000Z,286
2019-03-31T16:15:23.000Z,236
2019-03-31T16:16:36.000Z,230
2019-03-31T16:17:47.000Z,258
2019-03-31T16:19:00.000Z,219
2019-03-31T16:20:12.000Z,180
2019-03-31T16:21:25.412Z,219
2019-03-31T16:22:36.000Z,140
2019-03-31T16:23:49.806Z,146
2019-03-31T16:25:02.036Z,90
2019-03-31T16:26:14.189Z,140
2019-03-31T16:27:26.384Z,112
2019-03-31T16:28:37.000Z,90
2019-03-31T16:29:50.000Z,101
2019-03-31T16:31:02.000Z,106
2019-03-31T16:32:14.000Z,112
2019-03-31T16:33:26.000Z,101
2019-03-31T16:34:38.000Z,67
2019-03-31T16:35:50.000Z,33
2019-03-31T16:38:16.122Z,33
2019-03-31T16:39:27.000Z,28
2019-03-31T16:40:40.000Z,28
2019-03-31T16:41:51.000Z,28
2019-03-31T16:43:04.000Z,22
2019-03-31T16:44:16.000Z,22
2019-03-31T16:45:29.000Z,22
2019-03-31T16:46:41.478Z,22
2019-03-31T16:47:53.669Z,16
2019-03-31T16:49:04.000Z,16
2019-03-31T16:50:17.000Z,16
2019-03-31T16:51:29.000Z,16
2019-03-31T16:52:41.000Z,16
2019-03-31T16:53:54.650Z,16
2019-03-31T16:55:06.000Z,16
2019-03-31T16:56:18.000Z,16
2019-03-31T16:57:30.000Z,11
2019-03-31T16:58:42.000Z,11
2019-03-31T16:59:54.000Z,11
2019-03-31T17:01:06.000Z,11
2019-03-31T17:02:20.003Z,11
2019-03-31T17:03:31.000Z,11
2019-03-31T17:04:44.387Z,11
2019-03-31T17:05:55.000Z,11
2019-03-31T17:07:07.000Z,11
2019-03-31T17:08:19.000Z,11
2019-03-31T17:09:32.000Z,11
2019-03-31T17:10:44.000Z,5
2019-03-31T17:11:56.000Z,5
2019-03-31T17:13:08.000Z,5
2019-03-31T17:14:21.941Z,5
2019-03-31T17:15:33.000Z,5
2019-03-31T17:16:46.000Z,5
2019-03-31T17:17:57.000Z,5
2019-03-31T17:19:09.000Z,5
2019-03-31T17:20:21.000Z,5
2019-03-31T17:21:34.000Z,5
2019-03-31T17:22:46.000Z,5
2019-03-31T17:23:59.483Z,5
2019-03-31T17:25:10.000Z,5
2019-03-31T17:26:23.871Z,0
2019-03-31T17:27:35.000Z,0
2019-03-31T17:28:47.000Z,0
2019-03-31T17:29:59.000Z,0
2019-03-31T17:31:12.639Z,0
2019-03-31T17:32:23.000Z,0
2019-03-31T17:33:37.031Z,0
2019-03-31T17:34:48.000Z,0
2019-03-31T17:36:00.000Z,0
2019-03-31T17:37:12.000Z,0
2019-03-31T17:38:25.000Z,0
2019-03-31T17:39:37.000Z,0
2019-03-31T17:40:49.000Z,0
2019-03-31T17:42:01.000Z,0
2019-03-31T17:43:14.583Z,0
2019-03-31T17:44:25.000Z,0
2019-03-31T17:45:38.000Z,0
2019-03-31T17:46:50.000Z,0
2019-03-31T17:48:03.356Z,0
2019-03-31T17:49:14.000Z,0
2019-03-31T17:50:27.745Z,0