createdAt,value
2022-12-07T00:00:52.817Z,4.60
2022-12-07T00:03:19.568Z,4.70
2022-12-07T00:05:46.309Z,4.90
2022-12-07T00:08:12.991Z,4.60
2022-12-07T00:10:39.720Z,4.90
2022-12-07T00:13:06.338Z,4.90
2022-12-07T00:15:34.686Z,4.90
2022-12-07T00:18:01.467Z,5.00
2022-12-07T00:20:28.198Z,4.70
2022-12-07T00:22:54.851Z,5.30
2022-12-07T00:25:21.573Z,4.60
2022-12-07T00:27:48.243Z,4.90
2022-12-07T00:30:15.221Z,4.60
2022-12-07T00:32:41.859Z,4.60
2022-12-07T00:35:08.857Z,4.90
2022-12-07T00:37:35.492Z,4.60
2022-12-07T00:40:02.413Z,4.30
2022-12-07T00:42:29.215Z,4.60
2022-12-07T00:44:55.832Z,4.50
2022-12-07T00:47:22.548Z,4.40
2022-12-07T00:49:49.203Z,4.50
2022-12-07T00:52:15.845Z,4.70
2022-12-07T00:54:42.480Z,4.40
2022-12-07T00:57:09.236Z,4.30
2022-12-07T00:59:35.968Z,4.50
2022-12-07T01:02:02.644Z,4.00
2022-12-07T01:04:29.281Z,4.60
2022-12-07T01:06:55.942Z,4.10
2022-12-07T01:09:22.569Z,4.90
2022-12-07T01:11:49.213Z,4.80
2022-12-07T01:14:15.822Z,4.40
2022-12-07T01:16:42.589Z,4.30
2022-12-07T01:19:09.310Z,4.90
2022-12-07T01:21:38.264Z,4.60
2022-12-07T01:24:06.551Z,4.60
2022-12-07T01:26:33.281Z,4.50
2022-12-07T01:29:01.726Z,4.70
2022-12-07T01:31:28.611Z,4.40
2022-12-07T01:33:56.759Z,4.40
2022-12-07T01:36:24.627Z,4.80
2022-12-07T01:38:53.618Z,5.30
2022-12-07T01:41:21.129Z,4.80
2022-12-07T01:44:12.754Z,4.70
2022-12-07T01:46:39.681Z,4.60
2022-12-07T01:49:07.479Z,4.80
2022-12-07T01:51:34.083Z,5.00
2022-12-07T01:54:00.725Z,4.80
2022-12-07T01:56:27.414Z,4.90
2022-12-07T01:58:54.145Z,4.80
2022-12-07T02:01:20.812Z,4.90
2022-12-07T02:03:47.492Z,4.90
2022-12-07T02:06:17.553Z,5.00
2022-12-07T02:08:44.315Z,4.80
2022-12-07T02:11:10.942Z,5.50
2022-12-07T02:13:38.980Z,5.00
2022-12-07T02:16:20.925Z,5.40
2022-12-07T02:19:26.751Z,5.00
2022-12-07T02:22:18.900Z,5.50
2022-12-07T02:24:58.506Z,5.00
2022-12-07T02:27:46.682Z,5.20
2022-12-07T02:30:22.795Z,5.80
2022-12-07T02:33:08.706Z,5.00
2022-12-07T02:35:37.854Z,5.30
2022-12-07T02:38:21.105Z,5.50
2022-12-07T02:40:55.632Z,5.30
2022-12-07T02:43:29.635Z,5.70
2022-12-07T02:47:39.933Z,5.30
2022-12-07T02:50:07.284Z,5.30
2022-12-07T02:52:33.937Z,5.60
2022-12-07T02:55:00.643Z,5.70
2022-12-07T02:57:42.505Z,5.70
2022-12-07T03:00:10.557Z,5.90
2022-12-07T03:02:49.345Z,5.70
2022-12-07T03:05:32.519Z,5.50
2022-12-07T03:08:06.825Z,6.50
2022-12-07T03:10:48.683Z,6.00
2022-12-07T03:13:30.396Z,6.40
2022-12-07T03:16:06.306Z,6.60
2022-12-07T03:18:39.006Z,6.30
2022-12-07T03:21:12.920Z,6.40
2022-12-07T03:23:39.975Z,6.60
2022-12-07T03:26:06.627Z,6.30
2022-12-07T03:28:35.800Z,6.80
2022-12-07T03:31:15.112Z,6.90
2022-12-07T03:34:01.886Z,6.50
2022-12-07T03:36:31.569Z,6.90
2022-12-07T03:39:03.113Z,6.80
2022-12-07T03:41:31.485Z,6.90
2022-12-07T03:43:58.260Z,7.10
2022-12-07T03:46:36.415Z,6.60
2022-12-07T03:49:12.336Z,6.80
2022-12-07T03:51:49.619Z,6.60
2022-12-07T03:54:24.233Z,6.60
2022-12-07T03:56:50.907Z,6.30
2022-12-07T03:59:17.530Z,7.00
2022-12-07T04:01:45.319Z,7.00
2022-12-07T04:04:12.165Z,7.30
2022-12-07T04:06:38.879Z,7.10
2022-12-07T04:09:05.504Z,6.70
2022-12-07T04:11:32.146Z,6.90
2022-12-07T04:14:17.725Z,7.00
2022-12-07T04:16:44.954Z,6.50
2022-12-07T04:19:11.773Z,6.70
2022-12-07T04:21:38.526Z,6.70
2022-12-07T04:24:05.438Z,6.70
2022-12-07T04:26:32.106Z,6.70
2022-12-07T04:29:01.380Z,6.50
2022-12-07T04:31:31.605Z,6.30
2022-12-07T04:33:58.291Z,6.80
2022-12-07T04:36:25.123Z,6.70
2022-12-07T04:38:54.407Z,6.70
2022-12-07T04:41:27.893Z,5.60
2022-12-07T04:44:02.333Z,6.60
2022-12-07T04:46:29.959Z,6.40
2022-12-07T04:48:56.722Z,6.20
2022-12-07T04:51:28.028Z,6.30
2022-12-07T04:53:54.797Z,6.40
2022-12-07T04:56:21.551Z,6.30
2022-12-07T04:58:48.593Z,6.10
2022-12-07T05:01:16.377Z,6.60
2022-12-07T05:03:43.239Z,5.90
2022-12-07T05:06:13.414Z,6.00
2022-12-07T05:08:40.736Z,5.50
2022-12-07T05:11:07.524Z,6.30
2022-12-07T05:13:34.321Z,6.10
2022-12-07T05:16:01.043Z,5.90
2022-12-07T05:18:27.726Z,6.70
2022-12-07T05:20:54.429Z,5.40
2022-12-07T05:23:21.148Z,6.10
2022-12-07T05:25:48.127Z,5.90
2022-12-07T05:28:14.756Z,6.10
2022-12-07T05:30:41.625Z,6.20
2022-12-07T05:33:08.265Z,5.70
2022-12-07T05:35:34.980Z,5.80
2022-12-07T05:38:01.846Z,5.60
2022-12-07T05:40:28.494Z,5.80
2022-12-07T05:42:56.906Z,5.90
2022-12-07T05:45:26.641Z,5.20
2022-12-07T05:47:53.412Z,5.70
2022-12-07T05:50:20.075Z,5.70
2022-12-07T05:52:46.696Z,5.60
2022-12-07T05:55:13.432Z,5.60
2022-12-07T05:57:40.058Z,5.90
2022-12-07T06:00:07.286Z,4.90
2022-12-07T06:02:39.139Z,5.20
2022-12-07T06:05:06.334Z,5.10
2022-12-07T06:07:32.965Z,4.90
2022-12-07T06:10:00.398Z,5.30
2022-12-07T06:12:36.393Z,5.20
2022-12-07T06:15:03.364Z,5.20
2022-12-07T06:17:30.008Z,5.20
2022-12-07T06:19:56.688Z,5.00
2022-12-07T06:22:23.360Z,5.20
2022-12-07T06:24:50.252Z,4.70
2022-12-07T06:27:17.130Z,4.60
2022-12-07T06:29:43.858Z,5.30
2022-12-07T06:32:10.666Z,4.50
2022-12-07T06:34:37.444Z,4.80
2022-12-07T06:37:04.779Z,4.60
2022-12-07T06:39:31.652Z,4.50
2022-12-07T06:41:58.396Z,4.60
2022-12-07T06:44:25.428Z,4.60
2022-12-07T06:46:52.765Z,4.40
2022-12-07T06:49:22.603Z,4.60
2022-12-07T06:51:49.283Z,4.50
2022-12-07T06:54:16.307Z,4.60
2022-12-07T06:56:42.941Z,4.50
2022-12-07T06:59:09.621Z,4.40
2022-12-07T07:01:36.616Z,4.30
2022-12-07T07:04:03.499Z,4.20
2022-12-07T07:06:30.145Z,4.20
2022-12-07T07:08:56.867Z,4.20
2022-12-07T07:11:23.574Z,4.30
2022-12-07T07:13:50.252Z,4.10
2022-12-07T07:16:16.982Z,4.20
2022-12-07T07:18:43.661Z,4.10
2022-12-07T07:21:10.342Z,4.40
2022-12-07T07:23:36.964Z,4.50
2022-12-07T07:26:03.626Z,4.60
2022-12-07T07:28:30.289Z,4.60
2022-12-07T07:30:56.999Z,4.40
2022-12-07T07:33:23.688Z,4.30
2022-12-07T07:35:50.318Z,4.40
2022-12-07T07:38:16.998Z,4.60
2022-12-07T07:40:43.641Z,4.70
2022-12-07T07:43:10.348Z,4.50
2022-12-07T07:45:37.093Z,4.50
2022-12-07T07:48:04.041Z,4.40
2022-12-07T07:50:30.718Z,4.70
2022-12-07T07:52:58.322Z,4.70
2022-12-07T07:55:25.006Z,4.50
2022-12-07T07:57:54.951Z,4.70
2022-12-07T08:00:22.416Z,4.40
2022-12-07T08:02:49.103Z,4.60
2022-12-07T08:05:15.913Z,4.90
2022-12-07T08:07:42.815Z,4.90
2022-12-07T08:10:11.042Z,4.70
2022-12-07T08:12:59.444Z,4.90
2022-12-07T08:15:27.626Z,5.30
2022-12-07T08:17:54.774Z,5.10
2022-12-07T08:20:21.675Z,5.40
2022-12-07T08:22:48.355Z,5.80
2022-12-07T08:25:15.131Z,5.20
2022-12-07T08:27:41.803Z,5.10
2022-12-07T08:30:08.779Z,5.20
2022-12-07T08:32:35.507Z,5.20
2022-12-07T08:35:02.191Z,5.70
2022-12-07T08:37:30.344Z,5.70
2022-12-07T08:39:57.010Z,5.40
2022-12-07T08:42:28.416Z,5.20
2022-12-07T08:44:55.043Z,5.80
2022-12-07T08:47:21.698Z,5.80
2022-12-07T08:49:48.769Z,5.40
2022-12-07T08:52:15.442Z,5.90
2022-12-07T08:54:42.234Z,6.00
2022-12-07T08:57:09.018Z,6.10
2022-12-07T08:59:36.279Z,5.70
2022-12-07T09:02:03.060Z,6.30
2022-12-07T09:04:29.732Z,6.10
2022-12-07T09:06:56.449Z,6.10
2022-12-07T09:09:23.164Z,5.90
2022-12-07T09:11:49.973Z,6.30
2022-12-07T09:14:16.821Z,6.40
2022-12-07T09:16:43.723Z,5.90
2022-12-07T09:19:10.364Z,6.10
2022-12-07T09:21:37.061Z,6.30
2022-12-07T09:24:03.952Z,6.40
2022-12-07T09:26:30.829Z,6.70
2022-12-07T09:28:57.472Z,6.40
2022-12-07T09:31:25.491Z,6.60
2022-12-07T09:33:57.368Z,6.40
2022-12-07T09:36:24.345Z,6.70
2022-12-07T09:38:50.983Z,6.30
2022-12-07T09:41:17.666Z,7.10
2022-12-07T09:43:44.344Z,7.20
2022-12-07T09:46:14.337Z,7.00
2022-12-07T09:48:41.588Z,6.70
2022-12-07T09:51:24.113Z,7.20
2022-12-07T09:53:54.489Z,6.80
2022-12-07T09:56:21.275Z,7.20
2022-12-07T09:58:47.989Z,7.10
2022-12-07T10:01:19.623Z,7.00
2022-12-07T10:03:51.077Z,7.40
2022-12-07T10:06:17.917Z,7.20
2022-12-07T10:08:44.660Z,6.90
2022-12-07T10:11:12.018Z,6.70
2022-12-07T10:13:40.395Z,7.50
2022-12-07T10:16:08.416Z,7.30
2022-12-07T10:18:39.691Z,7.80
2022-12-07T10:21:10.052Z,7.30
2022-12-07T10:23:38.191Z,7.40
2022-12-07T10:26:39.494Z,7.40
2022-12-07T10:29:26.163Z,7.10
2022-12-07T10:31:56.904Z,7.60
2022-12-07T10:34:38.039Z,8.20
2022-12-07T10:37:17.856Z,8.10
2022-12-07T10:39:48.619Z,7.70
2022-12-07T10:42:20.584Z,7.80
2022-12-07T10:44:48.099Z,7.60
2022-12-07T10:47:30.092Z,8.50
2022-12-07T10:50:23.329Z,7.50
2022-12-07T10:52:57.457Z,7.90
2022-12-07T10:55:28.969Z,8.20
2022-12-07T10:58:21.919Z,7.90
2022-12-07T11:01:03.863Z,8.00
2022-12-07T11:03:33.524Z,8.20
2022-12-07T11:06:11.451Z,7.60
2022-12-07T11:08:55.848Z,8.30
2022-12-07T11:11:32.548Z,7.90
2022-12-07T11:14:24.400Z,8.20
2022-12-07T11:16:52.988Z,7.00
2022-12-07T11:19:29.022Z,8.00
2022-12-07T11:22:04.842Z,7.80
2022-12-07T11:24:40.512Z,8.60
2022-12-07T11:27:45.491Z,8.10
2022-12-07T11:30:21.799Z,8.80
2022-12-07T11:33:10.018Z,8.50
2022-12-07T11:35:50.800Z,7.90
2022-12-07T11:38:20.942Z,8.60
2022-12-07T11:40:52.382Z,8.30
2022-12-07T11:43:27.523Z,7.80
2022-12-07T11:45:59.680Z,8.30
2022-12-07T11:48:32.990Z,8.20
2022-12-07T11:51:01.164Z,8.00
2022-12-07T11:53:32.023Z,8.20
2022-12-07T11:56:10.210Z,8.10
2022-12-07T11:58:52.173Z,8.00
2022-12-07T12:01:34.689Z,8.10
2022-12-07T12:04:10.727Z,7.60
2022-12-07T12:06:41.514Z,8.30
2022-12-07T12:09:46.696Z,7.80
2022-12-07T12:15:28.235Z,8.20
2022-12-07T12:18:16.676Z,8.20
2022-12-07T12:20:51.522Z,7.50
2022-12-07T12:23:30.787Z,7.50
2022-12-07T12:26:08.105Z,7.50
2022-12-07T12:29:31.101Z,7.70
2022-12-07T12:32:21.557Z,7.60
2022-12-07T12:35:01.733Z,7.50
2022-12-07T12:37:40.621Z,8.20
2022-12-07T12:40:16.672Z,7.00
2022-12-07T12:42:53.178Z,7.80
2022-12-07T12:45:41.200Z,7.70
2022-12-07T12:48:29.065Z,7.80
2022-12-07T12:51:37.415Z,8.10
2022-12-07T12:54:24.720Z,8.10
2022-12-07T12:57:39.187Z,7.90
2022-12-07T13:00:19.862Z,7.80
2022-12-07T13:02:53.275Z,8.10
2022-12-07T13:05:28.398Z,8.40
2022-12-07T13:07:57.525Z,8.00
2022-12-07T13:10:30.501Z,8.40
2022-12-07T13:13:30.047Z,8.30
2022-12-07T13:16:08.944Z,8.00
2022-12-07T13:18:37.243Z,8.50
2022-12-07T13:21:10.170Z,7.50
2022-12-07T13:23:45.933Z,7.90
2022-12-07T13:26:19.631Z,7.90
2022-12-07T13:28:48.262Z,8.80
2022-12-07T13:31:40.462Z,7.90
2022-12-07T13:34:33.334Z,8.00
2022-12-07T13:37:01.535Z,8.10
2022-12-07T13:39:28.275Z,7.60
2022-12-07T13:41:59.952Z,7.40
2022-12-07T13:44:27.504Z,8.10
2022-12-07T13:47:18.090Z,8.30
2022-12-07T13:49:53.967Z,7.90
2022-12-07T13:52:23.907Z,7.90
2022-12-07T13:55:06.212Z,7.90
2022-12-07T13:57:37.539Z,7.80
2022-12-07T14:00:05.763Z,8.20
2022-12-07T14:02:35.343Z,8.90
2022-12-07T14:05:13.303Z,8.20
2022-12-07T14:08:00.165Z,7.50
2022-12-07T14:10:30.826Z,7.30
2022-12-07T14:12:58.026Z,7.70
2022-12-07T14:15:27.700Z,7.60
2022-12-07T14:17:55.220Z,7.80
2022-12-07T14:20:36.439Z,7.60
2022-12-07T14:23:10.237Z,7.20
2022-12-07T14:25:51.445Z,8.20
2022-12-07T14:28:32.497Z,7.70
2022-12-07T14:30:59.709Z,7.80
2022-12-07T14:33:26.503Z,7.20
2022-12-07T14:35:56.616Z,7.40
2022-12-07T14:38:23.420Z,7.60
2022-12-07T14:40:50.085Z,7.20
2022-12-07T14:43:17.433Z,8.00
2022-12-07T14:45:44.236Z,7.80
2022-12-07T14:53:50.086Z,7.40
2022-12-07T14:56:20.161Z,7.40
2022-12-07T14:58:49.097Z,7.80
2022-12-07T15:01:15.941Z,7.60
2022-12-07T15:03:42.695Z,7.10
2022-12-07T15:07:00.305Z,7.40
2022-12-07T15:09:28.659Z,7.50
2022-12-07T15:11:55.333Z,7.50
2022-12-07T15:14:21.966Z,7.10
2022-12-07T15:17:07.987Z,7.80
2022-12-07T15:19:35.264Z,7.70
2022-12-07T15:22:01.990Z,7.30
2022-12-07T15:24:28.878Z,7.60
2022-12-07T15:26:55.655Z,7.60
2022-12-07T15:29:23.696Z,7.60
2022-12-07T15:31:57.010Z,7.60
2022-12-07T15:34:31.847Z,7.80
2022-12-07T15:37:00.212Z,8.00
2022-12-07T15:39:27.046Z,7.40
2022-12-07T15:41:53.677Z,7.50
2022-12-07T15:44:39.027Z,7.40
2022-12-07T15:47:06.234Z,7.50
2022-12-07T15:49:32.957Z,7.60
2022-12-07T15:51:59.607Z,7.50
2022-12-07T15:54:27.630Z,7.30
2022-12-07T15:56:54.732Z,7.40
2022-12-07T15:59:21.392Z,7.80
2022-12-07T16:01:48.273Z,7.30
2022-12-07T16:04:14.940Z,7.40
2022-12-07T16:06:41.685Z,6.80
2022-12-07T16:09:08.403Z,7.50
2022-12-07T16:11:35.168Z,7.20
2022-12-07T16:14:01.925Z,8.20
2022-12-07T16:16:28.971Z,8.60
2022-12-07T16:18:55.753Z,8.50
2022-12-07T16:21:25.373Z,9.10
2022-12-07T16:23:52.925Z,9.30
2022-12-07T16:26:21.448Z,9.20
2022-12-07T16:28:51.632Z,9.20
2022-12-07T16:31:20.601Z,9.40
2022-12-07T16:33:47.300Z,10.70
2022-12-07T16:36:15.333Z,10.70
2022-12-07T16:38:41.997Z,11.30
2022-12-07T16:41:08.778Z,11.80
2022-12-07T16:43:35.472Z,12.00
2022-12-07T16:46:02.423Z,12.10
2022-12-07T16:48:29.103Z,11.80
2022-12-07T16:50:55.754Z,12.60
2022-12-07T16:53:23.040Z,11.80
2022-12-07T16:55:49.690Z,13.00
2022-12-07T16:58:16.547Z,11.70
2022-12-07T17:00:43.497Z,11.00
2022-12-07T17:03:10.378Z,11.50
2022-12-07T17:05:43.982Z,10.80
2022-12-07T17:08:11.165Z,11.50
2022-12-07T17:10:39.238Z,11.40
2022-12-07T17:13:25.948Z,9.80
2022-12-07T17:16:19.003Z,10.70
2022-12-07T17:18:45.623Z,10.90
2022-12-07T17:21:12.297Z,9.60
2022-12-07T17:23:38.999Z,8.90
2022-12-07T17:26:17.097Z,8.40
2022-12-07T17:28:43.815Z,7.60
2022-12-07T17:31:11.848Z,7.50
2022-12-07T17:33:38.689Z,7.50
2022-12-07T17:36:16.222Z,7.40
2022-12-07T17:38:42.879Z,7.60
2022-12-07T17:41:13.564Z,7.40
2022-12-07T17:43:40.179Z,7.50
2022-12-07T17:46:08.910Z,7.10
2022-12-07T17:48:36.177Z,7.40
2022-12-07T17:51:21.474Z,7.50
2022-12-07T17:53:51.726Z,7.40
2022-12-07T17:56:28.475Z,7.40
2022-12-07T17:58:55.940Z,7.50
2022-12-07T18:01:24.325Z,7.20
2022-12-07T18:03:51.550Z,7.80
2022-12-07T18:06:18.254Z,7.30
2022-12-07T18:08:45.001Z,7.10
2022-12-07T18:11:11.649Z,7.30
2022-12-07T18:13:38.407Z,7.70
2022-12-07T18:16:06.676Z,7.10
2022-12-07T18:18:33.386Z,7.40
2022-12-07T18:21:04.160Z,7.10
2022-12-07T18:23:31.499Z,7.00
2022-12-07T18:25:58.228Z,7.30
2022-12-07T18:28:24.954Z,7.40
2022-12-07T18:31:14.186Z,7.10
2022-12-07T18:33:38.321Z,6.80
2022-12-07T18:36:05.338Z,7.40
2022-12-07T18:38:32.055Z,7.30
2022-12-07T18:40:58.702Z,7.40
2022-12-07T18:43:25.587Z,7.50
2022-12-07T18:45:56.062Z,7.10
2022-12-07T18:48:23.551Z,6.30
2022-12-07T18:51:05.147Z,6.90
2022-12-07T18:53:31.984Z,6.80
2022-12-07T18:56:10.184Z,7.60
2022-12-07T18:58:36.853Z,7.20
2022-12-07T19:01:03.566Z,7.30
2022-12-07T19:03:33.577Z,6.70
2022-12-07T19:06:06.553Z,6.70
2022-12-07T19:08:34.879Z,7.20
2022-12-07T19:11:23.955Z,7.00
2022-12-07T19:13:51.288Z,7.30
2022-12-07T19:16:18.199Z,7.00
2022-12-07T19:18:50.774Z,6.40
2022-12-07T19:21:18.656Z,6.80
2022-12-07T19:23:45.384Z,6.80
2022-12-07T19:26:11.988Z,6.50
2022-12-07T19:28:38.721Z,6.80
2022-12-07T19:31:06.895Z,6.40
2022-12-07T19:33:33.579Z,6.50
2022-12-07T19:36:00.286Z,6.60
2022-12-07T19:38:26.904Z,6.60
2022-12-07T19:40:53.539Z,6.20
2022-12-07T19:43:20.209Z,6.60
2022-12-07T19:45:47.197Z,7.70
2022-12-07T19:48:13.872Z,7.20
2022-12-07T19:50:40.498Z,7.00
2022-12-07T19:53:07.209Z,6.90
2022-12-07T19:55:33.921Z,7.50
2022-12-07T19:58:00.582Z,7.60
2022-12-07T20:00:27.234Z,7.10
2022-12-07T20:02:53.946Z,6.50
2022-12-07T20:05:22.060Z,6.50
2022-12-07T20:07:48.732Z,7.10
2022-12-07T20:10:15.516Z,7.00
2022-12-07T20:13:00.734Z,6.60
2022-12-07T20:15:27.354Z,6.50
2022-12-07T20:17:54.001Z,6.20
2022-12-07T20:20:20.627Z,6.90
2022-12-07T20:22:47.487Z,6.70
2022-12-07T20:25:15.067Z,7.40
2022-12-07T20:27:41.696Z,6.20
2022-12-07T20:30:08.940Z,6.50
2022-12-07T20:32:35.588Z,6.70
2022-12-07T20:35:02.569Z,6.90
2022-12-07T20:37:29.367Z,6.80
2022-12-07T20:39:56.025Z,6.80
2022-12-07T20:42:37.929Z,7.00
2022-12-07T20:45:08.420Z,6.50
2022-12-07T20:47:36.432Z,7.00
2022-12-07T20:50:04.257Z,6.60
2022-12-07T20:52:30.957Z,6.40
2022-12-07T20:54:57.600Z,6.00
2022-12-07T20:57:24.205Z,6.00
2022-12-07T20:59:50.927Z,5.30
2022-12-07T21:02:17.688Z,6.10
2022-12-07T21:04:44.527Z,5.90
2022-12-07T21:07:11.227Z,6.00
2022-12-07T21:09:38.183Z,6.20
2022-12-07T21:12:05.089Z,6.10
2022-12-07T21:14:31.746Z,6.00
2022-12-07T21:16:58.400Z,6.40
2022-12-07T21:19:25.034Z,6.30
2022-12-07T21:21:51.822Z,5.90
2022-12-07T21:24:18.549Z,6.20
2022-12-07T21:26:45.171Z,5.70
2022-12-07T21:29:11.848Z,6.10
2022-12-07T21:31:38.556Z,6.00
2022-12-07T21:34:05.280Z,5.90
2022-12-07T21:36:32.096Z,6.00
2022-12-07T21:38:58.784Z,6.20
2022-12-07T21:41:27.067Z,5.90
2022-12-07T21:43:53.896Z,5.90
2022-12-07T21:46:21.659Z,6.00
2022-12-07T21:48:56.247Z,6.00
2022-12-07T21:51:23.556Z,5.70
2022-12-07T21:53:50.322Z,6.30
2022-12-07T21:56:18.805Z,5.40
2022-12-07T21:58:45.584Z,5.90
2022-12-07T22:01:26.762Z,5.70
2022-12-07T22:03:53.797Z,5.90
2022-12-07T22:06:21.961Z,5.90
2022-12-07T22:08:48.885Z,5.90
2022-12-07T22:11:15.748Z,6.30
2022-12-07T22:14:05.313Z,6.10
2022-12-07T22:16:36.292Z,6.50
2022-12-07T22:19:03.028Z,5.90
2022-12-07T22:21:30.463Z,5.90
2022-12-07T22:23:57.251Z,6.40
2022-12-07T22:26:24.765Z,6.20
2022-12-07T22:28:51.541Z,6.10
2022-12-07T22:31:18.626Z,6.00
2022-12-07T22:33:45.451Z,5.80
2022-12-07T22:36:12.235Z,6.20
2022-12-07T22:38:39.029Z,6.30
2022-12-07T22:41:09.806Z,6.20
2022-12-07T22:43:36.856Z,6.10
2022-12-07T22:46:03.633Z,5.50
2022-12-07T22:48:30.371Z,5.90
2022-12-07T22:50:57.126Z,5.30
2022-12-07T22:53:23.971Z,5.90
2022-12-07T22:55:50.929Z,5.80
2022-12-07T22:58:17.877Z,6.00
2022-12-07T23:00:53.603Z,5.40
2022-12-07T23:03:20.363Z,5.50
2022-12-07T23:05:48.161Z,5.60
2022-12-07T23:08:15.169Z,6.20
2022-12-07T23:10:50.925Z,5.80
2022-12-07T23:13:32.878Z,5.30
2022-12-07T23:16:00.345Z,5.70
2022-12-07T23:18:27.285Z,5.30
2022-12-07T23:20:57.427Z,5.40
2022-12-07T23:23:24.357Z,5.30
2022-12-07T23:25:51.119Z,5.30
2022-12-07T23:28:17.867Z,5.20
2022-12-07T23:30:44.583Z,4.70
2022-12-07T23:33:11.291Z,4.60
2022-12-07T23:35:37.921Z,4.20
2022-12-07T23:38:04.544Z,4.30
2022-12-07T23:40:31.208Z,4.40
2022-12-07T23:42:58.102Z,4.40
2022-12-07T23:45:24.706Z,4.90
2022-12-07T23:47:51.334Z,5.10
2022-12-07T23:50:18.018Z,4.90
2022-12-07T23:52:44.756Z,4.80
2022-12-07T23:55:11.429Z,4.50
2022-12-07T23:57:38.045Z,5.00
