createdAt,value
2023-04-27T00:00:11.848Z,28.45
2023-04-27T00:01:14.821Z,23.98
2023-04-27T00:02:17.846Z,27.67
2023-04-27T00:03:19.876Z,26.55
2023-04-27T00:04:23.154Z,27.40
2023-04-27T00:05:25.643Z,29.92
2023-04-27T00:06:28.548Z,28.40
2023-04-27T00:11:28.526Z,23.33
2023-04-27T00:12:30.616Z,32.83
2023-04-27T00:13:33.477Z,30.58
2023-04-27T00:14:35.293Z,23.35
2023-04-27T00:15:38.158Z,24.60
2023-04-27T00:16:40.048Z,31.48
2023-04-27T00:17:43.695Z,32.55
2023-04-27T00:18:46.025Z,26.88
2023-04-27T00:19:48.847Z,31.13
2023-04-27T00:20:50.738Z,33.97
2023-04-27T00:21:53.641Z,33.38
2023-04-27T00:22:55.483Z,30.02
2023-04-27T00:23:58.277Z,30.67
2023-04-27T00:25:00.108Z,29.58
2023-04-27T00:26:03.020Z,31.02
2023-04-27T00:27:06.822Z,35.63
2023-04-27T00:28:09.794Z,30.40
2023-04-27T00:29:11.821Z,31.63
2023-04-27T00:30:15.761Z,29.65
2023-04-27T00:31:17.601Z,33.17
2023-04-27T00:32:20.624Z,32.63
2023-04-27T00:33:24.260Z,38.10
2023-04-27T00:34:27.092Z,34.60
2023-04-27T00:35:29.067Z,34.30
2023-04-27T00:36:31.894Z,33.90
2023-04-27T00:37:33.734Z,36.80
2023-04-27T00:38:39.109Z,34.95
2023-04-27T00:39:41.098Z,40.00
2023-04-27T00:40:43.963Z,32.35
2023-04-27T00:41:45.860Z,44.17
2023-04-27T00:42:50.049Z,39.53
2023-04-27T00:43:51.908Z,48.92
2023-04-27T00:44:54.856Z,43.65
2023-04-27T00:45:57.054Z,42.30
2023-04-27T00:47:00.611Z,32.90
2023-04-27T00:48:02.494Z,46.20
2023-04-27T00:49:05.734Z,33.45
2023-04-27T00:50:10.273Z,37.58
2023-04-27T00:51:13.318Z,36.97
2023-04-27T00:52:15.216Z,38.88
2023-04-27T00:53:19.114Z,41.80
2023-04-27T00:54:21.160Z,39.80
2023-04-27T00:55:24.098Z,39.05
2023-04-27T00:56:26.116Z,30.98
2023-04-27T00:57:28.936Z,35.38
2023-04-27T00:58:32.836Z,35.03
2023-04-27T00:59:35.879Z,33.72
2023-04-27T01:00:37.818Z,38.05
2023-04-27T01:01:40.822Z,32.60
2023-04-27T01:02:42.885Z,33.70
2023-04-27T01:03:45.998Z,38.17
2023-04-27T01:04:48.500Z,35.08
2023-04-27T01:05:51.305Z,32.13
2023-04-27T01:06:53.597Z,36.40
2023-04-27T01:07:56.440Z,32.60
2023-04-27T01:08:58.301Z,36.08
2023-04-27T01:10:04.756Z,31.30
2023-04-27T01:11:06.633Z,35.25
2023-04-27T01:12:09.461Z,34.97
2023-04-27T01:13:11.299Z,31.63
2023-04-27T01:14:15.429Z,30.95
2023-04-27T01:15:17.276Z,33.08
2023-04-27T01:16:20.225Z,30.13
2023-04-27T01:17:22.129Z,26.95
2023-04-27T01:18:24.904Z,30.63
2023-04-27T01:19:26.786Z,33.63
2023-04-27T01:20:30.380Z,31.95
2023-04-27T01:21:32.248Z,31.00
2023-04-27T01:22:35.916Z,28.95
2023-04-27T01:23:42.024Z,26.83
2023-04-27T01:24:47.048Z,24.95
2023-04-27T01:25:48.901Z,35.88
2023-04-27T01:26:53.218Z,26.92
2023-04-27T01:27:54.993Z,35.33
2023-04-27T01:28:57.822Z,35.78
2023-04-27T01:29:59.632Z,32.17
2023-04-27T01:31:02.401Z,30.45
2023-04-27T01:32:04.816Z,37.20
2023-04-27T01:33:07.674Z,31.17
2023-04-27T01:34:09.682Z,31.63
2023-04-27T01:35:12.607Z,34.35
2023-04-27T01:36:14.406Z,36.83
2023-04-27T01:37:17.151Z,29.13
2023-04-27T01:38:19.089Z,32.58
2023-04-27T01:39:23.231Z,27.38
2023-04-27T01:40:25.032Z,35.20
2023-04-27T01:41:29.445Z,29.75
2023-04-27T01:42:31.205Z,36.28
2023-04-27T01:43:34.019Z,31.48
2023-04-27T01:44:36.664Z,31.75
2023-04-27T01:45:39.434Z,27.70
2023-04-27T01:46:41.433Z,25.50
2023-04-27T01:47:44.484Z,33.50
2023-04-27T01:48:46.641Z,28.85
2023-04-27T01:49:49.421Z,27.52
2023-04-27T01:50:54.284Z,27.63
2023-04-27T01:51:57.065Z,35.10
2023-04-27T01:52:58.840Z,29.48
2023-04-27T01:54:01.701Z,33.65
2023-04-27T01:55:06.315Z,29.08
2023-04-27T01:56:10.164Z,31.65
2023-04-27T01:57:12.356Z,30.92
2023-04-27T01:58:15.217Z,27.63
2023-04-27T01:59:17.333Z,22.83
2023-04-27T02:00:20.740Z,29.40
2023-04-27T02:01:22.786Z,24.90
2023-04-27T02:02:25.869Z,26.75
2023-04-27T02:03:28.052Z,30.55
2023-04-27T02:04:31.110Z,29.02
2023-04-27T02:05:33.397Z,28.50
2023-04-27T02:06:36.450Z,30.58
2023-04-27T02:07:38.247Z,34.63
2023-04-27T02:08:41.037Z,25.95
2023-04-27T02:09:43.767Z,26.98
2023-04-27T02:10:50.900Z,26.20
2023-04-27T02:11:52.731Z,23.30
2023-04-27T02:12:55.586Z,29.67
2023-04-27T02:13:57.408Z,26.50
2023-04-27T02:15:08.729Z,24.15
2023-04-27T02:16:10.838Z,23.77
2023-04-27T02:17:16.127Z,27.38
2023-04-27T02:18:18.355Z,29.65
2023-04-27T02:19:21.788Z,28.95
2023-04-27T02:20:23.602Z,25.60
2023-04-27T02:21:26.494Z,27.95
2023-04-27T02:22:28.405Z,29.58
2023-04-27T02:23:31.364Z,23.92
2023-04-27T02:24:34.128Z,34.00
2023-04-27T02:25:36.957Z,27.25
2023-04-27T02:26:41.131Z,23.33
2023-04-27T02:27:43.625Z,23.98
2023-04-27T02:28:47.505Z,23.55
2023-04-27T02:29:50.003Z,26.02
2023-04-27T02:30:53.301Z,21.13
2023-04-27T02:31:55.319Z,25.63
2023-04-27T02:32:59.208Z,24.92
2023-04-27T02:34:01.043Z,26.92
2023-04-27T02:35:04.607Z,26.25
2023-04-27T02:36:07.351Z,28.52
2023-04-27T02:37:10.107Z,23.65
2023-04-27T02:38:13.445Z,28.88
2023-04-27T02:39:16.498Z,31.13
2023-04-27T02:40:18.417Z,28.42
2023-04-27T02:41:21.531Z,27.73
2023-04-27T02:42:26.509Z,27.75
2023-04-27T02:43:29.273Z,26.60
2023-04-27T02:44:31.100Z,25.83
2023-04-27T02:45:38.013Z,22.35
2023-04-27T02:46:40.842Z,23.92
2023-04-27T02:47:43.704Z,25.65
2023-04-27T02:48:45.548Z,24.95
2023-04-27T02:49:48.299Z,23.83
2023-04-27T02:50:50.138Z,23.98
2023-04-27T02:51:52.920Z,22.08
2023-04-27T02:52:55.339Z,24.20
2023-04-27T02:53:58.623Z,20.73
2023-04-27T02:55:00.464Z,24.05
2023-04-27T02:56:03.374Z,20.73
2023-04-27T02:57:05.519Z,24.38
2023-04-27T02:58:09.741Z,22.52
2023-04-27T02:59:11.810Z,29.00
2023-04-27T03:00:15.882Z,28.70
2023-04-27T03:01:18.055Z,25.70
2023-04-27T03:02:21.160Z,24.70
2023-04-27T03:03:23.556Z,21.20
2023-04-27T03:04:28.194Z,24.02
2023-04-27T03:05:31.773Z,24.35
2023-04-27T03:06:34.762Z,23.95
2023-04-27T03:07:36.595Z,20.13
2023-04-27T03:08:39.896Z,20.00
2023-04-27T03:09:41.935Z,19.60
2023-04-27T03:10:44.828Z,19.67
2023-04-27T03:11:46.805Z,23.20
2023-04-27T03:12:49.753Z,18.80
2023-04-27T03:13:53.082Z,17.30
2023-04-27T03:14:56.380Z,21.20
2023-04-27T03:16:00.248Z,21.52
2023-04-27T03:17:03.250Z,24.55
2023-04-27T03:18:06.307Z,19.40
2023-04-27T03:19:10.203Z,21.83
2023-04-27T03:20:12.805Z,19.95
2023-04-27T03:21:16.845Z,17.90
2023-04-27T03:22:18.886Z,22.08
2023-04-27T03:23:21.744Z,18.92
2023-04-27T03:24:25.591Z,19.65
2023-04-27T03:25:28.627Z,18.70
2023-04-27T03:26:30.484Z,16.58
2023-04-27T03:27:33.777Z,19.95
2023-04-27T03:28:36.302Z,20.67
2023-04-27T03:29:40.557Z,20.73
2023-04-27T03:30:42.506Z,23.00
2023-04-27T03:31:45.540Z,19.02
2023-04-27T03:32:47.805Z,20.65
2023-04-27T03:33:50.808Z,21.10
2023-04-27T03:34:53.397Z,22.67
2023-04-27T03:35:56.809Z,20.33
2023-04-27T03:36:59.742Z,21.15
2023-04-27T03:38:01.786Z,21.38
2023-04-27T03:39:05.463Z,23.38
2023-04-27T03:40:08.748Z,22.80
2023-04-27T03:41:11.765Z,23.45
2023-04-27T03:42:13.710Z,24.50
2023-04-27T03:43:16.647Z,25.98
2023-04-27T03:44:18.659Z,23.90
2023-04-27T03:45:24.618Z,27.58
2023-04-27T03:46:27.313Z,25.05
2023-04-27T03:47:31.050Z,27.25
2023-04-27T03:48:33.098Z,25.58
2023-04-27T03:49:37.089Z,22.63
2023-04-27T03:50:39.139Z,26.00
2023-04-27T03:51:42.478Z,17.23
2023-04-27T03:52:44.402Z,20.40
2023-04-27T03:53:47.378Z,24.20
2023-04-27T03:54:49.325Z,21.23
2023-04-27T03:55:54.371Z,19.80
2023-04-27T03:56:56.306Z,26.10
2023-04-27T03:57:59.707Z,18.75
2023-04-27T03:59:01.493Z,21.13
2023-04-27T04:00:11.621Z,18.05
2023-04-27T04:01:18.738Z,22.90
2023-04-27T04:02:23.475Z,25.95
2023-04-27T04:03:25.749Z,20.05
2023-04-27T04:04:28.972Z,21.05
2023-04-27T04:05:31.634Z,22.27
2023-04-27T04:06:34.406Z,24.85
2023-04-27T04:07:36.403Z,22.70
2023-04-27T04:08:39.289Z,27.38
2023-04-27T04:09:41.224Z,24.70
2023-04-27T04:10:44.155Z,22.58
2023-04-27T04:11:46.040Z,22.42
2023-04-27T04:12:51.314Z,26.50
2023-04-27T04:13:53.283Z,24.02
2023-04-27T04:14:56.192Z,30.77
2023-04-27T04:16:02.639Z,24.02
2023-04-27T04:17:07.104Z,28.77
2023-04-27T04:18:08.990Z,31.08
2023-04-27T04:19:11.998Z,24.38
2023-04-27T04:20:14.128Z,28.83
2023-04-27T04:21:16.928Z,32.83
2023-04-27T04:22:18.814Z,30.67
2023-04-27T04:23:22.120Z,34.55
2023-04-27T04:24:24.251Z,26.35
2023-04-27T04:25:28.211Z,28.80
2023-04-27T04:26:30.826Z,32.00
2023-04-27T04:27:33.928Z,28.40
2023-04-27T04:28:35.924Z,31.73
2023-04-27T04:29:39.035Z,31.77
2023-04-27T04:30:40.942Z,35.38
2023-04-27T04:31:43.848Z,32.10
2023-04-27T04:32:47.204Z,25.52
2023-04-27T04:33:50.531Z,25.08
2023-04-27T04:34:52.422Z,29.88
2023-04-27T04:35:57.337Z,31.23
2023-04-27T04:36:59.276Z,30.20
2023-04-27T04:38:02.092Z,27.38
2023-04-27T04:39:05.401Z,28.58
2023-04-27T04:40:10.305Z,31.25
2023-04-27T04:41:12.950Z,29.42
2023-04-27T04:42:16.004Z,31.98
2023-04-27T04:43:19.611Z,24.63
2023-04-27T04:44:22.797Z,26.77
2023-04-27T04:45:26.068Z,28.48
2023-04-27T04:46:28.587Z,36.00
2023-04-27T04:47:34.071Z,31.27
2023-04-27T04:48:38.828Z,28.70
2023-04-27T04:49:40.845Z,28.85
2023-04-27T04:50:43.951Z,46.85
2023-04-27T04:51:47.734Z,31.70
2023-04-27T04:52:50.612Z,25.52
2023-04-27T04:53:52.498Z,28.27
2023-04-27T04:54:55.432Z,26.23
2023-04-27T04:55:58.330Z,24.35
2023-04-27T04:57:00.994Z,25.55
2023-04-27T04:58:03.900Z,30.05
2023-04-27T04:59:06.501Z,41.67
2023-04-27T05:00:13.640Z,40.45
2023-04-27T05:01:16.036Z,47.38
2023-04-27T05:02:18.924Z,37.92
2023-04-27T05:03:21.540Z,31.15
2023-04-27T05:04:26.729Z,30.38
2023-04-27T05:05:28.794Z,31.10
2023-04-27T05:06:31.767Z,36.60
2023-04-27T05:07:33.773Z,30.05
2023-04-27T05:08:37.237Z,38.00
2023-04-27T05:09:39.219Z,27.25
2023-04-27T05:10:42.153Z,38.53
2023-04-27T05:11:43.979Z,28.25
2023-04-27T05:12:46.800Z,35.10
2023-04-27T05:13:48.764Z,48.03
2023-04-27T05:14:52.310Z,35.95
2023-04-27T05:15:55.262Z,29.33
2023-04-27T05:16:57.288Z,22.85
2023-04-27T05:18:00.240Z,28.77
2023-04-27T05:19:02.496Z,28.80
2023-04-27T05:20:09.032Z,31.73
2023-04-27T05:21:15.350Z,30.70
2023-04-27T05:22:18.289Z,20.85
2023-04-27T05:23:20.224Z,25.52
2023-04-27T05:24:23.125Z,27.70
2023-04-27T05:25:25.062Z,31.20
2023-04-27T05:26:28.025Z,24.40
2023-04-27T05:27:31.068Z,30.80
2023-04-27T05:28:32.947Z,30.02
2023-04-27T05:29:35.907Z,26.20
2023-04-27T05:30:38.054Z,24.42
2023-04-27T05:31:40.930Z,24.25
2023-04-27T05:32:44.007Z,25.45
2023-04-27T05:33:45.853Z,26.67
2023-04-27T05:34:49.587Z,22.23
2023-04-27T05:35:54.196Z,19.83
2023-04-27T05:36:56.070Z,19.45
2023-04-27T05:37:59.765Z,17.48
2023-04-27T05:39:01.963Z,21.55
2023-04-27T05:40:05.911Z,18.35
2023-04-27T05:41:07.985Z,18.05
2023-04-27T05:42:10.918Z,23.42
2023-04-27T05:43:12.791Z,16.92
2023-04-27T05:44:15.746Z,27.23
2023-04-27T05:45:18.009Z,30.27
2023-04-27T05:46:21.895Z,25.60
2023-04-27T05:47:23.867Z,20.02
2023-04-27T05:48:26.772Z,19.52
2023-04-27T05:49:28.715Z,28.90
2023-04-27T05:50:31.675Z,28.98
2023-04-27T05:51:35.922Z,23.98
2023-04-27T05:52:39.082Z,25.50
2023-04-27T05:53:42.179Z,21.88
2023-04-27T05:54:46.849Z,17.55
2023-04-27T05:55:49.689Z,21.83
2023-04-27T05:56:52.546Z,22.38
2023-04-27T05:58:07.123Z,25.33
2023-04-27T05:59:11.046Z,23.52
2023-04-27T06:00:15.157Z,17.15
2023-04-27T06:01:18.144Z,14.60
2023-04-27T06:02:20.245Z,21.98
2023-04-27T06:03:23.245Z,15.35
2023-04-27T06:04:26.527Z,25.02
2023-04-27T06:05:28.832Z,15.45
2023-04-27T06:06:36.039Z,16.35
2023-04-27T06:07:38.267Z,15.75
2023-04-27T06:08:41.297Z,16.95
2023-04-27T06:09:44.317Z,17.17
2023-04-27T06:10:54.315Z,18.00
2023-04-27T06:11:58.543Z,16.35
2023-04-27T06:13:01.440Z,15.18
2023-04-27T06:14:06.987Z,15.40
2023-04-27T06:15:09.915Z,14.60
2023-04-27T06:16:13.477Z,18.50
2023-04-27T06:17:15.625Z,14.55
2023-04-27T06:18:18.610Z,14.25
2023-04-27T06:19:21.755Z,17.10
2023-04-27T06:20:23.770Z,17.13
2023-04-27T06:21:26.973Z,16.10
2023-04-27T06:22:30.270Z,27.58
2023-04-27T06:23:36.251Z,16.65
2023-04-27T06:24:38.265Z,16.48
2023-04-27T06:25:41.141Z,26.63
2023-04-27T06:26:43.108Z,29.25
2023-04-27T06:27:46.026Z,25.25
2023-04-27T06:28:48.821Z,15.15
2023-04-27T06:29:50.766Z,16.27
2023-04-27T06:30:54.531Z,21.83
2023-04-27T06:31:57.487Z,23.02
2023-04-27T06:32:59.942Z,18.65
2023-04-27T06:34:04.725Z,16.33
2023-04-27T06:35:28.530Z,15.77
2023-04-27T06:36:34.715Z,19.92
2023-04-27T06:37:39.173Z,18.88
2023-04-27T06:38:42.200Z,16.77
2023-04-27T06:39:44.761Z,39.28
2023-04-27T06:40:52.007Z,44.47
2023-04-27T06:41:54.019Z,19.00
2023-04-27T06:42:57.298Z,20.10
2023-04-27T06:43:59.591Z,18.73
2023-04-27T06:45:02.846Z,20.83
2023-04-27T06:46:06.265Z,37.83
2023-04-27T06:47:08.232Z,22.15
2023-04-27T06:48:11.181Z,17.02
2023-04-27T06:49:13.147Z,13.50
2023-04-27T06:50:16.926Z,14.25
2023-04-27T06:51:18.853Z,18.00
2023-04-27T06:52:21.999Z,28.48
2023-04-27T06:53:25.127Z,29.27
2023-04-27T06:54:27.940Z,25.30
2023-04-27T06:55:29.833Z,19.42
2023-04-27T06:56:32.697Z,24.70
2023-04-27T06:57:34.762Z,22.30
2023-04-27T06:58:37.717Z,16.38
2023-04-27T06:59:39.596Z,18.02
2023-04-27T07:00:42.485Z,16.50
2023-04-27T07:01:44.438Z,15.98
2023-04-27T07:02:47.444Z,15.45
2023-04-27T07:03:49.609Z,64.95
2023-04-27T07:04:52.768Z,14.88
2023-04-27T07:05:56.610Z,10.27
2023-04-27T07:06:58.559Z,15.13
2023-04-27T07:08:04.597Z,7.45
2023-04-27T07:09:26.155Z,9.60
2023-04-27T07:10:29.804Z,12.43
2023-04-27T07:11:32.943Z,16.13
2023-04-27T07:12:34.873Z,9.68
2023-04-27T07:13:37.766Z,10.95
2023-04-27T07:14:39.645Z,16.25
2023-04-27T07:15:42.425Z,17.15
2023-04-27T07:16:44.365Z,19.58
2023-04-27T07:17:47.246Z,6.80
2023-04-27T07:18:49.222Z,10.00
2023-04-27T07:19:52.129Z,15.90
2023-04-27T07:20:55.347Z,29.30
2023-04-27T07:21:57.286Z,10.18
2023-04-27T07:23:00.132Z,10.37
2023-04-27T07:24:02.148Z,11.93
2023-04-27T07:25:07.476Z,13.52
2023-04-27T07:26:10.008Z,14.32
2023-04-27T07:27:13.456Z,12.07
2023-04-27T07:28:15.382Z,7.07
2023-04-27T07:29:26.923Z,21.52
2023-04-27T07:30:30.774Z,7.82
2023-04-27T07:31:34.210Z,12.95
2023-04-27T07:32:36.661Z,10.30
2023-04-27T07:33:40.209Z,11.60
2023-04-27T07:34:52.743Z,12.23
2023-04-27T07:35:56.987Z,11.88
2023-04-27T07:36:59.094Z,13.32
2023-04-27T07:38:02.702Z,10.05
2023-04-27T07:39:04.878Z,14.70
2023-04-27T07:40:16.633Z,17.60
2023-04-27T07:41:38.831Z,10.98
2023-04-27T07:44:57.667Z,5.70
2023-04-27T07:46:47.314Z,8.05
2023-04-27T07:47:50.761Z,9.32
2023-04-27T07:48:55.268Z,13.30
2023-04-27T07:51:19.524Z,9.02
2023-04-27T07:52:29.526Z,10.00
2023-04-27T07:53:49.177Z,7.30
2023-04-27T07:55:43.923Z,8.07
2023-04-27T07:57:46.652Z,8.43
2023-04-27T07:58:51.358Z,5.82
2023-04-27T08:00:29.358Z,7.72
2023-04-27T08:04:13.890Z,6.35
2023-04-27T08:05:16.714Z,4.68
2023-04-27T08:06:21.034Z,8.48
2023-04-27T08:07:24.788Z,29.15
2023-04-27T08:08:28.174Z,13.00
2023-04-27T08:09:30.659Z,6.53
2023-04-27T08:10:33.674Z,8.40
2023-04-27T08:11:35.717Z,4.57
2023-04-27T08:12:38.695Z,6.65
2023-04-27T08:13:41.588Z,9.30
2023-04-27T08:14:46.370Z,17.27
2023-04-27T08:15:49.523Z,10.05
2023-04-27T08:16:56.276Z,6.00
2023-04-27T08:18:13.946Z,6.28
2023-04-27T08:19:37.324Z,40.97
2023-04-27T08:20:39.860Z,7.10
2023-04-27T08:21:43.511Z,8.02
2023-04-27T08:22:52.228Z,5.38
2023-04-27T08:23:54.171Z,4.85
2023-04-27T08:24:57.048Z,8.63
2023-04-27T08:26:00.544Z,8.50
2023-04-27T08:27:07.074Z,12.55
2023-04-27T08:28:10.738Z,14.57
2023-04-27T08:29:26.387Z,8.15
2023-04-27T08:30:34.294Z,7.97
2023-04-27T08:31:39.325Z,5.90
2023-04-27T08:32:42.592Z,4.70
2023-04-27T08:33:47.102Z,4.07
2023-04-27T08:35:00.766Z,8.15
2023-04-27T08:38:25.001Z,6.53
2023-04-27T08:39:29.418Z,5.95
2023-04-27T08:40:31.837Z,6.55
2023-04-27T08:41:43.749Z,6.82
2023-04-27T08:42:54.797Z,5.13
2023-04-27T08:44:47.039Z,6.45
2023-04-27T08:47:41.128Z,4.57
2023-04-27T08:49:05.322Z,5.45
2023-04-27T08:50:14.704Z,8.52
2023-04-27T08:51:33.635Z,6.20
2023-04-27T08:52:36.164Z,5.45
2023-04-27T08:53:46.932Z,11.55
2023-04-27T08:54:48.968Z,28.17
2023-04-27T08:56:12.663Z,14.20
2023-04-27T08:57:15.843Z,19.23
2023-04-27T08:58:19.242Z,11.63
2023-04-27T08:59:21.418Z,10.38
2023-04-27T09:01:09.862Z,8.80
2023-04-27T09:02:20.069Z,10.18
2023-04-27T09:03:26.742Z,6.88
2023-04-27T09:04:37.740Z,6.65
2023-04-27T09:06:00.586Z,7.57
2023-04-27T09:07:14.282Z,6.57
2023-04-27T09:08:16.385Z,4.97
2023-04-27T09:09:25.879Z,7.22
2023-04-27T09:10:29.798Z,5.80
2023-04-27T09:11:34.851Z,9.20
2023-04-27T09:12:37.345Z,10.90
2023-04-27T09:13:46.759Z,11.43
2023-04-27T09:14:59.582Z,7.10
2023-04-27T09:16:03.738Z,10.52
2023-04-27T09:17:07.199Z,32.80
2023-04-27T09:18:14.948Z,22.55
2023-04-27T09:19:25.010Z,12.32
2023-04-27T09:20:28.684Z,10.57
2023-04-27T09:21:32.595Z,8.27
2023-04-27T09:22:43.650Z,32.42
2023-04-27T09:23:47.316Z,23.52
2023-04-27T09:24:52.810Z,10.27
2023-04-27T09:26:08.945Z,6.60
2023-04-27T09:27:19.973Z,35.95
2023-04-27T09:28:23.420Z,7.43
2023-04-27T09:29:33.127Z,20.60
2023-04-27T09:30:37.728Z,6.13
2023-04-27T09:31:42.305Z,5.65
2023-04-27T09:32:51.454Z,5.82
2023-04-27T09:34:06.730Z,8.68
2023-04-27T09:35:22.909Z,7.25
2023-04-27T09:36:26.744Z,5.85
2023-04-27T09:37:28.948Z,8.10
2023-04-27T09:38:32.688Z,9.73
2023-04-27T09:39:34.823Z,21.07
2023-04-27T09:40:40.203Z,12.77
2023-04-27T09:41:42.234Z,8.43
2023-04-27T09:42:45.248Z,4.20
2023-04-27T09:43:48.357Z,5.32
2023-04-27T09:44:53.402Z,5.30
2023-04-27T09:45:56.931Z,7.38
2023-04-27T09:47:01.197Z,7.90
2023-04-27T09:48:05.717Z,9.65
2023-04-27T09:49:08.774Z,7.38
2023-04-27T09:50:13.395Z,7.40
2023-04-27T09:51:19.336Z,4.57
2023-04-27T09:52:22.410Z,6.50
2023-04-27T09:53:29.354Z,4.65
2023-04-27T09:55:09.105Z,11.45
2023-04-27T09:56:28.535Z,4.50
2023-04-27T09:57:55.757Z,5.95
2023-04-27T09:59:47.736Z,7.95
2023-04-27T10:01:03.536Z,4.95
2023-04-27T10:02:24.110Z,3.22
2023-04-27T10:03:44.768Z,6.35
2023-04-27T10:04:59.653Z,8.95
2023-04-27T10:06:52.103Z,6.75
2023-04-27T10:07:55.710Z,5.63
2023-04-27T10:08:59.257Z,6.70
2023-04-27T10:10:03.925Z,7.05
2023-04-27T10:11:15.387Z,13.85
2023-04-27T10:12:19.935Z,9.23
2023-04-27T10:13:23.091Z,7.68
2023-04-27T10:14:26.396Z,5.40
2023-04-27T10:15:29.971Z,9.60
2023-04-27T10:16:41.416Z,4.88
2023-04-27T10:18:11.561Z,5.75
2023-04-27T10:19:14.383Z,6.03
2023-04-27T10:20:18.093Z,5.00
2023-04-27T10:21:20.318Z,4.85
2023-04-27T10:23:27.458Z,6.97
2023-04-27T10:24:35.924Z,6.63
2023-04-27T10:25:40.839Z,7.07
2023-04-27T10:26:47.011Z,10.45
2023-04-27T10:27:52.879Z,17.25
2023-04-27T10:28:59.527Z,12.80
2023-04-27T10:30:10.630Z,13.45
2023-04-27T10:31:12.755Z,9.20
2023-04-27T10:32:24.949Z,7.78
2023-04-27T10:33:29.451Z,10.60
2023-04-27T10:34:34.853Z,10.73
2023-04-27T10:35:39.990Z,8.45
2023-04-27T10:36:42.372Z,8.88
2023-04-27T10:37:45.513Z,7.47
2023-04-27T10:38:57.364Z,4.47
2023-04-27T10:40:06.370Z,5.93
2023-04-27T10:41:15.632Z,5.45
2023-04-27T10:42:29.361Z,4.00
2023-04-27T10:43:33.367Z,15.32
2023-04-27T10:44:38.103Z,6.13
2023-04-27T10:45:41.070Z,5.88
2023-04-27T10:46:54.138Z,6.78
2023-04-27T10:47:59.706Z,5.07
2023-04-27T10:49:06.660Z,6.45
2023-04-27T10:50:15.404Z,8.43
2023-04-27T10:51:18.793Z,7.80
2023-04-27T10:52:22.293Z,9.32
2023-04-27T10:53:27.004Z,4.47
2023-04-27T10:54:31.497Z,4.57
2023-04-27T10:55:35.804Z,5.00
2023-04-27T10:56:43.752Z,19.35
2023-04-27T10:57:48.596Z,12.30
2023-04-27T10:58:56.301Z,17.83
2023-04-27T10:59:59.633Z,12.43
2023-04-27T11:01:02.958Z,7.20
2023-04-27T11:02:29.393Z,6.85
2023-04-27T11:04:08.354Z,2.95
2023-04-27T11:05:17.885Z,6.63
2023-04-27T11:06:24.303Z,4.63
2023-04-27T11:08:57.849Z,34.33
2023-04-27T11:10:15.265Z,2.83
2023-04-27T11:11:18.770Z,4.72
2023-04-27T11:12:22.012Z,6.57
2023-04-27T11:13:28.387Z,9.93
2023-04-27T11:14:30.908Z,3.15
2023-04-27T11:15:44.080Z,4.45
2023-04-27T11:16:50.725Z,3.70
2023-04-27T11:18:06.164Z,6.23
2023-04-27T11:19:11.038Z,4.27
2023-04-27T11:20:16.557Z,7.50
2023-04-27T11:21:20.597Z,18.15
2023-04-27T11:22:23.880Z,5.43
2023-04-27T11:23:27.204Z,5.85
2023-04-27T11:24:30.324Z,9.40
2023-04-27T11:25:32.378Z,8.65
2023-04-27T11:26:35.587Z,16.20
2023-04-27T11:27:39.613Z,4.32
2023-04-27T11:28:41.815Z,5.75
2023-04-27T11:29:45.257Z,7.53
2023-04-27T11:30:47.786Z,4.43
2023-04-27T11:32:28.857Z,5.65
2023-04-27T11:33:35.838Z,3.90
2023-04-27T11:35:00.697Z,5.20
2023-04-27T11:36:29.210Z,3.65
2023-04-27T11:37:34.660Z,5.40
2023-04-27T11:38:37.566Z,3.65
2023-04-27T11:39:41.526Z,4.28
2023-04-27T11:40:44.574Z,4.97
2023-04-27T11:41:47.404Z,4.75
2023-04-27T11:42:58.132Z,8.60
2023-04-27T11:44:05.994Z,6.28
2023-04-27T11:45:12.694Z,6.55
2023-04-27T11:46:22.287Z,7.75
2023-04-27T11:47:25.496Z,4.07
2023-04-27T11:48:29.482Z,5.30
2023-04-27T11:49:41.425Z,5.38
2023-04-27T11:50:49.234Z,8.07
2023-04-27T11:51:53.194Z,5.30
2023-04-27T11:53:04.164Z,9.55
2023-04-27T11:54:14.635Z,6.25
2023-04-27T11:55:17.840Z,11.60
2023-04-27T11:56:24.381Z,4.88
2023-04-27T11:57:30.087Z,9.13
2023-04-27T11:58:58.444Z,8.23
2023-04-27T12:00:14.575Z,6.75
2023-04-27T12:01:24.813Z,11.18
2023-04-27T12:02:52.976Z,5.82
2023-04-27T12:03:58.679Z,4.30
2023-04-27T12:05:25.065Z,7.57
2023-04-27T12:06:33.119Z,4.40
2023-04-27T12:07:36.544Z,7.38
2023-04-27T12:08:40.664Z,4.00
2023-04-27T12:09:43.900Z,7.82
2023-04-27T12:10:47.333Z,5.53
2023-04-27T12:11:50.788Z,4.68
2023-04-27T12:12:53.256Z,4.38
2023-04-27T12:13:56.974Z,10.95
2023-04-27T12:15:03.340Z,4.93
2023-04-27T12:16:07.430Z,5.35
2023-04-27T12:17:09.816Z,6.10
2023-04-27T12:18:14.159Z,8.85
2023-04-27T12:19:27.551Z,3.90
2023-04-27T12:20:36.910Z,5.72
2023-04-27T12:22:01.103Z,8.02
2023-04-27T12:23:32.587Z,7.15
2023-04-27T12:26:30.666Z,6.20
2023-04-27T12:27:32.663Z,6.63
2023-04-27T12:28:35.934Z,6.75
2023-04-27T12:29:43.155Z,4.30
2023-04-27T12:30:46.266Z,5.03
2023-04-27T12:31:57.516Z,6.72
2023-04-27T12:33:00.909Z,5.43
2023-04-27T12:34:03.069Z,6.20
2023-04-27T12:35:06.898Z,5.57
2023-04-27T12:36:09.164Z,3.65
2023-04-27T12:37:13.857Z,12.30
2023-04-27T12:38:17.063Z,9.65
2023-04-27T12:39:23.015Z,6.50
2023-04-27T12:40:26.841Z,7.07
2023-04-27T12:41:29.282Z,7.32
2023-04-27T12:42:32.344Z,4.22
2023-04-27T12:43:37.576Z,4.45
2023-04-27T12:44:41.555Z,4.07
2023-04-27T12:45:43.737Z,9.35
2023-04-27T12:46:48.415Z,6.03
2023-04-27T12:48:02.722Z,3.55
2023-04-27T12:49:09.995Z,3.72
2023-04-27T12:50:12.802Z,6.20
2023-04-27T12:51:21.292Z,6.20
2023-04-27T12:52:25.443Z,3.95
2023-04-27T12:53:30.237Z,6.95
2023-04-27T12:54:37.754Z,4.97
2023-04-27T12:56:17.352Z,3.65
2023-04-27T12:57:22.437Z,6.88
2023-04-27T12:58:36.415Z,9.05
2023-04-27T13:00:06.295Z,10.25
2023-04-27T13:01:19.620Z,9.57
2023-04-27T13:02:21.875Z,7.43
2023-04-27T13:03:25.235Z,6.07
2023-04-27T13:04:30.233Z,4.53
2023-04-27T13:05:32.495Z,4.65
2023-04-27T13:06:53.644Z,5.63
2023-04-27T13:07:59.310Z,8.95
2023-04-27T13:11:48.889Z,5.35
2023-04-27T13:12:57.198Z,10.65
2023-04-27T13:14:12.742Z,6.55
2023-04-27T13:15:41.446Z,5.05
2023-04-27T13:16:44.815Z,4.63
2023-04-27T13:17:47.128Z,4.22
2023-04-27T13:18:52.370Z,3.80
2023-04-27T13:19:54.969Z,6.03
2023-04-27T13:20:58.587Z,4.50
2023-04-27T13:22:03.844Z,7.00
2023-04-27T13:23:07.555Z,4.95
2023-04-27T13:24:11.200Z,7.93
2023-04-27T13:25:14.055Z,6.43
2023-04-27T13:26:17.447Z,5.18
2023-04-27T13:27:22.508Z,6.18
2023-04-27T13:28:29.190Z,6.07
2023-04-27T13:29:32.620Z,10.00
2023-04-27T13:30:36.279Z,7.63
2023-04-27T13:31:39.662Z,6.53
2023-04-27T13:33:21.183Z,5.88
2023-04-27T13:34:29.246Z,11.68
2023-04-27T13:35:38.625Z,8.73
2023-04-27T13:36:42.336Z,5.97
2023-04-27T13:37:44.862Z,5.93
2023-04-27T13:39:18.785Z,8.70
2023-04-27T13:40:21.245Z,6.63
2023-04-27T13:41:24.435Z,5.28
2023-04-27T13:42:29.473Z,12.45
2023-04-27T13:43:34.947Z,3.78
2023-04-27T13:44:37.180Z,6.35
2023-04-27T13:45:42.763Z,9.40
2023-04-27T13:46:46.338Z,8.77
2023-04-27T13:47:50.325Z,9.93
2023-04-27T13:49:03.062Z,3.30
2023-04-27T13:50:08.129Z,6.15
2023-04-27T13:51:23.028Z,8.45
2023-04-27T13:52:34.128Z,7.13
2023-04-27T13:53:38.132Z,7.22
2023-04-27T13:54:44.833Z,6.80
2023-04-27T13:55:48.261Z,5.13
2023-04-27T13:56:51.408Z,7.88
2023-04-27T13:58:00.325Z,5.95
2023-04-27T13:59:03.825Z,6.45
2023-04-27T14:00:11.529Z,5.57
2023-04-27T14:01:14.808Z,4.88
2023-04-27T14:02:16.872Z,4.07
2023-04-27T14:03:20.110Z,4.53
2023-04-27T14:04:22.221Z,10.85
2023-04-27T14:05:25.181Z,4.35
2023-04-27T14:06:28.341Z,7.63
2023-04-27T14:07:31.661Z,10.90
2023-04-27T14:08:35.595Z,6.43
2023-04-27T14:09:38.191Z,5.38
2023-04-27T14:10:43.116Z,7.03
2023-04-27T14:11:55.646Z,8.48
2023-04-27T14:13:01.130Z,11.50
2023-04-27T14:14:36.209Z,5.35
2023-04-27T14:15:39.278Z,6.07
2023-04-27T14:16:41.727Z,4.45
2023-04-27T14:17:45.314Z,6.65
2023-04-27T14:18:47.480Z,10.25
2023-04-27T14:19:51.100Z,4.03
2023-04-27T14:20:57.608Z,5.95
2023-04-27T14:21:59.680Z,4.43
2023-04-27T14:23:02.657Z,3.83
2023-04-27T14:24:05.125Z,5.88
2023-04-27T14:25:09.373Z,7.45
2023-04-27T14:26:12.625Z,4.68
2023-04-27T14:27:17.018Z,4.90
2023-04-27T14:28:19.886Z,4.00
2023-04-27T14:29:22.386Z,6.82
2023-04-27T14:30:25.875Z,5.97
2023-04-27T14:31:29.583Z,4.70
2023-04-27T14:32:32.723Z,4.72
2023-04-27T14:33:34.675Z,7.28
2023-04-27T14:34:38.128Z,10.90
2023-04-27T14:36:02.439Z,5.00
2023-04-27T14:37:04.735Z,5.57