createdAt,value
2017-06-23T00:00:02.360Z,824.30
2017-06-23T00:01:02.981Z,824.34
2017-06-23T00:02:03.599Z,824.35
2017-06-23T00:03:04.221Z,824.30
2017-06-23T00:04:04.840Z,824.26
2017-06-23T00:05:05.537Z,824.24
2017-06-23T00:06:06.143Z,824.24
2017-06-23T00:07:06.770Z,824.20
2017-06-23T00:08:07.392Z,824.23
2017-06-23T00:09:08.010Z,824.27
2017-06-23T00:10:08.681Z,824.30
2017-06-23T00:11:09.302Z,824.30
2017-06-23T00:12:09.926Z,824.25
2017-06-23T00:13:10.543Z,824.28
2017-06-23T00:14:11.163Z,824.26
2017-06-23T00:15:11.834Z,824.22
2017-06-23T00:16:12.488Z,824.16
2017-06-23T00:17:13.106Z,824.13
2017-06-23T00:18:13.727Z,824.12
2017-06-23T00:19:14.346Z,824.12
2017-06-23T00:20:15.015Z,824.16
2017-06-23T00:21:15.637Z,824.22
2017-06-23T00:22:16.258Z,824.22
2017-06-23T00:23:16.877Z,824.23
2017-06-23T00:24:17.499Z,824.23
2017-06-23T00:25:18.168Z,824.24
2017-06-23T00:26:18.788Z,824.23
2017-06-23T00:27:19.434Z,824.25
2017-06-23T00:28:20.041Z,824.26
2017-06-23T00:29:20.664Z,824.25
2017-06-23T00:30:21.332Z,824.23
2017-06-23T00:31:21.951Z,824.19
2017-06-23T00:32:22.570Z,824.19
2017-06-23T00:33:23.218Z,824.15
2017-06-23T00:34:23.879Z,824.22
2017-06-23T00:35:24.552Z,824.23
2017-06-23T00:36:25.168Z,824.20
2017-06-23T00:37:25.787Z,824.19
2017-06-23T00:38:26.406Z,824.24
2017-06-23T00:39:27.028Z,824.22
2017-06-23T00:40:27.696Z,824.22
2017-06-23T00:41:28.318Z,824.19
2017-06-23T00:42:28.936Z,824.24
2017-06-23T00:43:29.561Z,824.25
2017-06-23T00:44:30.178Z,824.24
2017-06-23T00:45:30.798Z,824.24
2017-06-23T00:46:31.418Z,824.22
2017-06-23T00:47:32.071Z,824.23
2017-06-23T00:48:32.692Z,824.18
2017-06-23T00:49:33.312Z,824.20
2017-06-23T00:50:34.015Z,824.17
2017-06-23T00:51:34.635Z,824.13
2017-06-23T00:52:35.256Z,824.13
2017-06-23T00:53:35.905Z,824.11
2017-06-23T00:54:36.511Z,824.12
2017-06-23T00:55:37.215Z,824.09
2017-06-23T00:56:37.834Z,824.12
2017-06-23T00:57:38.460Z,824.08
2017-06-23T00:58:39.077Z,824.07
2017-06-23T00:59:39.697Z,824.08
2017-06-23T01:00:40.370Z,824.08
2017-06-23T01:01:40.985Z,824.07
2017-06-23T01:02:41.631Z,824.02
2017-06-23T01:03:42.238Z,824.02
2017-06-23T01:04:42.859Z,824.02
2017-06-23T01:05:43.528Z,824.00
2017-06-23T01:06:44.151Z,823.98
2017-06-23T01:07:44.803Z,824.02
2017-06-23T01:08:45.406Z,824.05
2017-06-23T01:09:46.054Z,824.03
2017-06-23T01:10:46.710Z,823.99
2017-06-23T01:11:47.331Z,823.95
2017-06-23T01:12:47.950Z,823.97
2017-06-23T01:13:48.596Z,823.96
2017-06-23T01:14:49.205Z,823.96
2017-06-23T01:15:49.873Z,823.90
2017-06-23T01:16:50.493Z,823.93
2017-06-23T01:17:51.146Z,823.93
2017-06-23T01:18:51.766Z,823.95
2017-06-23T01:19:52.393Z,823.94
2017-06-23T01:20:53.063Z,823.93
2017-06-23T01:21:53.707Z,823.93
2017-06-23T01:22:54.326Z,823.93
2017-06-23T01:23:54.945Z,823.94
2017-06-23T01:24:55.597Z,823.91
2017-06-23T01:25:56.273Z,823.93
2017-06-23T01:26:56.890Z,823.96
2017-06-23T01:27:57.512Z,823.94
2017-06-23T01:28:58.130Z,823.96
2017-06-23T01:29:58.751Z,823.95
2017-06-23T01:30:59.419Z,823.99
2017-06-23T01:32:00.040Z,823.94
2017-06-23T01:33:00.691Z,823.94
2017-06-23T01:34:01.347Z,823.93
2017-06-23T01:35:01.965Z,823.93
2017-06-23T01:36:02.637Z,823.96
2017-06-23T01:37:03.254Z,823.92
2017-06-23T01:38:03.874Z,823.95
2017-06-23T01:39:04.493Z,823.88
2017-06-23T01:40:05.138Z,823.92
2017-06-23T01:41:05.795Z,823.88
2017-06-23T01:42:06.413Z,823.84
2017-06-23T01:43:07.033Z,823.94
2017-06-23T01:44:07.679Z,823.92
2017-06-23T01:45:08.285Z,823.97
2017-06-23T01:46:08.991Z,823.96
2017-06-23T01:47:09.615Z,823.98
2017-06-23T01:48:10.230Z,823.99
2017-06-23T01:49:10.857Z,824.01
2017-06-23T01:50:11.474Z,823.96
2017-06-23T01:51:12.145Z,823.97
2017-06-23T01:52:12.765Z,823.95
2017-06-23T01:53:13.419Z,823.96
2017-06-23T01:54:14.063Z,823.93
2017-06-23T01:55:14.670Z,823.96
2017-06-23T01:56:15.340Z,823.95
2017-06-23T01:57:15.966Z,823.93
2017-06-23T01:58:16.582Z,823.95
2017-06-23T01:59:17.203Z,823.94
2017-06-23T02:00:17.825Z,823.95
2017-06-23T02:01:18.492Z,823.93
2017-06-23T02:02:19.111Z,823.92
2017-06-23T02:03:19.757Z,823.94
2017-06-23T02:04:20.391Z,823.95
2017-06-23T02:05:20.995Z,823.95
2017-06-23T02:06:21.665Z,823.96
2017-06-23T02:07:22.318Z,823.93
2017-06-23T02:08:22.939Z,823.94
2017-06-23T02:09:23.558Z,823.93
2017-06-23T02:10:24.182Z,823.95
2017-06-23T02:11:24.850Z,823.92
2017-06-23T02:12:25.468Z,823.92
2017-06-23T02:13:26.095Z,823.89
2017-06-23T02:14:26.712Z,823.90
2017-06-23T02:15:27.330Z,823.89
2017-06-23T02:16:28.002Z,823.90
2017-06-23T02:17:28.625Z,823.91
2017-06-23T02:18:29.242Z,823.92
2017-06-23T02:19:29.865Z,823.91
2017-06-23T02:20:30.510Z,823.90
2017-06-23T02:21:31.165Z,823.90
2017-06-23T02:22:31.791Z,823.92
2017-06-23T02:23:32.431Z,823.93
2017-06-23T02:24:33.038Z,823.91
2017-06-23T02:25:33.656Z,823.90
2017-06-23T02:26:34.359Z,823.93
2017-06-23T02:27:34.979Z,823.93
2017-06-23T02:28:35.598Z,823.91
2017-06-23T02:29:36.217Z,823.89
2017-06-23T02:30:36.839Z,823.88
2017-06-23T02:31:37.507Z,823.86
2017-06-23T02:32:38.154Z,823.87
2017-06-23T02:33:38.758Z,823.86
2017-06-23T02:34:39.377Z,823.89
2017-06-23T02:35:39.995Z,823.89
2017-06-23T02:36:40.664Z,823.89
2017-06-23T02:37:41.283Z,823.88
2017-06-23T02:38:41.944Z,823.89
2017-06-23T02:39:42.559Z,823.88
2017-06-23T02:40:43.183Z,823.90
2017-06-23T02:41:43.887Z,823.92
2017-06-23T02:42:44.506Z,823.89
2017-06-23T02:43:45.158Z,823.84
2017-06-23T02:44:45.778Z,823.81
2017-06-23T02:45:46.397Z,823.85
2017-06-23T02:46:47.017Z,823.86
2017-06-23T02:47:47.637Z,823.86
2017-06-23T02:48:48.261Z,823.87
2017-06-23T02:49:48.877Z,823.86
2017-06-23T02:50:49.530Z,823.88
2017-06-23T02:51:50.199Z,823.88
2017-06-23T02:52:50.818Z,823.90
2017-06-23T02:53:51.438Z,823.92
2017-06-23T02:54:52.120Z,823.88
2017-06-23T02:55:52.727Z,823.89
2017-06-23T02:56:53.395Z,823.90
2017-06-23T02:57:54.016Z,823.82
2017-06-23T02:58:54.635Z,823.89
2017-06-23T02:59:55.253Z,823.93
2017-06-23T03:00:55.899Z,823.93
2017-06-23T03:01:56.554Z,823.93
2017-06-23T03:02:57.235Z,823.92
2017-06-23T03:03:57.868Z,823.90
2017-06-23T03:04:58.474Z,823.93
2017-06-23T03:05:59.095Z,823.93
2017-06-23T03:06:59.765Z,823.96
2017-06-23T03:08:00.383Z,823.95
2017-06-23T03:09:01.002Z,823.94
2017-06-23T03:10:01.663Z,823.94
2017-06-23T03:11:02.278Z,823.95
2017-06-23T03:12:02.954Z,823.96
2017-06-23T03:13:03.568Z,823.98
2017-06-23T03:14:04.188Z,823.99
2017-06-23T03:15:04.806Z,823.99
2017-06-23T03:16:05.424Z,823.98
2017-06-23T03:17:06.093Z,824.00
2017-06-23T03:18:06.713Z,823.96
2017-06-23T03:19:07.337Z,823.98
2017-06-23T03:20:07.955Z,823.99
2017-06-23T03:21:08.600Z,824.01
2017-06-23T03:22:09.258Z,823.99
2017-06-23T03:23:09.882Z,824.01
2017-06-23T03:24:10.498Z,824.02
2017-06-23T03:25:11.144Z,824.02
2017-06-23T03:26:11.750Z,824.03
2017-06-23T03:27:12.419Z,824.02
2017-06-23T03:28:13.036Z,823.99
2017-06-23T03:29:13.656Z,824.01
2017-06-23T03:30:14.275Z,824.02
2017-06-23T03:31:14.896Z,823.96
2017-06-23T03:32:15.565Z,823.95
2017-06-23T03:33:16.184Z,823.99
2017-06-23T03:34:16.834Z,823.97
2017-06-23T03:35:17.436Z,823.96
2017-06-23T03:36:18.055Z,823.96
2017-06-23T03:37:18.724Z,823.94
2017-06-23T03:38:19.348Z,823.94
2017-06-23T03:39:19.965Z,823.94
2017-06-23T03:40:20.619Z,823.91
2017-06-23T03:41:21.241Z,823.93
2017-06-23T03:42:21.915Z,823.92
2017-06-23T03:43:22.530Z,823.95
2017-06-23T03:44:23.150Z,823.89
2017-06-23T03:45:23.768Z,823.88
2017-06-23T03:46:24.394Z,823.86
2017-06-23T03:47:25.098Z,823.86
2017-06-23T03:48:25.722Z,823.83
2017-06-23T03:49:26.343Z,823.81
2017-06-23T03:50:26.960Z,823.84
2017-06-23T03:51:27.580Z,823.87
2017-06-23T03:52:28.249Z,823.81
2017-06-23T03:53:28.874Z,823.82
2017-06-23T03:54:29.491Z,823.79
2017-06-23T03:55:30.110Z,823.79
2017-06-23T03:56:30.764Z,823.79
2017-06-23T03:57:31.418Z,823.82
2017-06-23T03:58:32.097Z,823.83
2017-06-23T03:59:32.750Z,823.81
2017-06-23T04:00:33.371Z,823.86
2017-06-23T04:01:33.990Z,823.83
2017-06-23T04:02:34.695Z,823.84
2017-06-23T04:03:35.314Z,823.84
2017-06-23T04:04:35.942Z,823.87
2017-06-23T04:05:36.595Z,823.89
2017-06-23T04:06:37.242Z,823.85
2017-06-23T04:07:37.898Z,823.89
2017-06-23T04:08:38.546Z,823.88
2017-06-23T04:09:39.152Z,823.88
2017-06-23T04:10:39.771Z,823.86
2017-06-23T04:11:40.392Z,823.88
2017-06-23T04:12:41.096Z,823.92
2017-06-23T04:13:41.732Z,823.89
2017-06-23T04:14:42.359Z,823.95
2017-06-23T04:15:42.989Z,823.95
2017-06-23T04:16:43.596Z,823.97
2017-06-23T04:17:44.267Z,823.97
2017-06-23T04:18:44.888Z,823.95
2017-06-23T04:19:45.509Z,823.98
2017-06-23T04:20:46.155Z,823.95
2017-06-23T04:21:46.761Z,823.89
2017-06-23T04:22:47.430Z,823.87
2017-06-23T04:23:48.085Z,823.86
2017-06-23T04:24:48.706Z,823.89
2017-06-23T04:25:49.359Z,823.90
2017-06-23T04:26:49.986Z,823.89
2017-06-23T04:27:50.643Z,823.86
2017-06-23T04:28:51.265Z,823.87
2017-06-23T04:29:51.883Z,823.88
2017-06-23T04:30:52.508Z,823.91
2017-06-23T04:31:53.126Z,823.90
2017-06-23T04:32:53.802Z,823.94
2017-06-23T04:33:54.420Z,823.95
2017-06-23T04:34:55.044Z,823.94
2017-06-23T04:35:55.662Z,823.99
2017-06-23T04:36:56.283Z,824.00
2017-06-23T04:37:56.987Z,824.01
2017-06-23T04:38:57.607Z,824.03
2017-06-23T04:39:58.225Z,824.06
2017-06-23T04:40:58.850Z,824.04
2017-06-23T04:41:59.468Z,824.05
2017-06-23T04:43:00.138Z,824.04
2017-06-23T04:44:00.764Z,824.03
2017-06-23T04:45:01.380Z,824.06
2017-06-23T04:46:02.027Z,824.01
2017-06-23T04:47:02.663Z,824.04
2017-06-23T04:48:03.319Z,824.01
2017-06-23T04:49:03.940Z,823.99
2017-06-23T04:50:04.559Z,824.01
2017-06-23T04:51:05.178Z,823.98
2017-06-23T04:52:05.799Z,823.97
2017-06-23T04:53:06.442Z,823.99
2017-06-23T04:54:07.080Z,824.00
2017-06-23T04:55:07.716Z,824.02
2017-06-23T04:56:08.345Z,823.99
2017-06-23T04:57:08.954Z,823.99
2017-06-23T04:58:09.623Z,823.99
2017-06-23T04:59:10.243Z,823.96
2017-06-23T05:00:10.863Z,823.98
2017-06-23T05:01:11.482Z,824.00
2017-06-23T05:02:12.101Z,823.93
2017-06-23T05:03:12.771Z,823.99
2017-06-23T05:04:13.389Z,823.94
2017-06-23T05:05:14.011Z,823.94
2017-06-23T05:06:14.631Z,823.96
2017-06-23T05:07:15.250Z,823.95
2017-06-23T05:08:15.919Z,823.95
2017-06-23T05:09:16.539Z,823.91
2017-06-23T05:10:17.161Z,823.99
2017-06-23T05:11:17.781Z,824.01
2017-06-23T05:12:18.405Z,824.00
2017-06-23T05:13:19.078Z,824.05
2017-06-23T05:14:19.738Z,824.06
2017-06-23T05:15:20.356Z,824.06
2017-06-23T05:16:20.976Z,824.09
2017-06-23T05:17:21.593Z,824.06
2017-06-23T05:18:22.262Z,824.07
2017-06-23T05:19:22.911Z,824.07
2017-06-23T05:20:23.515Z,824.09
2017-06-23T05:21:24.134Z,824.08
2017-06-23T05:22:24.756Z,824.15
2017-06-23T05:23:25.427Z,824.19
2017-06-23T05:24:26.080Z,824.18
2017-06-23T05:25:26.699Z,824.21
2017-06-23T05:26:27.325Z,824.23
2017-06-23T05:27:27.943Z,824.23
2017-06-23T05:28:28.642Z,824.24
2017-06-23T05:29:29.246Z,824.25
2017-06-23T05:30:29.892Z,824.27
2017-06-23T05:31:30.498Z,824.29
2017-06-23T05:32:31.147Z,824.28
2017-06-23T05:33:31.801Z,824.28
2017-06-23T05:34:32.422Z,824.28
2017-06-23T05:35:33.040Z,824.25
2017-06-23T05:36:33.673Z,824.25
2017-06-23T05:37:34.291Z,824.28
2017-06-23T05:38:34.965Z,824.27
2017-06-23T05:39:35.588Z,824.29
2017-06-23T05:40:36.209Z,824.29
2017-06-23T05:41:36.869Z,824.28
2017-06-23T05:42:37.489Z,824.32
2017-06-23T05:43:38.160Z,824.30
2017-06-23T05:44:38.782Z,824.25
2017-06-23T05:45:39.410Z,824.23
2017-06-23T05:46:40.029Z,824.27
2017-06-23T05:47:40.650Z,824.23
2017-06-23T05:48:41.355Z,824.25
2017-06-23T05:49:41.979Z,824.21
2017-06-23T05:50:42.599Z,824.22
2017-06-23T05:51:43.221Z,824.21
2017-06-23T05:52:43.855Z,824.28
2017-06-23T05:53:44.551Z,824.28
2017-06-23T05:54:45.173Z,824.24
2017-06-23T05:55:45.794Z,824.28
2017-06-23T05:56:46.417Z,824.27
2017-06-23T05:57:47.040Z,824.22
2017-06-23T05:58:47.713Z,824.24
2017-06-23T05:59:48.335Z,824.25
2017-06-23T06:00:48.960Z,824.25
2017-06-23T06:01:49.581Z,824.27
2017-06-23T06:02:50.236Z,824.26
2017-06-23T06:03:50.918Z,824.27
2017-06-23T06:04:51.575Z,824.28
2017-06-23T06:05:52.204Z,824.26
2017-06-23T06:06:52.827Z,824.26
2017-06-23T06:07:53.448Z,824.23
2017-06-23T06:08:54.145Z,824.23
2017-06-23T06:09:54.755Z,824.21
2017-06-23T06:10:55.415Z,824.24
2017-06-23T06:11:56.037Z,824.26
2017-06-23T06:12:56.665Z,824.28
2017-06-23T06:13:57.335Z,824.25
2017-06-23T06:14:57.963Z,824.26
2017-06-23T06:15:58.621Z,824.25
2017-06-23T06:16:59.249Z,824.28
2017-06-23T06:17:59.869Z,824.28
2017-06-23T06:19:00.541Z,824.29
2017-06-23T06:20:01.161Z,824.26
2017-06-23T06:21:01.818Z,824.22
2017-06-23T06:22:02.471Z,824.23
2017-06-23T06:23:03.079Z,824.21
2017-06-23T06:24:03.750Z,824.19
2017-06-23T06:25:04.408Z,824.22
2017-06-23T06:26:05.093Z,824.24
2017-06-23T06:27:05.716Z,824.23
2017-06-23T06:28:06.325Z,824.23
2017-06-23T06:29:07.022Z,824.24
2017-06-23T06:30:07.658Z,824.27
2017-06-23T06:31:08.268Z,824.28
2017-06-23T06:32:08.915Z,824.29
2017-06-23T06:33:09.525Z,824.32
2017-06-23T06:34:10.223Z,824.34
2017-06-23T06:35:10.829Z,824.33
2017-06-23T06:36:11.456Z,824.40
2017-06-23T06:37:12.077Z,824.40
2017-06-23T06:38:12.706Z,824.43
2017-06-23T06:39:13.326Z,824.38
2017-06-23T06:40:13.953Z,824.40
2017-06-23T06:41:14.573Z,824.41
2017-06-23T06:42:15.194Z,824.40
2017-06-23T06:43:15.817Z,824.39
2017-06-23T06:44:16.495Z,824.41
2017-06-23T06:45:17.116Z,824.41
2017-06-23T06:46:17.737Z,824.45
2017-06-23T06:47:18.361Z,824.48
2017-06-23T06:48:18.987Z,824.49
2017-06-23T06:49:19.658Z,824.52
2017-06-23T06:50:20.282Z,824.53
2017-06-23T06:51:20.903Z,824.58
2017-06-23T06:52:21.530Z,824.58
2017-06-23T06:53:22.153Z,824.58
2017-06-23T06:54:22.826Z,824.62
2017-06-23T06:55:23.450Z,824.60
2017-06-23T06:56:24.074Z,824.63
2017-06-23T06:57:24.726Z,824.64
2017-06-23T06:58:25.380Z,824.64
2017-06-23T06:59:26.084Z,824.69
2017-06-23T07:00:26.692Z,824.67
2017-06-23T07:01:27.312Z,824.65
2017-06-23T07:02:27.935Z,824.70
2017-06-23T07:03:28.558Z,824.76
2017-06-23T07:04:29.231Z,824.72
2017-06-23T07:05:29.885Z,824.75
2017-06-23T07:06:30.491Z,824.72
2017-06-23T07:07:31.115Z,824.72
2017-06-23T07:08:31.743Z,824.70
2017-06-23T07:09:32.438Z,824.70
2017-06-23T07:10:33.094Z,824.70
2017-06-23T07:11:33.718Z,824.72
2017-06-23T07:12:34.341Z,824.72
2017-06-23T07:13:34.974Z,824.70
2017-06-23T07:14:35.639Z,824.65
2017-06-23T07:15:36.272Z,824.70
2017-06-23T07:16:36.928Z,824.73
2017-06-23T07:17:37.556Z,824.70
2017-06-23T07:18:38.176Z,824.72
2017-06-23T07:19:38.850Z,824.71
2017-06-23T07:20:39.473Z,824.70
2017-06-23T07:21:40.095Z,824.73
2017-06-23T07:22:40.717Z,824.66
2017-06-23T07:23:41.340Z,824.65
2017-06-23T07:24:42.017Z,824.67
2017-06-23T07:25:42.641Z,824.67
2017-06-23T07:26:43.298Z,824.71
2017-06-23T07:27:43.922Z,824.74
2017-06-23T07:28:44.546Z,824.73
2017-06-23T07:29:45.224Z,824.72
2017-06-23T07:30:45.845Z,824.70
2017-06-23T07:31:46.468Z,824.71
2017-06-23T07:32:47.127Z,824.72
2017-06-23T07:33:47.780Z,824.74
2017-06-23T07:34:48.438Z,824.74
2017-06-23T07:35:49.064Z,824.76
2017-06-23T07:36:49.687Z,824.79
2017-06-23T07:37:50.311Z,824.81
2017-06-23T07:38:50.967Z,824.78
2017-06-23T07:39:51.640Z,824.80
2017-06-23T07:40:52.264Z,824.85
2017-06-23T07:41:52.886Z,824.86
2017-06-23T07:42:53.512Z,824.85
2017-06-23T07:43:54.134Z,824.82
2017-06-23T07:44:54.810Z,824.85
2017-06-23T07:45:55.435Z,824.89
2017-06-23T07:46:56.086Z,824.90
2017-06-23T07:47:56.687Z,824.90
2017-06-23T07:48:57.316Z,824.89
2017-06-23T07:49:57.990Z,824.87
2017-06-23T07:50:58.644Z,824.84
2017-06-23T07:51:59.268Z,824.87
2017-06-23T07:52:59.892Z,824.90
2017-06-23T07:54:00.515Z,824.85
2017-06-23T07:55:01.221Z,824.86
2017-06-23T07:56:01.844Z,824.87
2017-06-23T07:57:02.470Z,824.88
2017-06-23T07:58:03.132Z,824.95
2017-06-23T07:59:03.786Z,824.90
2017-06-23T08:00:04.471Z,824.93
2017-06-23T08:01:05.080Z,824.94
2017-06-23T08:02:05.735Z,824.96
2017-06-23T08:03:06.349Z,824.94
2017-06-23T08:04:06.970Z,824.99
2017-06-23T08:05:07.644Z,825.02
2017-06-23T08:06:08.269Z,825.01
2017-06-23T08:07:08.926Z,825.01
2017-06-23T08:08:09.583Z,825.05
2017-06-23T08:09:10.233Z,825.02
2017-06-23T08:10:10.893Z,825.03
2017-06-23T08:11:11.553Z,825.02
2017-06-23T08:12:12.186Z,825.05
2017-06-23T08:13:12.828Z,825.03
2017-06-23T08:14:13.459Z,825.04
2017-06-23T08:15:14.119Z,825.05
2017-06-23T08:16:14.742Z,825.10
2017-06-23T08:17:15.365Z,825.08
2017-06-23T08:18:15.993Z,825.07
2017-06-23T08:19:16.616Z,825.02
2017-06-23T08:20:17.295Z,825.08
2017-06-23T08:21:17.918Z,825.05
2017-06-23T08:22:18.577Z,825.05
2017-06-23T08:23:19.200Z,825.10
2017-06-23T08:24:19.823Z,825.09
2017-06-23T08:25:20.498Z,825.07
2017-06-23T08:26:21.122Z,825.09
2017-06-23T08:27:21.752Z,825.09
2017-06-23T08:28:22.373Z,825.01
2017-06-23T08:29:23.002Z,825.08
2017-06-23T08:30:23.683Z,825.06
2017-06-23T08:31:24.302Z,825.06
2017-06-23T08:32:24.928Z,825.11
2017-06-23T08:33:25.549Z,825.11
2017-06-23T08:34:26.175Z,825.10
2017-06-23T08:35:26.850Z,825.10
2017-06-23T08:36:27.471Z,825.11
2017-06-23T08:37:28.129Z,825.09
2017-06-23T08:38:28.759Z,825.01
2017-06-23T08:39:29.388Z,825.07
2017-06-23T08:40:30.097Z,825.06
2017-06-23T08:41:30.721Z,825.05
2017-06-23T08:42:31.347Z,825.05
2017-06-23T08:43:31.974Z,825.05
2017-06-23T08:44:32.597Z,825.07
2017-06-23T08:45:33.271Z,825.03
2017-06-23T08:46:33.930Z,825.06
2017-06-23T08:47:34.615Z,825.04
2017-06-23T08:48:35.259Z,824.99
2017-06-23T08:49:35.896Z,824.99
2017-06-23T08:50:36.606Z,824.99
2017-06-23T08:51:37.230Z,824.99
2017-06-23T08:52:37.857Z,824.99
2017-06-23T08:53:38.482Z,824.98
2017-06-23T08:54:39.107Z,825.04
2017-06-23T08:55:39.783Z,825.06
2017-06-23T08:56:40.408Z,825.04
2017-06-23T08:57:41.058Z,824.98
2017-06-23T08:58:41.670Z,825.02
2017-06-23T08:59:42.295Z,824.98
2017-06-23T09:00:42.969Z,825.01
2017-06-23T09:01:43.619Z,825.03
2017-06-23T09:02:44.235Z,825.05
2017-06-23T09:03:44.857Z,824.98
2017-06-23T09:04:45.481Z,824.98
2017-06-23T09:05:46.183Z,824.93
2017-06-23T09:06:46.797Z,824.97
2017-06-23T09:07:47.427Z,824.99
2017-06-23T09:08:48.056Z,824.99
2017-06-23T09:09:48.678Z,824.92
2017-06-23T09:10:49.353Z,824.91
2017-06-23T09:11:49.985Z,824.96
2017-06-23T09:12:50.641Z,824.90
2017-06-23T09:13:51.266Z,824.86
2017-06-23T09:14:51.892Z,824.86
2017-06-23T09:15:52.569Z,824.86
2017-06-23T09:16:53.194Z,824.83
2017-06-23T09:17:53.819Z,824.84
2017-06-23T09:18:54.445Z,824.83
2017-06-23T09:19:55.070Z,824.76
2017-06-23T09:20:55.747Z,824.76
2017-06-23T09:21:56.374Z,824.76
2017-06-23T09:22:56.999Z,824.77
2017-06-23T09:23:57.625Z,824.81
2017-06-23T09:24:58.254Z,824.80
2017-06-23T09:25:58.955Z,824.81
2017-06-23T09:26:59.616Z,824.80
2017-06-23T09:28:00.276Z,824.81
2017-06-23T09:29:00.902Z,824.84
2017-06-23T09:30:01.526Z,824.89
2017-06-23T09:31:02.231Z,824.93
2017-06-23T09:32:02.844Z,824.90
2017-06-23T09:33:03.467Z,824.91
2017-06-23T09:34:04.123Z,824.95
2017-06-23T09:35:04.778Z,824.94
2017-06-23T09:36:05.453Z,824.88
2017-06-23T09:37:06.079Z,824.92
2017-06-23T09:38:06.705Z,824.88
2017-06-23T09:39:07.330Z,824.90
2017-06-23T09:40:07.954Z,824.96
2017-06-23T09:41:08.632Z,824.86
2017-06-23T09:42:09.256Z,824.88
2017-06-23T09:43:09.880Z,824.87
2017-06-23T09:44:10.504Z,824.82
2017-06-23T09:45:11.130Z,824.83
2017-06-23T09:46:11.842Z,824.82
2017-06-23T09:47:12.468Z,824.80
2017-06-23T09:48:13.095Z,824.82
2017-06-23T09:49:13.720Z,824.81
2017-06-23T09:50:14.351Z,824.78
2017-06-23T09:51:15.027Z,824.79
2017-06-23T09:52:15.687Z,824.81
2017-06-23T09:53:16.314Z,824.79
2017-06-23T09:54:16.939Z,824.78
2017-06-23T09:55:17.565Z,824.79
2017-06-23T09:56:18.271Z,824.83
2017-06-23T09:57:18.900Z,824.83
2017-06-23T09:58:19.527Z,824.84
2017-06-23T09:59:20.150Z,824.86
2017-06-23T10:00:20.777Z,824.87
2017-06-23T10:01:21.477Z,824.89
2017-06-23T10:02:22.089Z,824.89
2017-06-23T10:03:22.712Z,824.89
2017-06-23T10:04:23.337Z,824.92
2017-06-23T10:05:23.964Z,824.89
2017-06-23T10:06:24.661Z,824.84
2017-06-23T10:07:25.275Z,824.85
2017-06-23T10:08:25.900Z,824.91
2017-06-23T10:09:26.531Z,824.85
2017-06-23T10:10:27.153Z,824.92
2017-06-23T10:11:27.835Z,824.92
2017-06-23T10:12:28.462Z,824.97
2017-06-23T10:13:29.089Z,824.93
2017-06-23T10:14:29.712Z,824.90
2017-06-23T10:15:30.340Z,824.89
2017-06-23T10:16:31.019Z,824.94
2017-06-23T10:17:31.638Z,824.93
2017-06-23T10:18:32.265Z,824.92
2017-06-23T10:19:32.888Z,824.95
2017-06-23T10:20:33.519Z,824.92
2017-06-23T10:21:34.197Z,824.90
2017-06-23T10:22:34.819Z,825.00
2017-06-23T10:23:35.504Z,824.94
2017-06-23T10:24:36.114Z,824.95
2017-06-23T10:25:36.774Z,824.94
2017-06-23T10:26:37.448Z,824.99
2017-06-23T10:27:38.072Z,825.00
2017-06-23T10:28:38.724Z,825.01
2017-06-23T10:29:39.367Z,824.96
2017-06-23T10:30:39.977Z,824.97
2017-06-23T10:31:40.653Z,824.96
2017-06-23T10:32:41.277Z,824.95
2017-06-23T10:33:41.912Z,824.94
2017-06-23T10:34:42.562Z,824.90
2017-06-23T10:35:43.175Z,824.94
2017-06-23T10:36:43.855Z,824.98
2017-06-23T10:37:44.485Z,824.97
2017-06-23T10:38:45.107Z,824.89
2017-06-23T10:39:45.731Z,824.96
2017-06-23T10:40:46.357Z,824.85
2017-06-23T10:41:47.032Z,824.86
2017-06-23T10:42:47.657Z,824.89
2017-06-23T10:43:48.282Z,824.90
2017-06-23T10:44:48.907Z,824.93
2017-06-23T10:45:49.596Z,824.91
2017-06-23T10:46:50.258Z,824.90
2017-06-23T10:47:50.887Z,824.94
2017-06-23T10:48:51.510Z,824.92
2017-06-23T10:49:52.172Z,824.89
2017-06-23T10:50:52.798Z,824.86
2017-06-23T10:51:53.471Z,824.91
2017-06-23T10:52:54.099Z,824.90
2017-06-23T10:53:54.726Z,824.91
2017-06-23T10:54:55.357Z,824.91
2017-06-23T10:55:55.984Z,824.92
2017-06-23T10:56:56.657Z,824.91
2017-06-23T10:57:57.283Z,824.88
2017-06-23T10:58:57.907Z,824.85
2017-06-23T10:59:58.532Z,824.80
2017-06-23T11:00:59.157Z,824.83
2017-06-23T11:01:59.833Z,824.86
2017-06-23T11:03:00.461Z,824.86
2017-06-23T11:04:01.086Z,824.79
2017-06-23T11:05:01.714Z,824.82
2017-06-23T11:06:02.340Z,824.79
2017-06-23T11:07:03.017Z,824.80
2017-06-23T11:08:03.641Z,824.78
2017-06-23T11:09:04.300Z,824.79
2017-06-23T11:10:04.927Z,824.80
2017-06-23T11:11:05.556Z,824.82
2017-06-23T11:12:06.231Z,824.81
2017-06-23T11:13:06.858Z,824.80
2017-06-23T11:14:07.484Z,824.84
2017-06-23T11:15:08.114Z,824.78
2017-06-23T11:16:08.772Z,824.74
2017-06-23T11:17:09.480Z,824.73
2017-06-23T11:18:10.107Z,824.74
2017-06-23T11:19:10.743Z,824.76
2017-06-23T11:20:11.370Z,824.77
2017-06-23T11:21:11.995Z,824.78
2017-06-23T11:22:12.673Z,824.73
2017-06-23T11:23:13.334Z,824.73
2017-06-23T11:24:13.964Z,824.67
2017-06-23T11:25:14.587Z,824.71
2017-06-23T11:26:15.214Z,824.66
2017-06-23T11:27:15.891Z,824.66
2017-06-23T11:28:16.517Z,824.63
2017-06-23T11:29:17.149Z,824.62
2017-06-23T11:30:17.779Z,824.61
2017-06-23T11:31:18.403Z,824.64
2017-06-23T11:32:19.080Z,824.67
2017-06-23T11:33:19.707Z,824.66
2017-06-23T11:34:20.334Z,824.57
2017-06-23T11:35:20.987Z,824.62
2017-06-23T11:36:21.628Z,824.68
2017-06-23T11:37:22.289Z,824.66
2017-06-23T11:38:22.915Z,824.73
2017-06-23T11:39:23.543Z,824.59
2017-06-23T11:40:24.171Z,824.58
2017-06-23T11:41:24.835Z,824.59
2017-06-23T11:42:25.512Z,824.64
2017-06-23T11:43:26.170Z,824.68
2017-06-23T11:44:26.782Z,824.68
2017-06-23T11:45:27.459Z,824.67
2017-06-23T11:46:28.139Z,824.50
2017-06-23T11:47:28.764Z,824.56
2017-06-23T11:48:29.394Z,824.54
2017-06-23T11:49:30.030Z,824.56
2017-06-23T11:50:30.707Z,824.59
2017-06-23T11:51:31.373Z,824.61
2017-06-23T11:52:31.999Z,824.60
2017-06-23T11:53:32.631Z,824.63
2017-06-23T11:54:33.257Z,824.58
2017-06-23T11:55:33.935Z,824.59
2017-06-23T11:56:34.615Z,824.68
2017-06-23T11:57:35.242Z,824.67
2017-06-23T11:58:35.872Z,824.67
2017-06-23T11:59:36.499Z,824.61
2017-06-23T12:00:37.188Z,824.64
2017-06-23T12:01:37.849Z,824.60
2017-06-23T12:02:38.527Z,824.56
2017-06-23T12:03:39.175Z,824.60
2017-06-23T12:04:39.787Z,824.61
2017-06-23T12:05:40.466Z,824.58
2017-06-23T12:06:41.122Z,824.61
2017-06-23T12:07:41.737Z,824.57
2017-06-23T12:08:42.362Z,824.57
2017-06-23T12:09:42.992Z,824.63
2017-06-23T12:10:43.669Z,824.58
2017-06-23T12:11:44.309Z,824.63
2017-06-23T12:12:44.931Z,824.64
2017-06-23T12:13:45.561Z,824.51
2017-06-23T12:14:46.223Z,824.55
2017-06-23T12:15:46.935Z,824.52
2017-06-23T12:16:47.612Z,824.58
2017-06-23T12:17:48.264Z,824.48
2017-06-23T12:18:48.892Z,824.47
2017-06-23T12:19:49.522Z,824.44
2017-06-23T12:20:50.204Z,824.46
2017-06-23T12:21:50.829Z,824.46
2017-06-23T12:22:51.458Z,824.51
2017-06-23T12:23:52.137Z,824.48
2017-06-23T12:24:52.766Z,824.47
2017-06-23T12:25:53.402Z,824.45
2017-06-23T12:26:54.033Z,824.44
2017-06-23T12:27:54.695Z,824.46
2017-06-23T12:28:55.373Z,824.48
2017-06-23T12:29:56.004Z,824.43
2017-06-23T12:30:56.633Z,824.40
2017-06-23T12:31:57.263Z,824.42
2017-06-23T12:32:57.923Z,824.39
2017-06-23T12:33:58.632Z,824.44
2017-06-23T12:34:59.245Z,824.44
2017-06-23T12:35:59.899Z,824.44