createdAt,value
2023-02-13T00:05:27.145Z,99.90
2023-02-13T00:08:18.402Z,99.90
2023-02-13T00:13:59.580Z,99.90
2023-02-13T00:16:52.256Z,99.90
2023-02-13T00:19:43.735Z,99.90
2023-02-13T00:22:38.907Z,99.90
2023-02-13T00:25:31.891Z,99.90
2023-02-13T00:28:23.396Z,99.90
2023-02-13T00:33:56.753Z,99.90
2023-02-13T00:52:41.853Z,99.90
2023-02-13T00:55:35.416Z,99.90
2023-02-13T00:58:27.712Z,99.90
2023-02-13T01:01:19.108Z,99.90
2023-02-13T01:04:10.411Z,99.90
2023-02-13T01:10:20.067Z,99.90
2023-02-13T01:13:15.931Z,99.90
2023-02-13T01:18:49.516Z,99.90
2023-02-13T01:21:40.985Z,99.90
2023-02-13T01:24:34.397Z,99.90
2023-02-13T01:27:25.830Z,99.90
2023-02-13T01:30:20.849Z,99.90
2023-02-13T01:39:59.364Z,99.90
2023-02-13T01:42:50.698Z,99.90
2023-02-13T01:49:00.282Z,99.90
2023-02-13T01:54:38.854Z,99.90
2023-02-13T01:57:33.092Z,99.90
2023-02-13T02:00:26.188Z,99.90
2023-02-13T02:06:08.858Z,99.90
2023-02-13T02:09:03.303Z,99.90
2023-02-13T02:11:58.899Z,99.90
2023-02-13T02:14:50.854Z,99.90
2023-02-13T02:20:34.258Z,99.90
2023-02-13T02:27:10.816Z,99.90
2023-02-13T02:30:38.867Z,99.90
2023-02-13T02:33:36.982Z,99.90
2023-02-13T02:36:36.840Z,99.90
2023-02-13T02:42:18.334Z,99.90
2023-02-13T02:45:14.256Z,99.90
2023-02-13T02:48:26.902Z,99.90
2023-02-13T03:08:53.332Z,99.90
2023-02-13T03:14:29.998Z,99.90
2023-02-13T03:17:39.455Z,99.90
2023-02-13T03:20:57.795Z,99.90
2023-02-13T03:26:50.842Z,99.90
2023-02-13T03:30:05.431Z,99.90
2023-02-13T03:33:03.795Z,99.90
2023-02-13T03:38:48.869Z,99.90
2023-02-13T03:57:45.564Z,99.90
2023-02-13T04:03:35.045Z,99.90
2023-02-13T04:06:30.079Z,99.90
2023-02-13T04:09:21.605Z,99.90
2023-02-13T04:15:45.191Z,99.90
2023-02-13T04:18:34.517Z,99.90
2023-02-13T04:21:26.202Z,99.90
2023-02-13T04:24:26.427Z,99.90
2023-02-13T04:27:19.072Z,99.90
2023-02-13T04:30:12.885Z,99.90
2023-02-13T04:33:04.146Z,99.90
2023-02-13T04:39:38.446Z,99.90
2023-02-13T04:42:29.771Z,99.90
2023-02-13T04:45:21.577Z,99.90
2023-02-13T04:48:12.920Z,99.90
2023-02-13T04:51:04.419Z,99.90
2023-02-13T04:56:41.757Z,99.90
2023-02-13T04:59:33.050Z,99.90
2023-02-13T05:02:24.742Z,99.90
2023-02-13T05:05:16.534Z,99.90
2023-02-13T05:08:09.640Z,99.90
2023-02-13T05:16:25.267Z,99.90
2023-02-13T05:19:16.710Z,99.90
2023-02-13T05:24:49.449Z,99.90
2023-02-13T05:27:41.055Z,99.90
2023-02-13T05:30:32.691Z,99.90
2023-02-13T05:33:24.080Z,99.90
2023-02-13T05:36:15.717Z,99.90
2023-02-13T05:42:00.718Z,99.90
2023-02-13T05:44:52.157Z,99.90
2023-02-13T05:47:43.638Z,99.90
2023-02-13T05:50:35.057Z,99.90
2023-02-13T05:53:26.590Z,99.90
2023-02-13T05:56:17.898Z,99.90
2023-02-13T05:59:09.989Z,99.90
2023-02-13T06:02:01.313Z,99.90
2023-02-13T06:04:52.937Z,99.90
2023-02-13T06:07:44.270Z,99.90
2023-02-13T06:10:35.573Z,99.90
2023-02-13T06:13:27.562Z,99.90
2023-02-13T06:19:01.833Z,99.90
2023-02-13T06:21:53.519Z,99.90
2023-02-13T06:27:34.383Z,99.90
2023-02-13T06:30:26.906Z,99.90
2023-02-13T06:33:18.374Z,99.90
2023-02-13T06:39:02.290Z,99.90
2023-02-13T06:44:44.125Z,99.90
2023-02-13T06:47:35.966Z,99.90
2023-02-13T06:50:27.803Z,99.90
2023-02-13T06:56:17.045Z,99.90
2023-02-13T06:59:08.714Z,99.90
2023-02-13T07:04:51.752Z,99.90
2023-02-13T07:10:31.121Z,99.90
2023-02-13T07:13:21.933Z,99.90
2023-02-13T07:19:33.431Z,99.90
2023-02-13T07:25:06.035Z,99.90
2023-02-13T07:27:57.722Z,99.90
2023-02-13T07:33:28.555Z,99.90
2023-02-13T07:39:08.284Z,99.90
2023-02-13T07:44:45.632Z,99.90
2023-02-13T07:47:37.245Z,99.90
2023-02-13T07:53:09.242Z,99.90
2023-02-13T07:59:14.042Z,99.90
2023-02-13T08:15:30.507Z,99.90
2023-02-13T08:35:12.762Z,99.90
2023-02-13T08:38:06.384Z,99.90
2023-02-13T08:41:04.903Z,99.90
2023-02-13T08:43:57.193Z,99.90
2023-02-13T08:46:48.624Z,99.90
2023-02-13T08:49:42.948Z,99.90
2023-02-13T08:52:35.691Z,99.90
2023-02-13T08:55:31.831Z,99.90
2023-02-13T08:58:26.694Z,99.90
2023-02-13T09:01:18.702Z,99.90
2023-02-13T09:04:10.630Z,99.90
2023-02-13T09:07:03.713Z,99.90
2023-02-13T09:09:55.963Z,99.90
2023-02-13T09:12:56.873Z,99.90
2023-02-13T09:15:48.130Z,99.90
2023-02-13T09:21:29.957Z,99.90
2023-02-13T09:24:24.273Z,99.90
2023-02-13T09:27:17.690Z,99.90
2023-02-13T09:30:11.928Z,99.90
2023-02-13T09:49:26.000Z,99.90
2023-02-13T09:54:58.237Z,99.90
2023-02-13T10:00:45.037Z,99.90
2023-02-13T10:06:31.926Z,99.90
2023-02-13T10:09:31.172Z,99.90
2023-02-13T10:15:25.538Z,99.90
2023-02-13T10:18:21.171Z,99.90
2023-02-13T10:21:18.851Z,99.90
2023-02-13T10:24:14.776Z,99.90
2023-02-13T10:30:09.784Z,99.90
2023-02-13T10:50:56.346Z,99.90
2023-02-13T10:53:52.400Z,99.90
2023-02-13T10:56:49.060Z,99.90
2023-02-13T10:59:59.636Z,99.90
2023-02-13T11:02:51.729Z,99.90
2023-02-13T11:05:44.802Z,99.90
2023-02-13T11:08:38.552Z,99.90
2023-02-13T11:11:34.856Z,99.90
2023-02-13T11:14:28.322Z,99.90
2023-02-13T11:17:21.161Z,99.90
2023-02-13T11:20:33.737Z,99.90
2023-02-13T11:23:42.245Z,99.90
2023-02-13T11:26:36.821Z,99.90
2023-02-13T11:32:49.381Z,99.90
2023-02-13T11:35:41.831Z,99.90
2023-02-13T11:38:33.657Z,99.90
2023-02-13T11:41:28.366Z,99.90
2023-02-13T11:50:26.991Z,99.90
2023-02-13T11:53:23.900Z,99.90
2023-02-13T11:59:35.491Z,99.90
2023-02-13T12:02:28.443Z,99.90
2023-02-13T12:05:22.200Z,99.90
2023-02-13T12:08:14.231Z,99.90
2023-02-13T12:11:09.788Z,99.90
2023-02-13T12:14:01.686Z,99.90
2023-02-13T12:19:38.005Z,99.90
2023-02-13T12:22:36.206Z,99.90
2023-02-13T12:35:45.974Z,99.90
2023-02-13T12:38:55.328Z,99.90
2023-02-13T12:41:55.288Z,99.90
2023-02-13T12:48:07.311Z,99.90
2023-02-13T12:54:03.010Z,99.90
2023-02-13T12:57:11.543Z,99.90
2023-02-13T13:00:18.802Z,99.90
2023-02-13T13:03:27.674Z,99.90
2023-02-13T13:06:46.242Z,99.90
2023-02-13T13:13:42.672Z,99.90
2023-02-13T13:16:40.782Z,99.90
2023-02-13T13:25:07.458Z,99.90
2023-02-13T13:28:03.429Z,99.90
2023-02-13T13:33:38.512Z,99.90
2023-02-13T13:36:37.708Z,99.90
2023-02-13T13:44:02.870Z,99.90
2023-02-13T13:49:42.263Z,99.90
2023-02-13T13:52:37.655Z,99.90
2023-02-13T13:56:20.498Z,99.90
2023-02-13T14:02:53.576Z,99.60
2023-02-13T14:09:42.322Z,99.20
2023-02-13T14:12:46.020Z,98.50
2023-02-13T14:15:56.059Z,98.10
2023-02-13T14:21:34.626Z,98.10
2023-02-13T14:24:27.596Z,98.10
2023-02-13T14:27:26.123Z,97.40
2023-02-13T14:30:31.709Z,97.40
2023-02-13T14:33:30.185Z,96.90
2023-02-13T14:36:28.871Z,97.00
2023-02-13T14:39:27.882Z,96.70
2023-02-13T14:42:28.221Z,96.70
2023-02-13T14:45:23.480Z,96.60
2023-02-13T14:48:17.176Z,96.40
2023-02-13T14:51:11.813Z,96.10
2023-02-13T14:54:10.666Z,95.70
2023-02-13T14:57:11.527Z,95.70
2023-02-13T15:00:07.489Z,95.50
2023-02-13T15:03:02.540Z,95.20
2023-02-13T15:05:57.150Z,95.20
2023-02-13T15:08:52.139Z,95.00
2023-02-13T15:11:45.612Z,95.20
2023-02-13T15:14:38.664Z,95.30
2023-02-13T15:20:27.540Z,94.80
2023-02-13T15:23:23.273Z,94.80
2023-02-13T15:26:24.266Z,94.70
2023-02-13T15:29:29.259Z,94.60
2023-02-13T15:32:27.418Z,94.50
2023-02-13T15:35:26.048Z,94.50
2023-02-13T15:38:28.101Z,94.50
2023-02-13T15:41:23.179Z,94.60
2023-02-13T15:44:21.145Z,94.50
2023-02-13T15:47:18.043Z,94.40
2023-02-13T15:50:19.406Z,94.20
2023-02-13T15:53:18.071Z,94.40
2023-02-13T15:56:15.836Z,94.30
2023-02-13T15:59:07.581Z,94.40
2023-02-13T16:02:20.707Z,94.50
2023-02-13T16:05:16.252Z,94.60
2023-02-13T16:08:30.332Z,94.80
2023-02-13T16:11:34.071Z,94.70
2023-02-13T16:14:27.057Z,94.80
2023-02-13T16:17:21.502Z,94.90
2023-02-13T16:20:21.832Z,95.10
2023-02-13T16:23:21.185Z,95.30
2023-02-13T16:26:16.779Z,95.50
2023-02-13T16:29:12.463Z,95.70
2023-02-13T16:32:11.459Z,96.00
2023-02-13T16:35:29.508Z,96.10
2023-02-13T16:38:28.081Z,96.20
2023-02-13T16:41:35.170Z,96.50
2023-02-13T16:44:30.296Z,97.10
2023-02-13T16:47:26.962Z,97.30
2023-02-13T16:50:19.239Z,98.20
2023-02-13T16:56:06.098Z,99.20
2023-02-13T16:59:12.920Z,99.20
2023-02-13T17:05:00.252Z,99.30
2023-02-13T17:07:53.383Z,99.30
2023-02-13T17:27:02.657Z,99.90
2023-02-13T17:29:54.470Z,99.90
2023-02-13T17:32:47.966Z,99.90
2023-02-13T17:35:41.885Z,99.90
2023-02-13T17:38:34.635Z,99.90
2023-02-13T17:41:25.986Z,99.90
2023-02-13T17:44:17.672Z,99.90
2023-02-13T17:53:42.988Z,99.90
2023-02-13T17:56:34.468Z,99.90
2023-02-13T17:59:27.528Z,99.90
2023-02-13T18:02:21.586Z,99.90
2023-02-13T18:05:13.694Z,99.90
2023-02-13T18:11:20.723Z,99.90
2023-02-13T18:14:12.477Z,99.90
2023-02-13T18:19:48.275Z,99.90
2023-02-13T18:22:43.022Z,99.90
2023-02-13T18:28:44.303Z,99.90
2023-02-13T18:34:16.592Z,99.90
2023-02-13T18:37:09.623Z,99.90
2023-02-13T18:40:02.916Z,99.90
2023-02-13T18:42:57.713Z,99.90
2023-02-13T18:46:15.706Z,99.90
2023-02-13T18:49:07.470Z,99.90
2023-02-13T18:51:59.358Z,99.90
2023-02-13T18:54:51.881Z,99.90
2023-02-13T18:57:45.294Z,99.90
2023-02-13T19:03:29.490Z,99.90
2023-02-13T19:06:23.854Z,99.90
2023-02-13T19:09:15.645Z,99.90
2023-02-13T19:12:07.993Z,99.90
2023-02-13T19:14:59.682Z,99.90
2023-02-13T19:17:51.044Z,99.90
2023-02-13T19:23:29.337Z,99.90
2023-02-13T19:58:27.746Z,99.90
2023-02-13T20:01:21.285Z,99.90
2023-02-13T20:04:13.176Z,99.90
2023-02-13T20:07:05.922Z,99.90
2023-02-13T20:09:57.675Z,99.90
2023-02-13T20:12:50.970Z,99.90
2023-02-13T20:18:28.515Z,99.90
2023-02-13T20:21:20.882Z,99.90
2023-02-13T20:24:14.368Z,99.90
2023-02-13T20:27:06.075Z,99.90
2023-02-13T20:32:54.571Z,99.90
2023-02-13T20:39:18.353Z,99.90
2023-02-13T20:42:09.800Z,99.90
2023-02-13T20:45:01.390Z,99.90
2023-02-13T20:47:54.530Z,99.90
2023-02-13T20:53:32.958Z,99.90
2023-02-13T20:59:09.172Z,99.90
2023-02-13T21:02:00.651Z,99.90
2023-02-13T21:04:52.947Z,99.90
2023-02-13T21:07:44.809Z,99.90
2023-02-13T21:13:19.636Z,99.90
2023-02-13T21:16:13.950Z,99.90
2023-02-13T21:19:07.738Z,99.90
2023-02-13T21:22:00.603Z,99.90
2023-02-13T21:24:53.749Z,99.90
2023-02-13T21:27:45.684Z,99.90
2023-02-13T21:30:39.969Z,99.90
2023-02-13T21:33:31.171Z,99.90
2023-02-13T21:36:22.704Z,99.90
2023-02-13T21:41:55.832Z,99.90
2023-02-13T21:44:49.407Z,99.90
2023-02-13T21:47:41.544Z,99.90
2023-02-13T21:50:34.928Z,99.90
2023-02-13T21:53:26.469Z,99.90
2023-02-13T21:56:21.958Z,99.90
2023-02-13T22:02:00.338Z,99.90
2023-02-13T22:04:52.142Z,99.90
2023-02-13T22:08:01.417Z,99.90
2023-02-13T22:10:57.494Z,99.90
2023-02-13T22:16:34.700Z,99.90
2023-02-13T22:19:26.717Z,99.90
2023-02-13T22:22:20.610Z,99.90
2023-02-13T22:28:05.279Z,99.90
2023-02-13T22:30:56.923Z,99.90
2023-02-13T22:34:02.884Z,99.90
2023-02-13T22:36:45.783Z,99.90
2023-02-13T22:39:39.868Z,99.90
2023-02-13T22:42:31.797Z,99.90
2023-02-13T22:48:03.119Z,99.90
2023-02-13T22:53:33.960Z,99.90
2023-02-13T22:56:25.834Z,99.90
2023-02-13T23:01:58.171Z,99.90
2023-02-13T23:04:50.856Z,99.90
2023-02-13T23:07:42.446Z,99.90
2023-02-13T23:10:33.858Z,99.90
2023-02-13T23:13:26.678Z,99.90
2023-02-13T23:16:18.391Z,99.90
2023-02-13T23:19:10.180Z,99.90
2023-02-13T23:22:02.427Z,99.90
2023-02-13T23:24:53.827Z,99.90
2023-02-13T23:27:46.341Z,99.90
2023-02-13T23:33:23.517Z,99.90
2023-02-13T23:36:14.910Z,99.90
2023-02-13T23:39:06.375Z,99.90
2023-02-13T23:41:57.545Z,99.90
2023-02-13T23:44:49.221Z,99.90
2023-02-13T23:47:40.849Z,99.90
2023-02-13T23:50:35.304Z,99.90
2023-02-13T23:53:27.156Z,99.90
2023-02-13T23:56:19.331Z,99.90
