createdAt,value
2023-08-08T00:01:25.966Z,15.39
2023-08-08T00:03:57.712Z,15.38
2023-08-08T00:06:29.470Z,15.37
2023-08-08T00:09:01.117Z,15.36
2023-08-08T00:11:33.206Z,15.34
2023-08-08T00:14:06.159Z,15.31
2023-08-08T00:16:40.571Z,15.27
2023-08-08T00:19:12.336Z,15.25
2023-08-08T00:21:44.026Z,15.24
2023-08-08T00:24:16.112Z,15.24
2023-08-08T00:26:47.796Z,15.24
2023-08-08T00:29:19.512Z,15.24
2023-08-08T00:31:51.274Z,15.22
2023-08-08T00:34:23.105Z,15.19
2023-08-08T00:36:54.915Z,15.19
2023-08-08T00:39:26.606Z,15.17
2023-08-08T00:41:58.597Z,15.14
2023-08-08T00:44:30.466Z,15.12
2023-08-08T00:47:02.230Z,15.12
2023-08-08T00:49:34.085Z,15.11
2023-08-08T00:52:08.106Z,15.10
2023-08-08T00:54:39.898Z,15.09
2023-08-08T00:57:11.577Z,15.10
2023-08-08T00:59:43.263Z,15.08
2023-08-08T01:02:15.214Z,15.07
2023-08-08T01:04:47.198Z,15.05
2023-08-08T01:07:28.874Z,15.03
2023-08-08T01:10:08.586Z,15.02
2023-08-08T01:12:44.025Z,14.98
2023-08-08T01:15:16.886Z,14.91
2023-08-08T01:17:50.140Z,14.83
2023-08-08T01:20:24.153Z,14.77
2023-08-08T01:23:05.882Z,14.71
2023-08-08T01:25:38.527Z,14.65
2023-08-08T01:28:10.683Z,14.59
2023-08-08T01:30:43.448Z,14.55
2023-08-08T01:33:15.226Z,14.49
2023-08-08T01:35:55.256Z,14.44
2023-08-08T01:38:32.962Z,14.41
2023-08-08T01:41:06.949Z,14.38
2023-08-08T01:43:39.845Z,14.36
2023-08-08T01:46:12.375Z,14.33
2023-08-08T01:48:48.748Z,14.30
2023-08-08T01:51:20.459Z,14.27
2023-08-08T01:53:52.232Z,14.24
2023-08-08T01:56:24.039Z,14.22
2023-08-08T01:58:55.773Z,14.23
2023-08-08T02:01:27.673Z,14.24
2023-08-08T02:03:59.535Z,14.25
2023-08-08T02:06:31.381Z,14.25
2023-08-08T02:09:03.257Z,14.26
2023-08-08T02:11:35.028Z,14.25
2023-08-08T02:14:06.794Z,14.25
2023-08-08T02:16:40.538Z,14.24
2023-08-08T02:19:12.215Z,14.24
2023-08-08T02:21:44.033Z,14.22
2023-08-08T02:24:15.786Z,14.19
2023-08-08T02:26:47.493Z,14.18
2023-08-08T02:29:19.205Z,14.16
2023-08-08T02:31:50.918Z,14.14
2023-08-08T02:34:22.668Z,14.13
2023-08-08T02:36:54.369Z,14.12
2023-08-08T02:39:26.100Z,14.12
2023-08-08T02:41:58.255Z,14.10
2023-08-08T02:44:31.678Z,14.06
2023-08-08T02:47:03.389Z,14.02
2023-08-08T02:49:35.552Z,13.99
2023-08-08T02:52:08.307Z,13.99
2023-08-08T02:54:39.978Z,13.97
2023-08-08T02:57:12.973Z,13.96
2023-08-08T02:59:44.712Z,13.94
2023-08-08T03:02:16.384Z,13.92
2023-08-08T03:04:48.071Z,13.93
2023-08-08T03:07:19.769Z,13.95
2023-08-08T03:09:51.477Z,13.98
2023-08-08T03:12:23.143Z,14.00
2023-08-08T03:14:54.921Z,14.01
2023-08-08T03:17:26.658Z,14.02
2023-08-08T03:19:58.350Z,14.01
2023-08-08T03:22:30.124Z,14.03
2023-08-08T03:25:01.921Z,14.04
2023-08-08T03:27:33.689Z,14.05
2023-08-08T03:30:06.251Z,14.06
2023-08-08T03:32:37.968Z,14.07
2023-08-08T03:35:11.537Z,14.08
2023-08-08T03:37:43.239Z,14.10
2023-08-08T03:40:16.051Z,14.12
2023-08-08T03:42:47.774Z,14.14
2023-08-08T03:45:19.645Z,14.16
2023-08-08T03:47:51.453Z,14.17
2023-08-08T03:50:23.590Z,14.18
2023-08-08T03:52:55.493Z,14.18
2023-08-08T03:55:27.256Z,14.19
2023-08-08T03:57:58.983Z,14.20
2023-08-08T04:00:30.741Z,14.21
2023-08-08T04:03:02.495Z,14.21
2023-08-08T04:05:34.504Z,14.20
2023-08-08T04:08:06.867Z,14.21
2023-08-08T04:10:38.597Z,14.22
2023-08-08T04:13:10.490Z,14.24
2023-08-08T04:15:42.201Z,14.27
2023-08-08T04:18:13.954Z,14.29
2023-08-08T04:20:47.345Z,14.30
2023-08-08T04:23:18.999Z,14.32
2023-08-08T04:25:50.684Z,14.37
2023-08-08T04:28:22.639Z,14.43
2023-08-08T04:30:54.368Z,14.49
2023-08-08T04:33:26.100Z,14.57
2023-08-08T04:35:57.798Z,14.63
2023-08-08T04:38:29.504Z,14.67
2023-08-08T04:41:01.382Z,14.74
2023-08-08T04:43:33.102Z,14.81
2023-08-08T04:46:04.848Z,14.91
2023-08-08T04:48:36.609Z,15.00
2023-08-08T04:51:10.644Z,15.04
2023-08-08T04:53:42.295Z,15.05
2023-08-08T04:56:14.114Z,15.05
2023-08-08T04:58:45.792Z,15.07
2023-08-08T05:01:19.066Z,15.10
2023-08-08T05:03:53.702Z,15.14
2023-08-08T05:06:27.064Z,15.19
2023-08-08T05:08:58.911Z,15.23
2023-08-08T05:11:30.712Z,15.22
2023-08-08T05:14:02.533Z,15.20
2023-08-08T05:16:34.309Z,15.21
2023-08-08T05:19:05.996Z,15.25
2023-08-08T05:21:37.931Z,15.32
2023-08-08T05:24:09.745Z,15.41
2023-08-08T05:26:41.452Z,15.54
2023-08-08T05:29:13.120Z,15.69
2023-08-08T05:31:44.764Z,16.32
2023-08-08T05:34:16.430Z,16.78
2023-08-08T05:36:49.230Z,16.79
2023-08-08T05:39:23.646Z,16.68
2023-08-08T05:41:55.528Z,16.56
2023-08-08T05:44:27.273Z,17.23
2023-08-08T05:46:58.929Z,18.64
2023-08-08T05:49:30.706Z,19.32
2023-08-08T05:52:03.786Z,19.87
2023-08-08T05:54:35.708Z,21.02
2023-08-08T05:57:09.066Z,22.68
2023-08-08T05:59:40.794Z,24.11
2023-08-08T06:02:12.457Z,25.30
2023-08-08T06:04:44.196Z,26.31
2023-08-08T06:07:15.890Z,27.24
2023-08-08T06:09:47.827Z,28.09
2023-08-08T06:12:19.549Z,28.68
2023-08-08T06:14:51.199Z,29.11
2023-08-08T06:17:24.624Z,29.95
2023-08-08T06:19:58.061Z,30.78
2023-08-08T06:22:29.877Z,31.53
2023-08-08T06:25:01.545Z,32.31
2023-08-08T06:27:33.404Z,32.98
2023-08-08T06:30:05.552Z,33.36
2023-08-08T06:32:37.357Z,33.90
2023-08-08T06:35:12.215Z,34.58
2023-08-08T06:37:44.057Z,35.22
2023-08-08T06:40:16.524Z,35.81
2023-08-08T06:42:48.228Z,36.51
2023-08-08T06:45:20.285Z,36.98
2023-08-08T06:47:52.075Z,37.34
2023-08-08T06:50:25.499Z,37.73
2023-08-08T06:52:57.156Z,37.48
2023-08-08T06:55:28.956Z,37.86
2023-08-08T06:58:00.661Z,36.62
2023-08-08T07:00:32.502Z,36.06
2023-08-08T07:03:04.495Z,35.70
2023-08-08T07:05:36.831Z,34.31
2023-08-08T07:08:09.964Z,32.87
2023-08-08T07:10:42.155Z,31.61
2023-08-08T07:13:13.982Z,30.68
2023-08-08T07:15:45.815Z,29.85
2023-08-08T07:18:17.656Z,29.06
2023-08-08T07:20:50.653Z,28.38
2023-08-08T07:23:22.390Z,27.75
2023-08-08T07:25:54.329Z,27.08
2023-08-08T07:28:26.208Z,26.48
2023-08-08T07:30:58.051Z,25.96
2023-08-08T07:33:29.898Z,25.53
2023-08-08T07:36:01.712Z,25.13
2023-08-08T07:38:34.239Z,24.67
2023-08-08T07:41:06.095Z,24.09
2023-08-08T07:43:37.877Z,23.49
2023-08-08T07:46:09.773Z,23.03
2023-08-08T07:48:41.497Z,22.65
2023-08-08T07:51:13.202Z,22.49
2023-08-08T07:53:47.260Z,22.44
2023-08-08T07:56:19.205Z,22.36
2023-08-08T07:58:50.928Z,22.15
2023-08-08T08:01:23.036Z,21.99
2023-08-08T08:03:54.927Z,21.80
2023-08-08T08:06:26.609Z,21.55
2023-08-08T08:08:58.430Z,21.27
2023-08-08T08:11:30.243Z,20.96
2023-08-08T08:14:02.131Z,20.71
2023-08-08T08:16:34.174Z,20.54
2023-08-08T08:19:05.984Z,20.44
2023-08-08T08:21:37.663Z,20.39
2023-08-08T08:24:10.229Z,20.38
2023-08-08T08:26:41.936Z,20.39
2023-08-08T08:29:13.737Z,20.54
2023-08-08T08:31:45.477Z,20.83
2023-08-08T08:34:17.206Z,20.95
2023-08-08T08:36:48.929Z,21.03
2023-08-08T08:39:20.832Z,21.05
2023-08-08T08:41:56.643Z,21.03
2023-08-08T08:44:29.895Z,20.93
2023-08-08T08:47:03.578Z,20.79
2023-08-08T08:49:37.124Z,20.64
2023-08-08T08:52:09.144Z,20.52
2023-08-08T08:54:40.999Z,20.43
2023-08-08T08:57:13.617Z,20.34
2023-08-08T08:59:45.489Z,20.28
2023-08-08T09:02:18.205Z,20.14
2023-08-08T09:04:50.450Z,19.90
2023-08-08T09:07:26.993Z,19.64
2023-08-08T09:09:58.744Z,19.47
2023-08-08T09:12:30.943Z,19.37
2023-08-08T09:15:05.221Z,19.31
2023-08-08T09:17:47.224Z,19.25
2023-08-08T09:20:20.519Z,19.20
2023-08-08T09:22:53.557Z,19.06
2023-08-08T09:25:25.768Z,18.96
2023-08-08T09:27:57.776Z,18.93
2023-08-08T09:30:31.027Z,19.03
2023-08-08T09:33:05.167Z,19.29
2023-08-08T09:35:40.017Z,19.41
2023-08-08T09:38:11.779Z,19.38
2023-08-08T09:40:44.553Z,19.28
2023-08-08T09:43:16.768Z,19.14
2023-08-08T09:45:51.284Z,19.04
2023-08-08T09:48:23.641Z,19.14
2023-08-08T09:50:55.493Z,19.49
2023-08-08T09:53:27.872Z,19.82
2023-08-08T09:56:00.123Z,20.08
2023-08-08T09:58:32.131Z,20.45
2023-08-08T10:01:05.876Z,20.84
2023-08-08T10:03:39.015Z,21.11
2023-08-08T10:06:11.413Z,21.27
2023-08-08T10:08:46.749Z,21.33
2023-08-08T10:11:20.350Z,21.20
2023-08-08T10:13:52.898Z,21.04
2023-08-08T10:16:25.918Z,20.93
2023-08-08T10:19:02.573Z,20.80
2023-08-08T10:21:37.972Z,20.81
2023-08-08T10:24:11.746Z,20.98
2023-08-08T10:26:58.901Z,21.16
2023-08-08T10:29:32.952Z,21.27
2023-08-08T10:32:06.637Z,21.47
2023-08-08T10:34:43.893Z,21.66
2023-08-08T10:37:16.724Z,21.89
2023-08-08T10:40:00.052Z,22.07
2023-08-08T10:42:33.205Z,21.96
2023-08-08T10:45:06.439Z,21.65
2023-08-08T10:47:39.827Z,21.17
2023-08-08T10:50:13.815Z,20.61
2023-08-08T10:52:57.875Z,20.13
2023-08-08T10:55:34.375Z,19.72
2023-08-08T10:58:09.530Z,19.52
2023-08-08T11:00:42.468Z,19.44
2023-08-08T11:07:41.324Z,19.54
2023-08-08T11:10:14.001Z,19.58
2023-08-08T11:12:53.946Z,19.56
2023-08-08T11:15:28.754Z,19.51
2023-08-08T11:18:01.533Z,19.55
2023-08-08T11:20:35.274Z,19.69
2023-08-08T11:23:11.546Z,19.82
2023-08-08T11:25:43.861Z,19.97
2023-08-08T11:28:16.260Z,20.06
2023-08-08T11:30:49.301Z,20.15
2023-08-08T11:33:21.125Z,20.25
2023-08-08T11:35:54.442Z,20.28
2023-08-08T11:38:26.263Z,20.38
2023-08-08T11:40:58.169Z,20.53
