createdAt,value
2018-09-16T00:00:25.612Z,5.90
2018-09-16T00:01:25.821Z,6.40
2018-09-16T00:02:26.035Z,5.90
2018-09-16T00:03:26.325Z,5.50
2018-09-16T00:04:26.428Z,6.40
2018-09-16T00:05:26.674Z,6.10
2018-09-16T00:06:26.880Z,6.40
2018-09-16T00:07:27.090Z,6.70
2018-09-16T00:08:27.330Z,6.10
2018-09-16T00:09:27.608Z,6.90
2018-09-16T00:10:27.767Z,6.10
2018-09-16T00:11:27.971Z,6.00
2018-09-16T00:12:28.139Z,6.70
2018-09-16T00:13:28.525Z,6.70
2018-09-16T00:14:28.704Z,6.10
2018-09-16T00:15:28.898Z,6.10
2018-09-16T00:16:29.101Z,6.90
2018-09-16T00:17:29.297Z,6.80
2018-09-16T00:18:29.540Z,6.20
2018-09-16T00:19:29.719Z,5.90
2018-09-16T00:20:30.134Z,6.00
2018-09-16T00:21:30.352Z,7.10
2018-09-16T00:22:30.565Z,6.50
2018-09-16T00:23:30.768Z,6.40
2018-09-16T00:24:31.043Z,6.50
2018-09-16T00:25:31.247Z,6.40
2018-09-16T00:26:31.419Z,6.40
2018-09-16T00:27:31.787Z,7.10
2018-09-16T00:28:31.930Z,6.50
2018-09-16T00:29:32.037Z,6.30
2018-09-16T00:30:32.251Z,6.60
2018-09-16T00:31:32.458Z,6.50
2018-09-16T00:32:32.717Z,7.10
2018-09-16T00:33:32.978Z,6.80
2018-09-16T00:34:33.490Z,7.00
2018-09-16T00:35:33.593Z,6.60
2018-09-16T00:36:34.108Z,6.60
2018-09-16T00:37:33.810Z,7.30
2018-09-16T00:38:34.139Z,6.20
2018-09-16T00:39:34.545Z,6.60
2018-09-16T00:40:34.864Z,6.40
2018-09-16T00:41:35.482Z,7.00
2018-09-16T00:42:35.488Z,6.90
2018-09-16T00:43:35.603Z,7.00
2018-09-16T00:44:35.702Z,6.70
2018-09-16T00:45:35.709Z,6.20
2018-09-16T00:46:35.508Z,6.60
2018-09-16T00:47:36.034Z,6.80
2018-09-16T00:48:36.153Z,7.40
2018-09-16T00:49:36.136Z,6.90
2018-09-16T00:50:36.580Z,7.20
2018-09-16T00:51:36.763Z,7.10
2018-09-16T00:52:36.977Z,6.70
2018-09-16T00:53:37.092Z,7.70
2018-09-16T00:54:37.190Z,7.00
2018-09-16T00:55:37.193Z,8.40
2018-09-16T00:56:37.277Z,8.00
2018-09-16T00:57:37.299Z,8.40
2018-09-16T00:58:37.302Z,7.90
2018-09-16T00:59:37.632Z,8.10
2018-09-16T01:00:38.018Z,8.30
2018-09-16T01:01:38.454Z,8.50
2018-09-16T01:02:38.826Z,7.80
2018-09-16T01:03:39.188Z,8.10
2018-09-16T01:04:39.549Z,7.50
2018-09-16T01:05:39.902Z,7.10
2018-09-16T01:06:40.070Z,7.70
2018-09-16T01:07:40.320Z,7.30
2018-09-16T01:08:40.426Z,7.50
2018-09-16T01:09:40.821Z,8.10
2018-09-16T01:10:40.927Z,7.40
2018-09-16T01:11:41.152Z,6.90
2018-09-16T01:12:41.343Z,6.90
2018-09-16T01:13:41.600Z,7.30
2018-09-16T01:14:41.758Z,6.90
2018-09-16T01:15:41.992Z,7.20
2018-09-16T01:16:42.189Z,6.60
2018-09-16T01:17:42.512Z,7.00
2018-09-16T01:18:42.716Z,6.50
2018-09-16T01:19:42.919Z,6.60
2018-09-16T01:20:43.149Z,6.50
2018-09-16T01:21:43.352Z,6.40
2018-09-16T01:22:43.616Z,5.80
2018-09-16T01:23:43.733Z,6.30
2018-09-16T01:24:43.867Z,6.10
2018-09-16T01:25:44.089Z,6.10
2018-09-16T01:26:44.234Z,6.50
2018-09-16T01:27:44.409Z,6.30
2018-09-16T01:28:44.733Z,6.00
2018-09-16T01:29:44.937Z,6.90
2018-09-16T01:30:45.303Z,6.10
2018-09-16T01:31:45.462Z,6.20
2018-09-16T01:32:45.553Z,6.30
2018-09-16T01:33:45.864Z,6.40
2018-09-16T01:34:46.086Z,6.30
2018-09-16T01:35:46.355Z,6.40
2018-09-16T01:36:46.517Z,6.00
2018-09-16T01:37:46.722Z,6.00
2018-09-16T01:38:47.522Z,6.00
2018-09-16T01:39:47.203Z,6.20
2018-09-16T01:40:47.353Z,6.70
2018-09-16T01:41:47.650Z,5.90
2018-09-16T01:42:47.773Z,6.10
2018-09-16T01:43:47.913Z,6.90
2018-09-16T01:44:48.689Z,6.50
2018-09-16T01:45:48.901Z,6.40
2018-09-16T01:46:49.420Z,6.60
2018-09-16T01:47:49.324Z,6.60
2018-09-16T01:48:49.547Z,6.10
2018-09-16T01:49:49.952Z,6.80
2018-09-16T01:50:50.380Z,6.10
2018-09-16T01:51:50.868Z,6.40
2018-09-16T01:52:50.904Z,6.70
2018-09-16T01:53:51.519Z,6.80
2018-09-16T01:54:51.244Z,7.10
2018-09-16T01:55:51.647Z,8.40
2018-09-16T01:56:51.339Z,7.40
2018-09-16T01:57:51.943Z,6.80
2018-09-16T01:58:52.089Z,6.70
2018-09-16T01:59:52.168Z,6.60
2018-09-16T02:00:52.289Z,8.00
2018-09-16T02:01:52.241Z,7.50
2018-09-16T02:02:52.565Z,6.30
2018-09-16T02:03:52.900Z,7.30
2018-09-16T02:04:53.609Z,7.30
2018-09-16T02:05:53.523Z,8.00
2018-09-16T02:06:53.896Z,7.50
2018-09-16T02:07:54.351Z,7.30
2018-09-16T02:08:54.588Z,7.60
2018-09-16T02:09:54.778Z,6.90
2018-09-16T02:10:54.976Z,6.70
2018-09-16T02:11:55.081Z,6.10
2018-09-16T02:12:55.249Z,6.80
2018-09-16T02:13:55.580Z,7.40
2018-09-16T02:14:55.818Z,7.50
2018-09-16T02:15:55.939Z,6.60
2018-09-16T02:16:56.092Z,6.60
2018-09-16T02:17:56.314Z,6.60
2018-09-16T02:18:56.544Z,7.60
2018-09-16T02:19:56.716Z,7.60
2018-09-16T02:20:56.825Z,6.60
2018-09-16T02:21:56.956Z,7.60
2018-09-16T02:22:57.236Z,7.20
2018-09-16T02:23:57.418Z,7.20
2018-09-16T02:24:57.613Z,7.30
2018-09-16T02:25:57.795Z,6.70
2018-09-16T02:26:57.900Z,7.00
2018-09-16T02:27:58.107Z,7.30
2018-09-16T02:28:58.508Z,7.20
2018-09-16T02:29:58.629Z,7.00
2018-09-16T02:30:58.845Z,7.30
2018-09-16T02:31:59.055Z,7.00
2018-09-16T02:32:59.274Z,6.90
2018-09-16T02:33:59.392Z,7.20
2018-09-16T02:34:59.672Z,7.20
2018-09-16T02:35:59.808Z,7.30
2018-09-16T02:36:59.920Z,7.30
2018-09-16T02:38:00.117Z,7.40
2018-09-16T02:39:00.324Z,6.80
2018-09-16T02:40:00.425Z,6.20
2018-09-16T02:41:00.586Z,7.00
2018-09-16T02:42:00.806Z,6.60
2018-09-16T02:43:00.967Z,6.30
2018-09-16T02:44:01.177Z,7.00
2018-09-16T02:45:01.467Z,7.00
2018-09-16T02:46:01.598Z,7.30
2018-09-16T02:47:01.959Z,6.30
2018-09-16T02:48:02.255Z,6.50
2018-09-16T02:49:02.591Z,6.40
2018-09-16T02:50:03.145Z,6.70
2018-09-16T02:51:02.751Z,6.10
2018-09-16T02:52:02.960Z,6.40
2018-09-16T02:53:03.573Z,6.20
2018-09-16T02:54:03.886Z,6.60
2018-09-16T02:55:04.408Z,6.50
2018-09-16T02:56:04.105Z,6.20
2018-09-16T02:57:04.739Z,6.80
2018-09-16T02:58:04.731Z,6.70
2018-09-16T02:59:05.252Z,6.80
2018-09-16T03:00:04.950Z,6.80
2018-09-16T03:01:05.573Z,6.40
2018-09-16T03:02:05.484Z,6.80
2018-09-16T03:03:06.099Z,6.50
2018-09-16T03:04:06.170Z,6.50
2018-09-16T03:05:06.217Z,5.80
2018-09-16T03:06:06.318Z,6.90
2018-09-16T03:07:06.294Z,6.20
2018-09-16T03:08:06.441Z,6.50
2018-09-16T03:09:06.753Z,6.50
2018-09-16T03:10:06.947Z,5.80
2018-09-16T03:11:07.153Z,5.50
2018-09-16T03:12:07.151Z,6.30
2018-09-16T03:13:07.481Z,6.40
2018-09-16T03:14:07.816Z,6.50
2018-09-16T03:15:08.224Z,6.40
2018-09-16T03:16:08.486Z,6.50
2018-09-16T03:17:08.661Z,6.50
2018-09-16T03:18:09.144Z,6.40
2018-09-16T03:19:09.246Z,7.00
2018-09-16T03:20:09.400Z,5.90
2018-09-16T03:21:09.710Z,6.00
2018-09-16T03:22:09.827Z,6.40
2018-09-16T03:23:09.928Z,6.10
2018-09-16T03:24:10.146Z,6.80
2018-09-16T03:25:10.467Z,6.30
2018-09-16T03:26:10.685Z,6.70
2018-09-16T03:27:12.015Z,6.80
2018-09-16T03:28:11.196Z,6.50
2018-09-16T03:29:11.526Z,6.20
2018-09-16T03:30:11.724Z,6.50
2018-09-16T03:31:11.947Z,6.40
2018-09-16T03:32:12.329Z,6.70
2018-09-16T03:33:12.458Z,7.00
2018-09-16T03:34:12.566Z,7.20
2018-09-16T03:35:12.778Z,7.20
2018-09-16T03:36:13.001Z,6.60
2018-09-16T03:37:13.210Z,6.70
2018-09-16T03:38:13.490Z,7.10
2018-09-16T03:39:13.740Z,6.90
2018-09-16T03:40:14.120Z,7.10
2018-09-16T03:41:14.253Z,7.00
2018-09-16T03:42:14.493Z,7.20
2018-09-16T03:43:14.593Z,7.00
2018-09-16T03:44:14.792Z,6.40
2018-09-16T03:45:15.244Z,6.70
2018-09-16T03:46:15.425Z,7.50
2018-09-16T03:47:15.526Z,7.30
2018-09-16T03:48:15.743Z,7.50
2018-09-16T03:49:16.010Z,7.80
2018-09-16T03:50:16.617Z,7.20
2018-09-16T03:51:16.279Z,7.20
2018-09-16T03:52:16.474Z,7.00
2018-09-16T03:54:16.887Z,6.60
2018-09-16T03:55:17.119Z,6.60
2018-09-16T03:56:17.322Z,6.30
2018-09-16T03:57:17.654Z,7.00
2018-09-16T03:58:17.844Z,7.80
2018-09-16T03:59:18.446Z,7.20
2018-09-16T04:00:18.756Z,7.20
2018-09-16T04:01:19.070Z,7.30
2018-09-16T04:02:19.397Z,7.50
2018-09-16T04:03:20.010Z,7.80
2018-09-16T04:04:20.013Z,7.40
2018-09-16T04:05:20.025Z,7.50
2018-09-16T04:06:20.129Z,7.30
2018-09-16T04:07:20.247Z,8.00
2018-09-16T04:08:20.144Z,7.30
2018-09-16T04:09:20.662Z,6.70
2018-09-16T04:11:20.672Z,7.30
2018-09-16T04:12:20.955Z,7.50
2018-09-16T04:13:21.370Z,7.00
2018-09-16T04:14:21.820Z,7.70
2018-09-16T04:15:22.029Z,6.70
2018-09-16T04:16:22.096Z,7.80
2018-09-16T04:17:22.131Z,7.30
2018-09-16T04:18:22.250Z,6.90
2018-09-16T04:19:22.441Z,7.50
2018-09-16T04:20:22.462Z,7.70
2018-09-16T04:21:22.329Z,7.20
2018-09-16T04:22:22.785Z,7.50
2018-09-16T04:23:23.211Z,7.00
2018-09-16T04:24:23.753Z,6.70
2018-09-16T04:25:23.696Z,6.80
2018-09-16T04:26:24.095Z,6.80
2018-09-16T04:27:24.293Z,8.10
2018-09-16T04:28:24.772Z,6.90
2018-09-16T04:29:24.939Z,7.40
2018-09-16T04:30:25.121Z,7.20
2018-09-16T04:31:25.332Z,6.20
2018-09-16T04:32:25.611Z,6.80
2018-09-16T04:33:25.805Z,7.10
2018-09-16T04:34:25.978Z,7.50
2018-09-16T04:35:26.181Z,7.50
2018-09-16T04:36:26.289Z,7.20
2018-09-16T04:37:26.491Z,6.60
2018-09-16T04:38:26.615Z,6.80
2018-09-16T04:39:26.813Z,7.60
2018-09-16T04:40:27.031Z,7.60
2018-09-16T04:41:27.238Z,6.40
2018-09-16T04:42:27.520Z,7.20
2018-09-16T04:43:27.671Z,7.50
2018-09-16T04:44:27.871Z,8.10
2018-09-16T04:45:28.079Z,7.00
2018-09-16T04:46:28.298Z,7.50
2018-09-16T04:47:28.397Z,7.80
2018-09-16T04:48:28.629Z,7.70
2018-09-16T04:49:28.905Z,7.00
2018-09-16T04:50:29.053Z,7.90
2018-09-16T04:51:29.257Z,7.10
2018-09-16T04:52:29.352Z,7.80
2018-09-16T04:53:29.585Z,7.80
2018-09-16T04:54:29.780Z,7.40
2018-09-16T04:55:29.987Z,8.20
2018-09-16T04:56:30.209Z,8.20
2018-09-16T04:57:30.434Z,8.30
2018-09-16T04:58:30.542Z,8.00
2018-09-16T04:59:30.743Z,8.80
2018-09-16T05:00:30.951Z,7.60
2018-09-16T05:01:31.156Z,8.20
2018-09-16T05:02:31.371Z,8.00
2018-09-16T05:03:31.517Z,8.00
2018-09-16T05:04:31.694Z,7.80
2018-09-16T05:05:31.790Z,7.90
2018-09-16T05:06:32.008Z,8.00
2018-09-16T05:07:32.232Z,7.60
2018-09-16T05:08:32.440Z,8.20
2018-09-16T05:09:32.827Z,8.10
2018-09-16T05:10:33.051Z,7.60
2018-09-16T05:11:33.967Z,7.70
2018-09-16T05:12:34.492Z,7.50
2018-09-16T05:13:34.298Z,7.50
2018-09-16T05:14:34.605Z,7.80
2018-09-16T05:15:35.057Z,7.70
2018-09-16T05:16:35.637Z,7.70
2018-09-16T05:17:35.648Z,7.30
2018-09-16T05:18:35.765Z,7.40
2018-09-16T05:19:35.864Z,6.80
2018-09-16T05:20:35.974Z,7.60
2018-09-16T05:21:36.083Z,8.00
2018-09-16T05:22:36.111Z,7.30
2018-09-16T05:23:36.413Z,7.40
2018-09-16T05:24:36.930Z,7.90
2018-09-16T05:25:36.630Z,7.40
2018-09-16T05:26:36.935Z,7.40
2018-09-16T05:27:37.025Z,7.80
2018-09-16T05:28:37.138Z,7.00
2018-09-16T05:29:37.157Z,7.70
2018-09-16T05:30:37.265Z,7.50
2018-09-16T05:31:37.233Z,7.80
2018-09-16T05:32:37.593Z,7.30
2018-09-16T05:33:37.939Z,7.30
2018-09-16T05:34:38.517Z,7.60
2018-09-16T05:35:38.457Z,7.30
2018-09-16T05:36:39.096Z,7.00
2018-09-16T05:37:39.167Z,7.40
2018-09-16T05:38:39.220Z,7.20
2018-09-16T05:39:39.284Z,7.20
2018-09-16T05:40:39.297Z,7.10
2018-09-16T05:41:39.333Z,7.50
2018-09-16T05:42:39.427Z,6.70
2018-09-16T05:43:39.346Z,7.60
2018-09-16T05:44:39.613Z,7.60
2018-09-16T05:45:39.883Z,6.90
2018-09-16T05:46:40.053Z,7.60
2018-09-16T05:47:40.302Z,7.90
2018-09-16T05:48:40.495Z,7.50
2018-09-16T05:49:40.741Z,6.90
2018-09-16T05:50:40.901Z,7.40
2018-09-16T05:51:41.111Z,7.50
2018-09-16T05:52:41.375Z,8.30
2018-09-16T05:53:41.611Z,6.70
2018-09-16T05:54:41.805Z,6.50
2018-09-16T05:55:41.943Z,6.50
2018-09-16T05:56:42.064Z,7.00
2018-09-16T05:57:42.278Z,6.70
2018-09-16T05:58:42.498Z,6.70
2018-09-16T05:59:42.598Z,6.50
2018-09-16T06:00:42.851Z,6.10
2018-09-16T06:01:43.031Z,6.40
2018-09-16T06:02:43.236Z,6.60
2018-09-16T06:03:43.351Z,6.60
2018-09-16T06:04:43.572Z,6.30
2018-09-16T06:05:43.775Z,6.00
2018-09-16T06:06:44.016Z,6.50
2018-09-16T06:07:44.129Z,6.30
2018-09-16T06:08:44.246Z,6.10
2018-09-16T06:09:44.417Z,6.10
2018-09-16T06:10:44.740Z,6.00
2018-09-16T06:11:44.935Z,6.10
2018-09-16T06:12:45.148Z,6.10
2018-09-16T06:13:45.364Z,6.10
2018-09-16T06:14:45.566Z,5.40
2018-09-16T06:15:45.673Z,6.00
2018-09-16T06:16:45.885Z,5.50
2018-09-16T06:17:46.161Z,4.80
2018-09-16T06:18:46.366Z,5.10
2018-09-16T06:19:46.587Z,5.40
2018-09-16T06:20:46.745Z,5.10
2018-09-16T06:21:46.941Z,5.20
2018-09-16T06:22:47.190Z,5.20
2018-09-16T06:23:47.400Z,5.60
2018-09-16T06:24:47.755Z,5.10
2018-09-16T06:25:48.080Z,5.20
2018-09-16T06:26:48.799Z,5.30
2018-09-16T06:27:49.246Z,4.80
2018-09-16T06:28:49.321Z,5.70
2018-09-16T06:29:49.639Z,5.00
2018-09-16T06:30:50.061Z,4.30
2018-09-16T06:31:50.668Z,4.90
2018-09-16T06:32:50.776Z,4.30
2018-09-16T06:33:50.798Z,3.90
2018-09-16T06:34:50.895Z,4.50
2018-09-16T06:35:50.901Z,4.10
2018-09-16T06:36:50.802Z,4.40
2018-09-16T06:37:51.118Z,3.90
2018-09-16T06:38:51.727Z,4.30
2018-09-16T06:39:51.440Z,4.40
2018-09-16T06:40:51.945Z,4.10
2018-09-16T06:41:51.772Z,4.10
2018-09-16T06:42:51.927Z,4.40
2018-09-16T06:43:52.092Z,4.00
2018-09-16T06:44:52.397Z,4.20
2018-09-16T06:45:52.235Z,4.30
2018-09-16T06:46:52.662Z,4.20
2018-09-16T06:47:52.998Z,4.00
2018-09-16T06:48:53.553Z,3.70
2018-09-16T06:49:53.434Z,4.20
2018-09-16T06:50:53.847Z,3.70
2018-09-16T06:51:54.241Z,3.80
2018-09-16T06:52:54.475Z,4.50
2018-09-16T06:53:54.911Z,3.70
2018-09-16T06:54:55.050Z,3.50
2018-09-16T06:55:55.319Z,3.50
2018-09-16T06:56:55.535Z,3.30
2018-09-16T06:57:55.761Z,3.90
2018-09-16T06:58:56.031Z,4.50
2018-09-16T06:59:56.291Z,4.20
2018-09-16T07:00:56.492Z,3.60
2018-09-16T07:01:56.804Z,3.70
2018-09-16T07:02:57.099Z,3.70
2018-09-16T07:03:57.256Z,4.00
2018-09-16T07:04:57.516Z,3.70
2018-09-16T07:05:57.762Z,4.20
2018-09-16T07:06:57.895Z,3.70
2018-09-16T07:07:58.104Z,4.00
2018-09-16T07:08:58.393Z,3.80
2018-09-16T07:09:59.118Z,3.60
2018-09-16T07:10:58.731Z,3.70
2018-09-16T07:11:58.950Z,4.00
2018-09-16T07:12:59.155Z,3.80
2018-09-16T07:13:59.375Z,3.60
2018-09-16T07:14:59.585Z,4.00
2018-09-16T07:15:59.794Z,4.00
2018-09-16T07:17:00.019Z,4.00
2018-09-16T07:18:00.213Z,3.00
2018-09-16T07:19:00.470Z,3.60
2018-09-16T07:20:00.826Z,4.10
2018-09-16T07:21:00.949Z,3.70
2018-09-16T07:22:01.161Z,3.70
2018-09-16T07:23:01.375Z,3.60
2018-09-16T07:24:01.663Z,3.70
2018-09-16T07:25:02.282Z,3.50
2018-09-16T07:26:02.085Z,3.60
2018-09-16T07:27:02.157Z,3.30
2018-09-16T07:28:02.421Z,3.50
2018-09-16T07:29:02.501Z,3.40
2018-09-16T07:30:03.131Z,3.20
2018-09-16T07:31:05.807Z,3.30
2018-09-16T07:32:03.555Z,3.50
2018-09-16T07:33:04.093Z,4.00
2018-09-16T07:34:04.107Z,3.20
2018-09-16T07:35:04.506Z,3.60
2018-09-16T07:36:05.019Z,3.40
2018-09-16T07:37:05.046Z,3.70
2018-09-16T07:38:04.933Z,3.70
2018-09-16T07:39:05.356Z,3.50
2018-09-16T07:40:05.864Z,3.10
2018-09-16T07:41:05.563Z,3.30
2018-09-16T07:42:06.049Z,3.20
2018-09-16T07:43:08.797Z,3.40
2018-09-16T07:44:06.605Z,3.30
2018-09-16T07:45:06.832Z,3.20
2018-09-16T07:46:07.126Z,3.30
2018-09-16T07:47:07.226Z,3.00
2018-09-16T07:48:07.326Z,2.70
2018-09-16T07:49:07.264Z,3.20
2018-09-16T07:50:07.667Z,3.20
2018-09-16T07:51:07.853Z,2.90
2018-09-16T07:52:08.090Z,3.40
2018-09-16T07:53:08.564Z,3.60
2018-09-16T07:54:08.901Z,3.20
2018-09-16T07:55:09.305Z,3.40
2018-09-16T07:56:09.643Z,3.30
2018-09-16T07:57:09.938Z,3.40
2018-09-16T07:58:10.133Z,3.40
2018-09-16T07:59:10.318Z,3.10
2018-09-16T08:00:10.439Z,3.10
2018-09-16T08:01:10.663Z,3.20
2018-09-16T08:02:10.861Z,3.20
2018-09-16T08:03:11.058Z,2.90
2018-09-16T08:04:11.263Z,3.20
2018-09-16T08:05:11.374Z,2.90
2018-09-16T08:06:11.817Z,2.80
2018-09-16T08:07:11.902Z,3.20
2018-09-16T08:08:12.113Z,2.50
2018-09-16T08:09:12.680Z,3.20
2018-09-16T08:10:12.368Z,3.00
2018-09-16T08:11:12.579Z,3.10
2018-09-16T08:12:12.748Z,3.40
2018-09-16T08:13:13.005Z,3.50
2018-09-16T08:14:13.213Z,3.30
2018-09-16T08:15:13.782Z,2.90
2018-09-16T08:16:13.607Z,3.00
2018-09-16T08:17:13.808Z,3.20
2018-09-16T08:18:14.055Z,3.30
2018-09-16T08:19:14.228Z,3.10
2018-09-16T08:20:14.531Z,3.30
2018-09-16T08:21:14.722Z,3.00
2018-09-16T08:22:14.765Z,3.10
2018-09-16T08:23:15.028Z,2.70
2018-09-16T08:24:15.191Z,2.90
2018-09-16T08:25:15.635Z,3.30
2018-09-16T08:26:15.823Z,3.10
2018-09-16T08:27:16.079Z,3.30
2018-09-16T08:28:16.179Z,3.20
2018-09-16T08:29:16.289Z,2.80
2018-09-16T08:30:16.953Z,2.80
2018-09-16T08:31:16.831Z,3.10
2018-09-16T08:32:16.983Z,3.00
2018-09-16T08:33:17.095Z,3.20
2018-09-16T08:34:17.298Z,3.00
2018-09-16T08:35:17.551Z,3.00
2018-09-16T08:36:17.694Z,3.00
2018-09-16T08:37:17.832Z,2.80
2018-09-16T08:38:18.344Z,3.70
2018-09-16T08:39:18.440Z,2.80
2018-09-16T08:40:18.451Z,3.00
2018-09-16T08:41:18.753Z,3.00
2018-09-16T08:42:19.067Z,3.00
2018-09-16T08:43:19.484Z,3.20
2018-09-16T08:45:19.917Z,3.20
2018-09-16T08:46:20.566Z,3.20
2018-09-16T08:47:20.633Z,3.20
2018-09-16T08:48:20.744Z,3.30
2018-09-16T08:49:20.483Z,3.60
2018-09-16T08:50:21.081Z,3.00
2018-09-16T08:51:20.810Z,3.30
2018-09-16T08:52:21.164Z,3.10
2018-09-16T08:53:21.394Z,3.60
2018-09-16T08:54:21.911Z,3.30
2018-09-16T08:55:21.623Z,3.20
2018-09-16T08:56:21.921Z,2.70
2018-09-16T08:57:22.115Z,3.00
2018-09-16T08:58:22.176Z,3.50
2018-09-16T08:59:22.400Z,3.20
2018-09-16T09:00:22.736Z,2.70
2018-09-16T09:01:23.068Z,3.30
2018-09-16T09:02:23.478Z,3.10
2018-09-16T09:03:23.893Z,3.00
2018-09-16T09:04:24.073Z,3.10
2018-09-16T09:05:24.303Z,3.20
2018-09-16T09:06:24.518Z,3.00
2018-09-16T09:07:24.756Z,3.20
2018-09-16T09:08:24.871Z,3.40
2018-09-16T09:09:25.016Z,3.20
2018-09-16T09:10:25.219Z,3.00
2018-09-16T09:11:25.356Z,3.40
2018-09-16T09:12:25.536Z,3.50
2018-09-16T09:13:25.745Z,3.30
2018-09-16T09:14:26.108Z,3.20
2018-09-16T09:15:26.210Z,3.00
2018-09-16T09:16:26.375Z,3.50
2018-09-16T09:17:26.585Z,3.30
2018-09-16T09:18:27.033Z,3.40
2018-09-16T09:19:27.297Z,3.50
2018-09-16T09:20:27.438Z,3.40
2018-09-16T09:21:27.761Z,2.70
2018-09-16T09:22:28.115Z,3.10
2018-09-16T09:23:28.526Z,3.40
2018-09-16T09:24:28.705Z,2.90
2018-09-16T09:25:28.899Z,3.10
2018-09-16T09:26:29.104Z,2.80
2018-09-16T09:27:29.318Z,2.80
2018-09-16T09:28:29.702Z,2.60
2018-09-16T09:29:30.126Z,2.70
2018-09-16T09:30:30.271Z,2.80
2018-09-16T09:31:30.490Z,2.70
2018-09-16T09:32:31.981Z,2.50
2018-09-16T09:33:31.103Z,2.40
2018-09-16T09:34:31.355Z,2.60
2018-09-16T09:35:31.559Z,3.00
2018-09-16T09:36:31.859Z,2.70
2018-09-16T09:37:32.069Z,2.40
2018-09-16T09:38:32.168Z,2.70
2018-09-16T09:39:32.372Z,2.70
2018-09-16T09:40:32.768Z,2.60
2018-09-16T09:41:33.379Z,2.70
2018-09-16T09:42:33.391Z,2.90
2018-09-16T09:43:33.396Z,2.10
2018-09-16T09:44:33.706Z,2.60
2018-09-16T09:45:34.057Z,2.50
2018-09-16T09:46:34.262Z,2.40
2018-09-16T09:47:34.344Z,2.60
2018-09-16T09:48:34.664Z,2.30
2018-09-16T09:49:35.070Z,2.20
2018-09-16T09:50:35.605Z,2.70
2018-09-16T09:51:35.391Z,2.80
2018-09-16T09:52:35.808Z,2.60
2018-09-16T09:53:36.075Z,2.20
2018-09-16T09:54:36.286Z,2.40
2018-09-16T09:55:36.661Z,2.20
2018-09-16T09:56:36.958Z,2.40
2018-09-16T09:57:36.987Z,2.30
2018-09-16T09:58:37.088Z,2.50
2018-09-16T09:59:37.206Z,2.70
2018-09-16T10:00:37.443Z,2.60
2018-09-16T10:01:37.458Z,2.40
2018-09-16T10:02:37.318Z,2.10
2018-09-16T10:03:37.663Z,2.40
2018-09-16T10:04:38.077Z,2.10
2018-09-16T10:05:38.589Z,2.80
2018-09-16T10:06:38.528Z,2.50
2018-09-16T10:07:38.939Z,2.40
2018-09-16T10:08:39.564Z,2.20
2018-09-16T10:09:39.372Z,2.10
2018-09-16T10:10:39.775Z,2.10
2018-09-16T10:11:40.117Z,1.60
2018-09-16T10:12:40.435Z,1.70
2018-09-16T10:13:40.779Z,1.90
2018-09-16T10:14:40.892Z,1.90
2018-09-16T10:15:41.028Z,1.80
2018-09-16T10:16:41.442Z,1.70
2018-09-16T10:17:41.720Z,2.00
2018-09-16T10:18:42.322Z,2.30
2018-09-16T10:19:42.098Z,2.10
2018-09-16T10:20:42.279Z,2.10
2018-09-16T10:21:42.553Z,2.30
2018-09-16T10:22:42.974Z,2.10
2018-09-16T10:23:43.279Z,1.50
2018-09-16T10:24:43.437Z,1.50
2018-09-16T10:25:43.803Z,1.50
2018-09-16T10:26:43.937Z,1.90
2018-09-16T10:27:45.802Z,1.60
2018-09-16T10:28:45.684Z,1.90
2018-09-16T10:29:46.928Z,1.50
2018-09-16T10:30:49.444Z,1.50
2018-09-16T10:31:46.688Z,1.60
2018-09-16T10:32:45.682Z,1.30
2018-09-16T10:33:45.591Z,1.80
2018-09-16T10:34:48.774Z,1.60
2018-09-16T10:36:46.168Z,1.50
2018-09-16T10:37:47.117Z,1.50
2018-09-16T10:38:46.863Z,1.70
2018-09-16T10:39:47.604Z,1.40
2018-09-16T10:40:47.700Z,1.50
2018-09-16T10:41:47.526Z,1.50
2018-09-16T10:42:48.332Z,1.50
2018-09-16T10:43:48.528Z,1.40
2018-09-16T10:44:48.842Z,1.60
2018-09-16T10:45:48.963Z,1.50
2018-09-16T10:46:49.579Z,1.70
2018-09-16T10:47:49.374Z,1.80
2018-09-16T10:48:49.686Z,1.90
2018-09-16T10:49:50.021Z,1.60
2018-09-16T10:50:50.330Z,1.70
2018-09-16T10:51:50.733Z,1.60
2018-09-16T10:52:51.002Z,1.60
2018-09-16T10:53:51.346Z,1.70
2018-09-16T10:54:51.562Z,1.50
2018-09-16T10:55:51.953Z,1.50
2018-09-16T10:56:52.060Z,1.90
2018-09-16T10:57:52.103Z,1.40
2018-09-16T10:58:52.309Z,1.40
2018-09-16T10:59:52.497Z,2.00
2018-09-16T11:00:52.392Z,1.70
2018-09-16T11:01:52.815Z,1.60
2018-09-16T11:02:53.372Z,1.60
2018-09-16T11:03:53.280Z,1.50
2018-09-16T11:04:53.755Z,1.60
2018-09-16T11:05:54.240Z,1.70
2018-09-16T11:06:54.429Z,1.90
2018-09-16T11:07:54.803Z,1.80
2018-09-16T11:09:55.256Z,1.30
2018-09-16T11:10:55.634Z,1.70
2018-09-16T11:11:55.968Z,1.60
2018-09-16T11:12:56.168Z,1.70
2018-09-16T11:13:56.364Z,1.60
2018-09-16T11:14:56.809Z,1.70
2018-09-16T11:15:57.354Z,1.40
2018-09-16T11:16:57.622Z,1.50
2018-09-16T11:17:57.969Z,1.60
2018-09-16T11:18:58.327Z,1.60
2018-09-16T11:19:58.553Z,1.70
2018-09-16T11:20:58.753Z,1.50
2018-09-16T11:21:59.620Z,1.80
2018-09-16T11:22:59.481Z,1.70
2018-09-16T11:23:59.920Z,2.00
2018-09-16T11:25:00.090Z,1.60
2018-09-16T11:26:00.477Z,1.70
2018-09-16T11:27:00.868Z,1.90
2018-09-16T11:28:01.218Z,1.80
2018-09-16T11:29:01.730Z,1.70
2018-09-16T11:30:01.655Z,2.00
2018-09-16T11:31:01.918Z,1.50
2018-09-16T11:32:02.319Z,1.90
2018-09-16T11:33:02.881Z,1.90
2018-09-16T11:34:02.887Z,1.60
2018-09-16T11:35:02.681Z,1.80
2018-09-16T11:36:02.847Z,1.50
2018-09-16T11:37:03.733Z,1.70
2018-09-16T11:38:04.041Z,1.50
2018-09-16T11:40:04.464Z,1.90
2018-09-16T11:41:04.672Z,1.80
2018-09-16T11:42:05.103Z,1.60
2018-09-16T11:43:05.403Z,1.50
2018-09-16T11:44:05.980Z,1.70
2018-09-16T11:45:05.847Z,2.10
2018-09-16T11:46:06.251Z,1.80
2018-09-16T11:47:06.866Z,1.90
2018-09-16T11:48:06.561Z,1.70
2018-09-16T11:49:07.073Z,1.90
2018-09-16T11:50:06.879Z,1.80
2018-09-16T11:51:07.308Z,1.90
2018-09-16T11:52:07.227Z,1.70
2018-09-16T11:53:07.999Z,1.90
2018-09-16T11:54:07.836Z,1.60
2018-09-16T11:55:08.556Z,1.90
2018-09-16T11:56:08.407Z,2.10
2018-09-16T11:57:08.757Z,1.70
2018-09-16T11:58:09.479Z,1.80
2018-09-16T11:59:09.570Z,1.80
2018-09-16T12:00:09.889Z,1.80
2018-09-16T12:01:10.240Z,1.80
2018-09-16T12:02:10.331Z,1.80
2018-09-16T12:03:10.365Z,2.20
2018-09-16T12:04:10.347Z,1.90
2018-09-16T12:05:11.090Z,2.00
2018-09-16T12:06:11.389Z,1.80
2018-09-16T12:07:11.253Z,1.80
2018-09-16T12:08:11.832Z,2.00
2018-09-16T12:09:12.325Z,1.90
2018-09-16T12:10:11.887Z,1.70
2018-09-16T12:11:12.101Z,1.60
2018-09-16T12:12:12.276Z,2.00
2018-09-16T12:13:12.491Z,1.80
2018-09-16T12:14:12.767Z,1.80
2018-09-16T12:15:13.176Z,1.90
2018-09-16T12:16:13.344Z,1.80
2018-09-16T12:17:13.668Z,2.00
2018-09-16T12:18:14.100Z,1.80
2018-09-16T12:19:14.476Z,2.00
2018-09-16T12:20:14.592Z,2.00
2018-09-16T12:21:14.915Z,1.70
2018-09-16T12:22:15.156Z,1.60
2018-09-16T12:23:15.495Z,1.90
2018-09-16T12:24:16.244Z,1.70
2018-09-16T12:25:16.435Z,1.70
2018-09-16T12:26:16.450Z,1.70
2018-09-16T12:27:16.184Z,1.90
2018-09-16T12:28:16.580Z,1.50
2018-09-16T12:29:18.199Z,1.60
2018-09-16T12:30:17.073Z,1.80
2018-09-16T12:32:17.715Z,1.80
2018-09-16T12:33:17.691Z,1.80
2018-09-16T12:34:18.132Z,1.80
2018-09-16T12:35:18.953Z,2.10
2018-09-16T12:36:19.274Z,2.00
2018-09-16T12:37:19.501Z,1.70
2018-09-16T12:38:19.623Z,1.70
2018-09-16T12:39:20.102Z,1.90
2018-09-16T12:40:20.738Z,1.80
2018-09-16T12:42:20.852Z,2.00
2018-09-16T12:43:20.950Z,1.70
2018-09-16T12:44:20.853Z,1.80
2018-09-16T12:45:21.185Z,1.90
2018-09-16T12:46:21.290Z,1.80
2018-09-16T12:47:21.423Z,1.80
2018-09-16T12:48:21.906Z,1.80
2018-09-16T12:49:21.997Z,1.80
2018-09-16T12:50:22.191Z,1.80
2018-09-16T12:51:22.375Z,1.70
2018-09-16T12:52:22.290Z,1.80
2018-09-16T12:53:22.624Z,1.80
2018-09-16T12:54:22.965Z,1.70
2018-09-16T12:55:23.299Z,1.80
2018-09-16T12:56:24.003Z,2.00
2018-09-16T12:57:23.966Z,1.90
2018-09-16T12:59:24.502Z,2.00
2018-09-16T13:00:24.932Z,2.00
2018-09-16T13:01:25.298Z,1.80
2018-09-16T13:02:25.675Z,2.00
2018-09-16T13:03:26.011Z,1.60
2018-09-16T13:04:26.417Z,1.90
2018-09-16T13:05:26.509Z,1.80
2018-09-16T13:06:26.940Z,1.60
2018-09-16T13:07:27.057Z,1.60
2018-09-16T13:08:27.398Z,2.00
2018-09-16T13:09:27.991Z,1.90
2018-09-16T13:10:27.889Z,1.80
2018-09-16T13:11:28.047Z,1.80
2018-09-16T13:13:28.371Z,2.00
2018-09-16T13:14:28.407Z,1.80
2018-09-16T13:15:28.637Z,1.70
2018-09-16T13:16:28.776Z,1.70
2018-09-16T13:17:28.998Z,1.90
2018-09-16T13:18:29.200Z,1.70
2018-09-16T13:19:29.408Z,2.10
2018-09-16T13:20:29.611Z,1.80
2018-09-16T13:21:29.800Z,1.70
2018-09-16T13:22:30.094Z,1.40
2018-09-16T13:23:30.498Z,1.60
2018-09-16T13:24:30.663Z,1.70
2018-09-16T13:25:30.861Z,1.70
2018-09-16T13:26:31.142Z,2.00
2018-09-16T13:27:31.513Z,2.00
2018-09-16T13:28:31.806Z,2.10
2018-09-16T13:29:31.923Z,1.70
2018-09-16T13:30:32.136Z,1.90
2018-09-16T13:31:32.254Z,1.90