createdAt,value
2019-05-26T00:02:19.417Z,80.78
2019-05-26T00:04:47.857Z,80.54
2019-05-26T00:07:29.688Z,80.72
2019-05-26T00:09:46.528Z,80.95
2019-05-26T00:12:16.005Z,80.80
2019-05-26T00:14:44.623Z,81.60
2019-05-26T00:17:13.053Z,81.89
2019-05-26T00:19:41.549Z,82.37
2019-05-26T00:22:09.997Z,81.67
2019-05-26T00:24:38.423Z,82.40
2019-05-26T00:27:06.910Z,82.03
2019-05-26T00:29:35.419Z,81.95
2019-05-26T00:32:03.976Z,81.61
2019-05-26T00:34:32.559Z,81.75
2019-05-26T00:37:00.974Z,81.52
2019-05-26T00:39:29.524Z,82.86
2019-05-26T00:41:58.031Z,82.33
2019-05-26T00:44:26.530Z,82.37
2019-05-26T00:46:55.096Z,82.46
2019-05-26T00:49:23.637Z,82.42
2019-05-26T00:51:52.199Z,83.46
2019-05-26T00:54:20.792Z,83.21
2019-05-26T00:56:49.294Z,82.68
2019-05-26T00:59:17.894Z,83.28
2019-05-26T01:01:46.431Z,83.34
2019-05-26T01:04:14.834Z,82.84
2019-05-26T01:06:43.263Z,82.96
2019-05-26T01:09:11.806Z,83.08
2019-05-26T01:11:40.266Z,83.98
2019-05-26T01:14:08.657Z,83.58
2019-05-26T01:16:37.051Z,83.32
2019-05-26T01:19:05.659Z,82.50
2019-05-26T01:21:34.261Z,81.86
2019-05-26T01:24:02.703Z,82.78
2019-05-26T01:26:31.181Z,82.66
2019-05-26T01:28:59.581Z,82.74
2019-05-26T01:31:28.001Z,82.30
2019-05-26T01:33:56.402Z,82.47
2019-05-26T01:36:24.903Z,82.93
2019-05-26T01:38:54.255Z,83.23
2019-05-26T01:41:22.654Z,83.71
2019-05-26T01:43:51.157Z,84.04
2019-05-26T01:46:19.558Z,83.67
2019-05-26T01:48:48.037Z,83.95
2019-05-26T01:51:16.406Z,83.35
2019-05-26T01:53:44.844Z,83.18
2019-05-26T01:56:13.325Z,83.71
2019-05-26T01:58:41.817Z,83.37
2019-05-26T02:01:10.274Z,84.49
2019-05-26T02:03:38.686Z,84.71
2019-05-26T02:06:07.104Z,84.75
2019-05-26T02:08:39.329Z,84.41
2019-05-26T02:11:05.713Z,84.95
2019-05-26T02:13:34.141Z,84.77
2019-05-26T02:16:02.557Z,85.20
2019-05-26T02:18:31.076Z,84.24
2019-05-26T02:20:59.469Z,84.45
2019-05-26T02:23:27.871Z,84.74
2019-05-26T02:25:56.308Z,83.43
2019-05-26T02:28:24.770Z,83.98
2019-05-26T02:30:53.202Z,84.73
2019-05-26T02:33:21.595Z,84.56
2019-05-26T02:35:50.074Z,84.44
2019-05-26T02:38:18.476Z,84.41
2019-05-26T02:40:46.978Z,84.97
2019-05-26T02:43:15.394Z,84.66
2019-05-26T02:45:43.805Z,85.26
2019-05-26T02:48:12.371Z,85.12
2019-05-26T02:50:40.764Z,85.44
2019-05-26T02:53:09.190Z,84.95
2019-05-26T02:55:37.674Z,84.67
2019-05-26T02:58:06.154Z,85.60
2019-05-26T03:00:43.305Z,85.55
2019-05-26T03:03:13.035Z,86.27
2019-05-26T03:05:44.019Z,86.04
2019-05-26T03:08:13.447Z,86.18
2019-05-26T03:10:42.313Z,85.30
2019-05-26T03:13:15.393Z,85.72
2019-05-26T03:15:45.428Z,85.88
2019-05-26T03:18:14.038Z,86.29
2019-05-26T03:20:44.394Z,86.45
2019-05-26T03:23:12.866Z,86.09
2019-05-26T03:25:41.362Z,86.33
2019-05-26T03:28:09.860Z,86.26
2019-05-26T03:30:39.189Z,85.87
2019-05-26T03:33:07.621Z,85.31
2019-05-26T03:35:36.098Z,85.86
2019-05-26T03:38:04.610Z,85.87
2019-05-26T03:40:33.079Z,85.71
2019-05-26T03:43:01.487Z,86.33
2019-05-26T03:45:44.847Z,86.70
2019-05-26T03:48:13.255Z,86.66
2019-05-26T03:50:41.701Z,86.23
2019-05-26T03:53:10.099Z,85.87
2019-05-26T03:55:38.578Z,85.58
2019-05-26T03:58:07.031Z,85.92
2019-05-26T04:00:35.444Z,86.53
2019-05-26T04:03:03.934Z,86.59
2019-05-26T04:05:32.428Z,86.71
2019-05-26T04:08:04.253Z,86.57
2019-05-26T04:10:31.004Z,86.70
2019-05-26T04:12:59.464Z,86.12
2019-05-26T04:15:27.865Z,86.45
2019-05-26T04:17:56.289Z,86.98
2019-05-26T04:20:24.765Z,86.60
2019-05-26T04:22:53.254Z,87.32
2019-05-26T04:25:21.803Z,86.85
2019-05-26T04:27:50.297Z,86.73
2019-05-26T04:30:18.869Z,87.11
2019-05-26T04:32:47.358Z,87.42
2019-05-26T04:35:15.924Z,86.86
2019-05-26T04:37:44.414Z,87.15
2019-05-26T04:40:26.628Z,87.59
2019-05-26T04:42:43.210Z,87.41
2019-05-26T04:45:11.776Z,86.97
2019-05-26T04:47:40.228Z,86.98
2019-05-26T04:50:08.882Z,87.28
2019-05-26T04:52:37.301Z,87.35
2019-05-26T04:55:09.194Z,87.29
2019-05-26T04:57:37.625Z,87.55
2019-05-26T05:00:07.386Z,87.63
2019-05-26T05:02:35.932Z,88.09
2019-05-26T05:05:07.455Z,88.11
2019-05-26T05:07:35.894Z,88.54
2019-05-26T05:10:05.848Z,88.35
2019-05-26T05:12:34.368Z,88.55
2019-05-26T05:15:03.845Z,88.45
2019-05-26T05:17:32.318Z,88.69
2019-05-26T05:20:00.821Z,88.62
2019-05-26T05:22:29.242Z,88.61
2019-05-26T05:24:57.696Z,88.53
2019-05-26T05:27:26.310Z,88.43
2019-05-26T05:29:54.740Z,88.70
2019-05-26T05:32:23.177Z,88.73
2019-05-26T05:34:51.767Z,88.55
2019-05-26T05:37:20.278Z,88.56
2019-05-26T05:39:48.745Z,88.27
2019-05-26T05:42:17.152Z,88.20
2019-05-26T05:44:47.238Z,88.54
2019-05-26T05:47:17.347Z,88.61
2019-05-26T05:49:45.848Z,88.79
2019-05-26T05:52:14.296Z,88.93
2019-05-26T05:54:42.720Z,88.61
2019-05-26T05:57:11.123Z,88.42
2019-05-26T05:59:39.566Z,88.41
2019-05-26T06:02:07.968Z,88.55
2019-05-26T06:04:36.381Z,88.38
2019-05-26T06:07:04.956Z,88.39
2019-05-26T06:09:33.361Z,88.28
2019-05-26T06:12:01.807Z,88.43
2019-05-26T06:14:30.239Z,88.47
2019-05-26T06:16:58.635Z,88.40
2019-05-26T06:19:27.108Z,87.79
2019-05-26T06:21:55.484Z,88.16
2019-05-26T06:24:23.937Z,87.92
2019-05-26T06:26:52.333Z,87.48
2019-05-26T06:29:20.781Z,87.32
2019-05-26T06:31:49.544Z,86.81
2019-05-26T06:34:18.240Z,86.75
2019-05-26T06:36:46.764Z,86.78
2019-05-26T06:39:15.196Z,86.43
2019-05-26T06:41:43.601Z,86.57
2019-05-26T06:44:12.042Z,86.63
2019-05-26T06:46:40.455Z,86.41
2019-05-26T06:49:08.896Z,85.04
2019-05-26T06:51:37.343Z,85.56
2019-05-26T06:54:05.898Z,84.90
2019-05-26T06:56:34.410Z,85.10
2019-05-26T06:59:03.219Z,84.91
2019-05-26T07:01:31.780Z,84.43
2019-05-26T07:04:00.667Z,83.17
2019-05-26T07:06:29.099Z,83.24
2019-05-26T07:08:57.513Z,83.85
2019-05-26T07:11:26.029Z,83.71
2019-05-26T07:13:54.450Z,83.56
2019-05-26T07:16:36.891Z,83.48
2019-05-26T07:18:53.083Z,84.08
2019-05-26T07:21:21.506Z,82.69
2019-05-26T07:23:49.928Z,82.58
2019-05-26T07:26:18.394Z,81.25
2019-05-26T07:28:46.786Z,81.52
2019-05-26T07:31:15.217Z,81.26
2019-05-26T07:33:43.648Z,81.61
2019-05-26T07:36:12.155Z,81.32
2019-05-26T07:38:40.566Z,81.40
2019-05-26T07:41:08.983Z,81.25
2019-05-26T07:43:37.427Z,81.29
2019-05-26T07:46:05.891Z,81.71
2019-05-26T07:48:36.051Z,81.87
2019-05-26T07:51:04.592Z,81.14
2019-05-26T07:53:33.079Z,81.60
2019-05-26T07:56:01.478Z,80.66
2019-05-26T07:58:29.984Z,80.84
2019-05-26T08:00:58.393Z,80.77
2019-05-26T08:03:26.806Z,81.10
2019-05-26T08:05:55.339Z,79.85
2019-05-26T08:08:23.781Z,79.00
2019-05-26T08:10:52.190Z,79.07
2019-05-26T08:13:20.612Z,78.64
2019-05-26T08:15:49.110Z,79.13
2019-05-26T08:18:17.543Z,77.62
2019-05-26T08:20:45.957Z,77.99
2019-05-26T08:23:14.394Z,79.36
2019-05-26T08:25:43.024Z,79.53
2019-05-26T08:28:11.472Z,78.63
2019-05-26T08:30:39.910Z,78.50
2019-05-26T08:33:08.402Z,79.48
2019-05-26T08:35:36.825Z,78.68
2019-05-26T08:38:05.307Z,79.00
2019-05-26T08:40:33.764Z,79.01
2019-05-26T08:43:02.184Z,78.68
2019-05-26T08:45:30.595Z,77.85
2019-05-26T08:47:59.008Z,76.27
2019-05-26T08:50:27.589Z,74.15
2019-05-26T08:52:56.092Z,75.55
2019-05-26T08:55:24.684Z,75.20
2019-05-26T08:57:53.192Z,73.25
2019-05-26T09:00:22.154Z,73.06
2019-05-26T09:02:50.706Z,71.00
2019-05-26T09:05:19.606Z,72.69
2019-05-26T09:07:48.018Z,71.86
2019-05-26T09:10:17.073Z,72.40
2019-05-26T09:12:59.585Z,73.20
2019-05-26T09:15:15.901Z,71.46
2019-05-26T09:17:44.344Z,70.75
2019-05-26T09:20:14.514Z,69.98
2019-05-26T09:22:43.011Z,69.74
2019-05-26T09:25:13.177Z,69.19
2019-05-26T09:27:41.696Z,68.31
2019-05-26T09:30:10.282Z,67.42
2019-05-26T09:32:38.790Z,68.68
2019-05-26T09:35:07.874Z,68.63
2019-05-26T09:37:36.356Z,69.11
2019-05-26T09:40:06.879Z,70.26
2019-05-26T09:42:35.348Z,69.73
2019-05-26T09:45:08.017Z,67.08
2019-05-26T09:47:36.563Z,67.51
2019-05-26T09:50:08.426Z,67.93
2019-05-26T09:52:37.286Z,67.67
2019-05-26T09:55:07.735Z,68.10
2019-05-26T09:57:36.199Z,67.77
2019-05-26T10:00:09.012Z,67.99
2019-05-26T10:02:37.556Z,68.44
2019-05-26T10:05:07.140Z,68.53
2019-05-26T10:07:35.650Z,68.62
2019-05-26T10:10:09.225Z,67.78
2019-05-26T10:12:37.794Z,66.82
2019-05-26T10:15:06.834Z,66.76
2019-05-26T10:17:36.452Z,67.88
2019-05-26T10:20:07.483Z,67.81
2019-05-26T10:22:36.020Z,67.47
2019-05-26T10:25:06.200Z,66.90
2019-05-26T10:27:34.865Z,68.15
2019-05-26T10:30:05.054Z,67.48
2019-05-26T10:32:33.477Z,67.90
2019-05-26T10:35:01.904Z,67.42
2019-05-26T10:37:30.384Z,66.02
2019-05-26T10:39:58.846Z,65.32
2019-05-26T10:42:27.283Z,65.12
2019-05-26T10:44:55.835Z,65.04
2019-05-26T10:47:24.286Z,64.44
2019-05-26T10:49:52.770Z,65.54
2019-05-26T10:52:21.156Z,63.85
2019-05-26T10:54:49.585Z,64.97
2019-05-26T10:57:17.998Z,63.46
2019-05-26T10:59:48.891Z,63.76
2019-05-26T11:02:16.771Z,63.79
2019-05-26T11:04:45.169Z,62.56
2019-05-26T11:07:13.613Z,63.83
2019-05-26T11:09:42.048Z,63.65
2019-05-26T11:12:10.477Z,63.83
2019-05-26T11:14:38.911Z,64.69
2019-05-26T11:17:07.413Z,64.43
2019-05-26T11:19:35.825Z,64.90
2019-05-26T11:22:04.432Z,66.33
2019-05-26T11:24:32.861Z,64.39
2019-05-26T11:27:10.224Z,64.86
2019-05-26T11:29:31.480Z,63.95
2019-05-26T11:31:59.895Z,63.66
2019-05-26T11:34:28.295Z,63.54
2019-05-26T11:36:56.961Z,63.52
2019-05-26T11:39:25.488Z,63.51
2019-05-26T11:41:55.179Z,64.09
2019-05-26T11:44:23.725Z,64.62
2019-05-26T11:46:52.138Z,65.57
2019-05-26T11:49:20.699Z,65.50
2019-05-26T11:51:49.135Z,64.72
2019-05-26T11:54:17.547Z,63.75
2019-05-26T11:56:45.962Z,64.57
2019-05-26T11:59:14.362Z,64.53
2019-05-26T12:01:42.771Z,64.10
2019-05-26T12:04:11.292Z,63.23
2019-05-26T12:06:39.729Z,64.78
2019-05-26T12:09:09.405Z,64.19
2019-05-26T12:11:37.785Z,63.41
2019-05-26T12:14:06.264Z,63.81
2019-05-26T12:16:34.698Z,64.05
2019-05-26T12:19:03.209Z,63.26
2019-05-26T12:21:31.608Z,63.92
2019-05-26T12:24:00.028Z,62.53
2019-05-26T12:26:28.416Z,62.70
2019-05-26T12:28:56.827Z,63.49
2019-05-26T12:31:25.284Z,62.88
2019-05-26T12:33:53.721Z,64.15
2019-05-26T12:36:22.144Z,63.17
2019-05-26T12:38:53.660Z,63.30
2019-05-26T12:41:22.141Z,63.17
2019-05-26T12:43:50.601Z,62.29
2019-05-26T12:46:19.061Z,63.19
2019-05-26T12:48:47.485Z,62.99
2019-05-26T12:51:15.977Z,63.52
2019-05-26T12:53:44.403Z,63.33
2019-05-26T12:56:12.866Z,62.52
2019-05-26T12:58:41.291Z,63.07
2019-05-26T13:01:09.722Z,63.16
2019-05-26T13:03:38.206Z,62.28
2019-05-26T13:06:07.159Z,62.28
2019-05-26T13:08:35.651Z,62.96
2019-05-26T13:11:04.226Z,63.04
2019-05-26T13:13:32.665Z,63.40
2019-05-26T13:16:01.094Z,63.39
2019-05-26T13:18:29.559Z,62.18
2019-05-26T13:20:57.953Z,63.21
2019-05-26T13:23:26.394Z,62.34
2019-05-26T13:25:54.910Z,61.92
2019-05-26T13:28:23.327Z,62.06
2019-05-26T13:30:51.753Z,61.53
2019-05-26T13:33:20.155Z,60.79
2019-05-26T13:35:48.720Z,60.99
2019-05-26T13:38:17.151Z,60.92
2019-05-26T13:40:45.711Z,61.60
2019-05-26T13:43:14.132Z,61.95
2019-05-26T13:45:42.588Z,61.30
2019-05-26T13:48:11.043Z,61.21
2019-05-26T13:50:39.570Z,61.87
2019-05-26T13:53:08.117Z,61.44
2019-05-26T13:55:36.512Z,61.45
2019-05-26T13:58:05.172Z,61.28
2019-05-26T14:00:33.608Z,61.89
2019-05-26T14:03:02.103Z,61.80
2019-05-26T14:05:30.505Z,62.85
2019-05-26T14:07:58.917Z,63.09
2019-05-26T14:10:32.745Z,63.39
2019-05-26T14:13:01.434Z,62.67
2019-05-26T14:15:38.270Z,62.88
2019-05-26T14:18:00.456Z,61.00
2019-05-26T14:20:42.112Z,60.56
2019-05-26T14:23:11.282Z,61.70
2019-05-26T14:25:39.928Z,61.30
2019-05-26T14:28:08.661Z,61.36
2019-05-26T14:30:37.143Z,61.13
2019-05-26T14:33:06.113Z,61.22
2019-05-26T14:35:34.669Z,61.45
2019-05-26T14:38:03.172Z,61.13
2019-05-26T14:40:31.662Z,60.46
2019-05-26T14:43:00.173Z,60.46
2019-05-26T14:45:28.633Z,60.92
2019-05-26T14:47:57.054Z,61.52
2019-05-26T14:50:25.666Z,60.95
2019-05-26T14:52:54.143Z,60.47
2019-05-26T14:55:22.663Z,60.89
2019-05-26T14:57:51.157Z,61.16
2019-05-26T15:00:20.794Z,61.22
2019-05-26T15:02:49.205Z,61.91
2019-05-26T15:05:18.069Z,62.40
2019-05-26T15:07:46.517Z,62.51
2019-05-26T15:10:15.254Z,63.05
2019-05-26T15:12:43.731Z,62.54
2019-05-26T15:15:12.622Z,63.72
2019-05-26T15:17:41.104Z,63.60
2019-05-26T15:20:09.748Z,63.56
2019-05-26T15:22:38.246Z,63.94
2019-05-26T15:25:07.282Z,63.87
2019-05-26T15:27:36.152Z,63.90
2019-05-26T15:30:10.604Z,64.24
2019-05-26T15:32:39.029Z,64.44
2019-05-26T15:35:07.987Z,65.56
2019-05-26T15:37:36.455Z,65.04
2019-05-26T15:40:11.289Z,65.40
2019-05-26T15:42:39.736Z,64.96
2019-05-26T15:45:08.796Z,65.05
2019-05-26T15:47:37.362Z,65.05
2019-05-26T15:50:08.027Z,65.08
2019-05-26T15:52:36.520Z,65.14
2019-05-26T15:55:05.663Z,65.19
2019-05-26T15:57:34.100Z,65.27
2019-05-26T16:00:02.715Z,65.27
2019-05-26T16:02:31.131Z,65.62
2019-05-26T16:04:59.577Z,65.54
2019-05-26T16:07:27.961Z,66.17
2019-05-26T16:09:56.366Z,65.41
2019-05-26T16:12:24.811Z,65.58
2019-05-26T16:14:53.288Z,65.59
2019-05-26T16:17:21.809Z,65.68
2019-05-26T16:19:50.196Z,65.38
2019-05-26T16:22:18.625Z,65.52
2019-05-26T16:24:47.051Z,65.89
2019-05-26T16:27:19.417Z,66.60
2019-05-26T16:29:47.615Z,66.13
2019-05-26T16:32:18.801Z,66.26
2019-05-26T16:34:46.119Z,66.05
2019-05-26T16:37:14.778Z,65.66
2019-05-26T16:39:43.177Z,65.82
2019-05-26T16:42:11.573Z,65.80
2019-05-26T16:44:40.005Z,66.12
2019-05-26T16:47:08.406Z,65.44
2019-05-26T16:49:36.830Z,66.26
2019-05-26T16:52:05.890Z,65.84
2019-05-26T16:54:34.618Z,65.93
2019-05-26T16:57:03.178Z,65.74
2019-05-26T16:59:31.690Z,65.88
2019-05-26T17:02:00.167Z,65.81
2019-05-26T17:04:28.575Z,66.16
2019-05-26T17:06:57.022Z,66.01
2019-05-26T17:09:25.485Z,66.38
2019-05-26T17:11:55.042Z,66.18
2019-05-26T17:14:23.591Z,66.14
2019-05-26T17:16:52.039Z,66.73
2019-05-26T17:19:20.533Z,67.18
2019-05-26T17:21:48.974Z,66.62
2019-05-26T17:24:17.549Z,66.40
2019-05-26T17:26:45.980Z,66.50
2019-05-26T17:29:14.474Z,66.86
2019-05-26T17:31:42.882Z,66.96
2019-05-26T17:34:11.291Z,66.97
2019-05-26T17:36:39.686Z,67.06
2019-05-26T17:39:08.909Z,66.48
2019-05-26T17:41:37.997Z,67.00
2019-05-26T17:44:06.829Z,67.34
2019-05-26T17:46:35.312Z,67.24
2019-05-26T17:49:03.775Z,67.18
2019-05-26T17:51:32.472Z,66.91
2019-05-26T17:54:01.047Z,67.02
2019-05-26T17:56:29.593Z,66.99
2019-05-26T17:58:58.024Z,67.12
2019-05-26T18:01:26.542Z,66.32
2019-05-26T18:03:54.958Z,66.04
2019-05-26T18:06:23.440Z,65.29
2019-05-26T18:08:52.061Z,65.65
2019-05-26T18:11:20.535Z,65.41
2019-05-26T18:13:49.048Z,65.60
2019-05-26T18:16:17.456Z,65.86
2019-05-26T18:18:46.122Z,65.87
2019-05-26T18:21:14.529Z,65.87
2019-05-26T18:23:42.954Z,66.44
2019-05-26T18:26:11.398Z,65.77
2019-05-26T18:28:39.797Z,66.42
2019-05-26T18:31:08.456Z,66.49
2019-05-26T18:33:36.949Z,66.78
2019-05-26T18:36:05.371Z,66.58
2019-05-26T18:38:33.878Z,66.54
2019-05-26T18:41:02.375Z,66.92
2019-05-26T18:43:30.884Z,67.15
2019-05-26T18:45:59.363Z,67.88
2019-05-26T18:48:27.765Z,67.84
2019-05-26T18:50:56.176Z,67.96
2019-05-26T18:53:24.617Z,67.96
2019-05-26T18:55:53.125Z,67.86
2019-05-26T18:58:21.535Z,68.82
2019-05-26T19:00:50.276Z,68.15
2019-05-26T19:03:18.855Z,67.59
2019-05-26T19:05:47.295Z,68.38
2019-05-26T19:08:15.793Z,68.73
2019-05-26T19:10:44.281Z,68.99
2019-05-26T19:13:12.780Z,68.40
2019-05-26T19:15:41.274Z,68.19
2019-05-26T19:18:19.432Z,67.71
2019-05-26T19:20:39.932Z,67.16
2019-05-26T19:23:08.359Z,65.77
2019-05-26T19:25:36.846Z,66.39
2019-05-26T19:28:05.411Z,65.58
2019-05-26T19:30:33.870Z,64.43
2019-05-26T19:33:02.292Z,64.73
2019-05-26T19:35:30.728Z,64.32
2019-05-26T19:37:59.162Z,63.67
2019-05-26T19:40:27.563Z,63.11
2019-05-26T19:42:56.003Z,62.88
2019-05-26T19:45:24.517Z,62.79
2019-05-26T19:47:52.903Z,62.64
2019-05-26T19:50:21.444Z,62.81
2019-05-26T19:52:50.335Z,62.41
2019-05-26T19:55:18.781Z,62.54
2019-05-26T19:57:47.372Z,62.98
2019-05-26T20:00:17.039Z,62.72
2019-05-26T20:02:45.502Z,62.67
2019-05-26T20:05:14.426Z,62.54
2019-05-26T20:07:42.856Z,62.77
2019-05-26T20:10:11.962Z,62.34
2019-05-26T20:12:40.487Z,62.67
2019-05-26T20:15:10.972Z,62.33
2019-05-26T20:17:39.441Z,61.99
2019-05-26T20:20:09.430Z,61.37
2019-05-26T20:22:37.942Z,61.27
2019-05-26T20:25:08.614Z,61.25
2019-05-26T20:27:37.083Z,61.46
2019-05-26T20:30:07.490Z,61.55
2019-05-26T20:32:36.004Z,61.48
2019-05-26T20:35:07.195Z,62.01
2019-05-26T20:37:35.862Z,61.57
2019-05-26T20:40:06.842Z,62.10
2019-05-26T20:42:35.290Z,61.95
2019-05-26T20:45:05.448Z,62.21
2019-05-26T20:47:33.890Z,62.50
2019-05-26T20:50:04.180Z,62.66
2019-05-26T20:52:32.601Z,62.75
2019-05-26T20:55:02.636Z,63.50
2019-05-26T20:57:31.055Z,63.38
2019-05-26T20:59:59.628Z,63.74
2019-05-26T21:02:28.157Z,64.03
2019-05-26T21:04:56.846Z,64.37
2019-05-26T21:07:25.325Z,65.14
2019-05-26T21:09:53.788Z,65.61
2019-05-26T21:12:22.255Z,66.19
2019-05-26T21:14:50.677Z,66.32
2019-05-26T21:17:19.128Z,67.03
2019-05-26T21:19:47.598Z,67.64
2019-05-26T21:22:16.043Z,68.29
2019-05-26T21:24:44.467Z,69.19
2019-05-26T21:27:12.977Z,69.58
2019-05-26T21:29:41.375Z,70.06
2019-05-26T21:32:09.878Z,70.23
2019-05-26T21:34:38.444Z,70.50
2019-05-26T21:37:07.001Z,71.23
2019-05-26T21:39:35.509Z,71.10
2019-05-26T21:42:03.997Z,71.20
2019-05-26T21:44:32.446Z,71.58
2019-05-26T21:47:00.966Z,71.74
2019-05-26T21:49:29.415Z,71.93
2019-05-26T21:51:57.892Z,71.99
2019-05-26T21:54:26.294Z,72.27
2019-05-26T21:56:54.728Z,72.20
2019-05-26T21:59:23.147Z,72.47
2019-05-26T22:01:51.677Z,72.53
2019-05-26T22:04:20.137Z,72.62
2019-05-26T22:06:48.731Z,72.74
2019-05-26T22:09:17.137Z,72.78
2019-05-26T22:11:45.659Z,73.14
2019-05-26T22:14:14.168Z,73.48
2019-05-26T22:16:42.559Z,73.33
2019-05-26T22:19:11.767Z,73.55
2019-05-26T22:21:40.201Z,73.91
2019-05-26T22:24:08.684Z,73.91
2019-05-26T22:26:37.158Z,74.44
2019-05-26T22:29:05.663Z,74.60
2019-05-26T22:31:34.163Z,74.81
2019-05-26T22:34:02.624Z,74.90
2019-05-26T22:36:31.044Z,74.99
2019-05-26T22:38:59.532Z,75.49
2019-05-26T22:41:27.971Z,75.67
2019-05-26T22:43:56.406Z,75.65
2019-05-26T22:46:24.868Z,75.91
2019-05-26T22:48:53.264Z,75.89
2019-05-26T22:51:21.725Z,76.19
2019-05-26T22:53:50.124Z,76.29
2019-05-26T22:56:18.555Z,76.47
2019-05-26T22:58:47.055Z,76.44
2019-05-26T23:01:15.464Z,76.61
2019-05-26T23:03:43.956Z,76.61
2019-05-26T23:06:12.358Z,76.79
2019-05-26T23:08:40.878Z,76.65
2019-05-26T23:11:09.274Z,76.69
2019-05-26T23:13:37.736Z,76.58
2019-05-26T23:16:06.234Z,76.70
2019-05-26T23:18:34.631Z,76.96
2019-05-26T23:21:03.077Z,77.16
2019-05-26T23:23:31.496Z,77.21
2019-05-26T23:25:59.886Z,76.94
2019-05-26T23:28:28.308Z,77.02
2019-05-26T23:30:56.723Z,77.19
2019-05-26T23:33:25.182Z,77.39
2019-05-26T23:35:53.599Z,77.55
2019-05-26T23:38:22.033Z,77.11
2019-05-26T23:40:50.431Z,77.15
2019-05-26T23:43:18.868Z,77.38
2019-05-26T23:45:47.305Z,77.24
2019-05-26T23:48:15.728Z,77.18
2019-05-26T23:50:44.162Z,77.30
2019-05-26T23:53:12.570Z,77.38
2019-05-26T23:55:41.074Z,77.63
2019-05-26T23:58:09.532Z,77.66
