createdAt,value
2018-12-27T00:01:46.977Z,96677.87
2018-12-27T00:04:16.228Z,96683.98
2018-12-27T00:06:45.428Z,96684.63
2018-12-27T00:11:49.607Z,96673.50
2018-12-27T00:14:37.781Z,96675.20
2018-12-27T00:17:25.978Z,96680.10
2018-12-27T00:19:55.160Z,96683.03
2018-12-27T00:22:24.692Z,96687.16
2018-12-27T00:24:54.248Z,96684.10
2018-12-27T00:27:23.457Z,96689.93
2018-12-27T00:29:52.631Z,96687.00
2018-12-27T00:32:21.940Z,96687.20
2018-12-27T00:34:51.267Z,96678.98
2018-12-27T00:37:20.591Z,96682.30
2018-12-27T00:39:49.930Z,96685.59
2018-12-27T00:42:19.232Z,96683.73
2018-12-27T00:44:48.531Z,96682.92
2018-12-27T00:47:17.854Z,96685.02
2018-12-27T00:49:47.147Z,96690.55
2018-12-27T00:52:16.474Z,96687.03
2018-12-27T00:54:45.907Z,96692.80
2018-12-27T00:57:15.228Z,96692.97
2018-12-27T00:59:44.559Z,96691.31
2018-12-27T01:02:13.873Z,96691.73
2018-12-27T01:04:43.219Z,96690.89
2018-12-27T01:07:12.527Z,96685.33
2018-12-27T01:09:41.837Z,96688.42
2018-12-27T01:12:11.168Z,96695.36
2018-12-27T01:14:40.481Z,96691.58
2018-12-27T01:17:09.818Z,96690.34
2018-12-27T01:19:39.132Z,96688.70
2018-12-27T01:22:08.735Z,96684.96
2018-12-27T01:24:38.045Z,96683.83
2018-12-27T01:27:07.383Z,96686.55
2018-12-27T01:29:37.011Z,96692.10
2018-12-27T01:32:06.823Z,96680.97
2018-12-27T01:34:36.163Z,96688.16
2018-12-27T01:37:05.525Z,96686.45
2018-12-27T01:39:34.840Z,96683.56
2018-12-27T01:42:04.144Z,96671.52
2018-12-27T01:44:33.530Z,96681.60
2018-12-27T01:47:02.789Z,96678.28
2018-12-27T01:49:32.128Z,96670.78
2018-12-27T01:52:01.444Z,96669.34
2018-12-27T01:54:30.783Z,96665.25
2018-12-27T01:57:00.096Z,96669.09
2018-12-27T01:59:29.436Z,96674.73
2018-12-27T02:01:59.106Z,96669.87
2018-12-27T02:04:28.748Z,96662.09
2018-12-27T02:06:58.063Z,96669.23
2018-12-27T02:09:27.397Z,96655.49
2018-12-27T02:11:56.707Z,96652.44
2018-12-27T02:14:26.039Z,96644.94
2018-12-27T02:16:55.351Z,96647.59
2018-12-27T02:19:24.683Z,96638.33
2018-12-27T02:21:53.995Z,96635.33
2018-12-27T02:24:23.330Z,96640.82
2018-12-27T02:26:52.958Z,96636.88
2018-12-27T02:29:22.306Z,96631.13
2018-12-27T02:31:52.275Z,96626.33
2018-12-27T02:34:21.604Z,96620.84
2018-12-27T02:36:50.940Z,96614.91
2018-12-27T02:41:55.224Z,96605.30
2018-12-27T02:44:24.565Z,96603.55
2018-12-27T02:46:53.882Z,96602.52
2018-12-27T02:49:23.525Z,96599.36
2018-12-27T02:51:52.829Z,96594.42
2018-12-27T02:54:22.160Z,96589.73
2018-12-27T02:56:51.463Z,96591.17
2018-12-27T03:01:57.494Z,96587.56
2018-12-27T03:04:26.829Z,96578.87
2018-12-27T03:06:56.134Z,96572.16
2018-12-27T03:09:25.466Z,96572.89
2018-12-27T03:11:54.790Z,96572.95
2018-12-27T03:14:24.119Z,96567.95
2018-12-27T03:16:53.803Z,96565.76
2018-12-27T03:19:23.147Z,96557.59
2018-12-27T03:21:52.809Z,96562.65
2018-12-27T03:24:22.146Z,96550.23
2018-12-27T03:26:51.536Z,96547.80
2018-12-27T03:32:01.838Z,96545.23
2018-12-27T03:34:31.165Z,96542.36
2018-12-27T03:37:00.500Z,96541.39
2018-12-27T03:39:29.832Z,96539.56
2018-12-27T03:41:59.130Z,96539.03
2018-12-27T03:44:28.475Z,96535.05
2018-12-27T03:46:57.790Z,96529.88
2018-12-27T03:49:27.135Z,96533.84
2018-12-27T03:51:56.720Z,96536.47
2018-12-27T03:54:26.138Z,96529.16
2018-12-27T03:56:55.449Z,96533.05
2018-12-27T03:59:24.795Z,96527.98
2018-12-27T04:01:54.449Z,96528.00
2018-12-27T04:04:24.124Z,96528.31
2018-12-27T04:06:53.442Z,96522.81
2018-12-27T04:09:22.784Z,96516.89
2018-12-27T04:11:52.103Z,96525.06
2018-12-27T04:14:21.730Z,96511.05
2018-12-27T04:16:50.912Z,96515.30
2018-12-27T04:19:20.120Z,96518.17
2018-12-27T04:21:49.314Z,96515.92
2018-12-27T04:24:57.917Z,96511.73
2018-12-27T04:27:27.095Z,96511.77
2018-12-27T04:29:56.303Z,96509.39
2018-12-27T04:33:04.875Z,96508.27
2018-12-27T04:35:34.097Z,96516.55
2018-12-27T04:38:03.296Z,96522.58
2018-12-27T04:40:32.518Z,96526.41
2018-12-27T04:43:41.371Z,96526.41
2018-12-27T04:46:10.583Z,96526.78
2018-12-27T04:48:39.797Z,96533.13
2018-12-27T04:51:27.983Z,96527.00
2018-12-27T04:53:57.160Z,96526.66
2018-12-27T04:56:26.724Z,96524.66
2018-12-27T04:58:55.908Z,96519.92
2018-12-27T05:01:25.126Z,96528.08
2018-12-27T05:03:54.624Z,96532.70
2018-12-27T05:06:23.833Z,96531.64
2018-12-27T05:08:53.028Z,96539.42
2018-12-27T05:11:22.505Z,96547.96
2018-12-27T05:13:51.677Z,96546.31
2018-12-27T05:16:20.983Z,96545.63
2018-12-27T05:18:50.173Z,96548.70
2018-12-27T05:21:19.372Z,96554.23
2018-12-27T05:23:48.550Z,96552.02
2018-12-27T05:26:17.763Z,96551.79
2018-12-27T05:28:46.982Z,96554.47
2018-12-27T05:31:16.192Z,96547.37
2018-12-27T05:33:45.372Z,96549.40
2018-12-27T05:36:14.612Z,96546.47
2018-12-27T05:38:43.819Z,96544.61
2018-12-27T05:41:13.395Z,96543.42
2018-12-27T05:43:42.915Z,96554.92
2018-12-27T05:46:12.129Z,96555.98
2018-12-27T05:48:41.303Z,96560.34
2018-12-27T05:51:10.921Z,96566.41
2018-12-27T05:53:40.208Z,96566.02
2018-12-27T05:56:09.825Z,96565.22
2018-12-27T05:58:39.014Z,96565.22
2018-12-27T06:01:08.243Z,96567.62
2018-12-27T06:03:37.419Z,96555.37
2018-12-27T06:06:06.638Z,96557.80
2018-12-27T06:08:35.819Z,96559.38
2018-12-27T06:11:05.029Z,96555.02
2018-12-27T06:13:34.216Z,96557.96
2018-12-27T06:16:03.420Z,96556.78
2018-12-27T06:18:32.605Z,96551.39
2018-12-27T06:21:01.806Z,96552.72
2018-12-27T06:23:30.984Z,96553.16
2018-12-27T06:26:00.571Z,96547.70
2018-12-27T06:28:29.749Z,96537.55
2018-12-27T06:30:58.958Z,96541.13
2018-12-27T06:33:28.136Z,96544.48
2018-12-27T06:35:57.354Z,96537.84
2018-12-27T06:38:26.532Z,96536.56
2018-12-27T06:40:55.735Z,96533.67
2018-12-27T06:43:24.940Z,96541.39
2018-12-27T06:45:54.488Z,96538.41
2018-12-27T06:48:23.819Z,96543.15
2018-12-27T06:50:52.994Z,96542.30
2018-12-27T06:53:22.208Z,96549.13
2018-12-27T06:55:51.390Z,96550.96
2018-12-27T06:58:20.607Z,96551.02
2018-12-27T07:00:49.785Z,96553.67
2018-12-27T07:03:19.006Z,96561.48
2018-12-27T07:05:48.189Z,96556.80
2018-12-27T07:08:17.399Z,96564.03
2018-12-27T07:10:46.585Z,96559.30
2018-12-27T07:13:15.794Z,96558.41
2018-12-27T07:15:45.269Z,96551.06
2018-12-27T07:18:14.471Z,96550.13
2018-12-27T07:20:43.667Z,96543.15
2018-12-27T07:23:12.871Z,96544.75
2018-12-27T07:25:42.060Z,96547.47
2018-12-27T07:28:11.271Z,96536.77
2018-12-27T07:30:40.454Z,96541.91
2018-12-27T07:33:09.957Z,96531.98
2018-12-27T07:35:39.706Z,96534.47
2018-12-27T07:38:08.909Z,96534.91
2018-12-27T07:40:38.119Z,96535.23
2018-12-27T07:43:07.339Z,96535.54
2018-12-27T07:45:36.511Z,96530.70
2018-12-27T07:48:06.070Z,96527.67
2018-12-27T07:50:35.252Z,96535.39
2018-12-27T07:53:04.454Z,96543.07
2018-12-27T07:55:33.706Z,96546.84
2018-12-27T07:58:02.905Z,96533.89
2018-12-27T08:00:32.089Z,96536.16
2018-12-27T08:03:01.302Z,96543.17
2018-12-27T08:05:30.483Z,96531.06
2018-12-27T08:07:59.705Z,96531.70
2018-12-27T08:10:28.870Z,96525.34
2018-12-27T08:12:58.347Z,96528.23
2018-12-27T08:15:27.558Z,96528.80
2018-12-27T08:17:56.734Z,96531.77
2018-12-27T08:20:25.939Z,96528.55
2018-12-27T08:22:55.251Z,96530.23
2018-12-27T08:25:24.448Z,96522.23
2018-12-27T08:27:53.632Z,96516.81
2018-12-27T08:30:22.817Z,96522.55
2018-12-27T08:32:51.992Z,96512.88
2018-12-27T08:35:21.541Z,96514.92
2018-12-27T08:37:50.712Z,96510.20
2018-12-27T08:40:19.912Z,96518.11
2018-12-27T08:42:49.113Z,96511.84
2018-12-27T08:45:18.319Z,96504.91
2018-12-27T08:47:47.638Z,96501.07
2018-12-27T08:50:16.841Z,96505.08
2018-12-27T08:53:05.099Z,96498.51
2018-12-27T08:55:34.312Z,96503.82
2018-12-27T08:58:03.485Z,96505.55
2018-12-27T09:00:32.677Z,96506.83
2018-12-27T09:03:01.895Z,96506.48
2018-12-27T09:05:31.061Z,96494.83
2018-12-27T09:08:00.598Z,96502.72
2018-12-27T09:10:30.143Z,96498.86
2018-12-27T09:12:59.322Z,96502.69
2018-12-27T09:15:28.865Z,96498.62
2018-12-27T09:17:58.055Z,96505.25
2018-12-27T09:20:27.255Z,96497.02
2018-12-27T09:22:56.424Z,96495.59
2018-12-27T09:25:25.630Z,96495.05
2018-12-27T09:27:55.162Z,96488.50
2018-12-27T09:30:24.373Z,96484.24
2018-12-27T09:32:53.928Z,96484.53
2018-12-27T09:35:26.467Z,96489.01
2018-12-27T09:37:54.049Z,96488.31
2018-12-27T09:40:23.400Z,96490.03
2018-12-27T09:42:52.619Z,96480.77
2018-12-27T09:45:21.790Z,96481.05
2018-12-27T09:47:50.975Z,96475.83
2018-12-27T09:50:20.209Z,96474.62
2018-12-27T09:52:49.382Z,96466.90
2018-12-27T09:55:18.582Z,96470.75
2018-12-27T09:57:47.764Z,96467.98
2018-12-27T10:00:16.967Z,96465.08
2018-12-27T10:02:46.491Z,96469.38
2018-12-27T10:05:15.695Z,96458.00
2018-12-27T10:07:44.878Z,96453.85
2018-12-27T10:10:14.086Z,96458.56
2018-12-27T10:12:43.261Z,96452.92
2018-12-27T10:15:12.889Z,96448.27
2018-12-27T10:17:42.071Z,96442.84
2018-12-27T10:20:11.277Z,96440.38
2018-12-27T10:22:40.447Z,96428.30
2018-12-27T10:25:09.649Z,96428.37
2018-12-27T10:27:39.281Z,96424.84
2018-12-27T10:30:48.344Z,96425.15
2018-12-27T10:33:17.746Z,96421.45
2018-12-27T10:35:47.103Z,96418.59
2018-12-27T10:38:56.431Z,96417.39
2018-12-27T10:41:25.680Z,96412.41
2018-12-27T10:43:54.927Z,96402.75
2018-12-27T10:46:24.148Z,96403.84
2018-12-27T10:48:53.612Z,96399.30
2018-12-27T10:51:22.788Z,96399.69
2018-12-27T10:53:51.995Z,96397.98
2018-12-27T10:56:21.195Z,96396.87
2018-12-27T10:58:50.953Z,96395.86
2018-12-27T11:01:20.451Z,96384.33
2018-12-27T11:03:49.663Z,96379.14
2018-12-27T11:06:18.967Z,96374.93
2018-12-27T11:08:48.173Z,96370.55
2018-12-27T11:11:17.346Z,96366.36
2018-12-27T11:13:47.990Z,96363.26
2018-12-27T11:16:17.523Z,96356.66
2018-12-27T11:18:47.130Z,96355.64
2018-12-27T11:21:16.309Z,96349.13
2018-12-27T11:23:45.516Z,96352.11
2018-12-27T11:26:14.703Z,96343.14
2018-12-27T11:28:43.917Z,96339.00
2018-12-27T11:31:13.100Z,96336.66
2018-12-27T11:33:42.328Z,96329.42
2018-12-27T11:36:17.214Z,96334.77
2018-12-27T11:38:42.439Z,96330.57
2018-12-27T11:41:11.648Z,96327.81
2018-12-27T11:43:40.865Z,96325.05
2018-12-27T11:46:10.047Z,96314.55
2018-12-27T11:48:39.233Z,96312.59
2018-12-27T11:51:08.803Z,96311.84
2018-12-27T11:53:39.405Z,96313.89
2018-12-27T11:56:08.589Z,96318.61
2018-12-27T11:58:38.047Z,96321.02
2018-12-27T12:01:07.550Z,96311.77
2018-12-27T12:03:36.732Z,96311.95
2018-12-27T12:06:06.064Z,96307.16
2018-12-27T12:08:35.242Z,96300.39
2018-12-27T12:11:04.427Z,96294.64
2018-12-27T12:13:33.647Z,96291.84
2018-12-27T12:16:03.150Z,96287.66
2018-12-27T12:18:32.351Z,96292.64
2018-12-27T12:21:01.533Z,96291.56
2018-12-27T12:23:30.746Z,96285.88
2018-12-27T12:25:59.940Z,96290.23
2018-12-27T12:28:29.131Z,96286.16
2018-12-27T12:30:58.336Z,96294.70
2018-12-27T12:33:27.838Z,96295.72
2018-12-27T12:35:57.053Z,96293.19
2018-12-27T12:38:26.335Z,96293.94
2018-12-27T12:40:55.944Z,96294.38
2018-12-27T12:43:25.128Z,96289.75
2018-12-27T12:45:54.337Z,96291.03
2018-12-27T12:48:23.525Z,96291.22
2018-12-27T12:50:52.790Z,96290.69
2018-12-27T12:53:21.983Z,96286.29
2018-12-27T12:55:51.199Z,96280.29
2018-12-27T12:58:20.403Z,96267.34
2018-12-27T13:00:49.586Z,96271.14
2018-12-27T13:03:18.799Z,96275.31
2018-12-27T13:05:48.306Z,96269.71
2018-12-27T13:08:17.487Z,96270.30
2018-12-27T13:10:46.699Z,96266.83
2018-12-27T13:13:15.884Z,96262.56
2018-12-27T13:15:45.099Z,96266.34
2018-12-27T13:18:14.727Z,96265.58
2018-12-27T13:20:44.231Z,96268.16
2018-12-27T13:23:13.437Z,96268.11
2018-12-27T13:25:43.885Z,96262.20
2018-12-27T13:28:13.568Z,96263.94
2018-12-27T13:30:42.754Z,96269.41
2018-12-27T13:33:11.944Z,96265.84
2018-12-27T13:35:41.307Z,96267.27
2018-12-27T13:38:10.559Z,96272.34
2018-12-27T13:40:39.784Z,96273.27
2018-12-27T13:43:09.263Z,96270.73
2018-12-27T13:45:38.457Z,96265.58
2018-12-27T13:48:07.667Z,96264.38
2018-12-27T13:50:36.849Z,96259.30
2018-12-27T13:53:06.065Z,96260.73
2018-12-27T13:55:35.256Z,96270.95
2018-12-27T13:58:05.184Z,96265.26
2018-12-27T14:00:35.376Z,96273.17
2018-12-27T14:03:04.602Z,96270.58
2018-12-27T14:05:34.191Z,96269.81
2018-12-27T14:08:03.376Z,96262.83
2018-12-27T14:10:32.588Z,96270.73
2018-12-27T14:13:01.786Z,96261.30
2018-12-27T14:15:31.071Z,96258.55
2018-12-27T14:18:00.268Z,96244.78
2018-12-27T14:20:29.485Z,96246.65
2018-12-27T14:22:58.670Z,96262.40
2018-12-27T14:25:27.878Z,96262.60
2018-12-27T14:27:57.061Z,96267.53
2018-12-27T14:30:26.269Z,96272.52
2018-12-27T14:32:55.780Z,96275.38
2018-12-27T14:35:25.000Z,96272.60
2018-12-27T14:37:54.224Z,96278.88
2018-12-27T14:40:23.406Z,96279.17
2018-12-27T14:42:52.936Z,96277.08
2018-12-27T14:45:22.148Z,96272.39
2018-12-27T14:47:51.342Z,96277.66
2018-12-27T14:50:20.556Z,96269.41
2018-12-27T14:52:49.745Z,96271.22
2018-12-27T14:55:18.955Z,96266.56
2018-12-27T14:57:48.470Z,96269.55
2018-12-27T15:00:17.700Z,96270.81
2018-12-27T15:02:46.901Z,96276.38
2018-12-27T15:05:16.087Z,96274.52
2018-12-27T15:07:45.303Z,96273.75
2018-12-27T15:10:14.498Z,96284.09
2018-12-27T15:12:44.062Z,96279.66
2018-12-27T15:15:13.257Z,96275.11
2018-12-27T15:17:42.447Z,96271.77
2018-12-27T15:20:11.669Z,96269.00
2018-12-27T15:22:40.866Z,96268.63
2018-12-27T15:25:10.092Z,96267.98
2018-12-27T15:27:39.283Z,96269.14
2018-12-27T15:30:08.858Z,96264.67
2018-12-27T15:32:38.089Z,96261.00
2018-12-27T15:35:07.660Z,96263.00
2018-12-27T15:37:36.893Z,96261.39
2018-12-27T15:40:06.233Z,96264.41
2018-12-27T15:42:35.773Z,96262.61
2018-12-27T15:45:05.094Z,96260.81
2018-12-27T15:47:34.287Z,96270.00
2018-12-27T15:50:03.869Z,96267.95
2018-12-27T15:52:33.065Z,96264.20
2018-12-27T15:55:02.273Z,96271.33
2018-12-27T15:57:31.465Z,96266.89
2018-12-27T16:00:00.724Z,96276.36
2018-12-27T16:02:30.574Z,96268.65
2018-12-27T16:04:59.799Z,96268.13
2018-12-27T16:07:28.977Z,96258.30
2018-12-27T16:09:58.193Z,96264.47
2018-12-27T16:12:27.383Z,96262.59
2018-12-27T16:14:56.609Z,96261.31
2018-12-27T16:17:25.881Z,96265.61
2018-12-27T16:19:55.063Z,96261.49
2018-12-27T16:22:24.286Z,96262.64
2018-12-27T16:24:53.478Z,96257.97
2018-12-27T16:27:22.803Z,96260.72
2018-12-27T16:32:47.523Z,96255.06
2018-12-27T16:35:16.793Z,96256.21
2018-12-27T16:37:45.979Z,96257.83
2018-12-27T16:40:15.190Z,96251.55
2018-12-27T16:42:44.376Z,96258.16
2018-12-27T16:45:13.601Z,96257.39
2018-12-27T16:47:43.220Z,96263.85
2018-12-27T16:50:13.689Z,96256.22
2018-12-27T16:52:43.393Z,96254.34
2018-12-27T16:55:12.989Z,96253.91
2018-12-27T16:57:42.606Z,96252.83
2018-12-27T17:00:12.274Z,96254.30
2018-12-27T17:02:41.931Z,96250.89
2018-12-27T17:05:11.242Z,96257.06
2018-12-27T17:07:40.740Z,96255.11
2018-12-27T17:10:10.530Z,96258.56
2018-12-27T17:12:40.209Z,96257.28
2018-12-27T17:15:09.446Z,96256.07
2018-12-27T17:17:38.652Z,96261.65
2018-12-27T17:20:07.889Z,96256.51
2018-12-27T17:22:37.077Z,96253.94
2018-12-27T17:25:06.321Z,96255.73
2018-12-27T17:27:35.504Z,96255.30
2018-12-27T17:30:05.561Z,96255.70
2018-12-27T17:32:34.750Z,96251.84
2018-12-27T17:35:04.625Z,96252.03
2018-12-27T17:37:34.687Z,96247.81
2018-12-27T17:40:03.875Z,96255.55
2018-12-27T17:42:33.549Z,96251.66
2018-12-27T17:45:03.104Z,96252.55
2018-12-27T17:47:32.529Z,96257.58
2018-12-27T17:50:01.868Z,96257.69
2018-12-27T17:52:31.145Z,96257.28
2018-12-27T17:55:00.879Z,96262.16
2018-12-27T17:57:30.127Z,96265.48
2018-12-27T18:00:01.523Z,96261.70
2018-12-27T18:02:31.579Z,96261.61
2018-12-27T18:05:01.812Z,96266.48
2018-12-27T18:07:30.989Z,96258.67
2018-12-27T18:10:00.214Z,96261.15
2018-12-27T18:12:29.408Z,96266.52
2018-12-27T18:15:18.046Z,96261.64
2018-12-27T18:17:47.239Z,96262.82
2018-12-27T18:20:16.435Z,96265.42
2018-12-27T18:22:46.047Z,96263.59
2018-12-27T18:25:15.249Z,96261.53
2018-12-27T18:27:44.449Z,96265.06
2018-12-27T18:30:13.786Z,96256.40
2018-12-27T18:32:42.961Z,96256.91
2018-12-27T18:35:12.663Z,96250.23
2018-12-27T18:37:42.380Z,96250.49
2018-12-27T18:40:11.568Z,96254.02
2018-12-27T18:42:40.769Z,96246.70
2018-12-27T18:45:09.957Z,96248.88
2018-12-27T18:47:39.181Z,96251.59
2018-12-27T18:50:08.399Z,96247.08
2018-12-27T18:52:38.022Z,96242.86
2018-12-27T18:55:21.891Z,96249.31
2018-12-27T18:57:40.811Z,96252.29
2018-12-27T19:00:11.528Z,96247.59
2018-12-27T19:02:42.139Z,96251.33
2018-12-27T19:05:11.671Z,96257.36
2018-12-27T19:07:44.796Z,96252.55
2018-12-27T19:10:11.818Z,96258.45
2018-12-27T19:13:19.130Z,96251.48
2018-12-27T19:16:07.367Z,96256.47
2018-12-27T19:18:43.073Z,96248.20
2018-12-27T19:21:21.567Z,96265.65
2018-12-27T19:23:51.250Z,96262.64
2018-12-27T19:26:20.940Z,96256.73
2018-12-27T19:28:50.584Z,96260.25
2018-12-27T19:31:20.225Z,96262.71
2018-12-27T19:33:49.410Z,96265.32
2018-12-27T19:36:18.936Z,96267.52
2018-12-27T19:38:48.173Z,96269.17
2018-12-27T19:41:17.439Z,96270.46
2018-12-27T19:43:46.631Z,96278.50
2018-12-27T19:46:15.972Z,96277.62
2018-12-27T19:48:45.801Z,96272.03
2018-12-27T19:51:15.152Z,96277.95
2018-12-27T19:53:44.713Z,96283.86
2018-12-27T19:56:14.027Z,96280.37
2018-12-27T19:58:55.423Z,96282.09
2018-12-27T20:01:14.286Z,96284.22
2018-12-27T20:03:43.962Z,96282.09
2018-12-27T20:06:13.152Z,96282.50
2018-12-27T20:08:42.468Z,96280.00
2018-12-27T20:11:11.683Z,96279.74
2018-12-27T20:13:40.940Z,96279.34
2018-12-27T20:16:10.458Z,96274.64
2018-12-27T20:18:39.966Z,96279.78
2018-12-27T20:21:09.475Z,96276.52
2018-12-27T20:23:39.088Z,96280.37
2018-12-27T20:26:08.295Z,96279.78
2018-12-27T20:28:37.482Z,96278.94
2018-12-27T20:31:06.713Z,96280.41
2018-12-27T20:33:54.823Z,96274.31
2018-12-27T20:36:24.075Z,96276.25
2018-12-27T20:38:53.264Z,96271.05
2018-12-27T20:41:22.466Z,96279.70
2018-12-27T20:43:51.703Z,96282.67
2018-12-27T20:46:20.902Z,96281.91
2018-12-27T20:48:50.089Z,96280.11
2018-12-27T20:51:19.292Z,96270.52
2018-12-27T20:53:48.597Z,96275.16
2018-12-27T20:56:17.939Z,96275.27
2018-12-27T20:58:47.117Z,96282.34
2018-12-27T21:01:16.303Z,96281.39
2018-12-27T21:03:45.516Z,96289.03
2018-12-27T21:06:14.715Z,96285.25
2018-12-27T21:08:43.895Z,96285.28
2018-12-27T21:11:13.121Z,96289.02
2018-12-27T21:13:42.299Z,96287.16
2018-12-27T21:16:11.640Z,96277.54
2018-12-27T21:18:40.847Z,96279.81
2018-12-27T21:21:10.024Z,96278.75
2018-12-27T21:23:39.204Z,96279.81
2018-12-27T21:26:08.426Z,96273.39
2018-12-27T21:28:37.604Z,96273.13
2018-12-27T21:31:06.788Z,96276.80
2018-12-27T21:33:35.993Z,96279.38
2018-12-27T21:36:05.253Z,96277.20
2018-12-27T21:38:34.765Z,96275.08
2018-12-27T21:41:03.952Z,96269.75
2018-12-27T21:43:33.165Z,96268.69
2018-12-27T21:46:02.351Z,96260.47
2018-12-27T21:48:31.533Z,96253.69
2018-12-27T21:51:00.748Z,96252.36
2018-12-27T21:53:29.947Z,96256.84
2018-12-27T21:55:59.130Z,96259.41
2018-12-27T21:58:28.338Z,96247.99
2018-12-27T22:00:57.521Z,96248.11
2018-12-27T22:03:26.847Z,96252.62
2018-12-27T22:05:56.036Z,96250.93
2018-12-27T22:08:28.467Z,96248.77
2018-12-27T22:10:56.160Z,96251.19
2018-12-27T22:13:25.367Z,96256.98
2018-12-27T22:15:54.944Z,96250.56
2018-12-27T22:18:24.185Z,96247.99
2018-12-27T22:20:53.679Z,96240.22
2018-12-27T22:23:22.897Z,96248.25
2018-12-27T22:25:52.084Z,96235.52
2018-12-27T22:28:21.584Z,96234.67
2018-12-27T22:30:50.792Z,96231.66
2018-12-27T22:33:19.981Z,96234.41
2018-12-27T22:35:49.199Z,96224.73
2018-12-27T22:38:18.403Z,96229.02
2018-12-27T22:40:47.598Z,96227.44
2018-12-27T22:43:16.800Z,96223.09
2018-12-27T22:45:45.984Z,96224.70
2018-12-27T22:48:15.178Z,96229.09
2018-12-27T22:50:44.384Z,96229.59
2018-12-27T22:53:13.577Z,96222.41
2018-12-27T22:56:31.208Z,96219.03
2018-12-27T22:59:00.520Z,96216.40
2018-12-27T23:01:29.785Z,96213.90
2018-12-27T23:03:59.004Z,96211.19
2018-12-27T23:06:28.189Z,96211.25
2018-12-27T23:08:57.403Z,96210.23
2018-12-27T23:11:26.611Z,96209.47
2018-12-27T23:13:56.083Z,96214.74
2018-12-27T23:16:25.268Z,96205.17
2018-12-27T23:18:54.484Z,96205.17
2018-12-27T23:21:23.663Z,96199.11
2018-12-27T23:23:52.879Z,96200.07
2018-12-27T23:26:22.068Z,96203.95
2018-12-27T23:31:39.434Z,96212.58
2018-12-27T23:34:27.609Z,96212.95
2018-12-27T23:36:56.819Z,96209.31
2018-12-27T23:39:25.996Z,96207.45
2018-12-27T23:41:55.242Z,96207.45
2018-12-27T23:44:24.449Z,96206.64
2018-12-27T23:46:54.041Z,96207.73
2018-12-27T23:49:23.254Z,96205.64
2018-12-27T23:51:52.738Z,96209.06
2018-12-27T23:54:21.937Z,96206.93
2018-12-27T23:56:51.142Z,96213.42
2018-12-27T23:59:20.330Z,96216.29
