createdAt,value
2023-03-07T00:01:28.428Z,99133.00
2023-03-07T00:04:00.845Z,99127.72
2023-03-07T00:06:33.805Z,99121.31
2023-03-07T00:09:07.682Z,99113.56
2023-03-07T00:11:42.464Z,99110.91
2023-03-07T00:14:15.936Z,99097.56
2023-03-07T00:16:50.580Z,99099.38
2023-03-07T00:19:22.656Z,99101.03
2023-03-07T00:21:54.590Z,99089.81
2023-03-07T00:24:26.725Z,99080.22
2023-03-07T00:26:58.406Z,99077.41
2023-03-07T00:29:31.369Z,99066.06
2023-03-07T00:32:04.434Z,99066.88
2023-03-07T00:34:36.468Z,99059.94
2023-03-07T00:37:08.123Z,99051.88
2023-03-07T00:39:40.027Z,99050.22
2023-03-07T00:42:11.990Z,99049.38
2023-03-07T00:44:44.013Z,99040.66
2023-03-07T00:47:17.044Z,99033.69
2023-03-07T00:49:48.907Z,99035.50
2023-03-07T00:52:20.841Z,99022.47
2023-03-07T00:54:53.151Z,99014.69
2023-03-07T00:57:25.016Z,99011.91
2023-03-07T00:59:56.925Z,99008.28
2023-03-07T01:02:30.036Z,99007.19
2023-03-07T01:05:02.065Z,98998.13
2023-03-07T01:07:33.693Z,98994.34
2023-03-07T01:10:05.770Z,98988.25
2023-03-07T01:12:37.773Z,98982.97
2023-03-07T01:15:11.351Z,98975.88
2023-03-07T01:17:44.331Z,98974.06
2023-03-07T01:20:19.148Z,98959.63
2023-03-07T01:22:51.043Z,98964.88
2023-03-07T01:25:23.042Z,98956.28
2023-03-07T01:27:58.055Z,98949.06
2023-03-07T01:30:30.458Z,98950.03
2023-03-07T01:33:06.162Z,98939.47
2023-03-07T01:35:43.425Z,98933.66
2023-03-07T01:38:15.104Z,98924.25
2023-03-07T01:40:47.171Z,98918.66
2023-03-07T01:43:30.569Z,98923.94
2023-03-07T01:46:42.182Z,98899.88
2023-03-07T01:49:20.545Z,98911.41
2023-03-07T01:51:57.629Z,98898.75
2023-03-07T01:54:32.312Z,98892.66
2023-03-07T01:57:05.260Z,98891.53
2023-03-07T01:59:41.492Z,98892.50
2023-03-07T02:02:19.611Z,98882.91
2023-03-07T02:05:00.290Z,98891.66
2023-03-07T02:07:38.714Z,98882.13
2023-03-07T02:10:14.266Z,98882.13
2023-03-07T02:12:46.618Z,98870.03
2023-03-07T02:15:19.474Z,98871.03
2023-03-07T02:17:53.636Z,98863.25
2023-03-07T02:20:40.074Z,98858.94
2023-03-07T02:23:17.015Z,98862.06
2023-03-07T02:26:00.388Z,98857.75
2023-03-07T02:28:33.444Z,98853.31
2023-03-07T02:31:08.453Z,98856.91
2023-03-07T02:33:40.388Z,98846.66
2023-03-07T02:36:17.550Z,98853.91
2023-03-07T02:38:52.607Z,98855.56
2023-03-07T02:41:30.042Z,98850.56
2023-03-07T02:44:03.270Z,98844.47
2023-03-07T02:46:35.228Z,98844.47
2023-03-07T02:49:07.106Z,98843.94
2023-03-07T02:51:39.018Z,98844.25
2023-03-07T02:54:11.618Z,98841.47
2023-03-07T02:56:43.639Z,98833.69
2023-03-07T02:59:16.877Z,98838.44
2023-03-07T03:01:48.678Z,98828.72
2023-03-07T03:04:20.544Z,98834.84
2023-03-07T03:06:52.433Z,98831.34
2023-03-07T03:09:25.433Z,98824.28
2023-03-07T03:11:57.337Z,98825.94
2023-03-07T03:14:30.412Z,98817.88
2023-03-07T03:17:04.757Z,98818.69
2023-03-07T03:19:36.446Z,98828.28
2023-03-07T03:22:09.656Z,98814.63
2023-03-07T03:24:44.249Z,98815.00
2023-03-07T03:27:16.153Z,98810.56
2023-03-07T03:29:49.282Z,98816.66
2023-03-07T03:32:21.168Z,98806.78
2023-03-07T03:34:53.058Z,98806.66
2023-03-07T03:37:25.048Z,98802.88
2023-03-07T03:39:58.001Z,98807.69
2023-03-07T03:42:29.704Z,98804.88
2023-03-07T03:45:02.985Z,98800.13
2023-03-07T03:47:34.977Z,98802.31
2023-03-07T03:50:08.291Z,98802.16
2023-03-07T03:52:40.798Z,98794.09
2023-03-07T03:55:13.471Z,98800.03
2023-03-07T03:57:45.352Z,98783.88
2023-03-07T04:00:21.082Z,98803.19
2023-03-07T04:02:52.903Z,98796.94
2023-03-07T04:05:24.855Z,98802.09
2023-03-07T04:07:56.458Z,98794.97
2023-03-07T04:10:28.448Z,98794.97
2023-03-07T04:13:00.302Z,98794.16
2023-03-07T04:15:33.313Z,98792.19
2023-03-07T04:18:05.233Z,98795.66
2023-03-07T04:20:36.159Z,98784.94
2023-03-07T04:23:08.024Z,98790.06
2023-03-07T04:25:39.981Z,98796.19
2023-03-07T04:28:11.993Z,98796.84
2023-03-07T04:30:45.293Z,98801.28
2023-03-07T04:33:17.158Z,98791.56
2023-03-07T04:35:49.184Z,98783.50
2023-03-07T04:38:20.977Z,98777.38
2023-03-07T04:40:53.038Z,98778.38
2023-03-07T04:43:24.712Z,98778.88
2023-03-07T04:45:59.193Z,98768.31
2023-03-07T04:48:32.902Z,98777.06
2023-03-07T04:51:05.134Z,98770.81
2023-03-07T04:53:36.694Z,98773.59
2023-03-07T04:56:12.441Z,98762.91
2023-03-07T04:58:44.939Z,98776.09
2023-03-07T05:01:18.121Z,98758.59
2023-03-07T05:03:49.777Z,98757.63
2023-03-07T05:06:21.573Z,98762.91
2023-03-07T05:08:54.475Z,98760.25
2023-03-07T05:11:26.428Z,98766.19
2023-03-07T05:13:58.244Z,98764.53
2023-03-07T05:16:31.406Z,98765.22
2023-03-07T05:19:05.919Z,98773.16
2023-03-07T05:21:39.878Z,98772.81
2023-03-07T05:24:09.899Z,98785.88
2023-03-07T05:26:41.548Z,98790.78
2023-03-07T05:29:13.426Z,98801.06
2023-03-07T05:31:47.435Z,98814.69
2023-03-07T05:34:19.939Z,98811.53
2023-03-07T05:36:51.815Z,98805.63
2023-03-07T05:39:24.157Z,98818.91
2023-03-07T05:41:56.088Z,98819.22
2023-03-07T05:44:28.040Z,98809.34
2023-03-07T05:47:01.054Z,98810.97
2023-03-07T05:49:32.925Z,98808.31
2023-03-07T05:52:04.648Z,98805.94
2023-03-07T05:54:36.546Z,98793.78
2023-03-07T05:57:09.205Z,98798.03
2023-03-07T05:59:41.003Z,98790.59
2023-03-07T06:02:14.106Z,98789.06
2023-03-07T06:04:46.832Z,98803.94
2023-03-07T06:07:19.842Z,98796.00
2023-03-07T06:09:51.457Z,98795.19
2023-03-07T06:12:23.419Z,98777.72
2023-03-07T06:14:55.383Z,98774.91
2023-03-07T06:17:28.372Z,98777.25
2023-03-07T06:20:00.277Z,98769.03
2023-03-07T06:22:34.568Z,98767.75
2023-03-07T06:25:06.392Z,98763.16
2023-03-07T06:27:40.508Z,98760.88
2023-03-07T06:30:15.720Z,98755.28
2023-03-07T06:32:48.726Z,98754.19
2023-03-07T06:35:20.691Z,98762.75
2023-03-07T06:37:54.405Z,98760.97
2023-03-07T06:40:26.488Z,98767.22
2023-03-07T06:42:58.388Z,98758.31
2023-03-07T06:45:30.327Z,98766.91
2023-03-07T06:48:04.128Z,98764.94
2023-03-07T06:50:35.958Z,98764.66
2023-03-07T06:53:07.596Z,98763.63
2023-03-07T06:55:39.468Z,98781.13
2023-03-07T06:58:11.507Z,98774.06
2023-03-07T07:00:43.376Z,98780.16
2023-03-07T07:03:19.873Z,98776.69
2023-03-07T07:05:51.553Z,98776.25
2023-03-07T07:08:23.806Z,98773.94
2023-03-07T07:10:55.515Z,98772.00
2023-03-07T07:13:27.322Z,98771.84
2023-03-07T07:16:04.226Z,98781.09
2023-03-07T07:18:38.022Z,98782.78
2023-03-07T07:21:10.895Z,98779.13
2023-03-07T07:23:42.946Z,98779.97
2023-03-07T07:26:14.835Z,98788.88
2023-03-07T07:28:46.792Z,98788.88
2023-03-07T07:31:18.446Z,98781.78
2023-03-07T07:33:51.713Z,98795.81
2023-03-07T07:36:24.045Z,98793.84
2023-03-07T07:38:55.711Z,98791.56
2023-03-07T07:41:29.050Z,98795.94
2023-03-07T07:44:01.043Z,98791.63
2023-03-07T07:46:32.728Z,98798.56
2023-03-07T07:49:05.772Z,98795.09
2023-03-07T07:51:37.685Z,98798.56
2023-03-07T07:54:11.210Z,98803.03
2023-03-07T07:56:43.072Z,98799.53
2023-03-07T07:59:14.964Z,98803.03
2023-03-07T08:01:48.244Z,98795.75
2023-03-07T08:04:21.337Z,98800.06
2023-03-07T08:06:53.373Z,98786.56
2023-03-07T08:09:25.324Z,98785.56
2023-03-07T08:11:57.204Z,98793.63
2023-03-07T08:14:28.997Z,98785.56
2023-03-07T08:17:00.878Z,98790.03
2023-03-07T08:19:34.080Z,98798.78
2023-03-07T08:22:06.011Z,98795.44
2023-03-07T08:24:40.977Z,98797.25
2023-03-07T08:27:13.229Z,98809.78
2023-03-07T08:29:48.843Z,98806.50
2023-03-07T08:32:20.601Z,98807.16
2023-03-07T08:34:54.134Z,98807.59
2023-03-07T08:37:26.056Z,98810.09
2023-03-07T08:39:58.028Z,98817.19
2023-03-07T08:42:29.739Z,98816.38
2023-03-07T08:45:01.692Z,98812.06
2023-03-07T08:47:33.668Z,98819.00
2023-03-07T08:50:09.837Z,98815.69
2023-03-07T08:52:43.293Z,98823.75
2023-03-07T08:55:16.758Z,98825.75
2023-03-07T08:57:48.452Z,98821.28
2023-03-07T09:00:21.825Z,98830.19
2023-03-07T09:02:54.406Z,98822.41
2023-03-07T09:05:27.365Z,98829.66
2023-03-07T09:08:00.062Z,98833.38
2023-03-07T09:10:31.975Z,98841.16
2023-03-07T09:13:03.800Z,98847.03
2023-03-07T09:15:35.636Z,98840.56
2023-03-07T09:18:07.552Z,98836.25
2023-03-07T09:20:40.848Z,98845.75
2023-03-07T09:23:13.555Z,98838.31
2023-03-07T09:25:45.396Z,98831.81
2023-03-07T09:28:17.043Z,98833.34
2023-03-07T09:30:48.948Z,98835.81
2023-03-07T09:33:21.084Z,98840.56
2023-03-07T09:35:54.960Z,98838.66
2023-03-07T09:38:26.714Z,98835.97
2023-03-07T09:41:03.014Z,98835.28
2023-03-07T09:43:51.971Z,98841.25
2023-03-07T09:46:41.186Z,98840.94
2023-03-07T09:49:35.064Z,98835.56
2023-03-07T09:52:16.085Z,98836.94
2023-03-07T09:54:56.786Z,98838.31
2023-03-07T09:57:35.643Z,98836.94
2023-03-07T10:00:20.891Z,98841.00
2023-03-07T10:03:03.965Z,98838.81
2023-03-07T10:05:42.427Z,98839.19
2023-03-07T10:08:22.757Z,98838.88
2023-03-07T10:11:05.740Z,98838.72
2023-03-07T10:14:00.598Z,98837.97
2023-03-07T10:16:44.944Z,98845.03
2023-03-07T10:19:30.848Z,98842.25
2023-03-07T10:22:15.857Z,98836.22
2023-03-07T10:25:05.522Z,98841.19
2023-03-07T10:27:38.785Z,98834.78
2023-03-07T10:30:18.915Z,98843.41
2023-03-07T10:32:58.061Z,98843.09
2023-03-07T10:35:41.618Z,98846.16
2023-03-07T10:38:24.758Z,98847.53
2023-03-07T10:41:02.431Z,98844.47
2023-03-07T10:43:37.443Z,98848.97
2023-03-07T10:46:26.930Z,98847.84
2023-03-07T10:49:10.644Z,98850.56
2023-03-07T10:51:54.811Z,98853.78
2023-03-07T10:54:32.321Z,98849.19
2023-03-07T10:57:19.028Z,98853.34
2023-03-07T10:59:52.509Z,98849.56
2023-03-07T11:02:40.919Z,98851.84
2023-03-07T11:05:33.104Z,98853.63
2023-03-07T11:08:22.695Z,98845.56
2023-03-07T11:10:54.327Z,98849.19
2023-03-07T11:13:28.538Z,98849.19
2023-03-07T11:16:17.237Z,98846.41
2023-03-07T11:18:49.598Z,98845.19
2023-03-07T11:21:34.087Z,98837.28
2023-03-07T11:24:21.351Z,98838.66
2023-03-07T11:27:00.614Z,98833.75
2023-03-07T11:29:34.832Z,98835.13
2023-03-07T11:32:21.732Z,98843.31
2023-03-07T11:35:00.465Z,98842.91
2023-03-07T11:37:39.928Z,98841.75
2023-03-07T11:40:27.583Z,98843.66
2023-03-07T11:43:16.850Z,98839.88
2023-03-07T11:46:03.716Z,98846.44
2023-03-07T11:48:53.399Z,98842.00
2023-03-07T11:51:44.023Z,98849.06
2023-03-07T11:54:28.916Z,98842.22
2023-03-07T11:57:14.500Z,98835.56
2023-03-07T12:00:15.685Z,98837.59
2023-03-07T12:03:25.435Z,98837.03
2023-03-07T12:06:29.900Z,98844.78
2023-03-07T12:09:21.834Z,98836.72
2023-03-07T12:12:21.519Z,98828.41
2023-03-07T12:15:05.777Z,98826.47
2023-03-07T12:17:54.811Z,98830.09
2023-03-07T12:20:47.064Z,98828.94
2023-03-07T12:23:27.807Z,98836.41
2023-03-07T12:26:05.195Z,98836.13
2023-03-07T12:28:44.940Z,98839.94
2023-03-07T12:31:25.788Z,98839.72
2023-03-07T12:34:05.575Z,98847.06
2023-03-07T12:36:47.450Z,98837.16
2023-03-07T12:39:29.865Z,98845.31
2023-03-07T12:42:16.234Z,98843.72
2023-03-07T12:44:57.864Z,98847.63
2023-03-07T12:47:47.144Z,98847.84
2023-03-07T12:50:25.963Z,98846.13
2023-03-07T12:53:06.681Z,98857.34
2023-03-07T12:55:45.870Z,98846.44
2023-03-07T12:58:32.880Z,98852.81
2023-03-07T13:01:10.627Z,98847.53
2023-03-07T13:03:52.436Z,98841.44
2023-03-07T13:06:26.784Z,98843.28
2023-03-07T13:09:04.028Z,98849.34
2023-03-07T13:11:56.287Z,98842.88
2023-03-07T13:14:43.678Z,98853.44
2023-03-07T13:17:34.752Z,98845.22
2023-03-07T13:20:25.979Z,98859.09
2023-03-07T13:23:14.502Z,98865.34
2023-03-07T13:26:24.335Z,98860.69
2023-03-07T13:28:57.468Z,98868.13
2023-03-07T13:31:45.689Z,98859.84
2023-03-07T13:34:53.122Z,98862.63
2023-03-07T13:37:56.621Z,98864.31
2023-03-07T13:41:01.227Z,98863.25
2023-03-07T13:44:03.983Z,98863.63
2023-03-07T13:46:55.595Z,98880.41
2023-03-07T13:49:42.861Z,98882.59
2023-03-07T13:52:46.949Z,98895.75
2023-03-07T13:55:30.206Z,98883.72
2023-03-07T13:58:22.340Z,98874.53
2023-03-07T14:01:01.511Z,98879.41
2023-03-07T14:03:38.190Z,98875.34
2023-03-07T14:06:19.531Z,98875.88
2023-03-07T14:08:54.987Z,98875.75
2023-03-07T14:11:34.669Z,98871.06
2023-03-07T14:14:37.740Z,98879.41
2023-03-07T14:17:30.544Z,98864.13
2023-03-07T14:20:17.574Z,98867.63
2023-03-07T14:23:13.234Z,98867.84
2023-03-07T14:25:52.525Z,98884.75
2023-03-07T14:28:27.760Z,98885.72
2023-03-07T14:31:05.659Z,98885.13
2023-03-07T14:33:40.361Z,98886.47
2023-03-07T14:36:23.907Z,98888.81
2023-03-07T14:39:02.206Z,98884.63
2023-03-07T14:41:49.099Z,98895.47
2023-03-07T14:44:45.297Z,98891.94
2023-03-07T14:47:37.421Z,98895.03
2023-03-07T14:50:17.318Z,98888.53
2023-03-07T14:52:52.440Z,98903.78
2023-03-07T14:55:28.726Z,98905.47
2023-03-07T14:58:00.474Z,98899.91
2023-03-07T15:00:35.807Z,98910.09
2023-03-07T15:03:14.396Z,98899.38
2023-03-07T15:05:54.966Z,98896.06
2023-03-07T15:08:31.034Z,98893.03
2023-03-07T15:11:13.318Z,98901.09
2023-03-07T15:13:53.783Z,98898.28
2023-03-07T15:16:32.570Z,98896.97
2023-03-07T15:19:15.370Z,98902.91
2023-03-07T15:21:53.583Z,98900.25
2023-03-07T15:24:35.409Z,98893.72
2023-03-07T15:27:12.785Z,98896.41
2023-03-07T15:29:50.366Z,98892.78
2023-03-07T15:32:37.244Z,98901.22
2023-03-07T15:35:22.810Z,98907.63
2023-03-07T15:38:01.604Z,98910.69
2023-03-07T15:40:37.819Z,98913.16
2023-03-07T15:43:25.525Z,98902.50
2023-03-07T15:46:16.704Z,98907.50
2023-03-07T15:48:55.984Z,98902.91
2023-03-07T15:51:38.742Z,98908.59
2023-03-07T15:54:25.264Z,98907.09
2023-03-07T15:57:02.552Z,98901.28
2023-03-07T15:59:37.370Z,98904.31
2023-03-07T16:02:47.645Z,98905.00
2023-03-07T16:05:40.913Z,98901.44
2023-03-07T16:08:22.463Z,98912.25
2023-03-07T16:11:00.084Z,98918.81
2023-03-07T16:13:39.036Z,98903.00
2023-03-07T16:16:20.684Z,98905.34
2023-03-07T16:18:54.208Z,98919.50
2023-03-07T16:21:28.126Z,98926.44
2023-03-07T16:24:01.271Z,98930.03
2023-03-07T16:26:34.570Z,98932.97
2023-03-07T16:29:08.951Z,98929.06
2023-03-07T16:31:40.936Z,98937.28
2023-03-07T16:34:19.579Z,98940.88
2023-03-07T16:36:51.328Z,98948.78
2023-03-07T16:39:25.058Z,98947.09
2023-03-07T16:41:57.138Z,98946.13
2023-03-07T16:44:29.337Z,98941.16
2023-03-07T16:47:07.509Z,98952.38
2023-03-07T16:49:39.529Z,98953.63
2023-03-07T16:52:14.996Z,98953.63
2023-03-07T16:54:48.333Z,98959.16
2023-03-07T16:57:24.110Z,98963.34
2023-03-07T16:59:55.798Z,98966.25
2023-03-07T17:02:30.764Z,98967.50
2023-03-07T17:05:02.743Z,98975.13
2023-03-07T17:07:34.672Z,98974.16
2023-03-07T17:10:09.120Z,98973.03
2023-03-07T17:12:43.049Z,98977.34
2023-03-07T17:15:22.204Z,98981.91
2023-03-07T17:17:54.783Z,98985.25
2023-03-07T17:20:29.303Z,98986.22
2023-03-07T17:23:01.982Z,98984.13
2023-03-07T17:25:35.748Z,98989.09
2023-03-07T17:28:13.592Z,98992.03
2023-03-07T17:30:45.656Z,98991.88
2023-03-07T17:33:17.733Z,98994.97
2023-03-07T17:35:49.408Z,99014.09
2023-03-07T17:38:21.110Z,99019.06
2023-03-07T17:40:59.446Z,99029.91
2023-03-07T17:43:33.352Z,99042.13
2023-03-07T17:46:11.864Z,99041.84
2023-03-07T17:48:43.507Z,99036.88
2023-03-07T17:51:16.369Z,99013.28
2023-03-07T17:53:48.243Z,99003.59
2023-03-07T17:56:21.412Z,98989.97
2023-03-07T17:58:53.353Z,98993.31
2023-03-07T18:01:25.124Z,98999.81
2023-03-07T18:03:57.845Z,99003.41
2023-03-07T18:06:30.086Z,99005.53
2023-03-07T18:09:02.229Z,99017.44
2023-03-07T18:11:36.235Z,99019.09
2023-03-07T18:14:08.316Z,99028.53
2023-03-07T18:16:39.962Z,99024.25
2023-03-07T18:19:23.916Z,99025.50
2023-03-07T18:21:57.416Z,99037.00
2023-03-07T18:24:32.111Z,99036.03
2023-03-07T18:27:08.621Z,99024.78
2023-03-07T18:29:40.595Z,99034.38
2023-03-07T18:32:12.710Z,99039.94
2023-03-07T18:34:44.454Z,99037.97
2023-03-07T18:37:16.328Z,99040.75
2023-03-07T18:39:49.406Z,99038.25
2023-03-07T18:42:22.475Z,99031.59
2023-03-07T18:44:54.535Z,99036.88
2023-03-07T18:47:26.424Z,99033.56
2023-03-07T18:49:58.731Z,99036.59
2023-03-07T18:52:30.574Z,99034.69
2023-03-07T18:55:02.573Z,99040.50
2023-03-07T18:57:36.378Z,99059.22
2023-03-07T19:00:11.471Z,99053.53
2023-03-07T19:02:43.266Z,99060.75
2023-03-07T19:05:16.171Z,99053.53
2023-03-07T19:07:48.169Z,99059.09
2023-03-07T19:10:21.107Z,99058.25
2023-03-07T19:12:54.100Z,99056.47
2023-03-07T19:15:26.072Z,99059.38
2023-03-07T19:17:58.141Z,99055.78
2023-03-07T19:20:29.919Z,99068.25
2023-03-07T19:23:01.838Z,99066.00
2023-03-07T19:25:35.123Z,99066.84
2023-03-07T19:28:08.551Z,99076.97
2023-03-07T19:30:40.681Z,99079.22
2023-03-07T19:33:12.436Z,99086.41
2023-03-07T19:35:44.307Z,99077.09
2023-03-07T19:38:16.163Z,99081.28
2023-03-07T19:40:52.997Z,99091.28
2023-03-07T19:43:28.108Z,99096.53
2023-03-07T19:46:01.814Z,99096.25
2023-03-07T19:48:34.593Z,99089.31
2023-03-07T19:51:13.029Z,99105.13
2023-03-07T19:53:45.612Z,99105.97
2023-03-07T19:56:19.534Z,99104.28
2023-03-07T19:58:53.544Z,99108.72
2023-03-07T20:01:27.086Z,99109.84
2023-03-07T20:03:59.916Z,99115.94
2023-03-07T20:06:35.369Z,99109.44
2023-03-07T20:09:08.992Z,99119.25
2023-03-07T20:11:43.895Z,99121.22
2023-03-07T20:14:17.653Z,99124.81
2023-03-07T20:16:49.715Z,99129.25
2023-03-07T20:19:21.740Z,99133.94
2023-03-07T20:21:53.976Z,99137.28
2023-03-07T20:24:26.030Z,99135.06
2023-03-07T20:26:57.849Z,99145.88
2023-03-07T20:29:31.346Z,99138.94
2023-03-07T20:32:03.300Z,99135.63
2023-03-07T20:34:36.017Z,99128.84
2023-03-07T20:37:08.220Z,99137.00
2023-03-07T20:39:41.289Z,99147.53
2023-03-07T20:42:13.041Z,99156.97
2023-03-07T20:44:46.117Z,99158.06
2023-03-07T20:47:18.288Z,99158.63
2023-03-07T20:49:50.068Z,99161.41
2023-03-07T20:52:23.612Z,99164.72
2023-03-07T20:54:56.233Z,99164.88
2023-03-07T20:57:28.119Z,99165.25
2023-03-07T21:00:01.348Z,99172.22
2023-03-07T21:02:33.289Z,99168.63
2023-03-07T21:05:06.214Z,99176.63
2023-03-07T21:07:38.216Z,99169.97
2023-03-07T21:10:12.549Z,99182.16
2023-03-07T21:12:44.564Z,99185.75
2023-03-07T21:15:18.158Z,99185.19
2023-03-07T21:17:51.263Z,99180.75
2023-03-07T21:20:23.302Z,99187.13
2023-03-07T21:22:55.229Z,99190.44
2023-03-07T21:25:29.553Z,99194.59
2023-03-07T21:28:01.497Z,99192.97
2023-03-07T21:30:35.003Z,99198.91
2023-03-07T21:33:07.002Z,99193.91
2023-03-07T21:35:42.752Z,99195.59
2023-03-07T21:38:14.697Z,99201.38
2023-03-07T21:40:47.098Z,99204.72
2023-03-07T21:43:21.067Z,99202.75
2023-03-07T21:45:54.667Z,99207.91
2023-03-07T21:48:26.794Z,99203.44
2023-03-07T21:50:58.887Z,99207.19
2023-03-07T21:53:31.284Z,99208.13
2023-03-07T21:56:06.050Z,99207.75
2023-03-07T21:58:40.047Z,99211.88
2023-03-07T22:01:18.854Z,99211.75
2023-03-07T22:03:52.102Z,99215.63
2023-03-07T22:06:25.356Z,99221.19
2023-03-07T22:08:57.361Z,99219.78
2023-03-07T22:11:29.299Z,99225.03
2023-03-07T22:14:01.326Z,99224.47
2023-03-07T22:16:34.605Z,99227.91
2023-03-07T22:19:06.528Z,99232.22
2023-03-07T22:21:38.490Z,99223.84
2023-03-07T22:24:11.785Z,99228.81
2023-03-07T22:26:43.419Z,99233.81
2023-03-07T22:29:15.360Z,99233.97
2023-03-07T22:31:48.380Z,99235.56
2023-03-07T22:34:20.680Z,99225.50
2023-03-07T22:36:54.459Z,99232.56
2023-03-07T22:39:26.923Z,99233.81
2023-03-07T22:41:58.603Z,99231.06
2023-03-07T22:44:30.598Z,99246.13
2023-03-07T22:47:03.788Z,99243.38
2023-03-07T22:49:35.671Z,99247.13
2023-03-07T22:52:07.317Z,99242.88
2023-03-07T22:54:41.103Z,99255.91
2023-03-07T22:57:13.022Z,99254.88
2023-03-07T22:59:44.975Z,99259.19
2023-03-07T23:02:18.110Z,99259.19
2023-03-07T23:04:51.944Z,99262.47
2023-03-07T23:07:24.481Z,99268.56
2023-03-07T23:09:56.279Z,99259.50
2023-03-07T23:12:28.215Z,99261.88
2023-03-07T23:15:00.021Z,99265.34
2023-03-07T23:17:34.437Z,99269.97
2023-03-07T23:20:06.436Z,99258.88
2023-03-07T23:22:39.336Z,99258.47
2023-03-07T23:25:13.559Z,99256.34
2023-03-07T23:27:45.490Z,99263.56
2023-03-07T23:30:20.157Z,99262.72
2023-03-07T23:32:55.007Z,99275.97
2023-03-07T23:35:28.196Z,99265.88
2023-03-07T23:38:00.545Z,99270.97
2023-03-07T23:40:32.350Z,99279.38
2023-03-07T23:43:04.184Z,99277.84
2023-03-07T23:45:35.897Z,99280.34
2023-03-07T23:48:10.022Z,99287.28
2023-03-07T23:50:43.131Z,99284.66
2023-03-07T23:53:15.055Z,99282.59
2023-03-07T23:55:47.367Z,99277.59
2023-03-07T23:58:19.196Z,99293.13
