createdAt,value
2019-05-17T00:00:59.213Z,6.53
2019-05-17T00:03:28.206Z,6.63
2019-05-17T00:05:57.180Z,7.37
2019-05-17T00:08:33.905Z,5.90
2019-05-17T00:10:57.622Z,6.53
2019-05-17T00:13:29.860Z,6.20
2019-05-17T00:16:08.614Z,6.40
2019-05-17T00:18:40.500Z,7.17
2019-05-17T00:21:12.539Z,7.17
2019-05-17T00:23:41.556Z,5.50
2019-05-17T00:26:10.505Z,6.70
2019-05-17T00:28:42.492Z,5.90
2019-05-17T00:31:11.505Z,6.20
2019-05-17T00:33:41.122Z,7.20
2019-05-17T00:38:48.293Z,7.10
2019-05-17T00:41:11.883Z,6.47
2019-05-17T00:43:46.138Z,6.37
2019-05-17T00:46:17.167Z,6.80
2019-05-17T00:48:51.898Z,6.70
2019-05-17T00:51:27.420Z,6.33
2019-05-17T00:53:59.977Z,6.90
2019-05-17T00:56:29.042Z,6.60
2019-05-17T00:58:58.374Z,6.63
2019-05-17T01:01:27.416Z,6.30
2019-05-17T01:04:01.903Z,6.80
2019-05-17T01:06:31.281Z,7.20
2019-05-17T01:09:07.799Z,5.87
2019-05-17T01:11:42.670Z,7.20
2019-05-17T01:14:17.733Z,6.10
2019-05-17T01:16:49.903Z,7.53
2019-05-17T01:19:21.644Z,7.03
2019-05-17T01:21:50.753Z,6.20
2019-05-17T01:24:22.492Z,6.67
2019-05-17T01:26:51.389Z,8.37
2019-05-17T01:29:20.372Z,7.97
2019-05-17T01:31:49.356Z,8.60
2019-05-17T01:34:18.279Z,8.60
2019-05-17T01:36:50.742Z,7.53
2019-05-17T01:39:21.492Z,7.50
2019-05-17T01:41:50.602Z,8.93
2019-05-17T01:44:24.330Z,10.13
2019-05-17T01:46:53.359Z,9.67
2019-05-17T01:49:22.267Z,10.17
2019-05-17T01:51:51.281Z,9.03
2019-05-17T01:54:20.873Z,10.03
2019-05-17T01:56:49.765Z,9.97
2019-05-17T01:59:18.735Z,9.53
2019-05-17T02:01:56.591Z,9.13
2019-05-17T02:04:26.805Z,10.87
2019-05-17T02:07:02.533Z,11.63
2019-05-17T02:09:37.306Z,11.17
2019-05-17T02:12:06.694Z,10.80
2019-05-17T02:14:41.914Z,12.20
2019-05-17T02:17:14.069Z,11.30
2019-05-17T02:19:42.967Z,10.63
2019-05-17T02:22:11.961Z,12.47
2019-05-17T02:24:40.922Z,11.70
2019-05-17T02:27:13.187Z,10.50
2019-05-17T02:29:42.451Z,12.90
2019-05-17T02:32:12.794Z,13.87
2019-05-17T02:34:43.085Z,13.67
2019-05-17T02:37:13.602Z,12.73
2019-05-17T02:40:01.024Z,12.97
2019-05-17T02:42:16.647Z,15.47
2019-05-17T02:44:56.044Z,14.70
2019-05-17T02:47:24.970Z,14.20
2019-05-17T02:49:56.642Z,13.97
2019-05-17T02:52:25.501Z,14.87
2019-05-17T02:54:54.373Z,14.23
2019-05-17T02:57:26.378Z,16.30
2019-05-17T02:59:55.182Z,15.27
2019-05-17T03:02:28.319Z,14.17
2019-05-17T03:04:57.282Z,13.93
2019-05-17T03:07:32.442Z,16.53
2019-05-17T03:10:18.316Z,16.20
2019-05-17T03:12:36.584Z,16.87
2019-05-17T03:15:17.094Z,15.87
2019-05-17T03:17:46.346Z,15.33
2019-05-17T03:20:19.029Z,16.37
2019-05-17T03:22:47.897Z,13.00
2019-05-17T03:25:17.110Z,14.20
2019-05-17T03:27:53.562Z,15.40
2019-05-17T03:30:18.853Z,14.57
2019-05-17T03:32:56.150Z,16.60
2019-05-17T03:35:27.373Z,14.63
2019-05-17T03:37:56.734Z,14.17
2019-05-17T03:41:03.388Z,14.87
2019-05-17T03:43:08.453Z,15.43
2019-05-17T03:45:37.748Z,15.27
2019-05-17T03:48:06.665Z,14.63
2019-05-17T03:50:35.604Z,14.93
2019-05-17T03:53:04.582Z,15.83
2019-05-17T03:55:33.533Z,15.77
2019-05-17T03:58:03.555Z,17.40
2019-05-17T04:00:36.398Z,13.90
2019-05-17T04:03:05.398Z,14.30
2019-05-17T04:05:37.466Z,14.03
2019-05-17T04:08:09.290Z,17.23
2019-05-17T04:10:38.142Z,13.57
2019-05-17T04:13:12.872Z,14.77
2019-05-17T04:15:43.348Z,13.20
2019-05-17T04:18:13.028Z,12.47
2019-05-17T04:20:45.251Z,13.83
2019-05-17T04:23:14.262Z,14.33
2019-05-17T04:25:43.782Z,14.57
2019-05-17T04:28:23.143Z,14.47
2019-05-17T04:30:55.110Z,14.03
2019-05-17T04:33:27.410Z,15.23
2019-05-17T04:35:56.315Z,15.40
2019-05-17T04:38:25.725Z,13.80
2019-05-17T04:40:54.733Z,15.00
2019-05-17T04:43:23.916Z,13.50
2019-05-17T04:45:56.074Z,12.53
2019-05-17T04:48:25.002Z,12.07
2019-05-17T04:50:53.943Z,14.47
2019-05-17T04:53:23.490Z,13.67
2019-05-17T04:55:54.083Z,12.43
2019-05-17T04:58:23.577Z,11.23
2019-05-17T05:00:53.787Z,12.27
2019-05-17T05:03:26.100Z,13.63
2019-05-17T05:06:03.032Z,14.10
2019-05-17T05:08:29.316Z,12.60
2019-05-17T05:10:58.321Z,14.03
2019-05-17T05:13:33.661Z,14.07
2019-05-17T05:16:06.186Z,17.67
2019-05-17T05:18:38.250Z,14.33
2019-05-17T05:21:12.198Z,15.13
2019-05-17T05:23:42.476Z,15.03
2019-05-17T05:26:13.197Z,15.50
2019-05-17T05:28:49.181Z,14.80
2019-05-17T05:31:15.945Z,15.30
2019-05-17T05:33:45.146Z,13.87
2019-05-17T05:36:18.996Z,14.57
2019-05-17T05:38:51.589Z,16.33
2019-05-17T05:41:22.686Z,13.90
2019-05-17T05:43:54.825Z,15.07
2019-05-17T05:46:23.934Z,15.47
2019-05-17T05:48:56.087Z,16.40
2019-05-17T05:51:32.093Z,13.57
2019-05-17T05:54:06.941Z,16.30
2019-05-17T05:56:42.215Z,15.73
2019-05-17T05:59:12.145Z,13.80
2019-05-17T06:01:42.071Z,12.90
2019-05-17T06:04:11.830Z,12.90
2019-05-17T06:06:46.695Z,11.73
2019-05-17T06:09:15.524Z,14.57
2019-05-17T06:11:44.433Z,12.83
2019-05-17T06:14:13.342Z,12.67
2019-05-17T06:16:48.155Z,12.90
2019-05-17T06:19:17.353Z,12.07
2019-05-17T06:21:46.513Z,13.83
2019-05-17T06:24:15.501Z,13.23
2019-05-17T06:26:47.662Z,12.73
2019-05-17T06:29:18.202Z,14.50
2019-05-17T06:31:47.116Z,11.50
2019-05-17T06:34:16.377Z,14.30
2019-05-17T06:36:45.405Z,14.10
2019-05-17T06:39:14.590Z,13.60
2019-05-17T06:41:43.727Z,13.50
2019-05-17T06:44:12.606Z,13.70
2019-05-17T06:46:41.801Z,15.00
2019-05-17T06:49:14.455Z,12.27
2019-05-17T06:51:43.266Z,13.97
2019-05-17T06:54:15.512Z,15.27
2019-05-17T06:56:46.557Z,13.07
2019-05-17T06:59:15.404Z,15.87
2019-05-17T07:01:44.262Z,15.07
2019-05-17T07:04:13.194Z,15.27
2019-05-17T07:06:42.540Z,16.70
2019-05-17T07:09:11.500Z,14.57
2019-05-17T07:11:40.318Z,17.20
2019-05-17T07:14:09.554Z,16.10
2019-05-17T07:16:39.732Z,16.77
2019-05-17T07:19:10.385Z,16.43
2019-05-17T07:21:40.359Z,18.70
2019-05-17T07:24:10.062Z,17.63
2019-05-17T07:26:39.418Z,16.67
2019-05-17T07:29:10.044Z,19.13
2019-05-17T07:31:40.476Z,18.63
2019-05-17T07:34:09.682Z,19.70
2019-05-17T07:36:39.746Z,18.00
2019-05-17T07:39:10.744Z,18.30
2019-05-17T07:41:40.122Z,18.13
2019-05-17T07:44:09.934Z,16.37
2019-05-17T07:46:40.115Z,18.83
2019-05-17T07:49:10.852Z,20.90
2019-05-17T07:51:40.005Z,18.67
2019-05-17T07:54:10.434Z,22.97
2019-05-17T07:56:40.225Z,21.97
2019-05-17T07:59:09.585Z,22.53
2019-05-17T08:01:41.063Z,21.70
2019-05-17T08:04:09.985Z,22.53
2019-05-17T08:06:40.314Z,19.63
2019-05-17T08:09:13.770Z,21.57
2019-05-17T08:11:43.413Z,22.47
2019-05-17T08:14:12.364Z,21.47
2019-05-17T08:16:44.099Z,20.73
2019-05-17T08:19:13.714Z,21.33
2019-05-17T08:21:42.620Z,21.77
2019-05-17T08:24:14.347Z,24.07
2019-05-17T08:26:43.418Z,22.93
2019-05-17T08:29:12.397Z,27.27
2019-05-17T08:31:41.478Z,32.13
2019-05-17T08:34:10.749Z,22.23
2019-05-17T08:36:40.508Z,19.60
2019-05-17T08:39:10.330Z,22.57
2019-05-17T08:41:40.668Z,22.97
2019-05-17T08:44:10.152Z,19.07
2019-05-17T08:46:39.584Z,19.90
2019-05-17T08:49:09.741Z,19.77
2019-05-17T08:51:40.513Z,19.13
2019-05-17T08:54:10.320Z,19.83
2019-05-17T08:56:40.189Z,16.33
2019-05-17T08:59:09.748Z,17.23
2019-05-17T09:01:41.637Z,19.63
2019-05-17T09:04:09.965Z,19.77
2019-05-17T09:06:39.713Z,18.40
2019-05-17T09:09:10.050Z,17.53
2019-05-17T09:11:39.678Z,17.73
2019-05-17T09:14:10.516Z,18.20
2019-05-17T09:16:40.362Z,17.27
2019-05-17T09:19:10.114Z,20.50
2019-05-17T09:21:39.716Z,18.57
2019-05-17T09:24:10.431Z,19.33
2019-05-17T09:26:40.042Z,18.97
2019-05-17T09:29:10.825Z,17.70
2019-05-17T09:31:40.448Z,18.80
2019-05-17T09:34:09.742Z,20.37
2019-05-17T09:36:40.880Z,17.60
2019-05-17T09:39:09.903Z,19.07
2019-05-17T09:41:39.724Z,19.77
2019-05-17T09:44:15.078Z,17.87
2019-05-17T09:46:39.804Z,15.93
2019-05-17T09:49:10.473Z,17.87
2019-05-17T09:51:39.740Z,16.87
2019-05-17T09:54:10.261Z,16.17
2019-05-17T09:56:39.638Z,16.87
2019-05-17T09:59:09.944Z,24.03
2019-05-17T10:01:39.530Z,41.47
2019-05-17T10:04:12.944Z,18.00
2019-05-17T10:06:40.074Z,16.20
2019-05-17T10:09:19.488Z,21.97
2019-05-17T10:11:53.088Z,15.70
2019-05-17T10:14:28.221Z,16.43
2019-05-17T10:16:56.243Z,15.97
2019-05-17T10:19:26.030Z,14.27
2019-05-17T10:21:59.634Z,14.43
2019-05-17T10:24:37.972Z,14.30
2019-05-17T10:27:00.739Z,15.27
2019-05-17T10:29:30.079Z,14.57
2019-05-17T10:32:01.490Z,14.47
2019-05-17T10:34:31.243Z,14.57
2019-05-17T10:37:01.576Z,15.37
2019-05-17T10:39:31.301Z,15.30
2019-05-17T10:42:00.680Z,13.87
2019-05-17T10:44:43.678Z,15.83
2019-05-17T10:47:02.249Z,16.80
2019-05-17T10:49:31.337Z,14.57
2019-05-17T10:52:00.173Z,14.03
2019-05-17T10:54:30.125Z,13.87
2019-05-17T10:56:59.770Z,13.13
2019-05-17T10:59:29.129Z,15.27
2019-05-17T11:01:59.716Z,17.23
2019-05-17T11:04:28.767Z,14.03
2019-05-17T11:06:59.594Z,13.77
2019-05-17T11:09:31.073Z,13.70
2019-05-17T11:11:59.125Z,13.33
2019-05-17T11:14:28.014Z,12.97
2019-05-17T11:16:56.884Z,16.03
2019-05-17T11:19:28.794Z,12.63
2019-05-17T11:21:57.791Z,12.13
2019-05-17T11:24:27.335Z,13.90
2019-05-17T11:26:57.073Z,13.80
2019-05-17T11:29:26.064Z,12.03
2019-05-17T11:31:54.968Z,12.40
2019-05-17T11:34:25.594Z,12.17
2019-05-17T11:36:55.288Z,11.97
2019-05-17T11:39:24.391Z,13.80
2019-05-17T11:41:53.450Z,11.43
2019-05-17T11:44:22.485Z,12.57
2019-05-17T11:46:51.556Z,11.87
2019-05-17T11:49:20.377Z,11.67
2019-05-17T11:51:49.365Z,11.00
2019-05-17T11:54:18.536Z,13.07
2019-05-17T11:56:47.809Z,11.73
2019-05-17T11:59:16.936Z,10.10
2019-05-17T12:01:45.838Z,9.63
2019-05-17T12:04:14.720Z,9.30
2019-05-17T12:06:43.811Z,8.00
2019-05-17T12:09:12.760Z,8.53
2019-05-17T12:11:41.897Z,9.37
2019-05-17T12:16:39.349Z,6.13
2019-05-17T12:19:08.289Z,5.40
2019-05-17T12:21:37.274Z,5.17
2019-05-17T12:24:07.272Z,4.63
2019-05-17T12:26:36.776Z,4.53
2019-05-17T12:29:05.798Z,3.90
2019-05-17T12:31:34.728Z,4.83
2019-05-17T12:34:03.768Z,3.77
2019-05-17T12:36:32.809Z,3.80
2019-05-17T12:39:01.957Z,4.25
2019-05-17T12:41:32.906Z,4.33
2019-05-17T12:44:02.009Z,3.93
2019-05-17T12:46:32.950Z,3.50
2019-05-17T12:49:02.232Z,3.10
2019-05-17T12:51:33.013Z,3.85
2019-05-17T12:54:02.551Z,3.40
2019-05-17T12:56:31.766Z,3.52
2019-05-17T12:59:00.951Z,3.00
2019-05-17T13:01:29.881Z,3.80
2019-05-17T13:03:59.265Z,4.08
2019-05-17T13:06:28.404Z,3.53
2019-05-17T13:08:57.326Z,4.50
2019-05-17T13:11:26.305Z,3.70
2019-05-17T13:13:55.538Z,3.87
2019-05-17T13:16:24.747Z,3.40
2019-05-17T13:18:54.125Z,3.80
2019-05-17T13:21:23.051Z,3.47
2019-05-17T13:23:51.984Z,4.00
2019-05-17T13:26:21.013Z,4.03
2019-05-17T13:28:52.065Z,4.00
2019-05-17T13:31:21.038Z,4.07
2019-05-17T13:33:50.150Z,3.73
2019-05-17T13:36:19.185Z,4.53
2019-05-17T13:38:48.157Z,4.43
2019-05-17T13:41:21.170Z,4.27
2019-05-17T13:43:47.889Z,3.60
2019-05-17T13:46:32.020Z,4.17
2019-05-17T13:48:48.738Z,3.53
2019-05-17T13:51:17.763Z,4.70
2019-05-17T13:53:47.654Z,4.20
2019-05-17T13:56:16.961Z,4.13
2019-05-17T13:58:47.662Z,4.67
2019-05-17T14:01:16.787Z,3.50
2019-05-17T14:03:45.739Z,4.23
2019-05-17T14:06:16.237Z,4.30
2019-05-17T14:08:45.248Z,4.43
2019-05-17T14:11:14.163Z,4.53
2019-05-17T14:13:43.198Z,4.33
2019-05-17T14:16:12.330Z,4.30
2019-05-17T14:18:41.278Z,4.50
2019-05-17T14:21:10.166Z,4.30
2019-05-17T14:23:39.341Z,5.07
2019-05-17T14:26:08.536Z,5.37
2019-05-17T14:28:41.744Z,5.47
2019-05-17T14:31:17.778Z,4.93
2019-05-17T14:33:49.641Z,5.40
2019-05-17T14:36:19.180Z,6.27
2019-05-17T14:38:47.993Z,5.43
2019-05-17T14:41:17.248Z,5.20
2019-05-17T14:43:49.205Z,5.57
2019-05-17T14:46:21.504Z,5.70
2019-05-17T14:48:50.705Z,6.20
2019-05-17T14:51:19.925Z,5.60
2019-05-17T14:53:51.726Z,5.50
2019-05-17T14:56:26.794Z,5.87
2019-05-17T14:58:55.910Z,5.40
2019-05-17T15:01:25.128Z,5.90
2019-05-17T15:03:59.058Z,6.50
2019-05-17T15:06:28.493Z,5.60
2019-05-17T15:09:21.690Z,4.60
2019-05-17T15:11:51.244Z,4.57
2019-05-17T15:14:23.315Z,6.17
2019-05-17T15:16:52.578Z,5.93
2019-05-17T15:19:21.829Z,5.10
2019-05-17T15:21:50.682Z,5.23
2019-05-17T15:24:25.530Z,5.00
2019-05-17T15:27:04.894Z,4.43
2019-05-17T15:29:25.315Z,5.03
2019-05-17T15:31:57.302Z,4.80
2019-05-17T15:34:26.249Z,4.70
2019-05-17T15:36:58.498Z,4.90
2019-05-17T15:39:27.416Z,3.97
2019-05-17T15:41:59.082Z,4.77
2019-05-17T15:44:27.979Z,4.23
2019-05-17T15:47:02.922Z,4.93
2019-05-17T15:49:38.120Z,4.00
2019-05-17T15:52:07.146Z,4.50
2019-05-17T15:54:36.022Z,4.90
2019-05-17T15:57:05.009Z,3.90
2019-05-17T15:59:33.909Z,3.57
2019-05-17T16:02:02.918Z,3.87
2019-05-17T16:04:31.874Z,5.50
2019-05-17T16:07:00.836Z,3.83
2019-05-17T16:09:29.637Z,3.80
2019-05-17T16:11:59.183Z,4.20
2019-05-17T16:14:28.007Z,4.00
2019-05-17T16:16:56.827Z,3.93
2019-05-17T16:19:31.706Z,3.50
2019-05-17T16:22:04.808Z,3.63
2019-05-17T16:24:39.437Z,7.57
2019-05-17T16:27:08.259Z,5.53
2019-05-17T16:29:37.460Z,3.53
2019-05-17T16:32:06.383Z,3.53
2019-05-17T16:34:44.563Z,3.40
2019-05-17T16:37:13.459Z,3.30
2019-05-17T16:39:42.360Z,4.13
2019-05-17T16:42:20.802Z,3.63
2019-05-17T16:44:54.567Z,3.30
2019-05-17T16:47:23.529Z,4.83
2019-05-17T16:49:52.526Z,4.10
2019-05-17T16:52:21.466Z,3.47
2019-05-17T16:54:50.430Z,3.40
2019-05-17T16:57:19.410Z,3.20
2019-05-17T16:59:49.669Z,3.20
2019-05-17T17:02:18.608Z,4.20
2019-05-17T17:04:47.521Z,4.30
2019-05-17T17:07:16.422Z,3.47
2019-05-17T17:09:45.405Z,3.20
2019-05-17T17:12:14.404Z,2.97
2019-05-17T17:14:43.297Z,3.87
2019-05-17T17:17:13.236Z,3.83
2019-05-17T17:19:43.104Z,3.30
2019-05-17T17:22:14.891Z,3.23
2019-05-17T17:24:43.795Z,3.83
2019-05-17T17:27:13.164Z,2.67
2019-05-17T17:29:41.991Z,3.43
2019-05-17T17:32:21.227Z,3.37
2019-05-17T17:34:41.862Z,3.43
2019-05-17T17:37:10.934Z,3.57
2019-05-17T17:39:40.182Z,2.90
2019-05-17T17:42:10.766Z,2.77
2019-05-17T17:44:43.044Z,3.13
2019-05-17T17:47:12.331Z,2.70
2019-05-17T17:49:41.626Z,2.63
2019-05-17T17:52:10.606Z,2.10
2019-05-17T17:54:39.515Z,3.53
2019-05-17T17:57:08.418Z,2.43
2019-05-17T17:59:37.397Z,2.23
2019-05-17T18:02:06.580Z,2.30
2019-05-17T18:04:35.895Z,2.30
2019-05-17T18:07:05.061Z,2.30
2019-05-17T18:09:34.111Z,4.27
2019-05-17T18:12:04.071Z,2.10
2019-05-17T18:14:33.004Z,2.63
2019-05-17T18:17:01.861Z,2.57
2019-05-17T18:19:30.873Z,2.37
2019-05-17T18:21:59.910Z,2.40
2019-05-17T18:24:28.814Z,2.30
2019-05-17T18:26:57.803Z,2.50
2019-05-17T18:29:27.051Z,2.20
2019-05-17T18:31:55.980Z,2.10
2019-05-17T19:03:26.256Z,2.63
2019-05-17T19:05:56.156Z,3.27
2019-05-17T19:08:28.653Z,2.60
2019-05-17T19:22:52.154Z,2.73
2019-05-17T19:25:51.380Z,3.20
2019-05-17T19:32:58.196Z,2.83
2019-05-17T19:35:35.378Z,5.27
2019-05-17T19:55:53.326Z,3.77
2019-05-17T20:01:38.462Z,2.40
2019-05-17T20:05:35.737Z,2.53
2019-05-17T20:07:36.360Z,2.40
2019-05-17T20:13:23.164Z,3.53
2019-05-17T20:37:49.187Z,2.70
2019-05-17T20:41:11.682Z,3.70
2019-05-17T20:44:14.391Z,2.80
2019-05-17T20:47:19.175Z,2.23
2019-05-17T20:53:35.179Z,2.70
2019-05-17T20:56:31.962Z,2.57
2019-05-17T21:10:09.186Z,2.83
2019-05-17T21:12:50.368Z,3.33
2019-05-17T21:16:25.412Z,2.80
2019-05-17T21:19:12.153Z,3.47
2019-05-17T21:28:49.641Z,3.37
2019-05-17T21:34:30.026Z,2.60
2019-05-17T21:37:54.613Z,2.97
2019-05-17T21:43:41.734Z,3.50
2019-05-17T21:49:12.958Z,3.47
2019-05-17T21:52:16.355Z,3.00
2019-05-17T21:58:06.831Z,3.83
2019-05-17T22:01:34.502Z,4.87
2019-05-17T22:07:20.529Z,3.63
2019-05-17T22:10:22.518Z,3.53
2019-05-17T22:16:50.032Z,3.20
2019-05-17T22:19:32.250Z,3.23
2019-05-17T22:26:42.217Z,2.87
2019-05-17T22:30:15.337Z,4.53
2019-05-17T22:37:41.165Z,2.50
2019-05-17T23:05:04.271Z,3.50
2019-05-17T23:07:59.171Z,2.73
2019-05-17T23:10:47.107Z,3.23
2019-05-17T23:16:28.662Z,3.10
2019-05-17T23:19:48.775Z,3.17
2019-05-17T23:23:30.598Z,3.40
2019-05-17T23:25:29.030Z,3.40
2019-05-17T23:28:34.534Z,3.43
2019-05-17T23:38:01.818Z,3.20
2019-05-17T23:40:41.276Z,3.00
2019-05-17T23:43:27.959Z,3.70
2019-05-17T23:46:09.033Z,3.57
2019-05-17T23:56:02.898Z,3.03
2019-05-17T23:59:26.018Z,2.83
