createdAt,value
2023-05-13T00:01:41.133Z,3.75
2023-05-13T00:04:49.410Z,4.00
2023-05-13T00:08:01.768Z,3.20
2023-05-13T00:11:09.868Z,3.85
2023-05-13T00:14:17.968Z,3.78
2023-05-13T00:17:27.565Z,3.92
2023-05-13T00:20:35.630Z,3.38
2023-05-13T00:23:43.848Z,4.22
2023-05-13T00:26:51.621Z,3.88
2023-05-13T00:30:00.796Z,3.88
2023-05-13T00:33:10.169Z,3.67
2023-05-13T00:36:18.080Z,3.65
2023-05-13T00:39:26.303Z,3.88
2023-05-13T00:42:34.447Z,3.67
2023-05-13T00:45:42.739Z,6.82
2023-05-13T00:48:52.085Z,3.83
2023-05-13T00:51:59.898Z,4.30
2023-05-13T00:55:09.590Z,4.45
2023-05-13T00:58:18.146Z,5.00
2023-05-13T01:01:31.255Z,4.68
2023-05-13T01:04:44.557Z,4.45
2023-05-13T01:07:57.758Z,3.63
2023-05-13T01:11:07.654Z,4.35
2023-05-13T01:14:17.693Z,4.18
2023-05-13T01:17:27.203Z,5.13
2023-05-13T01:20:36.892Z,6.03
2023-05-13T01:23:46.490Z,14.05
2023-05-13T01:26:55.035Z,3.80
2023-05-13T01:30:03.004Z,4.03
2023-05-13T01:33:13.561Z,4.47
2023-05-13T01:36:21.672Z,4.38
2023-05-13T01:39:31.384Z,4.18
2023-05-13T01:42:43.824Z,3.83
2023-05-13T01:45:51.709Z,5.07
2023-05-13T01:48:59.893Z,4.72
2023-05-13T01:52:08.172Z,5.30
2023-05-13T01:55:17.519Z,4.00
2023-05-13T01:58:27.504Z,6.45
2023-05-13T02:01:35.384Z,5.43
2023-05-13T02:04:43.541Z,6.03
2023-05-13T02:07:51.630Z,3.67
2023-05-13T02:11:01.067Z,4.38
2023-05-13T02:14:10.174Z,5.00
2023-05-13T02:17:18.192Z,3.50
2023-05-13T02:20:26.456Z,5.07
2023-05-13T02:23:34.244Z,4.13
2023-05-13T02:26:45.034Z,5.72
2023-05-13T02:29:53.224Z,4.60
2023-05-13T02:33:02.081Z,4.38
2023-05-13T02:36:10.591Z,5.45
2023-05-13T02:39:18.997Z,3.47
2023-05-13T02:42:28.568Z,7.35
2023-05-13T02:45:37.184Z,3.65
2023-05-13T02:48:45.088Z,4.80
2023-05-13T02:51:52.875Z,4.25
2023-05-13T02:55:08.141Z,4.55
2023-05-13T02:58:18.752Z,3.78
2023-05-13T03:01:28.903Z,4.25
2023-05-13T03:04:36.957Z,4.57
2023-05-13T03:07:44.944Z,3.63
2023-05-13T03:10:52.693Z,5.25
2023-05-13T03:14:02.167Z,11.57
2023-05-13T03:17:10.073Z,43.00
2023-05-13T03:20:18.834Z,41.65
2023-05-13T03:23:27.108Z,36.40
2023-05-13T03:26:37.716Z,6.05
2023-05-13T03:29:47.076Z,20.95
2023-05-13T03:32:56.271Z,6.65
2023-05-13T03:36:04.402Z,5.93
2023-05-13T03:39:13.608Z,6.47
2023-05-13T03:42:23.254Z,3.70
2023-05-13T03:45:33.512Z,5.60
2023-05-13T03:48:47.077Z,5.80
2023-05-13T03:51:55.790Z,11.93
2023-05-13T03:55:04.723Z,21.20
2023-05-13T03:58:14.855Z,4.22
2023-05-13T04:01:24.218Z,6.45
2023-05-13T04:04:31.875Z,34.97
2023-05-13T04:07:39.894Z,7.15
2023-05-13T04:10:48.102Z,4.93
2023-05-13T04:13:56.121Z,24.50
2023-05-13T04:17:06.127Z,4.00
2023-05-13T04:20:14.431Z,4.18
2023-05-13T04:23:22.635Z,5.13
2023-05-13T04:26:30.846Z,3.78
2023-05-13T04:29:38.743Z,4.05
2023-05-13T04:32:48.183Z,12.57
2023-05-13T04:35:57.226Z,5.97
2023-05-13T04:39:05.263Z,3.65
2023-05-13T04:42:13.647Z,4.70
2023-05-13T04:45:21.501Z,74.95
2023-05-13T04:48:31.146Z,5.55
2023-05-13T04:51:39.704Z,5.22
2023-05-13T04:54:48.546Z,4.25
2023-05-13T04:57:57.582Z,5.15
2023-05-13T05:01:05.712Z,3.60
2023-05-13T05:04:15.184Z,5.43
2023-05-13T05:07:24.105Z,27.67
2023-05-13T05:10:33.412Z,161.43
2023-05-13T05:13:42.551Z,912.55
2023-05-13T05:16:50.734Z,1010.88
2023-05-13T05:20:00.851Z,440.63
2023-05-13T05:23:10.491Z,847.50
2023-05-13T05:26:19.256Z,57.25
2023-05-13T05:29:27.422Z,92.45
2023-05-13T05:32:36.239Z,145.57
2023-05-13T05:35:47.261Z,32.58
2023-05-13T05:38:58.319Z,4.88
2023-05-13T05:42:12.909Z,21.33
2023-05-13T05:45:21.267Z,28.15
2023-05-13T05:48:29.154Z,76.32
2023-05-13T05:51:38.956Z,146.70
2023-05-13T05:54:48.877Z,1004.63
2023-05-13T05:57:57.025Z,947.83
2023-05-13T06:01:06.107Z,957.20
2023-05-13T06:04:14.777Z,961.35
2023-05-13T06:07:24.122Z,941.67
2023-05-13T06:10:32.211Z,904.00
2023-05-13T06:13:40.109Z,3.75
2023-05-13T06:16:48.178Z,4.88
2023-05-13T06:19:57.070Z,3.63
2023-05-13T06:23:06.902Z,3.90
2023-05-13T06:26:14.776Z,4.90
2023-05-13T06:29:22.718Z,5.65
2023-05-13T06:32:30.762Z,4.60
2023-05-13T06:35:38.796Z,3.70
2023-05-13T06:38:49.138Z,4.22
2023-05-13T06:41:57.070Z,4.10
2023-05-13T06:45:12.304Z,4.78
2023-05-13T06:48:20.020Z,5.95
2023-05-13T06:51:28.636Z,5.60
2023-05-13T06:54:37.989Z,10.73
2023-05-13T06:57:46.733Z,7.97
2023-05-13T07:00:55.049Z,6.20
2023-05-13T07:04:02.984Z,4.18
2023-05-13T07:07:10.828Z,3.50
2023-05-13T07:10:20.862Z,3.30
2023-05-13T07:13:29.332Z,7.57
2023-05-13T07:16:37.820Z,3.47
2023-05-13T07:19:45.567Z,4.13
2023-05-13T07:22:53.279Z,4.00
2023-05-13T07:26:02.788Z,3.90
2023-05-13T07:29:10.850Z,4.63
2023-05-13T07:32:18.751Z,3.75
2023-05-13T07:35:27.855Z,4.43
2023-05-13T07:38:35.595Z,4.13
2023-05-13T07:41:44.911Z,3.47
2023-05-13T07:44:53.124Z,4.95
2023-05-13T07:48:01.313Z,5.28
2023-05-13T07:51:09.989Z,6.85
2023-05-13T07:54:18.326Z,4.00
2023-05-13T07:57:27.834Z,4.05
2023-05-13T08:00:36.036Z,3.45
2023-05-13T08:03:44.340Z,3.75
2023-05-13T08:06:52.914Z,4.50
2023-05-13T08:10:01.153Z,4.18
2023-05-13T08:13:10.750Z,17.85
2023-05-13T08:16:18.729Z,14.18
2023-05-13T08:19:26.905Z,8.68
2023-05-13T08:22:34.890Z,7.25
2023-05-13T08:25:42.761Z,7.90
2023-05-13T08:28:54.769Z,18.20
2023-05-13T08:32:03.658Z,15.45
2023-05-13T08:35:11.588Z,8.82
2023-05-13T08:38:19.654Z,7.20
2023-05-13T08:41:27.840Z,12.02
2023-05-13T08:44:37.910Z,27.27
2023-05-13T08:47:49.853Z,4.43
2023-05-13T08:50:58.010Z,5.43
2023-05-13T08:54:06.159Z,5.30
2023-05-13T08:57:14.243Z,5.80
2023-05-13T09:00:23.919Z,5.30
2023-05-13T09:03:31.968Z,5.13
2023-05-13T09:06:40.145Z,6.60
2023-05-13T09:09:48.372Z,4.60
2023-05-13T09:12:56.638Z,4.82
2023-05-13T09:16:07.082Z,5.68
2023-05-13T09:19:15.199Z,5.88
2023-05-13T09:22:23.204Z,11.48
2023-05-13T09:25:31.405Z,6.25
2023-05-13T09:28:39.368Z,6.88
2023-05-13T09:31:49.877Z,3.60
2023-05-13T09:34:57.933Z,4.07
2023-05-13T09:38:16.554Z,4.90
2023-05-13T09:41:25.519Z,4.25
2023-05-13T09:44:33.809Z,4.88
2023-05-13T09:47:43.279Z,7.03
2023-05-13T09:50:52.033Z,3.85
2023-05-13T09:54:04.919Z,4.68
2023-05-13T09:57:14.090Z,7.03
2023-05-13T10:00:32.125Z,9.80
2023-05-13T10:03:42.471Z,5.82
2023-05-13T10:06:50.836Z,4.80
2023-05-13T10:09:59.536Z,4.38
2023-05-13T10:13:09.155Z,4.18
2023-05-13T10:16:18.464Z,3.22
2023-05-13T10:19:27.918Z,3.80
2023-05-13T10:22:35.845Z,4.82
2023-05-13T10:25:43.920Z,4.32
2023-05-13T10:28:51.948Z,6.53
2023-05-13T10:32:00.134Z,4.28
2023-05-13T10:35:11.880Z,5.85
2023-05-13T10:38:23.509Z,7.20
2023-05-13T10:42:01.355Z,6.88
2023-05-13T10:45:10.025Z,7.38
2023-05-13T10:48:18.327Z,10.88
2023-05-13T10:51:27.902Z,3.95
2023-05-13T10:54:38.584Z,5.75
2023-05-13T10:58:08.742Z,5.28
2023-05-13T11:01:17.923Z,5.45
2023-05-13T11:04:26.076Z,7.30
2023-05-13T11:07:38.336Z,6.95
2023-05-13T11:10:49.039Z,6.22
2023-05-13T11:13:57.719Z,4.93
2023-05-13T11:17:10.522Z,6.90
2023-05-13T11:20:19.832Z,9.23
2023-05-13T11:23:29.566Z,4.63
2023-05-13T11:26:47.169Z,3.75
2023-05-13T11:29:55.887Z,4.90
2023-05-13T11:33:08.412Z,4.55
2023-05-13T11:36:16.318Z,3.88
2023-05-13T11:39:26.471Z,5.00
2023-05-13T11:42:34.339Z,7.78
2023-05-13T11:45:42.469Z,4.28
2023-05-13T11:48:50.402Z,5.63
2023-05-13T11:51:59.523Z,5.45
2023-05-13T11:55:09.522Z,5.30
2023-05-13T11:58:17.867Z,6.63
2023-05-13T12:01:26.025Z,5.97
2023-05-13T12:04:34.245Z,10.25
2023-05-13T12:07:42.116Z,5.35
2023-05-13T12:10:51.721Z,5.18
2023-05-13T12:13:59.912Z,6.18
2023-05-13T12:17:07.921Z,3.95
2023-05-13T12:20:16.627Z,5.05
2023-05-13T12:23:24.841Z,10.35
2023-05-13T12:26:34.231Z,3.95
2023-05-13T12:29:43.111Z,3.83
2023-05-13T12:32:51.286Z,4.55
2023-05-13T12:36:17.770Z,7.72
2023-05-13T12:39:26.035Z,4.72
2023-05-13T12:42:35.826Z,6.22
2023-05-13T12:45:45.176Z,5.63
2023-05-13T12:48:55.825Z,4.47
2023-05-13T12:52:04.853Z,3.65
2023-05-13T12:55:13.939Z,6.70
2023-05-13T12:58:23.298Z,5.93
2023-05-13T13:01:31.321Z,5.82
2023-05-13T13:04:39.204Z,3.78
2023-05-13T13:07:47.395Z,6.75
2023-05-13T13:10:55.463Z,4.25
2023-05-13T13:14:05.038Z,4.63
2023-05-13T13:17:13.615Z,7.97
2023-05-13T13:20:22.378Z,4.82
2023-05-13T13:23:30.228Z,6.65
2023-05-13T13:26:38.292Z,22.23
2023-05-13T13:29:47.861Z,3.90
2023-05-13T13:32:55.984Z,3.85
2023-05-13T13:36:04.240Z,5.28
2023-05-13T13:39:12.048Z,5.40
2023-05-13T13:42:21.343Z,3.80
2023-05-13T13:45:31.744Z,4.72
2023-05-13T13:48:39.741Z,4.30
2023-05-13T13:51:47.761Z,4.13
2023-05-13T13:54:56.016Z,5.45
2023-05-13T13:58:04.296Z,6.18
2023-05-13T14:01:14.443Z,3.95
2023-05-13T14:04:23.651Z,5.43
2023-05-13T14:07:31.826Z,4.93
2023-05-13T14:10:40.185Z,5.97
2023-05-13T14:13:48.495Z,5.45
2023-05-13T14:16:58.087Z,5.57
2023-05-13T14:20:07.212Z,11.50
2023-05-13T14:23:15.158Z,10.52
2023-05-13T14:26:23.286Z,9.48
2023-05-13T14:29:31.598Z,6.63
2023-05-13T14:32:42.380Z,6.22
2023-05-13T14:35:51.131Z,9.13
2023-05-13T14:38:59.219Z,8.30
2023-05-13T14:42:07.589Z,4.45
2023-05-13T14:45:18.272Z,4.88
2023-05-13T14:48:28.316Z,4.57
2023-05-13T14:51:36.476Z,7.53
2023-05-13T14:54:44.165Z,5.35
2023-05-13T14:57:52.191Z,6.13
2023-05-13T15:01:00.260Z,5.53
2023-05-13T15:04:09.451Z,15.55
2023-05-13T15:07:17.205Z,20.00
2023-05-13T15:10:25.020Z,6.47
2023-05-13T15:13:35.258Z,17.30
2023-05-13T15:16:43.048Z,5.15
2023-05-13T15:19:52.686Z,4.30
2023-05-13T15:23:00.673Z,4.50
2023-05-13T15:26:08.781Z,5.38
2023-05-13T15:29:17.518Z,32.70
2023-05-13T15:32:25.873Z,9.38
2023-05-13T15:35:35.601Z,4.15
2023-05-13T15:38:43.761Z,3.67
2023-05-13T15:41:51.972Z,6.13
2023-05-13T15:45:00.087Z,7.20
2023-05-13T15:48:08.133Z,4.82
2023-05-13T15:51:18.206Z,4.68
2023-05-13T15:54:26.212Z,4.15
2023-05-13T15:57:34.126Z,5.30
2023-05-13T16:00:42.373Z,5.15
2023-05-13T16:03:50.501Z,4.47
2023-05-13T16:06:59.929Z,4.90
2023-05-13T16:10:08.875Z,4.95
2023-05-13T16:13:19.639Z,11.30
2023-05-13T16:16:28.127Z,7.60
2023-05-13T16:19:40.076Z,7.85
2023-05-13T16:22:50.069Z,7.83
2023-05-13T16:25:58.829Z,9.48
2023-05-13T16:29:08.393Z,12.55
2023-05-13T16:32:24.649Z,16.40
2023-05-13T16:35:42.354Z,13.57
2023-05-13T16:38:55.365Z,15.85
2023-05-13T16:42:05.900Z,12.57
2023-05-13T16:45:18.581Z,13.45
2023-05-13T16:48:28.896Z,21.42
2023-05-13T16:51:42.086Z,16.65
2023-05-13T16:58:01.644Z,6.30
2023-05-13T17:01:09.949Z,4.47
2023-05-13T17:04:19.223Z,5.15
2023-05-13T17:07:29.886Z,6.55
2023-05-13T17:10:39.530Z,13.35
2023-05-13T17:13:50.800Z,5.90
2023-05-13T17:16:59.231Z,6.68
2023-05-13T17:20:08.348Z,7.82
2023-05-13T17:23:17.287Z,10.43
2023-05-13T17:26:27.739Z,3.92
2023-05-13T17:29:35.632Z,12.90
2023-05-13T17:32:43.805Z,5.65
2023-05-13T17:35:52.435Z,5.88
2023-05-13T17:39:00.217Z,7.28
2023-05-13T17:42:09.680Z,5.75
2023-05-13T17:45:17.536Z,8.02
2023-05-13T17:48:25.887Z,4.68
2023-05-13T17:51:33.783Z,11.90
2023-05-13T17:54:41.880Z,7.70
2023-05-13T17:57:51.232Z,4.07
2023-05-13T18:00:59.533Z,6.40
2023-05-13T18:04:07.456Z,6.32
2023-05-13T18:07:15.380Z,12.50
2023-05-13T18:10:23.543Z,7.95
2023-05-13T18:13:33.604Z,8.45
2023-05-13T18:16:41.838Z,6.53
2023-05-13T18:19:49.782Z,5.70
2023-05-13T18:22:57.868Z,5.20
2023-05-13T18:26:06.142Z,13.85
2023-05-13T18:29:15.807Z,9.40
2023-05-13T18:32:23.876Z,11.93
2023-05-13T18:35:31.844Z,5.97
2023-05-13T18:38:40.123Z,12.77
2023-05-13T18:41:48.177Z,8.13
2023-05-13T18:44:57.581Z,8.93
2023-05-13T18:48:06.069Z,9.82
2023-05-13T18:51:16.343Z,9.38
2023-05-13T18:54:29.919Z,14.77
2023-05-13T18:57:41.998Z,8.23
2023-05-13T19:01:01.604Z,8.57
2023-05-13T19:04:10.450Z,13.45
2023-05-13T19:10:51.139Z,5.40
2023-05-13T19:14:02.806Z,7.72
2023-05-13T19:17:21.412Z,9.88
2023-05-13T19:20:31.928Z,8.18
2023-05-13T19:23:47.476Z,6.07
2023-05-13T19:27:04.044Z,31.20
2023-05-13T19:30:28.310Z,86.18
2023-05-13T19:33:43.410Z,10.98
2023-05-13T19:36:58.582Z,18.90
2023-05-13T19:40:10.384Z,18.08
2023-05-13T19:43:25.738Z,17.65
2023-05-13T19:46:39.296Z,23.10
2023-05-13T19:49:50.650Z,24.23
2023-05-13T19:53:06.078Z,21.42
2023-05-13T19:56:19.702Z,21.13
2023-05-13T19:59:28.124Z,19.23
2023-05-13T20:02:52.398Z,32.42
2023-05-13T20:06:02.333Z,16.88
2023-05-13T20:09:11.979Z,13.88
2023-05-13T20:12:19.988Z,13.30
2023-05-13T20:15:28.286Z,10.90
2023-05-13T20:18:37.844Z,9.35
2023-05-13T20:21:47.267Z,9.30
2023-05-13T20:24:55.378Z,6.63
2023-05-13T20:28:03.323Z,6.10
2023-05-13T20:31:11.419Z,6.85
2023-05-13T20:34:19.240Z,8.38
2023-05-13T20:37:29.399Z,10.25
2023-05-13T20:40:37.649Z,12.15
2023-05-13T20:43:46.267Z,13.50
2023-05-13T20:46:54.123Z,22.45
2023-05-13T20:50:02.308Z,22.15
2023-05-13T20:53:11.578Z,14.93
2023-05-13T20:56:19.810Z,9.95
2023-05-13T20:59:28.058Z,11.88
2023-05-13T21:02:35.923Z,13.27
2023-05-13T21:05:43.778Z,12.57
2023-05-13T21:08:53.375Z,13.98
2023-05-13T21:12:01.374Z,20.90
2023-05-13T21:15:12.469Z,13.48
2023-05-13T21:18:21.592Z,10.70
2023-05-13T21:21:29.610Z,10.13
2023-05-13T21:24:38.780Z,7.35
2023-05-13T21:27:47.060Z,8.35
2023-05-13T21:30:55.079Z,11.88
2023-05-13T21:34:03.431Z,11.10
2023-05-13T21:37:11.420Z,20.90
2023-05-13T21:40:20.861Z,93.55
2023-05-13T21:43:29.151Z,112.03
2023-05-13T21:46:37.266Z,304.42
2023-05-13T21:49:45.236Z,263.92
2023-05-13T21:52:53.469Z,613.20
2023-05-13T21:56:03.057Z,431.60
2023-05-13T21:59:10.892Z,379.95
2023-05-13T22:02:19.096Z,325.05
2023-05-13T22:05:26.935Z,248.63
2023-05-13T22:08:34.997Z,280.13
2023-05-13T22:11:44.563Z,229.40
2023-05-13T22:14:53.456Z,208.60
2023-05-13T22:18:01.420Z,243.93
2023-05-13T22:21:09.514Z,219.48
2023-05-13T22:24:17.893Z,306.40
2023-05-13T22:27:27.348Z,544.55
2023-05-13T22:30:35.500Z,669.00
2023-05-13T22:33:44.171Z,797.88
2023-05-13T22:36:52.332Z,879.42
2023-05-13T22:40:00.593Z,9.40
2023-05-13T22:43:10.052Z,4.57
2023-05-13T22:46:17.835Z,5.55
2023-05-13T22:49:25.670Z,7.40
2023-05-13T22:52:33.520Z,5.00
2023-05-13T22:55:41.674Z,5.47
2023-05-13T22:58:51.023Z,6.93
2023-05-13T23:01:59.017Z,4.35
2023-05-13T23:05:07.620Z,4.47
2023-05-13T23:08:15.708Z,7.25
2023-05-13T23:11:23.807Z,3.42
2023-05-13T23:14:32.995Z,5.45
2023-05-13T23:17:41.140Z,6.57
2023-05-13T23:20:51.024Z,5.10
2023-05-13T23:23:58.901Z,4.68
2023-05-13T23:27:07.227Z,7.90
2023-05-13T23:30:17.811Z,5.82
2023-05-13T23:33:25.712Z,3.38
2023-05-13T23:36:33.823Z,4.90
2023-05-13T23:39:41.876Z,4.60
2023-05-13T23:42:50.066Z,4.22
2023-05-13T23:45:59.626Z,8.15
2023-05-13T23:49:07.503Z,7.88
2023-05-13T23:52:15.681Z,4.65
2023-05-13T23:55:23.919Z,3.58
2023-05-13T23:58:31.864Z,4.50
