createdAt,value
2022-09-23T00:02:10.771Z,57.38
2022-09-23T00:04:37.762Z,57.11
2022-09-23T00:07:04.497Z,57.34
2022-09-23T00:09:31.397Z,56.93
2022-09-23T00:11:58.422Z,56.12
2022-09-23T00:14:25.095Z,56.96
2022-09-23T00:16:51.740Z,57.39
2022-09-23T00:19:18.694Z,58.87
2022-09-23T00:21:45.377Z,57.77
2022-09-23T00:24:12.013Z,56.63
2022-09-23T00:26:38.895Z,55.84
2022-09-23T00:29:05.577Z,57.62
2022-09-23T00:31:32.183Z,57.83
2022-09-23T00:34:00.342Z,57.61
2022-09-23T00:36:27.665Z,58.59
2022-09-23T00:38:55.423Z,58.72
2022-09-23T00:41:22.553Z,57.53
2022-09-23T00:43:49.166Z,56.75
2022-09-23T00:46:20.694Z,58.42
2022-09-23T00:48:48.467Z,58.20
2022-09-23T00:51:17.895Z,56.85
2022-09-23T00:53:45.942Z,58.17
2022-09-23T00:56:12.962Z,58.97
2022-09-23T00:58:40.116Z,57.87
2022-09-23T01:01:06.848Z,56.38
2022-09-23T01:03:33.837Z,56.29
2022-09-23T01:06:00.509Z,56.53
2022-09-23T01:08:27.229Z,58.27
2022-09-23T01:11:10.399Z,57.65
2022-09-23T01:13:52.485Z,57.36
2022-09-23T01:16:25.216Z,57.07
2022-09-23T01:18:55.126Z,56.56
2022-09-23T01:21:37.331Z,57.18
2022-09-23T01:24:16.361Z,57.66
2022-09-23T01:26:46.266Z,57.19
2022-09-23T01:29:18.948Z,57.77
2022-09-23T01:31:48.976Z,57.34
2022-09-23T01:34:17.989Z,57.73
2022-09-23T01:36:47.282Z,57.60
2022-09-23T01:39:17.044Z,57.09
2022-09-23T01:41:47.253Z,58.24
2022-09-23T01:44:34.881Z,58.60
2022-09-23T01:47:08.155Z,57.48
2022-09-23T01:49:55.322Z,58.62
2022-09-23T01:52:40.742Z,57.59
2022-09-23T01:55:10.866Z,57.59
2022-09-23T01:57:40.908Z,57.93
2022-09-23T02:00:09.369Z,58.89
2022-09-23T02:02:44.325Z,58.27
2022-09-23T02:05:12.531Z,58.03
2022-09-23T02:07:59.429Z,57.66
2022-09-23T02:10:32.188Z,59.37
2022-09-23T02:13:00.011Z,58.93
2022-09-23T02:15:29.244Z,58.92
2022-09-23T02:17:58.811Z,58.72
2022-09-23T02:20:28.159Z,59.23
2022-09-23T02:22:56.899Z,59.14
2022-09-23T02:25:25.841Z,59.54
2022-09-23T02:27:57.125Z,58.66
2022-09-23T02:30:28.014Z,59.51
2022-09-23T02:32:58.045Z,58.68
2022-09-23T02:35:25.595Z,59.05
2022-09-23T02:38:10.947Z,58.10
2022-09-23T02:40:40.098Z,58.52
2022-09-23T02:43:09.616Z,58.02
2022-09-23T02:45:39.091Z,57.49
2022-09-23T02:48:10.938Z,57.81
2022-09-23T02:50:37.661Z,58.74
2022-09-23T02:53:04.787Z,57.70
2022-09-23T02:55:32.452Z,57.77
2022-09-23T02:58:02.923Z,57.68
2022-09-23T03:00:37.009Z,58.40
2022-09-23T03:03:04.061Z,57.64
2022-09-23T03:05:31.783Z,58.29
2022-09-23T03:08:12.907Z,57.49
2022-09-23T03:11:04.398Z,57.32
2022-09-23T03:14:16.858Z,57.95
2022-09-23T03:16:47.773Z,58.46
2022-09-23T03:19:23.501Z,57.76
2022-09-23T03:21:56.854Z,58.45
2022-09-23T03:24:23.877Z,59.39
2022-09-23T03:26:50.772Z,59.41
2022-09-23T03:29:17.887Z,59.30
2022-09-23T03:31:44.567Z,59.48
2022-09-23T03:34:16.575Z,58.00
2022-09-23T03:36:57.286Z,57.77
2022-09-23T03:39:26.895Z,58.31
2022-09-23T03:41:53.586Z,57.40
2022-09-23T03:44:21.651Z,58.46
2022-09-23T03:46:51.543Z,58.19
2022-09-23T03:49:19.941Z,58.66
2022-09-23T03:51:46.627Z,57.53
2022-09-23T03:54:13.616Z,58.96
2022-09-23T03:56:40.452Z,58.71
2022-09-23T03:59:07.150Z,58.05
2022-09-23T04:01:34.197Z,57.89
2022-09-23T04:04:01.371Z,58.90
2022-09-23T04:06:28.147Z,58.58
2022-09-23T04:08:54.805Z,59.14
2022-09-23T04:11:21.810Z,58.74
2022-09-23T04:13:48.839Z,58.33
2022-09-23T04:16:15.653Z,59.27
2022-09-23T04:18:42.954Z,59.40
2022-09-23T04:21:10.077Z,59.04
2022-09-23T04:23:39.102Z,59.83
2022-09-23T04:26:07.198Z,59.59
2022-09-23T04:28:34.400Z,60.78
2022-09-23T04:31:05.051Z,60.83
2022-09-23T04:33:32.050Z,60.39
2022-09-23T04:35:58.731Z,60.77
2022-09-23T04:38:25.578Z,60.03
2022-09-23T04:40:52.548Z,60.61
2022-09-23T04:43:23.064Z,61.55
2022-09-23T04:46:15.951Z,60.38
2022-09-23T04:48:43.032Z,59.26
2022-09-23T04:51:13.632Z,59.34
2022-09-23T04:53:41.031Z,58.85
2022-09-23T04:56:10.153Z,58.69
2022-09-23T04:58:37.055Z,59.24
2022-09-23T05:01:10.280Z,59.41
2022-09-23T05:03:37.318Z,59.48
2022-09-23T05:06:04.140Z,59.65
2022-09-23T05:08:31.407Z,59.30
2022-09-23T05:10:58.940Z,60.10
2022-09-23T05:13:25.998Z,59.04
2022-09-23T05:16:04.940Z,58.62
2022-09-23T05:18:32.467Z,59.87
2022-09-23T05:20:59.112Z,58.95
2022-09-23T05:23:25.848Z,58.98
2022-09-23T05:25:57.258Z,59.05
2022-09-23T05:28:23.946Z,58.64
2022-09-23T05:30:50.618Z,59.92
2022-09-23T05:33:17.603Z,59.37
2022-09-23T05:35:47.489Z,61.11
2022-09-23T05:38:16.551Z,59.78
2022-09-23T05:40:43.735Z,59.51
2022-09-23T05:43:10.815Z,59.33
2022-09-23T05:45:37.569Z,60.02
2022-09-23T05:48:05.036Z,59.24
2022-09-23T05:50:32.228Z,58.92
2022-09-23T05:52:59.771Z,59.83
2022-09-23T05:55:27.115Z,58.85
2022-09-23T05:57:53.847Z,58.98
2022-09-23T06:00:20.712Z,58.40
2022-09-23T06:02:48.812Z,60.05
2022-09-23T06:05:16.366Z,58.44
2022-09-23T06:07:43.163Z,57.85
2022-09-23T06:10:10.073Z,59.96
2022-09-23T06:12:36.816Z,59.73
2022-09-23T06:15:03.626Z,58.98
2022-09-23T06:17:30.622Z,58.09
2022-09-23T06:19:57.350Z,58.28
2022-09-23T06:22:24.727Z,58.83
2022-09-23T06:24:51.662Z,59.18
2022-09-23T06:27:18.392Z,58.00
2022-09-23T06:29:45.045Z,58.42
2022-09-23T06:32:11.968Z,58.86
2022-09-23T06:34:49.613Z,58.99
2022-09-23T06:37:20.399Z,58.66
2022-09-23T06:39:47.546Z,58.24
2022-09-23T06:42:15.882Z,59.08
2022-09-23T06:44:43.036Z,58.78
2022-09-23T06:47:09.709Z,59.18
2022-09-23T06:49:36.886Z,56.79
2022-09-23T06:52:05.138Z,57.00
2022-09-23T06:54:31.873Z,58.13
2022-09-23T06:56:58.549Z,57.67
2022-09-23T06:59:25.564Z,55.24
2022-09-23T07:01:52.422Z,54.26
2022-09-23T07:04:19.174Z,53.75
2022-09-23T07:06:46.263Z,54.35
2022-09-23T07:09:12.919Z,52.33
2022-09-23T07:11:39.780Z,52.55
2022-09-23T07:14:06.835Z,51.25
2022-09-23T07:16:33.632Z,51.87
2022-09-23T07:19:00.286Z,49.67
2022-09-23T07:21:27.925Z,49.60
2022-09-23T07:23:55.267Z,50.44
2022-09-23T07:26:22.819Z,49.57
2022-09-23T07:28:56.865Z,49.14
2022-09-23T07:31:36.637Z,48.18
2022-09-23T07:34:06.495Z,47.05
2022-09-23T07:36:33.674Z,44.39
2022-09-23T07:39:03.793Z,46.01
2022-09-23T07:41:31.520Z,45.13
2022-09-23T07:44:00.155Z,45.42
2022-09-23T07:46:27.777Z,45.07
2022-09-23T07:48:55.065Z,45.91
2022-09-23T07:51:26.773Z,44.54
2022-09-23T07:53:53.866Z,45.09
2022-09-23T07:56:22.110Z,45.18
2022-09-23T07:59:00.978Z,43.88
2022-09-23T08:01:29.439Z,43.17
2022-09-23T08:03:57.324Z,46.27
2022-09-23T08:06:23.984Z,43.03
2022-09-23T08:08:53.321Z,42.92
2022-09-23T08:11:20.672Z,41.83
2022-09-23T08:13:47.796Z,43.65
2022-09-23T08:16:14.659Z,42.87
2022-09-23T08:18:45.325Z,41.61
2022-09-23T08:21:12.213Z,41.12
2022-09-23T08:26:22.318Z,40.58
2022-09-23T08:28:50.093Z,42.01
2022-09-23T08:31:16.859Z,41.65
2022-09-23T08:33:44.478Z,41.06
2022-09-23T08:36:11.200Z,44.75
2022-09-23T08:38:37.872Z,41.47
2022-09-23T08:41:25.414Z,42.27
2022-09-23T08:43:56.675Z,39.63
2022-09-23T08:46:27.928Z,39.73
2022-09-23T08:48:54.659Z,40.26
2022-09-23T08:51:35.957Z,41.92
2022-09-23T08:54:03.025Z,41.02
2022-09-23T08:56:30.866Z,41.49
2022-09-23T08:59:10.499Z,40.87
2022-09-23T09:01:44.846Z,40.84
2022-09-23T09:04:27.967Z,41.07
2022-09-23T09:07:31.934Z,40.33
2022-09-23T09:10:29.426Z,39.02
2022-09-23T09:13:02.240Z,39.82
2022-09-23T09:15:29.556Z,39.95
2022-09-23T09:18:01.208Z,40.68
2022-09-23T09:20:42.702Z,42.05
2022-09-23T09:23:19.630Z,39.00
2022-09-23T09:25:48.987Z,40.97
2022-09-23T09:28:24.614Z,39.57
2022-09-23T09:30:53.656Z,40.87
2022-09-23T09:33:21.523Z,39.49
2022-09-23T09:36:08.998Z,39.17
2022-09-23T09:38:36.605Z,38.62
2022-09-23T09:41:17.802Z,37.76
2022-09-23T09:43:48.440Z,38.02
2022-09-23T09:46:33.098Z,41.62
2022-09-23T09:49:03.692Z,38.13
2022-09-23T09:51:30.403Z,37.25
2022-09-23T09:54:16.113Z,39.85
2022-09-23T09:56:45.077Z,38.07
2022-09-23T09:59:15.246Z,38.12
2022-09-23T10:01:42.031Z,38.11
2022-09-23T10:04:29.422Z,38.47
2022-09-23T10:07:09.864Z,39.82
2022-09-23T10:09:37.423Z,39.33
2022-09-23T10:12:04.157Z,38.69
2022-09-23T10:14:31.530Z,36.72
2022-09-23T10:17:02.352Z,37.87
2022-09-23T10:19:29.137Z,36.75
2022-09-23T10:21:56.992Z,36.44
2022-09-23T10:24:25.006Z,35.64
2022-09-23T10:27:01.667Z,36.74
2022-09-23T10:29:29.900Z,36.72
2022-09-23T10:32:15.284Z,39.04
2022-09-23T10:34:46.746Z,38.69
2022-09-23T10:37:28.453Z,39.10
2022-09-23T10:40:14.310Z,39.79
2022-09-23T10:43:14.895Z,38.48
2022-09-23T10:46:00.707Z,37.59
2022-09-23T10:48:36.066Z,37.71
2022-09-23T10:51:05.224Z,37.05
2022-09-23T10:53:42.121Z,38.56
2022-09-23T10:56:20.969Z,38.56
2022-09-23T10:58:55.606Z,40.61
2022-09-23T11:01:29.510Z,37.76
2022-09-23T11:04:03.311Z,38.64
2022-09-23T11:06:36.569Z,40.24
2022-09-23T11:09:25.598Z,36.20
2022-09-23T11:11:56.087Z,38.38
2022-09-23T11:14:44.432Z,37.95
2022-09-23T11:17:22.844Z,38.81
2022-09-23T11:20:03.528Z,39.33
2022-09-23T11:22:49.928Z,39.65
2022-09-23T11:25:17.178Z,42.31
2022-09-23T11:27:53.809Z,41.55
2022-09-23T11:30:21.400Z,42.32
2022-09-23T11:33:14.589Z,40.84
2022-09-23T11:35:51.195Z,41.96
2022-09-23T11:38:34.687Z,41.27
2022-09-23T11:41:03.588Z,42.02
2022-09-23T11:43:35.910Z,42.56
2022-09-23T11:46:06.339Z,41.58
2022-09-23T11:48:35.546Z,40.67
2022-09-23T11:51:03.335Z,39.99
2022-09-23T11:53:32.996Z,45.21
2022-09-23T11:56:06.117Z,40.12
2022-09-23T11:58:48.383Z,43.13
2022-09-23T12:01:30.390Z,41.60
2022-09-23T12:04:27.260Z,40.21
2022-09-23T12:10:17.706Z,43.98
2022-09-23T12:19:33.424Z,39.16
2022-09-23T12:22:07.669Z,38.48
2022-09-23T12:24:39.930Z,37.12
2022-09-23T12:27:45.542Z,35.91
2022-09-23T12:30:43.952Z,36.06
2022-09-23T12:33:30.866Z,35.84
2022-09-23T12:36:17.445Z,37.70
2022-09-23T12:38:51.899Z,37.52
2022-09-23T12:41:19.638Z,35.99
2022-09-23T12:46:45.704Z,36.18
2022-09-23T12:49:28.958Z,35.34
2022-09-23T12:52:11.184Z,37.10
2022-09-23T12:54:39.711Z,33.42
2022-09-23T12:57:10.110Z,34.95
2022-09-23T12:59:53.809Z,35.73
2022-09-23T13:02:24.821Z,35.22
2022-09-23T13:05:41.387Z,34.08
2022-09-23T13:08:20.604Z,34.84
2022-09-23T13:10:53.759Z,32.53
2022-09-23T13:13:25.446Z,32.86
2022-09-23T13:15:55.480Z,32.29
2022-09-23T13:18:24.031Z,34.78
2022-09-23T13:20:56.610Z,33.31
2022-09-23T13:23:34.043Z,35.26
2022-09-23T13:26:02.303Z,35.20
2022-09-23T13:28:39.586Z,32.01
2022-09-23T13:31:11.195Z,30.43
2022-09-23T13:33:49.512Z,32.44
2022-09-23T13:36:20.179Z,31.05
2022-09-23T13:38:47.743Z,31.86
2022-09-23T13:41:15.109Z,34.18
2022-09-23T13:43:44.158Z,34.69
2022-09-23T13:46:14.171Z,36.23
2022-09-23T13:48:41.587Z,35.56
2022-09-23T13:51:10.378Z,35.58
2022-09-23T13:53:40.648Z,31.53
2022-09-23T13:56:14.859Z,31.83
2022-09-23T13:58:43.464Z,33.67
2022-09-23T14:01:24.139Z,34.08
2022-09-23T14:03:51.774Z,34.33
2022-09-23T14:06:19.714Z,35.34
2022-09-23T14:08:50.444Z,34.13
2022-09-23T14:11:20.616Z,33.64
2022-09-23T14:13:48.675Z,33.06
2022-09-23T14:16:16.128Z,33.53
2022-09-23T14:18:47.222Z,33.18
2022-09-23T14:21:35.449Z,34.73
2022-09-23T14:24:20.787Z,33.97
2022-09-23T14:26:59.471Z,36.82
2022-09-23T14:29:29.703Z,36.98
2022-09-23T14:32:06.560Z,37.32
2022-09-23T14:34:47.087Z,37.38
2022-09-23T14:37:41.068Z,35.65
2022-09-23T14:40:16.140Z,36.90
2022-09-23T14:42:47.186Z,37.57
2022-09-23T14:45:25.493Z,36.58
2022-09-23T14:48:08.376Z,36.89
2022-09-23T14:50:57.760Z,33.45
2022-09-23T14:53:56.790Z,34.73
2022-09-23T14:56:25.396Z,33.21
2022-09-23T14:58:57.631Z,33.19
2022-09-23T15:01:26.779Z,33.42
2022-09-23T15:04:14.177Z,34.76
2022-09-23T15:06:43.913Z,34.09
2022-09-23T15:09:12.023Z,33.54
2022-09-23T15:11:46.588Z,35.75
2022-09-23T15:14:36.669Z,34.15
2022-09-23T15:17:03.644Z,34.27
2022-09-23T15:19:41.125Z,33.57
2022-09-23T15:22:08.416Z,35.33
2022-09-23T15:24:35.734Z,34.12
2022-09-23T15:27:10.571Z,36.89
2022-09-23T15:29:38.975Z,37.93
2022-09-23T15:32:13.211Z,38.26
2022-09-23T15:34:40.856Z,38.91
2022-09-23T15:37:10.658Z,37.84
2022-09-23T15:39:41.346Z,38.68
2022-09-23T15:42:13.055Z,39.07
2022-09-23T15:44:42.950Z,41.02
2022-09-23T15:47:21.384Z,41.36
2022-09-23T15:49:53.222Z,42.14
2022-09-23T15:52:24.106Z,41.51
2022-09-23T15:54:53.795Z,42.60
2022-09-23T15:57:23.075Z,42.90
2022-09-23T15:59:50.481Z,43.39
2022-09-23T16:02:22.624Z,43.60
2022-09-23T16:04:56.866Z,43.99
2022-09-23T16:07:28.773Z,44.70
2022-09-23T16:09:59.287Z,44.95
2022-09-23T16:12:34.876Z,45.36
2022-09-23T16:15:02.952Z,46.34
2022-09-23T16:17:31.487Z,46.79
2022-09-23T16:19:59.372Z,47.31
2022-09-23T16:22:33.813Z,47.78
2022-09-23T16:25:10.544Z,46.90
2022-09-23T16:27:40.485Z,48.31
2022-09-23T16:30:08.249Z,47.64
2022-09-23T16:32:38.684Z,47.90
2022-09-23T16:35:12.551Z,47.50
2022-09-23T16:37:45.508Z,47.15
2022-09-23T16:40:27.930Z,45.68
2022-09-23T16:43:02.389Z,46.97
2022-09-23T16:45:38.217Z,47.48
2022-09-23T16:48:08.383Z,48.10
2022-09-23T16:50:42.732Z,48.49
2022-09-23T16:53:10.520Z,48.30
2022-09-23T16:55:39.075Z,49.02
2022-09-23T16:58:06.410Z,48.61
2022-09-23T17:00:52.672Z,49.50
2022-09-23T17:03:39.856Z,50.99
2022-09-23T17:06:15.317Z,51.41
2022-09-23T17:08:43.315Z,51.75
2022-09-23T17:11:14.960Z,51.17
2022-09-23T17:13:44.156Z,51.21
2022-09-23T17:16:12.312Z,51.02
2022-09-23T17:18:39.772Z,51.96
2022-09-23T17:21:08.522Z,51.92
2022-09-23T17:23:37.326Z,52.67
2022-09-23T17:26:10.260Z,52.93
2022-09-23T17:28:38.080Z,53.09
2022-09-23T17:31:06.818Z,53.09
2022-09-23T17:33:41.860Z,53.07
2022-09-23T17:36:15.418Z,52.87
2022-09-23T17:38:48.193Z,52.36
2022-09-23T17:41:23.449Z,53.35
2022-09-23T17:43:54.908Z,53.11
2022-09-23T17:46:24.729Z,53.05
2022-09-23T17:48:59.929Z,53.91
2022-09-23T17:51:33.899Z,53.97
2022-09-23T17:54:09.484Z,53.90
2022-09-23T17:56:45.950Z,52.85
2022-09-23T17:59:18.983Z,53.34
2022-09-23T18:01:52.902Z,53.35
2022-09-23T18:04:28.251Z,52.97
2022-09-23T18:06:58.809Z,53.75
2022-09-23T18:09:31.689Z,54.25
2022-09-23T18:12:08.875Z,55.74
2022-09-23T18:14:40.920Z,53.96
2022-09-23T18:17:14.028Z,54.17
2022-09-23T18:19:50.936Z,53.88
2022-09-23T18:22:26.793Z,53.18
2022-09-23T18:25:00.286Z,52.76
2022-09-23T18:27:33.558Z,52.82
2022-09-23T18:30:10.439Z,53.43
2022-09-23T18:32:41.055Z,53.81
2022-09-23T18:35:15.088Z,53.29
2022-09-23T18:37:49.037Z,52.89
2022-09-23T18:40:35.014Z,53.27
2022-09-23T18:43:06.914Z,52.99
2022-09-23T18:45:39.605Z,52.99
2022-09-23T18:48:28.801Z,54.27
2022-09-23T18:51:38.594Z,53.50
2022-09-23T18:54:11.969Z,53.15
2022-09-23T18:56:45.957Z,53.69
2022-09-23T18:59:25.993Z,54.16
2022-09-23T19:02:46.713Z,54.97
2022-09-23T19:05:25.677Z,53.20
2022-09-23T19:08:22.261Z,53.29
2022-09-23T19:11:00.089Z,53.50
2022-09-23T19:13:43.811Z,53.75
2022-09-23T19:17:02.395Z,53.64
2022-09-23T19:20:05.778Z,52.81
2022-09-23T19:23:18.480Z,52.71
2022-09-23T19:26:07.227Z,52.97
2022-09-23T19:29:13.650Z,52.70
2022-09-23T19:31:45.299Z,52.20
2022-09-23T19:34:20.072Z,51.97
2022-09-23T19:36:50.576Z,52.41
2022-09-23T19:39:22.493Z,51.96
2022-09-23T19:41:56.346Z,52.91
2022-09-23T19:44:30.044Z,53.39
2022-09-23T19:47:00.587Z,53.37
2022-09-23T19:49:31.529Z,52.73
2022-09-23T19:52:01.540Z,54.32
2022-09-23T19:54:31.760Z,53.88
2022-09-23T19:57:00.182Z,53.39
2022-09-23T19:59:31.385Z,53.76
2022-09-23T20:02:06.312Z,53.33
2022-09-23T20:04:50.219Z,52.53
2022-09-23T20:07:23.276Z,53.83
2022-09-23T20:09:58.392Z,54.09
2022-09-23T20:12:32.959Z,53.25
2022-09-23T20:15:09.548Z,53.78
2022-09-23T20:17:45.435Z,54.16
2022-09-23T20:20:23.739Z,53.97
2022-09-23T20:23:02.746Z,53.85
2022-09-23T20:25:54.610Z,54.00
2022-09-23T20:28:34.502Z,54.75
2022-09-23T20:31:19.444Z,53.85
2022-09-23T20:34:03.173Z,54.60
2022-09-23T20:36:37.645Z,53.61
2022-09-23T20:39:32.161Z,53.95
2022-09-23T20:42:11.898Z,54.13
2022-09-23T20:45:04.825Z,53.59
2022-09-23T20:47:38.073Z,53.70
2022-09-23T20:50:11.959Z,53.88
2022-09-23T20:52:49.083Z,54.05
2022-09-23T20:55:29.578Z,54.15
2022-09-23T20:58:19.492Z,54.70
2022-09-23T21:00:48.766Z,54.70
2022-09-23T21:03:15.905Z,54.34
2022-09-23T21:05:42.601Z,54.29
2022-09-23T21:08:09.462Z,55.39
2022-09-23T21:10:36.498Z,54.59
2022-09-23T21:13:06.845Z,54.42
2022-09-23T21:15:36.455Z,54.05
2022-09-23T21:18:04.548Z,54.82
2022-09-23T21:20:31.735Z,54.86
2022-09-23T21:22:58.483Z,54.64
2022-09-23T21:25:28.285Z,54.27
2022-09-23T21:27:55.365Z,55.69
2022-09-23T21:30:22.981Z,55.58
2022-09-23T21:32:49.987Z,55.77
2022-09-23T21:35:18.883Z,54.54
2022-09-23T21:37:45.921Z,54.04
2022-09-23T21:40:31.426Z,54.96
2022-09-23T21:42:59.336Z,54.29
2022-09-23T21:45:29.306Z,53.70
2022-09-23T21:47:56.236Z,54.52
2022-09-23T21:50:22.946Z,54.62
2022-09-23T21:52:51.960Z,54.11
2022-09-23T21:55:19.034Z,54.88
2022-09-23T21:57:46.218Z,54.87
2022-09-23T22:00:14.433Z,54.96
2022-09-23T22:02:41.446Z,53.98
2022-09-23T22:05:08.243Z,55.41
2022-09-23T22:07:40.921Z,55.00
2022-09-23T22:10:08.112Z,54.60
2022-09-23T22:12:34.847Z,54.76
2022-09-23T22:15:01.806Z,54.96
2022-09-23T22:17:30.667Z,54.76
2022-09-23T22:19:58.509Z,55.29
2022-09-23T22:22:25.619Z,54.67
2022-09-23T22:24:52.688Z,54.07
2022-09-23T22:27:19.725Z,55.46
2022-09-23T22:30:05.379Z,54.68
2022-09-23T22:32:41.306Z,55.62
2022-09-23T22:35:09.872Z,55.13
2022-09-23T22:37:37.243Z,55.44
2022-09-23T22:40:05.420Z,55.08
2022-09-23T22:42:32.708Z,54.88
2022-09-23T22:45:00.745Z,55.65
2022-09-23T22:47:27.406Z,55.52
2022-09-23T22:49:55.565Z,55.41
2022-09-23T22:52:24.608Z,56.35
2022-09-23T22:54:51.887Z,56.56
2022-09-23T22:57:19.379Z,56.26
2022-09-23T22:59:48.268Z,55.46
2022-09-23T23:02:16.299Z,55.45
2022-09-23T23:04:45.197Z,55.89
2022-09-23T23:07:13.413Z,55.74
2022-09-23T23:09:40.435Z,56.56
2022-09-23T23:12:07.271Z,55.04
2022-09-23T23:14:34.235Z,54.93
2022-09-23T23:17:01.049Z,55.44
2022-09-23T23:19:30.821Z,54.74
2022-09-23T23:22:00.147Z,55.37
2022-09-23T23:24:26.950Z,54.67
2022-09-23T23:26:53.692Z,56.07
2022-09-23T23:29:21.198Z,55.78
2022-09-23T23:31:48.140Z,55.77
2022-09-23T23:34:16.273Z,55.26
2022-09-23T23:36:43.765Z,55.83
2022-09-23T23:39:10.517Z,56.17
2022-09-23T23:41:39.487Z,55.24
2022-09-23T23:44:07.076Z,55.31
2022-09-23T23:46:33.968Z,57.09
2022-09-23T23:49:00.743Z,56.19
2022-09-23T23:51:30.137Z,56.16
2022-09-23T23:53:58.729Z,56.10
2022-09-23T23:56:25.480Z,55.87
2022-09-23T23:58:56.010Z,56.15
