createdAt,value
2018-03-01T00:02:16.045Z,95835.80
2018-03-01T00:04:41.946Z,95826.55
2018-03-01T00:07:07.808Z,95839.47
2018-03-01T00:09:33.669Z,95833.68
2018-03-01T00:11:59.544Z,95847.69
2018-03-01T00:14:26.680Z,95842.16
2018-03-01T00:16:52.543Z,95839.51
2018-03-01T00:19:21.427Z,95822.06
2018-03-01T00:21:47.340Z,95840.66
2018-03-01T00:24:16.390Z,95832.45
2018-03-01T00:26:42.265Z,95822.32
2018-03-01T00:29:11.176Z,95832.94
2018-03-01T00:31:37.045Z,95825.32
2018-03-01T00:34:06.312Z,95832.91
2018-03-01T00:36:32.208Z,95824.51
2018-03-01T00:39:01.122Z,95826.14
2018-03-01T00:41:27.002Z,95818.04
2018-03-01T00:43:52.885Z,95824.39
2018-03-01T00:46:18.758Z,95823.22
2018-03-01T00:48:44.647Z,95811.01
2018-03-01T00:51:11.841Z,95813.08
2018-03-01T00:53:37.783Z,95813.45
2018-03-01T00:56:07.487Z,95799.45
2018-03-01T00:58:33.361Z,95801.00
2018-03-01T01:01:01.072Z,95795.87
2018-03-01T01:03:26.950Z,95793.52
2018-03-01T01:08:23.776Z,95789.89
2018-03-01T01:10:51.397Z,95785.00
2018-03-01T01:13:17.303Z,95785.45
2018-03-01T01:15:46.605Z,95776.17
2018-03-01T01:18:12.488Z,95774.77
2018-03-01T01:20:38.348Z,95768.81
2018-03-01T01:23:04.218Z,95770.13
2018-03-01T01:25:30.099Z,95770.10
2018-03-01T01:27:57.885Z,95760.51
2018-03-01T01:30:23.761Z,95754.91
2018-03-01T01:32:53.591Z,95756.17
2018-03-01T01:35:19.459Z,95741.86
2018-03-01T01:37:46.670Z,95738.00
2018-03-01T01:40:12.566Z,95730.55
2018-03-01T01:42:42.191Z,95729.20
2018-03-01T01:45:08.065Z,95721.59
2018-03-01T01:47:37.253Z,95722.81
2018-03-01T01:50:03.130Z,95722.31
2018-03-01T01:52:32.174Z,95728.11
2018-03-01T01:54:58.075Z,95729.38
2018-03-01T01:57:24.002Z,95722.34
2018-03-01T01:59:49.851Z,95711.53
2018-03-01T02:02:15.722Z,95689.75
2018-03-01T02:04:42.345Z,95685.09
2018-03-01T02:07:08.217Z,95668.67
2018-03-01T02:09:38.054Z,95664.81
2018-03-01T02:12:04.161Z,95651.36
2018-03-01T02:14:33.472Z,95649.44
2018-03-01T02:16:59.345Z,95641.22
2018-03-01T02:19:26.436Z,95639.39
2018-03-01T02:21:52.292Z,95637.56
2018-03-01T02:24:21.650Z,95627.42
2018-03-01T02:27:02.509Z,95626.96
2018-03-01T02:29:28.378Z,95626.59
2018-03-01T02:31:54.235Z,95622.86
2018-03-01T02:34:20.111Z,95609.67
2018-03-01T02:36:45.982Z,95601.67
2018-03-01T02:39:11.841Z,95611.45
2018-03-01T02:41:37.690Z,95609.34
2018-03-01T02:44:03.520Z,95622.53
2018-03-01T02:46:29.402Z,95625.19
2018-03-01T02:48:56.526Z,95625.56
2018-03-01T02:51:22.394Z,95622.67
2018-03-01T02:53:48.265Z,95625.61
2018-03-01T02:56:14.124Z,95616.73
2018-03-01T02:58:39.962Z,95621.83
2018-03-01T03:01:06.987Z,95624.11
2018-03-01T03:03:32.839Z,95630.09
2018-03-01T03:06:02.052Z,95621.81
2018-03-01T03:08:27.907Z,95608.39
2018-03-01T03:10:53.782Z,95602.35
2018-03-01T03:13:19.621Z,95608.09
2018-03-01T03:15:45.502Z,95598.05
2018-03-01T03:18:13.365Z,95601.02
2018-03-01T03:20:39.237Z,95604.73
2018-03-01T03:23:08.158Z,95595.66
2018-03-01T03:25:33.990Z,95602.22
2018-03-01T03:28:03.278Z,95594.89
2018-03-01T03:30:29.110Z,95596.77
2018-03-01T03:32:58.432Z,95591.22
2018-03-01T03:35:24.261Z,95594.00
2018-03-01T03:37:53.379Z,95591.88
2018-03-01T03:40:19.211Z,95590.40
2018-03-01T03:42:46.367Z,95587.48
2018-03-01T03:45:12.241Z,95574.47
2018-03-01T03:47:38.085Z,95555.82
2018-03-01T03:50:03.959Z,95570.76
2018-03-01T03:52:29.825Z,95568.13
2018-03-01T03:54:58.797Z,95569.33
2018-03-01T03:57:24.654Z,95570.09
2018-03-01T03:59:53.576Z,95574.19
2018-03-01T04:02:19.419Z,95570.88
2018-03-01T04:04:48.633Z,95569.68
2018-03-01T04:07:14.495Z,95573.69
2018-03-01T04:09:43.582Z,95563.58
2018-03-01T04:12:09.441Z,95562.28
2018-03-01T04:14:38.554Z,95561.72
2018-03-01T04:17:04.425Z,95558.44
2018-03-01T04:19:32.005Z,95551.19
2018-03-01T04:21:57.853Z,95554.15
2018-03-01T04:24:23.742Z,95554.88
2018-03-01T04:26:49.564Z,95557.00
2018-03-01T04:29:15.436Z,95552.75
2018-03-01T04:31:44.390Z,95548.91
2018-03-01T04:34:10.240Z,95550.54
2018-03-01T04:36:39.531Z,95544.91
2018-03-01T04:39:05.369Z,95542.52
2018-03-01T04:41:34.266Z,95543.62
2018-03-01T04:44:00.122Z,95542.56
2018-03-01T04:46:29.502Z,95542.05
2018-03-01T04:48:57.446Z,95529.44
2018-03-01T04:51:23.341Z,95536.55
2018-03-01T04:53:49.196Z,95541.59
2018-03-01T04:56:18.282Z,95535.32
2018-03-01T04:58:44.119Z,95538.03
2018-03-01T05:01:09.956Z,95539.33
2018-03-01T05:03:35.818Z,95541.43
2018-03-01T05:06:01.687Z,95537.11
2018-03-01T05:08:29.355Z,95531.58
2018-03-01T05:10:55.294Z,95522.62
2018-03-01T05:13:24.247Z,95527.56
2018-03-01T05:15:50.163Z,95528.46
2018-03-01T05:18:19.049Z,95529.11
2018-03-01T05:20:44.882Z,95527.25
2018-03-01T05:23:14.131Z,95528.53
2018-03-01T05:25:39.971Z,95512.56
2018-03-01T05:28:09.219Z,95515.25
2018-03-01T05:30:35.056Z,95514.98
2018-03-01T05:33:04.141Z,95518.44
2018-03-01T05:35:29.998Z,95515.72
2018-03-01T05:37:55.849Z,95503.17
2018-03-01T05:40:21.729Z,95494.92
2018-03-01T05:42:47.620Z,95492.47
2018-03-01T05:45:14.507Z,95491.07
2018-03-01T05:47:40.371Z,95481.74
2018-03-01T05:50:09.193Z,95483.14
2018-03-01T05:52:35.071Z,95478.54
2018-03-01T05:55:03.976Z,95477.13
2018-03-01T05:57:29.843Z,95478.58
2018-03-01T05:59:59.725Z,95477.64
2018-03-01T06:02:25.612Z,95476.77
2018-03-01T06:04:54.570Z,95486.66
2018-03-01T06:07:20.431Z,95489.27
2018-03-01T06:09:49.507Z,95481.03
2018-03-01T06:12:15.372Z,95479.00
2018-03-01T06:14:41.238Z,95474.39
2018-03-01T06:17:07.105Z,95468.59
2018-03-01T06:19:32.953Z,95466.06
2018-03-01T06:22:00.031Z,95467.08
2018-03-01T06:24:25.910Z,95472.16
2018-03-01T06:26:54.772Z,95476.13
2018-03-01T06:29:20.613Z,95473.08
2018-03-01T06:31:49.755Z,95477.19
2018-03-01T06:34:15.632Z,95482.31
2018-03-01T06:36:45.102Z,95480.04
2018-03-01T06:39:10.962Z,95485.33
2018-03-01T06:41:40.134Z,95483.88
2018-03-01T06:44:05.952Z,95482.93
2018-03-01T06:46:33.168Z,95481.78
2018-03-01T06:48:59.040Z,95474.61
2018-03-01T06:51:24.924Z,95472.45
2018-03-01T06:53:50.799Z,95469.55
2018-03-01T06:56:16.662Z,95465.42
2018-03-01T06:58:45.721Z,95453.63
2018-03-01T07:01:11.545Z,95460.15
2018-03-01T07:03:40.620Z,95458.89
2018-03-01T07:06:06.455Z,95464.63
2018-03-01T07:08:35.571Z,95459.67
2018-03-01T07:11:01.442Z,95456.10
2018-03-01T07:13:30.400Z,95452.75
2018-03-01T07:15:56.261Z,95447.06
2018-03-01T07:18:25.535Z,95446.64
2018-03-01T07:20:51.392Z,95440.02
2018-03-01T07:23:20.377Z,95442.53
2018-03-01T07:25:46.257Z,95443.22
2018-03-01T07:28:12.112Z,95435.30
2018-03-01T07:30:37.976Z,95443.13
2018-03-01T07:33:03.856Z,95445.75
2018-03-01T07:35:30.911Z,95449.70
2018-03-01T07:37:56.765Z,95445.25
2018-03-01T07:40:25.936Z,95452.09
2018-03-01T07:42:51.772Z,95454.53
2018-03-01T07:45:21.083Z,95453.28
2018-03-01T07:47:46.943Z,95455.28
2018-03-01T07:50:16.253Z,95444.57
2018-03-01T07:52:42.435Z,95435.89
2018-03-01T07:55:09.561Z,95433.58
2018-03-01T07:57:35.414Z,95436.97
2018-03-01T08:00:04.071Z,95432.89
2018-03-01T08:02:29.922Z,95435.25
2018-03-01T08:04:55.774Z,95441.67
2018-03-01T08:07:21.662Z,95439.16
2018-03-01T08:09:47.489Z,95425.05
2018-03-01T08:12:17.342Z,95427.40
2018-03-01T08:14:43.166Z,95406.64
2018-03-01T08:17:10.975Z,95413.87
2018-03-01T08:19:36.855Z,95422.66
2018-03-01T08:22:05.882Z,95424.58
2018-03-01T08:24:31.742Z,95420.13
2018-03-01T08:27:00.914Z,95420.39
2018-03-01T08:29:26.761Z,95417.70
2018-03-01T08:31:56.094Z,95414.07
2018-03-01T08:34:21.948Z,95403.34
2018-03-01T08:36:49.398Z,95404.78
2018-03-01T08:39:15.238Z,95407.98
2018-03-01T08:41:41.118Z,95401.55
2018-03-01T08:44:06.991Z,95402.48
2018-03-01T08:46:32.838Z,95390.02
2018-03-01T08:49:07.160Z,95393.76
2018-03-01T08:51:33.041Z,95392.78
2018-03-01T08:53:58.851Z,95388.28
2018-03-01T08:56:24.693Z,95396.70
2018-03-01T08:58:50.986Z,95400.08
2018-03-01T09:01:16.831Z,95404.11
2018-03-01T09:03:45.656Z,95403.30
2018-03-01T09:06:11.485Z,95400.39
2018-03-01T09:08:41.176Z,95393.72
2018-03-01T09:11:07.040Z,95391.55
2018-03-01T09:13:36.622Z,95390.09
2018-03-01T09:16:02.483Z,95392.92
2018-03-01T09:18:28.353Z,95401.52
2018-03-01T09:20:54.184Z,95391.84
2018-03-01T09:23:20.060Z,95400.43
2018-03-01T09:25:46.662Z,95397.12
2018-03-01T09:28:12.523Z,95398.11
2018-03-01T09:30:41.266Z,95398.35
2018-03-01T09:33:07.136Z,95387.97
2018-03-01T09:38:03.878Z,95377.70
2018-03-01T09:40:30.640Z,95380.39
2018-03-01T09:42:56.501Z,95379.86
2018-03-01T09:47:53.213Z,95367.56
2018-03-01T09:50:20.862Z,95369.14
2018-03-01T09:52:46.726Z,95369.86
2018-03-01T09:55:12.614Z,95365.23
2018-03-01T09:57:38.454Z,95361.73
2018-03-01T10:00:04.346Z,95356.30
2018-03-01T10:02:33.625Z,95356.91
2018-03-01T10:04:59.495Z,95354.49
2018-03-01T10:07:26.767Z,95338.88
2018-03-01T10:09:52.671Z,95343.35
2018-03-01T10:12:21.784Z,95352.44
2018-03-01T10:14:47.628Z,95354.17
2018-03-01T10:17:16.521Z,95349.34
2018-03-01T10:19:42.373Z,95361.16
2018-03-01T10:22:11.657Z,95353.95
2018-03-01T10:24:37.501Z,95352.80
2018-03-01T10:27:06.750Z,95352.66
2018-03-01T10:29:32.637Z,95348.47
2018-03-01T10:31:58.516Z,95347.42
2018-03-01T10:34:24.367Z,95343.71
2018-03-01T10:36:50.216Z,95345.02
2018-03-01T10:39:17.534Z,95354.55
2018-03-01T10:41:43.385Z,95344.28
2018-03-01T10:44:12.157Z,95343.63
2018-03-01T10:46:38.007Z,95343.37
2018-03-01T10:49:08.602Z,95333.64
2018-03-01T10:51:34.416Z,95332.18
2018-03-01T10:54:02.214Z,95331.39
2018-03-01T10:56:28.087Z,95332.02
2018-03-01T10:58:57.687Z,95321.41
2018-03-01T11:01:23.530Z,95317.83
2018-03-01T11:03:51.266Z,95310.23
2018-03-01T11:06:17.114Z,95312.58
2018-03-01T11:08:42.975Z,95302.62
2018-03-01T11:11:08.858Z,95300.34
2018-03-01T11:13:34.749Z,95289.88
2018-03-01T11:16:04.052Z,95294.59
2018-03-01T11:18:29.930Z,95297.34
2018-03-01T11:20:57.265Z,95291.10
2018-03-01T11:23:23.178Z,95276.26
2018-03-01T11:25:52.134Z,95275.33
2018-03-01T11:28:17.998Z,95270.23
2018-03-01T11:30:47.287Z,95268.68
2018-03-01T11:33:13.116Z,95260.99
2018-03-01T11:35:42.753Z,95258.53
2018-03-01T11:38:08.622Z,95254.52
2018-03-01T11:40:36.086Z,95250.95
2018-03-01T11:43:01.935Z,95252.28
2018-03-01T11:45:27.794Z,95256.38
2018-03-01T11:47:53.633Z,95246.38
2018-03-01T11:50:19.480Z,95240.30
2018-03-01T11:52:48.409Z,95236.77
2018-03-01T11:55:14.267Z,95235.73
2018-03-01T11:57:43.949Z,95236.22
2018-03-01T12:00:09.787Z,95228.29
2018-03-01T12:02:38.960Z,95234.34
2018-03-01T12:05:04.839Z,95225.31
2018-03-01T12:07:32.232Z,95213.31
2018-03-01T12:09:58.068Z,95216.73
2018-03-01T12:12:26.733Z,95203.03
2018-03-01T12:14:52.584Z,95202.48
2018-03-01T12:17:21.913Z,95191.80
2018-03-01T12:19:47.806Z,95185.89
2018-03-01T12:22:13.680Z,95193.89
2018-03-01T12:24:39.567Z,95194.36
2018-03-01T12:27:05.438Z,95187.59
2018-03-01T12:29:34.581Z,95185.38
2018-03-01T12:32:00.447Z,95179.20
2018-03-01T12:34:29.614Z,95181.23
2018-03-01T12:36:55.461Z,95170.84
2018-03-01T12:39:22.985Z,95178.38
2018-03-01T12:41:48.857Z,95166.91
2018-03-01T12:44:18.117Z,95166.21
2018-03-01T12:46:43.953Z,95152.55
2018-03-01T12:49:13.617Z,95144.95
2018-03-01T12:51:39.498Z,95146.09
2018-03-01T12:54:06.884Z,95153.97
2018-03-01T12:56:32.754Z,95153.41
2018-03-01T12:58:58.633Z,95150.31
2018-03-01T13:01:24.498Z,95150.33
2018-03-01T13:03:50.349Z,95156.23
2018-03-01T13:06:20.050Z,95160.13
2018-03-01T13:08:45.913Z,95152.02
2018-03-01T13:11:13.518Z,95152.71
2018-03-01T13:13:39.403Z,95137.05
2018-03-01T13:16:08.789Z,95135.06
2018-03-01T13:18:34.649Z,95140.40
2018-03-01T13:21:04.065Z,95127.41
2018-03-01T13:23:29.950Z,95142.97
2018-03-01T13:25:57.477Z,95140.73
2018-03-01T13:28:23.338Z,95145.37
2018-03-01T13:33:56.978Z,95142.69
2018-03-01T13:36:22.894Z,95135.52
2018-03-01T13:38:48.755Z,95128.45
2018-03-01T13:41:14.602Z,95127.59
2018-03-01T13:43:41.441Z,95140.34
2018-03-01T13:46:07.318Z,95129.17
2018-03-01T13:48:33.179Z,95126.14
2018-03-01T13:50:59.041Z,95131.91
2018-03-01T13:53:24.916Z,95131.39
2018-03-01T13:55:50.789Z,95120.73
2018-03-01T13:58:16.654Z,95115.10
2018-03-01T14:00:42.534Z,95114.56
2018-03-01T14:03:08.415Z,95113.88
2018-03-01T14:05:34.313Z,95110.61
2018-03-01T14:08:00.176Z,95111.87
2018-03-01T14:10:26.025Z,95107.98
2018-03-01T14:12:53.946Z,95100.64
2018-03-01T14:15:19.811Z,95107.09
2018-03-01T14:17:52.038Z,95105.57
2018-03-01T14:20:19.766Z,95094.42
2018-03-01T14:22:45.636Z,95107.63
2018-03-01T14:25:12.350Z,95105.11
2018-03-01T14:27:39.092Z,95102.83
2018-03-01T14:30:04.995Z,95096.69
2018-03-01T14:32:30.873Z,95092.61
2018-03-01T14:34:56.728Z,95091.13
2018-03-01T14:37:22.596Z,95080.55
2018-03-01T14:39:48.435Z,95080.81
2018-03-01T14:42:14.293Z,95087.05
2018-03-01T14:44:40.123Z,95081.55
2018-03-01T14:47:06.005Z,95077.69
2018-03-01T14:49:31.835Z,95076.47
2018-03-01T14:51:57.705Z,95085.63
2018-03-01T14:54:23.565Z,95069.52
2018-03-01T14:56:49.449Z,95080.83
2018-03-01T14:59:15.297Z,95078.64
2018-03-01T15:01:41.178Z,95082.50
2018-03-01T15:04:07.025Z,95085.38
2018-03-01T15:06:32.909Z,95083.70
2018-03-01T15:08:58.745Z,95073.24
2018-03-01T15:11:24.588Z,95060.59
2018-03-01T15:13:50.432Z,95062.22
2018-03-01T15:16:16.298Z,95058.81
2018-03-01T15:18:42.117Z,95058.73
2018-03-01T15:21:08.042Z,95061.12
2018-03-01T15:23:33.907Z,95056.19
2018-03-01T15:25:59.733Z,95056.03
2018-03-01T15:28:25.613Z,95054.95
2018-03-01T15:30:51.477Z,95055.07
2018-03-01T15:33:20.671Z,95056.73
2018-03-01T15:35:46.519Z,95055.16
2018-03-01T15:38:15.944Z,95065.05
2018-03-01T15:40:41.811Z,95068.39
2018-03-01T15:43:09.324Z,95062.39
2018-03-01T15:45:35.171Z,95074.69
2018-03-01T15:48:04.604Z,95075.92
2018-03-01T15:50:30.436Z,95084.39
2018-03-01T15:53:00.217Z,95068.44
2018-03-01T15:55:26.083Z,95066.86
2018-03-01T15:57:53.596Z,95065.67
2018-03-01T16:00:19.459Z,95067.42
2018-03-01T16:02:45.306Z,95030.75
2018-03-01T16:05:11.180Z,95065.36
2018-03-01T16:07:37.019Z,95063.92
2018-03-01T16:10:06.892Z,95062.58
2018-03-01T16:12:32.768Z,95056.28
2018-03-01T16:14:58.637Z,95057.45
2018-03-01T16:17:24.498Z,95052.06
2018-03-01T16:19:50.341Z,95056.86
2018-03-01T16:22:16.170Z,95060.45
2018-03-01T16:24:42.046Z,95056.53
2018-03-01T16:27:07.903Z,95056.13
2018-03-01T16:29:33.771Z,95048.56
2018-03-01T16:31:59.617Z,95050.26
2018-03-01T16:34:25.526Z,95048.25
2018-03-01T16:36:51.386Z,95044.01
2018-03-01T16:39:17.253Z,95057.77
2018-03-01T16:41:43.101Z,95045.28
2018-03-01T16:44:08.959Z,95057.52
2018-03-01T16:46:34.859Z,95046.73
2018-03-01T16:49:00.713Z,95056.98
2018-03-01T16:51:26.576Z,95054.82
2018-03-01T16:53:52.419Z,95056.77
2018-03-01T16:56:18.286Z,95066.66
2018-03-01T16:58:44.166Z,95059.25
2018-03-01T17:01:10.016Z,95066.91
2018-03-01T17:03:35.848Z,95070.81
2018-03-01T17:06:01.703Z,95067.05
2018-03-01T17:08:27.537Z,95070.91
2018-03-01T17:10:53.407Z,95074.16
2018-03-01T17:13:19.262Z,95082.75
2018-03-01T17:15:45.100Z,95067.86
2018-03-01T17:18:10.985Z,95066.64
2018-03-01T17:20:36.826Z,95077.48
2018-03-01T17:23:02.694Z,95075.59
2018-03-01T17:25:28.561Z,95084.71
2018-03-01T17:27:54.446Z,95079.20
2018-03-01T17:30:20.314Z,95074.61
2018-03-01T17:32:46.204Z,95091.08
2018-03-01T17:35:12.086Z,95079.53
2018-03-01T17:37:37.931Z,95080.88
2018-03-01T17:40:03.780Z,95088.00
2018-03-01T17:42:29.668Z,95082.62
2018-03-01T17:44:55.595Z,95087.30
2018-03-01T17:47:21.459Z,95080.85
2018-03-01T17:49:47.302Z,95082.37
2018-03-01T17:52:13.174Z,95085.81
2018-03-01T17:54:39.034Z,95090.48
2018-03-01T17:57:04.898Z,95083.48
2018-03-01T17:59:30.797Z,95075.45
2018-03-01T18:01:56.732Z,95079.53
2018-03-01T18:04:22.602Z,95086.70
2018-03-01T18:06:48.452Z,95088.87
2018-03-01T18:09:14.355Z,95084.58
2018-03-01T18:11:40.227Z,95090.73
2018-03-01T18:14:06.094Z,95089.80
2018-03-01T18:16:32.649Z,95083.86
2018-03-01T18:18:58.493Z,95082.11
2018-03-01T18:21:24.354Z,95078.28
2018-03-01T18:23:50.179Z,95076.69
2018-03-01T18:26:16.063Z,95071.25
2018-03-01T18:28:41.913Z,95078.34
2018-03-01T18:31:10.726Z,95067.17
2018-03-01T18:33:36.572Z,95070.48
2018-03-01T18:36:05.326Z,95061.16
2018-03-01T18:38:31.168Z,95065.64
2018-03-01T18:40:59.938Z,95052.84
2018-03-01T18:43:25.863Z,95051.60
2018-03-01T18:45:56.000Z,95051.17
2018-03-01T18:48:21.881Z,95049.81
2018-03-01T18:50:47.796Z,95038.87
2018-03-01T18:53:13.745Z,95037.09
2018-03-01T18:55:39.601Z,95039.77
2018-03-01T18:58:07.004Z,95032.10
2018-03-01T19:00:32.875Z,95028.89
2018-03-01T19:03:02.300Z,95027.38
2018-03-01T19:05:28.171Z,95037.40
2018-03-01T19:07:57.521Z,95024.81
2018-03-01T19:10:23.366Z,95021.98
2018-03-01T19:12:50.794Z,95023.73
2018-03-01T19:15:16.674Z,95028.19
2018-03-01T19:17:45.321Z,95016.70
2018-03-01T19:20:11.199Z,95021.26
2018-03-01T19:22:39.834Z,95024.59
2018-03-01T19:25:05.716Z,95023.30
2018-03-01T19:27:31.589Z,95024.14
2018-03-01T19:29:57.452Z,95014.52
2018-03-01T19:32:23.329Z,95008.23
2018-03-01T19:34:52.211Z,95009.59
2018-03-01T19:37:18.056Z,95002.32
2018-03-01T19:39:47.334Z,95000.31
2018-03-01T19:42:13.187Z,94997.73
2018-03-01T19:44:42.624Z,95009.67
2018-03-01T19:47:08.471Z,95006.99
2018-03-01T19:49:35.961Z,95012.18
2018-03-01T19:52:01.834Z,95002.40
2018-03-01T19:54:31.242Z,95003.22
2018-03-01T19:56:57.138Z,94998.81
2018-03-01T20:02:16.621Z,94994.64
2018-03-01T20:04:42.473Z,94984.38
2018-03-01T20:07:08.336Z,94988.86
2018-03-01T20:09:34.219Z,94975.70
2018-03-01T20:12:00.149Z,94965.88
2018-03-01T20:14:26.031Z,94960.56
2018-03-01T20:16:51.879Z,94968.35
2018-03-01T20:19:17.799Z,94967.59
2018-03-01T20:21:43.656Z,94965.47
2018-03-01T20:24:09.560Z,94959.86
2018-03-01T20:26:35.420Z,94972.58
2018-03-01T20:29:01.299Z,94967.94
2018-03-01T20:31:27.153Z,94956.77
2018-03-01T20:33:52.995Z,94971.39
2018-03-01T20:36:18.939Z,94972.60
2018-03-01T20:38:44.812Z,94970.42
2018-03-01T20:41:10.692Z,94975.44
2018-03-01T20:43:36.571Z,94967.17
2018-03-01T20:46:02.424Z,94964.69
2018-03-01T20:48:28.319Z,94964.63
2018-03-01T20:50:54.186Z,94968.12
2018-03-01T20:53:20.068Z,94966.52
2018-03-01T20:55:45.959Z,94978.28
2018-03-01T20:58:11.824Z,94979.55
2018-03-01T21:00:37.712Z,94976.09
2018-03-01T21:03:06.736Z,94979.72
2018-03-01T21:05:32.558Z,94973.47
2018-03-01T21:08:01.668Z,94976.51
2018-03-01T21:10:27.616Z,94974.23
2018-03-01T21:12:57.232Z,94973.84
2018-03-01T21:15:23.114Z,94965.88
2018-03-01T21:17:48.978Z,94967.59
2018-03-01T21:20:14.894Z,94964.55
2018-03-01T21:22:40.790Z,94956.77
2018-03-01T21:25:08.154Z,94958.59
2018-03-01T21:27:34.096Z,94955.05
2018-03-01T21:30:03.295Z,94955.68
2018-03-01T21:32:29.193Z,94948.38
2018-03-01T21:34:58.339Z,94947.78
2018-03-01T21:37:24.219Z,94945.46
2018-03-01T21:39:53.532Z,94942.27
2018-03-01T21:42:31.587Z,94938.44
2018-03-01T21:44:57.492Z,94930.94
2018-03-01T21:47:23.370Z,94930.22
2018-03-01T21:49:49.276Z,94924.99
2018-03-01T21:52:15.123Z,94931.81
2018-03-01T21:54:41.012Z,94922.06
2018-03-01T21:57:06.867Z,94921.73
2018-03-01T21:59:32.723Z,94918.25
2018-03-01T22:01:58.642Z,94910.08
2018-03-01T22:04:24.503Z,94908.16
2018-03-01T22:06:50.341Z,94905.05
2018-03-01T22:09:16.262Z,94899.09
2018-03-01T22:11:43.056Z,94906.98
2018-03-01T22:14:08.900Z,94906.70
2018-03-01T22:16:38.244Z,94906.36
2018-03-01T22:19:04.128Z,94905.22
2018-03-01T22:21:33.609Z,94901.07
2018-03-01T22:23:59.491Z,94896.17
2018-03-01T22:26:26.819Z,94891.56
2018-03-01T22:28:52.758Z,94885.84
2018-03-01T22:31:18.679Z,94884.11
2018-03-01T22:33:44.570Z,94880.05
2018-03-01T22:36:10.434Z,94870.02
2018-03-01T22:38:39.574Z,94876.55
2018-03-01T22:41:05.438Z,94866.52
2018-03-01T22:43:33.063Z,94874.84
2018-03-01T22:45:58.931Z,94864.34
2018-03-01T22:48:28.046Z,94864.75
2018-03-01T22:50:53.895Z,94864.30
2018-03-01T22:53:23.258Z,94870.66
2018-03-01T22:55:49.188Z,94871.45
2018-03-01T22:58:18.740Z,94874.48
2018-03-01T23:00:52.500Z,94861.20
2018-03-01T23:03:18.376Z,94860.26
2018-03-01T23:05:44.320Z,94856.97
2018-03-01T23:08:10.178Z,94854.30
2018-03-01T23:10:36.029Z,94851.39
2018-03-01T23:15:53.757Z,94839.34
2018-03-01T23:18:19.613Z,94841.92
2018-03-01T23:23:17.502Z,94839.50
2018-03-01T23:25:43.374Z,94841.16
2018-03-01T23:28:09.224Z,94833.09
2018-03-01T23:30:35.097Z,94836.28
2018-03-01T23:33:01.003Z,94831.63
2018-03-01T23:35:26.852Z,94825.59
2018-03-01T23:37:52.715Z,94827.39
2018-03-01T23:40:18.625Z,94818.05
2018-03-01T23:42:44.590Z,94808.02
2018-03-01T23:45:10.416Z,94810.66
2018-03-01T23:47:36.291Z,94810.19
2018-03-01T23:50:02.126Z,94804.19
2018-03-01T23:52:27.986Z,94813.25
2018-03-01T23:54:53.870Z,94807.69
2018-03-01T23:57:19.799Z,94810.52
2018-03-01T23:59:45.686Z,94820.05
