createdAt,value
2023-06-29T00:01:53.456Z,1.80
2023-06-29T00:04:23.131Z,2.37
2023-06-29T00:06:54.296Z,1.87
2023-06-29T00:09:24.850Z,2.27
2023-06-29T00:11:53.666Z,2.03
2023-06-29T00:14:22.499Z,1.87
2023-06-29T00:16:52.058Z,1.93
2023-06-29T00:19:22.231Z,1.70
2023-06-29T00:21:52.528Z,1.80
2023-06-29T00:24:21.458Z,2.03
2023-06-29T00:26:50.458Z,1.97
2023-06-29T00:29:19.906Z,1.83
2023-06-29T00:31:48.828Z,2.20
2023-06-29T00:34:20.566Z,2.10
2023-06-29T00:36:50.558Z,1.83
2023-06-29T00:39:20.877Z,1.70
2023-06-29T00:41:54.914Z,1.93
2023-06-29T00:44:24.443Z,2.00
2023-06-29T00:46:56.156Z,2.27
2023-06-29T00:49:26.573Z,2.20
2023-06-29T00:51:57.322Z,2.50
2023-06-29T00:54:29.039Z,1.93
2023-06-29T00:57:00.251Z,2.03
2023-06-29T00:59:29.061Z,2.07
2023-06-29T01:01:58.436Z,1.60
2023-06-29T01:04:27.592Z,1.90
2023-06-29T01:07:00.452Z,1.90
2023-06-29T01:09:31.313Z,2.47
2023-06-29T01:12:02.185Z,2.00
2023-06-29T01:14:33.403Z,2.40
2023-06-29T01:17:03.734Z,2.10
2023-06-29T01:19:35.206Z,2.03
2023-06-29T01:22:07.548Z,2.20
2023-06-29T01:24:41.272Z,2.07
2023-06-29T01:27:13.970Z,1.90
2023-06-29T01:29:43.738Z,2.30
2023-06-29T01:32:13.075Z,1.80
2023-06-29T01:34:42.130Z,2.20
2023-06-29T01:37:14.374Z,1.80
2023-06-29T01:39:56.842Z,2.50
2023-06-29T01:42:27.454Z,2.03
2023-06-29T01:44:56.824Z,2.10
2023-06-29T01:47:26.985Z,2.23
2023-06-29T01:49:56.010Z,2.43
2023-06-29T01:52:25.300Z,2.30
2023-06-29T01:54:57.434Z,2.00
2023-06-29T01:57:29.470Z,2.03
2023-06-29T01:59:59.546Z,2.20
2023-06-29T02:02:28.549Z,2.30
2023-06-29T02:05:01.104Z,2.50
2023-06-29T02:07:29.964Z,2.17
2023-06-29T02:10:00.456Z,1.97
2023-06-29T02:12:29.323Z,1.77
2023-06-29T02:14:58.265Z,2.50
2023-06-29T02:17:29.123Z,2.00
2023-06-29T02:19:58.024Z,2.00
2023-06-29T02:22:26.820Z,1.70
2023-06-29T02:24:55.703Z,2.43
2023-06-29T02:27:26.067Z,1.83
2023-06-29T02:29:54.973Z,2.20
2023-06-29T02:32:25.745Z,2.30
2023-06-29T02:34:54.728Z,2.10
2023-06-29T02:37:24.454Z,2.00
2023-06-29T02:39:53.582Z,2.30
2023-06-29T02:42:22.400Z,2.77
2023-06-29T02:44:52.750Z,2.07
2023-06-29T02:47:21.636Z,1.67
2023-06-29T02:49:50.675Z,2.30
2023-06-29T02:52:22.038Z,2.30
2023-06-29T02:54:51.982Z,2.67
2023-06-29T02:57:20.957Z,2.60
2023-06-29T02:59:49.867Z,2.10
2023-06-29T03:02:20.241Z,2.50
2023-06-29T03:04:49.102Z,1.70
2023-06-29T03:07:18.074Z,2.27
2023-06-29T03:09:49.023Z,2.20
2023-06-29T03:12:17.837Z,2.23
2023-06-29T03:14:46.653Z,2.40
2023-06-29T03:17:15.945Z,2.40
2023-06-29T03:19:46.368Z,2.37
2023-06-29T03:22:15.276Z,2.70
2023-06-29T03:24:44.061Z,1.87
2023-06-29T03:27:13.373Z,2.10
2023-06-29T03:29:42.140Z,2.27
2023-06-29T03:32:11.513Z,2.03
2023-06-29T03:34:40.326Z,2.50
2023-06-29T03:37:11.506Z,2.60
2023-06-29T03:39:40.388Z,2.47
2023-06-29T03:42:09.340Z,1.70
2023-06-29T03:44:40.770Z,2.30
2023-06-29T03:47:09.805Z,2.33
2023-06-29T03:49:38.553Z,2.30
2023-06-29T03:52:08.637Z,2.30
2023-06-29T03:54:38.867Z,2.40
2023-06-29T03:57:08.778Z,2.33
2023-06-29T03:59:37.694Z,2.57
2023-06-29T04:02:07.108Z,2.80
2023-06-29T04:04:36.009Z,1.93
2023-06-29T04:07:05.079Z,2.47
2023-06-29T04:09:34.259Z,2.20
2023-06-29T04:12:04.493Z,2.40
2023-06-29T04:14:33.437Z,3.00
2023-06-29T04:17:02.255Z,2.87
2023-06-29T04:19:31.861Z,2.70
2023-06-29T04:22:00.700Z,2.13
2023-06-29T04:24:29.537Z,2.30
2023-06-29T04:26:58.332Z,2.47
2023-06-29T04:29:29.647Z,2.30
2023-06-29T04:31:59.460Z,2.47
2023-06-29T04:34:29.316Z,2.17
2023-06-29T04:36:58.199Z,2.90
2023-06-29T04:39:27.131Z,2.77
2023-06-29T04:42:02.970Z,2.47
2023-06-29T04:44:33.675Z,2.80
2023-06-29T04:47:03.267Z,2.93
2023-06-29T04:49:38.790Z,2.37
2023-06-29T04:52:11.380Z,2.60
2023-06-29T04:54:40.289Z,2.70
2023-06-29T04:57:09.162Z,2.47
2023-06-29T04:59:39.461Z,2.20
2023-06-29T05:02:09.579Z,2.60
2023-06-29T05:04:38.680Z,2.40
2023-06-29T05:07:07.621Z,2.70
2023-06-29T05:09:37.496Z,2.97
2023-06-29T05:12:07.097Z,2.20
2023-06-29T05:14:35.985Z,2.40
2023-06-29T05:17:08.653Z,3.00
2023-06-29T05:19:37.750Z,2.17
2023-06-29T05:22:07.042Z,2.67
2023-06-29T05:24:36.003Z,2.37
2023-06-29T05:27:04.806Z,3.03
2023-06-29T05:29:33.638Z,2.57
2023-06-29T05:32:02.592Z,2.70
2023-06-29T05:34:32.977Z,3.20
2023-06-29T05:37:01.871Z,2.63
2023-06-29T05:39:30.770Z,3.20
2023-06-29T05:41:59.619Z,3.83
2023-06-29T05:44:28.377Z,2.90
2023-06-29T05:46:57.301Z,3.03
2023-06-29T05:49:26.123Z,3.73
2023-06-29T05:51:56.365Z,3.20
2023-06-29T05:54:25.267Z,3.43
2023-06-29T05:56:55.108Z,4.20
2023-06-29T05:59:24.140Z,3.33
2023-06-29T06:01:53.240Z,3.60
2023-06-29T06:04:22.064Z,3.47
2023-06-29T06:06:51.141Z,3.07
2023-06-29T06:09:21.508Z,3.77
2023-06-29T06:11:50.445Z,3.30
2023-06-29T06:14:19.234Z,3.42
2023-06-29T06:16:48.194Z,3.78
2023-06-29T06:19:17.287Z,5.13
2023-06-29T06:21:46.174Z,4.40
2023-06-29T06:24:15.058Z,4.65
2023-06-29T06:26:45.372Z,4.07
2023-06-29T06:29:14.187Z,4.70
2023-06-29T06:31:43.084Z,4.47
2023-06-29T06:34:12.100Z,3.88
2023-06-29T06:36:41.519Z,4.80
2023-06-29T06:39:11.384Z,4.70
2023-06-29T06:41:40.295Z,5.07
2023-06-29T06:44:10.761Z,6.18
2023-06-29T06:46:39.753Z,5.38
2023-06-29T06:49:08.587Z,5.43
2023-06-29T06:51:37.399Z,6.35
2023-06-29T06:54:06.283Z,6.40
2023-06-29T06:56:35.231Z,6.28
2023-06-29T06:59:04.219Z,5.70
2023-06-29T07:01:35.054Z,5.47
2023-06-29T07:04:04.629Z,5.53
2023-06-29T07:06:35.073Z,5.63
2023-06-29T07:09:05.117Z,5.70
2023-06-29T07:11:33.967Z,5.38
2023-06-29T07:14:03.236Z,5.75
2023-06-29T07:16:33.569Z,5.57
2023-06-29T07:21:39.531Z,6.35
2023-06-29T07:24:09.395Z,5.72
2023-06-29T07:26:38.873Z,6.22
2023-06-29T07:29:08.456Z,5.90
2023-06-29T07:31:39.841Z,5.53
2023-06-29T07:34:09.001Z,5.55
2023-06-29T07:36:39.439Z,6.13
2023-06-29T07:39:08.569Z,5.72
2023-06-29T07:41:37.998Z,5.75
2023-06-29T07:44:08.549Z,6.05
2023-06-29T07:46:38.973Z,6.15
2023-06-29T07:49:08.435Z,6.32
2023-06-29T07:51:38.428Z,6.47
2023-06-29T07:54:07.963Z,5.72
2023-06-29T07:59:09.215Z,5.93
2023-06-29T08:01:39.542Z,5.95
2023-06-29T08:04:09.456Z,6.25
2023-06-29T08:06:52.013Z,6.15
2023-06-29T08:09:22.325Z,6.40
2023-06-29T08:11:51.797Z,5.63
2023-06-29T08:14:20.625Z,5.63
2023-06-29T08:16:50.891Z,5.90
2023-06-29T08:19:19.908Z,5.75
2023-06-29T08:21:49.521Z,6.20
2023-06-29T08:24:18.517Z,5.43
2023-06-29T08:26:47.445Z,5.38
2023-06-29T08:29:16.309Z,5.80
2023-06-29T08:31:45.383Z,4.97
2023-06-29T08:34:15.814Z,5.10
2023-06-29T08:36:44.701Z,5.35
2023-06-29T08:39:13.492Z,4.75
2023-06-29T08:41:42.914Z,5.00
2023-06-29T08:44:11.865Z,5.05
2023-06-29T08:46:41.341Z,4.63
2023-06-29T08:49:10.822Z,5.40
2023-06-29T08:51:43.733Z,4.97
2023-06-29T08:54:14.191Z,4.80
2023-06-29T08:56:43.108Z,5.43
2023-06-29T08:59:12.468Z,4.75
2023-06-29T09:01:42.288Z,4.38
2023-06-29T09:04:11.544Z,4.97
2023-06-29T09:06:43.242Z,4.60
2023-06-29T09:09:12.221Z,4.80
2023-06-29T09:11:43.915Z,4.57
2023-06-29T09:14:13.089Z,4.10
2023-06-29T09:16:52.007Z,4.60
2023-06-29T09:19:21.062Z,4.93
2023-06-29T09:21:51.642Z,4.57
2023-06-29T09:24:20.920Z,5.40
2023-06-29T09:26:51.901Z,4.22
2023-06-29T09:29:20.823Z,4.45
2023-06-29T09:31:59.396Z,4.32
2023-06-29T09:34:29.857Z,4.30
2023-06-29T09:37:00.275Z,4.28
2023-06-29T09:39:29.130Z,4.72
2023-06-29T09:41:59.237Z,4.70
2023-06-29T09:44:29.168Z,4.20
2023-06-29T09:49:49.462Z,5.05
2023-06-29T09:52:21.016Z,4.22
2023-06-29T09:54:51.054Z,4.25
2023-06-29T09:57:21.420Z,4.38
2023-06-29T09:59:51.126Z,4.72
2023-06-29T10:02:20.595Z,4.93
2023-06-29T10:04:51.043Z,4.75
2023-06-29T10:07:23.899Z,5.10
2023-06-29T10:09:53.477Z,4.38
2023-06-29T10:12:28.784Z,4.28
2023-06-29T10:15:01.580Z,4.05
2023-06-29T10:17:36.625Z,4.35
2023-06-29T10:20:08.090Z,4.38
2023-06-29T10:22:41.451Z,4.00
2023-06-29T10:25:15.385Z,4.43
2023-06-29T10:27:45.283Z,4.60
2023-06-29T10:30:20.160Z,4.30
2023-06-29T10:32:51.947Z,4.10
2023-06-29T10:35:20.789Z,4.32
2023-06-29T10:37:53.329Z,4.15
2023-06-29T10:40:26.240Z,4.55
2023-06-29T10:42:56.879Z,4.30
2023-06-29T10:45:35.534Z,4.25
2023-06-29T10:48:31.300Z,4.72
2023-06-29T10:51:09.630Z,4.30
2023-06-29T10:53:42.028Z,4.20
2023-06-29T10:56:31.181Z,4.45
2023-06-29T10:59:01.219Z,5.00
2023-06-29T11:01:30.864Z,4.22
2023-06-29T11:04:01.525Z,4.75
2023-06-29T11:06:37.031Z,4.53
2023-06-29T11:09:15.050Z,5.18
2023-06-29T11:11:46.473Z,4.57
2023-06-29T11:14:15.486Z,4.72
2023-06-29T11:16:44.453Z,5.32
2023-06-29T11:19:13.822Z,5.03
2023-06-29T11:21:43.223Z,5.47
2023-06-29T11:24:13.614Z,5.07
2023-06-29T11:26:42.632Z,5.10
2023-06-29T11:29:11.536Z,5.47
2023-06-29T11:31:40.831Z,5.22
2023-06-29T11:34:15.370Z,5.00
2023-06-29T11:39:34.709Z,5.85
2023-06-29T11:42:06.829Z,5.13
2023-06-29T11:44:36.072Z,6.20
2023-06-29T11:47:18.428Z,6.22
2023-06-29T11:49:55.722Z,5.53
2023-06-29T11:52:24.991Z,6.35
2023-06-29T11:54:55.308Z,6.57
2023-06-29T11:57:24.179Z,6.95
2023-06-29T11:59:53.087Z,6.53
2023-06-29T12:02:22.467Z,6.57
2023-06-29T12:04:58.894Z,6.65
2023-06-29T12:07:38.325Z,7.72
2023-06-29T12:10:11.289Z,7.60
2023-06-29T12:12:41.486Z,6.97
2023-06-29T12:15:16.755Z,7.50
2023-06-29T12:20:19.838Z,7.25
2023-06-29T12:22:50.948Z,6.80
2023-06-29T12:25:22.142Z,6.13
2023-06-29T12:27:52.581Z,6.85
2023-06-29T12:30:23.083Z,7.03
2023-06-29T12:32:53.112Z,6.85
2023-06-29T12:35:21.949Z,7.13
2023-06-29T12:37:50.857Z,7.40
2023-06-29T12:40:21.330Z,6.68
2023-06-29T12:42:50.246Z,7.00
2023-06-29T12:45:19.133Z,7.88
2023-06-29T12:47:48.180Z,6.57
2023-06-29T12:50:17.891Z,7.43
2023-06-29T12:52:48.324Z,7.13
2023-06-29T12:55:17.361Z,7.45
2023-06-29T12:57:47.648Z,7.05
2023-06-29T13:00:19.979Z,7.18
2023-06-29T13:02:49.576Z,8.10
2023-06-29T13:05:18.697Z,7.25
2023-06-29T13:07:47.570Z,8.45
2023-06-29T13:10:16.378Z,7.53
2023-06-29T13:12:46.625Z,6.80
2023-06-29T13:15:15.584Z,8.05
2023-06-29T13:17:45.363Z,7.97
2023-06-29T13:20:16.130Z,8.20
2023-06-29T13:22:45.236Z,8.18
2023-06-29T13:25:14.128Z,8.20
2023-06-29T13:27:45.198Z,7.85
2023-06-29T13:30:17.071Z,7.72
2023-06-29T13:32:46.167Z,8.95
2023-06-29T13:35:15.026Z,8.40
2023-06-29T13:37:43.906Z,8.45
2023-06-29T13:40:14.073Z,9.57
2023-06-29T13:42:43.149Z,9.45
2023-06-29T13:45:12.555Z,9.95
2023-06-29T13:47:45.144Z,10.15
2023-06-29T13:50:16.520Z,9.43
2023-06-29T13:52:48.488Z,9.55
2023-06-29T13:55:17.352Z,9.82
2023-06-29T13:57:46.195Z,10.75
2023-06-29T14:00:16.277Z,11.20
2023-06-29T14:02:46.725Z,12.20
2023-06-29T14:05:15.756Z,12.60
2023-06-29T14:07:44.639Z,11.30
2023-06-29T14:10:13.543Z,11.88
2023-06-29T14:12:42.436Z,11.85
2023-06-29T14:15:11.993Z,11.48
2023-06-29T14:17:41.103Z,12.45
2023-06-29T14:20:12.891Z,12.25
2023-06-29T14:22:42.726Z,13.00
2023-06-29T14:25:12.625Z,12.40
2023-06-29T14:27:41.552Z,12.80
2023-06-29T14:30:12.363Z,12.73
2023-06-29T14:32:41.504Z,13.65
2023-06-29T14:35:12.008Z,13.65
2023-06-29T14:37:41.364Z,14.55
2023-06-29T14:40:11.335Z,15.52
2023-06-29T14:42:41.617Z,14.52
2023-06-29T14:45:11.252Z,15.63
2023-06-29T14:47:40.283Z,15.70
2023-06-29T14:50:10.989Z,16.25
2023-06-29T14:52:41.808Z,15.05
2023-06-29T14:55:10.762Z,16.48
2023-06-29T14:57:39.614Z,16.65
2023-06-29T15:00:10.159Z,16.83
2023-06-29T15:02:40.275Z,16.98
2023-06-29T15:05:09.978Z,17.45
2023-06-29T15:07:38.847Z,16.02
2023-06-29T15:10:11.657Z,17.20
2023-06-29T15:12:40.554Z,18.75
2023-06-29T15:15:11.819Z,17.90
2023-06-29T15:17:43.565Z,18.55
2023-06-29T15:20:13.391Z,17.42
2023-06-29T15:22:42.300Z,18.08
2023-06-29T15:25:12.760Z,16.83
2023-06-29T15:27:41.760Z,17.98
2023-06-29T15:30:11.402Z,18.25
2023-06-29T15:32:40.317Z,18.02
2023-06-29T15:35:10.330Z,17.35
2023-06-29T15:37:39.158Z,17.30
2023-06-29T15:40:09.704Z,17.95
2023-06-29T15:42:40.145Z,17.83
2023-06-29T15:45:09.638Z,18.00
2023-06-29T15:47:38.518Z,17.95
2023-06-29T15:50:08.485Z,17.25
2023-06-29T15:52:37.844Z,18.15
2023-06-29T15:55:08.612Z,17.80
2023-06-29T15:57:37.495Z,16.45
2023-06-29T16:00:09.414Z,18.08
2023-06-29T16:02:40.812Z,18.15
2023-06-29T16:05:10.508Z,17.65
2023-06-29T16:07:39.442Z,19.23
2023-06-29T16:10:09.117Z,16.85
2023-06-29T16:12:38.122Z,16.77
2023-06-29T16:15:09.386Z,15.35
2023-06-29T16:17:38.435Z,16.13
2023-06-29T16:20:09.541Z,16.35
2023-06-29T16:22:38.584Z,16.55
2023-06-29T16:25:09.755Z,19.90
2023-06-29T16:27:38.697Z,18.30
2023-06-29T16:30:10.938Z,18.13
2023-06-29T16:32:40.411Z,16.95
2023-06-29T16:35:09.862Z,16.80
2023-06-29T16:37:38.820Z,14.52
2023-06-29T16:40:09.026Z,14.25
2023-06-29T16:42:38.302Z,13.65
2023-06-29T16:45:09.374Z,14.50
2023-06-29T16:47:38.810Z,14.27
2023-06-29T16:50:09.281Z,13.57
2023-06-29T16:52:38.294Z,14.43
2023-06-29T16:55:07.492Z,13.77
2023-06-29T16:57:36.393Z,13.40
2023-06-29T17:00:05.950Z,11.07
2023-06-29T17:02:36.635Z,11.43
2023-06-29T17:05:05.908Z,11.70
2023-06-29T17:07:36.941Z,12.20
2023-06-29T17:10:06.725Z,11.50
2023-06-29T17:12:35.606Z,11.05
2023-06-29T17:15:04.810Z,10.98
2023-06-29T17:17:33.952Z,12.25
2023-06-29T17:20:04.392Z,11.13
2023-06-29T17:22:33.355Z,10.13
2023-06-29T17:25:02.173Z,10.68
2023-06-29T17:27:30.938Z,10.68
2023-06-29T17:29:59.819Z,10.90
2023-06-29T17:32:28.786Z,10.77
2023-06-29T17:34:58.793Z,10.73
2023-06-29T17:37:30.121Z,10.02
2023-06-29T17:39:59.167Z,10.02
2023-06-29T17:42:28.952Z,9.93
2023-06-29T17:44:57.850Z,10.57
2023-06-29T17:47:26.649Z,9.70
2023-06-29T17:49:55.531Z,9.43
2023-06-29T17:52:24.286Z,9.63
2023-06-29T17:54:54.889Z,9.90
2023-06-29T17:57:23.778Z,10.38
2023-06-29T17:59:52.611Z,9.50
2023-06-29T18:02:22.562Z,9.85
2023-06-29T18:04:51.686Z,9.23
2023-06-29T18:07:20.661Z,9.77
2023-06-29T18:09:49.675Z,9.45
2023-06-29T18:12:20.276Z,10.32
2023-06-29T18:14:49.126Z,10.35
2023-06-29T18:17:19.934Z,10.25
2023-06-29T18:19:48.835Z,9.70
2023-06-29T18:22:17.620Z,10.07
2023-06-29T18:24:46.477Z,9.93
2023-06-29T18:27:15.346Z,10.18
2023-06-29T18:29:45.854Z,10.23
2023-06-29T18:32:14.749Z,10.52
2023-06-29T18:34:43.956Z,10.35
2023-06-29T18:37:12.886Z,10.45
2023-06-29T18:39:41.878Z,9.10
2023-06-29T18:42:11.629Z,9.82
2023-06-29T18:44:41.533Z,10.68
2023-06-29T18:47:15.201Z,10.32
2023-06-29T18:49:52.185Z,10.70
2023-06-29T18:52:22.543Z,10.30
2023-06-29T18:54:53.210Z,10.05
2023-06-29T18:57:22.191Z,10.98
2023-06-29T18:59:51.074Z,9.85
2023-06-29T19:02:21.522Z,10.30
2023-06-29T19:04:50.370Z,10.52
2023-06-29T19:07:19.376Z,8.82
2023-06-29T19:09:48.882Z,10.50
2023-06-29T19:12:17.741Z,9.73
2023-06-29T19:14:46.591Z,9.52
2023-06-29T19:17:15.623Z,10.05
2023-06-29T19:19:45.808Z,9.85
2023-06-29T19:22:14.619Z,9.90
2023-06-29T19:24:43.493Z,10.23
2023-06-29T19:27:12.329Z,9.65
2023-06-29T19:29:41.307Z,9.82
2023-06-29T19:32:11.840Z,10.02
2023-06-29T19:34:41.014Z,9.77
2023-06-29T19:37:12.313Z,9.98
2023-06-29T19:39:42.271Z,9.38
2023-06-29T19:42:11.210Z,10.30
2023-06-29T19:44:40.166Z,9.60
2023-06-29T19:47:09.232Z,9.32
2023-06-29T19:49:38.186Z,10.05
2023-06-29T19:52:07.625Z,9.95
2023-06-29T19:54:37.918Z,9.98
2023-06-29T19:57:08.715Z,9.60
2023-06-29T19:59:37.587Z,9.30
2023-06-29T20:02:07.158Z,10.45
2023-06-29T20:04:36.105Z,9.95
2023-06-29T20:07:05.391Z,9.98
2023-06-29T20:09:34.350Z,10.45
2023-06-29T20:12:04.870Z,10.32
2023-06-29T20:14:34.207Z,10.63
2023-06-29T20:17:03.090Z,9.88
2023-06-29T20:19:33.386Z,10.18
2023-06-29T20:22:02.178Z,10.13
2023-06-29T20:24:31.123Z,9.63
2023-06-29T20:26:59.915Z,10.02
2023-06-29T20:29:30.415Z,9.88
2023-06-29T20:31:59.379Z,9.27
2023-06-29T20:34:28.491Z,9.68
2023-06-29T20:36:57.362Z,9.75
2023-06-29T20:39:27.948Z,9.57
2023-06-29T20:41:56.746Z,9.57
2023-06-29T20:44:33.974Z,9.27
2023-06-29T20:47:05.429Z,10.32
2023-06-29T20:49:34.568Z,10.00
2023-06-29T20:52:03.924Z,9.55
2023-06-29T20:54:32.949Z,7.40
2023-06-29T20:57:03.720Z,6.50
2023-06-29T20:59:34.903Z,5.57
2023-06-29T21:02:06.343Z,5.78
2023-06-29T21:04:35.331Z,5.05
2023-06-29T21:07:04.314Z,5.50
2023-06-29T21:09:33.800Z,4.90
2023-06-29T21:12:03.014Z,5.55
2023-06-29T21:14:33.566Z,5.18
2023-06-29T21:17:02.704Z,5.18
2023-06-29T21:19:35.029Z,5.75
2023-06-29T21:22:04.615Z,5.00
2023-06-29T21:24:34.774Z,5.03
2023-06-29T21:27:04.043Z,5.63
2023-06-29T21:29:42.334Z,4.47
2023-06-29T21:32:13.439Z,5.20
2023-06-29T21:34:44.266Z,5.05
2023-06-29T21:37:14.854Z,5.72
2023-06-29T21:39:44.481Z,6.00
2023-06-29T21:42:13.423Z,6.65
2023-06-29T21:44:42.339Z,6.45
2023-06-29T21:47:11.419Z,6.85
2023-06-29T21:49:40.462Z,6.55
2023-06-29T21:52:10.946Z,6.25
2023-06-29T21:54:39.798Z,6.63
2023-06-29T21:57:09.143Z,6.00
2023-06-29T21:59:37.974Z,6.25
2023-06-29T22:02:07.723Z,5.78
2023-06-29T22:04:37.689Z,6.22
2023-06-29T22:07:16.832Z,5.38
2023-06-29T22:09:47.729Z,6.68
2023-06-29T22:12:16.616Z,6.25
2023-06-29T22:14:49.209Z,6.68
2023-06-29T22:17:18.367Z,5.80
2023-06-29T22:20:10.498Z,6.35
2023-06-29T22:22:39.419Z,6.95
2023-06-29T22:25:10.864Z,7.18
2023-06-29T22:27:40.033Z,7.80
2023-06-29T22:30:10.168Z,7.30
2023-06-29T22:32:39.769Z,6.70
2023-06-29T22:35:10.111Z,6.82
2023-06-29T22:37:39.857Z,7.15
2023-06-29T22:40:11.418Z,7.32
2023-06-29T22:42:40.380Z,7.78
2023-06-29T22:45:10.117Z,7.25
2023-06-29T22:47:39.081Z,7.70
2023-06-29T22:50:08.640Z,6.15
2023-06-29T22:52:37.941Z,6.47
2023-06-29T22:55:07.406Z,6.72
2023-06-29T22:57:37.802Z,6.70
2023-06-29T23:00:12.016Z,7.35
2023-06-29T23:02:45.467Z,6.15
2023-06-29T23:05:16.366Z,6.15
2023-06-29T23:07:45.954Z,6.22
2023-06-29T23:10:15.433Z,6.45
2023-06-29T23:12:46.975Z,6.40
2023-06-29T23:15:16.094Z,6.50
2023-06-29T23:17:45.694Z,6.53
2023-06-29T23:20:14.675Z,6.78
2023-06-29T23:22:45.354Z,6.07
2023-06-29T23:25:15.254Z,6.45
2023-06-29T23:27:45.565Z,6.68
2023-06-29T23:30:16.905Z,6.72
2023-06-29T23:32:51.280Z,6.57
2023-06-29T23:35:21.962Z,7.63
2023-06-29T23:37:51.472Z,6.30
2023-06-29T23:40:20.422Z,6.80
2023-06-29T23:42:52.269Z,7.30
2023-06-29T23:45:21.400Z,6.07
2023-06-29T23:47:50.362Z,6.00
2023-06-29T23:50:19.929Z,6.73
2023-06-29T23:52:49.505Z,6.67
2023-06-29T23:55:20.465Z,7.03
2023-06-29T23:57:51.317Z,6.43
