createdAt,value
2023-01-07T00:01:02.430Z,100411.41
2023-01-07T00:03:32.292Z,100412.31
2023-01-07T00:06:00.888Z,100408.88
2023-01-07T00:08:30.804Z,100404.50
2023-01-07T00:10:59.474Z,100401.91
2023-01-07T00:13:27.647Z,100391.53
2023-01-07T00:15:59.468Z,100395.81
2023-01-07T00:18:27.835Z,100388.16
2023-01-07T00:20:59.055Z,100383.81
2023-01-07T00:23:27.346Z,100379.53
2023-01-07T00:26:02.061Z,100376.25
2023-01-07T00:28:31.483Z,100375.41
2023-01-07T00:31:03.177Z,100371.19
2023-01-07T00:33:34.853Z,100373.78
2023-01-07T00:36:06.107Z,100372.06
2023-01-07T00:38:34.278Z,100365.91
2023-01-07T00:41:02.597Z,100369.31
2023-01-07T00:43:31.191Z,100371.03
2023-01-07T00:45:59.317Z,100373.59
2023-01-07T00:48:27.487Z,100364.16
2023-01-07T00:50:55.664Z,100359.78
2023-01-07T00:53:25.493Z,100360.59
2023-01-07T00:55:53.681Z,100366.59
2023-01-07T00:58:23.205Z,100360.59
2023-01-07T01:00:56.161Z,100362.31
2023-01-07T01:03:25.011Z,100363.09
2023-01-07T01:05:53.194Z,100363.91
2023-01-07T01:08:21.334Z,100360.34
2023-01-07T01:10:50.823Z,100358.59
2023-01-07T01:13:19.285Z,100351.69
2023-01-07T01:15:48.853Z,100357.72
2023-01-07T01:18:17.315Z,100354.22
2023-01-07T01:20:45.504Z,100357.56
2023-01-07T01:23:14.021Z,100352.41
2023-01-07T01:25:42.169Z,100349.03
2023-01-07T01:28:11.667Z,100349.00
2023-01-07T01:30:39.820Z,100355.81
2023-01-07T01:33:09.453Z,100355.00
2023-01-07T01:35:41.590Z,100347.25
2023-01-07T01:38:10.678Z,100352.34
2023-01-07T01:40:38.935Z,100344.50
2023-01-07T01:43:34.245Z,100336.69
2023-01-07T01:46:03.966Z,100340.25
2023-01-07T01:48:33.355Z,100331.59
2023-01-07T01:51:01.512Z,100336.75
2023-01-07T01:53:31.211Z,100323.00
2023-01-07T01:56:03.169Z,100329.00
2023-01-07T01:58:36.801Z,100326.41
2023-01-07T02:01:06.590Z,100329.78
2023-01-07T02:03:36.089Z,100315.13
2023-01-07T02:06:04.605Z,100315.03
2023-01-07T02:08:32.781Z,100317.63
2023-01-07T02:11:14.355Z,100313.31
2023-01-07T02:13:55.055Z,100312.47
2023-01-07T02:16:30.161Z,100311.63
2023-01-07T02:19:13.743Z,100310.78
2023-01-07T02:21:48.102Z,100303.03
2023-01-07T02:24:56.950Z,100303.09
2023-01-07T02:27:33.216Z,100303.09
2023-01-07T02:30:37.046Z,100297.22
2023-01-07T02:33:24.278Z,100293.78
2023-01-07T02:36:12.939Z,100297.13
2023-01-07T02:38:52.247Z,100295.38
2023-01-07T02:41:28.916Z,100285.97
2023-01-07T02:44:02.847Z,100284.31
2023-01-07T02:46:34.532Z,100286.59
2023-01-07T02:49:05.747Z,100289.28
2023-01-07T02:51:35.348Z,100280.75
2023-01-07T02:54:03.675Z,100278.06
2023-01-07T02:56:40.075Z,100275.63
2023-01-07T02:59:31.221Z,100270.50
2023-01-07T03:02:11.654Z,100268.91
2023-01-07T03:04:58.026Z,100266.25
2023-01-07T03:07:36.046Z,100255.88
2023-01-07T03:10:06.964Z,100256.81
2023-01-07T03:12:37.211Z,100249.16
2023-01-07T03:15:10.938Z,100257.66
2023-01-07T03:17:42.346Z,100250.81
2023-01-07T03:20:12.264Z,100255.97
2023-01-07T03:22:40.456Z,100251.59
2023-01-07T03:25:09.370Z,100245.56
2023-01-07T03:27:37.503Z,100243.81
2023-01-07T03:30:10.256Z,100248.28
2023-01-07T03:32:41.823Z,100241.38
2023-01-07T03:35:11.953Z,100237.88
2023-01-07T03:37:40.716Z,100240.41
2023-01-07T03:40:10.963Z,100232.66
2023-01-07T03:42:39.983Z,100238.66
2023-01-07T03:45:13.190Z,100234.31
2023-01-07T03:47:44.501Z,100236.84
2023-01-07T03:50:14.222Z,100234.25
2023-01-07T03:52:44.395Z,100236.00
2023-01-07T03:55:12.709Z,100237.00
2023-01-07T03:57:42.140Z,100219.66
2023-01-07T04:00:12.366Z,100228.16
2023-01-07T04:02:46.237Z,100223.91
2023-01-07T04:05:38.703Z,100223.19
2023-01-07T04:08:06.988Z,100218.91
2023-01-07T04:10:38.004Z,100217.97
2023-01-07T04:13:06.307Z,100212.81
2023-01-07T04:15:35.099Z,100211.97
2023-01-07T04:18:03.494Z,100210.28
2023-01-07T04:20:32.240Z,100193.81
2023-01-07T04:23:01.720Z,100195.47
2023-01-07T04:25:31.859Z,100192.91
2023-01-07T04:28:02.110Z,100199.72
2023-01-07T04:30:30.906Z,100195.34
2023-01-07T04:32:59.024Z,100189.38
2023-01-07T04:35:27.195Z,100191.97
2023-01-07T04:37:55.473Z,100189.28
2023-01-07T04:40:25.071Z,100190.03
2023-01-07T04:42:53.654Z,100183.19
2023-01-07T04:45:22.033Z,100191.84
2023-01-07T04:47:50.475Z,100185.84
2023-01-07T04:50:19.186Z,100174.66
2023-01-07T04:52:47.704Z,100182.56
2023-01-07T04:55:16.853Z,100178.31
2023-01-07T04:57:48.625Z,100170.59
2023-01-07T05:00:18.511Z,100171.59
2023-01-07T05:02:50.033Z,100169.06
2023-01-07T05:05:18.815Z,100168.22
2023-01-07T05:07:47.320Z,100168.13
2023-01-07T05:10:16.964Z,100157.81
2023-01-07T05:12:45.270Z,100158.66
2023-01-07T05:15:16.421Z,100162.91
2023-01-07T05:17:44.675Z,100157.88
2023-01-07T05:20:13.592Z,100159.69
2023-01-07T05:22:41.854Z,100152.06
2023-01-07T05:25:11.362Z,100145.28
2023-01-07T05:27:39.581Z,100136.09
2023-01-07T05:30:11.226Z,100138.84
2023-01-07T05:32:40.747Z,100130.38
2023-01-07T05:35:10.132Z,100126.91
2023-01-07T05:37:39.102Z,100125.16
2023-01-07T05:40:10.932Z,100127.78
2023-01-07T05:42:39.248Z,100124.44
2023-01-07T05:45:09.323Z,100122.75
2023-01-07T05:47:37.516Z,100126.38
2023-01-07T05:50:08.432Z,100119.66
2023-01-07T05:52:36.592Z,100117.91
2023-01-07T05:55:05.766Z,100111.03
2023-01-07T05:57:33.946Z,100117.84
2023-01-07T06:00:02.066Z,100120.28
2023-01-07T06:02:40.123Z,100121.16
2023-01-07T06:05:10.993Z,100116.06
2023-01-07T06:07:39.219Z,100116.81
2023-01-07T06:10:08.275Z,100104.69
2023-01-07T06:12:36.421Z,100107.13
2023-01-07T06:15:06.393Z,100112.16
2023-01-07T06:17:34.577Z,100111.25
2023-01-07T06:20:02.782Z,100113.81
2023-01-07T06:22:32.232Z,100108.81
2023-01-07T06:25:00.350Z,100110.63
2023-01-07T06:27:28.419Z,100102.97
2023-01-07T06:29:56.561Z,100097.97
2023-01-07T06:32:24.623Z,100097.19
2023-01-07T06:34:52.849Z,100093.84
2023-01-07T06:37:20.968Z,100093.22
2023-01-07T06:39:50.410Z,100093.41
2023-01-07T06:42:18.555Z,100084.94
2023-01-07T06:44:46.644Z,100080.81
2023-01-07T06:47:14.804Z,100084.56
2023-01-07T06:49:42.919Z,100075.28
2023-01-07T06:52:11.069Z,100073.81
2023-01-07T06:54:39.155Z,100074.91
2023-01-07T06:57:08.604Z,100072.56
2023-01-07T06:59:36.737Z,100064.97
2023-01-07T07:02:04.916Z,100063.38
2023-01-07T07:04:33.095Z,100064.19
2023-01-07T07:07:01.209Z,100059.97
2023-01-07T07:09:29.316Z,100059.97
2023-01-07T07:11:57.404Z,100056.47
2023-01-07T07:14:26.899Z,100067.69
2023-01-07T07:16:55.015Z,100058.25
2023-01-07T07:19:23.102Z,100064.34
2023-01-07T07:21:51.213Z,100060.06
2023-01-07T07:24:19.352Z,100059.09
2023-01-07T07:26:47.449Z,100058.25
2023-01-07T07:29:15.539Z,100050.59
2023-01-07T07:31:45.043Z,100052.22
2023-01-07T07:34:13.461Z,100056.25
2023-01-07T07:36:41.604Z,100042.16
2023-01-07T07:39:09.892Z,100038.44
2023-01-07T07:41:38.022Z,100041.59
2023-01-07T07:44:09.877Z,100039.63
2023-01-07T07:46:39.544Z,100008.50
2023-01-07T07:49:09.528Z,100025.47
2023-01-07T07:51:37.635Z,100043.41
2023-01-07T07:54:05.838Z,100025.31
2023-01-07T07:56:34.054Z,100026.25
2023-01-07T07:59:02.239Z,100022.69
2023-01-07T08:01:30.419Z,100021.75
2023-01-07T08:03:58.561Z,100018.28
2023-01-07T08:06:28.067Z,100019.88
2023-01-07T08:08:56.217Z,100016.31
2023-01-07T08:11:24.315Z,100013.69
2023-01-07T08:13:52.520Z,100007.53
2023-01-07T08:16:20.672Z,100010.94
2023-01-07T08:18:48.783Z,100001.31
2023-01-07T08:21:16.902Z,99997.81
2023-01-07T08:23:46.430Z,100001.22
2023-01-07T08:26:14.554Z,100002.97
2023-01-07T08:28:43.081Z,99998.53
2023-01-07T08:31:11.907Z,99994.97
2023-01-07T08:33:40.049Z,99994.03
2023-01-07T08:36:22.203Z,99985.44
2023-01-07T08:38:53.322Z,99989.66
2023-01-07T08:41:21.686Z,99985.38
2023-01-07T08:43:50.400Z,99989.53
2023-01-07T08:46:18.627Z,99976.47
2023-01-07T08:48:46.784Z,99980.75
2023-01-07T08:51:15.023Z,99977.16
2023-01-07T08:53:43.237Z,99977.06
2023-01-07T08:56:12.771Z,99977.06
2023-01-07T08:58:41.029Z,99977.94
2023-01-07T09:01:09.430Z,99971.84
2023-01-07T09:03:37.620Z,99975.34
2023-01-07T09:06:06.089Z,99971.00
2023-01-07T09:08:34.276Z,99968.38
2023-01-07T09:11:02.406Z,99952.75
2023-01-07T09:13:31.968Z,99959.63
2023-01-07T09:16:00.280Z,99948.41
2023-01-07T09:18:28.459Z,99950.94
2023-01-07T09:20:56.569Z,99949.28
2023-01-07T09:23:24.692Z,99942.28
2023-01-07T09:25:52.800Z,99947.16
2023-01-07T09:28:20.991Z,99951.25
2023-01-07T09:30:50.418Z,99939.09
2023-01-07T09:33:18.505Z,99940.63
2023-01-07T09:35:46.734Z,99939.47
2023-01-07T09:38:14.854Z,99936.00
2023-01-07T09:40:43.155Z,99941.88
2023-01-07T09:43:15.595Z,99933.13
2023-01-07T09:45:45.742Z,99926.13
2023-01-07T09:48:21.934Z,99930.13
2023-01-07T09:50:55.111Z,99917.13
2023-01-07T09:53:26.715Z,99921.09
2023-01-07T09:56:10.621Z,99924.19
2023-01-07T09:58:42.747Z,99912.78
2023-01-07T10:01:20.788Z,99910.13
2023-01-07T10:03:59.034Z,99909.91
2023-01-07T10:06:43.161Z,99917.31
2023-01-07T10:09:22.037Z,99916.25
2023-01-07T10:11:55.508Z,99924.78
2023-01-07T10:14:40.422Z,99919.59
2023-01-07T10:17:13.586Z,99916.72
2023-01-07T10:19:46.627Z,99899.03
2023-01-07T10:22:19.497Z,99899.94
2023-01-07T10:24:49.730Z,99899.78
2023-01-07T10:27:19.511Z,99896.97
2023-01-07T10:29:50.769Z,99887.19
2023-01-07T10:32:20.730Z,99890.22
2023-01-07T10:34:51.701Z,99894.34
2023-01-07T10:37:24.285Z,99891.50
2023-01-07T10:39:57.724Z,99882.75
2023-01-07T10:42:29.489Z,99885.50
2023-01-07T10:45:16.975Z,99884.47
2023-01-07T10:47:59.089Z,99875.19
2023-01-07T10:50:37.992Z,99867.91
2023-01-07T10:53:13.682Z,99874.75
2023-01-07T10:55:52.625Z,99865.41
2023-01-07T10:58:21.833Z,99862.72
2023-01-07T11:00:50.070Z,99842.88
2023-01-07T11:03:21.980Z,99842.66
2023-01-07T11:05:55.294Z,99821.94
2023-01-07T11:08:30.049Z,99815.81
2023-01-07T11:10:58.915Z,99810.47
2023-01-07T11:13:29.955Z,99817.91
2023-01-07T11:15:59.731Z,99808.16
2023-01-07T11:18:30.689Z,99811.66
2023-01-07T11:21:00.463Z,99802.28
2023-01-07T11:23:34.180Z,99801.53
2023-01-07T11:26:17.883Z,99798.13
2023-01-07T11:28:53.021Z,99797.94
2023-01-07T11:31:21.643Z,99797.03
2023-01-07T11:34:02.155Z,99793.84
2023-01-07T11:36:43.656Z,99787.09
2023-01-07T11:39:12.791Z,99779.41
2023-01-07T11:41:54.373Z,99777.56
2023-01-07T11:44:22.532Z,99775.16
2023-01-07T11:46:51.336Z,99766.44
2023-01-07T11:49:27.562Z,99767.38
2023-01-07T11:51:57.104Z,99755.19
2023-01-07T11:54:26.326Z,99754.25
2023-01-07T11:56:55.388Z,99750.56
2023-01-07T11:59:31.082Z,99743.63
2023-01-07T12:02:00.371Z,99737.81
2023-01-07T12:04:30.367Z,99734.88
2023-01-07T12:07:01.900Z,99733.06
2023-01-07T12:09:36.732Z,99731.03
2023-01-07T12:12:31.387Z,99719.16
2023-01-07T12:15:00.661Z,99718.34
2023-01-07T12:17:29.971Z,99710.38
2023-01-07T12:20:40.404Z,99708.47
2023-01-07T12:23:20.035Z,99693.00
2023-01-07T12:25:53.784Z,99695.84
2023-01-07T12:28:27.408Z,99698.44
2023-01-07T12:31:15.590Z,99691.34
2023-01-07T12:34:02.393Z,99691.25
2023-01-07T12:36:37.233Z,99686.66
2023-01-07T12:39:10.756Z,99681.72
2023-01-07T12:41:41.410Z,99677.47
2023-01-07T12:44:13.647Z,99676.44
2023-01-07T12:46:44.102Z,99669.78
2023-01-07T12:49:14.892Z,99657.75
2023-01-07T12:51:45.232Z,99646.31
2023-01-07T12:54:18.095Z,99645.69
2023-01-07T12:56:50.486Z,99641.13
2023-01-07T12:59:47.224Z,99644.28
2023-01-07T13:02:19.766Z,99635.41
2023-01-07T13:04:53.935Z,99629.41
2023-01-07T13:07:25.776Z,99625.53
2023-01-07T13:09:59.669Z,99624.88
2023-01-07T13:12:46.122Z,99620.09
2023-01-07T13:15:26.843Z,99615.44
2023-01-07T13:17:56.291Z,99618.50
2023-01-07T13:20:43.785Z,99610.81
2023-01-07T13:23:17.672Z,99615.25
2023-01-07T13:26:10.597Z,99616.31
2023-01-07T13:28:49.996Z,99605.97
2023-01-07T13:31:30.171Z,99605.66
2023-01-07T13:34:02.540Z,99607.91
2023-01-07T13:36:35.222Z,99602.88
2023-01-07T13:39:35.592Z,99598.22
2023-01-07T13:42:15.357Z,99594.38
2023-01-07T13:45:02.940Z,99579.44
2023-01-07T13:47:42.393Z,99584.22
2023-01-07T13:50:26.730Z,99584.75
2023-01-07T13:53:00.619Z,99582.31
2023-01-07T13:55:40.501Z,99592.06
2023-01-07T13:58:45.866Z,99595.72
2023-01-07T14:01:14.519Z,99600.56
2023-01-07T14:03:45.144Z,99598.41
2023-01-07T14:06:48.327Z,99585.84
2023-01-07T14:09:36.094Z,99588.03
2023-01-07T14:13:06.554Z,99576.44
2023-01-07T14:16:05.153Z,99574.91
2023-01-07T14:18:59.809Z,99567.00
2023-01-07T14:21:46.018Z,99569.44
2023-01-07T14:24:48.094Z,99561.13
2023-01-07T14:27:43.374Z,99557.81
2023-01-07T14:30:22.848Z,99559.38
2023-01-07T14:32:59.444Z,99553.50
2023-01-07T14:35:32.980Z,99556.91
2023-01-07T14:38:01.180Z,99550.03
2023-01-07T14:41:04.132Z,99555.59
2023-01-07T14:44:02.603Z,99554.03
2023-01-07T14:46:48.667Z,99550.75
2023-01-07T14:49:55.190Z,99546.59
2023-01-07T14:52:55.318Z,99544.34
2023-01-07T14:55:47.260Z,99536.28
2023-01-07T14:58:40.363Z,99540.72
2023-01-07T15:01:42.785Z,99532.72
2023-01-07T15:04:55.113Z,99526.47
2023-01-07T15:07:25.622Z,99525.97
2023-01-07T15:10:13.154Z,99528.69
2023-01-07T15:12:58.966Z,99526.38
2023-01-07T15:15:45.961Z,99520.28
2023-01-07T15:18:14.442Z,99522.91
2023-01-07T15:20:53.531Z,99527.41
2023-01-07T15:23:24.551Z,99528.13
2023-01-07T15:25:56.626Z,99525.16
2023-01-07T15:28:35.825Z,99521.69
2023-01-07T15:31:08.227Z,99521.13
2023-01-07T15:33:50.044Z,99522.19
2023-01-07T15:36:20.021Z,99530.28
2023-01-07T15:38:50.763Z,99533.41
2023-01-07T15:41:27.795Z,99542.22
2023-01-07T15:43:56.014Z,99540.25
2023-01-07T15:46:24.253Z,99544.19
2023-01-07T15:49:16.411Z,99537.72
2023-01-07T15:51:47.960Z,99529.44
2023-01-07T15:54:32.316Z,99535.94
2023-01-07T15:57:05.863Z,99530.66
2023-01-07T15:59:36.300Z,99543.88
2023-01-07T16:02:16.269Z,99542.41
2023-01-07T16:04:45.187Z,99542.75
2023-01-07T16:07:23.548Z,99538.69
2023-01-07T16:09:51.894Z,99542.69
2023-01-07T16:12:35.085Z,99543.72
2023-01-07T16:15:05.050Z,99539.59
2023-01-07T16:17:35.097Z,99542.97
2023-01-07T16:20:16.057Z,99547.06
2023-01-07T16:22:45.674Z,99542.50
2023-01-07T16:25:20.990Z,99535.38
2023-01-07T16:27:49.137Z,99533.25
2023-01-07T16:30:17.566Z,99547.34
2023-01-07T16:32:46.000Z,99532.31
2023-01-07T16:35:19.355Z,99532.69
2023-01-07T16:37:49.073Z,99530.44
2023-01-07T16:40:22.014Z,99521.34
2023-01-07T16:42:50.236Z,99528.53
2023-01-07T16:45:29.745Z,99521.31
2023-01-07T16:48:19.281Z,99511.44
2023-01-07T16:50:48.045Z,99518.56
2023-01-07T16:53:27.068Z,99509.44
2023-01-07T16:56:16.872Z,99509.78
2023-01-07T16:58:49.708Z,99498.81
2023-01-07T17:01:19.873Z,99498.03
2023-01-07T17:03:51.146Z,99492.94
2023-01-07T17:06:23.858Z,99498.31
2023-01-07T17:08:55.416Z,99488.16
2023-01-07T17:11:27.968Z,99487.53
2023-01-07T17:13:56.245Z,99491.28
2023-01-07T17:16:30.571Z,99487.38
2023-01-07T17:18:59.412Z,99481.25
2023-01-07T17:21:42.714Z,99477.09
2023-01-07T17:24:39.494Z,99481.41
2023-01-07T17:27:16.948Z,99476.41
2023-01-07T17:29:45.163Z,99473.91
2023-01-07T17:32:14.010Z,99466.25
2023-01-07T17:34:42.183Z,99461.09
2023-01-07T17:37:15.019Z,99462.19
2023-01-07T17:39:45.201Z,99466.94
2023-01-07T17:42:43.521Z,99460.66
2023-01-07T17:45:16.996Z,99470.00
2023-01-07T17:47:45.488Z,99461.00
2023-01-07T17:50:15.242Z,99464.13
2023-01-07T17:52:44.930Z,99459.25
2023-01-07T17:55:18.923Z,99468.28
2023-01-07T17:57:47.057Z,99466.44
2023-01-07T18:00:21.280Z,99464.84
2023-01-07T18:02:49.801Z,99463.25
2023-01-07T18:05:19.720Z,99454.75
2023-01-07T18:07:47.988Z,99453.63
2023-01-07T18:10:19.091Z,99449.09
2023-01-07T18:12:46.433Z,99450.97
2023-01-07T18:15:22.207Z,99445.28
2023-01-07T18:17:50.476Z,99449.75
2023-01-07T18:20:18.958Z,99448.78
2023-01-07T18:22:47.457Z,99438.84
2023-01-07T18:25:19.528Z,99446.00
2023-01-07T18:27:47.845Z,99438.81
2023-01-07T18:30:18.082Z,99441.53
2023-01-07T18:32:46.513Z,99442.53
2023-01-07T18:35:14.851Z,99447.22
2023-01-07T18:37:43.361Z,99444.34
2023-01-07T18:40:12.121Z,99432.72
2023-01-07T18:42:41.695Z,99441.56
2023-01-07T18:45:10.924Z,99432.72
2023-01-07T18:47:39.111Z,99424.09
2023-01-07T18:50:08.960Z,99430.44
2023-01-07T18:52:39.141Z,99426.09
2023-01-07T18:55:08.299Z,99422.00
2023-01-07T18:57:36.692Z,99424.97
2023-01-07T19:00:08.006Z,99414.97
2023-01-07T19:02:36.302Z,99417.00
2023-01-07T19:05:04.526Z,99410.53
2023-01-07T19:07:32.964Z,99409.66
2023-01-07T19:10:01.127Z,99403.66
2023-01-07T19:12:29.505Z,99412.34
2023-01-07T19:14:57.700Z,99411.00
2023-01-07T19:17:27.216Z,99413.50
2023-01-07T19:19:55.382Z,99406.44
2023-01-07T19:22:23.545Z,99406.50
2023-01-07T19:24:51.736Z,99406.50
2023-01-07T19:27:20.070Z,99414.94
2023-01-07T19:29:48.264Z,99410.28
2023-01-07T19:32:16.463Z,99415.75
2023-01-07T19:34:45.976Z,99420.84
2023-01-07T19:37:14.166Z,99413.16
2023-01-07T19:39:42.422Z,99407.38
2023-01-07T19:42:12.692Z,99401.50
2023-01-07T19:44:41.680Z,99391.56
2023-01-07T19:47:10.423Z,99383.38
2023-01-07T19:49:38.850Z,99382.28
2023-01-07T19:52:08.541Z,99383.78
2023-01-07T19:54:36.744Z,99377.25
2023-01-07T19:57:05.297Z,99376.88
2023-01-07T19:59:34.932Z,99377.44
2023-01-07T20:02:03.426Z,99376.16
2023-01-07T20:04:31.839Z,99373.31
2023-01-07T20:07:00.111Z,99373.03
2023-01-07T20:09:29.575Z,99375.47
2023-01-07T20:11:57.801Z,99376.09
2023-01-07T20:14:26.046Z,99374.09
2023-01-07T20:16:54.310Z,99379.13
2023-01-07T20:19:23.352Z,99373.06
2023-01-07T20:21:51.538Z,99369.44
2023-01-07T20:24:19.694Z,99371.09
2023-01-07T20:26:49.254Z,99371.03
2023-01-07T20:29:17.385Z,99366.66
2023-01-07T20:31:45.797Z,99372.69
2023-01-07T20:34:14.005Z,99378.78
2023-01-07T20:36:42.276Z,99381.38
2023-01-07T20:39:10.989Z,99388.38
2023-01-07T20:41:39.526Z,99384.03
2023-01-07T20:44:09.669Z,99386.75
2023-01-07T20:46:39.348Z,99377.22
2023-01-07T20:49:07.578Z,99383.34
2023-01-07T20:51:35.843Z,99384.16
2023-01-07T20:54:04.101Z,99382.59
2023-01-07T20:56:32.857Z,99381.72
2023-01-07T20:59:01.267Z,99380.09
2023-01-07T21:01:30.970Z,99387.09
2023-01-07T21:04:01.439Z,99371.78
2023-01-07T21:06:29.973Z,99376.28
2023-01-07T21:08:58.184Z,99366.88
2023-01-07T21:11:26.529Z,99374.72
2023-01-07T21:13:56.267Z,99364.44
2023-01-07T21:16:24.862Z,99364.63
2023-01-07T21:18:54.417Z,99362.22
2023-01-07T21:21:25.188Z,99358.81
2023-01-07T21:23:53.769Z,99353.63
2023-01-07T21:26:23.515Z,99361.38
2023-01-07T21:28:55.801Z,99365.81
2023-01-07T21:31:24.844Z,99357.31
2023-01-07T21:33:56.406Z,99358.88
2023-01-07T21:36:25.030Z,99362.22
2023-01-07T21:38:54.576Z,99362.13
2023-01-07T21:41:23.001Z,99372.28
2023-01-07T21:43:51.334Z,99369.69
2023-01-07T21:46:20.559Z,99360.28
2023-01-07T21:48:48.907Z,99360.47
2023-01-07T21:51:19.628Z,99356.28
2023-01-07T21:53:47.906Z,99359.75
2023-01-07T21:56:17.515Z,99358.06
2023-01-07T21:58:45.914Z,99358.16
2023-01-07T22:01:14.399Z,99358.16
2023-01-07T22:03:46.005Z,99352.88
2023-01-07T22:06:20.411Z,99358.88
2023-01-07T22:08:48.737Z,99350.28
2023-01-07T22:11:17.785Z,99363.16
2023-01-07T22:13:47.693Z,99354.56
2023-01-07T22:16:15.872Z,99344.09
2023-01-07T22:18:44.197Z,99350.13
2023-01-07T22:21:12.646Z,99358.72
2023-01-07T22:23:44.844Z,99358.81
2023-01-07T22:26:13.315Z,99367.50
2023-01-07T22:28:41.823Z,99355.47
2023-01-07T22:31:14.606Z,99356.41
2023-01-07T22:33:42.843Z,99362.47
2023-01-07T22:36:11.131Z,99372.81
2023-01-07T22:38:40.869Z,99373.09
2023-01-07T22:41:09.071Z,99371.53
2023-01-07T22:43:37.434Z,99363.22
2023-01-07T22:46:07.553Z,99351.38
2023-01-07T22:48:36.401Z,99354.91
2023-01-07T22:51:07.067Z,99355.06
2023-01-07T22:53:35.203Z,99354.44
2023-01-07T22:56:05.073Z,99352.09
2023-01-07T22:58:33.292Z,99355.59
2023-01-07T23:01:11.217Z,99354.84
2023-01-07T23:03:39.935Z,99332.94
2023-01-07T23:06:08.760Z,99336.34
2023-01-07T23:08:37.202Z,99338.94
2023-01-07T23:11:07.165Z,99333.97
2023-01-07T23:13:35.463Z,99326.28
2023-01-07T23:16:03.843Z,99326.41
2023-01-07T23:18:32.418Z,99330.63
2023-01-07T23:21:00.598Z,99321.22
2023-01-07T23:23:28.784Z,99328.78
2023-01-07T23:25:57.081Z,99331.13
2023-01-07T23:28:27.020Z,99301.94
2023-01-07T23:30:55.678Z,99280.97
2023-01-07T23:33:24.168Z,99315.69
2023-01-07T23:35:52.646Z,99305.28
2023-01-07T23:38:21.038Z,99290.84
2023-01-07T23:40:49.460Z,99302.59
2023-01-07T23:43:18.101Z,99296.69
2023-01-07T23:45:47.897Z,99291.78
2023-01-07T23:48:16.433Z,99289.69
2023-01-07T23:50:44.777Z,99288.00
2023-01-07T23:53:13.510Z,99252.00
2023-01-07T23:55:42.210Z,99248.47
2023-01-07T23:58:10.743Z,99234.06
