createdAt,value
2018-07-23T00:01:54.545Z,21.67
2018-07-23T00:04:22.692Z,20.33
2018-07-23T00:06:50.833Z,19.30
2018-07-23T00:09:18.971Z,19.30
2018-07-23T00:11:47.121Z,19.77
2018-07-23T00:14:15.342Z,17.80
2018-07-23T00:16:43.510Z,18.90
2018-07-23T00:19:11.661Z,18.20
2018-07-23T00:21:39.872Z,18.23
2018-07-23T00:24:08.009Z,17.77
2018-07-23T00:26:36.518Z,17.83
2018-07-23T00:29:04.415Z,19.00
2018-07-23T00:31:32.564Z,19.13
2018-07-23T00:34:00.706Z,18.70
2018-07-23T00:36:28.852Z,18.00
2018-07-23T00:38:56.984Z,17.67
2018-07-23T00:41:25.129Z,19.27
2018-07-23T00:43:53.269Z,17.77
2018-07-23T00:46:21.464Z,19.13
2018-07-23T00:48:49.613Z,19.00
2018-07-23T00:51:17.773Z,19.10
2018-07-23T00:53:45.908Z,19.63
2018-07-23T00:56:14.061Z,20.30
2018-07-23T00:58:42.213Z,26.87
2018-07-23T01:01:10.413Z,26.77
2018-07-23T01:03:38.564Z,24.60
2018-07-23T01:06:06.720Z,26.90
2018-07-23T01:08:34.862Z,26.17
2018-07-23T01:11:03.023Z,21.47
2018-07-23T01:13:31.165Z,20.57
2018-07-23T01:15:59.313Z,18.57
2018-07-23T01:18:27.457Z,19.23
2018-07-23T01:20:55.596Z,20.37
2018-07-23T01:23:23.729Z,19.83
2018-07-23T01:25:51.892Z,19.53
2018-07-23T01:28:20.026Z,20.13
2018-07-23T01:30:48.161Z,18.50
2018-07-23T01:33:16.308Z,19.43
2018-07-23T01:35:44.453Z,19.87
2018-07-23T01:38:12.592Z,19.27
2018-07-23T01:40:40.760Z,18.50
2018-07-23T01:43:08.897Z,19.90
2018-07-23T01:45:37.033Z,19.03
2018-07-23T01:48:05.213Z,18.70
2018-07-23T01:50:33.352Z,18.80
2018-07-23T01:53:01.490Z,18.83
2018-07-23T01:55:29.628Z,18.50
2018-07-23T01:57:57.778Z,19.37
2018-07-23T02:00:25.929Z,17.00
2018-07-23T02:02:54.124Z,18.63
2018-07-23T02:05:22.287Z,19.43
2018-07-23T02:07:50.430Z,19.17
2018-07-23T02:10:18.636Z,19.77
2018-07-23T02:12:46.797Z,18.93
2018-07-23T02:15:14.944Z,19.00
2018-07-23T02:17:43.078Z,19.20
2018-07-23T02:20:11.225Z,19.50
2018-07-23T02:22:39.378Z,19.47
2018-07-23T02:25:07.528Z,18.93
2018-07-23T02:27:35.677Z,18.57
2018-07-23T02:30:03.880Z,18.30
2018-07-23T02:32:32.024Z,19.03
2018-07-23T02:35:00.163Z,20.37
2018-07-23T02:37:28.301Z,22.23
2018-07-23T02:39:56.432Z,20.33
2018-07-23T02:42:24.588Z,20.00
2018-07-23T02:44:52.731Z,20.57
2018-07-23T02:47:20.866Z,22.47
2018-07-23T02:49:49.010Z,22.57
2018-07-23T02:52:17.151Z,22.23
2018-07-23T02:54:45.756Z,22.00
2018-07-23T02:57:13.926Z,20.50
2018-07-23T02:59:42.186Z,19.17
2018-07-23T03:02:10.250Z,19.07
2018-07-23T03:04:38.389Z,18.10
2018-07-23T03:07:06.521Z,17.97
2018-07-23T03:09:34.677Z,17.50
2018-07-23T03:12:02.831Z,18.10
2018-07-23T03:14:30.961Z,15.90
2018-07-23T03:16:59.107Z,18.30
2018-07-23T03:19:27.266Z,17.50
2018-07-23T03:21:55.549Z,16.20
2018-07-23T03:24:23.588Z,16.80
2018-07-23T03:26:51.720Z,15.80
2018-07-23T03:29:19.869Z,17.23
2018-07-23T03:31:48.011Z,17.57
2018-07-23T03:34:16.155Z,16.83
2018-07-23T03:36:44.293Z,16.50
2018-07-23T03:39:12.433Z,16.60
2018-07-23T03:41:40.907Z,16.40
2018-07-23T03:44:09.048Z,16.70
2018-07-23T03:46:37.304Z,16.10
2018-07-23T03:49:05.813Z,17.00
2018-07-23T03:51:33.941Z,18.13
2018-07-23T03:54:02.102Z,18.20
2018-07-23T03:56:30.261Z,17.90
2018-07-23T03:58:58.397Z,18.80
2018-07-23T04:01:26.560Z,18.80
2018-07-23T04:03:55.012Z,18.37
2018-07-23T04:06:23.173Z,19.03
2018-07-23T04:08:51.416Z,17.87
2018-07-23T04:11:19.596Z,18.67
2018-07-23T04:13:47.881Z,18.87
2018-07-23T04:16:16.074Z,20.27
2018-07-23T04:18:44.200Z,21.00
2018-07-23T04:21:12.344Z,19.67
2018-07-23T04:23:40.631Z,20.70
2018-07-23T04:26:08.769Z,21.03
2018-07-23T04:28:36.912Z,21.10
2018-07-23T04:31:05.049Z,20.10
2018-07-23T04:33:33.181Z,20.73
2018-07-23T04:36:01.338Z,21.37
2018-07-23T04:38:29.528Z,21.00
2018-07-23T04:40:57.777Z,20.90
2018-07-23T04:43:26.076Z,19.27
2018-07-23T04:45:54.228Z,21.07
2018-07-23T04:48:22.371Z,21.30
2018-07-23T04:50:50.512Z,22.00
2018-07-23T04:53:18.651Z,20.47
2018-07-23T04:55:46.795Z,21.00
2018-07-23T04:58:14.944Z,23.07
2018-07-23T05:00:43.089Z,22.63
2018-07-23T05:03:11.237Z,24.13
2018-07-23T05:05:39.404Z,24.10
2018-07-23T05:08:07.550Z,24.13
2018-07-23T05:10:35.686Z,23.53
2018-07-23T05:13:03.889Z,24.03
2018-07-23T05:15:32.022Z,21.67
2018-07-23T05:18:00.163Z,24.40
2018-07-23T05:20:28.314Z,22.87
2018-07-23T05:22:56.453Z,23.50
2018-07-23T05:25:24.608Z,25.87
2018-07-23T05:27:52.808Z,24.37
2018-07-23T05:30:22.199Z,23.93
2018-07-23T05:32:50.352Z,24.67
2018-07-23T05:35:18.514Z,23.60
2018-07-23T05:37:46.691Z,26.27
2018-07-23T05:40:14.827Z,25.57
2018-07-23T05:42:43.084Z,23.80
2018-07-23T05:45:11.276Z,23.40
2018-07-23T05:47:39.442Z,26.53
2018-07-23T05:50:08.017Z,32.20
2018-07-23T05:52:36.168Z,29.90
2018-07-23T05:55:04.335Z,29.97
2018-07-23T05:57:32.505Z,30.50
2018-07-23T06:00:00.704Z,32.13
2018-07-23T06:02:29.185Z,31.90
2018-07-23T06:04:57.342Z,30.87
2018-07-23T06:07:25.512Z,30.77
2018-07-23T06:09:53.726Z,25.60
2018-07-23T06:12:21.877Z,29.43
2018-07-23T06:14:50.025Z,26.90
2018-07-23T06:17:18.197Z,27.23
2018-07-23T06:19:46.349Z,28.70
2018-07-23T06:22:14.489Z,27.90
2018-07-23T06:24:42.629Z,28.80
2018-07-23T06:27:11.209Z,29.40
2018-07-23T06:29:39.361Z,30.00
2018-07-23T06:32:07.497Z,28.37
2018-07-23T06:34:35.432Z,26.97
2018-07-23T06:37:03.593Z,28.27
2018-07-23T06:39:32.054Z,29.87
2018-07-23T06:42:00.208Z,28.63
2018-07-23T06:44:28.356Z,25.47
2018-07-23T06:46:56.493Z,28.67
2018-07-23T06:49:24.630Z,30.80
2018-07-23T06:51:52.786Z,27.37
2018-07-23T06:54:20.935Z,25.80
2018-07-23T06:56:48.916Z,28.03
2018-07-23T06:59:17.073Z,27.70
2018-07-23T07:01:45.225Z,27.53
2018-07-23T07:04:13.386Z,26.70
2018-07-23T07:06:41.581Z,26.20
2018-07-23T07:09:10.493Z,28.40
2018-07-23T07:11:38.730Z,30.10
2018-07-23T07:14:07.354Z,26.70
2018-07-23T07:16:35.511Z,29.17
2018-07-23T07:19:03.665Z,30.00
2018-07-23T07:21:31.816Z,30.63
2018-07-23T07:23:59.978Z,29.50
2018-07-23T07:26:28.111Z,28.23
2018-07-23T07:28:56.256Z,27.70
2018-07-23T07:31:24.421Z,26.67
2018-07-23T07:33:52.606Z,28.13
2018-07-23T07:36:20.753Z,25.50
2018-07-23T07:38:48.913Z,23.97
2018-07-23T07:41:17.086Z,25.73
2018-07-23T07:43:45.242Z,25.83
2018-07-23T07:46:13.392Z,25.70
2018-07-23T07:48:41.542Z,26.80
2018-07-23T07:51:09.707Z,24.13
2018-07-23T07:53:37.885Z,25.33
2018-07-23T07:56:06.125Z,26.00
2018-07-23T07:58:34.287Z,25.60
2018-07-23T08:01:02.434Z,26.90
2018-07-23T08:03:30.605Z,26.77
2018-07-23T08:05:58.741Z,29.20
2018-07-23T08:08:26.888Z,26.60
2018-07-23T08:10:55.027Z,27.47
2018-07-23T08:13:23.182Z,24.33
2018-07-23T08:15:51.336Z,26.57
2018-07-23T08:18:19.477Z,24.53
2018-07-23T08:20:47.607Z,24.70
2018-07-23T08:23:15.760Z,26.17
2018-07-23T08:25:43.896Z,22.97
2018-07-23T08:28:12.036Z,25.80
2018-07-23T08:30:40.177Z,24.47
2018-07-23T08:33:08.308Z,25.33
2018-07-23T08:35:36.452Z,24.70
2018-07-23T08:38:04.605Z,23.50
2018-07-23T08:40:32.742Z,24.00
2018-07-23T08:43:00.909Z,23.23
2018-07-23T08:45:29.023Z,23.50
2018-07-23T08:47:57.161Z,20.97
2018-07-23T08:50:25.296Z,20.60
2018-07-23T08:52:53.497Z,19.00
2018-07-23T08:55:21.628Z,18.73
2018-07-23T08:57:49.872Z,19.83
2018-07-23T09:00:18.034Z,18.47
2018-07-23T09:02:46.190Z,19.13
2018-07-23T09:05:14.328Z,18.90
2018-07-23T09:07:42.469Z,18.20
2018-07-23T09:10:10.625Z,17.00
2018-07-23T09:12:38.801Z,17.87
2018-07-23T09:15:07.005Z,18.53
2018-07-23T09:17:35.214Z,17.50
2018-07-23T09:20:04.085Z,16.47
2018-07-23T09:22:32.254Z,19.17
2018-07-23T09:25:00.837Z,15.67
2018-07-23T09:27:28.986Z,17.60
2018-07-23T09:29:57.128Z,16.90
2018-07-23T09:32:25.561Z,17.40
2018-07-23T09:34:53.727Z,17.63
2018-07-23T09:37:22.205Z,19.07
2018-07-23T09:39:50.216Z,17.97
2018-07-23T09:42:18.428Z,18.70
2018-07-23T09:44:46.560Z,16.93
2018-07-23T09:47:14.696Z,18.30
2018-07-23T09:49:42.612Z,18.40
2018-07-23T09:52:10.771Z,18.00
2018-07-23T09:54:38.904Z,16.07
2018-07-23T09:57:07.053Z,17.47
2018-07-23T09:59:35.213Z,16.40
2018-07-23T10:02:03.381Z,15.83
2018-07-23T10:04:31.529Z,15.77
2018-07-23T10:06:59.685Z,13.63
2018-07-23T10:09:27.832Z,14.57
2018-07-23T10:11:55.982Z,15.17
2018-07-23T10:14:24.130Z,13.40
2018-07-23T10:16:52.424Z,16.27
2018-07-23T10:19:20.577Z,15.43
2018-07-23T10:21:48.784Z,14.27
2018-07-23T10:24:16.926Z,15.23
2018-07-23T10:26:45.061Z,14.23
2018-07-23T10:29:13.217Z,13.57
2018-07-23T10:31:41.365Z,14.70
2018-07-23T10:34:09.524Z,13.80
2018-07-23T10:36:37.702Z,14.30
2018-07-23T10:39:07.985Z,13.40
2018-07-23T10:41:36.153Z,12.73
2018-07-23T10:44:04.319Z,12.50
2018-07-23T10:46:32.477Z,12.23
2018-07-23T10:49:00.419Z,10.97
2018-07-23T10:51:28.632Z,11.27
2018-07-23T10:53:56.747Z,14.47
2018-07-23T10:56:24.917Z,13.97
2018-07-23T10:58:53.065Z,14.00
2018-07-23T11:01:21.240Z,13.13
2018-07-23T11:03:49.394Z,13.20
2018-07-23T11:06:17.326Z,13.20
2018-07-23T11:08:45.477Z,14.60
2018-07-23T11:11:13.625Z,14.20
2018-07-23T11:13:41.787Z,13.70
2018-07-23T11:16:09.947Z,14.83
2018-07-23T11:18:37.855Z,13.73
2018-07-23T11:21:06.188Z,13.30
2018-07-23T11:23:34.362Z,14.00
2018-07-23T11:26:02.535Z,13.00
2018-07-23T11:28:30.682Z,12.27
2018-07-23T11:30:58.854Z,13.53
2018-07-23T11:33:27.025Z,12.90
2018-07-23T11:35:55.177Z,12.93
2018-07-23T11:38:23.340Z,13.57
2018-07-23T11:40:51.486Z,13.07
2018-07-23T11:43:19.660Z,14.07
2018-07-23T11:45:47.819Z,13.80
2018-07-23T11:48:15.969Z,14.40
2018-07-23T11:50:44.121Z,13.03
2018-07-23T11:53:12.290Z,13.07
2018-07-23T11:55:40.433Z,12.17
2018-07-23T11:58:08.585Z,13.30
2018-07-23T12:00:36.746Z,12.47
2018-07-23T12:03:04.913Z,11.70
2018-07-23T12:05:33.090Z,12.20
2018-07-23T12:08:01.246Z,11.60
2018-07-23T12:10:29.415Z,12.80
2018-07-23T12:12:57.551Z,11.30
2018-07-23T12:15:25.705Z,11.23
2018-07-23T12:17:53.606Z,11.03
2018-07-23T12:20:21.741Z,11.77
2018-07-23T12:22:49.890Z,12.40
2018-07-23T12:25:18.026Z,13.10
2018-07-23T12:27:46.164Z,12.13
2018-07-23T12:30:14.306Z,11.23
2018-07-23T12:32:42.456Z,10.90
2018-07-23T12:35:10.593Z,11.27
2018-07-23T12:37:38.713Z,12.13
2018-07-23T12:40:06.901Z,12.40
2018-07-23T12:42:34.976Z,12.23
2018-07-23T12:45:03.115Z,11.10
2018-07-23T12:47:31.712Z,11.33
2018-07-23T12:49:59.818Z,11.53
2018-07-23T12:52:28.297Z,10.97
2018-07-23T12:54:56.481Z,10.83
2018-07-23T12:57:24.621Z,11.57
2018-07-23T12:59:52.809Z,10.40
2018-07-23T13:02:20.892Z,10.00
2018-07-23T13:04:49.026Z,11.70
2018-07-23T13:07:17.149Z,10.67
2018-07-23T13:09:45.290Z,10.13
2018-07-23T13:12:13.420Z,10.43
2018-07-23T13:14:41.550Z,10.83
2018-07-23T13:17:09.512Z,11.13
2018-07-23T13:19:37.610Z,10.37
2018-07-23T13:22:05.805Z,10.57
2018-07-23T13:24:33.952Z,10.50
2018-07-23T13:27:02.086Z,10.60
2018-07-23T13:29:30.236Z,11.33
2018-07-23T13:31:58.363Z,10.40
2018-07-23T13:34:26.515Z,11.00
2018-07-23T13:36:54.637Z,10.67
2018-07-23T13:39:22.774Z,10.07
2018-07-23T13:41:50.905Z,10.20
2018-07-23T13:44:19.025Z,9.60
2018-07-23T13:46:47.160Z,10.37
2018-07-23T13:49:15.305Z,10.00
2018-07-23T13:51:43.438Z,8.70
2018-07-23T13:54:11.573Z,10.57
2018-07-23T13:56:39.729Z,10.20
2018-07-23T13:59:07.852Z,9.83
2018-07-23T14:01:35.776Z,9.80
2018-07-23T14:04:03.906Z,9.53
2018-07-23T14:06:32.128Z,9.93
2018-07-23T14:09:00.221Z,10.90
2018-07-23T14:11:28.396Z,10.43
2018-07-23T14:13:56.537Z,10.50
2018-07-23T14:16:24.924Z,9.13
2018-07-23T14:18:53.069Z,8.97
2018-07-23T14:21:21.206Z,8.77
2018-07-23T14:23:49.122Z,9.50
2018-07-23T14:26:17.297Z,8.63
2018-07-23T14:28:45.425Z,8.50
2018-07-23T14:31:13.582Z,8.80
2018-07-23T14:33:41.732Z,9.33
2018-07-23T14:36:09.997Z,9.70
2018-07-23T14:38:38.178Z,8.73
2018-07-23T14:41:06.303Z,8.90
2018-07-23T14:43:34.529Z,9.13
2018-07-23T14:46:02.682Z,10.20
2018-07-23T14:48:30.820Z,9.03
2018-07-23T14:50:59.029Z,9.10
2018-07-23T14:53:27.190Z,9.43
2018-07-23T14:55:55.333Z,9.90
2018-07-23T14:58:23.265Z,9.47
2018-07-23T15:00:51.415Z,9.10
2018-07-23T15:03:19.533Z,8.90
2018-07-23T15:05:47.470Z,9.00
2018-07-23T15:08:15.609Z,9.47
2018-07-23T15:10:43.805Z,9.63
2018-07-23T15:13:11.941Z,10.10
2018-07-23T15:15:40.122Z,10.17
2018-07-23T15:18:08.249Z,10.20
2018-07-23T15:20:36.400Z,9.50
2018-07-23T15:23:04.521Z,9.93
2018-07-23T15:25:32.500Z,9.90
2018-07-23T15:28:00.624Z,9.43
2018-07-23T15:30:28.753Z,10.70
2018-07-23T15:32:56.908Z,9.30
2018-07-23T15:35:25.004Z,10.53
2018-07-23T15:37:53.132Z,9.57
2018-07-23T15:40:21.304Z,10.40
2018-07-23T15:42:49.500Z,9.70
2018-07-23T15:45:17.708Z,9.97
2018-07-23T15:47:45.783Z,10.20
2018-07-23T15:50:13.918Z,10.53
2018-07-23T15:52:42.050Z,10.73
2018-07-23T15:55:10.237Z,10.97
2018-07-23T15:57:38.484Z,10.30
2018-07-23T16:00:06.924Z,10.43
2018-07-23T16:02:35.285Z,10.83
2018-07-23T16:05:03.203Z,11.07
2018-07-23T16:10:18.029Z,10.20
2018-07-23T16:12:46.152Z,11.40
2018-07-23T16:15:15.079Z,11.73
2018-07-23T16:17:42.991Z,10.30
2018-07-23T16:20:15.221Z,10.53
2018-07-23T16:22:43.365Z,10.50
2018-07-23T16:25:11.527Z,11.63
2018-07-23T16:27:39.657Z,11.03
2018-07-23T16:30:09.133Z,10.93
2018-07-23T16:32:37.546Z,11.47
2018-07-23T16:35:06.393Z,11.30
2018-07-23T16:37:34.561Z,11.20
2018-07-23T16:40:02.725Z,11.57
2018-07-23T16:42:30.872Z,11.27
2018-07-23T16:44:58.992Z,10.50
2018-07-23T16:47:27.144Z,11.30
2018-07-23T16:49:56.065Z,10.93
2018-07-23T16:52:24.197Z,11.23
2018-07-23T16:54:52.348Z,10.87
2018-07-23T16:57:20.501Z,11.27
2018-07-23T16:59:48.662Z,11.13
2018-07-23T17:02:16.809Z,11.30
2018-07-23T17:04:44.966Z,10.70
2018-07-23T17:07:13.084Z,10.03
2018-07-23T17:09:41.289Z,10.10
2018-07-23T17:12:09.565Z,10.40
2018-07-23T17:14:37.701Z,10.43
2018-07-23T17:17:05.844Z,11.00
2018-07-23T17:19:34.020Z,11.07
2018-07-23T17:22:02.158Z,10.37
2018-07-23T17:24:30.292Z,9.83
2018-07-23T17:26:58.665Z,9.93
2018-07-23T17:29:26.794Z,9.60
2018-07-23T17:31:54.948Z,10.33
2018-07-23T17:34:23.189Z,10.33
2018-07-23T17:36:51.365Z,10.00
2018-07-23T17:39:19.518Z,9.63
2018-07-23T17:41:47.665Z,9.30
2018-07-23T17:44:15.850Z,9.83
2018-07-23T17:46:44.000Z,10.30
2018-07-23T17:49:12.165Z,10.20
2018-07-23T17:51:40.285Z,10.53
2018-07-23T17:54:08.425Z,10.27
2018-07-23T17:56:36.551Z,10.87
2018-07-23T17:59:04.693Z,9.67
2018-07-23T18:01:32.860Z,10.57
2018-07-23T18:04:01.270Z,11.30
2018-07-23T18:06:30.359Z,10.60
2018-07-23T18:08:58.401Z,10.67
2018-07-23T18:11:26.541Z,10.57
2018-07-23T18:13:54.733Z,10.07
2018-07-23T18:16:22.901Z,9.87
2018-07-23T18:18:51.030Z,11.63
2018-07-23T18:21:19.218Z,10.73
2018-07-23T18:23:47.348Z,11.30
2018-07-23T18:26:15.523Z,11.40
2018-07-23T18:28:43.695Z,10.70
2018-07-23T18:31:11.892Z,10.47
2018-07-23T18:33:40.004Z,10.60
2018-07-23T18:36:08.136Z,11.00
2018-07-23T18:38:36.374Z,11.10
2018-07-23T18:41:04.416Z,10.80
2018-07-23T18:43:32.593Z,11.10
2018-07-23T18:46:00.808Z,10.50
2018-07-23T18:49:43.351Z,11.60
2018-07-23T18:52:11.936Z,11.47
2018-07-23T18:54:40.566Z,10.83
2018-07-23T18:57:09.193Z,11.33
2018-07-23T18:59:37.478Z,10.70
2018-07-23T19:02:07.892Z,12.53
2018-07-23T19:04:36.057Z,12.50
2018-07-23T19:07:04.401Z,13.90
2018-07-23T19:09:32.565Z,14.60
2018-07-23T19:12:01.113Z,13.23
2018-07-23T19:14:29.404Z,14.47
2018-07-23T19:16:58.273Z,13.07
2018-07-23T19:19:26.408Z,15.20
2018-07-23T19:21:54.617Z,15.17
2018-07-23T19:24:22.551Z,15.90
2018-07-23T19:26:50.741Z,15.93
2018-07-23T19:29:18.901Z,15.07
2018-07-23T19:31:47.066Z,16.00
2018-07-23T19:34:15.204Z,16.03
2018-07-23T19:36:43.364Z,16.20
2018-07-23T19:39:13.053Z,15.90
2018-07-23T19:41:41.262Z,15.70
2018-07-23T19:44:09.702Z,15.93
2018-07-23T19:46:37.853Z,16.07
2018-07-23T19:49:06.024Z,16.20
2018-07-23T19:51:34.537Z,16.00
2018-07-23T19:54:02.836Z,15.77
2018-07-23T19:56:31.021Z,16.20
2018-07-23T19:58:59.208Z,15.20
2018-07-23T20:01:27.385Z,14.70
2018-07-23T20:03:55.541Z,16.17
2018-07-23T20:06:25.025Z,15.63
2018-07-23T20:08:54.100Z,14.60
2018-07-23T20:11:22.981Z,14.67
2018-07-23T20:13:51.305Z,16.60
2018-07-23T20:16:19.545Z,14.93
2018-07-23T20:18:47.685Z,15.40
2018-07-23T20:21:15.908Z,16.20
2018-07-23T20:23:44.470Z,15.40
2018-07-23T20:26:12.428Z,15.57
2018-07-23T20:28:40.680Z,16.17
2018-07-23T20:31:08.827Z,14.60
2018-07-23T20:33:36.996Z,15.17
2018-07-23T20:36:05.529Z,15.00
2018-07-23T20:38:34.129Z,15.80
2018-07-23T20:41:02.449Z,15.70
2018-07-23T20:43:31.487Z,15.83
2018-07-23T20:46:00.073Z,15.43
2018-07-23T20:48:28.216Z,16.70
2018-07-23T20:50:56.769Z,15.40
2018-07-23T20:53:24.977Z,15.23
2018-07-23T20:55:53.140Z,16.00
2018-07-23T20:58:21.659Z,15.60
2018-07-23T21:00:49.802Z,15.80
2018-07-23T21:03:17.941Z,15.17
2018-07-23T21:05:46.070Z,16.70
2018-07-23T21:08:14.209Z,14.60
2018-07-23T21:10:42.373Z,16.63
2018-07-23T21:13:10.549Z,14.53
2018-07-23T21:15:38.679Z,15.00
2018-07-23T21:18:06.889Z,15.80
2018-07-23T21:20:35.077Z,15.90
2018-07-23T21:23:03.221Z,16.03
2018-07-23T21:25:31.356Z,16.50
2018-07-23T21:28:00.493Z,16.33
2018-07-23T21:30:28.628Z,16.97
2018-07-23T21:32:56.781Z,15.93
2018-07-23T21:35:24.912Z,15.73
2018-07-23T21:37:53.032Z,15.47
2018-07-23T21:40:25.816Z,15.50
2018-07-23T21:42:54.212Z,16.23
2018-07-23T21:45:22.354Z,15.83
2018-07-23T21:47:50.496Z,16.83
2018-07-23T21:50:18.625Z,16.70
2018-07-23T21:52:46.777Z,15.87
2018-07-23T21:55:14.919Z,16.23
2018-07-23T21:57:43.052Z,16.37
2018-07-23T22:00:13.364Z,15.30
2018-07-23T22:02:41.508Z,16.50
2018-07-23T22:05:09.746Z,15.40
2018-07-23T22:07:38.141Z,17.00
2018-07-23T22:10:07.184Z,15.73
2018-07-23T22:12:35.433Z,17.30
2018-07-23T22:15:04.157Z,16.60
2018-07-23T22:17:32.315Z,16.80
2018-07-23T22:20:00.463Z,15.57
2018-07-23T22:22:28.598Z,16.93
2018-07-23T22:24:56.729Z,15.90
2018-07-23T22:27:25.322Z,15.70
2018-07-23T22:29:53.475Z,15.60
2018-07-23T22:32:21.597Z,15.70
2018-07-23T22:34:49.816Z,15.27
2018-07-23T22:37:18.144Z,15.90
2018-07-23T22:39:46.816Z,15.30
2018-07-23T22:42:15.194Z,15.43
2018-07-23T22:44:46.712Z,15.50
2018-07-23T22:47:14.895Z,15.73
2018-07-23T22:49:43.072Z,16.70
2018-07-23T22:52:11.208Z,15.83
2018-07-23T22:54:39.329Z,17.03
2018-07-23T22:57:07.562Z,15.63
2018-07-23T22:59:35.719Z,17.50
2018-07-23T23:02:03.893Z,16.27
2018-07-23T23:04:32.297Z,16.40
2018-07-23T23:07:00.564Z,16.10
2018-07-23T23:09:28.928Z,17.70
2018-07-23T23:11:57.076Z,15.10
2018-07-23T23:14:25.226Z,16.20
2018-07-23T23:16:53.390Z,16.20
2018-07-23T23:19:21.553Z,16.07
2018-07-23T23:21:49.689Z,16.17
2018-07-23T23:24:17.840Z,16.07
2018-07-23T23:26:45.977Z,16.67
2018-07-23T23:29:14.142Z,17.40
2018-07-23T23:31:42.292Z,17.27
2018-07-23T23:34:10.453Z,16.73
2018-07-23T23:36:38.605Z,16.53
2018-07-23T23:39:08.236Z,17.17
2018-07-23T23:41:36.389Z,15.87
2018-07-23T23:44:04.577Z,18.10
2018-07-23T23:46:32.748Z,17.10
2018-07-23T23:49:00.881Z,16.33
2018-07-23T23:51:29.090Z,17.10
2018-07-23T23:53:57.216Z,17.70
2018-07-23T23:56:25.377Z,18.47
2018-07-23T23:58:53.522Z,17.63
