createdAt,value
2024-01-16T00:01:03.321Z,77.76
2024-01-16T00:03:31.117Z,77.09
2024-01-16T00:06:00.444Z,76.95
2024-01-16T00:08:28.412Z,77.70
2024-01-16T00:10:56.149Z,77.24
2024-01-16T00:13:23.885Z,77.04
2024-01-16T00:15:51.735Z,76.79
2024-01-16T00:18:20.030Z,77.18
2024-01-16T00:20:47.919Z,76.70
2024-01-16T00:23:17.289Z,76.27
2024-01-16T00:25:45.466Z,76.94
2024-01-16T00:28:13.241Z,77.13
2024-01-16T00:30:40.925Z,76.89
2024-01-16T00:33:08.792Z,76.72
2024-01-16T00:35:36.607Z,75.97
2024-01-16T00:38:04.423Z,76.83
2024-01-16T00:40:33.585Z,76.15
2024-01-16T00:43:01.354Z,76.89
2024-01-16T00:45:29.247Z,76.24
2024-01-16T00:47:57.129Z,75.79
2024-01-16T00:50:25.565Z,76.16
2024-01-16T00:52:53.447Z,76.18
2024-01-16T00:55:21.253Z,75.82
2024-01-16T00:57:50.330Z,75.60
2024-01-16T01:00:18.561Z,75.37
2024-01-16T01:02:46.406Z,75.15
2024-01-16T01:05:14.394Z,74.79
2024-01-16T01:07:42.264Z,75.54
2024-01-16T01:10:10.987Z,76.12
2024-01-16T01:12:38.866Z,75.86
2024-01-16T01:15:09.422Z,76.04
2024-01-16T01:17:37.383Z,76.17
2024-01-16T01:20:05.919Z,76.47
2024-01-16T01:22:33.738Z,75.73
2024-01-16T01:25:01.538Z,75.92
2024-01-16T01:27:29.262Z,75.88
2024-01-16T01:29:57.199Z,75.70
2024-01-16T01:32:28.147Z,76.13
2024-01-16T01:34:56.074Z,76.54
2024-01-16T01:37:23.810Z,76.61
2024-01-16T01:39:51.550Z,76.21
2024-01-16T01:42:19.471Z,77.02
2024-01-16T01:44:47.290Z,77.18
2024-01-16T01:47:15.444Z,77.60
2024-01-16T01:49:44.779Z,77.21
2024-01-16T01:52:12.803Z,77.97
2024-01-16T01:54:42.474Z,77.62
2024-01-16T01:57:11.276Z,77.67
2024-01-16T01:59:39.157Z,77.04
2024-01-16T02:02:06.991Z,76.28
2024-01-16T02:04:36.494Z,76.50
2024-01-16T02:07:06.567Z,75.99
2024-01-16T02:09:34.544Z,75.17
2024-01-16T02:12:02.789Z,75.16
2024-01-16T02:14:30.635Z,75.25
2024-01-16T02:16:58.408Z,75.60
2024-01-16T02:19:27.210Z,76.40
2024-01-16T02:22:00.615Z,75.96
2024-01-16T02:24:32.691Z,75.39
2024-01-16T02:27:00.454Z,75.76
2024-01-16T02:29:28.320Z,76.88
2024-01-16T02:31:56.075Z,76.44
2024-01-16T02:34:24.243Z,76.24
2024-01-16T02:36:52.091Z,76.49
2024-01-16T02:39:19.840Z,77.28
2024-01-16T02:41:48.973Z,76.88
2024-01-16T02:44:16.813Z,76.61
2024-01-16T02:46:44.862Z,75.79
2024-01-16T02:49:13.018Z,76.47
2024-01-16T02:51:40.744Z,75.82
2024-01-16T02:54:09.080Z,76.11
2024-01-16T02:56:37.126Z,76.07
2024-01-16T02:59:06.690Z,76.94
2024-01-16T03:01:34.530Z,76.87
2024-01-16T03:04:02.271Z,76.44
2024-01-16T03:06:30.880Z,76.37
2024-01-16T03:08:59.048Z,76.47
2024-01-16T03:11:26.878Z,76.38
2024-01-16T03:13:54.723Z,75.64
2024-01-16T03:16:23.965Z,76.96
2024-01-16T03:18:52.279Z,75.87
2024-01-16T03:21:20.124Z,76.81
2024-01-16T03:23:47.930Z,77.02
2024-01-16T03:26:16.071Z,77.24
2024-01-16T03:28:44.128Z,77.21
2024-01-16T03:31:11.950Z,77.71
2024-01-16T03:33:43.718Z,77.49
2024-01-16T03:36:13.986Z,78.54
2024-01-16T03:38:42.244Z,78.41
2024-01-16T03:41:10.252Z,78.57
2024-01-16T03:43:38.067Z,78.77
2024-01-16T03:46:06.180Z,78.66
2024-01-16T03:48:34.197Z,79.77
2024-01-16T03:51:03.752Z,78.77
2024-01-16T03:53:31.646Z,79.00
2024-01-16T03:55:59.577Z,79.89
2024-01-16T03:58:27.415Z,78.70
2024-01-16T04:00:55.222Z,79.54
2024-01-16T04:03:23.073Z,79.28
2024-01-16T04:05:51.023Z,80.04
2024-01-16T04:08:20.266Z,78.80
2024-01-16T04:10:48.240Z,79.88
2024-01-16T04:13:16.026Z,79.81
2024-01-16T04:15:43.795Z,78.95
2024-01-16T04:18:11.772Z,79.27
2024-01-16T04:20:39.621Z,78.33
2024-01-16T04:23:08.521Z,78.58
2024-01-16T04:25:37.708Z,80.02
2024-01-16T04:28:06.043Z,79.46
2024-01-16T04:30:33.873Z,79.42
2024-01-16T04:33:01.838Z,79.35
2024-01-16T04:35:29.694Z,78.89
2024-01-16T04:37:57.476Z,77.79
2024-01-16T04:40:25.270Z,78.27
2024-01-16T04:42:54.347Z,78.34
2024-01-16T04:45:22.262Z,78.26
2024-01-16T04:47:50.230Z,77.65
2024-01-16T04:50:18.113Z,78.77
2024-01-16T04:52:45.961Z,78.14
2024-01-16T04:55:13.837Z,77.77
2024-01-16T04:57:42.148Z,78.35
2024-01-16T05:00:13.237Z,78.09
2024-01-16T05:02:41.097Z,78.09
2024-01-16T05:05:09.124Z,77.31
2024-01-16T05:07:37.097Z,77.79
2024-01-16T05:10:05.392Z,77.81
2024-01-16T05:12:35.584Z,77.51
2024-01-16T05:15:03.369Z,77.72
2024-01-16T05:17:33.094Z,77.08
2024-01-16T05:20:01.529Z,78.13
2024-01-16T05:22:29.305Z,77.24
2024-01-16T05:24:57.069Z,78.05
2024-01-16T05:27:26.338Z,77.49
2024-01-16T05:29:54.106Z,78.21
2024-01-16T05:32:21.906Z,78.43
2024-01-16T05:34:51.017Z,77.88
2024-01-16T05:37:19.468Z,78.24
2024-01-16T05:39:47.521Z,78.18
2024-01-16T05:42:15.478Z,77.88
2024-01-16T05:44:43.732Z,78.52
2024-01-16T05:47:11.694Z,78.65
2024-01-16T05:49:39.584Z,78.35
2024-01-16T05:52:08.938Z,78.36
2024-01-16T05:54:36.710Z,77.72
2024-01-16T05:57:04.766Z,77.60
2024-01-16T05:59:32.582Z,78.19
2024-01-16T06:02:00.694Z,78.97
2024-01-16T06:04:28.501Z,78.90
2024-01-16T06:06:56.390Z,79.11
2024-01-16T06:09:25.587Z,78.77
2024-01-16T06:11:53.533Z,79.24
2024-01-16T06:14:23.055Z,78.13
2024-01-16T06:16:51.928Z,78.00
2024-01-16T06:19:19.802Z,78.23
2024-01-16T06:21:47.623Z,78.52
2024-01-16T06:24:15.383Z,77.81
2024-01-16T06:26:44.550Z,78.28
2024-01-16T06:29:21.443Z,77.51
2024-01-16T06:31:56.219Z,77.07
2024-01-16T06:34:24.394Z,76.68
2024-01-16T06:36:52.224Z,77.22
2024-01-16T06:39:19.924Z,76.53
2024-01-16T06:41:49.107Z,76.58
2024-01-16T06:44:17.013Z,75.98
2024-01-16T06:46:44.761Z,75.85
2024-01-16T06:49:12.728Z,76.24
2024-01-16T06:51:40.545Z,76.15
2024-01-16T06:54:08.393Z,76.17
2024-01-16T06:56:36.219Z,76.28
2024-01-16T06:59:06.400Z,75.97
2024-01-16T07:01:35.279Z,75.49
2024-01-16T07:04:03.075Z,76.47
2024-01-16T07:06:30.950Z,76.34
2024-01-16T07:08:58.791Z,76.15
2024-01-16T07:11:26.566Z,76.10
2024-01-16T07:13:54.337Z,77.27
2024-01-16T07:16:23.499Z,76.57
2024-01-16T07:18:51.379Z,76.59
2024-01-16T07:21:19.832Z,76.80
2024-01-16T07:23:47.844Z,76.82
2024-01-16T07:26:17.442Z,76.88
2024-01-16T07:28:45.679Z,76.58
2024-01-16T07:31:13.686Z,77.02
2024-01-16T07:33:42.894Z,76.42
2024-01-16T07:36:11.294Z,76.44
2024-01-16T07:38:39.118Z,76.29
2024-01-16T07:41:07.324Z,76.98
2024-01-16T07:43:36.219Z,76.35
2024-01-16T07:46:04.651Z,76.20
2024-01-16T07:48:32.608Z,75.82
2024-01-16T07:51:01.829Z,75.37
2024-01-16T07:53:29.629Z,75.20
2024-01-16T07:55:57.673Z,74.67
2024-01-16T07:58:25.451Z,74.71
2024-01-16T08:00:53.354Z,74.80
2024-01-16T08:03:21.207Z,74.59
2024-01-16T08:05:49.093Z,74.23
2024-01-16T08:08:18.311Z,74.59
2024-01-16T08:10:46.164Z,74.34
2024-01-16T08:13:14.058Z,74.76
2024-01-16T08:15:41.861Z,74.48
2024-01-16T08:18:09.728Z,74.28
2024-01-16T08:20:37.641Z,73.45
2024-01-16T08:23:05.464Z,73.07
2024-01-16T08:25:34.539Z,73.61
2024-01-16T08:28:03.012Z,72.99
2024-01-16T08:30:30.868Z,72.82
2024-01-16T08:32:58.806Z,72.13
2024-01-16T08:35:26.942Z,72.66
2024-01-16T08:37:54.836Z,71.28
2024-01-16T08:40:22.624Z,70.62
2024-01-16T08:42:57.994Z,70.97
2024-01-16T08:45:27.042Z,69.43
2024-01-16T08:47:54.983Z,69.05
2024-01-16T08:50:23.116Z,69.43
2024-01-16T08:52:51.511Z,68.99
2024-01-16T08:55:19.268Z,69.14
2024-01-16T08:57:47.015Z,68.44
2024-01-16T09:00:17.536Z,68.06
2024-01-16T09:02:45.597Z,67.53
2024-01-16T09:05:14.543Z,67.51
2024-01-16T09:07:42.468Z,65.67
2024-01-16T09:10:11.137Z,63.78
2024-01-16T09:12:38.921Z,61.48
2024-01-16T09:15:07.971Z,57.53
2024-01-16T09:17:37.217Z,51.28
2024-01-16T09:20:05.848Z,46.87
2024-01-16T09:22:33.646Z,45.23
2024-01-16T09:25:02.594Z,43.51
2024-01-16T09:27:30.362Z,45.36
2024-01-16T09:29:58.191Z,45.78
2024-01-16T09:32:26.112Z,49.50
2024-01-16T09:34:55.345Z,45.43
2024-01-16T09:37:24.180Z,44.33
2024-01-16T09:39:52.194Z,49.32
2024-01-16T09:42:21.855Z,53.03
2024-01-16T09:44:50.988Z,54.83
2024-01-16T09:47:19.656Z,58.31
2024-01-16T09:49:48.932Z,59.05
2024-01-16T09:52:18.229Z,59.87
2024-01-16T09:54:46.035Z,60.98
2024-01-16T09:57:15.408Z,61.67
2024-01-16T09:59:43.837Z,60.85
2024-01-16T10:02:13.995Z,60.54
2024-01-16T10:04:43.428Z,60.51
2024-01-16T10:07:16.526Z,60.50
2024-01-16T10:09:46.664Z,60.42
2024-01-16T10:12:15.887Z,60.55
2024-01-16T10:14:47.196Z,59.57
2024-01-16T10:17:18.428Z,59.05
2024-01-16T10:19:54.376Z,58.69
2024-01-16T10:22:25.834Z,58.70
2024-01-16T10:25:06.592Z,57.69
2024-01-16T10:27:35.056Z,58.63
2024-01-16T10:30:06.668Z,58.20
2024-01-16T10:32:37.211Z,58.15
2024-01-16T10:35:08.434Z,59.15
2024-01-16T10:37:50.793Z,59.02
2024-01-16T10:40:23.610Z,59.36
2024-01-16T10:42:59.906Z,59.70
2024-01-16T10:45:27.892Z,59.34
2024-01-16T10:48:03.434Z,59.23
2024-01-16T10:50:31.353Z,59.91
2024-01-16T10:53:05.323Z,59.42
2024-01-16T10:55:42.254Z,59.90
2024-01-16T10:58:14.365Z,59.14
2024-01-16T11:00:44.982Z,59.28
2024-01-16T11:03:20.934Z,60.13
2024-01-16T11:05:50.297Z,60.13
2024-01-16T11:08:19.343Z,59.64
2024-01-16T11:10:51.158Z,59.72
2024-01-16T11:13:20.381Z,60.00
2024-01-16T11:15:51.724Z,61.03
2024-01-16T11:18:20.758Z,59.97
2024-01-16T11:21:03.074Z,59.96
2024-01-16T11:23:35.984Z,59.66
2024-01-16T11:26:26.942Z,60.78
2024-01-16T11:28:57.463Z,62.35
2024-01-16T11:31:32.848Z,61.73
2024-01-16T11:34:02.274Z,60.62
2024-01-16T11:36:55.262Z,61.51
2024-01-16T11:39:25.952Z,61.30
2024-01-16T11:41:59.315Z,60.27
2024-01-16T11:44:44.754Z,59.08
2024-01-16T11:47:21.037Z,58.17
2024-01-16T11:49:49.812Z,59.52
2024-01-16T11:52:44.173Z,61.10
2024-01-16T11:55:27.830Z,61.03
2024-01-16T11:58:18.214Z,61.87
2024-01-16T12:00:47.917Z,61.95
2024-01-16T12:03:28.762Z,62.60
2024-01-16T12:06:07.358Z,62.58
2024-01-16T12:08:36.771Z,62.60
2024-01-16T12:11:05.176Z,63.10
2024-01-16T12:13:34.641Z,63.70
2024-01-16T12:16:03.450Z,64.39
2024-01-16T12:18:40.305Z,64.65
2024-01-16T12:21:14.071Z,64.94
2024-01-16T12:23:49.463Z,65.32
2024-01-16T12:26:23.697Z,65.13
2024-01-16T12:28:57.639Z,64.73
2024-01-16T12:31:28.369Z,64.62
2024-01-16T12:34:06.532Z,64.73
2024-01-16T12:36:34.397Z,64.67
2024-01-16T12:39:02.370Z,65.21
2024-01-16T12:41:44.129Z,65.14
2024-01-16T12:44:16.796Z,65.96
2024-01-16T12:46:47.152Z,65.46
2024-01-16T12:50:00.961Z,65.47
2024-01-16T12:52:30.973Z,65.24
2024-01-16T12:55:02.707Z,65.68
2024-01-16T12:57:30.821Z,64.49
2024-01-16T13:00:03.549Z,65.26
2024-01-16T13:02:32.322Z,65.14
2024-01-16T13:05:01.496Z,65.59
2024-01-16T13:07:31.901Z,65.69
2024-01-16T13:10:14.063Z,65.65
2024-01-16T13:12:42.439Z,65.79
2024-01-16T13:15:12.640Z,65.11
2024-01-16T13:17:40.782Z,65.63
2024-01-16T13:20:11.837Z,65.28
2024-01-16T13:22:44.864Z,65.72
2024-01-16T13:25:16.698Z,66.21
2024-01-16T13:27:44.867Z,66.11
2024-01-16T13:30:15.985Z,66.29
2024-01-16T13:32:44.096Z,66.74
2024-01-16T13:35:13.794Z,66.25
2024-01-16T13:37:51.252Z,66.20
2024-01-16T13:40:22.069Z,67.23
2024-01-16T13:42:51.066Z,67.75
2024-01-16T13:45:20.650Z,67.89
2024-01-16T13:47:49.188Z,67.26
2024-01-16T13:50:18.623Z,67.80
2024-01-16T13:52:46.754Z,67.85
2024-01-16T13:55:14.810Z,68.44
2024-01-16T13:57:42.786Z,68.35
2024-01-16T14:00:15.236Z,68.21
2024-01-16T14:02:45.888Z,67.99
2024-01-16T14:05:16.565Z,68.47
2024-01-16T14:07:47.353Z,68.93
2024-01-16T14:10:16.423Z,69.24
2024-01-16T14:12:45.881Z,68.94
2024-01-16T14:15:20.497Z,69.20
2024-01-16T14:17:51.720Z,69.08
2024-01-16T14:20:27.125Z,68.99
2024-01-16T14:22:55.810Z,69.32
2024-01-16T14:25:24.322Z,69.33
2024-01-16T14:28:00.066Z,68.94
2024-01-16T14:30:29.854Z,69.75
2024-01-16T14:32:59.136Z,69.53
2024-01-16T14:35:27.527Z,68.58
2024-01-16T14:37:56.385Z,69.00
2024-01-16T14:40:27.332Z,68.58
2024-01-16T14:42:57.532Z,68.53
2024-01-16T14:45:26.159Z,69.02
2024-01-16T14:47:55.510Z,68.08
2024-01-16T14:50:26.339Z,67.74
2024-01-16T14:52:54.915Z,67.85
2024-01-16T14:55:23.856Z,67.67
2024-01-16T14:57:54.239Z,67.86
2024-01-16T15:00:24.855Z,67.78
2024-01-16T15:02:52.877Z,68.29
2024-01-16T15:05:21.851Z,67.81
2024-01-16T15:07:53.108Z,67.90
2024-01-16T15:10:21.908Z,68.76
2024-01-16T15:12:49.989Z,68.43
2024-01-16T15:15:18.081Z,68.72
2024-01-16T15:17:46.693Z,68.87
2024-01-16T15:20:14.728Z,69.80
2024-01-16T15:22:46.631Z,70.24
2024-01-16T15:25:17.800Z,71.45
2024-01-16T15:27:49.398Z,72.63
2024-01-16T15:30:18.982Z,73.71
2024-01-16T15:32:47.192Z,74.07
2024-01-16T15:35:15.101Z,75.91
2024-01-16T15:37:45.284Z,75.80
2024-01-16T15:40:14.221Z,77.33
2024-01-16T15:42:44.797Z,77.76
2024-01-16T15:45:14.621Z,77.81
2024-01-16T15:47:44.553Z,77.33
2024-01-16T15:50:13.868Z,77.62
2024-01-16T15:52:42.054Z,77.82
2024-01-16T15:55:11.733Z,78.01
2024-01-16T15:57:39.777Z,78.55
2024-01-16T16:00:11.596Z,78.34
2024-01-16T16:02:40.310Z,78.62
2024-01-16T16:05:09.322Z,78.54
2024-01-16T16:07:37.279Z,78.66
2024-01-16T16:10:05.543Z,77.71
2024-01-16T16:12:33.295Z,77.70
2024-01-16T16:15:01.231Z,77.98
2024-01-16T16:17:30.545Z,77.21
2024-01-16T16:20:00.835Z,77.23
2024-01-16T16:22:28.737Z,76.57
2024-01-16T16:24:58.444Z,76.15
2024-01-16T16:27:31.129Z,76.91
2024-01-16T16:29:59.439Z,76.53
2024-01-16T16:32:27.940Z,76.17
2024-01-16T16:34:57.654Z,76.24
2024-01-16T16:37:25.443Z,75.98
2024-01-16T16:39:55.510Z,75.55
2024-01-16T16:42:23.435Z,74.73
2024-01-16T16:44:51.372Z,75.55
2024-01-16T16:47:19.677Z,75.59
2024-01-16T16:49:47.979Z,75.04
2024-01-16T16:52:18.832Z,74.85
2024-01-16T16:54:48.930Z,75.00
2024-01-16T16:57:16.748Z,73.97
2024-01-16T16:59:46.469Z,74.29
2024-01-16T17:02:15.657Z,74.50
2024-01-16T17:04:44.586Z,74.06
2024-01-16T17:07:13.787Z,73.38
2024-01-16T17:09:44.324Z,73.77
2024-01-16T17:12:12.626Z,73.62
2024-01-16T17:14:42.116Z,73.21
2024-01-16T17:17:12.131Z,73.25
2024-01-16T17:19:41.563Z,73.34
2024-01-16T17:22:10.220Z,72.79
2024-01-16T17:24:38.351Z,72.33
2024-01-16T17:27:08.241Z,72.52
2024-01-16T17:29:36.486Z,72.70
2024-01-16T17:32:04.795Z,72.01
2024-01-16T17:34:32.649Z,71.09
2024-01-16T17:37:00.558Z,71.96
2024-01-16T17:39:29.048Z,71.96
2024-01-16T17:41:56.972Z,73.19
2024-01-16T17:44:26.113Z,73.44
2024-01-16T17:46:53.979Z,72.64
2024-01-16T17:49:23.976Z,73.00
2024-01-16T17:51:51.718Z,73.19
2024-01-16T17:54:19.445Z,73.80
2024-01-16T17:56:48.945Z,73.10
2024-01-16T17:59:17.084Z,72.85
2024-01-16T18:01:47.730Z,74.15
2024-01-16T18:04:15.719Z,73.42
2024-01-16T18:06:44.220Z,73.08
2024-01-16T18:09:12.223Z,72.52
2024-01-16T18:11:53.871Z,72.36
2024-01-16T18:14:21.650Z,72.71
2024-01-16T18:16:54.543Z,72.26
2024-01-16T18:19:25.554Z,72.75
2024-01-16T18:21:53.438Z,71.78
2024-01-16T18:24:21.866Z,72.06
2024-01-16T18:26:49.801Z,72.79
2024-01-16T18:29:21.240Z,72.00
2024-01-16T18:31:51.249Z,70.65
2024-01-16T18:34:21.623Z,70.71
2024-01-16T18:36:50.707Z,70.83
2024-01-16T18:39:20.501Z,70.17
2024-01-16T18:41:49.475Z,69.54
2024-01-16T18:44:17.448Z,68.88
2024-01-16T18:46:45.575Z,70.13
2024-01-16T18:49:15.050Z,69.66
2024-01-16T18:51:43.052Z,68.28
2024-01-16T18:54:10.852Z,68.54
2024-01-16T18:56:39.381Z,68.81
2024-01-16T18:59:07.752Z,68.75
2024-01-16T19:01:35.855Z,69.49
2024-01-16T19:04:07.824Z,69.38
2024-01-16T19:06:37.111Z,69.54
2024-01-16T19:09:06.559Z,68.79
2024-01-16T19:11:36.212Z,68.53
2024-01-16T19:14:04.411Z,69.24
2024-01-16T19:16:34.004Z,69.00
2024-01-16T19:19:01.881Z,69.08
2024-01-16T19:21:30.815Z,69.44
2024-01-16T19:24:00.066Z,69.28
2024-01-16T19:26:27.833Z,69.43
2024-01-16T19:28:55.764Z,69.70
2024-01-16T19:31:23.559Z,69.70
2024-01-16T19:33:51.413Z,68.92
2024-01-16T19:36:19.268Z,69.20
2024-01-16T19:38:47.020Z,68.75
2024-01-16T19:41:17.404Z,69.25
2024-01-16T19:43:45.683Z,69.28
2024-01-16T19:46:13.615Z,68.70
2024-01-16T19:48:42.749Z,68.98
2024-01-16T19:51:11.101Z,69.04
2024-01-16T19:53:39.821Z,68.95
2024-01-16T19:56:08.661Z,68.57
2024-01-16T19:58:40.823Z,68.60
2024-01-16T20:01:09.261Z,68.27
2024-01-16T20:03:38.508Z,68.71
2024-01-16T20:06:07.044Z,68.98
2024-01-16T20:08:35.119Z,69.09
2024-01-16T20:11:05.887Z,68.81
2024-01-16T20:13:34.012Z,69.41
2024-01-16T20:16:06.076Z,68.69
2024-01-16T20:18:38.480Z,68.97
2024-01-16T20:21:17.312Z,69.70
2024-01-16T20:23:48.112Z,69.46
2024-01-16T20:26:27.683Z,69.32
2024-01-16T20:29:26.157Z,68.98
2024-01-16T20:31:57.147Z,69.09
2024-01-16T20:34:25.154Z,68.90
2024-01-16T20:36:56.108Z,68.23
2024-01-16T20:39:23.944Z,69.04
2024-01-16T20:41:51.873Z,68.76
2024-01-16T20:44:21.884Z,68.56
2024-01-16T20:46:49.937Z,68.95
2024-01-16T20:49:19.357Z,68.89
2024-01-16T20:51:47.448Z,69.41
2024-01-16T20:54:16.646Z,68.82
2024-01-16T20:56:46.562Z,68.40
2024-01-16T20:59:14.414Z,68.59
2024-01-16T21:01:42.569Z,68.32
2024-01-16T21:04:10.415Z,69.00
2024-01-16T21:06:39.741Z,68.18
2024-01-16T21:09:07.724Z,68.03
2024-01-16T21:11:35.538Z,68.05
2024-01-16T21:14:03.333Z,68.42
2024-01-16T21:16:32.235Z,68.39
2024-01-16T21:19:06.376Z,68.25
2024-01-16T21:21:33.669Z,68.87
2024-01-16T21:24:05.699Z,68.35
2024-01-16T21:26:33.586Z,69.00
2024-01-16T21:29:01.402Z,68.62
2024-01-16T21:31:31.648Z,68.07
2024-01-16T21:33:59.698Z,68.30
2024-01-16T21:36:27.508Z,68.36
2024-01-16T21:38:55.442Z,67.71
2024-01-16T21:41:24.686Z,68.28
2024-01-16T21:43:52.682Z,68.69
2024-01-16T21:46:20.566Z,68.84
2024-01-16T21:48:48.606Z,67.80
2024-01-16T21:51:16.565Z,68.69
2024-01-16T21:53:44.322Z,68.14
2024-01-16T21:56:12.198Z,67.69
2024-01-16T21:58:41.365Z,68.53
2024-01-16T22:01:11.465Z,67.54
2024-01-16T22:03:39.253Z,68.62
2024-01-16T22:06:07.505Z,67.84
2024-01-16T22:08:35.604Z,67.76
2024-01-16T22:11:06.182Z,68.01
2024-01-16T22:13:34.185Z,67.78
2024-01-16T22:16:04.726Z,68.52
2024-01-16T22:18:33.127Z,67.88
2024-01-16T22:21:02.873Z,68.57
2024-01-16T22:23:31.112Z,67.66
2024-01-16T22:26:01.325Z,67.40
2024-01-16T22:28:29.688Z,67.01
2024-01-16T22:30:57.953Z,66.76
2024-01-16T22:33:28.388Z,66.64
2024-01-16T22:35:56.817Z,67.75
2024-01-16T22:38:25.155Z,66.63
2024-01-16T22:40:52.959Z,67.15
2024-01-16T22:43:20.796Z,67.23
2024-01-16T22:45:50.558Z,66.38
2024-01-16T22:48:18.490Z,67.18
2024-01-16T22:50:50.825Z,66.54
2024-01-16T22:53:18.936Z,67.27
2024-01-16T22:55:47.871Z,66.86
2024-01-16T22:58:16.903Z,67.29
2024-01-16T23:00:44.854Z,66.96
2024-01-16T23:03:14.381Z,66.25
2024-01-16T23:05:44.279Z,66.22
2024-01-16T23:08:19.399Z,66.86
2024-01-16T23:10:47.661Z,66.64
2024-01-16T23:13:16.592Z,66.85
2024-01-16T23:15:46.287Z,66.88
2024-01-16T23:20:42.649Z,66.49
2024-01-16T23:23:12.950Z,66.91
2024-01-16T23:25:42.291Z,66.64
2024-01-16T23:28:10.058Z,66.92
2024-01-16T23:30:40.440Z,67.32
2024-01-16T23:33:09.208Z,67.41
2024-01-16T23:35:37.247Z,67.24
2024-01-16T23:38:06.993Z,66.95
2024-01-16T23:40:34.799Z,66.68
2024-01-16T23:43:04.462Z,67.02
2024-01-16T23:45:34.999Z,67.34
2024-01-16T23:48:03.386Z,67.22
2024-01-16T23:50:31.803Z,67.49
2024-01-16T23:53:00.020Z,67.60
2024-01-16T23:55:27.789Z,68.16
2024-01-16T23:57:59.114Z,67.86
