createdAt,value
2019-04-22T00:01:16.474Z,11.03
2019-04-22T00:03:47.551Z,10.10
2019-04-22T00:06:30.819Z,11.53
2019-04-22T00:09:12.503Z,10.60
2019-04-22T00:11:38.383Z,10.60
2019-04-22T00:14:05.602Z,10.53
2019-04-22T00:16:47.271Z,10.28
2019-04-22T00:19:20.871Z,10.10
2019-04-22T00:21:46.177Z,10.72
2019-04-22T00:24:18.749Z,10.82
2019-04-22T00:26:50.027Z,9.80
2019-04-22T00:29:37.390Z,9.75
2019-04-22T00:31:53.062Z,9.93
2019-04-22T00:34:22.492Z,10.00
2019-04-22T00:36:54.572Z,9.05
2019-04-22T00:39:35.689Z,8.38
2019-04-22T00:42:04.641Z,8.25
2019-04-22T00:44:38.776Z,9.00
2019-04-22T00:47:07.729Z,10.08
2019-04-22T00:52:12.466Z,10.10
2019-04-22T00:54:49.666Z,9.23
2019-04-22T00:57:15.425Z,10.18
2019-04-22T00:59:50.840Z,9.05
2019-04-22T01:02:24.534Z,9.50
2019-04-22T01:04:51.152Z,9.65
2019-04-22T01:07:17.663Z,9.03
2019-04-22T01:09:52.159Z,9.93
2019-04-22T01:12:20.719Z,9.70
2019-04-22T01:14:57.355Z,8.80
2019-04-22T01:17:27.104Z,9.18
2019-04-22T01:19:59.769Z,9.18
2019-04-22T01:22:26.766Z,9.43
2019-04-22T01:24:55.797Z,9.58
2019-04-22T01:27:20.447Z,9.05
2019-04-22T01:29:48.931Z,8.98
2019-04-22T01:32:15.499Z,8.75
2019-04-22T01:34:58.624Z,9.55
2019-04-22T01:37:28.891Z,8.15
2019-04-22T01:40:14.870Z,8.90
2019-04-22T01:42:41.220Z,9.43
2019-04-22T01:45:13.914Z,9.65
2019-04-22T01:47:46.695Z,8.65
2019-04-22T01:50:15.223Z,9.25
2019-04-22T01:52:47.207Z,8.50
2019-04-22T01:57:47.692Z,8.80
2019-04-22T02:00:11.322Z,7.83
2019-04-22T02:02:49.281Z,8.93
2019-04-22T02:05:22.816Z,8.40
2019-04-22T02:08:02.613Z,8.63
2019-04-22T02:10:29.305Z,8.38
2019-04-22T02:13:03.154Z,8.30
2019-04-22T02:15:34.598Z,8.10
2019-04-22T02:18:01.246Z,8.45
2019-04-22T02:20:31.538Z,7.80
2019-04-22T02:23:45.170Z,7.67
2019-04-22T02:31:25.920Z,7.58
2019-04-22T02:41:28.427Z,7.33
2019-04-22T02:51:22.676Z,8.05
2019-04-22T02:56:35.940Z,7.70
2019-04-22T03:06:34.927Z,8.53
2019-04-22T03:11:47.713Z,7.33
2019-04-22T03:14:04.661Z,7.22
2019-04-22T03:16:40.645Z,7.37
2019-04-22T03:21:43.447Z,7.65
2019-04-22T03:29:18.117Z,7.58
2019-04-22T03:42:07.143Z,6.75
2019-04-22T03:44:45.959Z,7.25
2019-04-22T03:49:55.885Z,7.33
2019-04-22T03:57:25.067Z,7.83
2019-04-22T04:07:37.114Z,6.47
2019-04-22T04:09:55.425Z,8.43
2019-04-22T04:12:26.015Z,7.70
2019-04-22T04:17:23.078Z,8.30
2019-04-22T04:20:10.976Z,7.87
2019-04-22T04:22:41.178Z,7.58
2019-04-22T04:25:06.008Z,9.08
2019-04-22T04:30:05.580Z,7.40
2019-04-22T04:45:23.756Z,7.22
2019-04-22T04:50:06.998Z,7.30
2019-04-22T04:53:00.205Z,7.33
2019-04-22T04:58:04.115Z,6.97
2019-04-22T05:10:39.233Z,7.12
2019-04-22T05:15:23.077Z,6.95
2019-04-22T05:17:58.072Z,7.58
2019-04-22T05:22:53.686Z,6.90
2019-04-22T05:28:05.023Z,6.60
2019-04-22T05:35:26.572Z,6.33
2019-04-22T05:37:57.996Z,7.53
2019-04-22T05:40:34.635Z,6.67
2019-04-22T05:42:56.375Z,6.20
2019-04-22T05:45:31.444Z,6.95
2019-04-22T05:50:28.865Z,6.90
2019-04-22T05:53:05.157Z,6.40
2019-04-22T05:58:08.319Z,6.92
2019-04-22T06:01:03.974Z,6.80
2019-04-22T06:03:11.985Z,6.35
2019-04-22T06:05:43.778Z,6.00
2019-04-22T06:08:29.545Z,6.92
2019-04-22T06:10:52.059Z,6.80
2019-04-22T06:13:09.989Z,6.85
2019-04-22T06:15:47.829Z,6.75
2019-04-22T06:18:27.216Z,6.40
2019-04-22T06:21:08.988Z,5.78
2019-04-22T06:23:35.953Z,6.75
2019-04-22T06:31:03.689Z,5.45
2019-04-22T06:33:34.143Z,6.62
2019-04-22T06:36:04.860Z,6.83
2019-04-22T06:38:37.132Z,6.50
2019-04-22T06:41:09.135Z,5.90
2019-04-22T06:46:14.444Z,6.23
2019-04-22T06:48:44.712Z,5.77
2019-04-22T06:51:17.058Z,5.80
2019-04-22T06:53:40.555Z,5.77
2019-04-22T06:56:15.880Z,6.13
2019-04-22T06:58:46.058Z,5.80
2019-04-22T07:01:24.806Z,5.63
2019-04-22T07:06:31.777Z,5.27
2019-04-22T07:11:18.164Z,6.60
2019-04-22T07:13:56.590Z,5.63
2019-04-22T07:18:56.848Z,5.80
2019-04-22T07:21:33.591Z,5.60
2019-04-22T07:24:14.780Z,5.60
2019-04-22T07:26:33.598Z,6.03
2019-04-22T07:29:01.514Z,6.27
2019-04-22T07:31:34.395Z,6.17
2019-04-22T07:34:16.074Z,5.30
2019-04-22T07:39:10.930Z,5.43
2019-04-22T07:41:37.790Z,5.20
2019-04-22T07:46:50.150Z,6.77
2019-04-22T07:49:36.720Z,6.00
2019-04-22T07:51:44.509Z,5.27
2019-04-22T07:54:18.203Z,5.73
2019-04-22T07:56:54.902Z,5.60
2019-04-22T07:59:26.427Z,6.13
2019-04-22T08:01:51.639Z,6.10
2019-04-22T08:04:46.111Z,6.23
2019-04-22T08:06:58.818Z,6.50
2019-04-22T08:09:30.964Z,5.53
2019-04-22T08:11:52.480Z,5.73
2019-04-22T08:14:29.741Z,5.83
2019-04-22T08:22:01.150Z,5.60
2019-04-22T08:24:35.596Z,6.20
2019-04-22T08:27:07.716Z,6.40
2019-04-22T08:29:59.708Z,5.37
2019-04-22T08:32:11.129Z,6.37
2019-04-22T08:34:37.324Z,6.10
2019-04-22T08:39:40.467Z,5.97
2019-04-22T08:45:06.218Z,6.30
2019-04-22T08:49:56.836Z,6.30
2019-04-22T08:52:25.284Z,6.00
2019-04-22T08:55:01.343Z,5.67
2019-04-22T08:57:26.089Z,5.43
2019-04-22T08:59:56.066Z,6.17
2019-04-22T09:04:53.731Z,6.20
2019-04-22T09:12:50.005Z,5.97
2019-04-22T09:15:01.045Z,5.80
2019-04-22T09:17:35.102Z,5.87
2019-04-22T09:20:07.790Z,5.10
2019-04-22T09:22:36.301Z,6.03
2019-04-22T09:25:25.178Z,6.10
2019-04-22T09:30:13.611Z,5.50
2019-04-22T09:32:52.346Z,4.60
2019-04-22T09:35:11.396Z,5.73
2019-04-22T09:37:48.202Z,5.00
2019-04-22T09:40:20.297Z,4.77
2019-04-22T09:42:51.806Z,5.20
2019-04-22T09:45:15.503Z,5.20
2019-04-22T09:47:55.572Z,5.20
2019-04-22T09:50:27.560Z,5.67
2019-04-22T09:53:00.126Z,4.80
2019-04-22T09:55:24.368Z,5.33
2019-04-22T09:57:55.809Z,5.43
2019-04-22T10:00:26.928Z,5.43
2019-04-22T10:03:00.960Z,5.50
2019-04-22T10:05:38.536Z,5.47
2019-04-22T10:08:08.082Z,5.70
2019-04-22T10:10:36.566Z,4.60
2019-04-22T10:13:10.507Z,6.03
2019-04-22T10:15:45.485Z,5.33
2019-04-22T10:18:09.762Z,5.33
2019-04-22T10:20:42.929Z,6.27
2019-04-22T10:23:13.001Z,6.23
2019-04-22T10:25:49.874Z,6.30
2019-04-22T10:28:17.037Z,5.53
2019-04-22T10:30:48.856Z,5.20
2019-04-22T10:33:13.222Z,5.23
2019-04-22T10:35:26.405Z,5.23
2019-04-22T10:37:56.360Z,6.13
2019-04-22T10:40:30.051Z,6.13
2019-04-22T10:43:01.074Z,6.10
2019-04-22T10:45:32.332Z,6.20
2019-04-22T10:48:01.992Z,6.53
2019-04-22T10:50:56.781Z,6.13
2019-04-22T10:53:26.515Z,5.60
2019-04-22T10:55:56.435Z,6.27
2019-04-22T10:58:26.718Z,6.60
2019-04-22T11:00:58.011Z,6.00
2019-04-22T11:03:28.272Z,6.67
2019-04-22T11:05:59.272Z,6.20
2019-04-22T11:08:38.489Z,5.70
2019-04-22T11:11:15.695Z,5.73
2019-04-22T11:13:31.876Z,5.30
2019-04-22T11:16:01.408Z,4.80
2019-04-22T11:18:31.644Z,5.87
2019-04-22T11:21:01.894Z,5.03
2019-04-22T11:23:32.408Z,5.10
2019-04-22T11:26:02.137Z,5.90
2019-04-22T11:28:31.904Z,5.00
2019-04-22T11:31:02.660Z,4.70
2019-04-22T11:33:32.467Z,6.10
2019-04-22T11:36:02.143Z,4.23
2019-04-22T11:38:32.892Z,5.00
2019-04-22T11:41:03.484Z,4.10
2019-04-22T11:43:34.482Z,3.93
2019-04-22T11:46:07.191Z,4.40
2019-04-22T11:48:38.101Z,4.60
2019-04-22T11:51:09.607Z,4.00
2019-04-22T11:53:40.735Z,4.20
2019-04-22T11:56:11.170Z,4.30
2019-04-22T11:58:42.467Z,3.20
2019-04-22T12:01:12.820Z,4.27
2019-04-22T12:03:44.100Z,3.70
2019-04-22T12:06:15.671Z,3.67
2019-04-22T12:08:45.891Z,3.90
2019-04-22T12:11:16.635Z,3.63
2019-04-22T12:13:46.609Z,3.80
2019-04-22T12:16:17.158Z,3.90
2019-04-22T12:18:47.291Z,4.33
2019-04-22T12:21:17.135Z,3.93
2019-04-22T12:23:47.255Z,4.10
2019-04-22T12:26:20.541Z,3.60
2019-04-22T12:28:50.874Z,3.97
2019-04-22T12:31:21.811Z,3.60
2019-04-22T12:33:52.965Z,3.43
2019-04-22T12:36:24.438Z,4.10
2019-04-22T12:38:55.614Z,3.80
2019-04-22T12:41:25.887Z,3.30
2019-04-22T12:43:55.612Z,3.50
2019-04-22T12:46:26.115Z,3.80
2019-04-22T12:48:56.248Z,3.80
2019-04-22T12:51:27.077Z,3.60
2019-04-22T12:53:57.199Z,3.57
2019-04-22T12:56:27.829Z,3.60
2019-04-22T12:58:57.581Z,4.23
2019-04-22T13:01:28.801Z,3.67
2019-04-22T13:04:05.363Z,2.97
2019-04-22T13:06:30.136Z,3.20
2019-04-22T13:09:00.241Z,3.47
2019-04-22T13:11:32.848Z,3.00
2019-04-22T13:14:01.173Z,3.47
2019-04-22T13:16:31.276Z,3.53
2019-04-22T13:19:06.913Z,3.07
2019-04-22T13:21:33.087Z,3.03
2019-04-22T13:24:02.964Z,2.90
2019-04-22T13:26:33.846Z,3.30
2019-04-22T13:29:05.089Z,2.33
2019-04-22T13:31:35.155Z,3.07
2019-04-22T13:34:09.444Z,3.30
2019-04-22T13:36:36.656Z,3.57
2019-04-22T13:39:09.061Z,2.60
2019-04-22T13:41:46.385Z,2.90
2019-04-22T13:44:10.226Z,3.30
2019-04-22T13:46:59.146Z,2.80
2019-04-22T13:49:40.542Z,3.00
2019-04-22T13:52:22.584Z,2.80
2019-04-22T13:57:07.946Z,3.27
2019-04-22T13:59:27.121Z,3.40
2019-04-22T14:02:04.257Z,3.00
2019-04-22T14:04:36.931Z,2.90
2019-04-22T14:07:07.141Z,3.20
2019-04-22T14:09:38.015Z,3.87
2019-04-22T14:12:11.471Z,3.60
2019-04-22T14:14:42.758Z,3.67
2019-04-22T14:17:11.332Z,3.20
2019-04-22T14:19:42.358Z,3.90
2019-04-22T14:22:13.698Z,3.53
2019-04-22T14:24:44.719Z,2.57
2019-04-22T14:27:27.940Z,3.13
2019-04-22T14:29:47.187Z,3.10
2019-04-22T14:32:21.796Z,3.10
2019-04-22T14:34:49.091Z,3.10
2019-04-22T14:37:20.229Z,3.60
2019-04-22T14:39:49.948Z,3.17
2019-04-22T14:42:39.656Z,3.53
2019-04-22T14:45:23.119Z,3.27
2019-04-22T14:47:49.243Z,3.30
2019-04-22T14:50:17.615Z,4.03
2019-04-22T14:52:46.332Z,3.70
2019-04-22T14:55:06.059Z,3.63
2019-04-22T14:57:28.488Z,3.33
2019-04-22T14:59:59.789Z,2.70
2019-04-22T15:02:29.770Z,3.30
2019-04-22T15:05:00.563Z,3.60
2019-04-22T15:07:30.848Z,3.27
2019-04-22T15:10:01.931Z,2.87
2019-04-22T15:12:39.275Z,3.80
2019-04-22T15:15:11.367Z,2.80
2019-04-22T15:17:47.210Z,3.00
2019-04-22T15:20:23.790Z,2.90
2019-04-22T15:22:54.737Z,2.90
2019-04-22T15:25:24.339Z,2.47
2019-04-22T15:27:55.234Z,2.70
2019-04-22T15:30:25.548Z,2.57
2019-04-22T15:32:55.277Z,2.43
2019-04-22T15:35:25.349Z,2.47
2019-04-22T15:37:55.252Z,2.60
2019-04-22T15:40:24.941Z,2.40
2019-04-22T15:42:55.024Z,2.33
2019-04-22T15:45:25.944Z,2.97
2019-04-22T15:47:55.979Z,2.43
2019-04-22T15:50:26.726Z,2.70
2019-04-22T15:53:01.167Z,2.33
2019-04-22T15:55:30.266Z,2.60
2019-04-22T15:57:59.819Z,2.63
2019-04-22T16:00:43.552Z,3.10
2019-04-22T16:03:03.062Z,2.90
2019-04-22T16:05:32.280Z,3.63
2019-04-22T16:08:03.374Z,3.10
2019-04-22T16:10:33.789Z,3.73
2019-04-22T16:13:11.304Z,3.50
2019-04-22T16:15:34.659Z,3.40
2019-04-22T16:18:05.329Z,2.90
2019-04-22T16:20:36.318Z,2.93
2019-04-22T16:23:22.408Z,3.77
2019-04-22T16:26:09.407Z,2.60
2019-04-22T16:28:39.684Z,2.90
2019-04-22T16:31:11.151Z,2.60
2019-04-22T16:33:43.677Z,2.93
2019-04-22T16:36:13.111Z,2.67
2019-04-22T16:38:42.894Z,3.30
2019-04-22T16:41:12.878Z,3.53
2019-04-22T16:43:42.922Z,3.40
2019-04-22T16:46:13.807Z,2.63
2019-04-22T16:48:43.527Z,1.90
2019-04-22T16:51:13.895Z,2.40
2019-04-22T16:53:43.543Z,2.30
2019-04-22T16:56:13.247Z,2.43
2019-04-22T16:58:43.132Z,2.93
2019-04-22T17:01:32.622Z,2.53
2019-04-22T17:04:14.625Z,3.10
2019-04-22T17:06:45.494Z,3.00
2019-04-22T17:09:17.521Z,2.60
2019-04-22T17:11:47.786Z,3.40
2019-04-22T17:14:25.415Z,2.60
2019-04-22T17:16:48.761Z,2.93
2019-04-22T17:19:19.355Z,3.37
2019-04-22T17:21:49.944Z,3.23
2019-04-22T17:24:19.848Z,2.50
2019-04-22T17:26:50.634Z,2.60
2019-04-22T17:29:20.915Z,2.70
2019-04-22T17:31:58.360Z,3.00
2019-04-22T17:34:21.732Z,3.27
2019-04-22T17:36:52.917Z,3.60
2019-04-22T17:39:39.746Z,3.40
2019-04-22T17:42:14.091Z,3.80
2019-04-22T17:44:49.798Z,2.77
2019-04-22T17:47:35.921Z,2.80
2019-04-22T17:50:20.199Z,2.80
2019-04-22T17:53:01.210Z,3.03
2019-04-22T17:55:12.703Z,2.87
2019-04-22T17:57:43.104Z,2.90
2019-04-22T18:00:17.310Z,3.00
2019-04-22T18:02:44.670Z,3.03
2019-04-22T18:05:05.932Z,5.87
2019-04-22T18:07:57.942Z,4.03
2019-04-22T18:13:01.718Z,2.80
2019-04-22T18:15:23.794Z,2.77
2019-04-22T18:18:06.899Z,4.13
2019-04-22T18:20:28.125Z,5.83
2019-04-22T18:22:54.379Z,5.73
2019-04-22T18:25:29.576Z,4.00
2019-04-22T18:28:15.176Z,15.37
2019-04-22T18:30:28.818Z,6.43
2019-04-22T18:33:11.750Z,3.03
2019-04-22T18:35:35.298Z,6.70
2019-04-22T18:38:26.663Z,3.57
2019-04-22T18:40:41.240Z,3.23
2019-04-22T18:43:18.686Z,2.17
2019-04-22T18:45:54.942Z,1.90
2019-04-22T18:48:09.579Z,2.57
2019-04-22T18:50:58.083Z,2.43
2019-04-22T18:53:48.283Z,2.63
2019-04-22T18:56:19.170Z,3.10
2019-04-22T18:58:44.391Z,3.33
2019-04-22T19:01:05.952Z,2.73
2019-04-22T19:03:44.756Z,2.43
2019-04-22T19:06:36.827Z,2.13
2019-04-22T19:09:03.532Z,2.27
2019-04-22T19:11:38.657Z,2.27
2019-04-22T19:14:17.967Z,2.20
2019-04-22T19:16:36.900Z,2.40
2019-04-22T19:19:24.529Z,2.00
2019-04-22T19:21:37.775Z,2.83
2019-04-22T19:24:07.317Z,2.30
2019-04-22T19:26:50.372Z,2.30
2019-04-22T19:29:05.621Z,2.70
2019-04-22T19:31:40.795Z,2.60
2019-04-22T19:34:16.712Z,2.10
2019-04-22T19:36:46.238Z,2.30
2019-04-22T19:39:12.147Z,2.00
2019-04-22T19:41:53.639Z,2.27
2019-04-22T19:44:20.847Z,2.53
2019-04-22T19:47:10.763Z,2.80
2019-04-22T19:51:58.847Z,2.40
2019-04-22T19:54:27.741Z,2.40
2019-04-22T19:56:46.013Z,3.00
2019-04-22T19:59:24.967Z,3.27
2019-04-22T20:02:29.145Z,3.02
2019-04-22T20:05:29.825Z,2.33
2019-04-22T20:07:52.504Z,3.03
2019-04-22T20:10:24.671Z,2.90
2019-04-22T20:12:52.943Z,2.80
2019-04-22T20:15:22.342Z,2.90
2019-04-22T20:18:22.594Z,3.60
2019-04-22T20:20:56.101Z,3.60
2019-04-22T20:23:02.840Z,2.70
2019-04-22T20:25:34.740Z,2.80
2019-04-22T20:28:05.862Z,2.95
2019-04-22T20:30:39.663Z,2.90
2019-04-22T20:33:01.871Z,3.27
2019-04-22T20:35:43.668Z,2.75
2019-04-22T20:38:13.602Z,2.67
2019-04-22T20:40:47.451Z,3.25
2019-04-22T20:43:27.274Z,3.00
2019-04-22T20:45:46.436Z,2.55
2019-04-22T20:48:09.225Z,2.62
2019-04-22T20:50:52.993Z,2.50
2019-04-22T20:53:26.715Z,3.10
2019-04-22T20:55:56.077Z,2.75
2019-04-22T20:58:29.266Z,2.95
2019-04-22T21:00:46.289Z,3.00
2019-04-22T21:03:18.032Z,2.58
2019-04-22T21:05:47.135Z,2.62
2019-04-22T21:08:30.503Z,3.90
2019-04-22T21:10:50.989Z,2.55
2019-04-22T21:13:22.988Z,3.25
2019-04-22T21:16:09.216Z,2.35
2019-04-22T21:18:30.486Z,2.50
2019-04-22T21:21:07.136Z,2.58
2019-04-22T21:23:38.378Z,2.60
2019-04-22T21:26:15.044Z,2.80
2019-04-22T21:28:47.736Z,2.70
2019-04-22T21:31:26.689Z,2.90
2019-04-22T21:33:48.823Z,3.10
2019-04-22T21:36:24.956Z,2.95
2019-04-22T21:38:48.430Z,2.65
2019-04-22T21:41:23.041Z,3.12
2019-04-22T21:43:56.225Z,3.22
2019-04-22T21:46:30.935Z,2.42
2019-04-22T21:48:59.798Z,3.00
2019-04-22T21:51:31.702Z,2.75
2019-04-22T21:54:04.248Z,2.58
2019-04-22T21:59:10.682Z,3.25
2019-04-22T22:01:49.995Z,3.30
2019-04-22T22:04:18.914Z,2.60
2019-04-22T22:06:37.982Z,3.30
2019-04-22T22:09:22.524Z,2.95
2019-04-22T22:11:44.489Z,3.62
2019-04-22T22:14:19.547Z,3.20
2019-04-22T22:16:44.138Z,3.72
2019-04-22T22:19:23.595Z,3.72
2019-04-22T22:21:58.632Z,2.75
2019-04-22T22:24:27.269Z,3.33
2019-04-22T22:26:55.825Z,3.45
2019-04-22T22:29:43.257Z,3.72
2019-04-22T22:32:00.130Z,3.62
2019-04-22T22:34:27.975Z,4.22
2019-04-22T22:36:59.758Z,3.45
2019-04-22T22:39:27.380Z,3.35
2019-04-22T22:41:44.211Z,3.27
2019-04-22T22:44:24.184Z,3.77
2019-04-22T22:47:03.530Z,3.50
2019-04-22T22:49:45.913Z,3.70
2019-04-22T22:52:46.601Z,4.40
2019-04-22T22:54:43.937Z,4.30
2019-04-22T22:59:45.564Z,3.98
2019-04-22T23:02:15.715Z,3.77
2019-04-22T23:04:57.972Z,3.58
2019-04-22T23:07:22.729Z,3.60
2019-04-22T23:09:49.050Z,3.50
2019-04-22T23:12:34.635Z,3.55
2019-04-22T23:14:52.844Z,3.90
2019-04-22T23:17:10.008Z,3.60
2019-04-22T23:19:40.669Z,4.08
2019-04-22T23:22:17.922Z,4.60
2019-04-22T23:25:00.224Z,4.10
2019-04-22T23:27:42.144Z,3.70
2019-04-22T23:30:27.495Z,4.28
2019-04-22T23:33:13.252Z,3.60
2019-04-22T23:35:42.151Z,4.00
2019-04-22T23:38:10.741Z,3.80
2019-04-22T23:40:47.617Z,4.20
2019-04-22T23:45:50.308Z,4.10
2019-04-22T23:48:17.894Z,3.45
2019-04-22T23:50:55.731Z,3.58
2019-04-22T23:53:57.901Z,3.83
2019-04-22T23:56:04.399Z,3.55
