createdAt,value
2023-10-08T00:00:54.978Z,101773.22
2023-10-08T00:03:26.173Z,101780.00
2023-10-08T00:05:52.723Z,101786.94
2023-10-08T00:08:19.185Z,101789.16
2023-10-08T00:10:46.333Z,101800.47
2023-10-08T00:13:13.860Z,101802.16
2023-10-08T00:15:53.054Z,101792.41
2023-10-08T00:18:24.098Z,101800.31
2023-10-08T00:21:07.607Z,101803.88
2023-10-08T00:23:36.157Z,101802.13
2023-10-08T00:26:05.903Z,101797.22
2023-10-08T00:28:32.773Z,101803.38
2023-10-08T00:31:06.754Z,101797.91
2023-10-08T00:33:33.323Z,101794.25
2023-10-08T00:35:59.705Z,101797.53
2023-10-08T00:38:33.222Z,101797.19
2023-10-08T00:41:01.200Z,101793.97
2023-10-08T00:43:35.804Z,101799.50
2023-10-08T00:46:10.054Z,101785.06
2023-10-08T00:48:37.709Z,101796.28
2023-10-08T00:51:25.864Z,101803.28
2023-10-08T00:53:59.944Z,101796.13
2023-10-08T00:56:45.138Z,101802.22
2023-10-08T00:59:14.697Z,101800.91
2023-10-08T01:01:41.789Z,101801.91
2023-10-08T01:04:13.153Z,101811.25
2023-10-08T01:06:41.033Z,101806.97
2023-10-08T01:09:19.196Z,101804.81
2023-10-08T01:11:51.450Z,101809.56
2023-10-08T01:14:22.109Z,101807.28
2023-10-08T01:16:48.827Z,101796.34
2023-10-08T01:19:21.550Z,101797.31
2023-10-08T01:21:48.039Z,101797.56
2023-10-08T01:24:18.352Z,101789.88
2023-10-08T01:26:46.274Z,101793.53
2023-10-08T01:29:22.521Z,101795.53
2023-10-08T01:31:50.042Z,101798.44
2023-10-08T01:34:18.559Z,101789.78
2023-10-08T01:36:47.690Z,101800.59
2023-10-08T01:39:18.138Z,101797.53
2023-10-08T01:41:45.965Z,101793.97
2023-10-08T01:44:13.060Z,101791.25
2023-10-08T01:46:41.864Z,101786.78
2023-10-08T01:49:15.839Z,101786.66
2023-10-08T01:51:48.259Z,101782.19
2023-10-08T01:54:16.068Z,101779.56
2023-10-08T01:56:43.445Z,101770.59
2023-10-08T01:59:11.409Z,101773.13
2023-10-08T02:01:39.428Z,101766.91
2023-10-08T02:04:08.544Z,101778.50
2023-10-08T02:06:35.440Z,101790.00
2023-10-08T02:09:08.819Z,101796.44
2023-10-08T02:11:51.973Z,101795.44
2023-10-08T02:14:19.631Z,101800.69
2023-10-08T02:16:46.183Z,101807.19
2023-10-08T02:19:12.857Z,101813.84
2023-10-08T02:21:40.868Z,101807.59
2023-10-08T02:24:09.508Z,101810.34
2023-10-08T02:26:35.985Z,101807.50
2023-10-08T02:29:02.653Z,101810.72
2023-10-08T02:31:29.199Z,101798.34
2023-10-08T02:33:55.705Z,101795.69
2023-10-08T02:36:22.084Z,101795.97
2023-10-08T02:38:48.719Z,101799.53
2023-10-08T02:41:18.437Z,101799.34
2023-10-08T02:43:45.983Z,101799.06
2023-10-08T02:46:16.558Z,101805.28
2023-10-08T02:48:43.122Z,101813.03
2023-10-08T02:51:15.664Z,101805.00
2023-10-08T02:53:45.490Z,101823.31
2023-10-08T02:56:15.279Z,101814.47
2023-10-08T02:58:41.866Z,101814.28
2023-10-08T03:01:13.243Z,101801.47
2023-10-08T03:03:47.831Z,101807.81
2023-10-08T03:06:15.957Z,101808.78
2023-10-08T03:08:42.958Z,101815.00
2023-10-08T03:11:17.837Z,101817.69
2023-10-08T03:13:47.611Z,101820.38
2023-10-08T03:16:14.959Z,101808.13
2023-10-08T03:18:46.322Z,101806.69
2023-10-08T03:21:24.748Z,101810.75
2023-10-08T03:23:52.082Z,101808.81
2023-10-08T03:26:34.710Z,101809.25
2023-10-08T03:29:06.835Z,101811.78
2023-10-08T03:31:50.905Z,101822.41
2023-10-08T03:34:28.099Z,101823.06
2023-10-08T03:37:00.757Z,101814.38
2023-10-08T03:39:47.113Z,101827.41
2023-10-08T03:42:21.082Z,101826.56
2023-10-08T03:44:52.044Z,101832.94
2023-10-08T03:47:20.168Z,101830.25
2023-10-08T03:49:47.214Z,101829.72
2023-10-08T03:52:16.778Z,101838.41
2023-10-08T03:55:07.884Z,101844.09
2023-10-08T03:57:43.438Z,101848.75
2023-10-08T04:00:15.525Z,101848.63
2023-10-08T04:02:42.800Z,101834.59
2023-10-08T04:05:22.521Z,101838.88
2023-10-08T04:08:00.731Z,101833.81
2023-10-08T04:10:50.536Z,101836.91
2023-10-08T04:13:17.584Z,101852.44
2023-10-08T04:15:44.056Z,101842.41
2023-10-08T04:18:11.956Z,101835.63
2023-10-08T04:20:38.727Z,101833.78
2023-10-08T04:23:19.447Z,101842.56
2023-10-08T04:25:46.006Z,101831.22
2023-10-08T04:28:15.413Z,101828.09
2023-10-08T04:30:42.739Z,101825.31
2023-10-08T04:33:13.833Z,101819.72
2023-10-08T04:35:57.868Z,101827.59
2023-10-08T04:38:29.629Z,101823.81
2023-10-08T04:40:56.961Z,101823.66
2023-10-08T04:43:32.056Z,101818.50
2023-10-08T04:46:00.087Z,101820.47
2023-10-08T04:48:30.819Z,101810.56
2023-10-08T04:51:00.315Z,101836.16
2023-10-08T04:53:32.914Z,101839.59
2023-10-08T04:56:06.512Z,101847.47
2023-10-08T04:58:37.032Z,101839.72
2023-10-08T05:01:21.638Z,101840.00
2023-10-08T05:04:08.437Z,101842.50
2023-10-08T05:06:36.029Z,101846.22
2023-10-08T05:09:21.878Z,101867.41
2023-10-08T05:11:53.428Z,101864.41
2023-10-08T05:14:35.926Z,101873.28
2023-10-08T05:17:19.312Z,101877.19
2023-10-08T05:20:04.118Z,101881.50
2023-10-08T05:22:30.460Z,101889.25
2023-10-08T05:25:16.412Z,101882.13
2023-10-08T05:27:49.745Z,101876.63
2023-10-08T05:30:43.677Z,101872.75
2023-10-08T05:33:48.475Z,101861.19
2023-10-08T05:36:20.233Z,101861.19
2023-10-08T05:38:50.584Z,101863.69
2023-10-08T05:41:29.357Z,101858.97
2023-10-08T05:44:14.468Z,101863.06
2023-10-08T05:46:50.367Z,101871.72
2023-10-08T05:49:27.196Z,101880.00
2023-10-08T05:51:53.549Z,101888.94
2023-10-08T05:54:31.050Z,101889.97
2023-10-08T05:57:11.441Z,101896.09
2023-10-08T05:59:57.056Z,101888.75
2023-10-08T06:02:39.479Z,101884.53
2023-10-08T06:05:10.781Z,101899.78
2023-10-08T06:08:07.437Z,101905.94
2023-10-08T06:10:34.412Z,101901.75
2023-10-08T06:13:07.376Z,101914.13
2023-10-08T06:15:57.548Z,101927.06
2023-10-08T06:18:29.926Z,101930.00
2023-10-08T06:21:01.538Z,101925.22
2023-10-08T06:23:30.182Z,101935.09
2023-10-08T06:25:59.874Z,101948.50
2023-10-08T06:28:27.693Z,101949.47
2023-10-08T06:30:57.551Z,101944.41
2023-10-08T06:33:34.623Z,101946.53
2023-10-08T06:36:04.631Z,101942.97
2023-10-08T06:38:32.162Z,101950.34
2023-10-08T06:41:01.141Z,101953.72
2023-10-08T06:43:29.218Z,101952.34
2023-10-08T06:45:59.446Z,101951.94
2023-10-08T06:48:26.386Z,101946.00
2023-10-08T06:51:14.372Z,101948.97
2023-10-08T06:53:41.778Z,101948.50
2023-10-08T06:56:10.945Z,101940.34
2023-10-08T06:58:37.476Z,101930.78
2023-10-08T07:01:06.073Z,101936.44
2023-10-08T07:03:34.954Z,101938.66
2023-10-08T07:06:03.678Z,101932.06
2023-10-08T07:08:32.949Z,101933.34
2023-10-08T07:11:02.638Z,101933.19
2023-10-08T07:13:30.570Z,101932.53
2023-10-08T07:15:58.246Z,101941.88
2023-10-08T07:18:27.493Z,101950.78
2023-10-08T07:20:55.611Z,101948.69
2023-10-08T07:23:26.395Z,101960.94
2023-10-08T07:25:54.155Z,101950.91
2023-10-08T07:28:20.990Z,101953.19
2023-10-08T07:30:48.971Z,101938.38
2023-10-08T07:33:26.107Z,101940.78
2023-10-08T07:35:58.238Z,101933.31
2023-10-08T07:38:31.141Z,101937.78
2023-10-08T07:40:57.678Z,101943.59
2023-10-08T07:43:24.317Z,101942.66
2023-10-08T07:45:50.767Z,101941.78
2023-10-08T07:48:17.309Z,101945.75
2023-10-08T07:50:46.949Z,101934.13
2023-10-08T07:53:20.314Z,101934.69
2023-10-08T07:55:48.152Z,101932.84
2023-10-08T07:58:19.525Z,101952.06
2023-10-08T08:01:01.874Z,101948.53
2023-10-08T08:03:28.347Z,101960.72
2023-10-08T08:05:55.027Z,101967.63
2023-10-08T08:08:22.840Z,101972.34
2023-10-08T08:10:50.014Z,101977.09
2023-10-08T08:13:21.205Z,101968.06
2023-10-08T08:15:52.942Z,101967.13
2023-10-08T08:18:23.715Z,101976.47
2023-10-08T08:20:50.572Z,101975.84
2023-10-08T08:23:17.599Z,101976.63
2023-10-08T08:25:56.332Z,101980.00
2023-10-08T08:28:25.743Z,101978.31
2023-10-08T08:30:54.005Z,101981.34
2023-10-08T08:33:24.308Z,101987.63
2023-10-08T08:36:01.628Z,101983.00
2023-10-08T08:38:33.332Z,101980.41
2023-10-08T08:41:07.906Z,101981.66
2023-10-08T08:43:38.037Z,101970.22
2023-10-08T08:46:08.316Z,101981.94
2023-10-08T08:48:37.435Z,101989.44
2023-10-08T08:51:04.249Z,101994.09
2023-10-08T08:53:30.712Z,101988.81
2023-10-08T08:55:57.598Z,101985.81
2023-10-08T08:58:26.182Z,101989.59
2023-10-08T09:00:53.955Z,101983.50
2023-10-08T09:03:20.821Z,101982.78
2023-10-08T09:05:52.087Z,101982.88
2023-10-08T09:08:20.179Z,101993.09
2023-10-08T09:10:53.112Z,101992.44
2023-10-08T09:13:24.100Z,101997.22
2023-10-08T09:15:53.429Z,102000.97
2023-10-08T09:18:22.551Z,102010.53
2023-10-08T09:20:49.376Z,102006.06
2023-10-08T09:23:22.902Z,102000.66
2023-10-08T09:25:54.413Z,102007.38
2023-10-08T09:28:22.759Z,101998.06
2023-10-08T09:30:50.029Z,102002.63
2023-10-08T09:33:19.437Z,101991.91
2023-10-08T09:35:47.314Z,101986.16
2023-10-08T09:38:13.792Z,101995.84
2023-10-08T09:40:47.630Z,101991.91
2023-10-08T09:43:16.838Z,102007.78
2023-10-08T09:45:48.071Z,102013.03
2023-10-08T09:48:17.571Z,102013.84
2023-10-08T09:50:46.430Z,102012.16
2023-10-08T09:53:17.765Z,102022.88
2023-10-08T09:55:55.288Z,102037.91
2023-10-08T09:58:26.445Z,102032.44
2023-10-08T10:00:58.201Z,102029.19
2023-10-08T10:03:27.220Z,102034.50
2023-10-08T10:05:59.452Z,102026.25
2023-10-08T10:08:28.106Z,102035.09
2023-10-08T10:11:01.322Z,102032.66
2023-10-08T10:13:42.463Z,102043.25
2023-10-08T10:16:11.137Z,102047.69
2023-10-08T10:18:37.641Z,102044.34
2023-10-08T10:21:13.610Z,102043.13
2023-10-08T10:23:45.554Z,102040.41
2023-10-08T10:26:32.020Z,102048.84
2023-10-08T10:29:16.682Z,102045.81
2023-10-08T10:31:48.288Z,102037.41
2023-10-08T10:34:18.912Z,102054.00
2023-10-08T10:36:50.417Z,102048.84
2023-10-08T10:39:27.125Z,102042.16
2023-10-08T10:41:58.835Z,102039.94
2023-10-08T10:44:26.228Z,102048.91
2023-10-08T10:47:13.504Z,102054.47
2023-10-08T10:49:50.326Z,102053.47
2023-10-08T10:52:19.113Z,102043.06
2023-10-08T10:54:59.140Z,102046.44
2023-10-08T10:57:35.692Z,102048.13
2023-10-08T11:00:25.824Z,102042.22
2023-10-08T11:02:52.537Z,102042.22
2023-10-08T11:05:29.505Z,102033.66
2023-10-08T11:08:05.596Z,102023.72
2023-10-08T11:10:33.461Z,102022.66
2023-10-08T11:13:02.243Z,102030.59
2023-10-08T11:15:41.308Z,102029.84
2023-10-08T11:18:13.585Z,102028.47
2023-10-08T11:20:45.486Z,102032.25
2023-10-08T11:23:34.117Z,102021.13
2023-10-08T11:26:05.358Z,102018.19
2023-10-08T11:28:43.606Z,102013.31
2023-10-08T11:31:14.612Z,102009.44
2023-10-08T11:33:57.675Z,102010.34
2023-10-08T11:36:31.792Z,102014.16
2023-10-08T11:39:10.962Z,102015.16
2023-10-08T11:41:50.948Z,102009.47
2023-10-08T11:44:20.721Z,102009.41
2023-10-08T11:46:52.553Z,102002.59
2023-10-08T11:49:20.040Z,102011.72
2023-10-08T11:51:47.411Z,102001.16
2023-10-08T11:54:15.818Z,102001.53
2023-10-08T11:56:43.080Z,101990.59
2023-10-08T11:59:13.218Z,101985.63
2023-10-08T12:01:43.300Z,101995.72
2023-10-08T12:04:14.344Z,101986.97
2023-10-08T12:06:47.857Z,101994.13
2023-10-08T12:09:15.491Z,101999.94
2023-10-08T12:11:41.938Z,101986.81
2023-10-08T12:14:08.383Z,101991.78
2023-10-08T12:16:39.893Z,101984.97
2023-10-08T12:19:16.542Z,101989.75
2023-10-08T12:21:47.226Z,101981.59
2023-10-08T12:24:14.040Z,101979.00
2023-10-08T12:26:46.815Z,101978.56
2023-10-08T12:29:20.791Z,101978.88
2023-10-08T12:31:48.703Z,101977.59
2023-10-08T12:34:16.133Z,101980.28
2023-10-08T12:36:43.346Z,101961.75
2023-10-08T12:39:16.292Z,101958.53
2023-10-08T12:41:45.042Z,101977.69
2023-10-08T12:44:12.492Z,101966.31
2023-10-08T12:46:39.176Z,101958.97
2023-10-08T12:49:05.609Z,101957.06
2023-10-08T12:51:36.582Z,101963.06
2023-10-08T12:54:12.268Z,101977.75
2023-10-08T12:56:45.672Z,101978.09
2023-10-08T12:59:21.375Z,101977.00
2023-10-08T13:01:52.244Z,101984.94
2023-10-08T13:04:27.101Z,101967.56
2023-10-08T13:06:58.716Z,101960.16
2023-10-08T13:09:26.056Z,101957.50
2023-10-08T13:11:52.791Z,101941.75
2023-10-08T13:14:19.290Z,101942.59
2023-10-08T13:16:46.468Z,101940.25
2023-10-08T13:19:13.013Z,101943.25
2023-10-08T13:21:39.507Z,101944.50
2023-10-08T13:24:09.754Z,101947.44
2023-10-08T13:26:39.426Z,101936.63
2023-10-08T13:29:10.555Z,101923.72
2023-10-08T13:31:37.509Z,101910.53
2023-10-08T13:34:09.356Z,101914.09
2023-10-08T13:36:38.841Z,101911.56
2023-10-08T13:39:10.689Z,101918.97
2023-10-08T13:41:42.834Z,101904.38
2023-10-08T13:44:09.591Z,101904.78
2023-10-08T13:46:37.417Z,101897.34
2023-10-08T13:49:06.858Z,101900.03
2023-10-08T13:51:36.042Z,101898.56
2023-10-08T13:54:04.232Z,101900.09
2023-10-08T13:56:32.401Z,101900.56
2023-10-08T13:59:15.502Z,101893.03
2023-10-08T14:01:53.907Z,101894.28
2023-10-08T14:04:21.496Z,101895.13
2023-10-08T14:06:55.928Z,101903.00
2023-10-08T14:09:23.532Z,101899.13
2023-10-08T14:11:54.131Z,101883.78
2023-10-08T14:14:24.983Z,101872.00
2023-10-08T14:16:55.399Z,101874.41
2023-10-08T14:19:29.631Z,101885.63
2023-10-08T14:22:01.471Z,101879.78
2023-10-08T14:24:32.418Z,101869.88
2023-10-08T14:27:03.915Z,101862.19
2023-10-08T14:29:31.047Z,101865.13
2023-10-08T14:31:57.966Z,101864.25
2023-10-08T14:34:51.161Z,101863.41
2023-10-08T14:37:36.337Z,101854.34
2023-10-08T14:40:22.338Z,101862.94
2023-10-08T14:43:02.672Z,101865.78
2023-10-08T14:45:32.521Z,101862.34
2023-10-08T14:47:59.816Z,101849.13
2023-10-08T14:50:34.433Z,101857.84
2023-10-08T14:53:02.102Z,101852.56
2023-10-08T14:55:28.885Z,101846.84
2023-10-08T14:57:55.608Z,101846.44
2023-10-08T15:00:25.885Z,101846.72
2023-10-08T15:02:56.101Z,101838.34
2023-10-08T15:05:25.418Z,101837.09
2023-10-08T15:07:53.004Z,101818.94
2023-10-08T15:10:20.513Z,101832.25
2023-10-08T15:12:48.750Z,101825.19
2023-10-08T15:15:16.266Z,101829.94
2023-10-08T15:17:44.421Z,101833.16
2023-10-08T15:20:18.361Z,101833.78
2023-10-08T15:22:45.837Z,101836.78
2023-10-08T15:25:13.954Z,101842.75
2023-10-08T15:27:44.792Z,101838.22
2023-10-08T15:30:16.661Z,101845.63
2023-10-08T15:32:45.452Z,101837.66
2023-10-08T15:35:16.797Z,101844.41
2023-10-08T15:37:43.895Z,101851.56
2023-10-08T15:40:18.634Z,101846.44
2023-10-08T15:43:05.009Z,101840.50
2023-10-08T15:45:31.442Z,101841.63
2023-10-08T15:47:58.196Z,101844.66
2023-10-08T15:50:26.910Z,101845.06
2023-10-08T15:52:55.015Z,101846.06
2023-10-08T15:55:23.261Z,101837.69
2023-10-08T15:57:50.666Z,101839.16
2023-10-08T16:00:19.136Z,101844.69
2023-10-08T16:02:46.964Z,101839.03
2023-10-08T16:05:15.576Z,101832.53
2023-10-08T16:07:41.994Z,101838.47
2023-10-08T16:10:08.949Z,101836.72
2023-10-08T16:12:37.289Z,101824.31
2023-10-08T16:15:05.586Z,101825.56
2023-10-08T16:17:32.597Z,101818.13
2023-10-08T16:19:59.338Z,101827.28
2023-10-08T16:22:25.751Z,101818.19
2023-10-08T16:24:52.576Z,101821.75
2023-10-08T16:27:20.322Z,101815.66
2023-10-08T16:29:46.988Z,101813.63
2023-10-08T16:32:13.458Z,101809.59
2023-10-08T16:34:39.832Z,101815.75
2023-10-08T16:37:07.143Z,101805.78
2023-10-08T16:39:33.543Z,101815.22
2023-10-08T16:42:00.139Z,101813.22
2023-10-08T16:44:27.141Z,101815.91
2023-10-08T16:46:53.637Z,101812.38
2023-10-08T16:49:22.048Z,101822.75
2023-10-08T16:51:48.672Z,101820.72
2023-10-08T16:54:16.518Z,101823.03
2023-10-08T16:56:44.730Z,101818.88
2023-10-08T16:59:15.196Z,101824.56
2023-10-08T17:01:43.472Z,101826.13
2023-10-08T17:04:10.098Z,101820.72
2023-10-08T17:06:36.652Z,101821.19
2023-10-08T17:09:07.388Z,101821.50
2023-10-08T17:11:36.143Z,101832.13
2023-10-08T17:14:02.514Z,101829.44
2023-10-08T17:16:29.032Z,101826.72
2023-10-08T17:18:55.489Z,101825.88
2023-10-08T17:21:23.543Z,101817.28
2023-10-08T17:23:49.942Z,101817.78
2023-10-08T17:26:17.490Z,101819.63
2023-10-08T17:28:43.833Z,101818.06
2023-10-08T17:31:12.002Z,101812.34
2023-10-08T17:33:39.852Z,101802.38
2023-10-08T17:36:07.331Z,101814.28
2023-10-08T17:38:34.377Z,101814.28
2023-10-08T17:41:02.164Z,101814.47
2023-10-08T17:43:30.550Z,101803.13
2023-10-08T17:45:56.930Z,101793.09
2023-10-08T17:48:25.264Z,101790.69
2023-10-08T17:50:51.792Z,101795.19
2023-10-08T17:53:20.408Z,101794.16
2023-10-08T17:55:47.887Z,101792.13
2023-10-08T17:58:17.152Z,101785.50
2023-10-08T18:00:44.831Z,101787.69
2023-10-08T18:03:12.117Z,101780.53
2023-10-08T18:05:40.167Z,101783.44
2023-10-08T18:08:07.578Z,101770.28
2023-10-08T18:10:36.793Z,101772.81
2023-10-08T18:13:03.506Z,101771.44
2023-10-08T18:15:33.366Z,101767.94
2023-10-08T18:17:59.979Z,101768.56
2023-10-08T18:20:36.746Z,101772.22
2023-10-08T18:23:03.972Z,101766.63
2023-10-08T18:25:33.200Z,101766.56
2023-10-08T18:28:00.154Z,101771.03
2023-10-08T18:30:27.139Z,101771.91
2023-10-08T18:32:55.420Z,101769.50
2023-10-08T18:35:22.820Z,101772.03
2023-10-08T18:37:50.932Z,101760.94
2023-10-08T18:40:17.515Z,101769.50
2023-10-08T18:42:46.761Z,101764.63
2023-10-08T18:45:15.783Z,101759.38
2023-10-08T18:47:42.516Z,101755.59
2023-10-08T18:50:15.718Z,101759.03
2023-10-08T18:52:43.352Z,101759.59
2023-10-08T18:55:10.127Z,101754.22
2023-10-08T18:57:37.251Z,101754.66
2023-10-08T19:00:10.737Z,101746.53
2023-10-08T19:02:39.622Z,101741.00
2023-10-08T19:05:06.994Z,101735.56
2023-10-08T19:07:34.668Z,101736.47
2023-10-08T19:10:05.747Z,101733.75
2023-10-08T19:12:33.298Z,101735.75
2023-10-08T19:15:00.561Z,101737.44
2023-10-08T19:17:30.795Z,101739.56
2023-10-08T19:19:57.886Z,101744.00
2023-10-08T19:22:24.406Z,101737.09
2023-10-08T19:24:53.974Z,101737.56
2023-10-08T19:27:20.469Z,101740.63
2023-10-08T19:29:47.037Z,101738.69
2023-10-08T19:32:13.978Z,101734.81
2023-10-08T19:34:40.349Z,101747.88
2023-10-08T19:37:07.409Z,101732.63
2023-10-08T19:39:33.919Z,101733.09
2023-10-08T19:42:00.390Z,101733.81
2023-10-08T19:44:26.805Z,101725.22
2023-10-08T19:46:53.242Z,101727.31
2023-10-08T19:49:22.469Z,101730.28
2023-10-08T19:51:49.866Z,101732.06
2023-10-08T19:54:16.321Z,101721.66
2023-10-08T19:56:43.159Z,101726.16
2023-10-08T19:59:12.417Z,101722.75
2023-10-08T20:01:39.974Z,101726.47
2023-10-08T20:04:07.611Z,101715.97
2023-10-08T20:06:37.948Z,101718.53
2023-10-08T20:09:07.520Z,101720.75
2023-10-08T20:11:35.160Z,101721.09
2023-10-08T20:14:02.214Z,101714.34
2023-10-08T20:16:31.053Z,101716.47
2023-10-08T20:18:57.862Z,101710.06
2023-10-08T20:21:24.282Z,101711.84
2023-10-08T20:23:51.750Z,101707.00
2023-10-08T20:26:22.054Z,101705.09
2023-10-08T20:28:52.325Z,101708.72
2023-10-08T20:31:18.905Z,101709.16
2023-10-08T20:33:45.618Z,101706.66
2023-10-08T20:36:12.369Z,101716.06
2023-10-08T20:38:39.197Z,101704.22
2023-10-08T20:41:08.161Z,101704.06
2023-10-08T20:43:35.252Z,101704.72
2023-10-08T20:46:01.761Z,101710.53
2023-10-08T20:48:28.987Z,101718.81
2023-10-08T20:50:57.910Z,101710.00
2023-10-08T20:53:25.815Z,101704.47
2023-10-08T20:55:53.528Z,101704.72
2023-10-08T20:58:26.113Z,101715.16
2023-10-08T21:00:56.647Z,101717.59
2023-10-08T21:03:23.135Z,101710.84
2023-10-08T21:05:49.646Z,101702.94
2023-10-08T21:08:16.462Z,101711.25
2023-10-08T21:10:59.983Z,101709.81
2023-10-08T21:13:28.106Z,101712.78
2023-10-08T21:15:55.974Z,101702.41
2023-10-08T21:18:24.306Z,101702.81
2023-10-08T21:20:51.221Z,101707.53
2023-10-08T21:23:17.679Z,101703.38
2023-10-08T21:25:45.882Z,101704.56
2023-10-08T21:28:12.394Z,101703.44
2023-10-08T21:30:38.800Z,101694.94
2023-10-08T21:33:09.694Z,101691.59
2023-10-08T21:35:36.776Z,101694.94
2023-10-08T21:38:03.670Z,101691.28
2023-10-08T21:40:30.368Z,101687.91
2023-10-08T21:42:58.405Z,101685.84
2023-10-08T21:45:24.920Z,101689.56
2023-10-08T21:47:51.485Z,101675.91
2023-10-08T21:50:19.484Z,101680.09
2023-10-08T21:52:49.692Z,101681.97
2023-10-08T21:55:17.179Z,101676.09
2023-10-08T21:57:48.918Z,101676.53
2023-10-08T22:00:27.055Z,101679.22
2023-10-08T22:02:59.054Z,101670.94
2023-10-08T22:05:30.750Z,101678.03
2023-10-08T22:07:58.889Z,101675.69
2023-10-08T22:10:28.727Z,101680.44
2023-10-08T22:12:55.246Z,101679.16
2023-10-08T22:15:28.083Z,101675.94
2023-10-08T22:17:56.598Z,101676.22
2023-10-08T22:20:38.125Z,101677.78
2023-10-08T22:23:07.424Z,101682.06
2023-10-08T22:25:37.526Z,101677.38
2023-10-08T22:28:12.301Z,101679.78
2023-10-08T22:30:42.961Z,101671.75
2023-10-08T22:33:11.776Z,101665.69
2023-10-08T22:35:43.501Z,101661.41
2023-10-08T22:38:18.133Z,101655.78
2023-10-08T22:40:57.173Z,101654.78
2023-10-08T22:43:24.050Z,101650.00
2023-10-08T22:45:51.988Z,101643.22
2023-10-08T22:48:30.692Z,101643.66
2023-10-08T22:50:57.888Z,101631.97
2023-10-08T22:53:26.433Z,101628.88
2023-10-08T22:55:53.216Z,101628.88
2023-10-08T22:58:19.589Z,101627.28
2023-10-08T23:00:50.644Z,101617.63
2023-10-08T23:03:23.019Z,101621.34
2023-10-08T23:05:52.847Z,101624.50
2023-10-08T23:08:23.827Z,101635.44
2023-10-08T23:10:55.124Z,101631.00
2023-10-08T23:13:22.852Z,101633.19
2023-10-08T23:15:55.036Z,101630.53
2023-10-08T23:18:24.805Z,101621.47
2023-10-08T23:20:51.517Z,101624.16
2023-10-08T23:23:21.203Z,101625.13
2023-10-08T23:25:48.373Z,101614.88
2023-10-08T23:28:14.758Z,101616.69
2023-10-08T23:30:41.447Z,101608.09
2023-10-08T23:33:09.388Z,101612.34
2023-10-08T23:35:41.346Z,101606.78
2023-10-08T23:38:09.546Z,101604.44
2023-10-08T23:40:45.574Z,101592.44
2023-10-08T23:45:56.616Z,101587.34
2023-10-08T23:48:23.846Z,101585.78
2023-10-08T23:50:54.750Z,101582.00
2023-10-08T23:53:31.367Z,101589.88
2023-10-08T23:56:01.978Z,101594.56
2023-10-08T23:58:36.781Z,101591.06
