createdAt,value
2018-09-20T00:02:08.482Z,64.80
2018-09-20T00:04:38.362Z,64.70
2018-09-20T00:07:07.882Z,65.00
2018-09-20T00:22:37.082Z,65.10
2018-09-20T00:25:07.470Z,65.00
2018-09-20T00:27:37.444Z,64.70
2018-09-20T00:30:07.275Z,65.80
2018-09-20T00:32:37.511Z,66.30
2018-09-20T00:35:07.422Z,66.70
2018-09-20T00:37:37.312Z,66.80
2018-09-20T00:40:07.474Z,66.90
2018-09-20T00:42:37.469Z,66.90
2018-09-20T00:45:07.848Z,66.70
2018-09-20T00:47:37.650Z,66.90
2018-09-20T00:50:07.494Z,66.90
2018-09-20T00:52:37.309Z,66.70
2018-09-20T00:55:07.995Z,66.90
2018-09-20T00:57:37.920Z,67.00
2018-09-20T01:00:07.784Z,67.20
2018-09-20T01:02:37.616Z,67.30
2018-09-20T01:05:07.662Z,67.60
2018-09-20T01:07:37.496Z,67.60
2018-09-20T01:10:07.375Z,67.60
2018-09-20T01:12:37.151Z,67.50
2018-09-20T01:15:08.069Z,67.60
2018-09-20T01:17:38.532Z,67.70
2018-09-20T01:20:08.453Z,67.70
2018-09-20T01:22:38.317Z,67.70
2018-09-20T01:25:08.146Z,67.90
2018-09-20T01:27:37.921Z,67.90
2018-09-20T01:30:08.126Z,67.80
2018-09-20T01:32:37.935Z,67.80
2018-09-20T01:35:07.985Z,68.00
2018-09-20T01:37:37.858Z,68.20
2018-09-20T01:40:07.731Z,68.30
2018-09-20T01:42:37.568Z,68.20
2018-09-20T01:45:07.482Z,68.10
2018-09-20T01:47:37.315Z,68.30
2018-09-20T01:50:07.701Z,68.30
2018-09-20T01:52:37.635Z,68.50
2018-09-20T01:55:07.531Z,68.80
2018-09-20T01:57:37.534Z,68.70
2018-09-20T02:00:07.509Z,68.80
2018-09-20T02:02:37.375Z,68.80
2018-09-20T02:05:08.619Z,69.40
2018-09-20T02:07:38.461Z,68.90
2018-09-20T02:10:08.423Z,69.10
2018-09-20T02:12:38.343Z,69.20
2018-09-20T02:15:08.301Z,69.20
2018-09-20T02:17:38.167Z,69.10
2018-09-20T02:20:08.131Z,69.40
2018-09-20T02:22:38.090Z,69.40
2018-09-20T02:25:08.053Z,69.30
2018-09-20T02:27:37.902Z,69.60
2018-09-20T02:30:07.873Z,69.70
2018-09-20T02:32:37.568Z,69.60
2018-09-20T02:35:07.493Z,69.60
2018-09-20T02:37:37.407Z,69.60
2018-09-20T02:40:07.139Z,69.60
2018-09-20T02:42:37.063Z,69.80
2018-09-20T02:45:06.919Z,69.70
2018-09-20T02:47:36.669Z,69.90
2018-09-20T02:50:06.628Z,69.80
2018-09-20T02:52:36.438Z,69.80
2018-09-20T02:55:06.447Z,70.60
2018-09-20T02:57:36.223Z,70.10
2018-09-20T03:00:06.103Z,70.10
2018-09-20T03:02:35.901Z,70.20
2018-09-20T03:05:06.013Z,70.30
2018-09-20T03:07:35.876Z,70.50
2018-09-20T03:10:05.852Z,70.30
2018-09-20T03:12:35.790Z,70.30
2018-09-20T03:15:06.698Z,70.40
2018-09-20T03:17:36.517Z,70.40
2018-09-20T03:20:06.606Z,70.60
2018-09-20T03:22:36.466Z,70.50
2018-09-20T03:25:06.325Z,70.70
2018-09-20T03:27:36.134Z,71.40
2018-09-20T03:30:06.366Z,70.80
2018-09-20T03:32:36.162Z,70.70
2018-09-20T03:35:06.066Z,70.80
2018-09-20T03:37:35.960Z,71.00
2018-09-20T03:40:05.929Z,70.90
2018-09-20T03:42:35.749Z,70.70
2018-09-20T03:45:05.714Z,70.90
2018-09-20T03:47:35.535Z,70.90
2018-09-20T03:50:05.417Z,70.80
2018-09-20T03:52:35.321Z,70.90
2018-09-20T03:55:05.375Z,70.90
2018-09-20T03:57:35.223Z,71.10
2018-09-20T04:00:05.182Z,71.20
2018-09-20T04:02:35.020Z,71.40
2018-09-20T04:05:04.863Z,71.30
2018-09-20T04:07:34.565Z,71.10
2018-09-20T04:10:04.483Z,71.10
2018-09-20T04:12:34.420Z,71.00
2018-09-20T04:15:04.364Z,71.10
2018-09-20T04:17:34.257Z,71.00
2018-09-20T04:20:04.133Z,71.00
2018-09-20T04:22:33.950Z,71.20
2018-09-20T04:25:03.767Z,71.20
2018-09-20T04:27:33.662Z,71.10
2018-09-20T04:30:03.713Z,71.20
2018-09-20T04:32:33.570Z,71.40
2018-09-20T04:35:03.409Z,71.70
2018-09-20T04:37:33.246Z,71.70
2018-09-20T04:40:03.007Z,71.80
2018-09-20T04:42:32.853Z,72.10
2018-09-20T04:45:02.705Z,72.20
2018-09-20T04:47:32.689Z,72.10
2018-09-20T04:50:02.535Z,72.20
2018-09-20T04:52:32.506Z,72.30
2018-09-20T04:55:02.403Z,72.30
2018-09-20T04:57:32.233Z,72.30
2018-09-20T05:00:02.239Z,72.50
2018-09-20T05:02:32.142Z,72.70
2018-09-20T05:05:01.918Z,72.60
2018-09-20T05:07:31.789Z,72.70
2018-09-20T05:10:01.615Z,73.70
2018-09-20T05:12:31.512Z,73.00
2018-09-20T05:15:01.339Z,73.00
2018-09-20T05:17:31.222Z,73.00
2018-09-20T05:20:01.080Z,73.00
2018-09-20T05:22:30.916Z,73.20
2018-09-20T05:25:00.792Z,73.10
2018-09-20T05:27:30.701Z,73.40
2018-09-20T05:30:01.632Z,73.40
2018-09-20T05:32:31.590Z,73.80
2018-09-20T05:35:01.594Z,73.60
2018-09-20T05:37:32.504Z,73.90
2018-09-20T05:40:02.346Z,73.70
2018-09-20T05:42:32.214Z,73.80
2018-09-20T05:45:02.152Z,73.60
2018-09-20T05:47:31.978Z,73.80
2018-09-20T05:50:01.957Z,73.80
2018-09-20T05:52:31.871Z,73.80
2018-09-20T05:55:01.703Z,73.90
2018-09-20T05:57:31.680Z,73.80
2018-09-20T06:00:01.582Z,73.70
2018-09-20T06:02:31.564Z,73.70
2018-09-20T06:05:01.541Z,73.60
2018-09-20T06:07:32.213Z,73.30
2018-09-20T06:10:02.116Z,73.20
2018-09-20T06:12:32.104Z,73.20
2018-09-20T06:15:02.091Z,73.10
2018-09-20T06:17:31.926Z,72.90
2018-09-20T06:20:01.892Z,72.80
2018-09-20T06:22:31.885Z,72.60
2018-09-20T06:25:01.762Z,72.60
2018-09-20T06:27:31.677Z,72.60
2018-09-20T06:30:01.518Z,72.50
2018-09-20T06:32:31.550Z,72.50
2018-09-20T06:35:01.502Z,72.30
2018-09-20T06:37:31.344Z,72.20
2018-09-20T06:40:01.226Z,71.80
2018-09-20T06:42:31.067Z,71.60
2018-09-20T06:45:01.072Z,71.30
2018-09-20T06:47:30.829Z,71.00
2018-09-20T06:50:00.935Z,70.70
2018-09-20T06:52:30.869Z,70.40
2018-09-20T06:55:00.755Z,70.20
2018-09-20T06:57:35.045Z,70.00
2018-09-20T07:00:06.772Z,69.60
2018-09-20T07:02:36.807Z,69.50
2018-09-20T07:05:06.816Z,69.20
2018-09-20T07:07:36.565Z,68.80
2018-09-20T07:10:06.742Z,68.40
2018-09-20T07:12:36.664Z,68.00
2018-09-20T07:15:06.992Z,67.70
2018-09-20T07:17:36.971Z,67.10
2018-09-20T07:20:07.286Z,66.40
2018-09-20T07:22:37.174Z,65.80
2018-09-20T07:25:07.144Z,65.50
2018-09-20T07:27:37.032Z,65.40
2018-09-20T07:30:08.137Z,65.10
2018-09-20T07:32:38.115Z,65.10
2018-09-20T07:35:08.485Z,64.80
2018-09-20T07:37:38.327Z,64.80
2018-09-20T07:40:08.196Z,65.00
2018-09-20T07:42:38.130Z,65.10
2018-09-20T07:45:08.072Z,65.10
2018-09-20T07:47:38.050Z,65.10
2018-09-20T07:50:08.000Z,65.00
2018-09-20T07:52:38.000Z,65.10
2018-09-20T07:55:07.938Z,64.90
2018-09-20T07:57:37.790Z,64.80
2018-09-20T08:00:07.748Z,64.80
2018-09-20T08:02:37.590Z,65.00
2018-09-20T08:05:07.481Z,64.70
2018-09-20T08:07:37.342Z,64.10
2018-09-20T08:10:07.231Z,63.20
2018-09-20T08:12:37.201Z,62.50
2018-09-20T08:15:07.375Z,61.90
2018-09-20T08:17:37.405Z,61.10
2018-09-20T08:20:07.393Z,61.00
2018-09-20T08:22:37.243Z,60.00
2018-09-20T08:25:07.271Z,59.80
2018-09-20T08:27:37.238Z,60.10
2018-09-20T08:30:08.207Z,59.90
2018-09-20T08:32:38.130Z,59.40
2018-09-20T08:35:08.087Z,58.80
2018-09-20T08:37:37.984Z,58.80
2018-09-20T08:40:07.826Z,58.70
2018-09-20T08:42:37.755Z,58.80
2018-09-20T08:45:08.260Z,58.50
2018-09-20T08:47:38.167Z,57.60
2018-09-20T08:50:08.317Z,57.40
2018-09-20T08:52:38.189Z,57.00
2018-09-20T08:55:08.084Z,57.60
2018-09-20T08:57:43.035Z,56.90
2018-09-20T09:00:13.098Z,56.40
2018-09-20T09:02:43.046Z,56.20
2018-09-20T09:05:12.904Z,55.40
2018-09-20T09:07:42.769Z,55.20
2018-09-20T09:10:12.729Z,55.00
2018-09-20T09:12:42.685Z,54.30
2018-09-20T09:15:12.665Z,54.70
2018-09-20T09:17:42.523Z,54.20
2018-09-20T09:20:12.519Z,53.50
2018-09-20T09:22:42.405Z,53.40
2018-09-20T09:25:12.305Z,53.10
2018-09-20T09:27:42.240Z,52.70
2018-09-20T09:30:12.129Z,52.90
2018-09-20T09:32:41.955Z,52.70
2018-09-20T09:35:11.815Z,52.70
2018-09-20T09:37:41.723Z,52.30
2018-09-20T09:40:11.491Z,52.40
2018-09-20T09:42:41.297Z,52.10
2018-09-20T09:45:11.485Z,52.40
2018-09-20T09:47:41.500Z,52.20
2018-09-20T09:50:11.330Z,52.20
2018-09-20T09:52:41.249Z,52.20
2018-09-20T09:55:11.102Z,52.30
2018-09-20T09:57:41.030Z,52.50
2018-09-20T10:00:10.898Z,52.00
2018-09-20T10:02:40.798Z,51.50
2018-09-20T10:05:10.647Z,51.10
2018-09-20T10:07:40.602Z,51.10
2018-09-20T10:10:10.107Z,50.70
2018-09-20T10:12:39.920Z,50.50
2018-09-20T10:15:09.798Z,50.80
2018-09-20T10:17:39.667Z,51.10
2018-09-20T10:20:09.617Z,51.10
2018-09-20T10:22:39.460Z,51.10
2018-09-20T10:25:09.609Z,51.60
2018-09-20T10:27:39.628Z,50.90
2018-09-20T10:30:09.511Z,50.00
2018-09-20T10:32:39.420Z,49.90
2018-09-20T10:35:09.314Z,49.50
2018-09-20T10:37:39.286Z,49.30
2018-09-20T10:40:09.158Z,49.70
2018-09-20T10:42:38.968Z,49.60
2018-09-20T10:45:08.971Z,49.30
2018-09-20T10:47:38.911Z,49.80
2018-09-20T10:50:08.780Z,49.80
2018-09-20T10:52:38.771Z,49.90
2018-09-20T10:55:08.705Z,50.20
2018-09-20T10:57:38.548Z,50.40
2018-09-20T11:00:08.878Z,50.20
2018-09-20T11:02:38.757Z,50.50
2018-09-20T11:05:08.687Z,48.70
2018-09-20T11:07:38.502Z,48.10
2018-09-20T11:10:08.390Z,47.80
2018-09-20T11:12:38.244Z,47.00
2018-09-20T11:15:08.256Z,46.90
2018-09-20T11:17:38.404Z,46.90
2018-09-20T11:20:08.536Z,46.00
2018-09-20T11:22:38.586Z,45.80
2018-09-20T11:25:08.484Z,45.10
2018-09-20T11:27:38.444Z,45.40
2018-09-20T11:30:08.525Z,45.60
2018-09-20T11:32:38.362Z,45.10
2018-09-20T11:35:08.676Z,45.50
2018-09-20T11:37:38.542Z,45.50
2018-09-20T11:40:08.488Z,45.30
2018-09-20T11:42:38.437Z,45.10
2018-09-20T11:45:08.506Z,45.00
2018-09-20T11:47:38.245Z,44.90
2018-09-20T11:50:08.622Z,44.80
2018-09-20T11:52:38.568Z,44.20
2018-09-20T11:55:08.848Z,43.70
2018-09-20T11:57:38.716Z,43.80
2018-09-20T12:00:08.990Z,43.90
2018-09-20T12:02:38.959Z,44.00
2018-09-20T12:05:08.998Z,43.40
2018-09-20T12:07:38.979Z,43.70
2018-09-20T12:10:08.870Z,44.00
2018-09-20T12:12:38.949Z,43.70
2018-09-20T12:15:08.964Z,44.00
2018-09-20T12:17:38.915Z,44.40
2018-09-20T12:20:09.012Z,44.60
2018-09-20T12:22:38.991Z,45.10
2018-09-20T12:25:08.993Z,45.20
2018-09-20T12:27:39.129Z,45.70
2018-09-20T12:30:09.329Z,45.70
2018-09-20T12:32:39.392Z,45.70
2018-09-20T12:35:09.367Z,45.60
2018-09-20T12:37:39.713Z,45.30
2018-09-20T12:40:10.625Z,44.70
2018-09-20T12:42:40.578Z,44.70
2018-09-20T12:45:10.506Z,44.50
2018-09-20T12:47:40.339Z,44.30
2018-09-20T12:50:10.203Z,43.90
2018-09-20T12:52:40.051Z,44.30
2018-09-20T12:55:09.907Z,43.90
2018-09-20T12:57:39.720Z,43.50
2018-09-20T13:00:11.035Z,43.20
2018-09-20T13:02:40.912Z,43.00
2018-09-20T13:05:10.749Z,42.70
2018-09-20T13:07:40.662Z,42.50
2018-09-20T13:10:10.555Z,42.40
2018-09-20T13:12:40.495Z,42.40
2018-09-20T13:15:10.583Z,42.20
2018-09-20T13:17:40.355Z,42.00
2018-09-20T13:20:10.215Z,42.00
2018-09-20T13:22:41.083Z,42.40
2018-09-20T13:25:10.997Z,42.30
2018-09-20T13:27:40.911Z,42.00
2018-09-20T13:30:10.838Z,41.50
2018-09-20T13:32:40.618Z,41.40
2018-09-20T13:35:10.554Z,41.30
2018-09-20T13:37:40.529Z,41.10
2018-09-20T13:40:10.409Z,41.40
2018-09-20T13:42:40.308Z,41.50
2018-09-20T13:45:10.212Z,41.00
2018-09-20T13:47:40.260Z,40.90
2018-09-20T13:50:11.492Z,40.30
2018-09-20T13:52:42.490Z,40.50
2018-09-20T13:55:12.956Z,40.60
2018-09-20T13:57:42.908Z,40.30
2018-09-20T14:00:13.226Z,39.80
2018-09-20T14:02:43.137Z,39.70
2018-09-20T14:05:13.053Z,39.30
2018-09-20T14:07:42.937Z,39.60
2018-09-20T14:10:13.662Z,40.00
2018-09-20T14:12:43.618Z,39.60
2018-09-20T14:15:13.497Z,39.80
2018-09-20T14:17:43.439Z,39.60
2018-09-20T14:20:13.420Z,39.70
2018-09-20T14:22:44.267Z,39.80
2018-09-20T14:25:20.430Z,39.50
2018-09-20T14:27:51.914Z,39.40
2018-09-20T14:30:23.707Z,38.90
2018-09-20T14:32:58.642Z,39.50
2018-09-20T14:35:33.812Z,38.70
2018-09-20T14:38:05.646Z,38.70
2018-09-20T14:40:37.882Z,38.70
2018-09-20T14:43:08.836Z,38.80
2018-09-20T14:45:49.076Z,39.10
2018-09-20T14:48:22.422Z,38.90
2018-09-20T14:50:54.475Z,39.40
2018-09-20T14:53:25.060Z,39.90
2018-09-20T14:55:56.823Z,40.00
2018-09-20T14:58:26.754Z,40.10
2018-09-20T15:00:56.562Z,40.10
2018-09-20T15:03:26.467Z,40.00
2018-09-20T15:05:56.328Z,39.70
2018-09-20T15:08:26.360Z,39.50
2018-09-20T15:10:56.305Z,39.00
2018-09-20T15:13:26.125Z,39.00
2018-09-20T15:15:56.119Z,38.70
2018-09-20T15:18:26.022Z,38.50
2018-09-20T15:20:55.857Z,38.80
2018-09-20T15:23:25.650Z,38.70
2018-09-20T15:25:55.581Z,38.70
2018-09-20T15:28:25.486Z,38.70
2018-09-20T15:30:55.417Z,38.80
2018-09-20T15:33:25.329Z,39.00
2018-09-20T15:35:55.214Z,39.00
2018-09-20T15:38:26.084Z,39.10
2018-09-20T15:40:56.338Z,39.00
2018-09-20T15:43:26.375Z,39.10
2018-09-20T15:45:56.430Z,39.10
2018-09-20T15:48:26.454Z,39.00
2018-09-20T15:50:56.309Z,39.00
2018-09-20T15:53:26.190Z,39.30
2018-09-20T15:56:10.333Z,39.30
2018-09-20T16:01:44.494Z,39.30
2018-09-20T16:04:23.972Z,39.50
2018-09-20T16:06:54.263Z,39.70
2018-09-20T16:09:24.443Z,40.00
2018-09-20T16:11:54.695Z,40.20
2018-09-20T16:14:26.371Z,40.40
2018-09-20T16:16:56.441Z,40.40
2018-09-20T16:19:26.378Z,40.60
2018-09-20T16:21:56.342Z,40.80
2018-09-20T16:24:26.229Z,41.00
2018-09-20T16:26:56.142Z,41.00
2018-09-20T16:31:02.811Z,40.90
2018-09-20T16:34:02.339Z,41.00
2018-09-20T16:36:45.143Z,41.10
2018-09-20T16:39:21.154Z,41.30
2018-09-20T16:41:54.159Z,41.40
2018-09-20T16:44:25.293Z,41.50
2018-09-20T16:46:55.356Z,41.50
2018-09-20T16:49:25.326Z,41.60
2018-09-20T16:51:55.139Z,41.80
2018-09-20T16:54:25.080Z,42.00
2018-09-20T16:56:55.106Z,42.10
2018-09-20T16:59:25.153Z,42.70
2018-09-20T17:01:55.133Z,42.60
2018-09-20T17:04:25.684Z,42.70
2018-09-20T17:06:55.547Z,43.00
2018-09-20T17:09:25.583Z,43.30
2018-09-20T17:11:55.694Z,43.40
2018-09-20T17:14:25.619Z,43.60
2018-09-20T17:16:55.532Z,43.80
2018-09-20T17:19:25.618Z,44.00
2018-09-20T17:21:55.544Z,44.10
2018-09-20T17:24:25.372Z,44.40
2018-09-20T17:26:55.376Z,44.60
2018-09-20T17:29:25.520Z,44.70
2018-09-20T17:31:55.401Z,44.90
2018-09-20T17:34:25.922Z,45.20
2018-09-20T17:36:56.870Z,45.30
2018-09-20T17:39:28.022Z,45.50
2018-09-20T17:41:59.259Z,45.80
2018-09-20T17:44:29.243Z,46.00
2018-09-20T17:46:59.075Z,46.00
2018-09-20T17:49:29.064Z,46.30
2018-09-20T17:51:59.402Z,46.50
2018-09-20T17:54:34.620Z,46.70
2018-09-20T17:57:04.887Z,47.00
2018-09-20T17:59:34.931Z,47.00
2018-09-20T18:02:04.851Z,47.30
2018-09-20T18:04:34.798Z,47.40
2018-09-20T18:07:04.758Z,47.40
2018-09-20T18:09:34.640Z,47.60
2018-09-20T18:12:04.547Z,47.90
2018-09-20T18:14:34.439Z,48.10
2018-09-20T18:17:04.251Z,48.30
2018-09-20T18:19:34.220Z,48.30
2018-09-20T18:22:04.247Z,48.50
2018-09-20T18:24:34.227Z,48.50
2018-09-20T18:27:04.190Z,48.80
2018-09-20T18:29:34.970Z,48.90
2018-09-20T18:32:06.060Z,49.10
2018-09-20T18:34:37.930Z,49.30
2018-09-20T18:37:08.160Z,49.70
2018-09-20T18:39:38.277Z,49.80
2018-09-20T18:42:08.397Z,50.10
2018-09-20T18:44:38.450Z,50.30
2018-09-20T18:47:08.653Z,50.40
2018-09-20T18:49:38.713Z,50.50
2018-09-20T18:52:08.665Z,50.60
2018-09-20T18:54:38.582Z,50.70
2018-09-20T18:57:08.617Z,50.90
2018-09-20T18:59:38.624Z,50.90
2018-09-20T19:02:08.772Z,51.00
2018-09-20T19:04:38.682Z,51.10
2018-09-20T19:07:08.594Z,51.20
2018-09-20T19:09:38.544Z,51.40
2018-09-20T19:12:08.604Z,51.40
2018-09-20T19:14:38.499Z,51.50
2018-09-20T19:17:08.460Z,51.60
2018-09-20T19:19:38.658Z,51.80
2018-09-20T19:22:08.591Z,51.90
2018-09-20T19:24:38.882Z,51.90
2018-09-20T19:27:08.911Z,52.00
2018-09-20T19:29:38.788Z,52.20
2018-09-20T19:32:08.909Z,52.20
2018-09-20T19:34:38.822Z,52.30
2018-09-20T19:37:08.664Z,52.30
2018-09-20T19:39:41.063Z,52.30
2018-09-20T19:42:16.775Z,52.40
2018-09-20T19:44:49.305Z,52.40
2018-09-20T19:47:20.910Z,52.10
2018-09-20T19:49:52.063Z,52.00
2018-09-20T19:52:22.386Z,51.60
2018-09-20T19:54:52.303Z,51.90
2018-09-20T19:57:22.286Z,51.70
2018-09-20T19:59:52.486Z,51.60
2018-09-20T20:02:22.433Z,51.50
2018-09-20T20:04:52.553Z,51.40
2018-09-20T20:07:22.920Z,51.40
2018-09-20T20:09:52.938Z,51.30
2018-09-20T20:12:23.285Z,51.30
2018-09-20T20:14:53.428Z,51.20
2018-09-20T20:17:23.260Z,51.10
2018-09-20T20:19:53.154Z,51.20
2018-09-20T20:22:31.143Z,51.10
2018-09-20T20:28:50.581Z,51.00
2018-09-20T20:31:40.416Z,50.90
2018-09-20T20:34:10.430Z,50.80
2018-09-20T20:36:40.503Z,50.90
2018-09-20T20:39:11.316Z,50.90
2018-09-20T20:41:41.359Z,50.90
2018-09-20T20:44:11.274Z,50.90
2018-09-20T20:46:42.472Z,50.90
2018-09-20T20:49:13.716Z,50.90
2018-09-20T20:51:44.848Z,50.90
2018-09-20T20:54:15.506Z,50.90
2018-09-20T20:56:46.278Z,50.80
2018-09-20T20:59:17.015Z,50.80
2018-09-20T21:01:48.603Z,50.80
2018-09-20T21:04:19.215Z,50.90
2018-09-20T21:06:49.803Z,50.80
2018-09-20T21:09:21.620Z,50.90
2018-09-20T21:11:52.107Z,50.90
2018-09-20T21:14:22.661Z,51.00
2018-09-20T21:16:53.312Z,51.00
2018-09-20T21:19:23.943Z,51.00
2018-09-20T21:21:54.577Z,51.00
2018-09-20T21:24:26.991Z,51.00
2018-09-20T21:26:57.645Z,51.00
2018-09-20T21:29:29.428Z,51.00
2018-09-20T21:31:59.979Z,51.00
2018-09-20T21:34:30.684Z,51.00
2018-09-20T21:37:01.280Z,51.10
2018-09-20T21:39:31.608Z,51.20
2018-09-20T21:42:01.534Z,51.20
2018-09-20T21:44:31.456Z,51.20
2018-09-20T21:47:01.442Z,51.30
2018-09-20T21:49:31.292Z,52.00
2018-09-20T21:52:01.218Z,51.30
2018-09-20T21:54:31.145Z,51.50
2018-09-20T21:57:01.077Z,51.50
2018-09-20T21:59:31.249Z,51.60
2018-09-20T22:02:05.120Z,51.70
2018-09-20T22:05:25.735Z,51.60
2018-09-20T22:07:55.735Z,51.90
2018-09-20T22:10:25.575Z,51.80
2018-09-20T22:12:55.447Z,51.90
2018-09-20T22:15:28.284Z,51.80
2018-09-20T22:17:58.549Z,51.90
2018-09-20T22:20:29.562Z,51.90
2018-09-20T22:22:59.422Z,52.00
2018-09-20T22:25:29.301Z,52.00
2018-09-20T22:27:59.217Z,52.00
2018-09-20T22:30:29.189Z,52.00
2018-09-20T22:32:58.997Z,52.00
2018-09-20T22:35:28.847Z,52.00
2018-09-20T22:37:58.635Z,52.10
2018-09-20T22:40:28.483Z,52.20
2018-09-20T22:42:58.433Z,52.10
2018-09-20T22:45:28.275Z,52.20
2018-09-20T22:47:58.117Z,52.30
2018-09-20T22:50:28.107Z,52.40
2018-09-20T22:52:57.946Z,52.40
2018-09-20T22:55:27.706Z,52.50
2018-09-20T22:57:57.616Z,52.60
2018-09-20T23:00:27.476Z,52.70
2018-09-20T23:02:57.273Z,53.00
2018-09-20T23:05:27.098Z,53.20
2018-09-20T23:07:56.926Z,53.20
2018-09-20T23:10:26.700Z,53.40
2018-09-20T23:12:56.542Z,53.60
2018-09-20T23:15:26.335Z,53.70
2018-09-20T23:17:56.194Z,54.00
2018-09-20T23:20:26.138Z,54.00
2018-09-20T23:22:56.013Z,54.00
2018-09-20T23:25:25.869Z,54.10
2018-09-20T23:27:55.702Z,54.30
2018-09-20T23:30:25.467Z,54.30
2018-09-20T23:32:55.199Z,54.50
2018-09-20T23:35:25.020Z,54.50
2018-09-20T23:37:54.790Z,54.70
2018-09-20T23:40:24.656Z,54.80
2018-09-20T23:42:54.444Z,54.80
2018-09-20T23:45:24.282Z,54.90
2018-09-20T23:47:54.213Z,54.90
2018-09-20T23:50:24.044Z,54.90
2018-09-20T23:52:53.927Z,55.60
2018-09-20T23:55:23.824Z,55.10
2018-09-20T23:57:53.664Z,55.20
