createdAt,value
2018-11-20T00:00:15.872Z,0.00
2018-11-20T00:01:15.851Z,0.00
2018-11-20T00:02:15.836Z,0.00
2018-11-20T00:03:15.843Z,0.00
2018-11-20T00:04:15.813Z,0.00
2018-11-20T00:05:15.815Z,0.00
2018-11-20T00:06:15.810Z,0.00
2018-11-20T00:07:15.779Z,0.00
2018-11-20T00:08:15.772Z,0.00
2018-11-20T00:09:15.784Z,0.00
2018-11-20T00:10:15.752Z,0.00
2018-11-20T00:11:15.752Z,0.00
2018-11-20T00:12:15.729Z,0.00
2018-11-20T00:13:15.726Z,0.00
2018-11-20T00:14:15.848Z,0.00
2018-11-20T00:15:15.703Z,0.00
2018-11-20T00:16:15.697Z,0.00
2018-11-20T00:17:15.672Z,0.00
2018-11-20T00:18:15.686Z,0.00
2018-11-20T00:19:15.658Z,0.00
2018-11-20T00:20:15.641Z,0.00
2018-11-20T00:21:15.651Z,0.00
2018-11-20T00:22:15.635Z,0.00
2018-11-20T00:23:15.606Z,0.00
2018-11-20T00:24:15.846Z,0.00
2018-11-20T00:25:15.589Z,0.00
2018-11-20T00:26:15.592Z,0.00
2018-11-20T00:27:15.573Z,0.00
2018-11-20T00:28:15.552Z,0.00
2018-11-20T00:29:15.550Z,0.00
2018-11-20T00:30:15.774Z,0.00
2018-11-20T00:31:15.548Z,0.00
2018-11-20T00:32:15.539Z,0.00
2018-11-20T00:33:15.503Z,0.00
2018-11-20T00:34:17.154Z,0.00
2018-11-20T00:35:15.484Z,0.00
2018-11-20T00:36:15.737Z,0.00
2018-11-20T00:37:15.465Z,0.00
2018-11-20T00:38:15.503Z,0.00
2018-11-20T00:39:15.447Z,0.00
2018-11-20T00:40:15.426Z,0.00
2018-11-20T00:41:15.437Z,0.00
2018-11-20T00:42:15.406Z,0.00
2018-11-20T00:43:15.397Z,0.00
2018-11-20T00:44:15.645Z,0.00
2018-11-20T00:45:15.378Z,0.00
2018-11-20T00:46:15.635Z,0.00
2018-11-20T00:47:15.356Z,0.00
2018-11-20T00:48:15.342Z,0.00
2018-11-20T00:49:15.327Z,0.00
2018-11-20T00:50:15.336Z,0.00
2018-11-20T00:51:15.574Z,0.00
2018-11-20T00:52:15.316Z,0.00
2018-11-20T00:53:15.288Z,0.00
2018-11-20T00:54:15.294Z,0.00
2018-11-20T00:55:15.263Z,0.00
2018-11-20T00:56:15.277Z,0.00
2018-11-20T00:57:15.250Z,0.00
2018-11-20T00:58:15.239Z,0.00
2018-11-20T00:59:15.245Z,0.00
2018-11-20T01:00:15.219Z,0.00
2018-11-20T01:01:15.472Z,0.00
2018-11-20T01:02:15.198Z,0.00
2018-11-20T01:03:15.442Z,0.00
2018-11-20T01:04:15.192Z,0.00
2018-11-20T01:05:15.179Z,0.00
2018-11-20T01:06:15.170Z,0.00
2018-11-20T01:07:15.653Z,0.00
2018-11-20T01:08:15.138Z,0.00
2018-11-20T01:09:15.122Z,0.00
2018-11-20T01:10:15.105Z,0.00
2018-11-20T01:11:15.131Z,0.00
2018-11-20T01:12:15.086Z,0.00
2018-11-20T01:13:15.084Z,0.00
2018-11-20T01:14:15.062Z,0.00
2018-11-20T01:15:15.113Z,0.00
2018-11-20T01:16:15.058Z,0.00
2018-11-20T01:17:15.287Z,0.00
2018-11-20T01:18:15.037Z,0.00
2018-11-20T01:19:15.023Z,0.00
2018-11-20T01:20:14.994Z,0.00
2018-11-20T01:21:15.008Z,0.00
2018-11-20T01:22:15.003Z,0.00
2018-11-20T01:23:14.973Z,0.00
2018-11-20T01:24:14.959Z,0.00
2018-11-20T01:25:14.950Z,0.00
2018-11-20T01:26:14.979Z,0.00
2018-11-20T01:27:15.170Z,0.00
2018-11-20T01:28:14.915Z,0.00
2018-11-20T01:29:14.904Z,0.00
2018-11-20T01:30:14.895Z,0.00
2018-11-20T01:31:14.878Z,0.00
2018-11-20T01:32:14.872Z,0.00
2018-11-20T01:33:14.863Z,0.00
2018-11-20T01:34:14.849Z,0.00
2018-11-20T01:35:15.091Z,0.00
2018-11-20T01:36:14.827Z,0.00
2018-11-20T01:37:14.819Z,0.00
2018-11-20T01:38:14.808Z,0.00
2018-11-20T01:39:14.791Z,0.00
2018-11-20T01:40:14.787Z,0.00
2018-11-20T01:41:14.841Z,0.00
2018-11-20T01:42:14.763Z,0.00
2018-11-20T01:43:15.016Z,0.00
2018-11-20T01:44:14.746Z,0.00
2018-11-20T01:45:14.727Z,0.00
2018-11-20T01:46:14.791Z,0.00
2018-11-20T01:47:14.718Z,0.00
2018-11-20T01:48:14.701Z,0.00
2018-11-20T01:49:14.692Z,0.00
2018-11-20T01:50:14.696Z,0.00
2018-11-20T01:51:14.749Z,0.00
2018-11-20T01:52:14.657Z,0.00
2018-11-20T01:53:14.644Z,0.00
2018-11-20T01:54:14.645Z,0.00
2018-11-20T01:55:14.727Z,0.00
2018-11-20T01:56:14.626Z,0.00
2018-11-20T01:57:14.615Z,0.00
2018-11-20T01:58:14.849Z,0.00
2018-11-20T01:59:14.586Z,0.00
2018-11-20T02:00:14.579Z,0.00
2018-11-20T02:01:14.815Z,0.00
2018-11-20T02:02:14.560Z,0.00
2018-11-20T02:03:14.541Z,0.00
2018-11-20T02:04:14.614Z,0.00
2018-11-20T02:05:14.515Z,0.00
2018-11-20T02:06:14.517Z,0.00
2018-11-20T02:07:14.546Z,0.00
2018-11-20T02:08:14.494Z,0.00
2018-11-20T02:09:14.728Z,0.00
2018-11-20T02:10:14.466Z,0.00
2018-11-20T02:11:14.455Z,0.00
2018-11-20T02:12:14.510Z,0.00
2018-11-20T02:13:14.507Z,0.00
2018-11-20T02:14:14.426Z,0.00
2018-11-20T02:15:14.421Z,0.00
2018-11-20T02:16:14.444Z,0.00
2018-11-20T02:17:14.421Z,0.00
2018-11-20T02:18:14.387Z,0.00
2018-11-20T02:19:14.369Z,0.00
2018-11-20T02:20:14.653Z,0.00
2018-11-20T02:21:14.671Z,0.00
2018-11-20T02:22:14.608Z,0.00
2018-11-20T02:23:14.335Z,0.00
2018-11-20T02:24:14.318Z,0.00
2018-11-20T02:25:14.313Z,0.00
2018-11-20T02:26:14.293Z,0.00
2018-11-20T02:27:14.314Z,0.00
2018-11-20T02:28:14.289Z,0.00
2018-11-20T02:29:14.264Z,0.00
2018-11-20T02:30:14.255Z,0.00
2018-11-20T02:31:14.516Z,0.00
2018-11-20T02:32:14.784Z,0.00
2018-11-20T02:33:14.231Z,0.00
2018-11-20T02:34:14.208Z,0.00
2018-11-20T02:35:14.202Z,0.00
2018-11-20T02:36:14.438Z,0.00
2018-11-20T02:37:14.768Z,0.00
2018-11-20T02:38:14.176Z,0.00
2018-11-20T02:39:14.178Z,0.00
2018-11-20T02:40:14.398Z,0.00
2018-11-20T02:41:14.148Z,0.00
2018-11-20T02:42:14.164Z,0.00
2018-11-20T02:43:14.139Z,0.00
2018-11-20T02:44:14.105Z,0.00
2018-11-20T02:45:14.101Z,0.00
2018-11-20T02:46:14.088Z,0.00
2018-11-20T02:47:14.263Z,0.00
2018-11-20T02:48:14.836Z,0.00
2018-11-20T02:49:14.050Z,0.00
2018-11-20T02:50:14.064Z,0.00
2018-11-20T02:51:14.030Z,0.00
2018-11-20T02:52:14.530Z,0.00
2018-11-20T02:53:14.043Z,0.00
2018-11-20T02:54:14.040Z,0.00
2018-11-20T02:55:13.997Z,0.00
2018-11-20T02:56:14.222Z,0.00
2018-11-20T02:57:14.113Z,0.00
2018-11-20T02:58:14.453Z,0.00
2018-11-20T02:59:14.071Z,0.00
2018-11-20T03:00:13.928Z,0.00
2018-11-20T03:01:13.923Z,0.00
2018-11-20T03:02:13.925Z,0.00
2018-11-20T03:03:14.162Z,0.00
2018-11-20T03:04:13.888Z,0.00
2018-11-20T03:05:14.124Z,0.00
2018-11-20T03:06:14.113Z,0.00
2018-11-20T03:07:13.869Z,0.00
2018-11-20T03:08:13.853Z,0.00
2018-11-20T03:09:13.840Z,0.00
2018-11-20T03:10:13.839Z,0.00
2018-11-20T03:11:13.822Z,0.00
2018-11-20T03:12:13.814Z,0.00
2018-11-20T03:13:13.794Z,0.00
2018-11-20T03:14:14.092Z,0.00
2018-11-20T03:15:13.783Z,0.00
2018-11-20T03:16:13.768Z,0.00
2018-11-20T03:17:13.756Z,0.00
2018-11-20T03:18:13.757Z,0.00
2018-11-20T03:19:13.772Z,0.00
2018-11-20T03:20:13.720Z,0.00
2018-11-20T03:21:14.027Z,0.00
2018-11-20T03:22:13.948Z,0.00
2018-11-20T03:23:13.723Z,0.00
2018-11-20T03:24:13.678Z,0.00
2018-11-20T03:25:13.668Z,0.00
2018-11-20T03:26:13.651Z,0.00
2018-11-20T03:27:13.657Z,0.00
2018-11-20T03:28:13.655Z,0.00
2018-11-20T03:29:13.763Z,0.00
2018-11-20T03:30:13.621Z,0.00
2018-11-20T03:31:13.607Z,0.00
2018-11-20T03:32:13.639Z,0.00
2018-11-20T03:33:13.594Z,0.00
2018-11-20T03:34:13.581Z,0.00
2018-11-20T03:35:13.562Z,0.00
2018-11-20T03:36:13.585Z,0.00
2018-11-20T03:37:13.546Z,0.00
2018-11-20T03:38:13.554Z,0.00
2018-11-20T03:39:13.516Z,0.00
2018-11-20T03:40:13.505Z,0.00
2018-11-20T03:41:13.509Z,0.00
2018-11-20T03:42:13.481Z,0.00
2018-11-20T03:43:13.491Z,0.00
2018-11-20T03:44:13.472Z,0.00
2018-11-20T03:45:13.465Z,0.00
2018-11-20T03:46:13.455Z,0.00
2018-11-20T03:47:13.442Z,0.00
2018-11-20T03:48:13.497Z,0.00
2018-11-20T03:49:13.428Z,0.00
2018-11-20T03:50:13.397Z,0.00
2018-11-20T03:51:13.386Z,0.00
2018-11-20T03:52:13.617Z,0.00
2018-11-20T03:53:13.374Z,0.00
2018-11-20T03:54:13.367Z,0.00
2018-11-20T03:55:15.014Z,0.00
2018-11-20T03:56:13.330Z,0.00
2018-11-20T03:57:13.321Z,0.00
2018-11-20T03:58:13.329Z,0.00
2018-11-20T03:59:13.302Z,0.00
2018-11-20T04:00:13.286Z,0.00
2018-11-20T04:01:13.274Z,0.00
2018-11-20T04:02:13.269Z,0.00
2018-11-20T04:03:13.267Z,0.00
2018-11-20T04:04:13.261Z,0.00
2018-11-20T04:05:13.243Z,0.00
2018-11-20T04:06:13.472Z,0.00
2018-11-20T04:07:13.218Z,0.00
2018-11-20T04:08:13.221Z,0.00
2018-11-20T04:09:13.200Z,0.00
2018-11-20T04:10:13.180Z,0.00
2018-11-20T04:11:13.431Z,0.00
2018-11-20T04:12:13.162Z,0.00
2018-11-20T04:13:13.162Z,0.00
2018-11-20T04:14:13.169Z,0.00
2018-11-20T04:15:13.134Z,0.00
2018-11-20T04:16:13.117Z,0.00
2018-11-20T04:17:13.105Z,0.00
2018-11-20T04:18:13.364Z,0.00
2018-11-20T04:19:13.094Z,0.00
2018-11-20T04:20:13.093Z,0.00
2018-11-20T04:21:13.063Z,0.00
2018-11-20T04:22:13.052Z,0.00
2018-11-20T04:23:13.066Z,0.00
2018-11-20T04:24:13.295Z,0.00
2018-11-20T04:25:13.024Z,0.00
2018-11-20T04:26:13.017Z,0.00
2018-11-20T04:27:12.997Z,0.00
2018-11-20T04:28:12.999Z,0.00
2018-11-20T04:29:12.989Z,0.00
2018-11-20T04:30:12.963Z,0.00
2018-11-20T04:31:12.955Z,0.00
2018-11-20T04:32:13.195Z,0.00
2018-11-20T04:33:12.940Z,0.00
2018-11-20T04:34:13.191Z,0.00
2018-11-20T04:35:12.928Z,0.00
2018-11-20T04:36:12.913Z,0.00
2018-11-20T04:37:12.912Z,0.00
2018-11-20T04:38:12.884Z,0.00
2018-11-20T04:39:12.936Z,0.00
2018-11-20T04:40:12.858Z,0.00
2018-11-20T04:41:12.890Z,0.00
2018-11-20T04:42:12.858Z,0.00
2018-11-20T04:43:12.841Z,0.00
2018-11-20T04:44:13.079Z,0.00
2018-11-20T04:45:13.029Z,0.00
2018-11-20T04:46:13.053Z,0.00
2018-11-20T04:47:12.784Z,0.00
2018-11-20T04:48:13.028Z,0.00
2018-11-20T04:49:12.790Z,0.00
2018-11-20T04:50:13.022Z,0.00
2018-11-20T04:51:12.745Z,0.00
2018-11-20T04:52:12.740Z,0.00
2018-11-20T04:53:13.222Z,0.00
2018-11-20T04:54:12.765Z,0.00
2018-11-20T04:55:12.709Z,0.00
2018-11-20T04:56:12.953Z,0.00
2018-11-20T04:57:12.711Z,0.00
2018-11-20T04:58:12.678Z,0.00
2018-11-20T04:59:12.674Z,0.00
2018-11-20T05:00:12.652Z,0.00
2018-11-20T05:01:12.884Z,0.00
2018-11-20T05:02:12.880Z,0.00
2018-11-20T05:03:12.634Z,0.00
2018-11-20T05:04:12.634Z,0.00
2018-11-20T05:05:12.615Z,0.00
2018-11-20T05:06:12.843Z,0.00
2018-11-20T05:07:12.820Z,0.00
2018-11-20T05:08:12.582Z,0.00
2018-11-20T05:09:12.559Z,0.00
2018-11-20T05:10:12.542Z,0.00
2018-11-20T05:11:12.559Z,0.00
2018-11-20T05:12:12.516Z,0.00
2018-11-20T05:13:12.567Z,0.00
2018-11-20T05:14:12.769Z,0.00
2018-11-20T05:15:12.492Z,0.00
2018-11-20T05:16:12.476Z,0.00
2018-11-20T05:17:12.461Z,0.00
2018-11-20T05:18:12.708Z,0.00
2018-11-20T05:19:12.765Z,0.00
2018-11-20T05:20:12.438Z,0.00
2018-11-20T05:21:12.427Z,0.00
2018-11-20T05:22:12.419Z,0.00
2018-11-20T05:23:12.404Z,0.00
2018-11-20T05:24:12.406Z,0.00
2018-11-20T05:25:12.382Z,0.00
2018-11-20T05:26:12.363Z,0.00
2018-11-20T05:27:12.358Z,0.00
2018-11-20T05:28:12.360Z,0.00
2018-11-20T05:29:12.352Z,0.00
2018-11-20T05:30:12.588Z,0.00
2018-11-20T05:31:12.425Z,0.00
2018-11-20T05:32:12.550Z,0.00
2018-11-20T05:33:12.312Z,0.00
2018-11-20T05:34:12.780Z,0.00
2018-11-20T05:35:12.278Z,0.00
2018-11-20T05:36:12.449Z,0.00
2018-11-20T05:37:12.254Z,0.00
2018-11-20T05:38:12.243Z,0.00
2018-11-20T05:39:12.257Z,0.00
2018-11-20T05:40:12.278Z,0.00
2018-11-20T05:41:12.255Z,0.00
2018-11-20T05:42:12.203Z,0.00
2018-11-20T05:43:12.192Z,0.00
2018-11-20T05:44:12.188Z,0.00
2018-11-20T05:45:12.448Z,0.00
2018-11-20T05:46:12.149Z,0.00
2018-11-20T05:47:12.413Z,0.00
2018-11-20T05:48:12.130Z,0.00
2018-11-20T05:49:12.134Z,0.00
2018-11-20T05:50:12.121Z,0.00
2018-11-20T05:51:12.218Z,0.00
2018-11-20T05:52:12.085Z,0.00
2018-11-20T05:53:12.336Z,0.00
2018-11-20T05:54:12.083Z,0.00
2018-11-20T05:55:12.058Z,8.00
2018-11-20T05:56:12.299Z,12.00
2018-11-20T05:57:12.054Z,12.00
2018-11-20T05:58:12.168Z,12.00
2018-11-20T05:59:12.279Z,12.00
2018-11-20T06:00:13.272Z,12.00
2018-11-20T06:01:12.252Z,12.00
2018-11-20T06:02:11.997Z,12.00
2018-11-20T06:03:12.221Z,12.00
2018-11-20T06:04:11.981Z,12.00
2018-11-20T06:05:11.963Z,12.00
2018-11-20T06:06:12.119Z,12.00
2018-11-20T06:07:11.937Z,12.00
2018-11-20T06:08:11.927Z,12.00
2018-11-20T06:09:11.940Z,8.00
2018-11-20T06:10:11.922Z,8.00
2018-11-20T06:11:12.134Z,12.00
2018-11-20T06:12:11.882Z,12.00
2018-11-20T06:13:12.124Z,12.00
2018-11-20T06:14:11.856Z,12.00
2018-11-20T06:15:11.861Z,12.00
2018-11-20T06:16:11.832Z,12.00
2018-11-20T06:17:12.076Z,12.00
2018-11-20T06:18:11.808Z,12.00
2018-11-20T06:19:11.804Z,12.00
2018-11-20T06:20:11.803Z,12.00
2018-11-20T06:21:11.776Z,12.00
2018-11-20T06:22:11.777Z,12.00
2018-11-20T06:23:12.012Z,12.00
2018-11-20T06:24:11.748Z,12.00
2018-11-20T06:25:11.744Z,12.00
2018-11-20T06:26:11.731Z,12.00
2018-11-20T06:27:11.736Z,12.00
2018-11-20T06:28:11.996Z,68.00
2018-11-20T06:29:11.734Z,88.00
2018-11-20T06:30:11.765Z,92.00
2018-11-20T06:31:11.930Z,92.00
2018-11-20T06:32:11.663Z,96.00
2018-11-20T06:33:11.650Z,96.00
2018-11-20T06:34:11.913Z,92.00
2018-11-20T06:35:11.924Z,92.00
2018-11-20T06:36:11.624Z,92.00
2018-11-20T06:37:11.609Z,96.00
2018-11-20T06:38:11.860Z,92.00
2018-11-20T06:39:11.838Z,92.00
2018-11-20T06:40:11.835Z,92.00
2018-11-20T06:41:11.577Z,92.00
2018-11-20T06:42:11.555Z,92.00
2018-11-20T06:43:11.536Z,96.00
2018-11-20T06:44:11.541Z,92.00
2018-11-20T06:45:12.142Z,92.00
2018-11-20T06:46:11.586Z,92.00
2018-11-20T06:47:11.548Z,92.00
2018-11-20T06:48:11.505Z,92.00
2018-11-20T06:49:11.728Z,76.00
2018-11-20T06:50:11.479Z,84.00
2018-11-20T06:51:11.487Z,84.00
2018-11-20T06:52:11.473Z,84.00
2018-11-20T06:53:11.861Z,84.00
2018-11-20T06:54:11.430Z,92.00
2018-11-20T06:55:11.421Z,96.00
2018-11-20T06:56:11.672Z,76.00
2018-11-20T06:57:11.400Z,92.00
2018-11-20T06:58:11.383Z,92.00
2018-11-20T06:59:11.481Z,92.00
2018-11-20T07:00:12.208Z,92.00
2018-11-20T07:01:11.370Z,92.00
2018-11-20T07:02:11.394Z,92.00
2018-11-20T07:03:11.594Z,92.00
2018-11-20T07:04:11.331Z,92.00
2018-11-20T07:05:11.310Z,92.00
2018-11-20T07:06:11.559Z,96.00
2018-11-20T07:07:11.680Z,96.00
2018-11-20T07:08:12.351Z,96.00
2018-11-20T07:09:11.276Z,92.00
2018-11-20T07:10:11.506Z,96.00
2018-11-20T07:11:11.266Z,92.00
2018-11-20T07:12:11.245Z,92.00
2018-11-20T07:13:11.340Z,92.00
2018-11-20T07:14:11.472Z,92.00
2018-11-20T07:15:11.301Z,92.00
2018-11-20T07:16:11.495Z,92.00
2018-11-20T07:17:11.488Z,92.00
2018-11-20T07:18:11.666Z,92.00
2018-11-20T07:19:11.315Z,96.00
2018-11-20T07:20:11.198Z,96.00
2018-11-20T07:21:11.431Z,96.00
2018-11-20T07:22:11.487Z,96.00
2018-11-20T07:23:11.226Z,92.00
2018-11-20T07:24:11.244Z,96.00
2018-11-20T07:25:11.222Z,92.00
2018-11-20T07:26:11.291Z,96.00
2018-11-20T07:27:11.845Z,92.00
2018-11-20T07:28:11.252Z,92.00
2018-11-20T07:29:11.225Z,92.00
2018-11-20T07:30:11.254Z,92.00
2018-11-20T07:31:11.513Z,96.00
2018-11-20T07:32:11.034Z,96.00
2018-11-20T07:33:12.111Z,96.00
2018-11-20T07:34:11.029Z,96.00
2018-11-20T07:35:10.985Z,96.00
2018-11-20T07:36:11.042Z,96.00
2018-11-20T07:37:11.486Z,96.00
2018-11-20T07:38:10.963Z,96.00
2018-11-20T07:39:11.193Z,100.00
2018-11-20T07:40:10.980Z,100.00
2018-11-20T07:41:11.217Z,96.00
2018-11-20T07:42:10.930Z,96.00
2018-11-20T07:43:10.938Z,96.00
2018-11-20T07:44:11.194Z,96.00
2018-11-20T07:45:10.895Z,100.00
2018-11-20T07:46:10.891Z,96.00
2018-11-20T07:47:10.865Z,100.00
2018-11-20T07:48:10.858Z,96.00
2018-11-20T07:49:11.839Z,96.00
2018-11-20T07:50:10.854Z,100.00
2018-11-20T07:51:10.842Z,100.00
2018-11-20T07:52:10.844Z,100.00
2018-11-20T07:53:10.856Z,96.00
2018-11-20T07:54:10.800Z,100.00
2018-11-20T07:55:10.895Z,100.00
2018-11-20T07:56:11.011Z,100.00
2018-11-20T07:57:10.762Z,104.00
2018-11-20T07:58:10.754Z,100.00
2018-11-20T07:59:10.734Z,104.00
2018-11-20T08:00:10.726Z,104.00
2018-11-20T08:01:10.709Z,100.00
2018-11-20T08:02:10.730Z,104.00
2018-11-20T08:03:10.705Z,104.00
2018-11-20T08:04:10.684Z,104.00
2018-11-20T08:05:11.165Z,104.00
2018-11-20T08:06:10.660Z,104.00
2018-11-20T08:07:10.665Z,104.00
2018-11-20T08:08:10.652Z,104.00
2018-11-20T08:09:10.871Z,104.00
2018-11-20T08:10:10.643Z,104.00
2018-11-20T08:11:10.607Z,108.00
2018-11-20T08:12:10.610Z,104.00
2018-11-20T08:13:10.579Z,108.00
2018-11-20T08:14:10.823Z,108.00
2018-11-20T08:15:10.567Z,108.00
2018-11-20T08:16:10.659Z,108.00
2018-11-20T08:17:10.611Z,108.00
2018-11-20T08:18:10.783Z,108.00
2018-11-20T08:19:10.543Z,108.00
2018-11-20T08:20:10.750Z,108.00
2018-11-20T08:21:10.505Z,108.00
2018-11-20T08:22:10.802Z,108.00
2018-11-20T08:23:10.475Z,108.00
2018-11-20T08:24:10.519Z,108.00
2018-11-20T08:25:10.769Z,104.00
2018-11-20T08:26:10.617Z,108.00
2018-11-20T08:27:10.465Z,108.00
2018-11-20T08:28:10.419Z,104.00
2018-11-20T08:29:10.405Z,108.00
2018-11-20T08:30:10.656Z,108.00
2018-11-20T08:31:10.440Z,108.00
2018-11-20T08:32:10.413Z,108.00
2018-11-20T08:33:10.384Z,108.00
2018-11-20T08:34:10.472Z,104.00
2018-11-20T08:35:10.645Z,104.00
2018-11-20T08:36:10.595Z,108.00
2018-11-20T08:37:10.379Z,108.00
2018-11-20T08:38:13.942Z,108.00
2018-11-20T08:39:10.548Z,108.00
2018-11-20T08:40:10.329Z,108.00
2018-11-20T08:41:10.282Z,104.00
2018-11-20T08:42:10.335Z,104.00
2018-11-20T08:43:10.557Z,104.00
2018-11-20T08:44:10.289Z,104.00
2018-11-20T08:45:10.261Z,104.00
2018-11-20T08:46:10.229Z,104.00
2018-11-20T08:47:10.340Z,100.00
2018-11-20T08:48:10.208Z,96.00
2018-11-20T08:49:10.186Z,96.00
2018-11-20T08:50:10.186Z,100.00
2018-11-20T08:51:10.179Z,108.00
2018-11-20T08:52:10.190Z,108.00
2018-11-20T08:53:10.247Z,108.00
2018-11-20T08:54:10.407Z,104.00
2018-11-20T08:55:10.143Z,108.00
2018-11-20T08:56:10.130Z,104.00
2018-11-20T08:57:10.139Z,108.00
2018-11-20T08:58:10.107Z,108.00
2018-11-20T08:59:10.341Z,108.00
2018-11-20T09:00:11.116Z,108.00
2018-11-20T09:01:10.162Z,108.00
2018-11-20T09:02:10.624Z,108.00
2018-11-20T09:03:10.332Z,108.00
2018-11-20T09:04:10.161Z,108.00
2018-11-20T09:05:10.151Z,112.00
2018-11-20T09:06:10.132Z,112.00
2018-11-20T09:07:10.146Z,108.00
2018-11-20T09:08:10.254Z,112.00
2018-11-20T09:09:09.983Z,108.00
2018-11-20T09:10:10.055Z,112.00
2018-11-20T09:11:10.974Z,112.00
2018-11-20T09:12:10.050Z,112.00
2018-11-20T09:13:09.955Z,108.00
2018-11-20T09:14:10.014Z,108.00
2018-11-20T09:15:11.017Z,108.00
2018-11-20T09:16:10.215Z,112.00
2018-11-20T09:17:09.992Z,112.00
2018-11-20T09:18:10.294Z,112.00
2018-11-20T09:19:10.641Z,112.00
2018-11-20T09:20:11.221Z,112.00
2018-11-20T09:21:12.059Z,116.00
2018-11-20T09:22:09.955Z,116.00
2018-11-20T09:23:10.312Z,120.00
2018-11-20T09:24:10.513Z,120.00
2018-11-20T09:25:12.930Z,116.00
2018-11-20T09:26:09.897Z,120.00
2018-11-20T09:27:09.935Z,120.00
2018-11-20T09:28:09.957Z,120.00
2018-11-20T09:29:09.802Z,120.00
2018-11-20T09:30:09.798Z,120.00
2018-11-20T09:31:09.771Z,120.00
2018-11-20T09:32:10.256Z,124.00
2018-11-20T09:33:09.902Z,120.00
2018-11-20T09:34:09.723Z,124.00
2018-11-20T09:35:09.954Z,124.00
2018-11-20T09:36:10.059Z,124.00
2018-11-20T09:37:09.929Z,124.00
2018-11-20T09:38:09.974Z,120.00
2018-11-20T09:39:09.713Z,124.00
2018-11-20T09:40:09.909Z,120.00
2018-11-20T09:41:09.739Z,120.00
2018-11-20T09:42:09.639Z,120.00
2018-11-20T09:43:10.243Z,116.00
2018-11-20T09:44:09.671Z,124.00
2018-11-20T09:45:09.717Z,120.00
2018-11-20T09:46:09.891Z,116.00
2018-11-20T09:47:10.873Z,120.00
2018-11-20T09:48:09.620Z,116.00
2018-11-20T09:49:09.610Z,116.00
2018-11-20T09:50:09.833Z,120.00
2018-11-20T09:51:09.567Z,120.00
2018-11-20T09:52:09.772Z,120.00
2018-11-20T09:53:10.814Z,120.00
2018-11-20T09:54:09.558Z,120.00
2018-11-20T09:55:09.743Z,120.00
2018-11-20T09:56:09.473Z,120.00
2018-11-20T09:57:10.365Z,124.00
2018-11-20T09:58:10.740Z,128.00
2018-11-20T09:59:09.657Z,128.00
2018-11-20T10:00:11.079Z,124.00
2018-11-20T10:01:09.685Z,128.00
2018-11-20T10:02:09.476Z,132.00
2018-11-20T10:03:09.500Z,132.00
2018-11-20T10:04:09.406Z,132.00
2018-11-20T10:05:09.437Z,132.00
2018-11-20T10:06:09.394Z,136.00
2018-11-20T10:07:09.435Z,136.00
2018-11-20T10:08:09.971Z,136.00
2018-11-20T10:09:09.486Z,140.00
2018-11-20T10:10:09.447Z,136.00
2018-11-20T10:11:09.346Z,140.00
2018-11-20T10:12:10.875Z,136.00
2018-11-20T10:13:09.575Z,136.00
2018-11-20T10:14:09.724Z,136.00
2018-11-20T10:15:09.396Z,136.00
2018-11-20T10:16:09.271Z,136.00
2018-11-20T10:17:09.275Z,136.00
2018-11-20T10:18:09.270Z,136.00
2018-11-20T10:19:09.504Z,140.00
2018-11-20T10:20:09.468Z,140.00
2018-11-20T10:21:09.210Z,144.00
2018-11-20T10:22:09.742Z,144.00
2018-11-20T10:23:09.208Z,140.00
2018-11-20T10:24:10.397Z,112.00
2018-11-20T10:25:09.219Z,144.00
2018-11-20T10:26:09.553Z,144.00
2018-11-20T10:27:09.201Z,144.00
2018-11-20T10:28:09.164Z,144.00
2018-11-20T10:29:09.140Z,140.00
2018-11-20T10:31:09.157Z,140.00
2018-11-20T10:32:09.128Z,140.00
2018-11-20T10:33:09.125Z,140.00
2018-11-20T10:34:09.372Z,144.00
2018-11-20T10:35:09.311Z,136.00
2018-11-20T10:36:09.322Z,140.00
2018-11-20T10:37:09.290Z,140.00
2018-11-20T10:38:09.048Z,140.00
2018-11-20T10:39:09.037Z,140.00
2018-11-20T10:40:09.062Z,144.00
2018-11-20T10:41:09.013Z,144.00
2018-11-20T10:42:09.990Z,140.00
2018-11-20T10:43:08.988Z,144.00
2018-11-20T10:44:08.979Z,144.00
2018-11-20T10:45:11.656Z,140.00
2018-11-20T10:46:09.532Z,144.00
2018-11-20T10:47:08.929Z,144.00
2018-11-20T10:48:09.209Z,144.00
2018-11-20T10:49:08.930Z,144.00
2018-11-20T10:50:08.934Z,144.00
2018-11-20T10:51:08.972Z,148.00
2018-11-20T10:52:08.899Z,148.00
2018-11-20T10:53:09.192Z,148.00
2018-11-20T10:54:08.885Z,144.00
2018-11-20T10:55:08.924Z,148.00
2018-11-20T10:56:09.343Z,152.00
2018-11-20T10:57:09.069Z,148.00
2018-11-20T10:58:08.861Z,152.00
2018-11-20T10:59:09.056Z,152.00
2018-11-20T11:00:08.799Z,152.00
2018-11-20T11:01:08.779Z,152.00
2018-11-20T11:02:08.788Z,156.00
2018-11-20T11:03:08.776Z,156.00
2018-11-20T11:04:08.840Z,156.00
2018-11-20T11:05:09.958Z,148.00
2018-11-20T11:06:09.063Z,148.00
2018-11-20T11:07:09.043Z,148.00
2018-11-20T11:08:08.852Z,152.00
2018-11-20T11:09:08.706Z,156.00
2018-11-20T11:10:08.681Z,156.00
2018-11-20T11:11:08.683Z,156.00
2018-11-20T11:12:08.727Z,152.00
2018-11-20T11:13:08.681Z,148.00
2018-11-20T11:14:08.909Z,148.00
2018-11-20T11:15:08.882Z,148.00
2018-11-20T11:16:08.709Z,148.00
2018-11-20T11:17:08.628Z,156.00
2018-11-20T11:18:09.268Z,156.00
2018-11-20T11:19:08.625Z,156.00
2018-11-20T11:20:08.838Z,160.00
2018-11-20T11:21:11.560Z,164.00
2018-11-20T11:22:08.563Z,168.00
2018-11-20T11:23:08.613Z,168.00
2018-11-20T11:24:09.072Z,168.00
2018-11-20T11:25:08.540Z,168.00
2018-11-20T11:26:09.340Z,172.00
2018-11-20T11:27:08.508Z,164.00
2018-11-20T11:28:08.498Z,168.00
2018-11-20T11:29:08.508Z,168.00
2018-11-20T11:30:08.485Z,168.00
2018-11-20T11:31:08.478Z,164.00
2018-11-20T11:32:08.715Z,164.00
2018-11-20T11:33:08.500Z,164.00
2018-11-20T11:34:08.699Z,164.00
2018-11-20T11:35:08.420Z,160.00
2018-11-20T11:36:08.414Z,160.00
2018-11-20T11:37:08.508Z,164.00
2018-11-20T11:38:08.396Z,160.00
2018-11-20T11:39:08.403Z,160.00
2018-11-20T11:40:08.363Z,164.00
2018-11-20T11:41:08.692Z,164.00
2018-11-20T11:42:08.559Z,164.00
2018-11-20T11:43:08.588Z,164.00
2018-11-20T11:44:08.590Z,160.00
2018-11-20T11:45:08.324Z,160.00
2018-11-20T11:46:08.346Z,160.00
2018-11-20T11:47:08.285Z,160.00
2018-11-20T11:48:08.294Z,160.00
2018-11-20T11:49:09.344Z,156.00
2018-11-20T11:50:08.257Z,156.00
2018-11-20T11:51:08.251Z,152.00
2018-11-20T11:52:08.495Z,152.00
2018-11-20T11:53:08.225Z,152.00
2018-11-20T11:54:08.281Z,152.00
2018-11-20T11:55:08.541Z,148.00
2018-11-20T11:56:13.669Z,148.00
2018-11-20T11:57:08.183Z,148.00
2018-11-20T11:58:09.481Z,148.00
2018-11-20T11:59:09.523Z,152.00
2018-11-20T12:00:08.685Z,152.00
2018-11-20T12:01:08.480Z,152.00
2018-11-20T12:05:08.099Z,160.00
2018-11-20T12:06:08.196Z,156.00
2018-11-20T12:07:08.419Z,156.00
2018-11-20T12:08:08.076Z,160.00
2018-11-20T12:09:08.183Z,160.00
2018-11-20T12:10:08.301Z,160.00
2018-11-20T12:11:08.034Z,152.00
2018-11-20T12:12:08.027Z,156.00
2018-11-20T12:13:08.028Z,156.00
2018-11-20T12:14:08.291Z,152.00
2018-11-20T12:15:07.996Z,152.00
2018-11-20T12:16:08.060Z,148.00
2018-11-20T12:17:07.990Z,144.00
2018-11-20T12:18:08.262Z,152.00
2018-11-20T12:19:08.041Z,156.00
2018-11-20T12:20:07.936Z,152.00
2018-11-20T12:21:07.927Z,152.00
2018-11-20T12:22:08.998Z,152.00
2018-11-20T12:23:07.902Z,156.00
2018-11-20T12:24:07.978Z,156.00
2018-11-20T12:25:07.897Z,164.00
2018-11-20T12:26:07.869Z,168.00
2018-11-20T12:27:08.171Z,164.00
2018-11-20T12:28:08.124Z,164.00
2018-11-20T12:29:07.890Z,156.00
2018-11-20T12:30:07.839Z,156.00
2018-11-20T12:31:09.392Z,156.00
2018-11-20T12:32:08.517Z,160.00
2018-11-20T12:33:07.867Z,160.00
2018-11-20T12:34:08.040Z,160.00
2018-11-20T12:35:07.784Z,164.00
2018-11-20T12:36:08.015Z,168.00
2018-11-20T12:37:07.806Z,168.00
2018-11-20T12:38:07.741Z,160.00
2018-11-20T12:39:07.728Z,152.00
2018-11-20T12:40:07.814Z,144.00
2018-11-20T12:41:09.732Z,136.00
2018-11-20T12:42:07.703Z,132.00
2018-11-20T12:43:07.696Z,136.00
2018-11-20T12:44:07.774Z,136.00
2018-11-20T12:45:07.963Z,136.00
2018-11-20T12:46:11.200Z,132.00
2018-11-20T12:47:09.299Z,136.00
2018-11-20T12:48:07.650Z,136.00
2018-11-20T12:49:07.642Z,136.00
2018-11-20T12:50:08.600Z,144.00
2018-11-20T12:51:07.769Z,152.00
2018-11-20T12:52:08.103Z,152.00
2018-11-20T12:53:08.087Z,152.00
2018-11-20T12:54:07.606Z,156.00
2018-11-20T12:55:07.845Z,156.00
2018-11-20T12:56:07.825Z,160.00
2018-11-20T12:57:07.548Z,160.00
2018-11-20T12:58:07.585Z,160.00