createdAt,value
2016-07-13T00:00:17.631Z,0
2016-07-13T00:01:19.132Z,0
2016-07-13T00:02:17.639Z,0
2016-07-13T00:03:17.625Z,0
2016-07-13T00:04:18.374Z,0
2016-07-13T00:05:17.668Z,0
2016-07-13T00:06:17.649Z,0
2016-07-13T00:07:17.660Z,0
2016-07-13T00:08:17.678Z,0
2016-07-13T00:09:17.718Z,0
2016-07-13T00:10:18.439Z,0
2016-07-13T00:11:18.403Z,0
2016-07-13T00:12:17.674Z,0
2016-07-13T00:13:17.656Z,0
2016-07-13T00:14:17.760Z,0
2016-07-13T00:15:17.715Z,0
2016-07-13T00:16:18.473Z,0
2016-07-13T00:17:17.736Z,0
2016-07-13T00:18:18.467Z,0
2016-07-13T00:19:17.735Z,0
2016-07-13T00:20:17.760Z,0
2016-07-13T00:21:17.694Z,0
2016-07-13T00:22:17.754Z,0
2016-07-13T00:23:18.497Z,0
2016-07-13T00:24:17.815Z,0
2016-07-13T00:25:17.819Z,0
2016-07-13T00:26:18.541Z,0
2016-07-13T00:27:17.794Z,0
2016-07-13T00:28:18.584Z,0
2016-07-13T00:29:17.795Z,0
2016-07-13T00:30:17.862Z,0
2016-07-13T00:31:17.847Z,0
2016-07-13T00:32:17.819Z,0
2016-07-13T00:33:17.832Z,0
2016-07-13T00:34:19.345Z,0
2016-07-13T00:35:17.886Z,0
2016-07-13T00:36:17.866Z,0
2016-07-13T00:37:17.843Z,0
2016-07-13T00:38:17.791Z,0
2016-07-13T00:39:17.912Z,0
2016-07-13T00:40:17.947Z,0
2016-07-13T00:41:17.919Z,0
2016-07-13T00:42:18.693Z,0
2016-07-13T00:43:17.953Z,0
2016-07-13T00:44:17.913Z,0
2016-07-13T00:45:17.797Z,0
2016-07-13T00:46:18.695Z,0
2016-07-13T00:47:18.079Z,0
2016-07-13T00:48:18.094Z,0
2016-07-13T00:49:18.392Z,0
2016-07-13T00:50:18.043Z,0
2016-07-13T00:51:18.286Z,0
2016-07-13T00:52:17.992Z,0
2016-07-13T00:53:17.986Z,0
2016-07-13T00:54:17.977Z,0
2016-07-13T00:55:18.012Z,0
2016-07-13T00:56:18.193Z,0
2016-07-13T00:57:18.725Z,0
2016-07-13T00:58:17.989Z,0
2016-07-13T00:59:18.816Z,0
2016-07-13T01:00:18.066Z,0
2016-07-13T01:01:18.100Z,0
2016-07-13T01:02:18.081Z,0
2016-07-13T01:03:18.063Z,0
2016-07-13T01:04:18.054Z,0
2016-07-13T01:05:18.800Z,0
2016-07-13T01:06:18.043Z,0
2016-07-13T01:07:18.810Z,0
2016-07-13T01:08:18.830Z,0
2016-07-13T01:09:18.822Z,0
2016-07-13T01:10:18.095Z,0
2016-07-13T01:11:18.136Z,0
2016-07-13T01:12:18.175Z,0
2016-07-13T01:13:18.134Z,0
2016-07-13T01:14:18.145Z,0
2016-07-13T01:15:18.009Z,0
2016-07-13T01:16:18.173Z,0
2016-07-13T01:17:18.960Z,0
2016-07-13T01:18:18.173Z,0
2016-07-13T01:19:18.182Z,0
2016-07-13T01:20:18.813Z,0
2016-07-13T01:21:18.201Z,0
2016-07-13T01:22:18.917Z,0
2016-07-13T01:23:18.232Z,0
2016-07-13T01:24:18.211Z,0
2016-07-13T01:25:19.015Z,0
2016-07-13T01:26:18.253Z,0
2016-07-13T01:27:18.236Z,0
2016-07-13T01:28:31.006Z,0
2016-07-13T01:29:43.925Z,0
2016-07-13T01:30:45.479Z,0
2016-07-13T01:31:18.202Z,0
2016-07-13T01:32:18.166Z,0
2016-07-13T01:33:18.325Z,0
2016-07-13T01:34:18.282Z,0
2016-07-13T01:35:18.311Z,0
2016-07-13T01:36:18.295Z,0
2016-07-13T01:37:18.285Z,0
2016-07-13T01:38:19.047Z,0
2016-07-13T01:39:19.053Z,0
2016-07-13T01:40:18.303Z,0
2016-07-13T01:41:19.074Z,0
2016-07-13T01:42:18.347Z,0
2016-07-13T01:43:19.069Z,0
2016-07-13T01:44:18.375Z,0
2016-07-13T01:45:18.350Z,0
2016-07-13T01:46:19.079Z,0
2016-07-13T01:47:18.374Z,0
2016-07-13T01:48:18.326Z,0
2016-07-13T01:49:18.380Z,0
2016-07-13T01:50:18.354Z,0
2016-07-13T01:51:18.319Z,0
2016-07-13T01:52:19.185Z,0
2016-07-13T01:53:18.416Z,0
2016-07-13T01:54:18.430Z,0
2016-07-13T01:55:19.200Z,0
2016-07-13T01:56:18.403Z,0
2016-07-13T01:57:19.300Z,0
2016-07-13T01:58:19.183Z,0
2016-07-13T01:59:18.365Z,0
2016-07-13T02:00:19.210Z,0
2016-07-13T02:01:18.413Z,0
2016-07-13T02:02:18.464Z,0
2016-07-13T02:03:18.532Z,0
2016-07-13T02:04:18.459Z,0
2016-07-13T02:05:18.481Z,0
2016-07-13T02:06:18.666Z,0
2016-07-13T02:07:18.478Z,0
2016-07-13T02:08:18.536Z,0
2016-07-13T02:09:19.287Z,0
2016-07-13T02:10:18.546Z,0
2016-07-13T02:11:18.532Z,0
2016-07-13T02:12:18.528Z,0
2016-07-13T02:13:18.525Z,0
2016-07-13T02:14:19.198Z,0
2016-07-13T02:15:19.299Z,0
2016-07-13T02:16:18.478Z,0
2016-07-13T02:17:18.466Z,0
2016-07-13T02:18:18.577Z,0
2016-07-13T02:19:18.555Z,0
2016-07-13T02:20:18.584Z,0
2016-07-13T02:21:19.363Z,0
2016-07-13T02:22:18.597Z,0
2016-07-13T02:23:18.572Z,0
2016-07-13T02:24:19.372Z,0
2016-07-13T02:25:18.614Z,0
2016-07-13T02:26:18.630Z,0
2016-07-13T02:27:18.517Z,0
2016-07-13T02:28:18.530Z,0
2016-07-13T02:29:18.658Z,0
2016-07-13T02:30:18.689Z,0
2016-07-13T02:31:18.645Z,0
2016-07-13T02:32:19.428Z,0
2016-07-13T02:33:20.890Z,0
2016-07-13T02:34:19.414Z,0
2016-07-13T02:35:19.396Z,0
2016-07-13T02:36:18.677Z,0
2016-07-13T02:37:18.708Z,0
2016-07-13T02:38:18.671Z,0
2016-07-13T02:39:18.739Z,0
2016-07-13T02:40:19.452Z,0
2016-07-13T02:41:18.755Z,0
2016-07-13T02:42:18.726Z,0
2016-07-13T02:43:18.687Z,0
2016-07-13T02:44:18.732Z,0
2016-07-13T02:45:18.716Z,0
2016-07-13T02:46:19.521Z,0
2016-07-13T02:47:18.769Z,0
2016-07-13T02:48:18.759Z,0
2016-07-13T02:49:20.247Z,0
2016-07-13T02:50:19.542Z,0
2016-07-13T02:51:18.732Z,0
2016-07-13T02:52:18.778Z,0
2016-07-13T02:53:18.670Z,0
2016-07-13T02:54:19.565Z,0
2016-07-13T02:55:18.723Z,0
2016-07-13T02:56:18.704Z,0
2016-07-13T02:57:19.679Z,0
2016-07-13T02:58:18.791Z,0
2016-07-13T02:59:18.816Z,0
2016-07-13T03:00:18.828Z,0
2016-07-13T03:01:18.856Z,0
2016-07-13T03:02:19.552Z,0
2016-07-13T03:03:19.021Z,0
2016-07-13T03:04:18.832Z,0
2016-07-13T03:05:18.857Z,4
2016-07-13T03:06:19.579Z,4
2016-07-13T03:07:19.612Z,4
2016-07-13T03:08:18.839Z,4
2016-07-13T03:09:18.864Z,0
2016-07-13T03:10:18.879Z,0
2016-07-13T03:11:18.919Z,4
2016-07-13T03:12:18.852Z,4
2016-07-13T03:13:19.699Z,4
2016-07-13T03:14:19.650Z,4
2016-07-13T03:15:18.896Z,4
2016-07-13T03:16:18.923Z,8
2016-07-13T03:17:19.646Z,8
2016-07-13T03:18:18.901Z,8
2016-07-13T03:19:18.922Z,8
2016-07-13T03:20:18.929Z,8
2016-07-13T03:21:18.897Z,12
2016-07-13T03:22:19.717Z,16
2016-07-13T03:23:19.739Z,20
2016-07-13T03:24:19.743Z,20
2016-07-13T03:25:18.983Z,20
2016-07-13T03:26:18.982Z,24
2016-07-13T03:27:19.019Z,28
2016-07-13T03:28:18.997Z,36
2016-07-13T03:29:19.041Z,40
2016-07-13T03:30:19.044Z,44
2016-07-13T03:31:19.042Z,52
2016-07-13T03:32:19.765Z,60
2016-07-13T03:33:19.036Z,68
2016-07-13T03:34:19.761Z,80
2016-07-13T03:35:19.781Z,88
2016-07-13T03:36:19.726Z,104
2016-07-13T03:37:19.058Z,116
2016-07-13T03:38:19.062Z,128
2016-07-13T03:39:19.065Z,144
2016-07-13T03:40:19.703Z,160
2016-07-13T03:41:19.081Z,172
2016-07-13T03:42:19.086Z,192
2016-07-13T03:43:20.581Z,212
2016-07-13T03:44:19.104Z,228
2016-07-13T03:45:19.128Z,248
2016-07-13T03:46:19.829Z,272
2016-07-13T03:47:19.859Z,296
2016-07-13T03:48:19.109Z,320
2016-07-13T03:49:19.133Z,348
2016-07-13T03:50:19.158Z,384
2016-07-13T03:51:19.151Z,416
2016-07-13T03:52:19.152Z,464
2016-07-13T03:53:19.872Z,512
2016-07-13T03:54:19.115Z,556
2016-07-13T03:55:18.962Z,604
2016-07-13T03:56:19.205Z,656
2016-07-13T03:57:19.921Z,712
2016-07-13T03:58:19.291Z,772
2016-07-13T03:59:19.211Z,828
2016-07-13T04:00:19.104Z,888
2016-07-13T04:01:19.181Z,948
2016-07-13T04:02:20.701Z,1020
2016-07-13T04:03:19.218Z,1088
2016-07-13T04:04:19.274Z,1160
2016-07-13T04:05:19.177Z,1228
2016-07-13T04:06:19.254Z,1300
2016-07-13T04:07:19.248Z,1372
2016-07-13T04:08:19.233Z,1452
2016-07-13T04:09:19.157Z,1528
2016-07-13T04:10:19.305Z,1604
2016-07-13T04:11:19.290Z,1676
2016-07-13T04:12:19.251Z,1748
2016-07-13T04:13:19.283Z,1828
2016-07-13T04:14:20.001Z,1920
2016-07-13T04:15:19.300Z,2016
2016-07-13T04:16:20.796Z,2124
2016-07-13T04:17:28.463Z,2248
2016-07-13T04:18:46.468Z,2404
2016-07-13T04:19:19.297Z,2480
2016-07-13T04:20:19.366Z,2596
2016-07-13T04:21:19.351Z,2712
2016-07-13T04:22:20.090Z,2804
2016-07-13T04:23:20.088Z,2884
2016-07-13T04:24:19.350Z,2996
2016-07-13T04:25:19.379Z,3116
2016-07-13T04:26:19.381Z,3208
2016-07-13T04:27:19.398Z,3272
2016-07-13T04:28:20.170Z,3316
2016-07-13T04:29:19.389Z,3360
2016-07-13T04:30:20.150Z,3376
2016-07-13T04:31:19.451Z,3360
2016-07-13T04:32:19.432Z,3328
2016-07-13T04:33:19.417Z,3280
2016-07-13T04:34:19.370Z,3240
2016-07-13T04:35:19.431Z,3220
2016-07-13T04:36:19.462Z,3236
2016-07-13T04:37:19.439Z,3456
2016-07-13T04:38:20.205Z,3936
2016-07-13T04:39:19.450Z,4924
2016-07-13T04:40:19.503Z,5008
2016-07-13T04:41:19.471Z,4356
2016-07-13T04:42:19.495Z,3996
2016-07-13T04:43:19.485Z,3952
2016-07-13T04:44:19.460Z,3748
2016-07-13T04:45:19.521Z,3424
2016-07-13T04:46:19.373Z,3372
2016-07-13T04:47:20.246Z,3348
2016-07-13T04:48:19.511Z,3424
2016-07-13T04:49:19.502Z,3616
2016-07-13T04:50:19.551Z,3748
2016-07-13T04:51:20.311Z,3716
2016-07-13T04:52:19.542Z,3712
2016-07-13T04:53:19.573Z,3676
2016-07-13T04:54:19.556Z,3712
2016-07-13T04:55:19.591Z,3832
2016-07-13T04:56:19.590Z,4048
2016-07-13T04:57:19.536Z,4244
2016-07-13T04:58:19.760Z,4324
2016-07-13T04:59:19.603Z,4424
2016-07-13T05:00:19.610Z,4460
2016-07-13T05:01:19.599Z,4364
2016-07-13T05:02:19.576Z,4240
2016-07-13T05:03:19.501Z,4220
2016-07-13T05:04:19.677Z,4272
2016-07-13T05:05:19.674Z,4336
2016-07-13T05:06:19.663Z,4392
2016-07-13T05:07:19.654Z,4384
2016-07-13T05:08:20.392Z,4332
2016-07-13T05:09:19.671Z,4328
2016-07-13T05:10:20.472Z,4352
2016-07-13T05:11:19.702Z,4368
2016-07-13T05:12:19.717Z,4404
2016-07-13T05:13:19.701Z,4428
2016-07-13T05:14:19.746Z,4468
2016-07-13T05:15:20.328Z,4632
2016-07-13T05:16:20.440Z,4844
2016-07-13T05:17:19.707Z,5348
2016-07-13T05:18:19.782Z,6336
2016-07-13T05:19:19.772Z,6152
2016-07-13T05:20:19.738Z,7108
2016-07-13T05:21:19.714Z,7516
2016-07-13T05:22:19.742Z,8032
2016-07-13T05:23:19.734Z,11728
2016-07-13T05:24:20.543Z,22048
2016-07-13T05:25:20.580Z,18336
2016-07-13T05:26:19.777Z,25952
2016-07-13T05:27:19.721Z,18048
2016-07-13T05:28:19.835Z,18848
2016-07-13T05:29:20.550Z,16896
2016-07-13T05:30:19.813Z,13988
2016-07-13T05:31:19.855Z,22496
2016-07-13T05:32:19.852Z,16192
2016-07-13T05:33:19.877Z,15000
2016-07-13T05:34:19.867Z,13860
2016-07-13T05:35:19.875Z,23904
2016-07-13T05:36:19.860Z,20352
2016-07-13T05:37:20.649Z,13164
2016-07-13T05:38:19.917Z,19488
2016-07-13T05:39:19.913Z,21056
2016-07-13T05:40:19.920Z,18592
2016-07-13T05:41:19.974Z,18336
2016-07-13T05:42:19.955Z,19712
2016-07-13T05:43:19.996Z,26080
2016-07-13T05:44:19.930Z,22784
2016-07-13T05:45:19.971Z,16864
2016-07-13T05:46:19.968Z,15904
2016-07-13T05:47:20.008Z,19168
2016-07-13T05:48:20.013Z,24000
2016-07-13T05:49:20.013Z,30816
2016-07-13T05:50:19.963Z,37440
2016-07-13T05:51:20.095Z,42240
2016-07-13T05:52:20.082Z,40640
2016-07-13T05:53:37.371Z,15872
2016-07-13T05:54:20.258Z,27392
2016-07-13T05:55:20.131Z,37920
2016-07-13T05:56:20.823Z,47584
2016-07-13T05:57:20.827Z,34208
2016-07-13T05:58:20.828Z,25056
2016-07-13T05:59:20.262Z,23872
2016-07-13T06:00:20.128Z,22112
2016-07-13T06:01:20.124Z,24704
2016-07-13T06:02:20.186Z,23744
2016-07-13T06:03:20.158Z,18176
2016-07-13T06:04:20.155Z,20032
2016-07-13T06:05:20.953Z,24896
2016-07-13T06:06:20.168Z,16448
2016-07-13T06:07:20.218Z,20768
2016-07-13T06:08:20.243Z,19392
2016-07-13T06:09:20.157Z,19008
2016-07-13T06:10:20.269Z,32064
2016-07-13T06:11:20.230Z,18688
2016-07-13T06:12:20.290Z,13836
2016-07-13T06:13:21.734Z,12312
2016-07-13T06:14:20.317Z,13780
2016-07-13T06:15:21.025Z,17920
2016-07-13T06:16:20.297Z,13392
2016-07-13T06:17:20.375Z,14632
2016-07-13T06:18:20.299Z,14088
2016-07-13T06:19:20.397Z,14728
2016-07-13T06:20:20.379Z,18720
2016-07-13T06:21:20.361Z,12500
2016-07-13T06:22:20.399Z,13396
2016-07-13T06:23:20.379Z,15588
2016-07-13T06:24:20.422Z,14092
2016-07-13T06:25:21.091Z,19392
2016-07-13T06:26:20.458Z,31456
2016-07-13T06:27:21.232Z,31712
2016-07-13T06:28:20.466Z,38240
2016-07-13T06:29:21.234Z,38304
2016-07-13T06:30:20.478Z,31104
2016-07-13T06:31:20.524Z,20288
2016-07-13T06:32:20.531Z,46752
2016-07-13T06:33:21.231Z,35040
2016-07-13T06:34:20.540Z,57824
2016-07-13T06:35:20.526Z,59360
2016-07-13T06:36:20.539Z,54752
2016-07-13T06:37:20.474Z,32608
2016-07-13T06:38:20.664Z,13948
2016-07-13T06:39:21.365Z,32512
2016-07-13T06:40:20.640Z,30080
2016-07-13T06:41:21.429Z,33952
2016-07-13T06:42:20.717Z,37088
2016-07-13T06:43:21.451Z,21088
2016-07-13T06:44:20.703Z,33504
