createdAt,value
2023-01-13T04:15:55.140Z,47.14
2023-01-13T04:16:57.032Z,34.42
2023-01-13T04:17:58.838Z,22.69
2023-01-13T04:19:00.641Z,20.78
2023-01-13T04:20:02.486Z,21.40
2023-01-13T04:21:04.347Z,25.51
2023-01-13T04:22:06.155Z,18.91
2023-01-13T04:23:07.956Z,23.90
2023-01-13T04:24:09.783Z,22.70
2023-01-13T04:25:11.580Z,24.67
2023-01-13T04:26:13.646Z,28.73
2023-01-13T04:27:15.439Z,25.64
2023-01-13T04:28:17.240Z,20.55
2023-01-13T04:29:19.055Z,24.86
2023-01-13T04:30:20.963Z,21.61
2023-01-13T04:31:22.905Z,25.04
2023-01-13T04:32:24.703Z,22.29
2023-01-13T04:33:26.509Z,25.37
2023-01-13T04:34:28.615Z,26.50
2023-01-13T04:35:30.436Z,23.19
2023-01-13T04:36:32.402Z,24.57
2023-01-13T04:37:34.212Z,19.36
2023-01-13T04:38:36.030Z,19.01
2023-01-13T04:39:37.922Z,24.77
2023-01-13T04:40:39.767Z,22.49
2023-01-13T04:41:41.687Z,18.35
2023-01-13T04:42:43.495Z,24.46
2023-01-13T04:43:45.302Z,24.05
2023-01-13T04:44:47.104Z,27.23
2023-01-13T04:45:48.917Z,19.96
2023-01-13T04:46:50.979Z,20.51
2023-01-13T04:47:52.767Z,21.03
2023-01-13T04:48:54.573Z,21.43
2023-01-13T04:49:56.395Z,27.21
2023-01-13T04:50:58.318Z,21.58
2023-01-13T04:52:00.178Z,17.34
2023-01-13T04:53:01.977Z,23.95
2023-01-13T04:54:03.799Z,26.11
2023-01-13T04:55:05.689Z,14.81
2023-01-13T04:56:07.701Z,27.06
2023-01-13T04:57:09.552Z,28.53
2023-01-13T04:58:11.375Z,30.88
2023-01-13T04:59:13.182Z,24.84
2023-01-13T05:00:14.993Z,22.71
2023-01-13T05:01:16.960Z,22.03
2023-01-13T05:02:18.899Z,17.39
2023-01-13T05:03:20.675Z,22.72
2023-01-13T05:04:22.596Z,31.92
2023-01-13T05:05:24.509Z,31.33
2023-01-13T05:06:26.430Z,22.94
2023-01-13T05:07:28.284Z,25.54
2023-01-13T05:08:30.082Z,20.80
2023-01-13T05:09:32.025Z,33.33
2023-01-13T05:10:33.963Z,26.31
2023-01-13T05:11:35.763Z,26.13
2023-01-13T05:12:37.617Z,30.65
2023-01-13T05:13:39.451Z,30.07
2023-01-13T05:14:41.236Z,32.51
2023-01-13T05:15:43.095Z,39.65
2023-01-13T05:16:45.170Z,35.07
2023-01-13T05:17:47.012Z,25.82
2023-01-13T05:18:48.846Z,20.49
2023-01-13T05:19:50.648Z,24.55
2023-01-13T05:20:52.593Z,26.55
2023-01-13T05:21:54.417Z,24.35
2023-01-13T05:22:56.291Z,26.06
2023-01-13T05:23:58.070Z,28.49
2023-01-13T05:24:59.882Z,39.48
2023-01-13T05:26:01.802Z,24.60
2023-01-13T05:27:03.642Z,24.84
2023-01-13T05:28:05.497Z,23.17
2023-01-13T05:29:07.340Z,25.68
2023-01-13T05:30:10.973Z,23.77
2023-01-13T05:31:12.850Z,28.08
2023-01-13T05:32:14.725Z,34.21
2023-01-13T05:33:16.589Z,36.85
2023-01-13T05:34:18.390Z,30.33
2023-01-13T05:35:20.221Z,25.12
2023-01-13T05:36:22.136Z,25.23
2023-01-13T05:37:23.963Z,20.94
2023-01-13T05:38:25.810Z,22.27
2023-01-13T05:39:27.612Z,22.95
2023-01-13T05:40:29.548Z,19.87
2023-01-13T05:41:31.423Z,27.80
2023-01-13T05:42:33.250Z,24.67
2023-01-13T05:43:35.106Z,19.33
2023-01-13T05:44:36.920Z,18.69
2023-01-13T05:45:38.729Z,17.82
2023-01-13T05:46:40.679Z,22.47
2023-01-13T05:47:42.452Z,21.07
2023-01-13T05:48:44.324Z,15.70
2023-01-13T05:49:46.155Z,24.76
2023-01-13T05:50:48.077Z,21.23
2023-01-13T05:51:49.896Z,17.85
2023-01-13T05:52:51.719Z,23.05
2023-01-13T05:53:53.577Z,23.84
2023-01-13T05:54:55.398Z,26.66
2023-01-13T05:55:57.191Z,20.73
2023-01-13T05:56:59.137Z,23.24
2023-01-13T05:58:00.978Z,21.63
2023-01-13T05:59:02.831Z,21.75
2023-01-13T06:00:04.739Z,18.39
2023-01-13T06:01:06.683Z,22.72
2023-01-13T06:02:08.465Z,19.73
2023-01-13T06:03:10.303Z,21.52
2023-01-13T06:04:12.144Z,17.20
2023-01-13T06:05:13.958Z,16.91
2023-01-13T06:06:15.843Z,21.51
2023-01-13T06:07:17.650Z,20.12
2023-01-13T06:08:19.466Z,15.63
2023-01-13T06:09:21.323Z,17.53
2023-01-13T06:10:23.226Z,19.68
2023-01-13T06:11:25.029Z,16.69
2023-01-13T06:12:27.040Z,16.27
2023-01-13T06:13:28.871Z,14.31
2023-01-13T06:14:30.753Z,23.62
2023-01-13T06:15:32.551Z,21.93
2023-01-13T06:16:34.621Z,16.39
2023-01-13T06:17:36.512Z,19.49
2023-01-13T06:18:38.316Z,19.11
2023-01-13T06:19:40.157Z,19.23
2023-01-13T06:20:42.074Z,27.47
2023-01-13T06:21:43.895Z,21.76
2023-01-13T06:22:45.710Z,13.48
2023-01-13T06:23:47.512Z,19.05
2023-01-13T06:24:49.366Z,16.40
2023-01-13T06:25:51.190Z,16.44
2023-01-13T06:26:53.287Z,25.65
2023-01-13T06:27:55.118Z,20.15
2023-01-13T06:28:56.942Z,23.61
2023-01-13T06:29:58.831Z,15.67
2023-01-13T06:31:00.654Z,20.06
2023-01-13T06:32:02.460Z,20.49
2023-01-13T06:33:04.290Z,22.23
2023-01-13T06:34:06.110Z,16.01
2023-01-13T06:35:07.956Z,15.74
2023-01-13T06:36:09.878Z,15.33
2023-01-13T06:37:11.699Z,16.93
2023-01-13T06:38:13.516Z,17.80
2023-01-13T06:39:15.348Z,17.15
2023-01-13T06:40:17.320Z,16.60
2023-01-13T06:41:19.124Z,20.40
2023-01-13T06:42:21.056Z,17.68
2023-01-13T06:43:23.643Z,18.98
2023-01-13T06:44:25.473Z,17.67
2023-01-13T06:45:27.316Z,19.64
2023-01-13T06:46:29.142Z,16.10
2023-01-13T06:47:30.943Z,16.77
2023-01-13T06:48:33.124Z,24.86
2023-01-13T06:49:34.971Z,38.49
2023-01-13T06:50:36.938Z,29.29
2023-01-13T06:51:38.757Z,22.79
2023-01-13T06:52:40.559Z,21.63
2023-01-13T06:53:42.363Z,20.40
2023-01-13T06:54:44.195Z,20.16
2023-01-13T06:55:46.035Z,22.56
2023-01-13T06:56:47.956Z,17.86
2023-01-13T06:57:49.756Z,17.89
2023-01-13T06:58:51.662Z,16.89
2023-01-13T06:59:53.476Z,15.77
2023-01-13T07:00:55.526Z,21.42
2023-01-13T07:01:57.621Z,19.22
2023-01-13T07:02:59.609Z,23.59
2023-01-13T07:04:01.444Z,22.33
2023-01-13T07:05:03.260Z,16.83
2023-01-13T07:06:05.241Z,18.83
2023-01-13T07:07:07.063Z,19.59
2023-01-13T07:08:08.872Z,21.71
2023-01-13T07:09:10.686Z,18.35
2023-01-13T07:10:12.709Z,22.77
2023-01-13T07:11:14.551Z,19.05
2023-01-13T07:12:16.356Z,17.16
2023-01-13T07:13:18.197Z,16.71
2023-01-13T07:14:20.200Z,19.27
2023-01-13T07:15:22.020Z,17.55
2023-01-13T07:16:24.295Z,17.92
2023-01-13T07:17:26.122Z,14.29
2023-01-13T07:18:27.941Z,13.33
2023-01-13T07:19:29.775Z,22.43
2023-01-13T07:20:31.796Z,19.49
2023-01-13T07:21:33.680Z,14.85
2023-01-13T07:22:35.495Z,16.14
2023-01-13T07:23:37.367Z,14.39
2023-01-13T07:24:39.179Z,20.28
2023-01-13T07:25:41.007Z,17.54
2023-01-13T07:26:43.189Z,16.20
2023-01-13T07:27:45.158Z,13.72
2023-01-13T07:28:46.982Z,13.92
2023-01-13T07:29:48.832Z,24.41
2023-01-13T07:30:50.750Z,13.71
2023-01-13T07:31:52.711Z,15.36
2023-01-13T07:32:54.529Z,16.04
2023-01-13T07:33:56.356Z,14.43
2023-01-13T07:34:58.185Z,19.21
2023-01-13T07:35:59.982Z,20.69
2023-01-13T07:37:01.843Z,15.77
2023-01-13T07:38:03.638Z,14.84
2023-01-13T07:39:05.480Z,17.73
2023-01-13T07:40:07.503Z,14.95
2023-01-13T07:41:09.318Z,17.04
2023-01-13T07:42:11.180Z,16.90
2023-01-13T07:43:13.024Z,17.27
2023-01-13T07:44:14.816Z,15.26
2023-01-13T07:45:16.809Z,13.86
2023-01-13T07:46:18.732Z,15.07
2023-01-13T07:47:20.563Z,15.39
2023-01-13T07:48:22.377Z,16.11
2023-01-13T07:49:24.173Z,19.37
2023-01-13T07:50:26.100Z,19.43
2023-01-13T07:51:27.927Z,16.08
2023-01-13T07:52:29.761Z,15.40
2023-01-13T07:53:31.587Z,19.27
2023-01-13T07:54:40.587Z,17.71
2023-01-13T07:55:37.023Z,17.10
2023-01-13T07:56:39.059Z,16.27
2023-01-13T07:57:40.895Z,17.51
2023-01-13T07:58:42.720Z,15.13
2023-01-13T07:59:44.520Z,22.82
2023-01-13T08:00:46.505Z,21.19
2023-01-13T08:01:48.547Z,20.46
2023-01-13T08:02:50.492Z,25.06
2023-01-13T08:03:52.315Z,13.80
2023-01-13T08:04:54.093Z,17.61
2023-01-13T08:05:55.905Z,25.41
2023-01-13T08:06:57.914Z,17.23
2023-01-13T08:07:59.766Z,19.49
2023-01-13T08:09:01.568Z,18.43
2023-01-13T08:10:03.375Z,17.63
2023-01-13T08:11:05.163Z,22.77
2023-01-13T08:12:06.987Z,29.56
2023-01-13T08:13:08.949Z,25.49
2023-01-13T08:14:10.796Z,26.10
2023-01-13T08:15:12.571Z,53.43
2023-01-13T08:16:14.549Z,21.65
2023-01-13T08:17:16.504Z,22.14
2023-01-13T08:18:18.440Z,18.85
2023-01-13T08:19:20.275Z,23.53
2023-01-13T08:20:22.191Z,22.70
2023-01-13T08:21:24.013Z,21.87
2023-01-13T08:22:25.823Z,14.81
2023-01-13T08:23:27.667Z,21.65
2023-01-13T08:24:29.476Z,17.48
2023-01-13T08:25:31.271Z,17.23
2023-01-13T08:26:33.548Z,17.67
2023-01-13T08:27:35.359Z,17.85
2023-01-13T08:28:37.205Z,19.71
2023-01-13T08:29:39.013Z,18.81
2023-01-13T08:30:42.140Z,23.44
2023-01-13T08:31:44.017Z,36.27
2023-01-13T08:32:45.835Z,26.63
2023-01-13T08:33:47.709Z,23.57
2023-01-13T08:34:49.506Z,19.92
2023-01-13T08:35:51.319Z,17.76
2023-01-13T08:36:53.241Z,20.91
2023-01-13T08:37:55.081Z,20.80
2023-01-13T08:38:56.915Z,24.04
2023-01-13T08:39:58.767Z,29.45
2023-01-13T08:41:00.668Z,28.55
2023-01-13T08:42:02.499Z,32.37
2023-01-13T08:43:04.308Z,37.05
2023-01-13T08:44:06.167Z,30.73
2023-01-13T08:45:07.985Z,34.31
2023-01-13T08:46:10.564Z,28.95
2023-01-13T08:47:12.465Z,24.32
2023-01-13T08:48:14.255Z,23.48
2023-01-13T08:49:16.110Z,20.31
2023-01-13T08:50:18.132Z,17.99
2023-01-13T08:51:19.958Z,15.70
2023-01-13T08:52:21.748Z,16.19
2023-01-13T08:53:23.584Z,20.70
2023-01-13T08:54:25.430Z,16.65
2023-01-13T08:55:27.262Z,21.09
2023-01-13T08:56:29.056Z,21.98
2023-01-13T08:57:30.909Z,24.01
2023-01-13T08:58:33.009Z,28.33
2023-01-13T08:59:34.890Z,15.70
2023-01-13T09:00:36.815Z,16.67
2023-01-13T09:01:38.769Z,15.03
2023-01-13T09:02:40.666Z,18.27
2023-01-13T09:03:42.475Z,17.21
2023-01-13T09:04:44.397Z,17.75
2023-01-13T09:05:46.246Z,16.75
2023-01-13T09:06:48.175Z,24.54
2023-01-13T09:07:49.985Z,26.50
2023-01-13T09:08:51.787Z,19.71
2023-01-13T09:09:53.659Z,16.24
2023-01-13T09:10:55.574Z,18.58
2023-01-13T09:11:57.383Z,23.67
2023-01-13T09:12:59.172Z,14.45
2023-01-13T09:14:03.262Z,17.64
2023-01-13T09:15:04.686Z,15.67
2023-01-13T09:16:06.640Z,20.46
2023-01-13T09:17:08.490Z,16.88
2023-01-13T09:18:10.483Z,12.69
2023-01-13T09:19:12.296Z,19.64
2023-01-13T09:20:14.164Z,19.76
2023-01-13T09:21:15.965Z,19.70
2023-01-13T09:22:17.792Z,19.09
2023-01-13T09:23:19.614Z,16.47
2023-01-13T09:24:21.416Z,13.38
2023-01-13T09:25:23.262Z,13.69
2023-01-13T09:26:25.282Z,13.23
2023-01-13T09:27:27.115Z,12.77
2023-01-13T09:28:28.910Z,14.79
2023-01-13T09:29:30.733Z,13.56
2023-01-13T09:30:32.900Z,16.28
2023-01-13T09:31:34.683Z,15.45
2023-01-13T09:32:36.486Z,14.05
2023-01-13T09:33:38.340Z,16.48
2023-01-13T09:34:40.147Z,21.18
2023-01-13T09:35:42.009Z,15.69
2023-01-13T09:36:43.902Z,19.73
2023-01-13T09:37:45.714Z,24.75
2023-01-13T09:38:47.535Z,37.91
2023-01-13T09:39:49.365Z,33.31
2023-01-13T09:40:51.201Z,27.11
2023-01-13T09:41:53.006Z,24.04
2023-01-13T09:42:54.839Z,17.66
2023-01-13T09:43:56.656Z,27.98
2023-01-13T09:44:58.484Z,21.86
2023-01-13T09:46:00.392Z,25.31
2023-01-13T09:47:02.287Z,17.51
2023-01-13T09:48:04.084Z,20.19
2023-01-13T09:49:05.930Z,22.35
2023-01-13T09:50:07.942Z,21.31
2023-01-13T09:51:10.012Z,21.80
2023-01-13T09:52:11.834Z,17.35
2023-01-13T09:53:13.636Z,15.47
2023-01-13T09:54:15.452Z,12.11
2023-01-13T09:55:17.273Z,15.99
2023-01-13T09:56:19.144Z,17.26
2023-01-13T09:57:20.937Z,13.79
2023-01-13T09:58:22.733Z,18.41
2023-01-13T09:59:24.532Z,17.11
2023-01-13T10:00:26.548Z,14.43
2023-01-13T10:01:29.147Z,17.55
2023-01-13T10:02:30.950Z,18.02
2023-01-13T10:03:32.843Z,15.89
2023-01-13T10:04:34.746Z,16.43
2023-01-13T10:05:36.608Z,16.95
2023-01-13T10:06:38.653Z,14.87
2023-01-13T10:07:40.474Z,15.82
2023-01-13T10:08:42.263Z,15.25
2023-01-13T10:09:44.091Z,14.25
2023-01-13T10:10:46.005Z,19.43
2023-01-13T10:11:47.827Z,16.63
2023-01-13T10:12:49.639Z,12.49
2023-01-13T10:13:51.465Z,14.86
2023-01-13T10:14:54.026Z,19.02
2023-01-13T10:15:55.947Z,15.93
2023-01-13T10:16:57.841Z,12.55
2023-01-13T10:17:59.633Z,12.95
2023-01-13T10:19:01.456Z,12.60
2023-01-13T10:20:03.341Z,13.75
2023-01-13T10:21:05.151Z,10.89
2023-01-13T10:22:09.261Z,15.63
2023-01-13T10:23:10.621Z,15.83
2023-01-13T10:24:12.538Z,20.76
2023-01-13T10:25:14.355Z,20.61
2023-01-13T10:26:16.281Z,16.29
2023-01-13T10:27:18.204Z,19.86
2023-01-13T10:28:20.120Z,15.02
2023-01-13T10:29:21.948Z,15.38
2023-01-13T10:30:23.850Z,25.70
2023-01-13T10:31:25.706Z,14.85
2023-01-13T10:32:27.608Z,18.90
2023-01-13T10:33:29.416Z,13.46
2023-01-13T10:34:31.237Z,12.83
2023-01-13T10:35:33.101Z,15.59
2023-01-13T10:36:34.917Z,12.57
2023-01-13T10:37:36.796Z,13.50
2023-01-13T10:38:38.628Z,26.37
2023-01-13T10:39:40.430Z,14.45
2023-01-13T10:40:42.343Z,22.97
2023-01-13T10:41:44.157Z,12.57
2023-01-13T10:42:46.003Z,15.92
2023-01-13T10:43:47.803Z,18.26
2023-01-13T10:44:49.624Z,15.99
2023-01-13T10:45:51.447Z,17.02
2023-01-13T10:46:53.315Z,16.33
2023-01-13T10:47:55.182Z,15.18
2023-01-13T10:48:57.039Z,21.42
2023-01-13T10:49:58.944Z,11.97
2023-01-13T10:51:00.939Z,12.73
2023-01-13T10:52:02.805Z,12.87
2023-01-13T10:53:04.718Z,16.57
2023-01-13T10:54:06.529Z,16.36
2023-01-13T10:55:08.330Z,15.69
2023-01-13T10:56:10.141Z,10.91
2023-01-13T10:57:11.970Z,14.97
2023-01-13T10:58:13.836Z,16.30
2023-01-13T10:59:15.645Z,23.79
2023-01-13T11:00:17.831Z,25.84
2023-01-13T11:01:19.768Z,27.03
2023-01-13T11:02:26.490Z,23.92
2023-01-13T11:03:25.415Z,26.94
2023-01-13T11:04:27.311Z,21.88
2023-01-13T11:05:29.166Z,19.90
2023-01-13T11:06:31.120Z,33.41
2023-01-13T11:07:32.944Z,20.36
2023-01-13T11:08:34.801Z,16.02
2023-01-13T11:09:36.630Z,14.25
2023-01-13T11:10:38.556Z,13.28
2023-01-13T11:11:40.385Z,11.95
2023-01-13T11:12:42.182Z,14.45
2023-01-13T11:13:44.052Z,13.16
2023-01-13T11:14:45.843Z,14.57
2023-01-13T11:15:47.655Z,16.75
2023-01-13T11:16:53.510Z,16.40
2023-01-13T11:17:53.201Z,25.96
2023-01-13T11:18:55.066Z,22.21
2023-01-13T11:19:56.875Z,16.11
2023-01-13T11:20:59.007Z,19.49
2023-01-13T11:22:00.850Z,17.09
2023-01-13T11:23:02.643Z,17.26
2023-01-13T11:24:04.501Z,13.81
2023-01-13T11:25:06.319Z,14.27
2023-01-13T11:26:08.544Z,11.73
2023-01-13T11:27:10.372Z,15.73
2023-01-13T11:28:12.201Z,22.17
2023-01-13T11:29:14.053Z,21.43
2023-01-13T11:30:16.051Z,27.23
2023-01-13T11:31:17.949Z,33.42
2023-01-13T11:32:19.905Z,37.41
2023-01-13T11:33:21.718Z,39.88
2023-01-13T11:34:23.576Z,21.97
2023-01-13T11:35:25.403Z,17.46
2023-01-13T11:36:27.316Z,19.18
2023-01-13T11:37:29.145Z,19.48
2023-01-13T11:38:30.960Z,10.79
2023-01-13T11:39:32.815Z,12.17
2023-01-13T11:40:34.742Z,13.67
2023-01-13T11:41:36.544Z,15.23
2023-01-13T11:42:38.372Z,27.00
2023-01-13T11:43:40.206Z,27.43
2023-01-13T11:44:42.074Z,27.00
2023-01-13T11:45:43.936Z,26.54
2023-01-13T11:46:45.981Z,21.85
2023-01-13T11:47:47.850Z,21.37
2023-01-13T11:48:49.657Z,29.79
2023-01-13T11:49:51.516Z,28.79
2023-01-13T11:50:53.535Z,17.56
2023-01-13T11:51:55.351Z,16.64
2023-01-13T11:52:57.202Z,20.09
2023-01-13T11:53:59.021Z,20.03
2023-01-13T11:55:00.861Z,21.77
2023-01-13T11:56:02.717Z,25.58
2023-01-13T11:57:04.519Z,20.40
2023-01-13T11:58:06.373Z,20.87
2023-01-13T11:59:08.188Z,28.31
2023-01-13T12:00:10.349Z,22.85
2023-01-13T12:01:12.189Z,24.15
2023-01-13T12:02:14.059Z,28.17
2023-01-13T12:03:15.950Z,25.20
2023-01-13T12:04:17.805Z,14.66
2023-01-13T12:05:19.650Z,18.61
2023-01-13T12:06:21.577Z,17.90
2023-01-13T12:07:23.520Z,19.44
2023-01-13T12:08:25.396Z,13.75
2023-01-13T12:09:27.189Z,17.76
2023-01-13T12:10:29.206Z,23.87
2023-01-13T12:11:31.109Z,21.77
2023-01-13T12:12:32.926Z,20.11
2023-01-13T12:13:34.747Z,16.57
2023-01-13T12:14:36.599Z,16.36
2023-01-13T12:15:38.444Z,18.04
2023-01-13T12:16:40.452Z,12.46
2023-01-13T12:17:42.311Z,17.09
2023-01-13T12:18:44.132Z,20.56
2023-01-13T12:19:46.018Z,16.28
2023-01-13T12:20:48.014Z,14.05
2023-01-13T12:21:49.865Z,14.65
2023-01-13T12:22:51.698Z,16.27
2023-01-13T12:23:53.541Z,17.20
2023-01-13T12:24:55.382Z,15.62
2023-01-13T12:25:57.363Z,16.34
2023-01-13T12:26:59.182Z,22.09
2023-01-13T12:28:01.045Z,13.66
2023-01-13T12:29:02.933Z,14.49
2023-01-13T12:30:04.885Z,15.74
2023-01-13T12:31:06.791Z,12.41
2023-01-13T12:32:08.706Z,13.50
2023-01-13T12:33:10.527Z,12.32
2023-01-13T12:34:12.328Z,9.76
2023-01-13T12:35:14.203Z,12.34
2023-01-13T12:36:16.159Z,14.91
2023-01-13T12:37:17.987Z,11.22
2023-01-13T12:38:19.852Z,9.72
2023-01-13T12:39:21.676Z,17.05
2023-01-13T12:40:23.641Z,14.33
2023-01-13T12:41:25.475Z,15.36
2023-01-13T12:42:27.294Z,15.18
2023-01-13T12:43:29.148Z,22.09
2023-01-13T12:44:31.116Z,19.31
2023-01-13T12:45:33.054Z,32.99
2023-01-13T12:46:35.196Z,41.35
2023-01-13T12:47:37.026Z,41.91
2023-01-13T12:48:40.282Z,35.08
2023-01-13T12:49:42.229Z,23.34
2023-01-13T12:50:44.173Z,17.31
2023-01-13T12:51:46.059Z,21.69
2023-01-13T12:52:47.879Z,20.49
2023-01-13T12:53:49.712Z,23.19
2023-01-13T12:54:51.558Z,34.99
2023-01-13T12:55:53.415Z,33.51
2023-01-13T12:56:55.315Z,34.48
2023-01-13T12:57:57.123Z,34.40
2023-01-13T12:58:58.927Z,22.83
2023-01-13T13:00:00.776Z,26.45
2023-01-13T13:01:02.713Z,24.30
2023-01-13T13:02:04.778Z,29.35
2023-01-13T13:03:06.763Z,28.49
2023-01-13T13:04:08.558Z,28.25
2023-01-13T13:05:10.391Z,20.07
2023-01-13T13:06:12.235Z,19.83
2023-01-13T13:07:14.106Z,25.09
2023-01-13T13:08:15.925Z,14.72
2023-01-13T13:09:17.730Z,18.14
2023-01-13T13:10:19.567Z,23.88
2023-01-13T13:11:21.384Z,29.03
2023-01-13T13:12:23.235Z,19.16
2023-01-13T13:13:25.045Z,17.05
2023-01-13T13:14:26.858Z,23.46
2023-01-13T13:15:28.669Z,35.09
2023-01-13T13:16:30.633Z,25.13
2023-01-13T13:17:32.554Z,13.85
2023-01-13T13:18:34.445Z,16.65
2023-01-13T13:19:36.264Z,18.35
2023-01-13T13:20:38.084Z,22.57
2023-01-13T13:21:39.892Z,22.07
2023-01-13T13:22:41.743Z,20.77
2023-01-13T13:23:43.624Z,28.26
2023-01-13T13:24:45.408Z,31.96
2023-01-13T13:25:47.267Z,26.49
2023-01-13T13:26:49.176Z,14.49
2023-01-13T13:27:51.037Z,16.11
2023-01-13T13:28:52.859Z,25.30
2023-01-13T13:29:54.693Z,31.74
2023-01-13T13:30:56.602Z,37.08
2023-01-13T13:31:58.375Z,39.41
2023-01-13T13:33:00.223Z,35.33
2023-01-13T13:34:02.041Z,36.69
2023-01-13T13:35:03.852Z,27.07
2023-01-13T13:36:05.755Z,22.29
2023-01-13T13:37:07.579Z,25.26
2023-01-13T13:38:09.457Z,31.46
2023-01-13T13:39:11.244Z,32.29
2023-01-13T13:40:14.065Z,34.09
2023-01-13T13:41:16.080Z,41.98
2023-01-13T13:42:17.913Z,42.83
2023-01-13T13:43:19.741Z,35.79
2023-01-13T13:44:21.576Z,22.09
2023-01-13T13:45:23.380Z,23.81
2023-01-13T13:46:25.363Z,23.11
2023-01-13T13:47:27.111Z,23.74
2023-01-13T13:48:28.953Z,27.83
2023-01-13T13:49:30.777Z,38.68
2023-01-13T13:50:32.709Z,30.75
2023-01-13T13:51:34.508Z,45.31
2023-01-13T13:52:36.423Z,57.95
2023-01-13T13:53:38.310Z,38.33
2023-01-13T13:54:40.131Z,33.81
2023-01-13T13:55:41.926Z,23.34
2023-01-13T13:56:44.088Z,22.07
2023-01-13T13:57:45.906Z,20.97
2023-01-13T13:58:47.781Z,25.59
2023-01-13T13:59:49.581Z,28.29
2023-01-13T14:00:51.489Z,25.72
2023-01-13T14:01:53.458Z,30.03
2023-01-13T14:02:55.350Z,26.16
2023-01-13T14:03:57.208Z,38.57
2023-01-13T14:04:59.034Z,25.72
2023-01-13T14:06:00.822Z,32.19
2023-01-13T14:07:02.613Z,27.20
2023-01-13T14:08:04.391Z,35.25
2023-01-13T14:09:06.246Z,28.14
2023-01-13T14:10:09.707Z,22.25
2023-01-13T14:11:11.507Z,36.92
2023-01-13T14:12:13.468Z,46.33
2023-01-13T14:13:15.261Z,43.21
2023-01-13T14:14:17.100Z,41.09
2023-01-13T14:15:18.922Z,39.09
2023-01-13T14:16:20.837Z,34.97
2023-01-13T14:17:22.636Z,38.71
2023-01-13T14:18:24.447Z,31.42
2023-01-13T14:19:26.309Z,31.27
2023-01-13T14:20:28.223Z,32.47
2023-01-13T14:21:30.029Z,24.58
2023-01-13T14:22:31.842Z,28.26
2023-01-13T14:23:33.642Z,23.66
2023-01-13T14:24:35.503Z,27.11
2023-01-13T14:25:37.368Z,26.29
2023-01-13T14:26:40.088Z,18.87
2023-01-13T14:27:41.966Z,13.53
2023-01-13T14:28:43.820Z,15.74
2023-01-13T14:29:45.666Z,14.57
2023-01-13T14:30:47.780Z,18.05
2023-01-13T14:31:49.674Z,26.97
2023-01-13T14:32:51.488Z,30.47
2023-01-13T14:33:53.288Z,28.28
2023-01-13T14:34:55.153Z,30.30
2023-01-13T14:35:56.959Z,33.97
2023-01-13T14:36:58.869Z,25.15
2023-01-13T14:38:00.666Z,26.43
2023-01-13T14:39:02.473Z,25.13
2023-01-13T14:40:04.420Z,32.84
2023-01-13T14:41:06.237Z,35.11
2023-01-13T14:42:08.043Z,37.69
2023-01-13T14:43:09.960Z,25.94
2023-01-13T14:44:11.780Z,20.96
2023-01-13T14:45:13.663Z,21.19
2023-01-13T14:46:15.618Z,21.63
2023-01-13T14:47:17.398Z,26.39
2023-01-13T14:48:19.206Z,20.09
2023-01-13T14:49:21.022Z,32.59
2023-01-13T14:50:22.964Z,25.23
2023-01-13T14:51:24.779Z,18.73
2023-01-13T14:52:26.591Z,21.51
2023-01-13T14:53:28.428Z,16.57
2023-01-13T14:54:30.241Z,18.60
2023-01-13T14:55:32.123Z,33.30
2023-01-13T14:56:33.990Z,45.84
2023-01-13T14:57:35.816Z,45.71
2023-01-13T14:58:37.644Z,44.85
2023-01-13T14:59:39.439Z,42.69
2023-01-13T15:00:41.375Z,54.74
2023-01-13T15:01:43.310Z,55.32
2023-01-13T15:02:45.146Z,47.71
2023-01-13T15:03:46.920Z,40.07
2023-01-13T15:04:48.721Z,35.49
2023-01-13T15:05:50.573Z,28.79
2023-01-13T15:06:52.494Z,27.16
2023-01-13T15:07:54.304Z,37.77
2023-01-13T15:08:56.100Z,47.29
2023-01-13T15:09:57.912Z,55.18
2023-01-13T15:11:00.081Z,59.27
2023-01-13T15:12:01.879Z,50.17
2023-01-13T15:13:03.690Z,60.65
2023-01-13T15:14:05.570Z,51.17
2023-01-13T15:15:07.389Z,40.94
2023-01-13T15:16:09.954Z,33.14
2023-01-13T15:17:11.741Z,20.69
2023-01-13T15:18:13.553Z,19.19
2023-01-13T15:19:15.375Z,21.01
2023-01-13T15:20:17.396Z,23.71
2023-01-13T15:21:19.245Z,26.07
2023-01-13T15:22:21.053Z,23.17
2023-01-13T15:23:22.971Z,19.01
2023-01-13T15:24:24.722Z,21.43
2023-01-13T15:25:26.540Z,27.16
2023-01-13T15:26:28.488Z,25.59
2023-01-13T15:27:30.302Z,33.50
2023-01-13T15:28:32.137Z,33.65
2023-01-13T15:29:34.027Z,33.09
2023-01-13T15:30:35.931Z,22.10
2023-01-13T15:31:37.776Z,22.62
2023-01-13T15:32:39.599Z,30.05
2023-01-13T15:33:41.413Z,32.57
2023-01-13T15:34:43.206Z,29.13
2023-01-13T15:35:45.019Z,30.93
2023-01-13T15:36:46.968Z,25.47
2023-01-13T15:37:48.788Z,22.36
2023-01-13T15:38:50.595Z,25.74
2023-01-13T15:39:52.405Z,26.29
2023-01-13T15:40:54.322Z,22.78
2023-01-13T15:41:56.184Z,25.01
2023-01-13T15:42:58.024Z,18.51
2023-01-13T15:43:59.857Z,18.87
2023-01-13T15:45:01.695Z,16.40
2023-01-13T15:46:03.620Z,23.77
2023-01-13T15:47:05.454Z,25.36
2023-01-13T15:48:07.266Z,31.88
2023-01-13T15:49:09.074Z,31.03
2023-01-13T15:50:11.511Z,27.89
2023-01-13T15:51:13.333Z,23.39
2023-01-13T15:52:15.395Z,22.49
2023-01-13T15:53:17.205Z,28.32
2023-01-13T15:54:19.015Z,26.54
2023-01-13T15:55:20.843Z,31.43
2023-01-13T15:56:22.790Z,58.32
2023-01-13T15:57:24.646Z,68.58
2023-01-13T15:58:28.212Z,80.63
2023-01-13T15:59:30.088Z,63.41
2023-01-13T16:00:32.188Z,76.83
2023-01-13T16:01:33.981Z,84.82
2023-01-13T16:02:35.944Z,79.81
2023-01-13T16:03:37.740Z,82.01
2023-01-13T16:04:39.575Z,70.77
2023-01-13T16:05:41.381Z,63.02
2023-01-13T16:06:43.536Z,44.69
2023-01-13T16:07:45.377Z,33.57
2023-01-13T16:08:47.187Z,37.18
2023-01-13T16:09:49.004Z,35.47
2023-01-13T16:10:51.046Z,35.09
2023-01-13T16:11:52.865Z,34.40
2023-01-13T16:12:56.527Z,27.71
2023-01-13T16:13:58.362Z,30.53
2023-01-13T16:15:00.155Z,30.42
2023-01-13T16:16:02.010Z,31.90
2023-01-13T16:17:03.840Z,25.23
2023-01-13T16:18:05.693Z,36.76
2023-01-13T16:19:07.520Z,36.46
2023-01-13T16:20:09.641Z,36.46
2023-01-13T16:21:11.456Z,33.56
2023-01-13T16:22:14.370Z,23.61
2023-01-13T16:23:16.370Z,34.29
2023-01-13T16:24:18.203Z,37.50
2023-01-13T16:25:20.041Z,40.87
2023-01-13T16:26:22.003Z,44.73
2023-01-13T16:27:23.962Z,40.62
2023-01-13T16:28:25.817Z,47.37
2023-01-13T16:29:27.634Z,32.43
2023-01-13T16:30:29.558Z,28.83
2023-01-13T16:31:31.475Z,26.96
2023-01-13T16:32:33.335Z,24.29
2023-01-13T16:33:35.193Z,23.69
2023-01-13T16:34:37.014Z,28.17
2023-01-13T16:36:09.001Z,27.97
2023-01-13T16:36:42.559Z,23.72
2023-01-13T16:37:44.380Z,25.63
2023-01-13T16:38:46.281Z,40.77
2023-01-13T16:39:48.105Z,44.79
2023-01-13T16:40:50.012Z,36.82
2023-01-13T16:41:51.842Z,35.36
2023-01-13T16:42:53.647Z,33.51
2023-01-13T16:43:55.528Z,38.68
2023-01-13T16:44:57.356Z,31.14
2023-01-13T16:45:59.222Z,31.88
2023-01-13T16:47:01.209Z,36.76
2023-01-13T16:48:03.145Z,41.61
2023-01-13T16:49:05.007Z,47.29
2023-01-13T16:50:07.326Z,37.37
2023-01-13T16:51:09.132Z,25.72
2023-01-13T16:52:10.968Z,21.48
2023-01-13T16:53:12.763Z,32.34
2023-01-13T16:54:14.648Z,47.12
2023-01-13T16:55:16.476Z,48.71
2023-01-13T16:56:20.534Z,42.83
2023-01-13T16:57:22.038Z,54.84
2023-01-13T16:58:23.867Z,59.45
2023-01-13T16:59:25.769Z,64.69
2023-01-13T17:00:27.593Z,69.87
2023-01-13T17:01:29.551Z,71.00
2023-01-13T17:02:31.479Z,54.16
2023-01-13T17:03:33.414Z,36.63
2023-01-13T17:04:35.307Z,30.99
2023-01-13T17:05:37.181Z,22.87
2023-01-13T17:06:39.117Z,20.43
2023-01-13T17:07:40.922Z,22.71
2023-01-13T17:08:42.743Z,31.29
2023-01-13T17:09:44.599Z,36.98
2023-01-13T17:10:46.542Z,31.34
2023-01-13T17:11:48.347Z,27.79
2023-01-13T17:12:50.151Z,36.01
2023-01-13T17:13:51.965Z,38.51
2023-01-13T17:14:53.840Z,44.44
2023-01-13T17:15:55.660Z,34.29
2023-01-13T17:16:57.570Z,42.07
2023-01-13T17:17:59.397Z,33.21
2023-01-13T17:19:01.239Z,50.63
2023-01-13T17:20:03.330Z,57.66
2023-01-13T17:21:05.146Z,45.87
2023-01-13T17:22:06.982Z,41.19
2023-01-13T17:23:08.808Z,37.42
2023-01-13T17:24:10.678Z,28.71
2023-01-13T17:25:12.622Z,32.51
2023-01-13T17:26:15.355Z,37.94
2023-01-13T17:27:17.208Z,33.30
2023-01-13T17:28:19.023Z,41.63
2023-01-13T17:29:20.831Z,35.85
2023-01-13T17:30:22.804Z,29.40
2023-01-13T17:31:24.633Z,23.98
2023-01-13T17:32:26.441Z,26.51