createdAt,value
2019-02-10T16:46:26.460Z,61.80
2019-02-10T16:48:54.887Z,62.40
2019-02-10T16:51:23.562Z,62.20
2019-02-10T16:53:52.043Z,62.10
2019-02-10T16:56:20.462Z,62.10
2019-02-10T16:58:49.063Z,62.10
2019-02-10T17:01:17.435Z,62.00
2019-02-10T17:03:45.855Z,62.10
2019-02-10T17:06:18.286Z,62.20
2019-02-10T17:08:46.652Z,62.40
2019-02-10T17:11:15.468Z,62.30
2019-02-10T17:13:50.575Z,62.30
2019-02-10T17:16:18.990Z,62.20
2019-02-10T17:18:47.869Z,62.20
2019-02-10T17:21:16.225Z,62.20
2019-02-10T17:23:44.597Z,62.10
2019-02-10T17:26:12.979Z,62.20
2019-02-10T17:28:41.417Z,62.20
2019-02-10T17:31:11.255Z,62.10
2019-02-10T17:33:39.639Z,62.40
2019-02-10T17:36:10.653Z,61.90
2019-02-10T17:38:39.416Z,61.90
2019-02-10T17:41:22.634Z,61.80
2019-02-10T17:43:46.911Z,61.80
2019-02-10T17:46:26.518Z,61.40
2019-02-10T17:48:54.381Z,62.50
2019-02-10T17:51:22.731Z,61.80
2019-02-10T17:53:51.107Z,61.30
2019-02-10T17:56:19.543Z,61.20
2019-02-10T17:58:47.907Z,61.30
2019-02-10T18:01:16.317Z,61.40
2019-02-10T18:03:44.845Z,61.30
2019-02-10T18:06:13.335Z,61.50
2019-02-10T18:08:41.695Z,61.70
2019-02-10T18:11:10.072Z,61.80
2019-02-10T18:13:38.453Z,62.10
2019-02-10T18:16:08.470Z,62.10
2019-02-10T18:18:45.441Z,62.40
2019-02-10T18:21:24.688Z,62.40
2019-02-10T18:23:57.487Z,62.70
2019-02-10T18:26:30.493Z,62.90
2019-02-10T18:29:16.898Z,63.00
2019-02-10T18:31:46.957Z,63.10
2019-02-10T18:34:29.138Z,63.30
2019-02-10T18:37:00.258Z,63.30
2019-02-10T18:39:36.761Z,63.30
2019-02-10T18:42:24.299Z,63.30
2019-02-10T18:44:57.226Z,63.00
2019-02-10T18:47:45.045Z,63.10
2019-02-10T18:50:17.285Z,62.90
2019-02-10T18:53:05.518Z,62.50
2019-02-10T18:55:44.605Z,62.20
2019-02-10T18:58:14.624Z,62.50
2019-02-10T19:00:44.991Z,62.10
2019-02-10T19:03:17.910Z,62.10
2019-02-10T19:05:51.366Z,61.70
2019-02-10T19:08:31.387Z,61.60
2019-02-10T19:11:02.867Z,61.80
2019-02-10T19:13:45.009Z,61.90
2019-02-10T19:16:26.837Z,61.90
2019-02-10T19:18:59.528Z,61.80
2019-02-10T19:21:44.554Z,61.60
2019-02-10T19:24:23.446Z,61.50
2019-02-10T19:26:53.513Z,61.40
2019-02-10T19:29:25.425Z,61.40
2019-02-10T19:32:13.082Z,61.40
2019-02-10T19:34:43.128Z,61.40
2019-02-10T19:37:27.288Z,61.50
2019-02-10T19:40:00.831Z,61.40
2019-02-10T19:42:39.558Z,61.40
2019-02-10T19:45:14.239Z,61.40
2019-02-10T19:47:48.161Z,61.50
2019-02-10T19:50:24.158Z,61.30
2019-02-10T19:53:09.757Z,61.10
2019-02-10T19:55:42.720Z,61.30
2019-02-10T19:58:29.131Z,61.50
2019-02-10T20:01:06.414Z,61.30
2019-02-10T20:03:42.450Z,61.70
2019-02-10T20:06:28.935Z,62.20
2019-02-10T20:09:15.345Z,61.60
2019-02-10T20:11:48.223Z,61.40
2019-02-10T20:14:20.788Z,61.40
2019-02-10T20:16:53.774Z,61.40
2019-02-10T20:19:23.791Z,61.20
2019-02-10T20:22:08.550Z,61.30
2019-02-10T20:24:54.704Z,61.30
2019-02-10T20:27:30.614Z,61.30
2019-02-10T20:30:01.900Z,61.40
2019-02-10T20:32:34.490Z,61.20
2019-02-10T20:35:09.429Z,60.90
2019-02-10T20:37:42.539Z,61.00
2019-02-10T20:40:26.062Z,61.00
2019-02-10T20:43:01.226Z,60.90
2019-02-10T20:45:32.864Z,61.10
2019-02-10T20:48:18.925Z,60.90
2019-02-10T20:50:57.844Z,61.00
2019-02-10T20:53:44.338Z,61.40
2019-02-10T20:56:19.959Z,60.90
2019-02-10T20:58:51.238Z,60.80
2019-02-10T21:01:28.739Z,60.90
2019-02-10T21:04:08.692Z,61.10
2019-02-10T21:06:56.920Z,60.80
2019-02-10T21:09:45.169Z,60.60
2019-02-10T21:12:20.613Z,61.70
2019-02-10T21:15:00.499Z,61.00
2019-02-10T21:17:32.218Z,60.90
2019-02-10T21:20:05.038Z,61.00
2019-02-10T21:22:36.840Z,61.10
2019-02-10T21:25:27.356Z,61.20
2019-02-10T21:28:06.829Z,61.20
2019-02-10T21:30:55.040Z,61.40
2019-02-10T21:33:41.571Z,61.40
2019-02-10T21:36:17.787Z,61.50
2019-02-10T21:39:09.219Z,61.80
2019-02-10T21:41:39.240Z,61.80
2019-02-10T21:44:15.964Z,62.40
2019-02-10T21:46:45.942Z,62.50
2019-02-10T21:49:14.394Z,62.70
2019-02-10T21:51:47.158Z,62.70
2019-02-10T21:54:15.526Z,62.50
2019-02-10T21:56:43.954Z,62.50
2019-02-10T21:59:13.682Z,62.50
2019-02-10T22:01:42.042Z,62.60
2019-02-10T22:04:10.422Z,62.80
2019-02-10T22:06:38.922Z,63.00
2019-02-10T22:09:12.804Z,63.30
2019-02-10T22:11:41.486Z,63.50
2019-02-10T22:14:12.387Z,63.50
2019-02-10T22:16:40.766Z,63.20
2019-02-10T22:19:09.144Z,64.00
2019-02-10T22:21:37.563Z,64.20
2019-02-10T22:24:06.556Z,64.30
2019-02-10T22:26:34.940Z,64.70
2019-02-10T22:29:03.316Z,65.70
2019-02-10T22:31:31.723Z,65.20
2019-02-10T22:34:00.121Z,65.40
2019-02-10T22:36:28.492Z,65.70
2019-02-10T22:38:56.885Z,65.90
2019-02-10T22:41:25.258Z,65.90
2019-02-10T22:43:57.789Z,66.00
2019-02-10T22:46:28.630Z,67.70
2019-02-10T22:48:56.998Z,66.30
2019-02-10T22:51:26.392Z,65.90
2019-02-10T22:53:54.794Z,65.70
2019-02-10T22:56:23.279Z,65.90
2019-02-10T22:58:52.610Z,66.30
2019-02-10T23:01:23.164Z,66.70
2019-02-10T23:03:51.525Z,67.10
2019-02-10T23:06:19.923Z,67.40
2019-02-10T23:08:52.827Z,67.40
2019-02-10T23:11:24.179Z,67.70
2019-02-10T23:13:53.934Z,67.70
2019-02-10T23:16:24.441Z,67.90
2019-02-10T23:18:52.826Z,68.20
2019-02-10T23:21:21.694Z,68.50
2019-02-10T23:23:52.596Z,68.50
2019-02-10T23:26:21.016Z,68.70
2019-02-10T23:28:50.686Z,68.70
2019-02-10T23:31:19.024Z,68.80
2019-02-10T23:33:47.509Z,68.80
2019-02-10T23:36:16.276Z,68.80
2019-02-10T23:38:45.710Z,68.60
2019-02-10T23:41:15.466Z,68.50
2019-02-10T23:43:43.828Z,68.50
2019-02-10T23:46:13.727Z,68.30
2019-02-10T23:48:42.130Z,68.10
2019-02-10T23:51:13.149Z,68.20
2019-02-10T23:53:49.089Z,68.10
2019-02-10T23:56:19.749Z,68.10
2019-02-10T23:58:48.196Z,68.10
