createdAt,value
2018-03-01T00:01:51.747Z,-9.79
2018-03-01T00:04:19.952Z,-9.93
2018-03-01T00:06:48.129Z,-9.93
2018-03-01T00:09:16.370Z,-10.02
2018-03-01T00:11:44.558Z,-10.07
2018-03-01T00:14:12.742Z,-10.07
2018-03-01T00:16:40.979Z,-10.05
2018-03-01T00:19:09.179Z,-10.05
2018-03-01T00:21:37.362Z,-10.16
2018-03-01T00:24:06.362Z,-10.26
2018-03-01T00:26:34.562Z,-10.22
2018-03-01T00:29:03.518Z,-10.18
2018-03-01T00:31:31.704Z,-10.23
2018-03-01T00:33:59.879Z,-10.25
2018-03-01T00:36:28.062Z,-10.18
2018-03-01T00:38:56.299Z,-10.29
2018-03-01T01:25:06.826Z,-10.79
2018-03-01T01:27:36.070Z,-10.75
2018-03-01T01:30:04.270Z,-10.71
2018-03-01T01:32:32.472Z,-10.67
2018-03-01T01:35:01.439Z,-10.69
2018-03-01T01:37:29.634Z,-10.69
2018-03-01T01:39:57.815Z,-10.66
2018-03-01T01:42:26.807Z,-10.62
2018-03-01T01:44:55.755Z,-10.64
2018-03-01T01:47:23.949Z,-10.63
2018-03-01T01:49:52.146Z,-10.59
2018-03-01T01:52:20.332Z,-10.64
2018-03-01T01:54:48.530Z,-10.65
2018-03-01T01:57:16.719Z,-10.70
2018-03-01T01:59:44.901Z,-10.75
2018-03-01T02:02:13.095Z,-10.82
2018-03-01T02:04:41.306Z,-10.85
2018-03-01T02:07:10.263Z,-10.88
2018-03-01T02:09:38.450Z,-10.87
2018-03-01T02:12:06.667Z,-10.80
2018-03-01T02:14:34.884Z,-10.85
2018-03-01T02:17:03.078Z,-10.79
2018-03-01T02:19:31.278Z,-10.86
2018-03-01T02:22:00.236Z,-10.97
2018-03-01T02:24:28.424Z,-11.05
2018-03-01T02:26:56.612Z,-11.09
2018-03-01T02:29:25.593Z,-11.16
2018-03-01T02:31:53.785Z,-11.14
2018-03-01T02:34:22.739Z,-11.15
2018-03-01T02:36:50.926Z,-11.15
2018-03-01T02:39:19.146Z,-11.23
2018-03-01T02:41:48.111Z,-11.21
2018-03-01T02:44:16.303Z,-11.26
2018-03-01T02:46:45.258Z,-11.35
2018-03-01T02:49:13.446Z,-11.41
2018-03-01T02:51:41.648Z,-11.35
2018-03-01T02:54:10.591Z,-11.37
2018-03-01T02:56:39.596Z,-11.43
2018-03-01T02:59:07.806Z,-11.47
2018-03-01T03:01:36.752Z,-11.46
2018-03-01T03:04:04.948Z,-11.49
2018-03-01T03:06:33.130Z,-11.40
2018-03-01T03:09:01.315Z,-11.37
2018-03-01T03:11:30.299Z,-11.37
2018-03-01T03:13:58.489Z,-11.42
2018-03-01T03:16:27.452Z,-11.52
2018-03-01T03:18:55.654Z,-11.50
2018-03-01T03:21:24.623Z,-11.52
2018-03-01T03:23:52.810Z,-11.49
2018-03-01T03:26:21.027Z,-11.50
2018-03-01T03:28:49.216Z,-11.48
2018-03-01T03:31:17.410Z,-11.52
2018-03-01T03:33:45.596Z,-11.62
2018-03-01T03:36:13.784Z,-11.64
2018-03-01T03:38:41.979Z,-11.61
2018-03-01T03:41:10.953Z,-11.61
2018-03-01T03:43:39.144Z,-11.69
2018-03-01T03:46:07.369Z,-11.71
2018-03-01T03:48:35.560Z,-11.68
2018-03-01T03:51:03.755Z,-11.66
2018-03-01T03:53:31.967Z,-11.56
2018-03-01T03:56:00.162Z,-11.58
2018-03-01T03:58:28.349Z,-11.59
2018-03-01T04:00:56.530Z,-11.58
2018-03-01T04:03:24.711Z,-11.58
2018-03-01T04:05:52.930Z,-11.53
2018-03-01T04:08:21.114Z,-11.59
2018-03-01T04:10:49.306Z,-11.65
2018-03-01T04:13:17.495Z,-11.61
2018-03-01T04:15:45.683Z,-11.62
2018-03-01T04:18:13.898Z,-11.65
2018-03-01T04:20:42.855Z,-11.72
2018-03-01T04:23:11.086Z,-11.84
2018-03-01T04:25:39.274Z,-11.89
2018-03-01T04:28:07.468Z,-11.83
2018-03-01T04:30:35.664Z,-11.87
2018-03-01T04:33:03.850Z,-11.92
2018-03-01T04:35:32.039Z,-11.90
2018-03-01T04:38:00.994Z,-11.86
2018-03-01T04:40:29.202Z,-11.97
2018-03-01T04:42:58.158Z,-11.98
2018-03-01T04:45:26.361Z,-12.07
2018-03-01T04:47:55.319Z,-12.09
2018-03-01T04:50:23.514Z,-12.14
2018-03-01T04:52:51.709Z,-12.04
2018-03-01T04:55:20.660Z,-12.05
2018-03-01T04:57:49.622Z,-12.07
2018-03-01T05:00:17.831Z,-12.08
2018-03-01T05:02:46.013Z,-12.13
2018-03-01T05:05:14.217Z,-12.09
2018-03-01T05:07:43.183Z,-12.12
2018-03-01T05:10:11.388Z,-12.05
2018-03-01T05:12:39.659Z,-12.00
2018-03-01T05:15:08.617Z,-11.88
2018-03-01T05:17:36.798Z,-11.90
2018-03-01T05:20:05.002Z,-11.84
2018-03-01T05:22:33.987Z,-11.85
2018-03-01T05:25:02.166Z,-11.82
2018-03-01T05:27:30.355Z,-11.84
2018-03-01T05:29:59.320Z,-11.70
2018-03-01T05:32:27.509Z,-11.72
2018-03-01T05:34:55.754Z,-11.74
2018-03-01T05:37:23.992Z,-11.71
2018-03-01T05:39:52.193Z,-11.67
2018-03-01T05:42:20.373Z,-11.75
2018-03-01T05:44:48.563Z,-11.77
2018-03-01T05:47:16.750Z,-11.75
2018-03-01T05:49:44.944Z,-11.70
2018-03-01T05:52:13.909Z,-11.67
2018-03-01T05:54:42.110Z,-11.62
2018-03-01T05:57:11.100Z,-11.60
2018-03-01T05:59:39.398Z,-11.50
2018-03-01T06:02:07.667Z,-11.47
2018-03-01T06:04:36.656Z,-11.43
2018-03-01T06:07:05.638Z,-11.37
2018-03-01T06:09:33.859Z,-11.36
2018-03-01T06:12:02.089Z,-11.37
2018-03-01T06:14:30.278Z,-11.34
2018-03-01T06:16:59.237Z,-11.33
2018-03-01T06:19:27.450Z,-11.26
2018-03-01T06:21:56.414Z,-11.23
2018-03-01T06:24:24.598Z,-11.11
2018-03-01T06:26:52.787Z,-11.05
2018-03-01T06:29:21.744Z,-11.03
2018-03-01T06:31:49.917Z,-10.94
2018-03-01T06:34:18.103Z,-10.87
2018-03-01T06:36:46.290Z,-10.84
2018-03-01T06:39:14.486Z,-10.80
2018-03-01T06:41:43.447Z,-10.59
2018-03-01T06:44:12.413Z,-10.43
2018-03-01T06:46:40.688Z,-10.37
2018-03-01T06:49:08.932Z,-10.42
2018-03-01T06:51:37.878Z,-10.26
2018-03-01T06:54:06.061Z,-10.24
2018-03-01T06:56:34.269Z,-10.19
2018-03-01T06:59:03.251Z,-10.22
2018-03-01T07:01:32.210Z,-10.31
2018-03-01T07:04:00.434Z,-10.32
2018-03-01T07:06:29.394Z,-10.26
2018-03-01T07:08:57.596Z,-10.23
2018-03-01T07:11:26.574Z,-10.16
2018-03-01T07:13:54.803Z,-10.08
2018-03-01T07:16:23.024Z,-10.04
2018-03-01T07:18:51.237Z,-10.02
2018-03-01T07:21:19.447Z,-9.98
2018-03-01T07:23:47.664Z,-9.84
2018-03-01T07:26:16.701Z,-9.69
2018-03-01T07:28:44.903Z,-9.51
2018-03-01T07:31:13.126Z,-9.44
2018-03-01T07:33:41.302Z,-9.30
2018-03-01T07:36:09.479Z,-9.11
2018-03-01T07:38:37.701Z,-9.00
2018-03-01T07:41:05.877Z,-8.94
2018-03-01T07:43:34.066Z,-8.86
2018-03-01T07:46:02.272Z,-8.75
2018-03-01T07:48:30.446Z,-8.61
2018-03-01T07:50:58.648Z,-8.51
2018-03-01T07:53:26.868Z,-8.37
2018-03-01T07:55:55.055Z,-8.32
2018-03-01T07:58:23.993Z,-8.22
2018-03-01T08:00:52.167Z,-8.06
2018-03-01T08:03:20.338Z,-7.73
2018-03-01T08:05:48.517Z,-7.58
2018-03-01T08:08:16.696Z,-7.36
2018-03-01T08:10:44.873Z,-7.13
2018-03-01T08:13:13.058Z,-6.92
2018-03-01T08:15:41.236Z,-6.64
2018-03-01T08:18:09.402Z,-6.63
2018-03-01T08:20:37.592Z,-6.43
2018-03-01T08:23:05.791Z,-6.30
2018-03-01T08:25:34.744Z,-6.06
2018-03-01T08:28:02.926Z,-5.99
2018-03-01T08:30:31.103Z,-5.98
2018-03-01T08:33:00.174Z,-5.99
2018-03-01T08:35:28.372Z,-5.93
2018-03-01T08:37:56.557Z,-5.86
2018-03-01T08:40:24.746Z,-5.73
2018-03-01T08:42:52.982Z,-5.55
2018-03-01T08:45:21.893Z,-5.25
2018-03-01T08:47:50.086Z,-4.91
2018-03-01T08:50:18.292Z,-4.82
2018-03-01T08:52:46.486Z,-4.72
2018-03-01T08:55:14.673Z,-4.59
2018-03-01T08:57:42.864Z,-4.45
2018-03-01T09:00:11.057Z,-4.45
2018-03-01T09:02:39.248Z,-4.48
2018-03-01T09:05:08.209Z,-4.46
2018-03-01T09:07:36.383Z,-4.35
2018-03-01T09:10:04.560Z,-4.22
2018-03-01T09:12:32.781Z,-4.06
2018-03-01T09:15:00.985Z,-3.99
2018-03-01T09:17:29.175Z,-3.80
2018-03-01T09:19:57.371Z,-4.00
2018-03-01T09:22:25.556Z,-3.71
2018-03-01T09:24:53.854Z,-3.78
2018-03-01T09:27:22.033Z,-3.76
2018-03-01T09:29:50.225Z,-4.27
2018-03-01T09:32:18.407Z,-4.16
2018-03-01T09:34:46.582Z,-3.72
2018-03-01T09:37:14.758Z,-3.35
2018-03-01T09:39:42.947Z,-3.61
2018-03-01T09:42:11.119Z,-3.28
2018-03-01T09:44:39.307Z,-3.03
2018-03-01T09:47:07.503Z,-3.05
2018-03-01T09:49:35.697Z,-2.85
2018-03-01T09:52:04.663Z,-2.82
2018-03-01T09:54:32.857Z,-2.69
2018-03-01T09:57:01.824Z,-2.54
2018-03-01T09:59:30.020Z,-2.44
2018-03-01T10:01:58.974Z,-2.80
2018-03-01T10:04:27.155Z,-2.62
2018-03-01T10:06:55.340Z,-2.08
2018-03-01T10:09:23.532Z,-1.90
2018-03-01T10:11:52.504Z,-2.48
2018-03-01T10:14:20.689Z,-3.22
2018-03-01T10:16:49.022Z,-3.21
2018-03-01T10:19:17.219Z,-3.99
2018-03-01T10:21:45.420Z,-4.18
2018-03-01T10:24:13.628Z,-3.98
2018-03-01T10:26:41.818Z,-3.46
2018-03-01T10:29:10.008Z,-3.14
2018-03-01T10:31:38.208Z,-3.09
2018-03-01T10:34:06.458Z,-3.39
2018-03-01T10:36:34.646Z,-3.06
2018-03-01T10:39:02.856Z,-2.90
2018-03-01T10:41:31.049Z,-2.81
2018-03-01T10:43:59.303Z,-3.84
2018-03-01T10:46:27.470Z,-3.98
2018-03-01T10:48:55.644Z,-4.12
2018-03-01T10:51:23.893Z,-3.72
2018-03-01T10:53:52.123Z,-3.65
2018-03-01T10:56:20.302Z,-3.06
2018-03-01T10:58:49.290Z,-2.72
2018-03-01T11:01:19.016Z,-3.02
2018-03-01T11:03:47.222Z,-3.06
2018-03-01T11:06:15.474Z,-3.38
2018-03-01T11:08:43.668Z,-2.82
2018-03-01T11:11:11.874Z,-2.33
2018-03-01T11:13:40.228Z,-2.69
2018-03-01T11:16:08.409Z,-3.17
2018-03-01T11:18:36.633Z,-2.36
2018-03-01T11:21:05.621Z,-2.01
2018-03-01T11:23:34.593Z,-2.25
2018-03-01T11:26:02.790Z,-2.25
2018-03-01T11:28:31.743Z,-2.72
2018-03-01T11:30:59.922Z,-2.23
2018-03-01T11:33:28.106Z,-2.33
2018-03-01T11:35:56.326Z,-2.19
2018-03-01T11:38:24.520Z,-1.81
2018-03-01T11:40:52.754Z,-1.24
2018-03-01T11:43:21.721Z,-1.55
2018-03-01T11:45:49.896Z,-1.08
2018-03-01T11:48:18.104Z,-0.50
2018-03-01T11:50:46.316Z,0.60
2018-03-01T11:53:14.559Z,0.53
2018-03-01T11:55:42.744Z,1.09
2018-03-01T11:58:10.927Z,2.44
2018-03-01T12:00:39.101Z,2.81
2018-03-01T12:03:07.275Z,4.33
2018-03-01T12:05:35.464Z,5.68
2018-03-01T12:08:03.639Z,5.66
2018-03-01T12:10:31.835Z,4.76
2018-03-01T12:13:00.036Z,3.94
2018-03-01T12:15:28.244Z,2.81
2018-03-01T12:17:56.435Z,1.98
2018-03-01T12:20:24.602Z,2.70
2018-03-01T12:22:52.769Z,2.52
2018-03-01T12:25:20.944Z,0.44
2018-03-01T12:27:49.122Z,-0.85
2018-03-01T12:30:17.307Z,-0.75
2018-03-01T12:32:45.486Z,-0.83
2018-03-01T12:35:13.697Z,-0.33
2018-03-01T12:37:41.884Z,0.05
2018-03-01T12:40:10.843Z,0.41
2018-03-01T12:42:39.030Z,-0.14
2018-03-01T12:45:07.238Z,-0.94
2018-03-01T12:47:36.208Z,-1.71
2018-03-01T12:50:04.428Z,-1.46
2018-03-01T12:52:32.984Z,-1.23
2018-03-01T12:55:01.953Z,-1.37
2018-03-01T12:57:30.165Z,-1.68
2018-03-01T12:59:58.377Z,-2.15
2018-03-01T13:02:26.577Z,-2.03
2018-03-01T13:04:54.776Z,-2.08
2018-03-01T13:07:23.746Z,-1.51
2018-03-01T13:09:51.968Z,-0.29
2018-03-01T13:12:20.170Z,1.31
2018-03-01T13:14:48.367Z,2.17
2018-03-01T13:17:16.578Z,1.66
2018-03-01T13:19:45.536Z,0.94
2018-03-01T13:22:13.725Z,1.31
2018-03-01T13:24:41.918Z,2.84
2018-03-01T13:27:10.901Z,3.84
2018-03-01T13:29:39.134Z,4.19
2018-03-01T13:32:09.739Z,3.28
2018-03-01T13:34:37.922Z,2.56
2018-03-01T13:37:06.112Z,2.27
2018-03-01T13:39:34.323Z,0.60
2018-03-01T13:42:03.003Z,0.08
2018-03-01T13:44:31.199Z,0.57
2018-03-01T13:46:59.406Z,0.81
2018-03-01T13:49:27.582Z,0.58
2018-03-01T13:51:55.769Z,0.23
2018-03-01T13:54:23.972Z,-0.32
2018-03-01T13:56:52.155Z,-0.92
2018-03-01T13:59:20.368Z,-0.98
2018-03-01T14:01:48.579Z,-1.44
2018-03-01T14:04:17.541Z,-2.05
2018-03-01T14:07:01.460Z,-2.27
2018-03-01T14:09:30.465Z,-2.89
2018-03-01T14:11:59.438Z,-3.26
2018-03-01T14:14:33.121Z,-2.84
2018-03-01T14:17:02.844Z,-2.74
2018-03-01T14:19:41.781Z,-2.92
2018-03-01T14:22:13.911Z,-2.58
2018-03-01T14:24:42.190Z,-2.41
2018-03-01T14:27:10.382Z,-3.13
2018-03-01T14:29:38.955Z,-3.29
2018-03-01T14:32:07.369Z,-3.45
2018-03-01T14:34:35.549Z,-3.71
2018-03-01T14:37:04.505Z,-3.97
2018-03-01T14:39:32.692Z,-3.81
2018-03-01T14:42:00.866Z,-3.71
2018-03-01T14:44:29.079Z,-3.42
2018-03-01T14:46:57.249Z,-3.58
2018-03-01T14:49:26.206Z,-3.54
2018-03-01T14:51:54.409Z,-3.67
2018-03-01T14:54:22.587Z,-3.57
2018-03-01T14:56:51.550Z,-3.53
2018-03-01T14:59:19.727Z,-3.74
2018-03-01T15:01:47.930Z,-3.93
2018-03-01T15:04:16.873Z,-3.99
2018-03-01T15:06:45.061Z,-3.82
2018-03-01T15:09:13.249Z,-4.12
2018-03-01T15:11:41.444Z,-4.08
2018-03-01T15:14:10.399Z,-4.07
2018-03-01T15:16:38.583Z,-4.18
2018-03-01T15:19:06.776Z,-4.11
2018-03-01T15:21:34.955Z,-3.98
2018-03-01T15:24:03.157Z,-3.76
2018-03-01T15:26:32.096Z,-3.65
2018-03-01T15:29:01.075Z,-3.61
2018-03-01T15:31:29.254Z,-3.52
2018-03-01T15:33:57.436Z,-3.44
2018-03-01T15:36:25.642Z,-3.27
2018-03-01T15:38:53.841Z,-2.82
2018-03-01T15:41:22.045Z,-2.62
2018-03-01T15:43:50.239Z,-2.50
2018-03-01T15:46:18.428Z,-2.62
2018-03-01T15:48:46.629Z,-2.33
2018-03-01T15:51:15.575Z,-2.30
2018-03-01T15:53:43.767Z,-2.57
2018-03-01T15:56:11.949Z,-2.75
2018-03-01T15:58:41.676Z,-2.97
2018-03-01T16:01:10.627Z,-3.07
2018-03-01T16:03:38.814Z,-3.40
2018-03-01T16:06:07.011Z,-3.58
2018-03-01T16:08:35.205Z,-3.73
2018-03-01T16:11:04.151Z,-3.87
2018-03-01T16:13:32.352Z,-4.05
2018-03-01T16:16:01.319Z,-4.00
2018-03-01T16:18:29.504Z,-4.25
2018-03-01T16:20:57.680Z,-4.45
2018-03-01T16:23:25.850Z,-4.57
2018-03-01T16:25:54.026Z,-4.56
2018-03-01T16:28:22.325Z,-4.65
2018-03-01T16:30:50.514Z,-4.66
2018-03-01T16:33:19.456Z,-4.69
2018-03-01T16:35:47.638Z,-4.91
2018-03-01T16:38:16.615Z,-4.97
2018-03-01T16:40:44.817Z,-5.02
2018-03-01T16:43:13.030Z,-5.02
2018-03-01T16:45:41.995Z,-4.99
2018-03-01T16:48:10.182Z,-5.04
2018-03-01T16:50:39.150Z,-5.06
2018-03-01T16:53:07.355Z,-5.02
2018-03-01T16:55:36.316Z,-4.94
2018-03-01T16:58:04.568Z,-4.94
2018-03-01T17:00:32.746Z,-4.97
2018-03-01T17:03:00.928Z,-4.94
2018-03-01T17:05:29.106Z,-4.98
2018-03-01T17:07:57.278Z,-4.97
2018-03-01T17:10:25.467Z,-4.98
2018-03-01T17:12:53.686Z,-5.02
2018-03-01T17:15:22.642Z,-5.02
2018-03-01T17:17:50.867Z,-5.03
2018-03-01T17:20:19.056Z,-5.02
2018-03-01T17:22:47.255Z,-4.93
2018-03-01T17:25:15.433Z,-4.95
2018-03-01T17:27:43.603Z,-5.02
2018-03-01T17:30:11.772Z,-5.02
2018-03-01T17:32:39.950Z,-5.00
2018-03-01T17:35:08.134Z,-4.95
2018-03-01T17:37:36.314Z,-4.82
2018-03-01T17:40:04.486Z,-4.55
2018-03-01T17:42:32.668Z,-4.57
2018-03-01T17:45:00.862Z,-4.67
2018-03-01T17:47:29.814Z,-4.82
2018-03-01T17:49:58.016Z,-4.88
2018-03-01T17:52:26.202Z,-4.93
2018-03-01T17:54:55.248Z,-4.91
2018-03-01T17:57:23.442Z,-4.90
2018-03-01T17:59:51.655Z,-4.92
2018-03-01T18:02:20.642Z,-4.93
2018-03-01T18:04:49.588Z,-4.85
2018-03-01T18:07:17.807Z,-4.88
2018-03-01T18:09:46.903Z,-4.96
2018-03-01T18:12:15.884Z,-4.99
2018-03-01T18:14:44.078Z,-5.01
2018-03-01T18:17:13.026Z,-4.86
2018-03-01T18:19:41.210Z,-4.96
2018-03-01T18:22:09.393Z,-5.03
2018-03-01T18:24:37.601Z,-5.06
2018-03-01T18:27:06.553Z,-5.01
2018-03-01T18:29:34.733Z,-5.01
2018-03-01T18:32:02.916Z,-4.98
2018-03-01T18:34:31.112Z,-4.99
2018-03-01T18:37:00.063Z,-5.07
2018-03-01T18:39:28.249Z,-5.10
2018-03-01T18:41:56.448Z,-5.18
2018-03-01T18:44:25.402Z,-5.15
2018-03-01T18:46:53.590Z,-5.10
2018-03-01T18:49:21.774Z,-5.03
2018-03-01T18:51:50.008Z,-5.04
2018-03-01T18:54:18.192Z,-5.08
2018-03-01T18:56:46.396Z,-5.04
2018-03-01T18:59:14.580Z,-5.06
2018-03-01T19:01:42.772Z,-5.06
2018-03-01T19:04:11.717Z,-5.08
2018-03-01T19:06:39.895Z,-5.11
2018-03-01T19:09:08.077Z,-4.97
2018-03-01T19:11:36.268Z,-5.08
2018-03-01T19:14:04.457Z,-5.16
2018-03-01T19:16:33.448Z,-5.12
2018-03-01T19:19:01.650Z,-5.22
2018-03-01T19:21:29.865Z,-5.14
2018-03-01T19:23:58.090Z,-5.20
2018-03-01T19:26:26.291Z,-5.19
2018-03-01T19:28:54.505Z,-5.20
2018-03-01T19:31:22.684Z,-5.22
2018-03-01T19:33:50.866Z,-5.30
2018-03-01T19:36:19.063Z,-5.35
2018-03-01T19:38:48.038Z,-5.20
2018-03-01T19:41:16.226Z,-5.30
2018-03-01T19:43:45.190Z,-5.23
2018-03-01T19:46:13.392Z,-5.35
2018-03-01T19:48:42.351Z,-5.44
2018-03-01T19:51:10.560Z,-5.53
2018-03-01T19:53:39.513Z,-5.50
2018-03-01T19:56:07.698Z,-5.45
2018-03-01T19:58:35.902Z,-5.46
2018-03-01T20:01:04.861Z,-5.51
2018-03-01T20:03:33.817Z,-5.37
2018-03-01T20:06:01.995Z,-5.34
2018-03-01T20:08:30.184Z,-5.34
2018-03-01T20:10:58.406Z,-5.36
2018-03-01T20:13:26.627Z,-5.37
2018-03-01T20:15:54.851Z,-5.35
2018-03-01T20:18:23.047Z,-5.38
2018-03-01T20:20:52.010Z,-5.34
2018-03-01T20:23:20.223Z,-5.35
2018-03-01T20:25:49.223Z,-5.36
2018-03-01T20:28:17.410Z,-5.34
2018-03-01T20:30:45.601Z,-5.33
2018-03-01T20:33:13.792Z,-5.31
2018-03-01T20:35:42.929Z,-5.40
2018-03-01T20:38:11.094Z,-5.35
2018-03-01T20:40:40.067Z,-5.39
2018-03-01T20:43:08.241Z,-5.48
2018-03-01T20:45:36.427Z,-5.52
2018-03-01T20:48:04.622Z,-5.51
2018-03-01T20:50:33.576Z,-5.38
2018-03-01T20:53:01.767Z,-5.42
2018-03-01T20:55:29.956Z,-5.45
2018-03-01T20:57:58.920Z,-5.50
2018-03-01T21:00:27.091Z,-5.42
2018-03-01T21:02:55.279Z,-5.46
2018-03-01T21:05:23.477Z,-5.49
2018-03-01T21:07:52.436Z,-5.47
2018-03-01T21:10:20.639Z,-5.39
2018-03-01T21:12:49.652Z,-5.38
2018-03-01T21:15:18.615Z,-5.39
2018-03-01T21:17:46.804Z,-5.37
2018-03-01T21:20:15.847Z,-5.31
2018-03-01T21:22:44.176Z,-5.29
2018-03-01T21:25:13.130Z,-5.21
2018-03-01T21:27:41.318Z,-5.37
2018-03-01T21:30:09.530Z,-5.40
2018-03-01T21:32:38.476Z,-5.48
2018-03-01T21:35:06.727Z,-5.42
2018-03-01T21:37:34.929Z,-5.37
2018-03-01T21:40:03.106Z,-5.43
2018-03-01T21:42:33.211Z,-5.40
2018-03-01T21:45:01.420Z,-5.36
2018-03-01T21:47:29.614Z,-5.30
2018-03-01T21:49:58.667Z,-5.43
2018-03-01T21:52:26.905Z,-5.37
2018-03-01T21:54:55.149Z,-5.42
2018-03-01T21:57:24.113Z,-5.43
2018-03-01T21:59:52.315Z,-5.40
2018-03-01T22:02:20.524Z,-5.43
2018-03-01T22:04:48.698Z,-5.49
2018-03-01T22:07:16.895Z,-5.45
2018-03-01T22:09:45.080Z,-5.48
2018-03-01T22:12:13.348Z,-5.49
2018-03-01T22:14:41.535Z,-5.47
2018-03-01T22:17:09.711Z,-5.40
2018-03-01T22:19:37.889Z,-5.47
2018-03-01T22:22:06.077Z,-5.46
2018-03-01T22:24:34.267Z,-5.46
2018-03-01T22:27:02.448Z,-5.48
2018-03-01T22:29:31.390Z,-5.47
2018-03-01T22:31:59.604Z,-5.48
2018-03-01T22:34:27.814Z,-5.40
2018-03-01T22:36:56.014Z,-5.47
2018-03-01T22:39:24.207Z,-5.48
2018-03-01T22:41:52.393Z,-5.50
2018-03-01T22:44:20.588Z,-5.47
2018-03-01T22:46:49.539Z,-5.48
2018-03-01T22:49:17.708Z,-5.55
2018-03-01T22:51:45.892Z,-5.52
2018-03-01T22:54:14.070Z,-5.49
2018-03-01T22:56:42.268Z,-5.55
2018-03-01T22:59:10.520Z,-5.53
2018-03-01T23:01:38.729Z,-5.52
2018-03-01T23:04:06.953Z,-5.53
2018-03-01T23:06:35.134Z,-5.59
2018-03-01T23:09:03.337Z,-5.66
2018-03-01T23:11:31.522Z,-5.68
2018-03-01T23:14:00.497Z,-5.67
2018-03-01T23:16:28.671Z,-5.70
2018-03-01T23:18:56.909Z,-5.65
2018-03-01T23:21:25.088Z,-5.66
2018-03-01T23:23:53.278Z,-5.67
2018-03-01T23:26:21.461Z,-5.64
2018-03-01T23:28:49.663Z,-5.65
2018-03-01T23:31:17.861Z,-5.59
2018-03-01T23:33:46.822Z,-5.62
2018-03-01T23:36:15.013Z,-5.65
2018-03-01T23:38:43.222Z,-5.65
2018-03-01T23:41:11.415Z,-5.64
2018-03-01T23:43:39.602Z,-5.68
2018-03-01T23:46:07.792Z,-5.67
2018-03-01T23:48:35.968Z,-5.62
2018-03-01T23:51:04.909Z,-5.63
2018-03-01T23:53:33.143Z,-5.65
2018-03-01T23:56:01.331Z,-5.68
2018-03-01T23:58:30.295Z,-5.64
