createdAt,value
2023-03-23T00:01:14.088Z,1.23
2023-03-23T00:06:19.646Z,1.27
2023-03-23T00:11:27.508Z,1.10
2023-03-23T00:16:39.414Z,1.10
2023-03-23T00:21:46.762Z,1.07
2023-03-23T00:26:55.326Z,1.07
2023-03-23T00:32:03.150Z,1.00
2023-03-23T00:37:11.640Z,1.40
2023-03-23T00:42:20.207Z,1.00
2023-03-23T00:47:28.308Z,1.10
2023-03-23T00:52:34.784Z,1.67
2023-03-23T00:57:39.980Z,1.00
2023-03-23T01:02:47.686Z,0.97
2023-03-23T01:07:54.571Z,1.20
2023-03-23T01:12:59.586Z,0.90
2023-03-23T01:18:08.256Z,1.27
2023-03-23T01:23:19.107Z,1.10
2023-03-23T01:28:24.094Z,0.87
2023-03-23T01:33:32.729Z,0.97
2023-03-23T01:38:38.737Z,0.97
2023-03-23T01:43:59.004Z,1.27
2023-03-23T01:49:14.030Z,1.00
2023-03-23T01:54:23.006Z,0.93
2023-03-23T01:59:29.612Z,0.93
2023-03-23T02:05:00.278Z,1.00
2023-03-23T02:10:11.093Z,0.90
2023-03-23T02:15:18.200Z,1.10
2023-03-23T02:20:42.255Z,0.83
2023-03-23T02:26:06.814Z,1.00
2023-03-23T02:31:31.791Z,0.90
2023-03-23T02:36:47.802Z,0.90
2023-03-23T02:41:58.895Z,1.00
2023-03-23T02:47:07.105Z,0.90
2023-03-23T02:52:18.868Z,0.70
2023-03-23T02:57:40.294Z,0.70
2023-03-23T03:02:53.681Z,0.77
2023-03-23T03:08:11.014Z,0.93
2023-03-23T03:13:23.994Z,0.90
2023-03-23T03:18:34.464Z,0.70
2023-03-23T03:23:45.459Z,0.80
2023-03-23T03:28:52.608Z,0.80
2023-03-23T03:34:02.325Z,0.90
2023-03-23T03:39:15.026Z,1.13
2023-03-23T03:44:25.015Z,0.90
2023-03-23T03:49:31.147Z,1.10
2023-03-23T03:54:39.024Z,0.80
2023-03-23T03:59:45.048Z,1.00
2023-03-23T04:05:17.878Z,1.00
2023-03-23T04:10:32.714Z,1.10
2023-03-23T04:15:40.868Z,1.10
2023-03-23T04:21:09.199Z,1.47
2023-03-23T04:26:17.093Z,1.30
2023-03-23T04:31:28.268Z,1.03
2023-03-23T04:36:56.420Z,1.20
2023-03-23T04:42:15.058Z,1.50
2023-03-23T04:47:43.440Z,1.60
2023-03-23T04:53:00.443Z,1.80
2023-03-23T04:58:08.901Z,1.50
2023-03-23T05:03:20.676Z,2.20
2023-03-23T05:08:40.074Z,1.67
2023-03-23T05:13:50.482Z,1.93
2023-03-23T05:18:58.491Z,1.97
2023-03-23T05:24:09.418Z,1.67
2023-03-23T05:29:17.943Z,1.60
2023-03-23T05:34:36.198Z,1.50
2023-03-23T05:39:43.662Z,1.67
2023-03-23T05:44:58.515Z,1.63
2023-03-23T05:50:10.264Z,1.43
2023-03-23T05:55:16.557Z,1.80
2023-03-23T06:00:31.600Z,1.90
2023-03-23T06:05:48.339Z,1.50
2023-03-23T06:10:56.660Z,1.80
2023-03-23T06:16:06.143Z,1.70
2023-03-23T06:21:30.522Z,1.90
2023-03-23T06:26:45.354Z,1.70
2023-03-23T06:32:01.878Z,1.77
2023-03-23T06:37:07.955Z,1.37
2023-03-23T06:42:36.209Z,1.40
2023-03-23T06:48:04.071Z,1.20
2023-03-23T06:53:10.258Z,1.20
2023-03-23T06:58:25.084Z,1.10
2023-03-23T07:03:37.809Z,1.10
2023-03-23T07:08:44.589Z,1.17
2023-03-23T07:13:55.237Z,1.23
2023-03-23T07:19:03.257Z,1.50
2023-03-23T07:24:10.048Z,1.40
2023-03-23T07:29:40.056Z,1.20
2023-03-23T07:34:53.846Z,1.33
2023-03-23T07:40:20.298Z,1.67
2023-03-23T07:45:30.835Z,1.00
2023-03-23T07:50:42.126Z,1.30
2023-03-23T07:55:50.055Z,1.33
2023-03-23T08:01:16.073Z,1.20
2023-03-23T08:06:37.471Z,1.40
2023-03-23T08:12:01.732Z,1.40
2023-03-23T08:17:45.829Z,1.30
2023-03-23T08:23:07.585Z,1.53
2023-03-23T08:28:26.981Z,1.50
2023-03-23T08:33:51.626Z,1.20
2023-03-23T08:39:12.186Z,1.10
2023-03-23T08:44:40.509Z,1.57
2023-03-23T08:50:19.742Z,1.10
2023-03-23T08:55:47.058Z,1.60
2023-03-23T09:01:01.511Z,1.33
2023-03-23T09:06:27.909Z,1.50
2023-03-23T09:11:37.610Z,1.40
2023-03-23T09:16:42.554Z,1.13
2023-03-23T09:21:48.188Z,1.60
2023-03-23T09:26:55.982Z,1.37
2023-03-23T09:32:02.344Z,1.70
2023-03-23T09:37:08.645Z,1.40
2023-03-23T09:42:32.057Z,1.70
2023-03-23T09:47:46.785Z,1.47
2023-03-23T09:53:02.441Z,1.97
2023-03-23T09:58:17.340Z,1.80
2023-03-23T10:03:26.621Z,1.70
2023-03-23T10:08:37.802Z,1.60
2023-03-23T10:14:06.119Z,1.63
2023-03-23T10:19:22.228Z,1.60
2023-03-23T10:24:39.091Z,1.30
2023-03-23T10:29:52.490Z,1.33
2023-03-23T10:35:02.695Z,1.90
2023-03-23T10:40:20.130Z,1.40
2023-03-23T10:45:34.038Z,1.30
2023-03-23T10:50:41.327Z,1.40
2023-03-23T10:55:50.202Z,1.47
2023-03-23T11:00:59.765Z,1.80
2023-03-23T11:06:07.762Z,1.20
2023-03-23T11:11:20.355Z,1.23
2023-03-23T11:16:35.587Z,1.20
2023-03-23T11:21:43.577Z,1.30
2023-03-23T11:26:58.518Z,1.30
2023-03-23T11:32:13.555Z,1.10
2023-03-23T11:37:26.466Z,1.00
2023-03-23T11:42:44.392Z,1.00
2023-03-23T11:48:02.272Z,1.20
2023-03-23T11:53:34.220Z,1.13
2023-03-23T11:58:42.391Z,1.27
2023-03-23T12:04:07.637Z,1.20
2023-03-23T12:09:26.077Z,1.30
2023-03-23T12:14:42.314Z,1.23
2023-03-23T12:20:11.605Z,1.20
2023-03-23T12:25:34.838Z,1.13
2023-03-23T12:30:51.637Z,1.63
2023-03-23T12:36:16.930Z,1.00
2023-03-23T12:41:33.590Z,1.00
2023-03-23T12:47:05.172Z,0.90
2023-03-23T12:52:29.546Z,1.00
2023-03-23T12:57:42.408Z,0.70
2023-03-23T13:03:02.060Z,1.93
2023-03-23T13:08:18.316Z,1.03
2023-03-23T13:13:30.000Z,1.00
2023-03-23T13:18:45.849Z,1.00
2023-03-23T13:23:58.648Z,1.07
2023-03-23T13:29:05.978Z,0.97
2023-03-23T13:34:21.679Z,1.00
2023-03-23T13:39:31.932Z,1.03
2023-03-23T13:44:58.687Z,1.03
2023-03-23T13:50:06.717Z,1.30
2023-03-23T13:55:45.254Z,1.23
2023-03-23T14:00:54.765Z,1.03
2023-03-23T14:06:11.386Z,0.90
2023-03-23T14:11:43.351Z,1.17
2023-03-23T14:16:53.552Z,1.40
2023-03-23T14:22:00.279Z,1.27
2023-03-23T14:27:19.545Z,1.40
2023-03-23T14:32:27.491Z,1.23
2023-03-23T14:37:37.651Z,1.30
2023-03-23T14:42:49.665Z,1.07
2023-03-23T14:47:58.596Z,1.27
2023-03-23T14:53:23.196Z,0.80
2023-03-23T14:58:31.669Z,1.10
2023-03-23T15:03:40.947Z,1.10
2023-03-23T15:08:47.818Z,1.27
2023-03-23T15:13:58.971Z,1.40
2023-03-23T15:19:06.656Z,1.00
2023-03-23T15:24:28.584Z,1.20
2023-03-23T15:29:36.715Z,1.10
2023-03-23T15:34:44.125Z,1.17
2023-03-23T15:39:50.380Z,1.17
2023-03-23T15:45:19.357Z,1.20
2023-03-23T15:50:37.929Z,1.07
2023-03-23T15:55:43.353Z,1.13
2023-03-23T16:00:55.138Z,1.37
2023-03-23T16:06:03.745Z,1.23
2023-03-23T16:11:09.425Z,1.33
2023-03-23T16:16:21.440Z,0.80
2023-03-23T16:21:27.182Z,0.97
2023-03-23T16:26:33.765Z,1.10
2023-03-23T16:31:43.625Z,1.00
2023-03-23T16:36:50.809Z,0.80
2023-03-23T16:41:56.153Z,0.80
2023-03-23T16:47:04.181Z,1.00
2023-03-23T16:52:12.161Z,1.20
2023-03-23T16:57:20.744Z,1.07
2023-03-23T17:02:28.634Z,1.00
2023-03-23T17:07:34.172Z,1.00
2023-03-23T17:12:39.847Z,1.00
2023-03-23T17:17:47.961Z,0.70
2023-03-23T17:22:53.478Z,1.00
2023-03-23T17:27:58.442Z,0.63
2023-03-23T17:33:14.876Z,0.90
2023-03-23T17:38:27.458Z,0.67
2023-03-23T17:43:35.763Z,0.73
2023-03-23T17:48:44.264Z,1.10
2023-03-23T17:53:49.347Z,0.90
2023-03-23T17:58:55.043Z,0.70
2023-03-23T18:04:03.806Z,0.90
2023-03-23T18:09:13.689Z,0.90
2023-03-23T18:14:18.822Z,0.87
2023-03-23T18:19:26.834Z,0.70
2023-03-23T18:24:31.944Z,0.80
2023-03-23T18:29:39.641Z,0.90
2023-03-23T18:34:47.634Z,0.93
2023-03-23T18:39:53.869Z,1.13
2023-03-23T18:45:00.131Z,1.40
2023-03-23T18:50:11.944Z,1.40
2023-03-23T18:55:17.566Z,2.50
2023-03-23T19:00:24.341Z,1.93
2023-03-23T19:05:32.596Z,1.93
2023-03-23T19:10:40.659Z,7.40
2023-03-23T19:15:46.550Z,5.37
2023-03-23T19:21:13.758Z,2.60
2023-03-23T19:26:27.913Z,3.60
2023-03-23T19:31:33.400Z,6.87
2023-03-23T19:36:41.800Z,8.37
2023-03-23T19:41:47.142Z,2.20
2023-03-23T19:46:54.850Z,1.53
2023-03-23T19:52:07.251Z,1.90
2023-03-23T19:57:15.705Z,1.50
2023-03-23T20:02:24.705Z,2.10
2023-03-23T20:07:32.603Z,1.87
2023-03-23T20:12:37.654Z,2.10
2023-03-23T20:17:44.101Z,1.83
2023-03-23T20:22:55.178Z,1.57
2023-03-23T20:28:02.133Z,1.60
2023-03-23T20:33:09.641Z,1.60
2023-03-23T20:38:18.590Z,1.83
2023-03-23T20:43:25.125Z,1.57
2023-03-23T20:48:32.448Z,2.00
2023-03-23T20:53:43.090Z,2.30
2023-03-23T20:58:51.276Z,1.70
2023-03-23T21:03:58.012Z,1.80
2023-03-23T21:09:07.013Z,1.60
2023-03-23T21:14:12.789Z,1.40
2023-03-23T21:19:19.563Z,1.50
2023-03-23T21:24:29.538Z,1.20
2023-03-23T21:29:34.761Z,1.50
2023-03-23T21:34:43.206Z,1.10
2023-03-23T21:39:52.095Z,1.40
2023-03-23T21:45:02.777Z,1.40
2023-03-23T21:50:12.014Z,1.57
2023-03-23T21:55:23.701Z,1.50
2023-03-23T22:00:29.874Z,1.60
2023-03-23T22:05:38.130Z,1.43
2023-03-23T22:11:01.146Z,1.50
2023-03-23T22:16:08.531Z,1.20
2023-03-23T22:21:14.846Z,1.27
2023-03-23T22:26:30.217Z,1.20
2023-03-23T22:31:37.671Z,1.30
2023-03-23T22:36:43.314Z,1.40
2023-03-23T22:41:51.235Z,1.40
2023-03-23T22:46:56.883Z,1.60
2023-03-23T22:52:02.188Z,1.73
2023-03-23T22:57:12.076Z,1.60
2023-03-23T23:02:17.326Z,1.53
2023-03-23T23:07:22.628Z,1.63
2023-03-23T23:12:35.463Z,1.30
2023-03-23T23:17:40.632Z,1.70
2023-03-23T23:22:47.260Z,1.77
2023-03-23T23:27:55.866Z,1.90
2023-03-23T23:33:02.085Z,1.63
2023-03-23T23:38:07.538Z,1.73
2023-03-23T23:43:19.852Z,1.70
2023-03-23T23:48:24.953Z,1.60
2023-03-23T23:53:33.119Z,1.80
2023-03-23T23:58:42.009Z,1.90
