createdAt,value
2018-12-16T00:00:55.143Z,994.34
2018-12-16T00:01:55.113Z,994.36
2018-12-16T00:02:55.088Z,994.36
2018-12-16T00:03:55.147Z,994.31
2018-12-16T00:04:55.044Z,994.26
2018-12-16T00:05:55.012Z,994.27
2018-12-16T00:06:54.982Z,994.22
2018-12-16T00:07:54.964Z,994.18
2018-12-16T00:08:54.940Z,994.12
2018-12-16T00:09:54.909Z,994.05
2018-12-16T00:10:54.881Z,994.00
2018-12-16T00:11:54.853Z,994.00
2018-12-16T00:12:54.835Z,994.03
2018-12-16T00:13:54.809Z,994.00
2018-12-16T00:14:54.783Z,993.96
2018-12-16T00:15:54.751Z,993.90
2018-12-16T00:16:54.732Z,993.91
2018-12-16T00:17:54.707Z,993.89
2018-12-16T00:18:54.679Z,993.88
2018-12-16T00:19:54.652Z,993.85
2018-12-16T00:20:54.627Z,993.86
2018-12-16T00:21:54.598Z,993.88
2018-12-16T00:22:54.579Z,993.82
2018-12-16T00:23:54.544Z,993.79
2018-12-16T00:24:54.518Z,993.75
2018-12-16T00:25:54.504Z,993.73
2018-12-16T00:26:54.470Z,993.70
2018-12-16T00:27:54.445Z,993.66
2018-12-16T00:28:54.413Z,993.65
2018-12-16T00:29:54.397Z,993.66
2018-12-16T00:30:54.362Z,993.69
2018-12-16T00:31:54.343Z,993.70
2018-12-16T00:32:54.318Z,993.70
2018-12-16T00:33:54.285Z,993.70
2018-12-16T00:34:54.263Z,993.69
2018-12-16T00:35:54.234Z,993.66
2018-12-16T00:36:54.210Z,993.71
2018-12-16T00:37:54.183Z,993.70
2018-12-16T00:38:54.156Z,993.74
2018-12-16T00:39:54.133Z,993.70
2018-12-16T00:40:54.111Z,993.73
2018-12-16T00:41:54.078Z,993.73
2018-12-16T00:42:54.061Z,993.69
2018-12-16T00:43:54.024Z,993.73
2018-12-16T00:44:54.005Z,993.70
2018-12-16T00:45:53.978Z,993.71
2018-12-16T00:46:53.964Z,993.65
2018-12-16T00:47:53.929Z,993.70
2018-12-16T00:48:53.903Z,993.68
2018-12-16T00:49:53.874Z,993.68
2018-12-16T00:50:53.852Z,993.70
2018-12-16T00:51:53.820Z,993.72
2018-12-16T00:52:53.795Z,993.69
2018-12-16T00:53:53.772Z,993.69
2018-12-16T00:54:53.742Z,993.73
2018-12-16T00:55:53.717Z,993.71
2018-12-16T00:56:53.697Z,993.73
2018-12-16T00:57:53.672Z,993.71
2018-12-16T00:58:53.640Z,993.75
2018-12-16T00:59:53.611Z,993.77
2018-12-16T01:00:53.589Z,993.76
2018-12-16T01:01:53.564Z,993.78
2018-12-16T01:02:53.542Z,993.81
2018-12-16T01:03:53.517Z,993.85
2018-12-16T01:04:53.484Z,993.83
2018-12-16T01:05:53.459Z,993.81
2018-12-16T01:06:53.443Z,993.82
2018-12-16T01:07:53.407Z,993.83
2018-12-16T01:08:53.382Z,993.85
2018-12-16T01:09:53.359Z,993.91
2018-12-16T01:10:53.336Z,993.90
2018-12-16T01:11:53.302Z,993.96
2018-12-16T01:12:53.288Z,993.96
2018-12-16T01:13:53.256Z,994.04
2018-12-16T01:14:53.224Z,994.00
2018-12-16T01:15:53.205Z,994.04
2018-12-16T01:16:53.176Z,994.04
2018-12-16T01:17:53.147Z,993.99
2018-12-16T01:18:53.124Z,994.02
2018-12-16T01:19:53.102Z,994.02
2018-12-16T01:20:53.070Z,994.05
2018-12-16T01:21:53.044Z,994.05
2018-12-16T01:22:53.025Z,994.05
2018-12-16T01:23:52.994Z,994.11
2018-12-16T01:24:52.974Z,994.14
2018-12-16T01:25:52.949Z,994.15
2018-12-16T01:26:52.916Z,994.16
2018-12-16T01:27:52.899Z,994.16
2018-12-16T01:28:52.872Z,994.15
2018-12-16T01:29:52.843Z,994.16
2018-12-16T01:30:52.821Z,994.17
2018-12-16T01:31:52.793Z,994.18
2018-12-16T01:32:52.766Z,994.19
2018-12-16T01:33:52.733Z,994.17
2018-12-16T01:34:52.718Z,994.11
2018-12-16T01:35:52.686Z,994.13
2018-12-16T01:36:52.664Z,994.13
2018-12-16T01:37:52.638Z,994.15
2018-12-16T01:38:52.610Z,994.12
2018-12-16T01:39:52.577Z,994.14
2018-12-16T01:40:52.553Z,994.11
2018-12-16T01:41:52.533Z,994.11
2018-12-16T01:42:52.505Z,994.09
2018-12-16T01:43:52.486Z,994.11
2018-12-16T01:44:52.450Z,994.13
2018-12-16T01:45:52.428Z,994.10
2018-12-16T01:46:52.410Z,994.08
2018-12-16T01:47:52.377Z,994.01
2018-12-16T01:48:52.348Z,993.98
2018-12-16T01:49:52.329Z,993.97
2018-12-16T01:50:52.299Z,993.93
2018-12-16T01:51:52.275Z,993.94
2018-12-16T01:52:52.246Z,993.88
2018-12-16T01:53:52.227Z,993.87
2018-12-16T01:54:52.199Z,993.85
2018-12-16T01:55:52.167Z,993.81
2018-12-16T01:56:52.141Z,993.77
2018-12-16T01:57:52.118Z,993.78
2018-12-16T01:58:52.090Z,993.73
2018-12-16T01:59:52.071Z,993.69
2018-12-16T02:00:52.045Z,993.70
2018-12-16T02:01:52.020Z,993.67
2018-12-16T02:02:51.988Z,993.65
2018-12-16T02:03:51.965Z,993.58
2018-12-16T02:04:51.943Z,993.58
2018-12-16T02:05:51.917Z,993.58
2018-12-16T02:06:51.885Z,993.51
2018-12-16T02:07:51.858Z,993.51
2018-12-16T02:08:51.842Z,993.47
2018-12-16T02:09:51.808Z,993.43
2018-12-16T02:10:51.783Z,993.38
2018-12-16T02:11:51.757Z,993.31
2018-12-16T02:12:51.730Z,993.26
2018-12-16T02:13:51.711Z,993.20
2018-12-16T02:14:51.686Z,993.15
2018-12-16T02:15:51.659Z,993.14
2018-12-16T02:16:51.624Z,993.07
2018-12-16T02:17:51.599Z,993.06
2018-12-16T02:18:51.573Z,993.02
2018-12-16T02:19:51.555Z,992.98
2018-12-16T02:20:51.527Z,992.96
2018-12-16T02:21:51.497Z,992.99
2018-12-16T02:22:56.817Z,992.93
2018-12-16T02:23:51.447Z,992.88
2018-12-16T02:24:51.427Z,992.84
2018-12-16T02:25:51.399Z,992.85
2018-12-16T02:26:51.373Z,992.80
2018-12-16T02:27:51.342Z,992.82
2018-12-16T02:28:51.317Z,992.81
2018-12-16T02:29:51.291Z,992.82
2018-12-16T02:30:51.266Z,992.81
2018-12-16T02:31:51.249Z,992.74
2018-12-16T02:32:51.228Z,992.73
2018-12-16T02:33:51.196Z,992.69
2018-12-16T02:34:51.172Z,992.65
2018-12-16T02:35:51.136Z,992.62
2018-12-16T02:36:51.116Z,992.57
2018-12-16T02:37:51.095Z,992.53
2018-12-16T02:38:51.066Z,992.50
2018-12-16T02:39:51.041Z,992.49
2018-12-16T02:40:51.009Z,992.44
2018-12-16T02:41:50.992Z,992.41
2018-12-16T02:42:50.967Z,992.42
2018-12-16T02:43:50.935Z,992.41
2018-12-16T02:44:50.909Z,992.43
2018-12-16T02:45:50.888Z,992.38
2018-12-16T02:46:50.861Z,992.38
2018-12-16T02:47:50.831Z,992.33
2018-12-16T02:48:50.803Z,992.31
2018-12-16T02:49:50.776Z,992.36
2018-12-16T02:50:50.758Z,992.37
2018-12-16T02:51:50.798Z,992.39
2018-12-16T02:52:50.700Z,992.39
2018-12-16T02:53:50.675Z,992.41
2018-12-16T02:54:50.649Z,992.39
2018-12-16T02:55:50.623Z,992.38
2018-12-16T02:56:50.600Z,992.38
2018-12-16T02:57:50.572Z,992.39
2018-12-16T02:58:50.567Z,992.40
2018-12-16T02:59:50.527Z,992.35
2018-12-16T03:00:50.501Z,992.35
2018-12-16T03:01:50.475Z,992.35
2018-12-16T03:02:50.446Z,992.26
2018-12-16T03:03:50.414Z,992.28
2018-12-16T03:04:50.389Z,992.25
2018-12-16T03:05:50.373Z,992.25
2018-12-16T03:06:50.341Z,992.27
2018-12-16T03:07:50.318Z,992.21
2018-12-16T03:08:50.286Z,992.17
2018-12-16T03:09:50.262Z,992.14
2018-12-16T03:10:50.237Z,992.05
2018-12-16T03:11:50.210Z,992.01
2018-12-16T03:12:50.185Z,992.00
2018-12-16T03:13:50.163Z,991.97
2018-12-16T03:14:50.135Z,992.03
2018-12-16T03:15:50.106Z,992.00
2018-12-16T03:16:50.095Z,992.00
2018-12-16T03:17:50.057Z,991.98
2018-12-16T03:18:50.032Z,992.01
2018-12-16T03:19:50.009Z,991.91
2018-12-16T03:20:49.986Z,991.84
2018-12-16T03:21:49.961Z,991.85
2018-12-16T03:22:49.933Z,991.80
2018-12-16T03:23:49.906Z,991.76
2018-12-16T03:24:49.876Z,991.74
2018-12-16T03:25:49.855Z,991.69
2018-12-16T03:26:49.821Z,991.72
2018-12-16T03:27:49.811Z,991.75
2018-12-16T03:28:49.772Z,991.75
2018-12-16T03:29:49.745Z,991.74
2018-12-16T03:30:49.724Z,991.69
2018-12-16T03:31:49.695Z,991.68
2018-12-16T03:32:49.676Z,991.64
2018-12-16T03:33:49.646Z,991.53
2018-12-16T03:34:49.616Z,991.54
2018-12-16T03:35:49.593Z,991.52
2018-12-16T03:36:49.571Z,991.49
2018-12-16T03:37:49.538Z,991.45
2018-12-16T03:38:49.512Z,991.41
2018-12-16T03:39:49.492Z,991.40
2018-12-16T03:40:49.460Z,991.40
2018-12-16T03:41:49.442Z,991.31
2018-12-16T03:42:49.416Z,991.30
2018-12-16T03:43:49.385Z,991.27
2018-12-16T03:44:49.366Z,991.25
2018-12-16T03:45:49.335Z,991.22
2018-12-16T03:46:49.308Z,991.14
2018-12-16T03:47:49.286Z,991.10
2018-12-16T03:48:49.263Z,991.07
2018-12-16T03:49:49.755Z,991.01
2018-12-16T03:50:49.210Z,991.02
2018-12-16T03:51:49.183Z,991.04
2018-12-16T03:52:49.158Z,990.99
2018-12-16T03:53:49.133Z,991.08
2018-12-16T03:54:49.102Z,991.06
2018-12-16T03:55:49.077Z,991.05
2018-12-16T03:56:49.052Z,991.12
2018-12-16T03:57:49.030Z,991.12
2018-12-16T03:58:49.003Z,991.10
2018-12-16T03:59:48.972Z,991.13
2018-12-16T04:00:48.956Z,991.08
2018-12-16T04:01:48.928Z,991.07
2018-12-16T04:02:48.895Z,990.99
2018-12-16T04:03:48.873Z,991.01
2018-12-16T04:04:48.848Z,990.97
2018-12-16T04:05:48.822Z,990.98
2018-12-16T04:06:48.798Z,990.96
2018-12-16T04:07:48.773Z,990.95
2018-12-16T04:08:48.740Z,990.98
2018-12-16T04:09:48.722Z,991.02
2018-12-16T04:10:48.696Z,991.04
2018-12-16T04:11:48.666Z,991.05
2018-12-16T04:12:48.643Z,991.04
2018-12-16T04:13:48.616Z,991.04
2018-12-16T04:14:48.589Z,990.96
2018-12-16T04:15:48.560Z,990.96
2018-12-16T04:16:48.541Z,990.89
2018-12-16T04:17:48.510Z,990.87
2018-12-16T04:18:48.489Z,990.84
2018-12-16T04:19:48.469Z,990.83
2018-12-16T04:20:48.442Z,990.76
2018-12-16T04:21:48.409Z,990.78
2018-12-16T04:22:48.382Z,990.77
2018-12-16T04:23:48.354Z,990.75
2018-12-16T04:24:48.393Z,990.75
2018-12-16T04:25:48.310Z,990.72
2018-12-16T04:26:48.284Z,990.72
2018-12-16T04:27:48.252Z,990.73
2018-12-16T04:28:48.232Z,990.69
2018-12-16T04:29:48.207Z,990.60
2018-12-16T04:30:48.176Z,990.60
2018-12-16T04:31:48.153Z,990.61
2018-12-16T04:32:48.131Z,990.59
2018-12-16T04:33:48.104Z,990.59
2018-12-16T04:34:48.079Z,990.57
2018-12-16T04:35:48.051Z,990.59
2018-12-16T04:36:48.018Z,990.59
2018-12-16T04:37:48.002Z,990.64
2018-12-16T04:38:47.970Z,990.62
2018-12-16T04:39:47.949Z,990.74
2018-12-16T04:40:47.916Z,990.78
2018-12-16T04:41:47.896Z,990.83
2018-12-16T04:42:47.864Z,990.86
2018-12-16T04:43:47.840Z,990.85
2018-12-16T04:44:47.817Z,990.81
2018-12-16T04:45:47.791Z,990.89
2018-12-16T04:46:47.771Z,990.91
2018-12-16T04:47:47.738Z,990.91
2018-12-16T04:48:47.712Z,990.93
2018-12-16T04:49:47.687Z,990.98
2018-12-16T04:50:47.668Z,990.95
2018-12-16T04:51:47.634Z,990.93
2018-12-16T04:52:47.614Z,990.94
2018-12-16T04:53:47.593Z,990.96
2018-12-16T04:54:47.562Z,990.98
2018-12-16T04:55:47.531Z,990.96
2018-12-16T04:56:47.505Z,990.95
2018-12-16T04:57:47.486Z,990.92
2018-12-16T04:58:47.455Z,990.97
2018-12-16T04:59:47.435Z,990.99
2018-12-16T05:00:47.409Z,990.94
2018-12-16T05:01:47.377Z,990.93
2018-12-16T05:02:47.358Z,990.95
2018-12-16T05:03:47.330Z,990.89
2018-12-16T05:04:47.301Z,990.92
2018-12-16T05:05:47.282Z,990.90
2018-12-16T05:06:47.256Z,990.90
2018-12-16T05:07:47.224Z,990.86
2018-12-16T05:08:47.205Z,990.85
2018-12-16T05:09:47.173Z,990.85
2018-12-16T05:10:47.147Z,990.76
2018-12-16T05:11:47.123Z,990.80
2018-12-16T05:12:47.097Z,990.72
2018-12-16T05:13:47.078Z,990.73
2018-12-16T05:14:47.055Z,990.70
2018-12-16T05:15:47.017Z,990.68
2018-12-16T05:16:46.993Z,990.66
2018-12-16T05:17:46.970Z,990.68
2018-12-16T05:18:46.952Z,990.62
2018-12-16T05:19:46.918Z,990.67
2018-12-16T05:20:46.899Z,990.62
2018-12-16T05:21:46.870Z,990.63
2018-12-16T05:22:46.838Z,990.58
2018-12-16T05:23:46.819Z,990.59
2018-12-16T05:24:46.794Z,990.57
2018-12-16T05:25:46.766Z,990.51
2018-12-16T05:26:46.737Z,990.50
2018-12-16T05:27:46.708Z,990.47
2018-12-16T05:28:46.693Z,990.45
2018-12-16T05:29:46.667Z,990.42
2018-12-16T05:30:46.638Z,990.37
2018-12-16T05:31:46.609Z,990.30
2018-12-16T05:32:46.580Z,990.25
2018-12-16T05:33:46.554Z,990.27
2018-12-16T05:34:46.528Z,990.25
2018-12-16T05:35:46.509Z,990.21
2018-12-16T05:36:46.477Z,990.24
2018-12-16T05:37:46.452Z,990.23
2018-12-16T05:38:46.426Z,990.18
2018-12-16T05:39:46.403Z,990.09
2018-12-16T05:40:46.372Z,990.07
2018-12-16T05:41:46.353Z,990.09
2018-12-16T05:42:46.335Z,990.11
2018-12-16T05:43:46.302Z,990.09
2018-12-16T05:44:46.271Z,990.11
2018-12-16T05:45:46.244Z,990.09
2018-12-16T05:46:46.218Z,990.10
2018-12-16T05:47:46.193Z,990.11
2018-12-16T05:48:46.172Z,990.15
2018-12-16T05:49:46.144Z,990.11
2018-12-16T05:50:46.119Z,990.12
2018-12-16T05:51:46.086Z,990.15
2018-12-16T05:52:46.060Z,990.09
2018-12-16T05:53:48.789Z,990.07
2018-12-16T05:54:46.013Z,990.07
2018-12-16T05:55:45.985Z,989.97
2018-12-16T05:56:45.964Z,989.98
2018-12-16T05:57:45.938Z,989.93
2018-12-16T05:58:45.909Z,989.95
2018-12-16T05:59:45.880Z,989.90
2018-12-16T06:00:45.856Z,989.96
2018-12-16T06:01:45.827Z,989.95
2018-12-16T06:02:45.807Z,989.94
2018-12-16T06:03:45.777Z,989.95
2018-12-16T06:04:45.750Z,989.92
2018-12-16T06:05:45.724Z,989.94
2018-12-16T06:06:45.702Z,989.89
2018-12-16T06:07:45.676Z,989.91
2018-12-16T06:08:45.644Z,989.95
2018-12-16T06:09:45.622Z,989.98
2018-12-16T06:10:45.609Z,990.04
2018-12-16T06:11:45.567Z,990.01
2018-12-16T06:12:45.548Z,990.04
2018-12-16T06:13:45.519Z,990.06
2018-12-16T06:14:45.497Z,990.06
2018-12-16T06:15:45.471Z,990.04
2018-12-16T06:16:45.443Z,989.98
2018-12-16T06:17:45.485Z,989.89
2018-12-16T06:18:45.391Z,989.88
2018-12-16T06:19:45.358Z,989.86
2018-12-16T06:20:45.338Z,989.86
2018-12-16T06:21:45.306Z,989.91
2018-12-16T06:22:45.288Z,989.95
2018-12-16T06:23:45.255Z,989.95
2018-12-16T06:24:45.229Z,989.93
2018-12-16T06:25:45.210Z,989.92
2018-12-16T06:26:45.181Z,989.89
2018-12-16T06:27:45.156Z,989.95
2018-12-16T06:28:45.124Z,990.01
2018-12-16T06:29:45.104Z,990.09
2018-12-16T06:30:45.073Z,990.13
2018-12-16T06:31:45.054Z,990.12
2018-12-16T06:32:45.031Z,990.12
2018-12-16T06:33:44.997Z,990.08
2018-12-16T06:34:44.971Z,990.06
2018-12-16T06:35:44.943Z,990.11
2018-12-16T06:36:44.917Z,990.12
2018-12-16T06:37:44.892Z,990.13
2018-12-16T06:38:44.872Z,990.14
2018-12-16T06:39:44.847Z,990.16
2018-12-16T06:40:44.821Z,990.13
2018-12-16T06:41:44.795Z,990.13
2018-12-16T06:42:44.767Z,990.11
2018-12-16T06:43:44.735Z,990.13
2018-12-16T06:44:44.722Z,990.16
2018-12-16T06:45:44.684Z,990.18
2018-12-16T06:46:44.665Z,990.24
2018-12-16T06:47:44.639Z,990.25
2018-12-16T06:48:44.610Z,990.25
2018-12-16T06:49:44.585Z,990.23
2018-12-16T06:50:44.561Z,990.22
2018-12-16T06:51:44.534Z,990.24
2018-12-16T06:52:44.504Z,990.23
2018-12-16T06:53:44.501Z,990.20
2018-12-16T06:54:44.451Z,990.23
2018-12-16T06:55:44.433Z,990.26
2018-12-16T06:56:44.407Z,990.27
2018-12-16T06:57:44.372Z,990.28
2018-12-16T06:58:44.357Z,990.29
2018-12-16T06:59:44.327Z,990.24
2018-12-16T07:00:44.302Z,990.21
2018-12-16T07:01:44.270Z,990.24
2018-12-16T07:02:44.244Z,990.25
2018-12-16T07:03:44.218Z,990.25
2018-12-16T07:04:44.196Z,990.30
2018-12-16T07:05:44.173Z,990.30
2018-12-16T07:06:44.141Z,990.31
2018-12-16T07:07:44.121Z,990.27
2018-12-16T07:08:44.086Z,990.28
2018-12-16T07:09:44.080Z,990.27
2018-12-16T07:10:44.065Z,990.29
2018-12-16T07:11:44.015Z,990.35
2018-12-16T07:12:44.004Z,990.34
2018-12-16T07:13:44.077Z,990.36
2018-12-16T07:14:43.974Z,990.43
2018-12-16T07:15:43.953Z,990.41
2018-12-16T07:16:43.960Z,990.48
2018-12-16T07:17:43.931Z,990.43
2018-12-16T07:18:43.889Z,990.43
2018-12-16T07:19:43.841Z,990.36
2018-12-16T07:20:45.365Z,990.41
2018-12-16T07:21:43.873Z,990.39
2018-12-16T07:22:43.764Z,990.47
2018-12-16T07:23:43.712Z,990.51
2018-12-16T07:24:43.726Z,990.54
2018-12-16T07:25:43.677Z,990.48
2018-12-16T07:26:43.680Z,990.45
2018-12-16T07:27:43.610Z,990.49
2018-12-16T07:28:43.837Z,990.49
2018-12-16T07:29:43.572Z,990.57
2018-12-16T07:30:43.648Z,990.63
2018-12-16T07:31:43.854Z,990.62
2018-12-16T07:32:43.555Z,990.64
2018-12-16T07:33:44.588Z,990.64
2018-12-16T07:34:43.516Z,990.59
2018-12-16T07:35:43.448Z,990.58
2018-12-16T07:36:43.468Z,990.56
2018-12-16T07:37:43.388Z,990.61
2018-12-16T07:38:43.343Z,990.61
2018-12-16T07:39:43.314Z,990.63
2018-12-16T07:40:43.300Z,990.62
2018-12-16T07:41:43.311Z,990.66
2018-12-16T07:42:43.238Z,990.63
2018-12-16T07:43:43.225Z,990.59
2018-12-16T07:44:43.182Z,990.58
2018-12-16T07:45:43.186Z,990.57
2018-12-16T07:46:43.116Z,990.55
2018-12-16T07:47:43.100Z,990.52
2018-12-16T07:48:43.075Z,990.47
2018-12-16T07:49:43.115Z,990.45
2018-12-16T07:50:43.045Z,990.39
2018-12-16T07:51:43.060Z,990.33
2018-12-16T07:52:42.987Z,990.37
2018-12-16T07:53:43.001Z,990.36
2018-12-16T07:54:42.966Z,990.39
2018-12-16T07:55:42.890Z,990.50
2018-12-16T07:56:42.886Z,990.57
2018-12-16T07:57:42.881Z,990.58
2018-12-16T07:58:42.934Z,990.60
2018-12-16T07:59:42.823Z,990.63
2018-12-16T08:00:42.794Z,990.64
2018-12-16T08:01:42.854Z,990.69
2018-12-16T08:02:42.729Z,990.69
2018-12-16T08:03:42.715Z,990.68
2018-12-16T08:04:42.745Z,990.70
2018-12-16T08:05:42.705Z,990.73
2018-12-16T08:06:42.686Z,990.71
2018-12-16T08:07:42.600Z,990.74
2018-12-16T08:08:42.585Z,990.70
2018-12-16T08:09:42.543Z,990.75
2018-12-16T08:10:42.516Z,990.72
2018-12-16T08:11:42.603Z,990.75
2018-12-16T08:12:42.463Z,990.72
2018-12-16T08:13:42.465Z,990.76
2018-12-16T08:14:42.408Z,990.69
2018-12-16T08:15:42.408Z,990.76
2018-12-16T08:16:42.367Z,990.72
2018-12-16T08:17:42.361Z,990.74
2018-12-16T08:18:42.357Z,990.80
2018-12-16T08:19:42.287Z,990.82
2018-12-16T08:20:42.281Z,990.83
2018-12-16T08:21:42.232Z,990.91
2018-12-16T08:22:42.219Z,990.90
2018-12-16T08:23:42.185Z,990.86
2018-12-16T08:24:42.162Z,990.83
2018-12-16T08:25:42.128Z,990.83
2018-12-16T08:26:42.106Z,990.82
2018-12-16T08:27:42.100Z,990.81
2018-12-16T08:28:42.045Z,990.82
2018-12-16T08:29:42.036Z,990.77
2018-12-16T08:30:42.001Z,990.74
2018-12-16T08:31:41.980Z,990.77
2018-12-16T08:32:41.947Z,990.74
2018-12-16T08:33:41.928Z,990.76
2018-12-16T08:34:41.909Z,990.76
2018-12-16T08:35:41.873Z,990.79
2018-12-16T08:36:41.857Z,990.84
2018-12-16T08:37:41.832Z,990.82
2018-12-16T08:38:41.793Z,990.82
2018-12-16T08:39:42.561Z,990.83
2018-12-16T08:40:41.770Z,990.84
2018-12-16T08:41:41.741Z,990.86
2018-12-16T08:42:41.697Z,990.87
2018-12-16T08:43:41.671Z,990.92
2018-12-16T08:44:41.645Z,990.97
2018-12-16T08:45:41.616Z,990.91
2018-12-16T08:46:41.607Z,990.93
2018-12-16T08:47:41.581Z,990.85
2018-12-16T08:48:41.544Z,990.85
2018-12-16T08:49:41.515Z,990.88
2018-12-16T08:50:41.487Z,990.87
2018-12-16T08:51:41.467Z,990.86
2018-12-16T08:52:41.439Z,990.88
2018-12-16T08:53:41.410Z,990.89
2018-12-16T08:54:41.395Z,990.91
2018-12-16T08:55:41.366Z,990.83
2018-12-16T08:56:41.336Z,990.86
2018-12-16T08:57:41.360Z,990.93
2018-12-16T08:58:41.291Z,990.97
2018-12-16T08:59:41.271Z,990.97
2018-12-16T09:00:41.240Z,990.96
2018-12-16T09:01:41.215Z,991.00
2018-12-16T09:02:41.199Z,991.00
2018-12-16T09:03:41.198Z,991.04
2018-12-16T09:04:41.133Z,990.97
2018-12-16T09:05:41.123Z,990.95
2018-12-16T09:06:41.089Z,990.95
2018-12-16T09:07:41.066Z,990.92
2018-12-16T09:08:41.040Z,991.00
2018-12-16T09:09:41.008Z,990.99
2018-12-16T09:10:40.986Z,990.98
2018-12-16T09:11:40.961Z,990.98
2018-12-16T09:12:40.938Z,990.99
2018-12-16T09:13:40.909Z,990.99
2018-12-16T09:14:40.887Z,990.95
2018-12-16T09:15:40.864Z,990.99
2018-12-16T09:16:40.833Z,990.97
2018-12-16T09:17:40.820Z,990.98
2018-12-16T09:18:40.785Z,991.00
2018-12-16T09:19:40.774Z,991.04
2018-12-16T09:20:40.735Z,991.02
2018-12-16T09:21:40.729Z,991.06
2018-12-16T09:22:40.698Z,991.03
2018-12-16T09:23:40.656Z,991.06
2018-12-16T09:24:40.638Z,991.11
2018-12-16T09:25:40.609Z,991.09
2018-12-16T09:26:40.596Z,991.12
2018-12-16T09:27:40.561Z,991.11
2018-12-16T09:28:40.529Z,991.10
2018-12-16T09:29:40.514Z,991.10
2018-12-16T09:30:40.482Z,991.13
2018-12-16T09:31:40.465Z,991.14
2018-12-16T09:32:40.438Z,991.17
2018-12-16T09:33:40.412Z,991.17
2018-12-16T09:34:40.392Z,991.19
2018-12-16T09:35:40.363Z,991.16
2018-12-16T09:36:40.335Z,991.19
2018-12-16T09:37:40.316Z,991.20
2018-12-16T09:38:40.287Z,991.21
2018-12-16T09:39:40.261Z,991.21
2018-12-16T09:40:40.240Z,991.23
2018-12-16T09:41:40.217Z,991.28
2018-12-16T09:42:40.189Z,991.27
2018-12-16T09:43:40.160Z,991.29
2018-12-16T09:44:40.135Z,991.27
2018-12-16T09:45:40.115Z,991.29
2018-12-16T09:46:40.090Z,991.27
2018-12-16T09:47:40.060Z,991.27
2018-12-16T09:48:40.033Z,991.26
2018-12-16T09:49:40.020Z,991.24
2018-12-16T09:50:39.990Z,991.23
2018-12-16T09:51:40.006Z,991.23
2018-12-16T09:52:39.939Z,991.20
2018-12-16T09:53:39.920Z,991.22
2018-12-16T09:54:44.163Z,991.17
2018-12-16T09:55:39.862Z,991.15
2018-12-16T09:56:39.837Z,991.24
2018-12-16T09:57:39.812Z,991.24
2018-12-16T09:58:39.792Z,991.27
2018-12-16T09:59:39.762Z,991.23
2018-12-16T10:00:39.745Z,991.29
2018-12-16T10:01:39.710Z,991.24
2018-12-16T10:02:39.694Z,991.25
2018-12-16T10:03:39.675Z,991.21
2018-12-16T10:04:39.643Z,991.18
2018-12-16T10:05:39.614Z,991.21
2018-12-16T10:06:39.589Z,991.19
2018-12-16T10:07:39.571Z,991.18
2018-12-16T10:08:39.542Z,991.19
2018-12-16T10:09:39.519Z,991.21
2018-12-16T10:10:39.500Z,991.20
2018-12-16T10:11:39.474Z,991.22
2018-12-16T10:12:39.445Z,991.26
2018-12-16T10:13:39.420Z,991.20
2018-12-16T10:14:39.394Z,991.20
2018-12-16T10:15:39.368Z,991.20
2018-12-16T10:16:39.361Z,991.18
2018-12-16T10:17:39.323Z,991.18
2018-12-16T10:18:39.294Z,991.17
2018-12-16T10:19:39.265Z,991.16
2018-12-16T10:20:39.253Z,991.19
2018-12-16T10:21:39.230Z,991.18
2018-12-16T10:22:39.202Z,991.17
2018-12-16T10:23:39.174Z,991.20
2018-12-16T10:24:39.161Z,991.19
2018-12-16T10:25:39.129Z,991.17
2018-12-16T10:26:39.103Z,991.22
2018-12-16T10:27:39.071Z,991.16
2018-12-16T10:28:39.049Z,991.20
2018-12-16T10:29:39.030Z,991.15
2018-12-16T10:30:38.998Z,991.09
2018-12-16T10:31:38.975Z,991.05
2018-12-16T10:32:38.962Z,991.06
2018-12-16T10:33:38.933Z,991.05
2018-12-16T10:34:38.908Z,990.98
2018-12-16T10:35:38.901Z,991.00
2018-12-16T10:36:38.862Z,990.99
2018-12-16T10:37:38.834Z,991.00
2018-12-16T10:38:38.805Z,990.98
2018-12-16T10:39:38.783Z,990.95
2018-12-16T10:40:38.753Z,990.99
2018-12-16T10:41:38.744Z,990.98
2018-12-16T10:42:38.718Z,990.95
2018-12-16T10:43:38.673Z,990.96
2018-12-16T10:44:38.657Z,990.96
2018-12-16T10:45:38.635Z,990.91
2018-12-16T10:46:38.611Z,990.90
2018-12-16T10:47:38.584Z,990.88
2018-12-16T10:48:38.558Z,990.87
2018-12-16T10:49:38.532Z,990.86
2018-12-16T10:50:38.510Z,990.83
2018-12-16T10:51:38.484Z,990.81
2018-12-16T10:52:38.458Z,990.80
2018-12-16T10:53:38.440Z,990.78
2018-12-16T10:54:38.416Z,990.81
2018-12-16T10:55:38.387Z,990.81
2018-12-16T10:56:38.366Z,990.83
2018-12-16T10:57:38.356Z,990.82
2018-12-16T10:58:38.318Z,990.81
2018-12-16T10:59:38.295Z,990.81
2018-12-16T11:00:38.267Z,990.77
2018-12-16T11:01:38.244Z,990.86
2018-12-16T11:02:38.219Z,990.91
2018-12-16T11:03:38.193Z,990.90
2018-12-16T11:04:38.169Z,990.86
2018-12-16T11:05:38.146Z,990.83
2018-12-16T11:06:38.121Z,990.80
2018-12-16T11:07:38.092Z,990.74
2018-12-16T11:08:38.066Z,990.78
2018-12-16T11:09:38.052Z,990.79
2018-12-16T11:10:38.028Z,990.82
2018-12-16T11:11:37.993Z,990.82
2018-12-16T11:12:37.968Z,990.81
2018-12-16T11:13:37.952Z,990.81
2018-12-16T11:14:37.927Z,990.84
2018-12-16T11:15:37.905Z,990.86
2018-12-16T11:16:37.878Z,990.83
2018-12-16T11:17:37.859Z,990.82
2018-12-16T11:18:37.831Z,990.80
2018-12-16T11:19:37.805Z,990.83
2018-12-16T11:20:37.779Z,990.82
2018-12-16T11:21:37.761Z,990.80
2018-12-16T11:22:37.726Z,990.81
2018-12-16T11:23:37.706Z,990.78
2018-12-16T11:24:37.678Z,990.78
2018-12-16T11:25:37.658Z,990.77
2018-12-16T11:26:37.629Z,990.74
2018-12-16T11:27:37.610Z,990.74
2018-12-16T11:28:37.581Z,990.78
2018-12-16T11:29:37.556Z,990.81
2018-12-16T11:30:37.537Z,990.86
2018-12-16T11:31:37.511Z,990.88
2018-12-16T11:32:37.489Z,990.89
2018-12-16T11:33:37.457Z,990.96
2018-12-16T11:34:38.337Z,990.95
2018-12-16T11:35:37.412Z,990.93
2018-12-16T11:36:37.387Z,990.95
2018-12-16T11:37:37.360Z,990.93
2018-12-16T11:38:37.337Z,990.89
2018-12-16T11:39:37.311Z,990.87
2018-12-16T11:40:37.287Z,990.89
2018-12-16T11:41:37.270Z,990.86
2018-12-16T11:42:37.237Z,990.88
2018-12-16T11:43:37.219Z,990.85
2018-12-16T11:44:37.197Z,990.81
2018-12-16T11:45:37.174Z,990.81
2018-12-16T11:46:37.149Z,990.76
2018-12-16T11:47:37.117Z,990.83
2018-12-16T11:48:37.092Z,990.82
2018-12-16T11:49:37.080Z,990.91
2018-12-16T11:50:37.043Z,990.87
2018-12-16T11:51:37.029Z,990.86
2018-12-16T11:52:38.758Z,990.83
2018-12-16T11:53:36.972Z,990.80
2018-12-16T11:54:36.956Z,990.78
2018-12-16T11:55:36.944Z,990.76
2018-12-16T11:56:36.922Z,990.78
2018-12-16T11:57:36.877Z,990.76
2018-12-16T11:58:36.876Z,990.68
2018-12-16T11:59:36.835Z,990.69
2018-12-16T12:00:36.809Z,990.65
2018-12-16T12:01:36.784Z,990.72
2018-12-16T12:02:36.773Z,990.64
2018-12-16T12:03:36.772Z,990.63
2018-12-16T12:04:36.714Z,990.63
2018-12-16T12:05:36.721Z,990.65
2018-12-16T12:06:36.777Z,990.61
2018-12-16T12:07:36.790Z,990.62
2018-12-16T12:08:36.753Z,990.59
2018-12-16T12:09:36.625Z,990.58
2018-12-16T12:10:37.031Z,990.62
2018-12-16T12:11:36.587Z,990.67
2018-12-16T12:12:36.544Z,990.73
2018-12-16T12:13:36.512Z,990.76
2018-12-16T12:14:36.544Z,990.81
2018-12-16T12:15:36.486Z,990.84
2018-12-16T12:16:36.516Z,990.88
2018-12-16T12:17:36.435Z,990.89
2018-12-16T12:18:36.510Z,990.92
2018-12-16T12:19:36.356Z,990.92
2018-12-16T12:20:36.371Z,990.93
2018-12-16T12:21:36.300Z,990.93
2018-12-16T12:22:36.297Z,990.89
2018-12-16T12:23:36.259Z,990.90
2018-12-16T12:24:36.300Z,990.92
2018-12-16T12:25:36.288Z,990.89
2018-12-16T12:26:36.246Z,990.91
2018-12-16T12:27:36.174Z,990.92
2018-12-16T12:28:36.140Z,990.89