createdAt,value
2023-01-19T00:00:39.997Z,97098.84
2023-01-19T00:01:42.790Z,97107.28
2023-01-19T00:02:47.361Z,97096.09
2023-01-19T00:03:50.635Z,97099.31
2023-01-19T00:04:52.562Z,97088.00
2023-01-19T00:05:55.397Z,97096.34
2023-01-19T00:06:58.577Z,97094.47
2023-01-19T00:08:14.532Z,97086.50
2023-01-19T00:09:17.366Z,97093.16
2023-01-19T00:10:19.356Z,97097.25
2023-01-19T00:11:22.164Z,97097.88
2023-01-19T00:12:24.186Z,97090.09
2023-01-19T00:13:27.129Z,97103.44
2023-01-19T00:14:28.885Z,97105.81
2023-01-19T00:15:31.617Z,97097.88
2023-01-19T00:16:33.669Z,97099.31
2023-01-19T00:17:36.551Z,97105.09
2023-01-19T00:18:38.304Z,97095.41
2023-01-19T00:19:41.082Z,97096.97
2023-01-19T00:20:45.105Z,97101.88
2023-01-19T00:21:47.968Z,97097.50
2023-01-19T00:22:51.156Z,97094.00
2023-01-19T00:23:53.942Z,97093.06
2023-01-19T00:24:55.724Z,97096.44
2023-01-19T00:25:58.679Z,97093.88
2023-01-19T00:27:01.618Z,97097.38
2023-01-19T00:28:05.127Z,97082.91
2023-01-19T00:29:08.820Z,97093.06
2023-01-19T00:30:11.706Z,97088.75
2023-01-19T00:31:14.505Z,97092.97
2023-01-19T00:32:17.800Z,97096.25
2023-01-19T00:33:20.514Z,97100.34
2023-01-19T00:34:22.344Z,97093.50
2023-01-19T00:35:25.218Z,97094.19
2023-01-19T00:36:27.059Z,97099.94
2023-01-19T00:37:29.841Z,97100.75
2023-01-19T00:38:33.040Z,97104.84
2023-01-19T00:39:35.739Z,97095.41
2023-01-19T00:40:37.597Z,97109.78
2023-01-19T00:41:58.065Z,97110.59
2023-01-19T00:43:01.416Z,97106.41
2023-01-19T00:44:03.505Z,97111.63
2023-01-19T00:45:07.275Z,97115.94
2023-01-19T00:46:10.279Z,97112.56
2023-01-19T00:47:12.058Z,97106.59
2023-01-19T00:48:14.919Z,97103.22
2023-01-19T00:49:16.753Z,97104.22
2023-01-19T00:50:19.572Z,97104.22
2023-01-19T00:51:21.407Z,97102.59
2023-01-19T00:52:24.146Z,97100.97
2023-01-19T00:53:25.974Z,97103.63
2023-01-19T00:54:30.200Z,97093.50
2023-01-19T00:55:33.189Z,97099.63
2023-01-19T00:56:36.074Z,97093.78
2023-01-19T00:57:39.715Z,97093.88
2023-01-19T00:58:42.414Z,97087.84
2023-01-19T00:59:44.225Z,97080.84
2023-01-19T01:00:47.125Z,97086.81
2023-01-19T01:01:49.114Z,97079.00
2023-01-19T01:02:53.638Z,97073.03
2023-01-19T01:03:55.947Z,97078.19
2023-01-19T01:05:02.802Z,97083.31
2023-01-19T01:06:08.210Z,97082.72
2023-01-19T01:07:10.374Z,97084.53
2023-01-19T01:08:13.276Z,97086.41
2023-01-19T01:09:15.107Z,97084.84
2023-01-19T01:10:21.488Z,97080.66
2023-01-19T01:11:23.336Z,97074.00
2023-01-19T01:12:26.375Z,97080.97
2023-01-19T01:13:29.613Z,97082.69
2023-01-19T01:14:31.721Z,97080.25
2023-01-19T01:15:34.688Z,97084.56
2023-01-19T01:16:36.597Z,97092.16
2023-01-19T01:17:46.416Z,97096.47
2023-01-19T01:18:48.197Z,97093.16
2023-01-19T01:19:51.634Z,97094.81
2023-01-19T01:20:56.074Z,97094.72
2023-01-19T01:21:59.091Z,97096.47
2023-01-19T01:23:01.271Z,97093.06
2023-01-19T01:24:04.576Z,97088.75
2023-01-19T01:25:07.192Z,97086.19
2023-01-19T01:26:11.738Z,97076.75
2023-01-19T01:27:13.564Z,97084.56
2023-01-19T01:28:16.358Z,97086.31
2023-01-19T01:29:18.161Z,97083.75
2023-01-19T01:30:21.574Z,97083.75
2023-01-19T01:31:23.377Z,97090.50
2023-01-19T01:32:26.485Z,97092.16
2023-01-19T01:33:40.496Z,97092.97
2023-01-19T01:34:44.568Z,97098.81
2023-01-19T01:35:46.470Z,97095.22
2023-01-19T01:36:49.217Z,97095.75
2023-01-19T01:37:50.978Z,97091.22
2023-01-19T01:38:53.893Z,97094.50
2023-01-19T01:39:56.079Z,97097.69
2023-01-19T01:40:58.871Z,97100.16
2023-01-19T01:42:02.952Z,97099.94
2023-01-19T01:43:05.788Z,97095.53
2023-01-19T01:44:49.438Z,97085.13
2023-01-19T01:45:51.358Z,97083.50
2023-01-19T01:46:54.251Z,97083.38
2023-01-19T01:47:58.265Z,97090.06
2023-01-19T01:49:05.060Z,97079.69
2023-01-19T01:50:11.491Z,97082.25
2023-01-19T01:51:26.962Z,97088.22
2023-01-19T01:52:29.892Z,97081.44
2023-01-19T01:53:33.884Z,97079.69
2023-01-19T01:54:35.712Z,97082.16
2023-01-19T01:55:41.577Z,97076.13
2023-01-19T01:56:44.567Z,97065.84
2023-01-19T01:57:51.376Z,97064.19
2023-01-19T01:58:53.606Z,97057.53
2023-01-19T01:59:58.206Z,97059.28
2023-01-19T02:01:18.565Z,97058.47
2023-01-19T02:02:42.131Z,97076.50
2023-01-19T02:03:44.022Z,97062.97
2023-01-19T02:04:49.652Z,97080.00
2023-01-19T02:05:52.188Z,97083.50
2023-01-19T02:07:12.603Z,97084.31
2023-01-19T02:08:34.961Z,97095.41
2023-01-19T02:09:55.773Z,97090.38
2023-01-19T02:11:17.028Z,97086.88
2023-01-19T02:12:37.771Z,97081.88
2023-01-19T02:13:45.174Z,97090.50
2023-01-19T02:14:47.223Z,97084.56
2023-01-19T02:15:52.838Z,97086.19
2023-01-19T02:16:54.654Z,97087.81
2023-01-19T02:17:58.434Z,97083.50
2023-01-19T02:19:01.312Z,97080.94
2023-01-19T02:20:04.227Z,97088.63
2023-01-19T02:21:11.496Z,97084.31
2023-01-19T02:22:21.123Z,97086.88
2023-01-19T02:23:38.419Z,97078.38
2023-01-19T02:24:41.181Z,97086.19
2023-01-19T02:25:43.287Z,97087.00
2023-01-19T02:26:47.886Z,97082.88
2023-01-19T02:27:51.838Z,97087.19
2023-01-19T02:28:58.268Z,97085.56
2023-01-19T02:30:00.487Z,97093.38
2023-01-19T02:31:03.304Z,97091.75
2023-01-19T02:32:05.687Z,97096.13
2023-01-19T02:33:08.537Z,97099.63
2023-01-19T02:34:12.457Z,97096.25
2023-01-19T02:35:15.835Z,97096.38
2023-01-19T02:36:21.414Z,97093.78
2023-01-19T02:37:24.501Z,97096.44
2023-01-19T02:38:27.631Z,97097.38
2023-01-19T02:39:34.720Z,97097.38
2023-01-19T02:40:38.747Z,97093.16
2023-01-19T02:41:44.452Z,97098.31
2023-01-19T02:42:48.664Z,97095.84
2023-01-19T02:43:51.498Z,97097.69
2023-01-19T02:44:55.050Z,97103.63
2023-01-19T02:45:57.940Z,97092.53
2023-01-19T02:46:59.730Z,97105.28
2023-01-19T02:48:04.920Z,97092.34
2023-01-19T02:49:06.707Z,97093.28
2023-01-19T02:50:47.418Z,97102.63
2023-01-19T02:51:49.658Z,97099.13
2023-01-19T02:52:53.767Z,97099.00
2023-01-19T02:54:20.253Z,97098.19
2023-01-19T02:55:27.834Z,97099.94
2023-01-19T02:56:40.158Z,97091.31
2023-01-19T02:57:50.576Z,97098.09
2023-01-19T02:58:56.906Z,97094.81
2023-01-19T03:00:08.016Z,97106.72
2023-01-19T03:01:14.650Z,97104.25
2023-01-19T03:02:27.398Z,97104.38
2023-01-19T03:03:32.327Z,97104.25
2023-01-19T03:04:43.321Z,97100.75
2023-01-19T03:05:53.874Z,97100.56
2023-01-19T03:07:01.654Z,97105.59
2023-01-19T03:08:08.572Z,97111.44
2023-01-19T03:09:13.349Z,97111.22
2023-01-19T03:10:19.263Z,97111.13
2023-01-19T03:11:24.947Z,97109.28
2023-01-19T03:12:31.549Z,97104.97
2023-01-19T03:13:42.366Z,97110.91
2023-01-19T03:14:47.463Z,97102.41
2023-01-19T03:15:51.900Z,97106.59
2023-01-19T03:16:56.172Z,97098.78
2023-01-19T03:18:00.774Z,97098.72
2023-01-19T03:19:07.878Z,97096.13
2023-01-19T03:20:13.719Z,97108.97
2023-01-19T03:21:19.600Z,97108.03
2023-01-19T03:22:24.351Z,97104.66
2023-01-19T03:23:31.292Z,97104.53
2023-01-19T03:24:37.139Z,97110.50
2023-01-19T03:25:43.889Z,97101.97
2023-01-19T03:26:50.040Z,97105.47
2023-01-19T03:27:54.936Z,97107.31
2023-01-19T03:28:59.946Z,97103.22
2023-01-19T03:30:07.015Z,97099.84
2023-01-19T03:31:12.992Z,97094.81
2023-01-19T03:32:17.998Z,97096.53
2023-01-19T03:33:22.738Z,97104.16
2023-01-19T03:34:25.484Z,97099.84
2023-01-19T03:35:30.134Z,97094.81
2023-01-19T03:36:36.263Z,97105.91
2023-01-19T03:37:39.708Z,97098.19
2023-01-19T03:38:44.184Z,97099.94
2023-01-19T03:39:45.986Z,97109.38
2023-01-19T03:40:48.751Z,97104.22
2023-01-19T03:41:54.265Z,97105.16
2023-01-19T03:42:58.236Z,97102.00
2023-01-19T03:44:00.685Z,97105.38
2023-01-19T03:45:04.370Z,97107.13
2023-01-19T03:46:06.655Z,97107.94
2023-01-19T03:47:11.547Z,97113.78
2023-01-19T03:48:32.395Z,97113.59
2023-01-19T03:49:36.039Z,97115.34
2023-01-19T03:50:38.055Z,97116.97
2023-01-19T03:51:41.187Z,97111.72
2023-01-19T03:52:43.126Z,97110.81
2023-01-19T03:53:45.895Z,97126.94
2023-01-19T03:54:48.158Z,97126.19
2023-01-19T03:55:53.470Z,97130.63
2023-01-19T03:56:56.578Z,97129.81
2023-01-19T03:58:00.168Z,97131.56
2023-01-19T03:59:02.048Z,97132.38
2023-01-19T04:00:05.776Z,97129.69
2023-01-19T04:01:14.870Z,97135.66
2023-01-19T04:02:17.837Z,97132.97
2023-01-19T04:03:19.911Z,97128.69
2023-01-19T04:04:22.773Z,97126.94
2023-01-19T04:05:24.720Z,97132.78
2023-01-19T04:06:28.106Z,97138.72
2023-01-19T04:07:30.033Z,97124.88
2023-01-19T04:08:32.828Z,97133.41
2023-01-19T04:09:34.572Z,97133.41
2023-01-19T04:10:37.640Z,97131.75
2023-01-19T04:11:39.386Z,97129.28
2023-01-19T04:12:43.573Z,97136.16
2023-01-19T04:13:46.468Z,97130.31
2023-01-19T04:14:48.235Z,97128.69
2023-01-19T04:15:51.067Z,97131.34
2023-01-19T04:16:52.915Z,97133.09
2023-01-19T04:17:55.959Z,97135.75
2023-01-19T04:18:57.753Z,97136.47
2023-01-19T04:20:00.847Z,97141.59
2023-01-19T04:21:04.648Z,97139.84
2023-01-19T04:22:07.406Z,97139.03
2023-01-19T04:23:09.223Z,97142.53
2023-01-19T04:24:12.155Z,97145.09
2023-01-19T04:25:14.034Z,97151.06
2023-01-19T04:26:17.322Z,97152.69
2023-01-19T04:27:19.493Z,97157.75
2023-01-19T04:28:23.546Z,97150.84
2023-01-19T04:29:25.458Z,97153.31
2023-01-19T04:30:28.449Z,97154.00
2023-01-19T04:31:31.233Z,97148.88
2023-01-19T04:32:34.466Z,97143.66
2023-01-19T04:33:36.307Z,97141.91
2023-01-19T04:34:39.058Z,97142.84
2023-01-19T04:35:42.331Z,97142.13
2023-01-19T04:36:45.317Z,97132.78
2023-01-19T04:37:47.093Z,97146.53
2023-01-19T04:38:49.995Z,97149.09
2023-01-19T04:39:51.800Z,97152.50
2023-01-19T04:40:55.295Z,97148.19
2023-01-19T04:41:57.569Z,97144.69
2023-01-19T04:43:00.564Z,97132.59
2023-01-19T04:44:04.458Z,97130.84
2023-01-19T04:45:08.706Z,97130.72
2023-01-19T04:46:10.697Z,97137.72
2023-01-19T04:47:13.458Z,97133.59
2023-01-19T04:48:15.914Z,97146.53
2023-01-19T04:49:18.688Z,97147.56
2023-01-19T04:50:20.566Z,97151.78
2023-01-19T04:51:23.426Z,97161.00
2023-01-19T04:52:25.572Z,97163.56
2023-01-19T04:53:28.403Z,97161.00
2023-01-19T04:54:30.507Z,97169.34
2023-01-19T04:55:33.414Z,97169.41
2023-01-19T04:56:35.733Z,97171.09
2023-01-19T04:57:38.547Z,97173.66
2023-01-19T04:58:40.325Z,97175.28
2023-01-19T04:59:44.403Z,97181.25
2023-01-19T05:00:46.383Z,97180.31
2023-01-19T05:01:49.136Z,97181.94
2023-01-19T05:02:51.159Z,97177.63
2023-01-19T05:03:54.423Z,97180.94
2023-01-19T05:04:56.460Z,97184.22
2023-01-19T05:05:59.322Z,97183.28
2023-01-19T05:07:01.627Z,97191.72
2023-01-19T05:08:04.489Z,97184.84
2023-01-19T05:09:07.911Z,97197.56
2023-01-19T05:10:12.396Z,97189.84
2023-01-19T05:11:14.646Z,97182.97
2023-01-19T05:12:17.640Z,97189.78
2023-01-19T05:13:19.839Z,97195.91
2023-01-19T05:14:22.805Z,97191.50
2023-01-19T05:15:25.898Z,97189.03
2023-01-19T05:16:28.973Z,97184.84
2023-01-19T05:17:30.914Z,97187.50
2023-01-19T05:18:36.260Z,97187.50
2023-01-19T05:19:38.603Z,97183.28
2023-01-19T05:20:41.532Z,97183.38
2023-01-19T05:21:43.561Z,97185.03
2023-01-19T05:22:50.441Z,97186.78
2023-01-19T05:23:52.178Z,97186.78
2023-01-19T05:24:54.874Z,97184.22
2023-01-19T05:25:56.783Z,97188.53
2023-01-19T05:27:00.231Z,97178.25
2023-01-19T05:28:03.974Z,97179.06
2023-01-19T05:29:05.833Z,97177.31
2023-01-19T05:30:10.151Z,97173.84
2023-01-19T05:31:13.411Z,97178.13
2023-01-19T05:32:16.483Z,97173.94
2023-01-19T05:33:18.268Z,97178.25
2023-01-19T05:34:21.180Z,97178.38
2023-01-19T05:35:35.289Z,97175.91
2023-01-19T05:36:38.957Z,97189.75
2023-01-19T05:37:40.992Z,97181.34
2023-01-19T05:38:44.195Z,97183.91
2023-01-19T05:39:45.969Z,97183.09
2023-01-19T05:40:48.903Z,97178.78
2023-01-19T05:41:50.914Z,97177.13
2023-01-19T05:42:54.216Z,97168.53
2023-01-19T05:43:56.099Z,97178.78
2023-01-19T05:44:59.453Z,97176.22
2023-01-19T05:46:02.226Z,97159.25
2023-01-19T05:47:06.558Z,97167.88
2023-01-19T05:48:09.508Z,97159.47
2023-01-19T05:49:13.433Z,97162.94
2023-01-19T05:50:15.820Z,97168.19
2023-01-19T05:51:18.637Z,97161.44
2023-01-19T05:52:20.409Z,97173.44
2023-01-19T05:53:23.222Z,97175.91
2023-01-19T05:54:25.470Z,97170.75
2023-01-19T05:55:28.704Z,97169.84
2023-01-19T05:56:31.419Z,97165.53
2023-01-19T05:57:33.457Z,97167.19
2023-01-19T05:58:37.773Z,97169.75
2023-01-19T05:59:40.512Z,97173.13
2023-01-19T06:00:42.786Z,97166.34
2023-01-19T06:01:45.581Z,97168.31
2023-01-19T06:02:49.328Z,97168.38
2023-01-19T06:03:52.319Z,97165.13
2023-01-19T06:04:54.602Z,97167.91
2023-01-19T06:05:58.312Z,97161.22
2023-01-19T06:07:00.128Z,97160.59
2023-01-19T06:08:02.970Z,97157.19
2023-01-19T06:09:04.824Z,97157.31
2023-01-19T06:10:08.831Z,97162.56
2023-01-19T06:11:11.010Z,97162.56
2023-01-19T06:12:13.729Z,97156.59
2023-01-19T06:13:15.874Z,97162.44
2023-01-19T06:14:18.668Z,97164.19
2023-01-19T06:15:20.448Z,97159.88
2023-01-19T06:16:23.259Z,97158.25
2023-01-19T06:17:25.080Z,97163.38
2023-01-19T06:18:29.423Z,97171.16
2023-01-19T06:19:32.436Z,97166.94
2023-01-19T06:20:34.211Z,97169.50
2023-01-19T06:21:37.003Z,97172.19
2023-01-19T06:22:39.862Z,97169.63
2023-01-19T06:23:42.710Z,97165.41
2023-01-19T06:24:44.635Z,97162.84
2023-01-19T06:25:47.493Z,97173.19
2023-01-19T06:26:49.243Z,97174.88
2023-01-19T06:27:52.028Z,97174.06
2023-01-19T06:28:54.323Z,97181.81
2023-01-19T06:29:57.281Z,97193.84
2023-01-19T06:30:59.141Z,97201.53
2023-01-19T06:32:02.066Z,97197.22
2023-01-19T06:33:04.031Z,97203.97
2023-01-19T06:34:08.321Z,97203.91
2023-01-19T06:35:11.117Z,97197.84
2023-01-19T06:36:13.845Z,97201.84
2023-01-19T06:37:16.714Z,97192.31
2023-01-19T06:38:20.404Z,97201.44
2023-01-19T06:39:22.282Z,97198.69
2023-01-19T06:40:25.139Z,97207.81
2023-01-19T06:41:28.328Z,97212.75
2023-01-19T06:42:30.080Z,97216.03
2023-01-19T06:43:32.931Z,97222.81
2023-01-19T06:44:35.948Z,97221.09
2023-01-19T06:45:38.642Z,97225.28
2023-01-19T06:46:41.631Z,97227.75
2023-01-19T06:47:43.669Z,97231.03
2023-01-19T06:48:46.393Z,97236.78
2023-01-19T06:49:49.520Z,97245.09
2023-01-19T06:50:52.552Z,97242.31
2023-01-19T06:51:54.348Z,97243.88
2023-01-19T06:52:57.218Z,97247.88
2023-01-19T06:54:00.113Z,97251.16
2023-01-19T06:55:01.958Z,97253.63
2023-01-19T06:56:04.957Z,97262.78
2023-01-19T06:57:07.065Z,97263.59
2023-01-19T06:58:09.852Z,97271.00
2023-01-19T06:59:12.387Z,97274.31
2023-01-19T07:00:16.241Z,97273.25
2023-01-19T07:01:18.296Z,97275.72
2023-01-19T07:02:26.294Z,97281.47
2023-01-19T07:03:30.511Z,97273.66
2023-01-19T07:04:33.862Z,97281.19
2023-01-19T07:05:38.072Z,97287.03
2023-01-19T07:06:41.559Z,97292.06
2023-01-19T07:07:44.865Z,97286.81
2023-01-19T07:08:47.590Z,97286.81
2023-01-19T07:09:49.431Z,97285.78
2023-01-19T07:11:24.688Z,97294.22
2023-01-19T07:12:23.777Z,97293.41
2023-01-19T07:13:25.616Z,97292.47
2023-01-19T07:14:33.461Z,97291.53
2023-01-19T07:15:35.504Z,97294.13
2023-01-19T07:16:38.283Z,97291.44
2023-01-19T07:17:42.031Z,97298.25
2023-01-19T07:18:45.221Z,97294.75
2023-01-19T07:19:46.962Z,97295.75
2023-01-19T07:20:52.026Z,97300.88
2023-01-19T07:21:53.882Z,97293.19
2023-01-19T07:22:57.066Z,97295.75
2023-01-19T07:23:59.918Z,97293.09
2023-01-19T07:25:02.723Z,97291.44
2023-01-19T07:26:05.608Z,97296.50
2023-01-19T07:27:08.509Z,97289.59
2023-01-19T07:28:11.687Z,97299.66
2023-01-19T07:29:14.566Z,97302.13
2023-01-19T07:30:16.939Z,97299.56
2023-01-19T07:31:20.391Z,97297.00
2023-01-19T07:32:22.215Z,97291.88
2023-01-19T07:33:26.521Z,97296.25
2023-01-19T07:34:28.330Z,97295.44
2023-01-19T07:35:31.093Z,97296.25
2023-01-19T07:36:34.250Z,97298.75
2023-01-19T07:37:38.392Z,97287.53
2023-01-19T07:38:41.656Z,97290.13
2023-01-19T07:39:43.452Z,97297.00
2023-01-19T07:40:46.873Z,97295.13
2023-01-19T07:41:48.778Z,97284.03
2023-01-19T07:42:52.086Z,97289.88
2023-01-19T07:43:54.151Z,97281.28
2023-01-19T07:44:56.911Z,97285.47
2023-01-19T07:46:00.459Z,97281.97
2023-01-19T07:47:06.044Z,97288.75
2023-01-19T07:48:07.888Z,97290.50
2023-01-19T07:49:11.574Z,97291.34
2023-01-19T07:50:13.754Z,97283.50
2023-01-19T07:51:18.756Z,97285.19
2023-01-19T07:52:23.012Z,97279.00
2023-01-19T07:53:24.915Z,97279.81
2023-01-19T07:54:27.716Z,97281.56
2023-01-19T07:55:29.495Z,97276.41
2023-01-19T07:56:33.925Z,97281.44
2023-01-19T07:57:36.393Z,97284.75
2023-01-19T07:58:40.060Z,97285.69
2023-01-19T07:59:43.855Z,97284.75
2023-01-19T08:00:46.707Z,97299.34
2023-01-19T08:01:49.539Z,97307.16
2023-01-19T08:02:51.990Z,97310.44
2023-01-19T08:03:54.736Z,97306.03
2023-01-19T08:04:57.674Z,97305.81
2023-01-19T08:06:02.362Z,97304.78
2023-01-19T08:07:05.083Z,97317.31
2023-01-19T08:08:09.176Z,97315.25
2023-01-19T08:09:11.991Z,97315.88
2023-01-19T08:10:15.793Z,97319.97
2023-01-19T08:11:17.637Z,97322.34
2023-01-19T08:12:20.417Z,97327.38
2023-01-19T08:13:23.164Z,97329.84
2023-01-19T08:14:24.903Z,97329.84
2023-01-19T08:15:28.267Z,97336.53
2023-01-19T08:16:31.082Z,97332.19
2023-01-19T08:17:34.126Z,97338.97
2023-01-19T08:18:35.928Z,97336.22
2023-01-19T08:19:41.367Z,97339.59
2023-01-19T08:20:44.447Z,97338.59
2023-01-19T08:21:47.319Z,97335.91
2023-01-19T08:22:49.164Z,97336.59
2023-01-19T08:23:56.902Z,97340.72
2023-01-19T08:24:59.865Z,97344.94
2023-01-19T08:26:02.894Z,97344.94
2023-01-19T08:27:04.714Z,97354.16
2023-01-19T08:28:08.161Z,97342.25
2023-01-19T08:29:09.920Z,97348.00
2023-01-19T08:30:13.098Z,97349.53
2023-01-19T08:31:21.234Z,97351.91
2023-01-19T08:32:25.820Z,97345.00
2023-01-19T08:33:27.587Z,97345.63
2023-01-19T08:34:31.979Z,97337.78
2023-01-19T08:35:36.915Z,97340.25
2023-01-19T08:36:39.675Z,97347.75
2023-01-19T08:37:41.533Z,97344.13
2023-01-19T08:38:45.655Z,97346.50
2023-01-19T08:39:49.750Z,97347.22
2023-01-19T08:40:51.608Z,97348.75
2023-01-19T08:41:54.800Z,97352.03
2023-01-19T08:43:00.967Z,97342.47
2023-01-19T08:44:03.930Z,97335.44
2023-01-19T08:45:06.984Z,97344.72
2023-01-19T08:46:09.780Z,97339.47
2023-01-19T08:47:12.645Z,97339.47
2023-01-19T08:48:15.253Z,97332.44
2023-01-19T08:49:18.035Z,97332.34
2023-01-19T08:50:19.869Z,97337.50
2023-01-19T08:51:22.656Z,97335.63
2023-01-19T08:52:26.673Z,97333.75
2023-01-19T08:53:29.526Z,97332.72
2023-01-19T08:54:32.236Z,97335.06
2023-01-19T08:55:36.364Z,97330.66
2023-01-19T08:56:39.187Z,97333.81
2023-01-19T08:57:41.095Z,97325.03
2023-01-19T08:58:46.697Z,97312.78
2023-01-19T08:59:51.167Z,97313.47
2023-01-19T09:00:54.122Z,97309.75
2023-01-19T09:01:57.029Z,97321.56
2023-01-19T09:03:18.524Z,97327.31
2023-01-19T09:04:21.525Z,97338.25
2023-01-19T09:05:23.724Z,97337.09
2023-01-19T09:06:27.966Z,97329.13
2023-01-19T09:07:31.515Z,97321.28
2023-01-19T09:08:36.830Z,97306.41
2023-01-19T09:09:43.584Z,97310.53
2023-01-19T09:10:48.838Z,97311.94
2023-01-19T09:11:51.572Z,97321.41
2023-01-19T09:12:53.463Z,97330.91
2023-01-19T09:13:56.661Z,97335.25
2023-01-19T09:14:58.535Z,97343.91
2023-01-19T09:16:03.607Z,97348.38
2023-01-19T09:17:07.376Z,97344.94
2023-01-19T09:18:12.051Z,97355.25
2023-01-19T09:19:14.820Z,97357.72
2023-01-19T09:20:17.000Z,97349.88
2023-01-19T09:21:19.813Z,97355.72
2023-01-19T09:22:21.611Z,97358.09
2023-01-19T09:23:25.348Z,97346.63
2023-01-19T09:24:27.243Z,97339.38
2023-01-19T09:25:30.056Z,97346.53
2023-01-19T09:26:34.195Z,97346.09
2023-01-19T09:27:36.023Z,97342.34
2023-01-19T09:28:39.669Z,97344.72
2023-01-19T09:29:41.719Z,97354.91
2023-01-19T09:30:44.960Z,97349.63
2023-01-19T09:31:47.793Z,97351.28
2023-01-19T09:32:49.713Z,97361.47
2023-01-19T09:33:52.511Z,97369.00
2023-01-19T09:34:56.757Z,97377.41
2023-01-19T09:36:00.059Z,97376.47
2023-01-19T09:37:03.729Z,97365.47
2023-01-19T09:38:07.379Z,97363.84
2023-01-19T09:39:11.092Z,97361.13
2023-01-19T09:40:13.442Z,97351.63
2023-01-19T09:41:21.150Z,97346.25
2023-01-19T09:42:28.237Z,97341.78
2023-01-19T09:43:36.751Z,97345.78
2023-01-19T09:44:39.884Z,97346.50
2023-01-19T09:45:46.356Z,97345.44
2023-01-19T09:46:49.223Z,97337.47
2023-01-19T09:47:52.239Z,97339.81
2023-01-19T09:48:58.151Z,97344.72
2023-01-19T09:50:05.530Z,97340.03
2023-01-19T09:51:15.340Z,97334.78
2023-01-19T09:52:20.371Z,97334.66
2023-01-19T09:53:27.856Z,97343.09
2023-01-19T09:54:35.789Z,97338.06
2023-01-19T09:55:41.090Z,97345.09
2023-01-19T09:56:45.793Z,97350.25
2023-01-19T09:57:49.986Z,97356.34
2023-01-19T09:58:53.166Z,97350.34
2023-01-19T09:59:59.510Z,97356.59
2023-01-19T10:01:08.538Z,97348.38
2023-01-19T10:02:23.950Z,97342.97
2023-01-19T10:03:26.828Z,97341.78
2023-01-19T10:04:31.505Z,97339.56
2023-01-19T10:05:39.454Z,97340.72
2023-01-19T10:06:41.197Z,97334.16
2023-01-19T10:07:54.517Z,97327.59
2023-01-19T10:09:04.141Z,97336.50
2023-01-19T10:10:16.685Z,97333.44
2023-01-19T10:11:34.486Z,97329.56
2023-01-19T10:12:52.569Z,97335.88
2023-01-19T10:13:55.130Z,97328.47
2023-01-19T10:15:04.050Z,97335.59
2023-01-19T10:16:18.543Z,97332.34
2023-01-19T10:17:28.518Z,97337.00
2023-01-19T10:18:45.806Z,97336.50
2023-01-19T10:19:50.324Z,97336.72
2023-01-19T10:20:55.860Z,97330.19
2023-01-19T10:22:00.183Z,97327.81
2023-01-19T10:23:05.752Z,97323.72
2023-01-19T10:24:15.983Z,97317.84
2023-01-19T10:25:20.351Z,97314.56
2023-01-19T10:26:25.150Z,97308.81
2023-01-19T10:27:29.998Z,97311.50
2023-01-19T10:28:33.583Z,97306.47
2023-01-19T10:29:38.363Z,97310.78
2023-01-19T10:30:42.517Z,97314.22
2023-01-19T10:31:46.605Z,97312.53
2023-01-19T10:32:48.458Z,97311.72
2023-01-19T10:33:52.281Z,97310.91
2023-01-19T10:34:54.887Z,97315.13
2023-01-19T10:35:57.780Z,97314.22
2023-01-19T10:37:05.490Z,97309.06
2023-01-19T10:38:12.476Z,97311.63
2023-01-19T10:39:17.303Z,97306.69
2023-01-19T10:40:29.804Z,97307.63
2023-01-19T10:41:41.626Z,97309.59
2023-01-19T10:42:44.370Z,97317.44
2023-01-19T10:43:49.005Z,97311.69
2023-01-19T10:44:50.836Z,97315.41
2023-01-19T10:45:53.951Z,97325.00
2023-01-19T10:46:58.485Z,97318.31
2023-01-19T10:48:05.890Z,97317.59
2023-01-19T10:49:23.236Z,97321.81
2023-01-19T10:50:28.147Z,97328.97
2023-01-19T10:51:30.889Z,97328.09
2023-01-19T10:52:35.507Z,97325.44
2023-01-19T10:53:38.584Z,97332.22
2023-01-19T10:54:44.595Z,97322.75
2023-01-19T10:55:46.618Z,97329.66
2023-01-19T10:56:52.790Z,97325.44
2023-01-19T10:57:55.375Z,97327.91
2023-01-19T10:59:01.076Z,97328.72
2023-01-19T11:00:05.720Z,97329.53
2023-01-19T11:01:16.353Z,97322.63
2023-01-19T11:02:21.232Z,97320.88
2023-01-19T11:03:24.740Z,97317.41
2023-01-19T11:04:29.672Z,97316.56
2023-01-19T11:05:33.071Z,97320.78
2023-01-19T11:06:35.873Z,97317.41
2023-01-19T11:07:38.604Z,97313.16
2023-01-19T11:08:41.046Z,97311.53
2023-01-19T11:09:43.802Z,97313.28
2023-01-19T11:10:53.713Z,97312.47
2023-01-19T11:11:56.823Z,97308.25
2023-01-19T11:13:03.083Z,97314.22
2023-01-19T11:14:10.337Z,97305.56
2023-01-19T11:15:16.913Z,97302.84
2023-01-19T11:16:24.063Z,97299.47
2023-01-19T11:17:27.097Z,97299.47
2023-01-19T11:18:31.174Z,97309.69
2023-01-19T11:19:34.871Z,97306.25
2023-01-19T11:20:44.115Z,97308.00
2023-01-19T11:21:45.966Z,97300.28
2023-01-19T11:22:49.096Z,97303.69
2023-01-19T11:23:52.343Z,97302.84
2023-01-19T11:24:59.640Z,97303.59
2023-01-19T11:26:03.129Z,97297.50
2023-01-19T11:27:06.017Z,97290.72
2023-01-19T11:28:18.534Z,97294.09
2023-01-19T11:29:24.192Z,97290.72
2023-01-19T11:30:27.662Z,97294.22
2023-01-19T11:31:32.846Z,97288.34
2023-01-19T11:32:37.081Z,97287.41
2023-01-19T11:33:42.408Z,97290.00
2023-01-19T11:34:45.485Z,97292.56
2023-01-19T11:35:50.064Z,97291.66
2023-01-19T11:36:57.348Z,97280.31
2023-01-19T11:38:23.178Z,97284.41
2023-01-19T11:39:28.147Z,97280.91
2023-01-19T11:40:30.052Z,97282.53
2023-01-19T11:41:35.330Z,97285.00
2023-01-19T11:42:38.346Z,97286.63
2023-01-19T11:43:49.103Z,97292.63
2023-01-19T11:45:00.425Z,97283.16
2023-01-19T11:46:02.953Z,97279.63
2023-01-19T11:47:07.961Z,97276.94
2023-01-19T11:48:15.681Z,97278.69
2023-01-19T11:49:23.263Z,97278.56
2023-01-19T11:50:29.667Z,97279.41
2023-01-19T11:51:37.534Z,97280.25
2023-01-19T11:52:43.195Z,97281.06
2023-01-19T11:53:49.614Z,97287.72
2023-01-19T11:54:56.707Z,97279.19
2023-01-19T11:55:59.777Z,97281.63
2023-01-19T11:57:02.901Z,97283.53
2023-01-19T11:58:06.402Z,97284.53
2023-01-19T11:59:09.693Z,97289.81
2023-01-19T12:00:23.888Z,97290.75
2023-01-19T12:01:30.088Z,97288.31
2023-01-19T12:02:42.906Z,97296.84
2023-01-19T12:03:48.033Z,97299.63
2023-01-19T12:04:50.520Z,97291.91
2023-01-19T12:05:54.325Z,97292.63
2023-01-19T12:06:58.493Z,97290.75
2023-01-19T12:08:06.637Z,97290.88
2023-01-19T12:09:14.840Z,97293.44
2023-01-19T12:10:23.954Z,97288.31
2023-01-19T12:11:30.182Z,97290.88
2023-01-19T12:12:35.312Z,97286.53
2023-01-19T12:13:38.473Z,97289.94
2023-01-19T12:14:43.129Z,97293.34
2023-01-19T12:15:47.574Z,97290.75
2023-01-19T12:16:52.188Z,97283.97
2023-01-19T12:17:56.269Z,97286.53
2023-01-19T12:19:01.323Z,97292.38
2023-01-19T12:20:14.916Z,97285.47
2023-01-19T12:21:18.765Z,97284.53
2023-01-19T12:22:22.517Z,97285.41
2023-01-19T12:23:33.514Z,97282.69
2023-01-19T12:24:40.857Z,97280.94
2023-01-19T12:25:53.907Z,97286.31
2023-01-19T12:26:59.302Z,97287.25
2023-01-19T12:28:01.168Z,97286.44
2023-01-19T12:29:08.053Z,97290.88
2023-01-19T12:30:18.483Z,97290.97
2023-01-19T12:31:23.893Z,97287.81
2023-01-19T12:32:34.651Z,97292.34
2023-01-19T12:33:38.668Z,97288.16
2023-01-19T12:34:42.381Z,97289.16
2023-01-19T12:35:59.463Z,97288.34
2023-01-19T12:37:04.698Z,97293.50
2023-01-19T12:38:24.535Z,97292.91