createdAt,value
2022-10-23T00:01:43.176Z,94963.44
2022-10-23T00:04:29.605Z,94964.94
2022-10-23T00:06:56.326Z,94911.91
2022-10-23T00:09:24.660Z,94901.25
2022-10-23T00:11:52.188Z,94908.91
2022-10-23T00:14:23.125Z,94913.19
2022-10-23T00:16:50.261Z,94923.22
2022-10-23T00:19:17.177Z,94930.31
2022-10-23T00:21:44.763Z,94932.41
2022-10-23T00:24:11.579Z,94908.44
2022-10-23T00:26:40.550Z,94924.28
2022-10-23T00:29:08.636Z,94916.81
2022-10-23T00:31:36.252Z,94939.22
2022-10-23T00:34:04.170Z,94940.50
2022-10-23T00:36:31.041Z,94936.69
2022-10-23T00:38:58.651Z,94940.97
2022-10-23T00:41:32.284Z,94892.41
2022-10-23T00:44:07.058Z,94887.38
2022-10-23T00:46:34.514Z,94896.53
2022-10-23T00:49:02.594Z,94898.09
2022-10-23T00:51:36.195Z,94904.97
2022-10-23T00:56:53.044Z,94903.88
2022-10-23T00:59:19.757Z,94892.91
2022-10-23T01:01:46.495Z,94889.22
2022-10-23T01:04:14.209Z,94913.59
2022-10-23T01:06:48.914Z,94905.63
2022-10-23T01:09:46.045Z,94905.50
2022-10-23T01:12:25.011Z,94882.84
2022-10-23T01:14:59.057Z,94859.72
2022-10-23T01:17:34.925Z,94871.13
2022-10-23T01:20:31.198Z,94901.50
2022-10-23T01:23:09.923Z,94900.78
2022-10-23T01:25:56.687Z,94910.53
2022-10-23T01:28:30.562Z,94957.59
2022-10-23T01:31:00.239Z,94960.72
2022-10-23T01:33:40.903Z,94943.72
2022-10-23T01:36:15.177Z,94923.66
2022-10-23T01:38:45.942Z,94874.78
2022-10-23T01:41:23.499Z,94873.25
2022-10-23T01:44:00.430Z,94858.66
2022-10-23T01:46:35.401Z,94873.06
2022-10-23T01:49:05.710Z,94901.44
2022-10-23T01:51:35.242Z,94879.06
2022-10-23T01:54:07.697Z,94886.31
2022-10-23T01:56:38.030Z,94908.13
2022-10-23T01:59:16.318Z,94917.53
2022-10-23T02:01:47.864Z,94915.41
2022-10-23T02:04:22.431Z,94920.44
2022-10-23T02:06:49.530Z,94926.81
2022-10-23T02:09:16.360Z,94919.41
2022-10-23T02:11:53.981Z,94923.56
2022-10-23T02:14:33.810Z,94924.03
2022-10-23T02:17:26.734Z,94879.91
2022-10-23T02:20:07.525Z,94839.13
2022-10-23T02:22:40.688Z,94866.22
2022-10-23T02:25:15.553Z,94877.66
2022-10-23T02:27:54.522Z,94891.06
2022-10-23T02:30:24.633Z,94885.38
2022-10-23T02:33:06.582Z,94894.78
2022-10-23T02:35:33.539Z,94874.53
2022-10-23T02:38:34.645Z,94896.88
2022-10-23T02:41:08.312Z,94885.63
2022-10-23T02:43:46.362Z,94886.47
2022-10-23T02:46:24.624Z,94878.38
2022-10-23T02:49:02.935Z,94893.72
2022-10-23T02:52:07.979Z,94872.25
2022-10-23T02:54:37.942Z,94877.06
2022-10-23T02:57:11.229Z,94858.66
2022-10-23T02:59:57.752Z,94877.06
2022-10-23T03:05:03.113Z,94834.88
2022-10-23T03:07:30.926Z,94820.63
2022-10-23T03:10:05.291Z,94860.41
2022-10-23T03:12:33.074Z,94851.53
2022-10-23T03:15:00.379Z,94826.22
2022-10-23T03:17:27.130Z,94855.16
2022-10-23T03:19:57.535Z,94851.88
2022-10-23T03:22:24.615Z,94830.31
2022-10-23T03:24:51.337Z,94842.41
2022-10-23T03:27:18.133Z,94834.03
2022-10-23T03:29:45.310Z,94854.56
2022-10-23T03:32:13.906Z,94845.03
2022-10-23T03:34:42.466Z,94829.13
2022-10-23T03:37:09.716Z,94836.25
2022-10-23T03:39:36.501Z,94843.41
2022-10-23T03:42:03.297Z,94846.63
2022-10-23T03:44:31.474Z,94826.47
2022-10-23T03:46:58.293Z,94807.25
2022-10-23T03:49:25.090Z,94827.81
2022-10-23T03:51:52.876Z,94833.25
2022-10-23T03:54:26.455Z,94817.09
2022-10-23T03:56:57.372Z,94839.81
2022-10-23T03:59:25.707Z,94823.63
2022-10-23T04:01:52.737Z,94794.75
2022-10-23T04:04:19.561Z,94780.13
2022-10-23T04:06:47.014Z,94813.00
2022-10-23T04:11:46.741Z,94855.25
2022-10-23T04:14:14.243Z,94836.53
2022-10-23T04:16:41.120Z,94808.47
2022-10-23T04:19:07.840Z,94797.78
2022-10-23T04:21:34.606Z,94785.88
2022-10-23T04:24:02.096Z,94811.75
2022-10-23T04:26:28.870Z,94818.63
2022-10-23T04:28:55.576Z,94851.34
2022-10-23T04:31:22.316Z,94848.41
2022-10-23T04:33:49.438Z,94822.16
2022-10-23T04:36:28.914Z,94817.53
2022-10-23T04:38:58.663Z,94794.41
2022-10-23T04:41:25.454Z,94828.41
2022-10-23T04:43:52.234Z,94827.34
2022-10-23T04:46:18.911Z,94834.53
2022-10-23T04:48:47.682Z,94842.09
2022-10-23T04:51:17.465Z,94853.75
2022-10-23T04:54:19.290Z,94811.91
2022-10-23T04:56:55.062Z,94811.41
2022-10-23T04:59:21.833Z,94801.41
2022-10-23T05:01:49.101Z,94808.53
2022-10-23T05:04:17.133Z,94822.06
2022-10-23T05:07:12.989Z,94805.75
2022-10-23T05:09:53.830Z,94784.94
2022-10-23T05:12:49.967Z,94818.09
2022-10-23T05:15:17.630Z,94839.06
2022-10-23T05:17:49.779Z,94834.75
2022-10-23T05:20:22.126Z,94828.44
2022-10-23T05:22:52.707Z,94822.56
2022-10-23T05:25:24.158Z,94819.66
2022-10-23T05:27:59.279Z,94799.69
2022-10-23T05:30:26.495Z,94816.34
2022-10-23T05:32:54.237Z,94794.69
2022-10-23T05:35:24.306Z,94796.63
2022-10-23T05:37:55.400Z,94796.88
2022-10-23T05:40:25.724Z,94803.25
2022-10-23T05:43:01.442Z,94786.56
2022-10-23T05:45:49.035Z,94788.19
2022-10-23T05:48:36.001Z,94781.38
2022-10-23T05:51:23.170Z,94783.19
2022-10-23T05:53:57.979Z,94807.97
2022-10-23T05:56:33.173Z,94808.34
2022-10-23T05:59:10.509Z,94817.47
2022-10-23T06:02:03.852Z,94821.59
2022-10-23T06:04:45.345Z,94773.41
2022-10-23T06:07:32.333Z,94814.16
2022-10-23T06:10:05.792Z,94800.59
2022-10-23T06:12:35.524Z,94814.72
2022-10-23T06:15:04.969Z,94823.63
2022-10-23T06:18:00.010Z,94823.44
2022-10-23T06:20:28.855Z,94821.63
2022-10-23T06:23:06.626Z,94828.44
2022-10-23T06:25:54.664Z,94820.72
2022-10-23T06:28:28.033Z,94830.22
2022-10-23T06:30:55.114Z,94834.78
2022-10-23T06:33:21.902Z,94835.16
2022-10-23T06:35:49.273Z,94836.16
2022-10-23T06:38:16.939Z,94804.91
2022-10-23T06:40:56.142Z,94807.22
2022-10-23T06:43:33.334Z,94765.94
2022-10-23T06:46:27.018Z,94781.13
2022-10-23T06:49:18.262Z,94788.44
2022-10-23T06:51:48.839Z,94807.69
2022-10-23T06:54:20.401Z,94770.97
2022-10-23T06:56:50.223Z,94791.22
2022-10-23T06:59:21.377Z,94801.47
2022-10-23T07:01:50.832Z,94775.34
2022-10-23T07:04:18.927Z,94800.91
2022-10-23T07:06:45.859Z,94829.78
2022-10-23T07:09:12.902Z,94813.38
2022-10-23T07:11:59.648Z,94797.59
2022-10-23T07:14:34.875Z,94829.25
2022-10-23T07:17:04.330Z,94814.59
2022-10-23T07:19:31.105Z,94788.78
2022-10-23T07:22:04.816Z,94775.13
2022-10-23T07:24:51.038Z,94772.13
2022-10-23T07:27:26.328Z,94786.25
2022-10-23T07:29:57.777Z,94796.31
2022-10-23T07:32:29.250Z,94826.22
2022-10-23T07:38:04.392Z,94766.03
2022-10-23T07:40:34.814Z,94783.41
2022-10-23T07:43:04.125Z,94812.75
2022-10-23T07:45:30.949Z,94813.53
2022-10-23T07:47:59.591Z,94805.44
2022-10-23T07:50:38.236Z,94775.00
2022-10-23T07:53:05.041Z,94763.06
2022-10-23T07:55:39.583Z,94811.91
2022-10-23T07:58:12.878Z,94846.41
2022-10-23T08:00:45.350Z,94832.81
2022-10-23T08:03:23.194Z,94811.19
2022-10-23T08:05:50.518Z,94820.75
2022-10-23T08:08:18.308Z,94835.50
2022-10-23T08:10:50.226Z,94831.72
2022-10-23T08:13:23.565Z,94804.16
2022-10-23T08:15:59.913Z,94818.41
2022-10-23T08:18:50.777Z,94832.72
2022-10-23T08:21:19.736Z,94811.19
2022-10-23T08:23:48.412Z,94820.41
2022-10-23T08:26:15.375Z,94832.00
2022-10-23T08:28:42.102Z,94820.88
2022-10-23T08:31:14.846Z,94854.50
2022-10-23T08:36:23.559Z,94864.94
2022-10-23T08:38:55.111Z,94838.06
2022-10-23T08:41:22.542Z,94830.06
2022-10-23T08:44:03.855Z,94813.25
2022-10-23T08:46:42.411Z,94851.44
2022-10-23T08:49:59.774Z,94822.66
2022-10-23T08:52:57.254Z,94810.31
2022-10-23T08:55:27.565Z,94802.81
2022-10-23T08:58:36.468Z,94779.56
2022-10-23T09:01:31.662Z,94776.69
2022-10-23T09:03:58.926Z,94779.06
2022-10-23T09:06:35.489Z,94752.84
2022-10-23T09:09:21.080Z,94747.94
2022-10-23T09:12:16.754Z,94746.31
2022-10-23T09:14:58.162Z,94755.38
2022-10-23T09:17:31.202Z,94744.34
2022-10-23T09:20:20.292Z,94732.94
2022-10-23T09:22:49.989Z,94745.75
2022-10-23T09:25:22.280Z,94743.44
2022-10-23T09:27:55.670Z,94778.50
2022-10-23T09:30:32.133Z,94766.69
2022-10-23T09:33:00.725Z,94763.09
2022-10-23T09:35:30.731Z,94732.25
2022-10-23T09:37:57.546Z,94740.41
2022-10-23T09:40:36.157Z,94743.69
2022-10-23T09:43:15.249Z,94758.38
2022-10-23T09:45:42.722Z,94758.00
2022-10-23T09:48:20.685Z,94735.91
2022-10-23T09:50:52.553Z,94724.00
2022-10-23T09:53:23.494Z,94707.44
2022-10-23T09:55:55.563Z,94711.63
2022-10-23T09:58:30.789Z,94735.81
2022-10-23T10:00:57.838Z,94757.53
2022-10-23T10:03:49.317Z,94735.97
2022-10-23T10:06:24.318Z,94742.88
2022-10-23T10:08:54.434Z,94766.84
2022-10-23T10:11:27.764Z,94758.91
2022-10-23T10:14:33.169Z,94763.81
2022-10-23T10:17:20.590Z,94738.72
2022-10-23T10:19:53.685Z,94736.78
2022-10-23T10:22:38.825Z,94757.38
2022-10-23T10:25:56.901Z,94759.66
2022-10-23T10:29:00.698Z,94752.94
2022-10-23T10:31:36.218Z,94735.69
2022-10-23T10:34:37.652Z,94736.81
2022-10-23T10:37:17.526Z,94741.00
2022-10-23T10:39:44.278Z,94724.38
2022-10-23T10:42:31.165Z,94726.97
2022-10-23T10:45:12.563Z,94728.03
2022-10-23T10:48:01.606Z,94713.88
2022-10-23T10:51:01.973Z,94722.50
2022-10-23T10:53:50.754Z,94716.50
2022-10-23T10:56:20.726Z,94715.63
2022-10-23T10:58:50.849Z,94721.72
2022-10-23T11:01:36.138Z,94708.16
2022-10-23T11:04:28.843Z,94715.47
2022-10-23T11:06:58.232Z,94707.09
2022-10-23T11:09:28.390Z,94706.88
2022-10-23T11:11:55.452Z,94691.00
2022-10-23T11:14:29.264Z,94684.66
2022-10-23T11:17:01.608Z,94684.09
2022-10-23T11:19:41.408Z,94670.03
2022-10-23T11:22:24.802Z,94671.28
2022-10-23T11:25:04.340Z,94671.72
2022-10-23T11:28:08.571Z,94678.56
2022-10-23T11:31:00.834Z,94692.66
2022-10-23T11:33:45.880Z,94685.56
2022-10-23T11:36:14.256Z,94681.66
2022-10-23T11:38:45.541Z,94661.81
2022-10-23T11:41:26.676Z,94675.13
2022-10-23T11:43:58.282Z,94651.78
2022-10-23T11:46:25.512Z,94663.03
2022-10-23T11:48:54.134Z,94656.94
2022-10-23T11:51:31.970Z,94625.91
2022-10-23T11:54:10.642Z,94630.84
2022-10-23T11:57:17.264Z,94603.25
2022-10-23T11:59:50.362Z,94608.31
2022-10-23T12:02:38.716Z,94637.38
2022-10-23T12:05:37.874Z,94626.50
2022-10-23T12:08:08.754Z,94611.84
2022-10-23T12:10:45.909Z,94631.69
2022-10-23T12:13:38.858Z,94609.41
2022-10-23T12:16:10.315Z,94604.38
2022-10-23T12:18:48.681Z,94610.56
2022-10-23T12:21:19.623Z,94614.97
2022-10-23T12:24:22.436Z,94615.03
2022-10-23T12:26:56.614Z,94601.25
2022-10-23T12:29:40.854Z,94595.31
2022-10-23T12:32:25.682Z,94582.88
2022-10-23T12:35:09.371Z,94565.50
2022-10-23T12:37:47.051Z,94583.78
2022-10-23T12:40:13.870Z,94591.91
2022-10-23T12:42:41.544Z,94586.06
2022-10-23T12:45:22.515Z,94577.13
2022-10-23T12:47:51.891Z,94581.59
2022-10-23T12:50:25.206Z,94563.03
2022-10-23T12:53:03.552Z,94567.03
2022-10-23T12:55:52.096Z,94584.69
2022-10-23T12:58:31.933Z,94579.72
2022-10-23T13:01:04.533Z,94567.88
2022-10-23T13:03:34.329Z,94550.50
2022-10-23T13:06:03.098Z,94547.66
2022-10-23T13:08:39.098Z,94563.72
2022-10-23T13:11:28.809Z,94566.97
2022-10-23T13:13:59.307Z,94560.84
2022-10-23T13:16:26.759Z,94566.34
2022-10-23T13:18:54.486Z,94542.22
2022-10-23T13:21:26.551Z,94532.16
2022-10-23T13:23:54.569Z,94545.75
2022-10-23T13:26:37.598Z,94545.06
2022-10-23T13:29:21.538Z,94543.81
2022-10-23T13:31:49.631Z,94569.00
2022-10-23T13:34:27.107Z,94538.19
2022-10-23T13:37:22.583Z,94524.13
2022-10-23T13:40:03.895Z,94534.47
2022-10-23T13:42:30.692Z,94512.63
2022-10-23T13:44:57.919Z,94527.97
2022-10-23T13:47:24.703Z,94530.13
2022-10-23T13:49:52.758Z,94525.53
2022-10-23T13:52:23.502Z,94513.81
2022-10-23T13:54:51.587Z,94509.75
2022-10-23T13:57:18.291Z,94473.13
2022-10-23T13:59:45.033Z,94496.66
2022-10-23T14:02:30.156Z,94507.91
2022-10-23T14:04:56.986Z,94503.81
2022-10-23T14:07:23.698Z,94505.88
2022-10-23T14:09:50.748Z,94510.31
2022-10-23T14:12:18.290Z,94486.44
2022-10-23T14:14:44.999Z,94486.84
2022-10-23T14:17:11.787Z,94486.38
2022-10-23T14:19:38.607Z,94482.78
2022-10-23T14:22:05.305Z,94494.63
2022-10-23T14:24:32.018Z,94482.56
2022-10-23T14:26:59.719Z,94494.22
2022-10-23T14:29:26.561Z,94508.84
2022-10-23T14:31:53.280Z,94503.28
2022-10-23T14:34:20.249Z,94489.06
2022-10-23T14:36:56.675Z,94501.88
2022-10-23T14:39:30.729Z,94479.19
2022-10-23T14:41:57.649Z,94450.88
2022-10-23T14:44:24.516Z,94475.84
2022-10-23T14:46:52.975Z,94483.31
2022-10-23T14:49:19.753Z,94471.50
2022-10-23T14:51:46.430Z,94486.81
2022-10-23T14:54:13.118Z,94450.97
2022-10-23T14:56:40.891Z,94453.25
2022-10-23T14:59:09.266Z,94429.84
2022-10-23T15:01:43.575Z,94384.22
2022-10-23T15:04:14.932Z,94465.16
2022-10-23T15:06:42.423Z,94431.44
2022-10-23T15:09:09.311Z,94448.50
2022-10-23T15:11:37.048Z,94459.44
2022-10-23T15:14:03.920Z,94446.09
2022-10-23T15:16:31.138Z,94451.38
2022-10-23T15:18:57.930Z,94451.41
2022-10-23T15:21:24.799Z,94450.94
2022-10-23T15:23:53.372Z,94442.34
2022-10-23T15:26:23.424Z,94415.22
2022-10-23T15:28:58.978Z,94422.00
2022-10-23T15:31:38.819Z,94433.09
2022-10-23T15:34:07.383Z,94442.28
2022-10-23T15:36:34.317Z,94458.88
2022-10-23T15:39:01.136Z,94437.22
2022-10-23T15:41:30.381Z,94452.28
2022-10-23T15:43:59.146Z,94449.94
2022-10-23T15:46:26.128Z,94431.97
2022-10-23T15:48:54.560Z,94455.78
2022-10-23T15:51:22.587Z,94451.38
2022-10-23T15:53:49.507Z,94453.16
2022-10-23T15:56:16.276Z,94438.97
2022-10-23T15:58:43.294Z,94458.38
2022-10-23T16:01:10.243Z,94447.53
2022-10-23T16:03:39.579Z,94451.19
2022-10-23T16:06:09.578Z,94460.34
2022-10-23T16:08:37.948Z,94449.09
2022-10-23T16:11:12.059Z,94454.13
2022-10-23T16:13:39.522Z,94449.41
2022-10-23T16:16:07.930Z,94441.63
2022-10-23T16:18:34.939Z,94440.66
2022-10-23T16:21:01.760Z,94393.84
2022-10-23T16:23:28.434Z,94402.53
2022-10-23T16:25:55.526Z,94420.88
2022-10-23T16:28:23.111Z,94430.09
2022-10-23T16:30:49.930Z,94437.06
2022-10-23T16:33:16.696Z,94431.75
2022-10-23T16:35:43.462Z,94458.78
2022-10-23T16:38:16.387Z,94462.19
2022-10-23T16:40:50.526Z,94437.34
2022-10-23T16:43:35.754Z,94418.53
2022-10-23T16:46:21.473Z,94429.72
2022-10-23T16:48:50.539Z,94453.66
2022-10-23T16:51:20.160Z,94452.06
2022-10-23T16:53:47.446Z,94456.59
2022-10-23T16:56:17.214Z,94449.50
2022-10-23T16:58:44.689Z,94433.97
2022-10-23T17:01:12.973Z,94424.44
2022-10-23T17:03:42.697Z,94432.09
2022-10-23T17:06:12.544Z,94440.66
2022-10-23T17:08:41.103Z,94408.88
2022-10-23T17:11:23.476Z,94431.59
2022-10-23T17:14:02.658Z,94465.44
2022-10-23T17:16:37.160Z,94474.53
2022-10-23T17:19:16.111Z,94446.59
2022-10-23T17:21:54.718Z,94505.88
2022-10-23T17:24:22.046Z,94484.50
2022-10-23T17:26:48.858Z,94511.88
2022-10-23T17:29:16.489Z,94493.97
2022-10-23T17:31:46.078Z,94482.16
2022-10-23T17:34:15.976Z,94500.97
2022-10-23T17:36:46.103Z,94488.69
2022-10-23T17:39:15.208Z,94511.34
2022-10-23T17:41:43.390Z,94495.28
2022-10-23T17:44:10.763Z,94503.56
2022-10-23T17:46:38.705Z,94506.84
2022-10-23T17:49:06.052Z,94496.25
2022-10-23T17:51:34.855Z,94475.50
2022-10-23T17:54:05.423Z,94491.59
2022-10-23T17:56:33.989Z,94520.63
2022-10-23T17:59:03.837Z,94521.63
2022-10-23T18:01:31.259Z,94515.75
2022-10-23T18:04:01.462Z,94520.44
2022-10-23T18:06:32.186Z,94458.47
2022-10-23T18:09:00.266Z,94448.63
2022-10-23T18:11:33.575Z,94461.13
2022-10-23T18:14:01.394Z,94488.50
2022-10-23T18:16:28.511Z,94484.81
2022-10-23T18:18:56.102Z,94502.00
2022-10-23T18:21:25.273Z,94467.22
2022-10-23T18:23:52.472Z,94449.19
2022-10-23T18:26:28.503Z,94485.19
2022-10-23T18:28:58.516Z,94466.44
2022-10-23T18:31:27.734Z,94465.03
2022-10-23T18:34:04.317Z,94461.00
2022-10-23T18:36:35.667Z,94457.19
2022-10-23T18:39:03.666Z,94472.59
2022-10-23T18:41:40.445Z,94485.16
2022-10-23T18:44:09.399Z,94487.16
2022-10-23T18:46:36.758Z,94452.72
2022-10-23T18:49:04.403Z,94512.66
2022-10-23T18:51:34.134Z,94492.59
2022-10-23T18:54:04.082Z,94512.97
2022-10-23T18:56:31.675Z,94486.75
2022-10-23T18:59:01.842Z,94506.78
2022-10-23T19:01:31.570Z,94465.94
2022-10-23T19:04:00.585Z,94498.41
2022-10-23T19:06:28.885Z,94450.63
2022-10-23T19:08:56.380Z,94482.94
2022-10-23T19:11:25.683Z,94448.41
2022-10-23T19:13:52.545Z,94448.31
2022-10-23T19:16:33.231Z,94471.34
2022-10-23T19:19:10.796Z,94493.44
2022-10-23T19:21:40.539Z,94503.47
2022-10-23T19:24:14.689Z,94481.91
2022-10-23T19:26:42.773Z,94503.88
2022-10-23T19:29:13.059Z,94498.41
2022-10-23T19:31:44.730Z,94523.06
2022-10-23T19:34:11.429Z,94519.72
2022-10-23T19:36:38.159Z,94529.00
2022-10-23T19:39:04.850Z,94510.19
2022-10-23T19:41:32.120Z,94532.44
2022-10-23T19:43:58.931Z,94513.97
2022-10-23T19:46:27.152Z,94507.94
2022-10-23T19:48:55.133Z,94506.00
2022-10-23T19:51:21.847Z,94524.59
2022-10-23T19:53:48.640Z,94446.50
2022-10-23T19:56:15.408Z,94474.53
2022-10-23T19:58:42.478Z,94525.03
2022-10-23T20:01:15.286Z,94511.78
2022-10-23T20:03:50.907Z,94529.78
2022-10-23T20:06:20.681Z,94476.56
2022-10-23T20:08:47.972Z,94475.97
2022-10-23T20:11:34.159Z,94495.34
2022-10-23T20:14:01.081Z,94536.72
2022-10-23T20:16:30.382Z,94526.28
2022-10-23T20:18:58.072Z,94520.44
2022-10-23T20:21:26.334Z,94508.38
2022-10-23T20:23:53.067Z,94531.78
2022-10-23T20:26:21.995Z,94549.94
2022-10-23T20:28:51.917Z,94499.03
2022-10-23T20:31:20.725Z,94529.63
2022-10-23T20:33:48.033Z,94508.00
2022-10-23T20:36:30.020Z,94527.16
2022-10-23T20:38:58.265Z,94497.88
2022-10-23T20:41:28.932Z,94536.50
2022-10-23T20:43:57.333Z,94535.75
2022-10-23T20:46:26.098Z,94502.53
2022-10-23T20:48:53.591Z,94508.34
2022-10-23T20:51:22.651Z,94518.81
2022-10-23T20:53:50.834Z,94530.47
2022-10-23T20:56:31.305Z,94549.19
2022-10-23T20:59:19.007Z,94575.22
2022-10-23T21:01:51.365Z,94580.72
2022-10-23T21:04:21.443Z,94547.72
2022-10-23T21:07:11.122Z,94554.69
2022-10-23T21:09:39.415Z,94569.00
2022-10-23T21:12:06.861Z,94550.75
2022-10-23T21:14:34.523Z,94556.59
2022-10-23T21:17:01.505Z,94603.88
2022-10-23T21:19:28.674Z,94615.81
2022-10-23T21:21:55.817Z,94617.22
2022-10-23T21:24:24.047Z,94623.69
2022-10-23T21:26:50.968Z,94605.06
2022-10-23T21:29:19.404Z,94624.50
2022-10-23T21:31:56.068Z,94617.28
2022-10-23T21:34:24.398Z,94591.81
2022-10-23T21:39:38.466Z,94598.97
2022-10-23T21:42:05.281Z,94588.84
2022-10-23T21:44:32.070Z,94610.00
2022-10-23T21:46:58.829Z,94630.47
2022-10-23T21:49:26.192Z,94648.16
2022-10-23T21:51:55.081Z,94685.25
2022-10-23T21:54:22.790Z,94689.47
2022-10-23T21:56:51.264Z,94725.22
2022-10-23T21:59:20.905Z,94700.22
2022-10-23T22:01:48.972Z,94709.94
2022-10-23T22:04:18.035Z,94713.00
2022-10-23T22:06:46.362Z,94706.16
2022-10-23T22:09:16.276Z,94716.66
2022-10-23T22:11:43.096Z,94719.09
2022-10-23T22:14:09.918Z,94730.03
2022-10-23T22:16:36.605Z,94717.44
2022-10-23T22:19:03.780Z,94695.66
2022-10-23T22:21:31.395Z,94718.72
2022-10-23T22:24:00.865Z,94731.97
2022-10-23T22:26:38.201Z,94722.25
2022-10-23T22:29:08.488Z,94768.94
2022-10-23T22:31:36.776Z,94740.00
2022-10-23T22:34:18.559Z,94742.78
2022-10-23T22:36:54.590Z,94755.16
2022-10-23T22:39:21.738Z,94778.22
2022-10-23T22:41:48.594Z,94732.44
2022-10-23T22:44:16.290Z,94776.09
2022-10-23T22:46:43.621Z,94755.00
2022-10-23T22:49:11.775Z,94778.66
2022-10-23T22:51:39.829Z,94768.66
2022-10-23T22:54:06.907Z,94774.38
2022-10-23T22:56:34.509Z,94792.38
2022-10-23T22:59:01.317Z,94784.28
2022-10-23T23:01:38.892Z,94795.94
2022-10-23T23:04:19.789Z,94781.94
2022-10-23T23:06:53.380Z,94795.97
2022-10-23T23:09:20.232Z,94815.84
2022-10-23T23:11:54.404Z,94818.16
2022-10-23T23:14:23.763Z,94837.75
2022-10-23T23:16:52.902Z,94842.00
2022-10-23T23:19:19.748Z,94850.44
2022-10-23T23:21:46.449Z,94842.38
2022-10-23T23:24:14.011Z,94876.13
2022-10-23T23:26:40.780Z,94836.09
2022-10-23T23:29:08.606Z,94834.72
2022-10-23T23:31:35.335Z,94827.72
2022-10-23T23:34:02.051Z,94821.28
2022-10-23T23:36:28.854Z,94821.91
2022-10-23T23:38:57.326Z,94850.88
2022-10-23T23:41:25.686Z,94801.44
2022-10-23T23:43:54.330Z,94833.53
2022-10-23T23:46:21.131Z,94844.97
2022-10-23T23:48:49.460Z,94844.88
2022-10-23T23:51:18.982Z,94859.69
2022-10-23T23:53:45.778Z,94824.03
2022-10-23T23:56:13.966Z,94823.09
2022-10-23T23:58:40.680Z,94850.09
